sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
17253;SDS011;32542;52.832;13.816;2022-07-29T00:01:05;5.18;;;2.17;;
17253;SDS011;32542;52.832;13.816;2022-07-29T00:04:19;3.70;;;1.75;;
17253;SDS011;32542;52.832;13.816;2022-07-29T00:07:23;4.63;;;1.92;;
17253;SDS011;32542;52.832;13.816;2022-07-29T00:10:26;4.40;;;2.10;;
17253;SDS011;32542;52.832;13.816;2022-07-29T00:13:30;5.53;;;2.17;;
17253;SDS011;32542;52.832;13.816;2022-07-29T00:16:34;3.58;;;1.83;;
17253;SDS011;32542;52.832;13.816;2022-07-29T00:19:37;3.28;;;1.75;;
17253;SDS011;32542;52.832;13.816;2022-07-29T00:22:45;2.88;;;1.75;;
17253;SDS011;32542;52.832;13.816;2022-07-29T00:25:48;2.50;;;1.90;;
17253;SDS011;32542;52.832;13.816;2022-07-29T00:28:52;3.72;;;1.80;;
17253;SDS011;32542;52.832;13.816;2022-07-29T00:32:15;5.07;;;1.90;;
17253;SDS011;32542;52.832;13.816;2022-07-29T00:35:18;2.90;;;1.73;;
17253;SDS011;32542;52.832;13.816;2022-07-29T00:38:39;3.25;;;2.00;;
17253;SDS011;32542;52.832;13.816;2022-07-29T00:41:45;2.83;;;1.80;;
17253;SDS011;32542;52.832;13.816;2022-07-29T00:44:49;2.65;;;1.67;;
17253;SDS011;32542;52.832;13.816;2022-07-29T00:47:52;4.03;;;2.08;;
17253;SDS011;32542;52.832;13.816;2022-07-29T00:50:56;3.70;;;1.98;;
17253;SDS011;32542;52.832;13.816;2022-07-29T00:54:01;4.35;;;1.73;;
17253;SDS011;32542;52.832;13.816;2022-07-29T00:57:04;3.97;;;2.00;;
17253;SDS011;32542;52.832;13.816;2022-07-29T01:00:11;3.97;;;1.85;;
17253;SDS011;32542;52.832;13.816;2022-07-29T01:03:16;3.63;;;1.80;;
17253;SDS011;32542;52.832;13.816;2022-07-29T01:06:19;3.72;;;1.85;;
17253;SDS011;32542;52.832;13.816;2022-07-29T01:09:22;1.90;;;1.67;;
17253;SDS011;32542;52.832;13.816;2022-07-29T01:12:46;4.03;;;2.45;;
17253;SDS011;32542;52.832;13.816;2022-07-29T01:15:54;4.90;;;1.75;;
17253;SDS011;32542;52.832;13.816;2022-07-29T01:19:03;3.85;;;2.00;;
17253;SDS011;32542;52.832;13.816;2022-07-29T01:22:34;3.35;;;1.90;;
17253;SDS011;32542;52.832;13.816;2022-07-29T01:29:28;4.38;;;1.90;;
17253;SDS011;32542;52.832;13.816;2022-07-29T01:32:39;3.72;;;1.70;;
17253;SDS011;32542;52.832;13.816;2022-07-29T01:35:45;2.92;;;1.63;;
17253;SDS011;32542;52.832;13.816;2022-07-29T01:38:51;4.07;;;1.98;;
17253;SDS011;32542;52.832;13.816;2022-07-29T01:42:01;6.03;;;1.63;;
17253;SDS011;32542;52.832;13.816;2022-07-29T01:45:14;2.70;;;1.60;;
17253;SDS011;32542;52.832;13.816;2022-07-29T01:48:21;3.95;;;1.70;;
17253;SDS011;32542;52.832;13.816;2022-07-29T01:51:28;2.95;;;1.50;;
17253;SDS011;32542;52.832;13.816;2022-07-29T01:54:35;3.03;;;1.90;;
17253;SDS011;32542;52.832;13.816;2022-07-29T01:57:47;2.92;;;1.30;;
17253;SDS011;32542;52.832;13.816;2022-07-29T02:00:53;4.45;;;1.75;;
17253;SDS011;32542;52.832;13.816;2022-07-29T02:03:58;3.47;;;1.45;;
17253;SDS011;32542;52.832;13.816;2022-07-29T02:07:05;4.13;;;2.00;;
17253;SDS011;32542;52.832;13.816;2022-07-29T02:10:13;3.58;;;1.65;;
17253;SDS011;32542;52.832;13.816;2022-07-29T02:13:19;2.47;;;1.42;;
17253;SDS011;32542;52.832;13.816;2022-07-29T02:16:27;3.35;;;1.85;;
17253;SDS011;32542;52.832;13.816;2022-07-29T02:19:33;3.85;;;1.60;;
17253;SDS011;32542;52.832;13.816;2022-07-29T02:22:39;2.63;;;1.50;;
17253;SDS011;32542;52.832;13.816;2022-07-29T02:25:43;3.53;;;1.80;;
17253;SDS011;32542;52.832;13.816;2022-07-29T02:28:47;4.75;;;1.58;;
17253;SDS011;32542;52.832;13.816;2022-07-29T02:31:53;4.95;;;1.60;;
17253;SDS011;32542;52.832;13.816;2022-07-29T02:34:59;2.85;;;1.63;;
17253;SDS011;32542;52.832;13.816;2022-07-29T02:38:04;4.47;;;1.60;;
17253;SDS011;32542;52.832;13.816;2022-07-29T02:41:26;2.78;;;1.50;;
17253;SDS011;32542;52.832;13.816;2022-07-29T02:44:33;2.47;;;1.63;;
17253;SDS011;32542;52.832;13.816;2022-07-29T02:47:39;4.85;;;1.80;;
17253;SDS011;32542;52.832;13.816;2022-07-29T02:50:48;2.22;;;1.40;;
17253;SDS011;32542;52.832;13.816;2022-07-29T02:53:54;2.88;;;1.50;;
17253;SDS011;32542;52.832;13.816;2022-07-29T02:57:00;3.03;;;1.63;;
17253;SDS011;32542;52.832;13.816;2022-07-29T03:00:08;1.85;;;1.33;;
17253;SDS011;32542;52.832;13.816;2022-07-29T03:03:15;4.63;;;1.65;;
17253;SDS011;32542;52.832;13.816;2022-07-29T03:06:20;2.45;;;1.60;;
17253;SDS011;32542;52.832;13.816;2022-07-29T03:09:38;3.85;;;1.60;;
17253;SDS011;32542;52.832;13.816;2022-07-29T03:12:43;3.63;;;1.77;;
17253;SDS011;32542;52.832;13.816;2022-07-29T03:15:46;4.07;;;1.55;;
17253;SDS011;32542;52.832;13.816;2022-07-29T03:18:51;5.45;;;1.50;;
17253;SDS011;32542;52.832;13.816;2022-07-29T03:21:55;3.85;;;1.40;;
17253;SDS011;32542;52.832;13.816;2022-07-29T03:25:06;3.78;;;1.80;;
17253;SDS011;32542;52.832;13.816;2022-07-29T03:28:10;4.38;;;1.83;;
17253;SDS011;32542;52.832;13.816;2022-07-29T03:31:13;2.78;;;1.60;;
17253;SDS011;32542;52.832;13.816;2022-07-29T03:34:17;3.20;;;1.50;;
17253;SDS011;32542;52.832;13.816;2022-07-29T03:37:23;5.47;;;1.65;;
17253;SDS011;32542;52.832;13.816;2022-07-29T03:40:30;3.35;;;1.30;;
17253;SDS011;32542;52.832;13.816;2022-07-29T03:43:36;4.45;;;1.42;;
17253;SDS011;32542;52.832;13.816;2022-07-29T03:46:50;4.32;;;1.63;;
17253;SDS011;32542;52.832;13.816;2022-07-29T03:49:59;6.60;;;1.50;;
17253;SDS011;32542;52.832;13.816;2022-07-29T03:53:11;2.67;;;1.52;;
17253;SDS011;32542;52.832;13.816;2022-07-29T03:56:15;2.53;;;1.58;;
17253;SDS011;32542;52.832;13.816;2022-07-29T03:59:19;4.15;;;1.50;;
17253;SDS011;32542;52.832;13.816;2022-07-29T04:02:23;2.67;;;1.50;;
17253;SDS011;32542;52.832;13.816;2022-07-29T04:05:32;3.22;;;1.50;;
17253;SDS011;32542;52.832;13.816;2022-07-29T04:08:35;4.03;;;1.70;;
17253;SDS011;32542;52.832;13.816;2022-07-29T04:11:39;2.47;;;1.60;;
17253;SDS011;32542;52.832;13.816;2022-07-29T04:15:02;2.53;;;1.45;;
17253;SDS011;32542;52.832;13.816;2022-07-29T04:18:06;5.68;;;1.75;;
17253;SDS011;32542;52.832;13.816;2022-07-29T04:21:10;4.88;;;1.80;;
17253;SDS011;32542;52.832;13.816;2022-07-29T04:24:13;3.53;;;1.40;;
17253;SDS011;32542;52.832;13.816;2022-07-29T04:27:17;2.30;;;1.60;;
17253;SDS011;32542;52.832;13.816;2022-07-29T04:30:21;3.17;;;2.03;;
17253;SDS011;32542;52.832;13.816;2022-07-29T04:33:24;2.83;;;1.45;;
17253;SDS011;32542;52.832;13.816;2022-07-29T04:36:28;3.08;;;1.92;;
17253;SDS011;32542;52.832;13.816;2022-07-29T04:39:31;4.40;;;1.52;;
17253;SDS011;32542;52.832;13.816;2022-07-29T04:42:34;4.70;;;1.60;;
17253;SDS011;32542;52.832;13.816;2022-07-29T04:45:47;3.00;;;1.75;;
17253;SDS011;32542;52.832;13.816;2022-07-29T04:48:50;2.75;;;1.63;;
17253;SDS011;32542;52.832;13.816;2022-07-29T04:51:54;4.57;;;1.60;;
17253;SDS011;32542;52.832;13.816;2022-07-29T04:54:57;3.35;;;1.80;;
17253;SDS011;32542;52.832;13.816;2022-07-29T04:58:00;3.60;;;1.73;;
17253;SDS011;32542;52.832;13.816;2022-07-29T05:01:03;3.00;;;1.50;;
17253;SDS011;32542;52.832;13.816;2022-07-29T05:04:06;2.42;;;1.40;;
17253;SDS011;32542;52.832;13.816;2022-07-29T05:07:11;4.10;;;1.50;;
17253;SDS011;32542;52.832;13.816;2022-07-29T05:10:14;3.53;;;1.73;;
17253;SDS011;32542;52.832;13.816;2022-07-29T05:13:17;3.30;;;1.30;;
17253;SDS011;32542;52.832;13.816;2022-07-29T05:16:20;3.28;;;1.40;;
17253;SDS011;32542;52.832;13.816;2022-07-29T05:19:23;2.55;;;1.50;;
17253;SDS011;32542;52.832;13.816;2022-07-29T05:22:27;3.30;;;1.60;;
17253;SDS011;32542;52.832;13.816;2022-07-29T05:25:30;3.72;;;1.45;;
17253;SDS011;32542;52.832;13.816;2022-07-29T05:28:45;7.05;;;2.00;;
17253;SDS011;32542;52.832;13.816;2022-07-29T05:31:48;3.38;;;1.40;;
17253;SDS011;32542;52.832;13.816;2022-07-29T05:34:52;4.10;;;1.90;;
17253;SDS011;32542;52.832;13.816;2022-07-29T05:37:56;4.43;;;1.70;;
17253;SDS011;32542;52.832;13.816;2022-07-29T05:40:59;4.93;;;1.50;;
17253;SDS011;32542;52.832;13.816;2022-07-29T05:44:02;3.28;;;1.80;;
17253;SDS011;32542;52.832;13.816;2022-07-29T05:47:05;3.65;;;1.60;;
17253;SDS011;32542;52.832;13.816;2022-07-29T05:50:08;5.03;;;1.60;;
17253;SDS011;32542;52.832;13.816;2022-07-29T05:53:13;5.93;;;1.77;;
17253;SDS011;32542;52.832;13.816;2022-07-29T05:56:20;3.55;;;1.45;;
17253;SDS011;32542;52.832;13.816;2022-07-29T05:59:24;3.88;;;1.85;;
17253;SDS011;32542;52.832;13.816;2022-07-29T06:02:31;4.30;;;1.83;;
17253;SDS011;32542;52.832;13.816;2022-07-29T06:05:34;3.83;;;1.50;;
17253;SDS011;32542;52.832;13.816;2022-07-29T06:08:38;5.85;;;2.85;;
17253;SDS011;32542;52.832;13.816;2022-07-29T06:11:43;5.47;;;2.15;;
17253;SDS011;32542;52.832;13.816;2022-07-29T06:14:46;3.67;;;1.77;;
17253;SDS011;32542;52.832;13.816;2022-07-29T06:17:54;6.05;;;2.25;;
17253;SDS011;32542;52.832;13.816;2022-07-29T06:21:06;6.40;;;2.03;;
17253;SDS011;32542;52.832;13.816;2022-07-29T06:24:12;5.82;;;1.85;;
17253;SDS011;32542;52.832;13.816;2022-07-29T06:27:16;3.83;;;2.08;;
17253;SDS011;32542;52.832;13.816;2022-07-29T06:30:19;5.80;;;2.00;;
17253;SDS011;32542;52.832;13.816;2022-07-29T06:33:22;6.72;;;2.30;;
17253;SDS011;32542;52.832;13.816;2022-07-29T06:36:24;4.95;;;1.90;;
17253;SDS011;32542;52.832;13.816;2022-07-29T06:39:29;4.82;;;1.92;;
17253;SDS011;32542;52.832;13.816;2022-07-29T06:42:32;5.03;;;1.90;;
17253;SDS011;32542;52.832;13.816;2022-07-29T06:45:35;5.85;;;2.10;;
17253;SDS011;32542;52.832;13.816;2022-07-29T06:48:40;8.25;;;2.30;;
17253;SDS011;32542;52.832;13.816;2022-07-29T06:51:44;4.80;;;1.77;;
17253;SDS011;32542;52.832;13.816;2022-07-29T06:54:49;5.05;;;1.83;;
17253;SDS011;32542;52.832;13.816;2022-07-29T06:57:52;5.63;;;1.95;;
17253;SDS011;32542;52.832;13.816;2022-07-29T07:00:55;7.57;;;2.10;;
17253;SDS011;32542;52.832;13.816;2022-07-29T07:03:58;5.40;;;2.30;;
17253;SDS011;32542;52.832;13.816;2022-07-29T07:07:01;6.43;;;2.50;;
17253;SDS011;32542;52.832;13.816;2022-07-29T07:10:06;6.85;;;2.35;;
17253;SDS011;32542;52.832;13.816;2022-07-29T07:13:10;5.95;;;2.72;;
17253;SDS011;32542;52.832;13.816;2022-07-29T07:16:13;6.45;;;2.20;;
17253;SDS011;32542;52.832;13.816;2022-07-29T07:19:17;5.72;;;1.92;;
17253;SDS011;32542;52.832;13.816;2022-07-29T07:22:20;6.63;;;2.38;;
17253;SDS011;32542;52.832;13.816;2022-07-29T07:25:24;9.23;;;2.38;;
17253;SDS011;32542;52.832;13.816;2022-07-29T07:28:27;8.05;;;2.33;;
17253;SDS011;32542;52.832;13.816;2022-07-29T07:31:31;4.38;;;2.00;;
17253;SDS011;32542;52.832;13.816;2022-07-29T07:34:34;4.68;;;1.90;;
17253;SDS011;32542;52.832;13.816;2022-07-29T07:37:39;7.25;;;2.22;;
17253;SDS011;32542;52.832;13.816;2022-07-29T07:40:44;3.78;;;1.83;;
17253;SDS011;32542;52.832;13.816;2022-07-29T07:43:47;5.35;;;1.80;;
17253;SDS011;32542;52.832;13.816;2022-07-29T07:46:50;3.30;;;2.17;;
17253;SDS011;32542;52.832;13.816;2022-07-29T07:49:55;5.30;;;2.17;;
17253;SDS011;32542;52.832;13.816;2022-07-29T07:52:58;7.75;;;2.42;;
17253;SDS011;32542;52.832;13.816;2022-07-29T07:56:04;8.02;;;2.50;;
17253;SDS011;32542;52.832;13.816;2022-07-29T07:59:13;11.88;;;3.45;;
17253;SDS011;32542;52.832;13.816;2022-07-29T08:02:16;6.93;;;2.58;;
17253;SDS011;32542;52.832;13.816;2022-07-29T08:05:19;16.65;;;2.70;;
17253;SDS011;32542;52.832;13.816;2022-07-29T08:08:22;9.43;;;2.40;;
17253;SDS011;32542;52.832;13.816;2022-07-29T08:11:27;7.22;;;2.47;;
17253;SDS011;32542;52.832;13.816;2022-07-29T08:14:35;8.38;;;2.60;;
17253;SDS011;32542;52.832;13.816;2022-07-29T08:17:38;15.27;;;2.95;;
17253;SDS011;32542;52.832;13.816;2022-07-29T08:20:41;14.68;;;2.78;;
17253;SDS011;32542;52.832;13.816;2022-07-29T08:23:44;14.82;;;2.72;;
17253;SDS011;32542;52.832;13.816;2022-07-29T08:27:01;7.65;;;2.28;;
17253;SDS011;32542;52.832;13.816;2022-07-29T08:30:21;10.73;;;2.65;;
17253;SDS011;32542;52.832;13.816;2022-07-29T08:33:24;9.80;;;2.70;;
17253;SDS011;32542;52.832;13.816;2022-07-29T08:36:27;10.70;;;2.20;;
17253;SDS011;32542;52.832;13.816;2022-07-29T08:39:30;11.73;;;2.47;;
17253;SDS011;32542;52.832;13.816;2022-07-29T08:42:35;5.78;;;2.65;;
17253;SDS011;32542;52.832;13.816;2022-07-29T08:45:41;6.72;;;2.60;;
17253;SDS011;32542;52.832;13.816;2022-07-29T08:48:48;8.05;;;1.85;;
17253;SDS011;32542;52.832;13.816;2022-07-29T08:51:52;5.13;;;1.90;;
17253;SDS011;32542;52.832;13.816;2022-07-29T08:54:56;7.03;;;1.77;;
17253;SDS011;32542;52.832;13.816;2022-07-29T08:58:00;5.43;;;2.08;;
17253;SDS011;32542;52.832;13.816;2022-07-29T09:01:05;7.15;;;1.77;;
17253;SDS011;32542;52.832;13.816;2022-07-29T09:04:14;4.82;;;1.95;;
17253;SDS011;32542;52.832;13.816;2022-07-29T09:07:18;3.30;;;2.00;;
17253;SDS011;32542;52.832;13.816;2022-07-29T09:10:21;4.97;;;2.13;;
17253;SDS011;32542;52.832;13.816;2022-07-29T09:13:26;4.55;;;1.67;;
17253;SDS011;32542;52.832;13.816;2022-07-29T09:16:43;5.80;;;1.75;;
17253;SDS011;32542;52.832;13.816;2022-07-29T09:19:54;8.20;;;1.85;;
17253;SDS011;32542;52.832;13.816;2022-07-29T09:23:11;6.97;;;1.92;;
17253;SDS011;32542;52.832;13.816;2022-07-29T09:26:27;6.72;;;2.22;;
17253;SDS011;32542;52.832;13.816;2022-07-29T09:29:32;10.20;;;1.90;;
17253;SDS011;32542;52.832;13.816;2022-07-29T09:35:58;6.60;;;2.05;;
17253;SDS011;32542;52.832;13.816;2022-07-29T09:39:04;14.80;;;2.53;;
17253;SDS011;32542;52.832;13.816;2022-07-29T09:42:07;10.80;;;2.38;;
17253;SDS011;32542;52.832;13.816;2022-07-29T09:45:11;5.82;;;2.85;;
17253;SDS011;32542;52.832;13.816;2022-07-29T09:48:15;11.40;;;2.45;;
17253;SDS011;32542;52.832;13.816;2022-07-29T09:51:19;8.95;;;1.90;;
17253;SDS011;32542;52.832;13.816;2022-07-29T09:54:38;5.60;;;2.83;;
17253;SDS011;32542;52.832;13.816;2022-07-29T09:57:41;4.95;;;1.88;;
17253;SDS011;32542;52.832;13.816;2022-07-29T10:00:47;4.95;;;1.85;;
17253;SDS011;32542;52.832;13.816;2022-07-29T10:03:51;12.10;;;1.92;;
17253;SDS011;32542;52.832;13.816;2022-07-29T10:06:55;9.32;;;2.50;;
17253;SDS011;32542;52.832;13.816;2022-07-29T10:10:05;8.68;;;1.92;;
17253;SDS011;32542;52.832;13.816;2022-07-29T10:13:11;6.22;;;2.00;;
17253;SDS011;32542;52.832;13.816;2022-07-29T10:16:18;9.45;;;1.95;;
17253;SDS011;32542;52.832;13.816;2022-07-29T10:19:21;3.95;;;1.95;;
17253;SDS011;32542;52.832;13.816;2022-07-29T10:22:25;6.47;;;1.73;;
17253;SDS011;32542;52.832;13.816;2022-07-29T10:25:48;4.90;;;1.85;;
17253;SDS011;32542;52.832;13.816;2022-07-29T10:28:52;6.15;;;1.80;;
17253;SDS011;32542;52.832;13.816;2022-07-29T10:31:59;8.02;;;1.70;;
17253;SDS011;32542;52.832;13.816;2022-07-29T10:35:15;5.65;;;1.65;;
17253;SDS011;32542;52.832;13.816;2022-07-29T10:38:42;4.93;;;1.50;;
17253;SDS011;32542;52.832;13.816;2022-07-29T10:41:56;3.92;;;1.80;;
17253;SDS011;32542;52.832;13.816;2022-07-29T10:45:09;5.85;;;1.95;;
17253;SDS011;32542;52.832;13.816;2022-07-29T10:48:14;7.97;;;1.90;;
17253;SDS011;32542;52.832;13.816;2022-07-29T10:51:19;5.57;;;1.60;;
17253;SDS011;32542;52.832;13.816;2022-07-29T10:58:10;5.35;;;1.70;;
17253;SDS011;32542;52.832;13.816;2022-07-29T11:01:28;3.03;;;1.42;;
17253;SDS011;32542;52.832;13.816;2022-07-29T11:08:17;5.43;;;1.40;;
17253;SDS011;32542;52.832;13.816;2022-07-29T11:11:32;9.52;;;1.60;;
17253;SDS011;32542;52.832;13.816;2022-07-29T11:14:56;4.53;;;1.20;;
17253;SDS011;32542;52.832;13.816;2022-07-29T11:18:05;2.00;;;1.40;;
17253;SDS011;32542;52.832;13.816;2022-07-29T11:28:48;8.18;;;1.40;;
17253;SDS011;32542;52.832;13.816;2022-07-29T11:31:54;4.65;;;1.48;;
17253;SDS011;32542;52.832;13.816;2022-07-29T11:35:19;7.35;;;1.70;;
17253;SDS011;32542;52.832;13.816;2022-07-29T11:38:41;5.78;;;1.70;;
17253;SDS011;32542;52.832;13.816;2022-07-29T11:41:44;3.38;;;1.70;;
17253;SDS011;32542;52.832;13.816;2022-07-29T11:44:57;8.57;;;1.90;;
17253;SDS011;32542;52.832;13.816;2022-07-29T11:48:21;7.75;;;2.08;;
17253;SDS011;32542;52.832;13.816;2022-07-29T11:51:49;5.43;;;1.58;;
17253;SDS011;32542;52.832;13.816;2022-07-29T11:54:56;5.80;;;1.80;;
17253;SDS011;32542;52.832;13.816;2022-07-29T11:58:09;9.45;;;2.00;;
17253;SDS011;32542;52.832;13.816;2022-07-29T12:01:15;8.80;;;1.83;;
17253;SDS011;32542;52.832;13.816;2022-07-29T12:04:19;11.15;;;1.45;;
17253;SDS011;32542;52.832;13.816;2022-07-29T12:07:26;4.05;;;1.95;;
17253;SDS011;32542;52.832;13.816;2022-07-29T12:10:37;2.33;;;1.60;;
17253;SDS011;32542;52.832;13.816;2022-07-29T12:13:40;2.03;;;1.52;;
17253;SDS011;32542;52.832;13.816;2022-07-29T12:16:43;8.85;;;1.92;;
17253;SDS011;32542;52.832;13.816;2022-07-29T12:19:46;6.65;;;2.20;;
17253;SDS011;32542;52.832;13.816;2022-07-29T12:22:51;3.17;;;1.88;;
17253;SDS011;32542;52.832;13.816;2022-07-29T12:25:57;4.68;;;2.20;;
17253;SDS011;32542;52.832;13.816;2022-07-29T12:29:02;4.57;;;2.22;;
17253;SDS011;32542;52.832;13.816;2022-07-29T12:32:11;6.07;;;2.17;;
17253;SDS011;32542;52.832;13.816;2022-07-29T12:35:20;3.90;;;2.17;;
17253;SDS011;32542;52.832;13.816;2022-07-29T12:38:23;3.10;;;1.90;;
17253;SDS011;32542;52.832;13.816;2022-07-29T12:41:29;4.63;;;1.80;;
17253;SDS011;32542;52.832;13.816;2022-07-29T12:44:45;6.10;;;1.98;;
17253;SDS011;32542;52.832;13.816;2022-07-29T12:47:52;10.38;;;2.45;;
17253;SDS011;32542;52.832;13.816;2022-07-29T12:50:56;9.82;;;3.08;;
17253;SDS011;32542;52.832;13.816;2022-07-29T12:54:04;8.70;;;3.05;;
17253;SDS011;32542;52.832;13.816;2022-07-29T12:57:10;6.95;;;2.78;;
17253;SDS011;32542;52.832;13.816;2022-07-29T13:00:21;6.45;;;2.58;;
17253;SDS011;32542;52.832;13.816;2022-07-29T13:03:25;6.57;;;2.65;;
17253;SDS011;32542;52.832;13.816;2022-07-29T13:06:32;3.53;;;2.78;;
17253;SDS011;32542;52.832;13.816;2022-07-29T13:09:37;4.15;;;2.40;;
17253;SDS011;32542;52.832;13.816;2022-07-29T13:16:11;4.72;;;2.20;;
17253;SDS011;32542;52.832;13.816;2022-07-29T13:19:14;7.18;;;2.78;;
17253;SDS011;32542;52.832;13.816;2022-07-29T13:22:18;4.30;;;2.17;;
17253;SDS011;32542;52.832;13.816;2022-07-29T13:25:26;5.63;;;2.60;;
17253;SDS011;32542;52.832;13.816;2022-07-29T13:28:31;7.10;;;2.53;;
17253;SDS011;32542;52.832;13.816;2022-07-29T13:31:35;7.20;;;2.20;;
17253;SDS011;32542;52.832;13.816;2022-07-29T13:34:38;8.88;;;2.35;;
17253;SDS011;32542;52.832;13.816;2022-07-29T13:37:41;7.45;;;2.35;;
17253;SDS011;32542;52.832;13.816;2022-07-29T13:40:45;5.43;;;2.25;;
17253;SDS011;32542;52.832;13.816;2022-07-29T13:43:49;4.35;;;2.05;;
17253;SDS011;32542;52.832;13.816;2022-07-29T13:46:52;4.43;;;2.17;;
17253;SDS011;32542;52.832;13.816;2022-07-29T13:49:55;8.55;;;2.22;;
17253;SDS011;32542;52.832;13.816;2022-07-29T13:52:58;3.00;;;1.98;;
17253;SDS011;32542;52.832;13.816;2022-07-29T13:56:01;3.65;;;2.20;;
17253;SDS011;32542;52.832;13.816;2022-07-29T13:59:08;4.13;;;2.40;;
17253;SDS011;32542;52.832;13.816;2022-07-29T14:02:12;6.10;;;2.00;;
17253;SDS011;32542;52.832;13.816;2022-07-29T14:05:16;2.92;;;2.00;;
17253;SDS011;32542;52.832;13.816;2022-07-29T14:08:19;4.63;;;2.40;;
17253;SDS011;32542;52.832;13.816;2022-07-29T14:11:22;5.03;;;1.92;;
17253;SDS011;32542;52.832;13.816;2022-07-29T14:14:26;4.22;;;1.95;;
17253;SDS011;32542;52.832;13.816;2022-07-29T14:17:29;5.72;;;2.28;;
17253;SDS011;32542;52.832;13.816;2022-07-29T14:20:32;7.88;;;2.15;;
17253;SDS011;32542;52.832;13.816;2022-07-29T14:23:35;8.00;;;2.05;;
17253;SDS011;32542;52.832;13.816;2022-07-29T14:26:42;5.32;;;2.17;;
17253;SDS011;32542;52.832;13.816;2022-07-29T14:29:48;4.18;;;2.10;;
17253;SDS011;32542;52.832;13.816;2022-07-29T14:32:51;6.07;;;1.90;;
17253;SDS011;32542;52.832;13.816;2022-07-29T14:35:54;5.15;;;2.17;;
17253;SDS011;32542;52.832;13.816;2022-07-29T14:39:01;5.85;;;2.00;;
17253;SDS011;32542;52.832;13.816;2022-07-29T14:42:05;7.03;;;2.00;;
17253;SDS011;32542;52.832;13.816;2022-07-29T14:45:10;5.70;;;1.95;;
17253;SDS011;32542;52.832;13.816;2022-07-29T14:48:19;5.18;;;2.10;;
17253;SDS011;32542;52.832;13.816;2022-07-29T14:51:22;5.55;;;2.10;;
17253;SDS011;32542;52.832;13.816;2022-07-29T14:54:32;4.15;;;1.70;;
17253;SDS011;32542;52.832;13.816;2022-07-29T14:57:36;3.70;;;1.98;;
17253;SDS011;32542;52.832;13.816;2022-07-29T15:00:40;3.72;;;2.20;;
17253;SDS011;32542;52.832;13.816;2022-07-29T15:03:43;5.68;;;2.58;;
17253;SDS011;32542;52.832;13.816;2022-07-29T15:06:47;5.78;;;2.33;;
17253;SDS011;32542;52.832;13.816;2022-07-29T15:09:50;8.25;;;2.15;;
17253;SDS011;32542;52.832;13.816;2022-07-29T15:12:59;8.00;;;2.30;;
17253;SDS011;32542;52.832;13.816;2022-07-29T15:16:04;5.60;;;2.30;;
17253;SDS011;32542;52.832;13.816;2022-07-29T15:19:07;3.83;;;2.08;;
17253;SDS011;32542;52.832;13.816;2022-07-29T15:22:10;5.30;;;1.90;;
17253;SDS011;32542;52.832;13.816;2022-07-29T15:25:13;5.55;;;2.30;;
17253;SDS011;32542;52.832;13.816;2022-07-29T15:28:16;4.38;;;2.40;;
17253;SDS011;32542;52.832;13.816;2022-07-29T15:31:21;4.80;;;2.10;;
17253;SDS011;32542;52.832;13.816;2022-07-29T15:34:24;6.68;;;2.20;;
17253;SDS011;32542;52.832;13.816;2022-07-29T15:37:27;6.05;;;2.30;;
17253;SDS011;32542;52.832;13.816;2022-07-29T15:40:49;5.00;;;1.90;;
17253;SDS011;32542;52.832;13.816;2022-07-29T15:43:52;3.42;;;2.00;;
17253;SDS011;32542;52.832;13.816;2022-07-29T15:46:57;5.07;;;2.00;;
17253;SDS011;32542;52.832;13.816;2022-07-29T15:50:06;4.15;;;1.70;;
17253;SDS011;32542;52.832;13.816;2022-07-29T15:53:16;3.17;;;1.70;;
17253;SDS011;32542;52.832;13.816;2022-07-29T15:56:18;7.18;;;2.20;;
17253;SDS011;32542;52.832;13.816;2022-07-29T15:59:22;7.82;;;2.30;;
17253;SDS011;32542;52.832;13.816;2022-07-29T16:02:26;4.80;;;2.22;;
17253;SDS011;32542;52.832;13.816;2022-07-29T16:05:29;3.10;;;1.77;;
17253;SDS011;32542;52.832;13.816;2022-07-29T16:08:32;3.03;;;1.95;;
17253;SDS011;32542;52.832;13.816;2022-07-29T16:11:36;4.38;;;1.73;;
17253;SDS011;32542;52.832;13.816;2022-07-29T16:14:39;2.80;;;1.85;;
17253;SDS011;32542;52.832;13.816;2022-07-29T16:17:43;4.13;;;1.80;;
17253;SDS011;32542;52.832;13.816;2022-07-29T16:20:46;4.28;;;1.50;;
17253;SDS011;32542;52.832;13.816;2022-07-29T16:23:50;6.85;;;2.15;;
17253;SDS011;32542;52.832;13.816;2022-07-29T16:26:53;2.28;;;1.60;;
17253;SDS011;32542;52.832;13.816;2022-07-29T16:29:56;4.30;;;2.00;;
17253;SDS011;32542;52.832;13.816;2022-07-29T16:33:03;5.28;;;2.13;;
17253;SDS011;32542;52.832;13.816;2022-07-29T16:36:08;4.85;;;2.42;;
17253;SDS011;32542;52.832;13.816;2022-07-29T16:39:13;8.43;;;1.85;;
17253;SDS011;32542;52.832;13.816;2022-07-29T16:42:16;3.92;;;2.15;;
17253;SDS011;32542;52.832;13.816;2022-07-29T16:45:39;2.40;;;1.95;;
17253;SDS011;32542;52.832;13.816;2022-07-29T16:48:48;2.97;;;1.55;;
