sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
64600;BMP280;6553;48.412;9.514;2022-07-29T00:00:44;72260.63;;;25.44
64600;BMP280;6553;48.412;9.514;2022-07-29T00:03:11;72261.00;;;25.47
64600;BMP280;6553;48.412;9.514;2022-07-29T00:05:39;72268.88;;;25.46
64600;BMP280;6553;48.412;9.514;2022-07-29T00:08:06;72263.78;;;25.47
64600;BMP280;6553;48.412;9.514;2022-07-29T00:10:32;72259.44;;;25.45
64600;BMP280;6553;48.412;9.514;2022-07-29T00:12:58;72260.50;;;25.46
64600;BMP280;6553;48.412;9.514;2022-07-29T00:15:24;72260.50;;;25.46
64600;BMP280;6553;48.412;9.514;2022-07-29T00:17:50;72261.69;;;25.45
64600;BMP280;6553;48.412;9.514;2022-07-29T00:20:16;72260.63;;;25.44
64600;BMP280;6553;48.412;9.514;2022-07-29T00:22:42;72260.63;;;25.44
64600;BMP280;6553;48.412;9.514;2022-07-29T00:25:08;72263.41;;;25.44
64600;BMP280;6553;48.412;9.514;2022-07-29T00:27:35;72260.63;;;25.44
64600;BMP280;6553;48.412;9.514;2022-07-29T00:30:03;72262.88;;;25.43
64600;BMP280;6553;48.412;9.514;2022-07-29T00:32:29;72257.81;;;25.44
64600;BMP280;6553;48.412;9.514;2022-07-29T00:34:55;72257.81;;;25.44
64600;BMP280;6553;48.412;9.514;2022-07-29T00:37:40;72259.56;;;25.43
64600;BMP280;6553;48.412;9.514;2022-07-29T00:40:06;72259.56;;;25.43
64600;BMP280;6553;48.412;9.514;2022-07-29T00:42:43;72259.03;;;25.42
64600;BMP280;6553;48.412;9.514;2022-07-29T00:45:09;72267.41;;;25.42
64600;BMP280;6553;48.412;9.514;2022-07-29T00:47:35;72261.84;;;25.42
64600;BMP280;6553;48.412;9.514;2022-07-29T00:50:01;72256.25;;;25.42
64600;BMP280;6553;48.412;9.514;2022-07-29T00:52:28;72260.75;;;25.41
64600;BMP280;6553;48.412;9.514;2022-07-29T00:54:54;72253.56;;;25.40
64600;BMP280;6553;48.412;9.514;2022-07-29T00:57:20;72257.97;;;25.41
64600;BMP280;6553;48.412;9.514;2022-07-29T00:59:46;72258.66;;;25.39
64600;BMP280;6553;48.412;9.514;2022-07-29T01:02:11;72257.44;;;25.41
64600;BMP280;6553;48.412;9.514;2022-07-29T01:04:37;72257.44;;;25.41
64600;BMP280;6553;48.412;9.514;2022-07-29T01:07:04;72248.13;;;25.37
64600;BMP280;6553;48.412;9.514;2022-07-29T01:09:36;72254.09;;;25.40
64600;BMP280;6553;48.412;9.514;2022-07-29T01:12:04;72249.72;;;25.39
64600;BMP280;6553;48.412;9.514;2022-07-29T01:14:31;72249.72;;;25.39
64600;BMP280;6553;48.412;9.514;2022-07-29T01:17:15;72258.09;;;25.39
64600;BMP280;6553;48.412;9.514;2022-07-29T01:20:20;72249.72;;;25.39
64600;BMP280;6553;48.412;9.514;2022-07-29T01:29:24;72251.44;;;25.38
64600;BMP280;6553;48.412;9.514;2022-07-29T01:35:07;72260.38;;;25.38
64600;BMP280;6553;48.412;9.514;2022-07-29T01:37:50;72250.38;;;25.37
64600;BMP280;6553;48.412;9.514;2022-07-29T01:40:42;72242.53;;;25.37
64600;BMP280;6553;48.412;9.514;2022-07-29T01:43:17;72253.16;;;25.37
64600;BMP280;6553;48.412;9.514;2022-07-29T01:46:01;72253.69;;;25.37
64600;BMP280;6553;48.412;9.514;2022-07-29T01:51:14;72253.16;;;25.37
64600;BMP280;6553;48.412;9.514;2022-07-29T01:53:57;72252.63;;;25.36
64600;BMP280;6553;48.412;9.514;2022-07-29T01:56:26;72251.06;;;25.35
64600;BMP280;6553;48.412;9.514;2022-07-29T01:58:56;72251.06;;;25.35
64600;BMP280;6553;48.412;9.514;2022-07-29T02:01:25;72251.06;;;25.35
64600;BMP280;6553;48.412;9.514;2022-07-29T02:03:54;72246.53;;;25.36
64600;BMP280;6553;48.412;9.514;2022-07-29T02:06:23;72247.19;;;25.34
64600;BMP280;6553;48.412;9.514;2022-07-29T02:08:52;72256.63;;;25.35
64600;BMP280;6553;48.412;9.514;2022-07-29T02:11:18;72252.78;;;25.34
64600;BMP280;6553;48.412;9.514;2022-07-29T02:13:46;72252.78;;;25.34
64600;BMP280;6553;48.412;9.514;2022-07-29T02:16:14;72251.75;;;25.33
64600;BMP280;6553;48.412;9.514;2022-07-29T02:18:44;72252.22;;;25.33
64600;BMP280;6553;48.412;9.514;2022-07-29T02:21:13;72252.78;;;25.34
64600;BMP280;6553;48.412;9.514;2022-07-29T02:23:43;72251.75;;;25.33
64600;BMP280;6553;48.412;9.514;2022-07-29T02:26:10;72254.53;;;25.33
64600;BMP280;6553;48.412;9.514;2022-07-29T02:28:36;72249.44;;;25.33
64600;BMP280;6553;48.412;9.514;2022-07-29T02:31:05;72248.41;;;25.32
64600;BMP280;6553;48.412;9.514;2022-07-29T02:33:33;72245.06;;;25.32
64600;BMP280;6553;48.412;9.514;2022-07-29T02:36:01;72244.53;;;25.31
64600;BMP280;6553;48.412;9.514;2022-07-29T02:38:28;72246.78;;;25.31
64600;BMP280;6553;48.412;9.514;2022-07-29T02:41:20;72250.13;;;25.31
64600;BMP280;6553;48.412;9.514;2022-07-29T02:43:50;72246.78;;;25.31
64600;BMP280;6553;48.412;9.514;2022-07-29T02:46:30;72245.72;;;25.30
64600;BMP280;6553;48.412;9.514;2022-07-29T02:49:06;72246.78;;;25.31
64600;BMP280;6553;48.412;9.514;2022-07-29T02:51:45;72242.91;;;25.30
64600;BMP280;6553;48.412;9.514;2022-07-29T02:54:42;72241.88;;;25.29
64600;BMP280;6553;48.412;9.514;2022-07-29T02:57:20;72239.63;;;25.29
64600;BMP280;6553;48.412;9.514;2022-07-29T02:59:50;72239.63;;;25.29
64600;BMP280;6553;48.412;9.514;2022-07-29T03:02:20;72245.31;;;25.27
64600;BMP280;6553;48.412;9.514;2022-07-29T03:04:47;72244.13;;;25.28
64600;BMP280;6553;48.412;9.514;2022-07-29T03:07:18;72242.53;;;25.27
64600;BMP280;6553;48.412;9.514;2022-07-29T03:09:45;72240.81;;;25.28
64600;BMP280;6553;48.412;9.514;2022-07-29T03:12:12;72242.53;;;25.27
64600;BMP280;6553;48.412;9.514;2022-07-29T03:14:39;72238.69;;;25.26
64600;BMP280;6553;48.412;9.514;2022-07-29T03:17:05;72247.06;;;25.26
64600;BMP280;6553;48.412;9.514;2022-07-29T03:19:32;72237.47;;;25.27
64600;BMP280;6553;48.412;9.514;2022-07-29T03:21:59;72237.47;;;25.27
64600;BMP280;6553;48.412;9.514;2022-07-29T03:24:27;72245.31;;;25.27
64600;BMP280;6553;48.412;9.514;2022-07-29T03:26:55;72242.53;;;25.27
64600;BMP280;6553;48.412;9.514;2022-07-29T03:29:21;72242.53;;;25.27
64600;BMP280;6553;48.412;9.514;2022-07-29T03:31:47;72238.16;;;25.25
64600;BMP280;6553;48.412;9.514;2022-07-29T03:34:13;72238.16;;;25.25
64600;BMP280;6553;48.412;9.514;2022-07-29T03:36:38;72243.22;;;25.25
64600;BMP280;6553;48.412;9.514;2022-07-29T03:39:05;72240.41;;;25.25
64600;BMP280;6553;48.412;9.514;2022-07-29T03:41:35;72231.50;;;25.24
64600;BMP280;6553;48.412;9.514;2022-07-29T03:44:02;72239.88;;;25.24
64600;BMP280;6553;48.412;9.514;2022-07-29T03:46:31;72236.00;;;25.23
64600;BMP280;6553;48.412;9.514;2022-07-29T03:49:03;72236.53;;;25.24
64600;BMP280;6553;48.412;9.514;2022-07-29T03:51:30;72233.75;;;25.24
64600;BMP280;6553;48.412;9.514;2022-07-29T03:53:56;72236.53;;;25.24
64600;BMP280;6553;48.412;9.514;2022-07-29T03:56:24;72237.22;;;25.22
64600;BMP280;6553;48.412;9.514;2022-07-29T03:58:52;72231.66;;;25.22
64600;BMP280;6553;48.412;9.514;2022-07-29T04:01:20;72231.66;;;25.22
64600;BMP280;6553;48.412;9.514;2022-07-29T04:03:46;72234.97;;;25.22
64600;BMP280;6553;48.412;9.514;2022-07-29T04:06:12;72240.56;;;25.22
64600;BMP280;6553;48.412;9.514;2022-07-29T04:08:38;72240.56;;;25.22
64600;BMP280;6553;48.412;9.514;2022-07-29T04:11:05;72240.03;;;25.22
64600;BMP280;6553;48.412;9.514;2022-07-29T04:13:32;72236.69;;;25.21
64600;BMP280;6553;48.412;9.514;2022-07-29T04:15:58;72239.63;;;25.19
64600;BMP280;6553;48.412;9.514;2022-07-29T04:18:24;72228.97;;;25.19
64600;BMP280;6553;48.412;9.514;2022-07-29T04:20:50;72235.06;;;25.20
64600;BMP280;6553;48.412;9.514;2022-07-29T04:23:16;72236.84;;;25.19
64600;BMP280;6553;48.412;9.514;2022-07-29T04:25:42;72232.97;;;25.18
64600;BMP280;6553;48.412;9.514;2022-07-29T04:28:09;72232.97;;;25.18
64600;BMP280;6553;48.412;9.514;2022-07-29T04:30:37;72231.91;;;25.17
64600;BMP280;6553;48.412;9.514;2022-07-29T04:33:06;72230.72;;;25.18
64600;BMP280;6553;48.412;9.514;2022-07-29T04:35:37;72230.19;;;25.18
64600;BMP280;6553;48.412;9.514;2022-07-29T04:38:05;72229.09;;;25.17
64600;BMP280;6553;48.412;9.514;2022-07-29T04:40:31;72229.09;;;25.17
64600;BMP280;6553;48.412;9.514;2022-07-29T04:43:01;72237.47;;;25.17
64600;BMP280;6553;48.412;9.514;2022-07-29T04:45:28;72237.47;;;25.17
64600;BMP280;6553;48.412;9.514;2022-07-29T04:47:55;72234.69;;;25.17
64600;BMP280;6553;48.412;9.514;2022-07-29T04:50:21;72231.91;;;25.17
64600;BMP280;6553;48.412;9.514;2022-07-29T04:52:48;72232.44;;;25.17
64600;BMP280;6553;48.412;9.514;2022-07-29T04:55:14;72236.94;;;25.16
64600;BMP280;6553;48.412;9.514;2022-07-29T04:57:40;72230.31;;;25.15
64600;BMP280;6553;48.412;9.514;2022-07-29T05:00:07;72231.34;;;25.16
64600;BMP280;6553;48.412;9.514;2022-07-29T05:02:33;72224.84;;;25.13
64600;BMP280;6553;48.412;9.514;2022-07-29T05:04:59;72228.03;;;25.16
64600;BMP280;6553;48.412;9.514;2022-07-29T05:07:25;72225.91;;;25.14
64600;BMP280;6553;48.412;9.514;2022-07-29T05:09:51;72228.03;;;25.16
64600;BMP280;6553;48.412;9.514;2022-07-29T05:12:18;72225.91;;;25.14
64600;BMP280;6553;48.412;9.514;2022-07-29T05:14:44;72234.28;;;25.14
64600;BMP280;6553;48.412;9.514;2022-07-29T05:17:09;72227.13;;;25.12
64600;BMP280;6553;48.412;9.514;2022-07-29T05:19:35;72228.16;;;25.13
64600;BMP280;6553;48.412;9.514;2022-07-29T05:22:01;72223.66;;;25.14
64600;BMP280;6553;48.412;9.514;2022-07-29T05:24:27;72226.59;;;25.12
64600;BMP280;6553;48.412;9.514;2022-07-29T05:26:53;72228.16;;;25.13
64600;BMP280;6553;48.412;9.514;2022-07-29T05:29:18;72223.81;;;25.12
64600;BMP280;6553;48.412;9.514;2022-07-29T05:31:44;72227.13;;;25.12
64600;BMP280;6553;48.412;9.514;2022-07-29T05:34:10;72231.09;;;25.11
64600;BMP280;6553;48.412;9.514;2022-07-29T05:36:36;72223.81;;;25.12
64600;BMP280;6553;48.412;9.514;2022-07-29T05:39:02;72226.06;;;25.11
64600;BMP280;6553;48.412;9.514;2022-07-29T05:41:28;72221.53;;;25.12
64600;BMP280;6553;48.412;9.514;2022-07-29T05:43:56;72227.63;;;25.13
64600;BMP280;6553;48.412;9.514;2022-07-29T05:46:24;72230.44;;;25.13
64600;BMP280;6553;48.412;9.514;2022-07-29T05:48:49;72228.84;;;25.11
64600;BMP280;6553;48.412;9.514;2022-07-29T05:51:15;72226.59;;;25.12
64600;BMP280;6553;48.412;9.514;2022-07-29T05:53:41;72226.59;;;25.12
64600;BMP280;6553;48.412;9.514;2022-07-29T05:56:07;72227.13;;;25.12
64600;BMP280;6553;48.412;9.514;2022-07-29T05:58:33;72223.25;;;25.11
64600;BMP280;6553;48.412;9.514;2022-07-29T06:00:59;72227.13;;;25.12
64600;BMP280;6553;48.412;9.514;2022-07-29T06:03:26;72226.59;;;25.12
64600;BMP280;6553;48.412;9.514;2022-07-29T06:05:52;72225.53;;;25.11
64600;BMP280;6553;48.412;9.514;2022-07-29T06:08:18;72231.09;;;25.11
64600;BMP280;6553;48.412;9.514;2022-07-29T06:10:44;72228.84;;;25.11
64600;BMP280;6553;48.412;9.514;2022-07-29T06:13:11;72227.78;;;25.10
64600;BMP280;6553;48.412;9.514;2022-07-29T06:15:37;72224.44;;;25.10
64600;BMP280;6553;48.412;9.514;2022-07-29T06:18:03;72222.72;;;25.11
64600;BMP280;6553;48.412;9.514;2022-07-29T06:20:30;72224.97;;;25.10
64600;BMP280;6553;48.412;9.514;2022-07-29T06:22:57;72227.25;;;25.10
64600;BMP280;6553;48.412;9.514;2022-07-29T06:25:23;72226.59;;;25.12
64600;BMP280;6553;48.412;9.514;2022-07-29T06:27:48;72232.56;;;25.15
64600;BMP280;6553;48.412;9.514;2022-07-29T06:30:14;72236.44;;;25.16
64600;BMP280;6553;48.412;9.514;2022-07-29T06:32:40;72232.44;;;25.17
64600;BMP280;6553;48.412;9.514;2022-07-29T06:35:06;72232.44;;;25.17
64600;BMP280;6553;48.412;9.514;2022-07-29T06:37:32;72234.03;;;25.19
64600;BMP280;6553;48.412;9.514;2022-07-29T06:39:58;72233.50;;;25.18
64600;BMP280;6553;48.412;9.514;2022-07-29T06:42:43;72238.28;;;25.23
64600;BMP280;6553;48.412;9.514;2022-07-29T06:45:11;72236.53;;;25.24
64600;BMP280;6553;48.412;9.514;2022-07-29T06:47:37;72239.34;;;25.24
64600;BMP280;6553;48.412;9.514;2022-07-29T06:50:04;72236.00;;;25.23
64600;BMP280;6553;48.412;9.514;2022-07-29T06:52:30;72236.53;;;25.24
64600;BMP280;6553;48.412;9.514;2022-07-29T06:54:56;72242.66;;;25.24
64600;BMP280;6553;48.412;9.514;2022-07-29T06:57:22;72237.63;;;25.25
64600;BMP280;6553;48.412;9.514;2022-07-29T06:59:48;72233.22;;;25.23
64600;BMP280;6553;48.412;9.514;2022-07-29T07:02:14;72236.69;;;25.21
64600;BMP280;6553;48.412;9.514;2022-07-29T07:04:40;72238.16;;;25.25
64600;BMP280;6553;48.412;9.514;2022-07-29T07:07:05;72233.75;;;25.24
64600;BMP280;6553;48.412;9.514;2022-07-29T07:09:31;72240.41;;;25.25
64600;BMP280;6553;48.412;9.514;2022-07-29T07:11:57;72240.94;;;25.25
64600;BMP280;6553;48.412;9.514;2022-07-29T07:14:24;72240.28;;;25.27
64600;BMP280;6553;48.412;9.514;2022-07-29T07:16:52;72244.69;;;25.29
64600;BMP280;6553;48.412;9.514;2022-07-29T07:19:17;72244.13;;;25.28
64600;BMP280;6553;48.412;9.514;2022-07-29T07:21:44;72245.59;;;25.32
64600;BMP280;6553;48.412;9.514;2022-07-29T07:24:10;72248.94;;;25.33
64600;BMP280;6553;48.412;9.514;2022-07-29T07:26:36;72252.78;;;25.34
64600;BMP280;6553;48.412;9.514;2022-07-29T07:29:02;72245.47;;;25.35
64600;BMP280;6553;48.412;9.514;2022-07-29T07:31:28;72249.81;;;25.36
64600;BMP280;6553;48.412;9.514;2022-07-29T07:33:53;72249.34;;;25.36
64600;BMP280;6553;48.412;9.514;2022-07-29T07:36:19;72249.34;;;25.36
64600;BMP280;6553;48.412;9.514;2022-07-29T07:38:45;72249.97;;;25.34
64600;BMP280;6553;48.412;9.514;2022-07-29T07:41:11;72256.63;;;25.35
64600;BMP280;6553;48.412;9.514;2022-07-29T07:43:37;72253.69;;;25.37
64600;BMP280;6553;48.412;9.514;2022-07-29T07:46:03;72252.53;;;25.39
64600;BMP280;6553;48.412;9.514;2022-07-29T07:48:29;72255.31;;;25.39
64600;BMP280;6553;48.412;9.514;2022-07-29T07:50:55;72256.34;;;25.40
64600;BMP280;6553;48.412;9.514;2022-07-29T07:53:21;72257.97;;;25.41
64600;BMP280;6553;48.412;9.514;2022-07-29T07:55:47;72261.44;;;25.39
64600;BMP280;6553;48.412;9.514;2022-07-29T07:58:13;72258.09;;;25.39
64600;BMP280;6553;48.412;9.514;2022-07-29T08:00:39;72259.16;;;25.40
64600;BMP280;6553;48.412;9.514;2022-07-29T08:03:05;72257.03;;;25.38
64600;BMP280;6553;48.412;9.514;2022-07-29T08:05:31;72260.22;;;25.41
64600;BMP280;6553;48.412;9.514;2022-07-29T08:07:56;72257.44;;;25.41
64600;BMP280;6553;48.412;9.514;2022-07-29T08:10:22;72261.84;;;25.42
64600;BMP280;6553;48.412;9.514;2022-07-29T08:13:08;72257.97;;;25.41
64600;BMP280;6553;48.412;9.514;2022-07-29T08:15:35;72261.84;;;25.42
64600;BMP280;6553;48.412;9.514;2022-07-29T08:18:01;72258.88;;;25.45
64600;BMP280;6553;48.412;9.514;2022-07-29T08:20:27;72264.09;;;25.42
64600;BMP280;6553;48.412;9.514;2022-07-29T08:22:53;72263.41;;;25.44
64600;BMP280;6553;48.412;9.514;2022-07-29T08:25:19;72260.63;;;25.44
64600;BMP280;6553;48.412;9.514;2022-07-29T08:27:47;72258.50;;;25.42
64600;BMP280;6553;48.412;9.514;2022-07-29T08:30:13;72260.63;;;25.44
64600;BMP280;6553;48.412;9.514;2022-07-29T08:32:39;72253.44;;;25.42
64600;BMP280;6553;48.412;9.514;2022-07-29T08:35:05;72253.97;;;25.43
64600;BMP280;6553;48.412;9.514;2022-07-29T08:37:31;72266.06;;;25.46
64600;BMP280;6553;48.412;9.514;2022-07-29T08:39:57;72262.75;;;25.46
64600;BMP280;6553;48.412;9.514;2022-07-29T08:42:23;72264.88;;;25.48
64600;BMP280;6553;48.412;9.514;2022-07-29T08:44:49;72268.59;;;25.51
64600;BMP280;6553;48.412;9.514;2022-07-29T08:47:16;72265.66;;;25.54
64600;BMP280;6553;48.412;9.514;2022-07-29T08:49:43;72266.72;;;25.55
64600;BMP280;6553;48.412;9.514;2022-07-29T08:52:11;72278.31;;;25.58
64600;BMP280;6553;48.412;9.514;2022-07-29T08:54:43;72282.19;;;25.59
64600;BMP280;6553;48.412;9.514;2022-07-29T08:57:12;72277.63;;;25.60
64600;BMP280;6553;48.412;9.514;2022-07-29T08:59:42;72278.31;;;25.58
64600;BMP280;6553;48.412;9.514;2022-07-29T09:02:20;72287.09;;;25.61
64600;BMP280;6553;48.412;9.514;2022-07-29T09:04:46;72275.13;;;25.55
64600;BMP280;6553;48.412;9.514;2022-07-29T09:07:18;72276.06;;;25.58
64600;BMP280;6553;48.412;9.514;2022-07-29T09:09:44;72278.69;;;25.61
64600;BMP280;6553;48.412;9.514;2022-07-29T09:12:12;72278.69;;;25.61
64600;BMP280;6553;48.412;9.514;2022-07-29T09:14:40;72271.78;;;25.54
64600;BMP280;6553;48.412;9.514;2022-07-29T09:17:07;72273.00;;;25.53
64600;BMP280;6553;48.412;9.514;2022-07-29T09:19:35;72269.69;;;25.52
64600;BMP280;6553;48.412;9.514;2022-07-29T09:22:05;72271.78;;;25.54
64600;BMP280;6553;48.412;9.514;2022-07-29T09:27:01;72280.03;;;25.57
64600;BMP280;6553;48.412;9.514;2022-07-29T09:29:27;72274.97;;;25.57
64600;BMP280;6553;48.412;9.514;2022-07-29T09:31:54;72274.97;;;25.57
64600;BMP280;6553;48.412;9.514;2022-07-29T09:34:27;72277.63;;;25.60
64600;BMP280;6553;48.412;9.514;2022-07-29T09:36:57;72279.38;;;25.59
64600;BMP280;6553;48.412;9.514;2022-07-29T09:39:40;72280.44;;;25.60
64600;BMP280;6553;48.412;9.514;2022-07-29T09:42:12;72283.78;;;25.60
64600;BMP280;6553;48.412;9.514;2022-07-29T09:44:48;72291.63;;;25.70
64600;BMP280;6553;48.412;9.514;2022-07-29T09:47:16;72300.25;;;25.76
64600;BMP280;6553;48.412;9.514;2022-07-29T09:49:59;72300.25;;;25.76
64600;BMP280;6553;48.412;9.514;2022-07-29T09:52:29;72291.06;;;25.70
64600;BMP280;6553;48.412;9.514;2022-07-29T09:55:09;72293.59;;;25.75
64600;BMP280;6553;48.412;9.514;2022-07-29T09:57:35;72291.06;;;25.70
64600;BMP280;6553;48.412;9.514;2022-07-29T10:02:43;72283.63;;;25.63
64600;BMP280;6553;48.412;9.514;2022-07-29T10:05:23;72296.00;;;25.72
64600;BMP280;6553;48.412;9.514;2022-07-29T10:07:54;72290.03;;;25.69
64600;BMP280;6553;48.412;9.514;2022-07-29T10:10:30;72292.53;;;25.74
64600;BMP280;6553;48.412;9.514;2022-07-29T10:12:59;72293.06;;;25.74
64600;BMP280;6553;48.412;9.514;2022-07-29T10:15:29;72296.41;;;25.75
64600;BMP280;6553;48.412;9.514;2022-07-29T10:17:56;72283.50;;;25.65
64600;BMP280;6553;48.412;9.514;2022-07-29T10:20:23;72296.94;;;25.75
64600;BMP280;6553;48.412;9.514;2022-07-29T10:22:51;72298.13;;;25.74
64600;BMP280;6553;48.412;9.514;2022-07-29T10:25:18;72286.41;;;25.63
64600;BMP280;6553;48.412;9.514;2022-07-29T10:27:46;72284.03;;;25.66
64600;BMP280;6553;48.412;9.514;2022-07-29T10:30:14;72279.50;;;25.56
64600;BMP280;6553;48.412;9.514;2022-07-29T10:33:29;72279.50;;;25.56
64600;BMP280;6553;48.412;9.514;2022-07-29T10:36:26;72275.13;;;25.55
64600;BMP280;6553;48.412;9.514;2022-07-29T10:42:25;72260.06;;;25.43
64600;BMP280;6553;48.412;9.514;2022-07-29T10:44:52;72268.75;;;25.49
64600;BMP280;6553;48.412;9.514;2022-07-29T10:47:24;72288.44;;;25.67
64600;BMP280;6553;48.412;9.514;2022-07-29T10:50:04;72286.84;;;25.66
64600;BMP280;6553;48.412;9.514;2022-07-29T10:55:37;72275.81;;;25.53
64600;BMP280;6553;48.412;9.514;2022-07-29T11:00:40;72255.41;;;25.36
64600;BMP280;6553;48.412;9.514;2022-07-29T11:03:07;72234.16;;;25.16
64600;BMP280;6553;48.412;9.514;2022-07-29T11:05:55;72232.97;;;25.18
64600;BMP280;6553;48.412;9.514;2022-07-29T11:08:25;72233.63;;;25.16
64600;BMP280;6553;48.412;9.514;2022-07-29T11:11:30;72239.63;;;25.19
64600;BMP280;6553;48.412;9.514;2022-07-29T11:13:48;72215.41;;;25.01
64600;BMP280;6553;48.412;9.514;2022-07-29T11:16:31;72212.22;;;24.98
64600;BMP280;6553;48.412;9.514;2022-07-29T11:19:20;72205.69;;;24.95
64600;BMP280;6553;48.412;9.514;2022-07-29T11:22:00;72194.00;;;24.84
64600;BMP280;6553;48.412;9.514;2022-07-29T11:24:46;72196.81;;;24.84
64600;BMP280;6553;48.412;9.514;2022-07-29T11:27:31;72218.59;;;25.04
64600;BMP280;6553;48.412;9.514;2022-07-29T11:30:05;72236.16;;;25.21
64600;BMP280;6553;48.412;9.514;2022-07-29T11:32:43;72240.28;;;25.27
64600;BMP280;6553;48.412;9.514;2022-07-29T11:35:11;72247.88;;;25.32
64600;BMP280;6553;48.412;9.514;2022-07-29T11:37:37;72262.63;;;25.48
64600;BMP280;6553;48.412;9.514;2022-07-29T11:47:55;72305.84;;;25.86
64600;BMP280;6553;48.412;9.514;2022-07-29T11:50:36;72307.56;;;25.85
64600;BMP280;6553;48.412;9.514;2022-07-29T11:53:13;72311.16;;;25.91
64600;BMP280;6553;48.412;9.514;2022-07-29T11:55:40;72305.28;;;25.86
64600;BMP280;6553;48.412;9.514;2022-07-29T11:58:07;72300.13;;;25.78
64600;BMP280;6553;48.412;9.514;2022-07-29T12:00:38;72301.72;;;25.80
64600;BMP280;6553;48.412;9.514;2022-07-29T12:03:08;72298.78;;;25.82
64600;BMP280;6553;48.412;9.514;2022-07-29T12:05:43;72305.44;;;25.83
64600;BMP280;6553;48.412;9.514;2022-07-29T12:08:22;72303.19;;;25.84
64600;BMP280;6553;48.412;9.514;2022-07-29T12:10:50;72302.78;;;25.81
64600;BMP280;6553;48.412;9.514;2022-07-29T12:13:20;72305.03;;;25.80
64600;BMP280;6553;48.412;9.514;2022-07-29T12:15:57;72304.38;;;25.82
64600;BMP280;6553;48.412;9.514;2022-07-29T12:18:24;72301.72;;;25.80
64600;BMP280;6553;48.412;9.514;2022-07-29T12:21:01;72296.13;;;25.80
64600;BMP280;6553;48.412;9.514;2022-07-29T12:23:34;72280.44;;;25.60
64600;BMP280;6553;48.412;9.514;2022-07-29T12:26:03;72285.91;;;25.62
64600;BMP280;6553;48.412;9.514;2022-07-29T12:28:29;72292.00;;;25.73
64600;BMP280;6553;48.412;9.514;2022-07-29T12:30:55;72300.13;;;25.78
64600;BMP280;6553;48.412;9.514;2022-07-29T12:33:28;72293.06;;;25.74
64600;BMP280;6553;48.412;9.514;2022-07-29T12:36:00;72302.63;;;25.83
64600;BMP280;6553;48.412;9.514;2022-07-29T12:38:30;72308.09;;;25.86
64600;BMP280;6553;48.412;9.514;2022-07-29T12:40:56;72309.16;;;25.87
64600;BMP280;6553;48.412;9.514;2022-07-29T12:43:24;72303.84;;;25.82
64600;BMP280;6553;48.412;9.514;2022-07-29T12:45:53;72311.28;;;25.89
64600;BMP280;6553;48.412;9.514;2022-07-29T12:48:38;72307.84;;;25.91
64600;BMP280;6553;48.412;9.514;2022-07-29T12:51:06;72316.63;;;25.94
64600;BMP280;6553;48.412;9.514;2022-07-29T12:53:34;72318.34;;;25.93
64600;BMP280;6553;48.412;9.514;2022-07-29T12:56:02;72315.53;;;25.93
64600;BMP280;6553;48.412;9.514;2022-07-29T12:58:38;72311.16;;;25.91
64600;BMP280;6553;48.412;9.514;2022-07-29T13:01:14;72317.28;;;25.92
64600;BMP280;6553;48.412;9.514;2022-07-29T13:09:20;72288.28;;;25.70
64600;BMP280;6553;48.412;9.514;2022-07-29T13:11:52;72279.38;;;25.59
64600;BMP280;6553;48.412;9.514;2022-07-29T13:14:37;72286.84;;;25.66
64600;BMP280;6553;48.412;9.514;2022-07-29T13:17:12;72285.38;;;25.62
64600;BMP280;6553;48.412;9.514;2022-07-29T13:19:48;72290.16;;;25.66
64600;BMP280;6553;48.412;9.514;2022-07-29T13:22:23;72300.50;;;25.81
64600;BMP280;6553;48.412;9.514;2022-07-29T13:24:58;72307.03;;;25.85
64600;BMP280;6553;48.412;9.514;2022-07-29T13:27:27;72316.22;;;25.91
64600;BMP280;6553;48.412;9.514;2022-07-29T13:29:55;72309.94;;;25.93
64600;BMP280;6553;48.412;9.514;2022-07-29T13:32:29;72305.69;;;25.89
64600;BMP280;6553;48.412;9.514;2022-07-29T13:35:07;72315.00;;;25.92
64600;BMP280;6553;48.412;9.514;2022-07-29T13:37:35;72321.13;;;25.93
64600;BMP280;6553;48.412;9.514;2022-07-29T13:40:05;72313.44;;;25.91
64600;BMP280;6553;48.412;9.514;2022-07-29T13:42:32;72315.00;;;25.92
64600;BMP280;6553;48.412;9.514;2022-07-29T13:44:59;72307.19;;;25.82
64600;BMP280;6553;48.412;9.514;2022-07-29T13:47:25;72283.50;;;25.65
64600;BMP280;6553;48.412;9.514;2022-07-29T13:49:51;72273.41;;;25.56
64600;BMP280;6553;48.412;9.514;2022-07-29T13:52:19;72274.72;;;25.52
64600;BMP280;6553;48.412;9.514;2022-07-29T13:54:45;72270.22;;;25.53
64600;BMP280;6553;48.412;9.514;2022-07-29T13:57:13;72274.97;;;25.57
64600;BMP280;6553;48.412;9.514;2022-07-29T13:59:40;72260.75;;;25.41
64600;BMP280;6553;48.412;9.514;2022-07-29T14:02:09;72248.94;;;25.33
64600;BMP280;6553;48.412;9.514;2022-07-29T14:04:35;72251.75;;;25.33
64600;BMP280;6553;48.412;9.514;2022-07-29T14:07:02;72237.22;;;25.22
