sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
64077;Laerm;51039;49.696;10.808;2022-07-29T00:02:05;35.78;34.57;37.14;;
64077;Laerm;51039;49.696;10.808;2022-07-29T00:04:30;35.76;34.15;37.07;;
64077;Laerm;51039;49.696;10.808;2022-07-29T00:06:55;35.78;34.28;36.93;;
64077;Laerm;51039;49.696;10.808;2022-07-29T00:09:21;35.77;34.34;37.20;;
64077;Laerm;51039;49.696;10.808;2022-07-29T00:11:46;35.77;34.32;37.11;;
64077;Laerm;51039;49.696;10.808;2022-07-29T00:14:12;35.77;34.36;36.98;;
64077;Laerm;51039;49.696;10.808;2022-07-29T00:16:37;35.77;34.32;37.00;;
64077;Laerm;51039;49.696;10.808;2022-07-29T00:19:02;35.76;34.42;36.98;;
64077;Laerm;51039;49.696;10.808;2022-07-29T00:21:28;35.77;34.55;36.87;;
64077;Laerm;51039;49.696;10.808;2022-07-29T00:23:54;35.77;34.49;37.23;;
64077;Laerm;51039;49.696;10.808;2022-07-29T00:26:19;35.78;34.34;37.56;;
64077;Laerm;51039;49.696;10.808;2022-07-29T00:28:45;35.78;34.11;37.04;;
64077;Laerm;51039;49.696;10.808;2022-07-29T00:31:10;35.79;34.59;37.21;;
64077;Laerm;51039;49.696;10.808;2022-07-29T00:33:36;35.79;34.42;36.95;;
64077;Laerm;51039;49.696;10.808;2022-07-29T00:36:01;35.81;34.43;37.31;;
64077;Laerm;51039;49.696;10.808;2022-07-29T00:38:26;35.79;34.54;37.02;;
64077;Laerm;51039;49.696;10.808;2022-07-29T00:40:52;35.80;34.34;36.89;;
64077;Laerm;51039;49.696;10.808;2022-07-29T00:43:17;35.80;34.39;37.10;;
64077;Laerm;51039;49.696;10.808;2022-07-29T00:45:43;35.80;34.44;37.04;;
64077;Laerm;51039;49.696;10.808;2022-07-29T00:48:08;35.79;34.55;37.03;;
64077;Laerm;51039;49.696;10.808;2022-07-29T00:50:35;35.78;34.55;37.06;;
64077;Laerm;51039;49.696;10.808;2022-07-29T00:53:01;35.80;34.55;36.87;;
64077;Laerm;51039;49.696;10.808;2022-07-29T00:55:27;35.80;34.45;36.90;;
64077;Laerm;51039;49.696;10.808;2022-07-29T00:57:53;35.79;34.48;37.03;;
64077;Laerm;51039;49.696;10.808;2022-07-29T01:00:21;35.80;34.41;37.03;;
64077;Laerm;51039;49.696;10.808;2022-07-29T01:02:48;35.79;34.24;37.28;;
64077;Laerm;51039;49.696;10.808;2022-07-29T01:05:15;35.80;34.47;37.25;;
64077;Laerm;51039;49.696;10.808;2022-07-29T01:07:41;35.78;34.50;37.08;;
64077;Laerm;51039;49.696;10.808;2022-07-29T01:10:09;35.78;34.43;37.19;;
64077;Laerm;51039;49.696;10.808;2022-07-29T01:12:37;35.79;34.58;37.19;;
64077;Laerm;51039;49.696;10.808;2022-07-29T01:15:05;35.78;34.26;37.10;;
64077;Laerm;51039;49.696;10.808;2022-07-29T01:17:54;35.80;34.38;37.03;;
64077;Laerm;51039;49.696;10.808;2022-07-29T01:20:27;35.84;34.48;37.16;;
64077;Laerm;51039;49.696;10.808;2022-07-29T01:26:27;35.83;34.43;37.17;;
64077;Laerm;51039;49.696;10.808;2022-07-29T01:31:50;35.84;34.31;37.09;;
64077;Laerm;51039;49.696;10.808;2022-07-29T01:34:27;35.84;34.42;37.16;;
64077;Laerm;51039;49.696;10.808;2022-07-29T01:39:47;35.83;34.45;37.19;;
64077;Laerm;51039;49.696;10.808;2022-07-29T01:42:29;35.83;34.67;37.08;;
64077;Laerm;51039;49.696;10.808;2022-07-29T01:45:02;35.84;34.57;37.15;;
64077;Laerm;51039;49.696;10.808;2022-07-29T01:47:34;35.84;34.52;37.08;;
64077;Laerm;51039;49.696;10.808;2022-07-29T01:50:06;35.85;34.61;37.17;;
64077;Laerm;51039;49.696;10.808;2022-07-29T01:52:55;35.84;34.47;37.11;;
64077;Laerm;51039;49.696;10.808;2022-07-29T01:55:26;35.82;34.66;37.02;;
64077;Laerm;51039;49.696;10.808;2022-07-29T01:57:53;35.79;34.51;36.88;;
64077;Laerm;51039;49.696;10.808;2022-07-29T02:00:20;35.76;34.48;37.08;;
64077;Laerm;51039;49.696;10.808;2022-07-29T02:02:46;35.75;34.35;36.98;;
64077;Laerm;51039;49.696;10.808;2022-07-29T02:05:15;35.79;34.44;37.05;;
64077;Laerm;51039;49.696;10.808;2022-07-29T02:07:44;35.71;34.16;36.95;;
64077;Laerm;51039;49.696;10.808;2022-07-29T02:10:12;35.66;34.45;36.78;;
64077;Laerm;51039;49.696;10.808;2022-07-29T02:12:38;35.63;34.28;36.81;;
64077;Laerm;51039;49.696;10.808;2022-07-29T02:15:06;35.66;34.45;36.93;;
64077;Laerm;51039;49.696;10.808;2022-07-29T02:17:41;35.59;34.21;36.72;;
64077;Laerm;51039;49.696;10.808;2022-07-29T02:20:08;35.66;34.31;36.82;;
64077;Laerm;51039;49.696;10.808;2022-07-29T02:22:37;35.57;34.48;36.78;;
64077;Laerm;51039;49.696;10.808;2022-07-29T02:25:05;35.51;34.15;36.73;;
64077;Laerm;51039;49.696;10.808;2022-07-29T02:27:33;35.51;34.11;36.60;;
64077;Laerm;51039;49.696;10.808;2022-07-29T02:30:02;35.46;33.86;36.83;;
64077;Laerm;51039;49.696;10.808;2022-07-29T02:32:29;35.46;34.12;36.59;;
64077;Laerm;51039;49.696;10.808;2022-07-29T02:34:56;35.52;34.34;36.60;;
64077;Laerm;51039;49.696;10.808;2022-07-29T02:37:23;35.57;34.31;36.69;;
64077;Laerm;51039;49.696;10.808;2022-07-29T02:39:52;35.60;34.31;36.70;;
64077;Laerm;51039;49.696;10.808;2022-07-29T02:42:21;35.66;34.35;36.77;;
64077;Laerm;51039;49.696;10.808;2022-07-29T02:44:47;35.78;34.44;36.97;;
64077;Laerm;51039;49.696;10.808;2022-07-29T02:50:00;35.83;34.48;37.22;;
64077;Laerm;51039;49.696;10.808;2022-07-29T02:52:44;35.85;34.41;36.99;;
64077;Laerm;51039;49.696;10.808;2022-07-29T02:55:19;35.85;34.65;37.09;;
64077;Laerm;51039;49.696;10.808;2022-07-29T02:58:02;35.85;34.51;37.00;;
64077;Laerm;51039;49.696;10.808;2022-07-29T03:00:30;35.85;34.53;37.21;;
64077;Laerm;51039;49.696;10.808;2022-07-29T03:02:59;35.82;34.44;37.08;;
64077;Laerm;51039;49.696;10.808;2022-07-29T03:05:27;35.78;34.61;37.09;;
64077;Laerm;51039;49.696;10.808;2022-07-29T03:07:58;35.76;34.60;36.99;;
64077;Laerm;51039;49.696;10.808;2022-07-29T03:10:26;35.73;34.39;36.85;;
64077;Laerm;51039;49.696;10.808;2022-07-29T03:12:52;35.75;34.38;36.96;;
64077;Laerm;51039;49.696;10.808;2022-07-29T03:15:18;35.76;34.26;36.92;;
64077;Laerm;51039;49.696;10.808;2022-07-29T03:17:44;35.80;34.58;37.20;;
64077;Laerm;51039;49.696;10.808;2022-07-29T03:20:10;35.82;34.58;37.05;;
64077;Laerm;51039;49.696;10.808;2022-07-29T03:22:41;35.84;34.23;37.16;;
64077;Laerm;51039;49.696;10.808;2022-07-29T03:25:13;35.85;34.15;37.12;;
64077;Laerm;51039;49.696;10.808;2022-07-29T03:27:38;35.85;34.54;37.00;;
64077;Laerm;51039;49.696;10.808;2022-07-29T03:30:05;35.85;34.47;37.06;;
64077;Laerm;51039;49.696;10.808;2022-07-29T03:32:31;35.84;34.45;37.16;;
64077;Laerm;51039;49.696;10.808;2022-07-29T03:34:56;35.82;34.47;37.02;;
64077;Laerm;51039;49.696;10.808;2022-07-29T03:37:21;35.82;34.44;36.90;;
64077;Laerm;51039;49.696;10.808;2022-07-29T03:39:47;35.81;34.67;37.05;;
64077;Laerm;51039;49.696;10.808;2022-07-29T03:42:16;35.81;34.59;36.99;;
64077;Laerm;51039;49.696;10.808;2022-07-29T03:44:46;35.78;34.62;37.22;;
64077;Laerm;51039;49.696;10.808;2022-07-29T03:47:14;35.74;34.46;36.87;;
64077;Laerm;51039;49.696;10.808;2022-07-29T03:49:40;35.71;34.44;37.01;;
64077;Laerm;51039;49.696;10.808;2022-07-29T03:52:07;35.69;34.49;36.82;;
64077;Laerm;51039;49.696;10.808;2022-07-29T03:54:33;35.68;34.29;36.91;;
64077;Laerm;51039;49.696;10.808;2022-07-29T03:57:01;35.78;34.25;36.95;;
64077;Laerm;51039;49.696;10.808;2022-07-29T03:59:27;35.81;34.48;37.04;;
64077;Laerm;51039;49.696;10.808;2022-07-29T04:01:53;35.82;34.61;36.89;;
64077;Laerm;51039;49.696;10.808;2022-07-29T04:04:21;35.77;34.33;37.00;;
64077;Laerm;51039;49.696;10.808;2022-07-29T04:06:46;35.70;34.57;36.86;;
64077;Laerm;51039;49.696;10.808;2022-07-29T04:09:12;35.64;34.37;36.74;;
64077;Laerm;51039;49.696;10.808;2022-07-29T04:11:39;35.55;34.41;36.86;;
64077;Laerm;51039;49.696;10.808;2022-07-29T04:14:05;35.49;34.27;36.60;;
64077;Laerm;51039;49.696;10.808;2022-07-29T04:16:31;35.60;34.36;36.81;;
64077;Laerm;51039;49.696;10.808;2022-07-29T04:18:56;35.62;34.05;37.13;;
64077;Laerm;51039;49.696;10.808;2022-07-29T04:21:22;35.57;34.35;36.88;;
64077;Laerm;51039;49.696;10.808;2022-07-29T04:23:47;35.60;34.33;37.07;;
64077;Laerm;51039;49.696;10.808;2022-07-29T04:26:18;35.64;34.47;36.84;;
64077;Laerm;51039;49.696;10.808;2022-07-29T04:28:43;35.74;34.28;37.26;;
64077;Laerm;51039;49.696;10.808;2022-07-29T04:31:10;35.86;34.39;36.97;;
64077;Laerm;51039;49.696;10.808;2022-07-29T04:33:35;35.90;34.79;37.07;;
64077;Laerm;51039;49.696;10.808;2022-07-29T04:36:01;35.86;34.49;37.10;;
64077;Laerm;51039;49.696;10.808;2022-07-29T04:38:26;35.96;34.61;37.40;;
64077;Laerm;51039;49.696;10.808;2022-07-29T04:40:51;35.97;34.59;37.23;;
64077;Laerm;51039;49.696;10.808;2022-07-29T04:43:17;35.96;34.67;37.15;;
64077;Laerm;51039;49.696;10.808;2022-07-29T04:45:42;35.97;34.71;37.37;;
64077;Laerm;51039;49.696;10.808;2022-07-29T04:48:07;35.98;34.77;37.33;;
64077;Laerm;51039;49.696;10.808;2022-07-29T04:50:33;36.02;34.71;37.10;;
64077;Laerm;51039;49.696;10.808;2022-07-29T04:52:58;36.04;34.82;37.22;;
64077;Laerm;51039;49.696;10.808;2022-07-29T04:55:24;35.98;34.54;37.37;;
64077;Laerm;51039;49.696;10.808;2022-07-29T04:57:50;35.88;34.64;37.05;;
64077;Laerm;51039;49.696;10.808;2022-07-29T05:00:15;35.92;34.43;37.17;;
64077;Laerm;51039;49.696;10.808;2022-07-29T05:02:41;35.89;34.53;37.06;;
64077;Laerm;51039;49.696;10.808;2022-07-29T05:05:06;35.88;34.47;37.02;;
64077;Laerm;51039;49.696;10.808;2022-07-29T05:07:32;35.98;34.65;37.17;;
64077;Laerm;51039;49.696;10.808;2022-07-29T05:09:57;36.00;34.67;37.12;;
64077;Laerm;51039;49.696;10.808;2022-07-29T05:12:24;36.01;34.68;37.29;;
64077;Laerm;51039;49.696;10.808;2022-07-29T05:14:49;36.01;34.69;37.13;;
64077;Laerm;51039;49.696;10.808;2022-07-29T05:17:14;35.99;34.79;37.25;;
64077;Laerm;51039;49.696;10.808;2022-07-29T05:19:40;35.99;34.60;37.32;;
64077;Laerm;51039;49.696;10.808;2022-07-29T05:22:05;35.99;34.65;37.21;;
64077;Laerm;51039;49.696;10.808;2022-07-29T05:24:31;35.96;34.51;37.27;;
64077;Laerm;51039;49.696;10.808;2022-07-29T05:26:56;35.95;34.53;37.22;;
64077;Laerm;51039;49.696;10.808;2022-07-29T05:29:21;35.95;34.66;37.26;;
64077;Laerm;51039;49.696;10.808;2022-07-29T05:31:47;35.96;34.57;37.15;;
64077;Laerm;51039;49.696;10.808;2022-07-29T05:34:12;35.95;34.41;37.07;;
64077;Laerm;51039;49.696;10.808;2022-07-29T05:36:37;35.95;34.54;37.24;;
64077;Laerm;51039;49.696;10.808;2022-07-29T05:39:03;35.94;34.75;37.18;;
64077;Laerm;51039;49.696;10.808;2022-07-29T05:41:31;35.94;34.70;37.12;;
64077;Laerm;51039;49.696;10.808;2022-07-29T05:43:57;35.92;34.62;37.26;;
64077;Laerm;51039;49.696;10.808;2022-07-29T05:46:23;35.71;34.35;37.06;;
64077;Laerm;51039;49.696;10.808;2022-07-29T05:48:48;35.21;33.53;36.54;;
64077;Laerm;51039;49.696;10.808;2022-07-29T05:51:14;34.39;32.63;36.13;;
64077;Laerm;51039;49.696;10.808;2022-07-29T05:53:39;33.54;32.05;34.93;;
64077;Laerm;51039;49.696;10.808;2022-07-29T05:56:05;33.12;31.74;34.40;;
64077;Laerm;51039;49.696;10.808;2022-07-29T05:58:30;32.91;31.49;34.31;;
64077;Laerm;51039;49.696;10.808;2022-07-29T06:00:56;32.78;31.06;34.18;;
64077;Laerm;51039;49.696;10.808;2022-07-29T06:03:24;32.78;31.41;34.26;;
64077;Laerm;51039;49.696;10.808;2022-07-29T06:05:50;32.58;31.30;34.02;;
64077;Laerm;51039;49.696;10.808;2022-07-29T06:08:15;32.41;31.04;34.14;;
64077;Laerm;51039;49.696;10.808;2022-07-29T06:10:40;31.93;30.52;33.37;;
64077;Laerm;51039;49.696;10.808;2022-07-29T06:13:05;31.68;30.04;32.89;;
64077;Laerm;51039;49.696;10.808;2022-07-29T06:15:31;31.65;30.16;33.02;;
64077;Laerm;51039;49.696;10.808;2022-07-29T06:17:56;31.56;30.21;32.98;;
64077;Laerm;51039;49.696;10.808;2022-07-29T06:20:22;31.41;30.06;32.90;;
64077;Laerm;51039;49.696;10.808;2022-07-29T06:22:47;31.49;30.11;32.89;;
64077;Laerm;51039;49.696;10.808;2022-07-29T06:25:12;31.58;30.17;33.05;;
64077;Laerm;51039;49.696;10.808;2022-07-29T06:27:38;31.72;30.32;33.08;;
64077;Laerm;51039;49.696;10.808;2022-07-29T06:30:03;31.38;30.02;32.72;;
64077;Laerm;51039;49.696;10.808;2022-07-29T06:32:31;31.32;29.88;32.76;;
64077;Laerm;51039;49.696;10.808;2022-07-29T06:34:57;31.13;29.68;32.47;;
64077;Laerm;51039;49.696;10.808;2022-07-29T06:37:22;31.00;29.45;32.24;;
64077;Laerm;51039;49.696;10.808;2022-07-29T06:39:47;30.77;29.44;32.19;;
64077;Laerm;51039;49.696;10.808;2022-07-29T06:42:13;30.61;29.24;32.03;;
64077;Laerm;51039;49.696;10.808;2022-07-29T06:44:38;30.47;29.03;31.86;;
64077;Laerm;51039;49.696;10.808;2022-07-29T06:47:03;30.45;29.05;31.68;;
64077;Laerm;51039;49.696;10.808;2022-07-29T06:49:29;30.43;28.87;31.70;;
64077;Laerm;51039;49.696;10.808;2022-07-29T06:51:54;30.42;29.04;31.70;;
64077;Laerm;51039;49.696;10.808;2022-07-29T06:54:20;30.40;28.82;31.78;;
64077;Laerm;51039;49.696;10.808;2022-07-29T06:56:45;30.41;28.99;31.70;;
64077;Laerm;51039;49.696;10.808;2022-07-29T06:59:11;30.29;28.71;31.59;;
64077;Laerm;51039;49.696;10.808;2022-07-29T07:01:39;30.36;28.99;31.66;;
64077;Laerm;51039;49.696;10.808;2022-07-29T07:04:05;30.28;28.90;31.86;;
64077;Laerm;51039;49.696;10.808;2022-07-29T07:06:30;30.26;28.61;31.65;;
64077;Laerm;51039;49.696;10.808;2022-07-29T07:08:56;30.32;28.95;31.61;;
64077;Laerm;51039;49.696;10.808;2022-07-29T07:11:21;30.19;28.77;31.45;;
64077;Laerm;51039;49.696;10.808;2022-07-29T07:13:46;30.24;28.64;31.62;;
64077;Laerm;51039;49.696;10.808;2022-07-29T07:16:12;30.25;28.69;31.56;;
64077;Laerm;51039;49.696;10.808;2022-07-29T07:18:37;30.36;29.02;31.69;;
64077;Laerm;51039;49.696;10.808;2022-07-29T07:21:02;30.22;28.61;31.69;;
64077;Laerm;51039;49.696;10.808;2022-07-29T07:23:29;30.24;28.94;31.48;;
64077;Laerm;51039;49.696;10.808;2022-07-29T07:25:55;30.23;29.04;31.60;;
64077;Laerm;51039;49.696;10.808;2022-07-29T07:28:20;30.27;28.80;31.48;;
64077;Laerm;51039;49.696;10.808;2022-07-29T07:30:46;30.20;28.85;31.55;;
64077;Laerm;51039;49.696;10.808;2022-07-29T07:33:11;30.12;28.61;31.31;;
64077;Laerm;51039;49.696;10.808;2022-07-29T07:35:36;29.94;28.25;31.29;;
64077;Laerm;51039;49.696;10.808;2022-07-29T07:38:02;30.07;28.48;31.49;;
64077;Laerm;51039;49.696;10.808;2022-07-29T07:40:27;30.04;28.33;31.44;;
64077;Laerm;51039;49.696;10.808;2022-07-29T07:42:52;29.96;28.49;31.26;;
64077;Laerm;51039;49.696;10.808;2022-07-29T07:45:18;29.92;28.53;31.37;;
64077;Laerm;51039;49.696;10.808;2022-07-29T07:47:43;30.00;28.66;31.30;;
64077;Laerm;51039;49.696;10.808;2022-07-29T07:50:10;30.19;28.73;31.51;;
64077;Laerm;51039;49.696;10.808;2022-07-29T07:52:52;30.27;28.72;31.69;;
64077;Laerm;51039;49.696;10.808;2022-07-29T07:55:18;30.27;28.87;31.48;;
64077;Laerm;51039;49.696;10.808;2022-07-29T07:57:44;30.22;28.70;31.49;;
64077;Laerm;51039;49.696;10.808;2022-07-29T08:00:12;30.09;28.74;31.30;;
64077;Laerm;51039;49.696;10.808;2022-07-29T08:02:38;30.23;28.49;31.41;;
64077;Laerm;51039;49.696;10.808;2022-07-29T08:05:05;30.00;28.51;31.31;;
64077;Laerm;51039;49.696;10.808;2022-07-29T08:07:31;30.02;28.69;31.22;;
64077;Laerm;51039;49.696;10.808;2022-07-29T08:09:56;30.10;28.55;31.59;;
64077;Laerm;51039;49.696;10.808;2022-07-29T08:12:22;29.97;28.52;31.20;;
64077;Laerm;51039;49.696;10.808;2022-07-29T08:14:47;29.98;28.65;31.34;;
64077;Laerm;51039;49.696;10.808;2022-07-29T08:17:12;30.04;28.68;31.60;;
64077;Laerm;51039;49.696;10.808;2022-07-29T08:19:38;29.98;28.32;31.42;;
64077;Laerm;51039;49.696;10.808;2022-07-29T08:22:03;29.85;28.51;31.13;;
64077;Laerm;51039;49.696;10.808;2022-07-29T08:24:28;29.82;28.34;31.22;;
64077;Laerm;51039;49.696;10.808;2022-07-29T08:27:11;29.84;28.23;31.19;;
64077;Laerm;51039;49.696;10.808;2022-07-29T08:29:37;29.83;28.37;31.36;;
64077;Laerm;51039;49.696;10.808;2022-07-29T08:32:02;29.79;28.47;31.19;;
64077;Laerm;51039;49.696;10.808;2022-07-29T08:34:28;29.74;28.47;31.11;;
64077;Laerm;51039;49.696;10.808;2022-07-29T08:36:54;29.76;28.31;30.94;;
64077;Laerm;51039;49.696;10.808;2022-07-29T08:39:20;29.84;28.58;31.10;;
64077;Laerm;51039;49.696;10.808;2022-07-29T08:41:45;29.92;28.52;31.77;;
64077;Laerm;51039;49.696;10.808;2022-07-29T08:44:11;30.01;28.49;31.24;;
64077;Laerm;51039;49.696;10.808;2022-07-29T08:46:39;29.85;28.39;31.28;;
64077;Laerm;51039;49.696;10.808;2022-07-29T08:49:04;29.64;28.33;30.79;;
64077;Laerm;51039;49.696;10.808;2022-07-29T08:51:30;29.68;28.36;31.11;;
64077;Laerm;51039;49.696;10.808;2022-07-29T08:53:57;29.82;28.28;31.17;;
64077;Laerm;51039;49.696;10.808;2022-07-29T08:56:23;29.80;28.25;31.06;;
64077;Laerm;51039;49.696;10.808;2022-07-29T08:58:49;29.65;28.24;30.92;;
64077;Laerm;51039;49.696;10.808;2022-07-29T09:01:17;29.69;28.33;30.99;;
64077;Laerm;51039;49.696;10.808;2022-07-29T09:03:44;29.64;28.27;30.84;;
64077;Laerm;51039;49.696;10.808;2022-07-29T09:06:13;29.91;28.43;31.07;;
64077;Laerm;51039;49.696;10.808;2022-07-29T09:08:39;30.02;28.73;31.43;;
64077;Laerm;51039;49.696;10.808;2022-07-29T09:11:04;30.13;28.50;31.39;;
64077;Laerm;51039;49.696;10.808;2022-07-29T09:13:31;30.25;28.72;31.63;;
64077;Laerm;51039;49.696;10.808;2022-07-29T09:15:58;30.28;28.90;31.55;;
64077;Laerm;51039;49.696;10.808;2022-07-29T09:18:34;30.42;28.98;31.69;;
64077;Laerm;51039;49.696;10.808;2022-07-29T09:21:00;30.24;28.77;31.69;;
64077;Laerm;51039;49.696;10.808;2022-07-29T09:26:33;30.35;28.72;31.72;;
64077;Laerm;51039;49.696;10.808;2022-07-29T09:28:59;30.28;28.85;31.51;;
64077;Laerm;51039;49.696;10.808;2022-07-29T09:31:37;30.34;29.03;31.62;;
64077;Laerm;51039;49.696;10.808;2022-07-29T09:34:04;30.42;29.01;31.72;;
64077;Laerm;51039;49.696;10.808;2022-07-29T09:36:29;30.53;29.17;31.97;;
64077;Laerm;51039;49.696;10.808;2022-07-29T09:38:59;30.50;29.15;31.76;;
64077;Laerm;51039;49.696;10.808;2022-07-29T09:41:26;30.27;28.85;31.47;;
64077;Laerm;51039;49.696;10.808;2022-07-29T09:43:56;30.14;28.80;31.58;;
64077;Laerm;51039;49.696;10.808;2022-07-29T09:46:24;30.10;28.71;31.78;;
64077;Laerm;51039;49.696;10.808;2022-07-29T09:49:09;30.02;28.70;31.23;;
64077;Laerm;51039;49.696;10.808;2022-07-29T09:51:35;29.87;28.45;31.22;;
64077;Laerm;51039;49.696;10.808;2022-07-29T09:54:00;30.17;28.68;31.62;;
64077;Laerm;51039;49.696;10.808;2022-07-29T09:56:41;29.96;28.59;31.34;;
64077;Laerm;51039;49.696;10.808;2022-07-29T09:59:08;29.79;28.33;31.07;;
64077;Laerm;51039;49.696;10.808;2022-07-29T10:01:34;29.82;28.39;31.25;;
64077;Laerm;51039;49.696;10.808;2022-07-29T10:04:01;29.87;28.62;31.28;;
64077;Laerm;51039;49.696;10.808;2022-07-29T10:06:26;29.92;28.63;31.17;;
64077;Laerm;51039;49.696;10.808;2022-07-29T10:08:52;29.92;28.63;31.30;;
64077;Laerm;51039;49.696;10.808;2022-07-29T10:11:18;29.90;28.50;31.15;;
64077;Laerm;51039;49.696;10.808;2022-07-29T10:13:46;29.99;28.48;31.43;;
64077;Laerm;51039;49.696;10.808;2022-07-29T10:16:13;30.26;28.87;31.63;;
64077;Laerm;51039;49.696;10.808;2022-07-29T10:18:39;30.54;29.05;31.86;;
64077;Laerm;51039;49.696;10.808;2022-07-29T10:21:05;30.71;29.29;31.89;;
64077;Laerm;51039;49.696;10.808;2022-07-29T10:23:31;30.83;29.44;32.07;;
64077;Laerm;51039;49.696;10.808;2022-07-29T10:25:57;30.97;29.65;32.16;;
64077;Laerm;51039;49.696;10.808;2022-07-29T10:28:22;31.21;29.81;32.65;;
64077;Laerm;51039;49.696;10.808;2022-07-29T10:30:50;31.39;29.75;32.89;;
64077;Laerm;51039;49.696;10.808;2022-07-29T10:38:51;31.93;30.31;33.32;;
64077;Laerm;51039;49.696;10.808;2022-07-29T10:41:23;31.78;30.53;33.11;;
64077;Laerm;51039;49.696;10.808;2022-07-29T10:44:04;31.77;30.17;33.10;;
64077;Laerm;51039;49.696;10.808;2022-07-29T10:46:37;31.35;30.04;32.64;;
64077;Laerm;51039;49.696;10.808;2022-07-29T10:49:08;31.05;29.43;32.32;;
64077;Laerm;51039;49.696;10.808;2022-07-29T10:51:53;30.97;29.64;32.27;;
64077;Laerm;51039;49.696;10.808;2022-07-29T10:57:26;31.59;30.15;32.95;;
64077;Laerm;51039;49.696;10.808;2022-07-29T11:05:18;32.04;30.55;33.38;;
64077;Laerm;51039;49.696;10.808;2022-07-29T11:08:18;31.91;30.43;33.20;;
64077;Laerm;51039;49.696;10.808;2022-07-29T11:10:48;31.81;30.35;33.32;;
64077;Laerm;51039;49.696;10.808;2022-07-29T11:13:46;31.98;30.28;33.32;;
64077;Laerm;51039;49.696;10.808;2022-07-29T11:16:12;32.12;30.62;33.74;;
64077;Laerm;51039;49.696;10.808;2022-07-29T11:21:44;31.77;30.42;32.98;;
64077;Laerm;51039;49.696;10.808;2022-07-29T11:24:13;31.89;30.44;33.03;;
64077;Laerm;51039;49.696;10.808;2022-07-29T11:26:39;31.84;30.36;33.22;;
64077;Laerm;51039;49.696;10.808;2022-07-29T11:31:45;31.99;30.54;33.21;;
64077;Laerm;51039;49.696;10.808;2022-07-29T11:39:47;32.53;31.06;33.74;;
64077;Laerm;51039;49.696;10.808;2022-07-29T11:47:20;32.38;30.95;33.81;;
64077;Laerm;51039;49.696;10.808;2022-07-29T11:49:45;32.42;31.18;33.85;;
64077;Laerm;51039;49.696;10.808;2022-07-29T11:52:11;32.52;31.09;33.94;;
64077;Laerm;51039;49.696;10.808;2022-07-29T11:54:36;32.48;31.05;33.87;;
64077;Laerm;51039;49.696;10.808;2022-07-29T11:57:07;32.20;30.56;33.52;;
64077;Laerm;51039;49.696;10.808;2022-07-29T11:59:38;32.11;30.71;33.17;;
64077;Laerm;51039;49.696;10.808;2022-07-29T12:02:04;32.03;30.53;33.60;;
64077;Laerm;51039;49.696;10.808;2022-07-29T12:04:30;32.03;30.61;33.32;;
64077;Laerm;51039;49.696;10.808;2022-07-29T12:06:55;32.16;30.66;33.54;;
64077;Laerm;51039;49.696;10.808;2022-07-29T12:09:22;32.24;30.87;33.38;;
64077;Laerm;51039;49.696;10.808;2022-07-29T12:11:49;32.40;30.99;33.89;;
64077;Laerm;51039;49.696;10.808;2022-07-29T12:14:27;32.28;30.88;33.65;;
64077;Laerm;51039;49.696;10.808;2022-07-29T12:16:53;32.24;30.56;33.44;;
64077;Laerm;51039;49.696;10.808;2022-07-29T12:19:19;32.20;30.85;33.47;;
64077;Laerm;51039;49.696;10.808;2022-07-29T12:21:51;32.35;30.89;33.79;;
64077;Laerm;51039;49.696;10.808;2022-07-29T12:24:18;32.13;30.76;33.40;;
64077;Laerm;51039;49.696;10.808;2022-07-29T12:26:55;32.32;30.91;33.67;;
64077;Laerm;51039;49.696;10.808;2022-07-29T12:29:21;32.14;30.43;33.64;;
64077;Laerm;51039;49.696;10.808;2022-07-29T12:31:51;32.16;30.78;33.68;;
64077;Laerm;51039;49.696;10.808;2022-07-29T12:34:20;31.71;30.24;33.02;;
64077;Laerm;51039;49.696;10.808;2022-07-29T12:36:46;31.71;29.99;33.39;;
64077;Laerm;51039;49.696;10.808;2022-07-29T12:39:11;32.01;30.65;33.45;;
64077;Laerm;51039;49.696;10.808;2022-07-29T12:41:37;32.15;30.23;33.73;;
64077;Laerm;51039;49.696;10.808;2022-07-29T12:44:03;31.95;30.36;33.56;;
64077;Laerm;51039;49.696;10.808;2022-07-29T12:46:29;31.68;30.31;33.11;;
64077;Laerm;51039;49.696;10.808;2022-07-29T12:48:54;31.73;30.37;33.08;;
64077;Laerm;51039;49.696;10.808;2022-07-29T12:51:34;31.91;30.51;33.36;;
64077;Laerm;51039;49.696;10.808;2022-07-29T12:54:12;31.71;30.30;33.09;;
64077;Laerm;51039;49.696;10.808;2022-07-29T12:56:42;31.88;30.44;33.13;;
64077;Laerm;51039;49.696;10.808;2022-07-29T12:59:19;32.16;30.77;33.54;;
64077;Laerm;51039;49.696;10.808;2022-07-29T13:01:46;32.38;30.87;33.71;;
64077;Laerm;51039;49.696;10.808;2022-07-29T13:04:31;32.03;30.65;33.45;;
64077;Laerm;51039;49.696;10.808;2022-07-29T13:07:00;32.88;31.42;34.53;;
64077;Laerm;51039;49.696;10.808;2022-07-29T13:09:37;33.43;31.99;35.17;;
