sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
58564;BME280;44352;51.60905930;5.45734730;2022-07-29T00:02:09;101646.88;;;17.90;58.47
58564;BME280;44352;51.60905930;5.45734730;2022-07-29T00:04:35;101649.56;;;17.92;58.64
58564;BME280;44352;51.60905930;5.45734730;2022-07-29T00:07:01;101636.31;;;17.86;58.37
58564;BME280;44352;51.60905930;5.45734730;2022-07-29T00:09:26;101642.34;;;17.85;59.08
58564;BME280;44352;51.60905930;5.45734730;2022-07-29T00:11:53;101645.81;;;17.85;59.72
58564;BME280;44352;51.60905930;5.45734730;2022-07-29T00:14:20;101664.22;;;17.90;59.21
58564;BME280;44352;51.60905930;5.45734730;2022-07-29T00:16:45;101653.63;;;17.85;59.23
58564;BME280;44352;51.60905930;5.45734730;2022-07-29T00:19:10;101658.91;;;17.87;58.87
58564;BME280;44352;51.60905930;5.45734730;2022-07-29T00:21:36;101648.22;;;17.81;59.35
58564;BME280;44352;51.60905930;5.45734730;2022-07-29T00:24:01;101658.00;;;17.86;59.94
58564;BME280;44352;51.60905930;5.45734730;2022-07-29T00:26:27;101658.06;;;17.88;59.93
58564;BME280;44352;51.60905930;5.45734730;2022-07-29T00:28:57;101639.59;;;17.82;59.66
58564;BME280;44352;51.60905930;5.45734730;2022-07-29T00:31:24;101644.06;;;17.84;59.72
58564;BME280;44352;51.60905930;5.45734730;2022-07-29T00:33:50;101636.81;;;17.77;59.69
58564;BME280;44352;51.60905930;5.45734730;2022-07-29T00:36:15;101648.28;;;17.82;59.81
58564;BME280;44352;51.60905930;5.45734730;2022-07-29T00:38:40;101629.84;;;17.76;59.83
58564;BME280;44352;51.60905930;5.45734730;2022-07-29T00:41:09;101628.06;;;17.75;60.08
58564;BME280;44352;51.60905930;5.45734730;2022-07-29T00:43:34;101624.50;;;17.73;60.64
58564;BME280;44352;51.60905930;5.45734730;2022-07-29T00:46:00;101649.88;;;17.79;59.80
58564;BME280;44352;51.60905930;5.45734730;2022-07-29T00:48:25;101636.56;;;17.71;60.45
58564;BME280;44352;51.60905930;5.45734730;2022-07-29T00:50:51;101648.06;;;17.76;60.56
58564;BME280;44352;51.60905930;5.45734730;2022-07-29T00:53:16;101652.38;;;17.76;60.09
58564;BME280;44352;51.60905930;5.45734730;2022-07-29T00:55:42;101657.59;;;17.76;60.20
58564;BME280;44352;51.60905930;5.45734730;2022-07-29T00:58:08;101668.66;;;17.71;59.12
58564;BME280;44352;51.60905930;5.45734730;2022-07-29T01:00:33;101670.09;;;17.65;59.26
58564;BME280;44352;51.60905930;5.45734730;2022-07-29T01:02:59;101677.00;;;17.64;60.78
58564;BME280;44352;51.60905930;5.45734730;2022-07-29T01:05:26;101692.63;;;17.64;60.44
58564;BME280;44352;51.60905930;5.45734730;2022-07-29T01:07:53;101691.72;;;17.64;59.86
58564;BME280;44352;51.60905930;5.45734730;2022-07-29T01:10:20;101691.50;;;17.58;61.87
58564;BME280;44352;51.60905930;5.45734730;2022-07-29T01:12:48;101695.88;;;17.59;60.29
58564;BME280;44352;51.60905930;5.45734730;2022-07-29T01:15:14;101687.28;;;17.61;59.77
58564;BME280;44352;51.60905930;5.45734730;2022-07-29T01:17:47;101667.19;;;17.57;60.77
58564;BME280;44352;51.60905930;5.45734730;2022-07-29T01:20:25;101669.88;;;17.59;60.03
58564;BME280;44352;51.60905930;5.45734730;2022-07-29T01:31:04;101629.31;;;17.64;62.14
58564;BME280;44352;51.60905930;5.45734730;2022-07-29T01:33:33;101626.59;;;17.61;62.66
58564;BME280;44352;51.60905930;5.45734730;2022-07-29T01:36:29;101628.41;;;17.63;62.02
58564;BME280;44352;51.60905930;5.45734730;2022-07-29T01:39:31;101616.28;;;17.64;62.30
58564;BME280;44352;51.60905930;5.45734730;2022-07-29T01:44:44;101589.03;;;17.54;64.12
58564;BME280;44352;51.60905930;5.45734730;2022-07-29T01:47:21;101588.97;;;17.53;64.96
58564;BME280;44352;51.60905930;5.45734730;2022-07-29T01:49:51;101579.19;;;17.47;64.94
58564;BME280;44352;51.60905930;5.45734730;2022-07-29T01:52:37;101588.84;;;17.50;64.06
58564;BME280;44352;51.60905930;5.45734730;2022-07-29T01:55:09;101586.06;;;17.45;65.88
58564;BME280;44352;51.60905930;5.45734730;2022-07-29T01:57:37;101582.31;;;17.38;65.70
58564;BME280;44352;51.60905930;5.45734730;2022-07-29T02:00:05;101584.75;;;17.34;66.32
58564;BME280;44352;51.60905930;5.45734730;2022-07-29T02:02:32;101580.09;;;17.27;65.67
58564;BME280;44352;51.60905930;5.45734730;2022-07-29T02:05:01;101583.59;;;17.27;65.88
58564;BME280;44352;51.60905930;5.45734730;2022-07-29T02:07:29;101571.28;;;17.23;66.18
58564;BME280;44352;51.60905930;5.45734730;2022-07-29T02:09:57;101572.88;;;17.20;66.35
58564;BME280;44352;51.60905930;5.45734730;2022-07-29T02:12:25;101565.19;;;17.23;65.43
58564;BME280;44352;51.60905930;5.45734730;2022-07-29T02:14:52;101566.72;;;17.17;65.52
58564;BME280;44352;51.60905930;5.45734730;2022-07-29T02:17:24;101564.25;;;17.21;65.44
58564;BME280;44352;51.60905930;5.45734730;2022-07-29T02:19:53;101556.28;;;17.16;65.78
58564;BME280;44352;51.60905930;5.45734730;2022-07-29T02:22:21;101561.59;;;17.19;65.82
58564;BME280;44352;51.60905930;5.45734730;2022-07-29T02:24:49;101553.72;;;17.17;65.78
58564;BME280;44352;51.60905930;5.45734730;2022-07-29T02:27:17;101551.97;;;17.16;66.44
58564;BME280;44352;51.60905930;5.45734730;2022-07-29T02:29:45;101552.84;;;17.17;66.55
58564;BME280;44352;51.60905930;5.45734730;2022-07-29T02:32:13;101549.97;;;17.11;66.52
58564;BME280;44352;51.60905930;5.45734730;2022-07-29T02:34:41;101549.97;;;17.11;66.75
58564;BME280;44352;51.60905930;5.45734730;2022-07-29T02:37:10;101554.97;;;17.06;66.65
58564;BME280;44352;51.60905930;5.45734730;2022-07-29T02:39:37;101557.47;;;17.03;66.04
58564;BME280;44352;51.60905930;5.45734730;2022-07-29T02:42:07;101560.66;;;16.98;66.14
58564;BME280;44352;51.60905930;5.45734730;2022-07-29T02:44:34;101570.19;;;16.97;65.49
58564;BME280;44352;51.60905930;5.45734730;2022-07-29T02:48:02;101577.91;;;16.96;65.23
58564;BME280;44352;51.60905930;5.45734730;2022-07-29T02:50:17;101560.16;;;16.85;65.30
58564;BME280;44352;51.60905930;5.45734730;2022-07-29T02:52:52;101559.28;;;16.85;65.97
58564;BME280;44352;51.60905930;5.45734730;2022-07-29T02:55:37;101566.47;;;16.91;66.24
58564;BME280;44352;51.60905930;5.45734730;2022-07-29T02:58:14;101560.16;;;16.85;65.96
58564;BME280;44352;51.60905930;5.45734730;2022-07-29T03:00:41;101565.47;;;16.88;66.52
58564;BME280;44352;51.60905930;5.45734730;2022-07-29T03:03:12;101550.44;;;16.81;66.61
58564;BME280;44352;51.60905930;5.45734730;2022-07-29T03:05:39;101557.50;;;16.84;66.60
58564;BME280;44352;51.60905930;5.45734730;2022-07-29T03:08:06;101555.47;;;16.77;66.56
58564;BME280;44352;51.60905930;5.45734730;2022-07-29T03:10:34;101562.16;;;16.72;66.51
58564;BME280;44352;51.60905930;5.45734730;2022-07-29T03:13:00;101558.63;;;16.70;66.64
58564;BME280;44352;51.60905930;5.45734730;2022-07-29T03:15:26;101565.41;;;16.68;67.53
58564;BME280;44352;51.60905930;5.45734730;2022-07-29T03:17:52;101567.97;;;16.66;67.20
58564;BME280;44352;51.60905930;5.45734730;2022-07-29T03:20:19;101580.13;;;16.67;67.15
58564;BME280;44352;51.60905930;5.45734730;2022-07-29T03:22:45;101570.41;;;16.63;67.68
58564;BME280;44352;51.60905930;5.45734730;2022-07-29T03:25:18;101577.47;;;16.66;67.33
58564;BME280;44352;51.60905930;5.45734730;2022-07-29T03:27:47;101577.31;;;16.63;68.11
58564;BME280;44352;51.60905930;5.45734730;2022-07-29T03:30:13;101578.84;;;16.57;68.05
58564;BME280;44352;51.60905930;5.45734730;2022-07-29T03:32:39;101577.78;;;16.54;67.69
58564;BME280;44352;51.60905930;5.45734730;2022-07-29T03:35:05;101591.00;;;16.58;68.33
58564;BME280;44352;51.60905930;5.45734730;2022-07-29T03:37:32;101573.41;;;16.53;68.45
58564;BME280;44352;51.60905930;5.45734730;2022-07-29T03:39:59;101579.44;;;16.52;68.83
58564;BME280;44352;51.60905930;5.45734730;2022-07-29T03:42:28;101581.31;;;16.56;68.90
58564;BME280;44352;51.60905930;5.45734730;2022-07-29T03:44:57;101580.59;;;16.58;68.28
58564;BME280;44352;51.60905930;5.45734730;2022-07-29T03:47:25;101575.41;;;16.58;68.21
58564;BME280;44352;51.60905930;5.45734730;2022-07-29T03:49:54;101574.53;;;16.58;68.60
58564;BME280;44352;51.60905930;5.45734730;2022-07-29T03:52:22;101562.38;;;16.57;68.87
58564;BME280;44352;51.60905930;5.45734730;2022-07-29T03:54:48;101564.63;;;16.49;68.68
58564;BME280;44352;51.60905930;5.45734730;2022-07-29T03:57:14;101572.47;;;16.51;68.49
58564;BME280;44352;51.60905930;5.45734730;2022-07-29T03:59:41;101579.50;;;16.53;68.34
58564;BME280;44352;51.60905930;5.45734730;2022-07-29T04:02:09;101578.25;;;16.45;68.82
58564;BME280;44352;51.60905930;5.45734730;2022-07-29T04:04:36;101582.78;;;16.49;68.96
58564;BME280;44352;51.60905930;5.45734730;2022-07-29T04:07:02;101574.03;;;16.47;68.79
58564;BME280;44352;51.60905930;5.45734730;2022-07-29T04:09:30;101576.63;;;16.47;68.64
58564;BME280;44352;51.60905930;5.45734730;2022-07-29T04:11:55;101576.56;;;16.46;68.68
58564;BME280;44352;51.60905930;5.45734730;2022-07-29T04:14:21;101580.09;;;16.48;68.45
58564;BME280;44352;51.60905930;5.45734730;2022-07-29T04:16:46;101566.81;;;16.40;68.66
58564;BME280;44352;51.60905930;5.45734730;2022-07-29T04:19:12;101572.13;;;16.43;68.84
58564;BME280;44352;51.60905930;5.45734730;2022-07-29T04:21:38;101560.56;;;16.37;69.13
58564;BME280;44352;51.60905930;5.45734730;2022-07-29T04:24:05;101563.16;;;16.37;69.40
58564;BME280;44352;51.60905930;5.45734730;2022-07-29T04:26:30;101564.06;;;16.37;69.73
58564;BME280;44352;51.60905930;5.45734730;2022-07-29T04:28:56;101561.31;;;16.34;69.85
58564;BME280;44352;51.60905930;5.45734730;2022-07-29T04:31:21;101537.56;;;16.25;70.02
58564;BME280;44352;51.60905930;5.45734730;2022-07-29T04:33:46;101515.88;;;16.05;69.95
58564;BME280;44352;51.60905930;5.45734730;2022-07-29T04:36:12;101570.06;;;16.17;70.23
58564;BME280;44352;51.60905930;5.45734730;2022-07-29T04:38:38;101576.06;;;16.16;70.15
58564;BME280;44352;51.60905930;5.45734730;2022-07-29T04:41:03;101573.19;;;16.10;70.93
58564;BME280;44352;51.60905930;5.45734730;2022-07-29T04:43:29;101584.50;;;16.12;70.77
58564;BME280;44352;51.60905930;5.45734730;2022-07-29T04:45:54;101584.50;;;16.12;71.36
58564;BME280;44352;51.60905930;5.45734730;2022-07-29T04:48:20;101602.69;;;16.12;71.45
58564;BME280;44352;51.60905930;5.45734730;2022-07-29T04:50:45;101592.00;;;16.05;71.35
58564;BME280;44352;51.60905930;5.45734730;2022-07-29T04:53:10;101583.06;;;15.99;70.92
58564;BME280;44352;51.60905930;5.45734730;2022-07-29T04:55:36;101588.69;;;16.08;71.49
58564;BME280;44352;51.60905930;5.45734730;2022-07-29T04:58:01;101593.19;;;16.12;71.17
58564;BME280;44352;51.60905930;5.45734730;2022-07-29T05:00:27;101587.09;;;16.12;71.25
58564;BME280;44352;51.60905930;5.45734730;2022-07-29T05:02:52;101588.88;;;16.13;71.10
58564;BME280;44352;51.60905930;5.45734730;2022-07-29T05:05:18;101593.34;;;16.15;70.97
58564;BME280;44352;51.60905930;5.45734730;2022-07-29T05:07:43;101602.09;;;16.17;71.10
58564;BME280;44352;51.60905930;5.45734730;2022-07-29T05:10:09;101590.53;;;16.11;70.94
58564;BME280;44352;51.60905930;5.45734730;2022-07-29T05:12:34;101600.25;;;16.15;71.05
58564;BME280;44352;51.60905930;5.45734730;2022-07-29T05:15:00;101599.13;;;16.10;71.29
58564;BME280;44352;51.60905930;5.45734730;2022-07-29T05:17:25;101613.06;;;16.12;71.15
58564;BME280;44352;51.60905930;5.45734730;2022-07-29T05:19:51;101620.53;;;16.05;71.49
58564;BME280;44352;51.60905930;5.45734730;2022-07-29T05:22:18;101638.94;;;16.10;72.53
58564;BME280;44352;51.60905930;5.45734730;2022-07-29T05:24:44;101629.44;;;16.11;72.92
58564;BME280;44352;51.60905930;5.45734730;2022-07-29T05:27:09;101633.06;;;16.14;72.29
58564;BME280;44352;51.60905930;5.45734730;2022-07-29T05:29:35;101626.19;;;16.15;72.25
58564;BME280;44352;51.60905930;5.45734730;2022-07-29T05:32:00;101631.47;;;16.16;72.11
58564;BME280;44352;51.60905930;5.45734730;2022-07-29T05:34:26;101623.44;;;16.12;71.45
58564;BME280;44352;51.60905930;5.45734730;2022-07-29T05:36:51;101634.25;;;16.21;71.71
58564;BME280;44352;51.60905930;5.45734730;2022-07-29T05:39:17;101623.75;;;16.18;71.98
58564;BME280;44352;51.60905930;5.45734730;2022-07-29T05:41:42;101623.81;;;16.19;71.90
58564;BME280;44352;51.60905930;5.45734730;2022-07-29T05:44:08;101637.97;;;16.26;71.58
58564;BME280;44352;51.60905930;5.45734730;2022-07-29T05:46:33;101633.66;;;16.26;71.98
58564;BME280;44352;51.60905930;5.45734730;2022-07-29T05:49:01;101617.13;;;16.24;71.43
58564;BME280;44352;51.60905930;5.45734730;2022-07-29T05:51:28;101625.81;;;16.25;71.52
58564;BME280;44352;51.60905930;5.45734730;2022-07-29T05:53:53;101622.44;;;16.27;72.04
58564;BME280;44352;51.60905930;5.45734730;2022-07-29T05:56:18;101629.56;;;16.31;71.72
58564;BME280;44352;51.60905930;5.45734730;2022-07-29T05:58:44;101625.28;;;16.32;71.80
58564;BME280;44352;51.60905930;5.45734730;2022-07-29T06:01:09;101624.72;;;16.39;71.90
58564;BME280;44352;51.60905930;5.45734730;2022-07-29T06:03:35;101630.81;;;16.40;71.98
58564;BME280;44352;51.60905930;5.45734730;2022-07-29T06:06:03;101621.38;;;16.42;71.70
58564;BME280;44352;51.60905930;5.45734730;2022-07-29T06:08:28;101619.88;;;16.47;72.00
58564;BME280;44352;51.60905930;5.45734730;2022-07-29T06:10:53;101630.59;;;16.54;72.42
58564;BME280;44352;51.60905930;5.45734730;2022-07-29T06:13:19;101632.38;;;16.55;72.05
58564;BME280;44352;51.60905930;5.45734730;2022-07-29T06:15:44;101631.72;;;16.59;70.88
58564;BME280;44352;51.60905930;5.45734730;2022-07-29T06:18:10;101618.59;;;16.56;71.33
58564;BME280;44352;51.60905930;5.45734730;2022-07-29T06:20:35;101626.66;;;16.63;71.34
58564;BME280;44352;51.60905930;5.45734730;2022-07-29T06:23:01;101625.00;;;16.65;71.67
58564;BME280;44352;51.60905930;5.45734730;2022-07-29T06:25:29;101627.69;;;16.66;71.30
58564;BME280;44352;51.60905930;5.45734730;2022-07-29T06:27:55;101630.44;;;16.69;71.05
58564;BME280;44352;51.60905930;5.45734730;2022-07-29T06:30:21;101633.94;;;16.70;71.16
58564;BME280;44352;51.60905930;5.45734730;2022-07-29T06:32:49;101633.09;;;16.71;71.01
58564;BME280;44352;51.60905930;5.45734730;2022-07-29T06:35:14;101629.56;;;16.69;71.28
58564;BME280;44352;51.60905930;5.45734730;2022-07-29T06:37:40;101626.97;;;16.69;71.22
58564;BME280;44352;51.60905930;5.45734730;2022-07-29T06:40:06;101616.56;;;16.69;70.68
58564;BME280;44352;51.60905930;5.45734730;2022-07-29T06:42:49;101622.06;;;16.75;70.59
58564;BME280;44352;51.60905930;5.45734730;2022-07-29T06:45:15;101628.47;;;16.83;70.10
58564;BME280;44352;51.60905930;5.45734730;2022-07-29T06:47:41;101630.25;;;16.84;70.19
58564;BME280;44352;51.60905930;5.45734730;2022-07-29T06:50:06;101629.53;;;16.88;70.53
58564;BME280;44352;51.60905930;5.45734730;2022-07-29T06:52:33;101635.72;;;16.90;70.69
58564;BME280;44352;51.60905930;5.45734730;2022-07-29T06:54:58;101625.44;;;16.93;70.57
58564;BME280;44352;51.60905930;5.45734730;2022-07-29T06:57:24;101641.44;;;17.02;69.61
58564;BME280;44352;51.60905930;5.45734730;2022-07-29T06:59:49;101632.63;;;16.99;69.90
58564;BME280;44352;51.60905930;5.45734730;2022-07-29T07:02:15;101650.34;;;17.07;69.23
58564;BME280;44352;51.60905930;5.45734730;2022-07-29T07:04:40;101642.72;;;17.12;68.82
58564;BME280;44352;51.60905930;5.45734730;2022-07-29T07:07:05;101642.72;;;17.12;69.50
58564;BME280;44352;51.60905930;5.45734730;2022-07-29T07:09:31;101648.88;;;17.14;69.50
58564;BME280;44352;51.60905930;5.45734730;2022-07-29T07:11:56;101658.66;;;17.20;69.80
58564;BME280;44352;51.60905930;5.45734730;2022-07-29T07:14:22;101645.53;;;17.16;69.41
58564;BME280;44352;51.60905930;5.45734730;2022-07-29T07:16:47;101655.22;;;17.21;69.63
58564;BME280;44352;51.60905930;5.45734730;2022-07-29T07:19:12;101638.47;;;17.14;69.67
58564;BME280;44352;51.60905930;5.45734730;2022-07-29T07:21:38;101651.63;;;17.17;69.43
58564;BME280;44352;51.60905930;5.45734730;2022-07-29T07:24:04;101648.25;;;17.20;69.30
58564;BME280;44352;51.60905930;5.45734730;2022-07-29T07:26:35;101648.19;;;17.18;69.66
58564;BME280;44352;51.60905930;5.45734730;2022-07-29T07:29:00;101650.84;;;17.20;69.73
58564;BME280;44352;51.60905930;5.45734730;2022-07-29T07:31:26;101651.63;;;17.17;69.83
58564;BME280;44352;51.60905930;5.45734730;2022-07-29T07:33:51;101659.47;;;17.19;69.88
58564;BME280;44352;51.60905930;5.45734730;2022-07-29T07:36:18;101642.72;;;17.12;69.98
58564;BME280;44352;51.60905930;5.45734730;2022-07-29T07:38:44;101653.44;;;17.20;69.82
58564;BME280;44352;51.60905930;5.45734730;2022-07-29T07:41:09;101656.94;;;17.20;70.02
58564;BME280;44352;51.60905930;5.45734730;2022-07-29T07:43:34;101643.00;;;17.18;69.75
58564;BME280;44352;51.60905930;5.45734730;2022-07-29T07:46:00;101644.97;;;17.24;70.18
58564;BME280;44352;51.60905930;5.45734730;2022-07-29T07:48:25;101651.19;;;17.27;69.92
58564;BME280;44352;51.60905930;5.45734730;2022-07-29T07:50:51;101654.78;;;17.31;70.11
58564;BME280;44352;51.60905930;5.45734730;2022-07-29T07:53:16;101648.84;;;17.33;70.15
58564;BME280;44352;51.60905930;5.45734730;2022-07-29T07:55:42;101653.00;;;17.30;69.64
58564;BME280;44352;51.60905930;5.45734730;2022-07-29T07:58:08;101650.63;;;17.34;69.67
58564;BME280;44352;51.60905930;5.45734730;2022-07-29T08:00:34;101654.22;;;17.38;69.15
58564;BME280;44352;51.60905930;5.45734730;2022-07-29T08:02:59;101642.75;;;17.33;69.30
58564;BME280;44352;51.60905930;5.45734730;2022-07-29T08:05:25;101659.63;;;17.42;69.65
58564;BME280;44352;51.60905930;5.45734730;2022-07-29T08:07:50;101654.44;;;17.42;69.90
58564;BME280;44352;51.60905930;5.45734730;2022-07-29T08:10:18;101666.09;;;17.52;69.00
58564;BME280;44352;51.60905930;5.45734730;2022-07-29T08:13:06;101669.88;;;17.59;69.94
58564;BME280;44352;51.60905930;5.45734730;2022-07-29T08:15:32;101658.63;;;17.60;68.39
58564;BME280;44352;51.60905930;5.45734730;2022-07-29T08:17:59;101664.34;;;17.72;68.91
58564;BME280;44352;51.60905930;5.45734730;2022-07-29T08:20:24;101654.97;;;17.76;69.35
58564;BME280;44352;51.60905930;5.45734730;2022-07-29T08:22:50;101653.56;;;17.84;70.51
58564;BME280;44352;51.60905930;5.45734730;2022-07-29T08:25:15;101660.19;;;17.98;70.22
58564;BME280;44352;51.60905930;5.45734730;2022-07-29T08:27:43;101666.84;;;18.12;69.51
58564;BME280;44352;51.60905930;5.45734730;2022-07-29T08:30:08;101647.84;;;18.15;69.03
58564;BME280;44352;51.60905930;5.45734730;2022-07-29T08:32:35;101657.28;;;18.34;68.26
58564;BME280;44352;51.60905930;5.45734730;2022-07-29T08:35:00;101664.72;;;18.47;67.56
58564;BME280;44352;51.60905930;5.45734730;2022-07-29T08:37:26;101661.75;;;18.60;67.38
58564;BME280;44352;51.60905930;5.45734730;2022-07-29T08:39:51;101666.75;;;18.76;67.44
58564;BME280;44352;51.60905930;5.45734730;2022-07-29T08:42:17;101656.47;;;18.81;64.08
58564;BME280;44352;51.60905930;5.45734730;2022-07-29T08:44:42;101663.97;;;18.96;64.35
58564;BME280;44352;51.60905930;5.45734730;2022-07-29T08:47:08;101669.88;;;19.16;65.84
58564;BME280;44352;51.60905930;5.45734730;2022-07-29T08:49:34;101662.53;;;19.29;64.52
58564;BME280;44352;51.60905930;5.45734730;2022-07-29T08:52:01;101670.28;;;19.52;63.76
58564;BME280;44352;51.60905930;5.45734730;2022-07-29T08:54:27;101670.03;;;19.70;64.54
58564;BME280;44352;51.60905930;5.45734730;2022-07-29T08:56:53;101662.84;;;19.89;64.38
58564;BME280;44352;51.60905930;5.45734730;2022-07-29T08:59:20;101666.00;;;20.06;63.16
58564;BME280;44352;51.60905930;5.45734730;2022-07-29T09:01:48;101663.91;;;20.23;63.85
58564;BME280;44352;51.60905930;5.45734730;2022-07-29T09:04:14;101661.09;;;20.44;62.88
58564;BME280;44352;51.60905930;5.45734730;2022-07-29T09:06:46;101645.09;;;20.63;62.82
58564;BME280;44352;51.60905930;5.45734730;2022-07-29T09:09:13;101651.03;;;20.88;62.36
58564;BME280;44352;51.60905930;5.45734730;2022-07-29T09:11:40;101654.28;;;21.11;61.11
58564;BME280;44352;51.60905930;5.45734730;2022-07-29T09:14:05;101655.88;;;21.37;57.66
58564;BME280;44352;51.60905930;5.45734730;2022-07-29T09:16:51;101652.00;;;21.56;59.86
58564;BME280;44352;51.60905930;5.45734730;2022-07-29T09:19:25;101652.63;;;21.82;56.81
58564;BME280;44352;51.60905930;5.45734730;2022-07-29T09:21:51;101639.97;;;22.00;57.18
58564;BME280;44352;51.60905930;5.45734730;2022-07-29T09:24:26;101646.78;;;22.30;54.71
58564;BME280;44352;51.60905930;5.45734730;2022-07-29T09:26:52;101656.16;;;22.59;56.23
58564;BME280;44352;51.60905930;5.45734730;2022-07-29T09:29:23;101657.44;;;22.80;56.74
58564;BME280;44352;51.60905930;5.45734730;2022-07-29T09:31:52;101657.91;;;23.02;55.91
58564;BME280;44352;51.60905930;5.45734730;2022-07-29T09:34:26;101669.69;;;23.23;55.38
58564;BME280;44352;51.60905930;5.45734730;2022-07-29T09:36:53;101654.97;;;23.31;52.14
58564;BME280;44352;51.60905930;5.45734730;2022-07-29T09:39:38;101665.75;;;23.48;53.76
58564;BME280;44352;51.60905930;5.45734730;2022-07-29T09:42:11;101652.09;;;23.67;50.46
58564;BME280;44352;51.60905930;5.45734730;2022-07-29T09:44:47;101662.22;;;23.97;50.30
58564;BME280;44352;51.60905930;5.45734730;2022-07-29T09:47:13;101654.53;;;24.12;49.77
58564;BME280;44352;51.60905930;5.45734730;2022-07-29T09:49:56;101653.03;;;24.30;51.00
58564;BME280;44352;51.60905930;5.45734730;2022-07-29T09:52:26;101661.13;;;24.43;48.30
58564;BME280;44352;51.60905930;5.45734730;2022-07-29T09:54:52;101664.88;;;24.61;47.40
58564;BME280;44352;51.60905930;5.45734730;2022-07-29T09:57:26;101654.50;;;24.73;47.84
58564;BME280;44352;51.60905930;5.45734730;2022-07-29T10:02:28;101665.19;;;24.88;46.52
58564;BME280;44352;51.60905930;5.45734730;2022-07-29T10:04:55;101667.16;;;25.05;48.83
58564;BME280;44352;51.60905930;5.45734730;2022-07-29T10:07:20;101669.00;;;25.13;47.28
58564;BME280;44352;51.60905930;5.45734730;2022-07-29T10:09:53;101664.69;;;25.21;47.73
58564;BME280;44352;51.60905930;5.45734730;2022-07-29T10:12:23;101667.38;;;25.24;44.97
58564;BME280;44352;51.60905930;5.45734730;2022-07-29T10:14:49;101658.63;;;25.30;46.51
58564;BME280;44352;51.60905930;5.45734730;2022-07-29T10:17:16;101663.97;;;25.38;45.81
58564;BME280;44352;51.60905930;5.45734730;2022-07-29T10:19:42;101658.84;;;25.51;43.76
58564;BME280;44352;51.60905930;5.45734730;2022-07-29T10:22:09;101659.88;;;25.67;44.75
58564;BME280;44352;51.60905930;5.45734730;2022-07-29T10:24:35;101654.69;;;25.79;43.96
58564;BME280;44352;51.60905930;5.45734730;2022-07-29T10:27:04;101642.47;;;25.88;46.03
58564;BME280;44352;51.60905930;5.45734730;2022-07-29T10:29:30;101648.78;;;26.09;45.15
58564;BME280;44352;51.60905930;5.45734730;2022-07-29T10:32:28;101654.16;;;26.31;45.23
58564;BME280;44352;51.60905930;5.45734730;2022-07-29T10:37:43;101654.19;;;26.37;42.16
58564;BME280;44352;51.60905930;5.45734730;2022-07-29T10:40:18;101661.34;;;26.53;42.42
58564;BME280;44352;51.60905930;5.45734730;2022-07-29T10:43:17;101643.81;;;26.68;44.47
58564;BME280;44352;51.60905930;5.45734730;2022-07-29T10:46:03;101654.38;;;26.71;41.71
58564;BME280;44352;51.60905930;5.45734730;2022-07-29T10:48:29;101650.88;;;26.76;41.01
58564;BME280;44352;51.60905930;5.45734730;2022-07-29T10:51:03;101653.53;;;26.87;42.11
58564;BME280;44352;51.60905930;5.45734730;2022-07-29T10:53:49;101648.28;;;26.98;41.84
58564;BME280;44352;51.60905930;5.45734730;2022-07-29T10:56:31;101649.19;;;27.01;41.91
58564;BME280;44352;51.60905930;5.45734730;2022-07-29T11:01:47;101650.13;;;27.23;40.18
58564;BME280;44352;51.60905930;5.45734730;2022-07-29T11:04:13;101643.09;;;27.33;40.09
58564;BME280;44352;51.60905930;5.45734730;2022-07-29T11:07:11;101648.38;;;27.46;42.01
58564;BME280;44352;51.60905930;5.45734730;2022-07-29T11:09:37;101634.28;;;27.46;38.39
58564;BME280;44352;51.60905930;5.45734730;2022-07-29T11:12:03;101636.94;;;27.58;40.87
58564;BME280;44352;51.60905930;5.45734730;2022-07-29T11:15:00;101630.78;;;27.59;41.66
58564;BME280;44352;51.60905930;5.45734730;2022-07-29T11:17:27;101633.41;;;27.53;38.74
58564;BME280;44352;51.60905930;5.45734730;2022-07-29T11:21:34;101634.28;;;27.66;41.98
58564;BME280;44352;51.60905930;5.45734730;2022-07-29T11:23:25;101636.09;;;27.76;40.78
58564;BME280;44352;51.60905930;5.45734730;2022-07-29T11:26:24;101638.69;;;27.88;41.02
58564;BME280;44352;51.60905930;5.45734730;2022-07-29T11:29:06;101636.06;;;27.84;40.87
58564;BME280;44352;51.60905930;5.45734730;2022-07-29T11:31:42;101636.03;;;27.90;38.20
58564;BME280;44352;51.60905930;5.45734730;2022-07-29T11:39:36;101628.16;;;27.68;38.07
58564;BME280;44352;51.60905930;5.45734730;2022-07-29T11:45:12;101632.53;;;27.89;40.67
58564;BME280;44352;51.60905930;5.45734730;2022-07-29T11:50:14;101635.13;;;27.98;38.22
58564;BME280;44352;51.60905930;5.45734730;2022-07-29T11:52:47;101636.88;;;28.15;39.25
58564;BME280;44352;51.60905930;5.45734730;2022-07-29T11:55:20;101628.91;;;28.21;38.47
58564;BME280;44352;51.60905930;5.45734730;2022-07-29T11:57:58;101627.13;;;28.32;37.43
58564;BME280;44352;51.60905930;5.45734730;2022-07-29T12:02:52;101635.88;;;28.60;37.17
58564;BME280;44352;51.60905930;5.45734730;2022-07-29T12:05:18;101624.34;;;28.69;37.35
