sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
44430;SDS011;30135;47.866;-4.222;2022-07-29T00:01:15;4.32;;;1.20;;
44430;SDS011;30135;47.866;-4.222;2022-07-29T00:06:14;4.70;;;0.35;;
44430;SDS011;30135;47.866;-4.222;2022-07-29T00:08:42;2.45;;;0.45;;
44430;SDS011;30135;47.866;-4.222;2022-07-29T00:11:07;3.65;;;0.38;;
44430;SDS011;30135;47.866;-4.222;2022-07-29T00:13:33;1.15;;;0.60;;
44430;SDS011;30135;47.866;-4.222;2022-07-29T00:15:59;4.05;;;0.68;;
44430;SDS011;30135;47.866;-4.222;2022-07-29T00:18:25;3.28;;;0.70;;
44430;SDS011;30135;47.866;-4.222;2022-07-29T00:20:51;7.05;;;0.82;;
44430;SDS011;30135;47.866;-4.222;2022-07-29T00:23:18;7.50;;;1.33;;
44430;SDS011;30135;47.866;-4.222;2022-07-29T00:25:44;3.15;;;0.82;;
44430;SDS011;30135;47.866;-4.222;2022-07-29T00:28:10;6.35;;;0.50;;
44430;SDS011;30135;47.866;-4.222;2022-07-29T00:30:36;1.85;;;0.52;;
44430;SDS011;30135;47.866;-4.222;2022-07-29T00:33:02;2.53;;;0.50;;
44430;SDS011;30135;47.866;-4.222;2022-07-29T00:35:28;1.02;;;0.45;;
44430;SDS011;30135;47.866;-4.222;2022-07-29T00:38:12;3.88;;;1.52;;
44430;SDS011;30135;47.866;-4.222;2022-07-29T00:40:41;9.43;;;1.02;;
44430;SDS011;30135;47.866;-4.222;2022-07-29T00:43:08;6.28;;;0.30;;
44430;SDS011;30135;47.866;-4.222;2022-07-29T00:45:35;3.25;;;0.22;;
44430;SDS011;30135;47.866;-4.222;2022-07-29T00:48:01;2.53;;;0.90;;
44430;SDS011;30135;47.866;-4.222;2022-07-29T00:50:29;0.77;;;0.40;;
44430;SDS011;30135;47.866;-4.222;2022-07-29T00:52:57;4.05;;;0.98;;
44430;SDS011;30135;47.866;-4.222;2022-07-29T00:55:24;7.18;;;1.05;;
44430;SDS011;30135;47.866;-4.222;2022-07-29T00:57:50;7.65;;;1.27;;
44430;SDS011;30135;47.866;-4.222;2022-07-29T01:00:19;5.45;;;0.70;;
44430;SDS011;30135;47.866;-4.222;2022-07-29T01:02:50;3.60;;;0.80;;
44430;SDS011;30135;47.866;-4.222;2022-07-29T01:05:18;1.90;;;0.75;;
44430;SDS011;30135;47.866;-4.222;2022-07-29T01:07:53;2.35;;;0.75;;
44430;SDS011;30135;47.866;-4.222;2022-07-29T01:10:21;3.97;;;1.50;;
44430;SDS011;30135;47.866;-4.222;2022-07-29T01:12:49;2.58;;;1.45;;
44430;SDS011;30135;47.866;-4.222;2022-07-29T01:15:23;3.20;;;1.45;;
44430;SDS011;30135;47.866;-4.222;2022-07-29T01:18:11;5.88;;;1.63;;
44430;SDS011;30135;47.866;-4.222;2022-07-29T01:29:34;2.95;;;0.68;;
44430;SDS011;30135;47.866;-4.222;2022-07-29T01:32:14;3.80;;;0.50;;
44430;SDS011;30135;47.866;-4.222;2022-07-29T01:34:47;4.72;;;0.80;;
44430;SDS011;30135;47.866;-4.222;2022-07-29T01:38:08;1.48;;;0.43;;
44430;SDS011;30135;47.866;-4.222;2022-07-29T01:43:56;1.10;;;0.40;;
44430;SDS011;30135;47.866;-4.222;2022-07-29T01:46:28;3.30;;;0.63;;
44430;SDS011;30135;47.866;-4.222;2022-07-29T01:52:13;1.25;;;0.50;;
44430;SDS011;30135;47.866;-4.222;2022-07-29T01:54:43;1.42;;;0.90;;
44430;SDS011;30135;47.866;-4.222;2022-07-29T01:57:14;10.35;;;1.33;;
44430;SDS011;30135;47.866;-4.222;2022-07-29T01:59:43;4.22;;;0.55;;
44430;SDS011;30135;47.866;-4.222;2022-07-29T02:02:12;1.98;;;0.52;;
44430;SDS011;30135;47.866;-4.222;2022-07-29T02:04:40;3.40;;;1.08;;
44430;SDS011;30135;47.866;-4.222;2022-07-29T02:07:09;2.60;;;0.75;;
44430;SDS011;30135;47.866;-4.222;2022-07-29T02:09:47;1.63;;;0.95;;
44430;SDS011;30135;47.866;-4.222;2022-07-29T02:12:15;0.93;;;0.45;;
44430;SDS011;30135;47.866;-4.222;2022-07-29T02:14:45;2.97;;;0.65;;
44430;SDS011;30135;47.866;-4.222;2022-07-29T02:17:17;1.55;;;0.68;;
44430;SDS011;30135;47.866;-4.222;2022-07-29T02:19:51;2.15;;;0.55;;
44430;SDS011;30135;47.866;-4.222;2022-07-29T02:22:23;2.22;;;0.68;;
44430;SDS011;30135;47.866;-4.222;2022-07-29T02:24:52;3.00;;;0.63;;
44430;SDS011;30135;47.866;-4.222;2022-07-29T02:27:18;7.05;;;0.88;;
44430;SDS011;30135;47.866;-4.222;2022-07-29T02:29:46;1.77;;;0.52;;
44430;SDS011;30135;47.866;-4.222;2022-07-29T02:32:14;2.90;;;0.60;;
44430;SDS011;30135;47.866;-4.222;2022-07-29T02:34:42;4.60;;;0.60;;
44430;SDS011;30135;47.866;-4.222;2022-07-29T02:37:10;1.83;;;0.77;;
44430;SDS011;30135;47.866;-4.222;2022-07-29T02:39:36;6.20;;;1.13;;
44430;SDS011;30135;47.866;-4.222;2022-07-29T02:42:05;2.10;;;0.60;;
44430;SDS011;30135;47.866;-4.222;2022-07-29T02:44:33;4.20;;;0.70;;
44430;SDS011;30135;47.866;-4.222;2022-07-29T02:47:07;1.70;;;0.60;;
44430;SDS011;30135;47.866;-4.222;2022-07-29T02:50:04;4.68;;;0.55;;
44430;SDS011;30135;47.866;-4.222;2022-07-29T02:52:56;1.50;;;0.50;;
44430;SDS011;30135;47.866;-4.222;2022-07-29T02:58:03;3.50;;;0.50;;
44430;SDS011;30135;47.866;-4.222;2022-07-29T03:01:03;1.33;;;0.40;;
44430;SDS011;30135;47.866;-4.222;2022-07-29T03:03:37;3.30;;;0.68;;
44430;SDS011;30135;47.866;-4.222;2022-07-29T03:06:04;2.30;;;0.60;;
44430;SDS011;30135;47.866;-4.222;2022-07-29T03:08:32;0.77;;;0.40;;
44430;SDS011;30135;47.866;-4.222;2022-07-29T03:11:07;2.75;;;0.50;;
44430;SDS011;30135;47.866;-4.222;2022-07-29T03:13:34;1.65;;;0.50;;
44430;SDS011;30135;47.866;-4.222;2022-07-29T03:16:01;1.77;;;0.50;;
44430;SDS011;30135;47.866;-4.222;2022-07-29T03:18:28;8.45;;;0.57;;
44430;SDS011;30135;47.866;-4.222;2022-07-29T03:20:55;1.75;;;0.35;;
44430;SDS011;30135;47.866;-4.222;2022-07-29T03:23:22;4.65;;;0.68;;
44430;SDS011;30135;47.866;-4.222;2022-07-29T03:25:51;1.23;;;0.40;;
44430;SDS011;30135;47.866;-4.222;2022-07-29T03:28:17;1.30;;;0.30;;
44430;SDS011;30135;47.866;-4.222;2022-07-29T03:30:44;1.45;;;0.47;;
44430;SDS011;30135;47.866;-4.222;2022-07-29T03:33:11;0.55;;;0.35;;
44430;SDS011;30135;47.866;-4.222;2022-07-29T03:35:37;5.25;;;0.80;;
44430;SDS011;30135;47.866;-4.222;2022-07-29T03:38:03;5.60;;;1.08;;
44430;SDS011;30135;47.866;-4.222;2022-07-29T03:40:36;1.63;;;0.50;;
44430;SDS011;30135;47.866;-4.222;2022-07-29T03:43:14;0.40;;;0.22;;
44430;SDS011;30135;47.866;-4.222;2022-07-29T03:45:45;1.63;;;0.40;;
44430;SDS011;30135;47.866;-4.222;2022-07-29T03:48:17;5.93;;;1.38;;
44430;SDS011;30135;47.866;-4.222;2022-07-29T03:50:46;7.50;;;1.15;;
44430;SDS011;30135;47.866;-4.222;2022-07-29T03:53:13;3.30;;;2.47;;
44430;SDS011;30135;47.866;-4.222;2022-07-29T03:55:44;3.20;;;0.60;;
44430;SDS011;30135;47.866;-4.222;2022-07-29T03:58:13;2.50;;;0.52;;
44430;SDS011;30135;47.866;-4.222;2022-07-29T04:00:42;2.60;;;0.70;;
44430;SDS011;30135;47.866;-4.222;2022-07-29T04:03:09;2.15;;;0.88;;
44430;SDS011;30135;47.866;-4.222;2022-07-29T04:05:35;4.20;;;0.82;;
44430;SDS011;30135;47.866;-4.222;2022-07-29T04:08:02;3.88;;;1.75;;
44430;SDS011;30135;47.866;-4.222;2022-07-29T04:10:28;5.38;;;1.75;;
44430;SDS011;30135;47.866;-4.222;2022-07-29T04:13:01;5.63;;;1.75;;
44430;SDS011;30135;47.866;-4.222;2022-07-29T04:15:27;2.72;;;1.42;;
44430;SDS011;30135;47.866;-4.222;2022-07-29T04:17:53;5.80;;;1.73;;
44430;SDS011;30135;47.866;-4.222;2022-07-29T04:20:20;7.65;;;2.35;;
44430;SDS011;30135;47.866;-4.222;2022-07-29T04:22:46;3.45;;;2.15;;
44430;SDS011;30135;47.866;-4.222;2022-07-29T04:25:12;5.07;;;0.80;;
44430;SDS011;30135;47.866;-4.222;2022-07-29T04:27:38;5.32;;;0.73;;
44430;SDS011;30135;47.866;-4.222;2022-07-29T04:30:23;3.80;;;1.00;;
44430;SDS011;30135;47.866;-4.222;2022-07-29T04:32:50;3.83;;;1.25;;
44430;SDS011;30135;47.866;-4.222;2022-07-29T04:35:16;7.53;;;1.08;;
44430;SDS011;30135;47.866;-4.222;2022-07-29T04:37:44;5.07;;;0.75;;
44430;SDS011;30135;47.866;-4.222;2022-07-29T04:40:10;1.45;;;0.70;;
44430;SDS011;30135;47.866;-4.222;2022-07-29T04:42:37;3.72;;;0.80;;
44430;SDS011;30135;47.866;-4.222;2022-07-29T04:45:03;2.00;;;1.05;;
44430;SDS011;30135;47.866;-4.222;2022-07-29T04:47:30;6.18;;;0.98;;
44430;SDS011;30135;47.866;-4.222;2022-07-29T04:49:56;10.70;;;0.60;;
44430;SDS011;30135;47.866;-4.222;2022-07-29T04:52:22;10.93;;;0.65;;
44430;SDS011;30135;47.866;-4.222;2022-07-29T04:54:48;2.20;;;0.85;;
44430;SDS011;30135;47.866;-4.222;2022-07-29T04:57:14;7.07;;;0.95;;
44430;SDS011;30135;47.866;-4.222;2022-07-29T04:59:40;1.45;;;0.60;;
44430;SDS011;30135;47.866;-4.222;2022-07-29T05:02:06;4.72;;;0.70;;
44430;SDS011;30135;47.866;-4.222;2022-07-29T05:04:32;4.88;;;0.80;;
44430;SDS011;30135;47.866;-4.222;2022-07-29T05:06:58;2.13;;;0.63;;
44430;SDS011;30135;47.866;-4.222;2022-07-29T05:09:24;7.10;;;1.02;;
44430;SDS011;30135;47.866;-4.222;2022-07-29T05:11:49;1.85;;;0.63;;
44430;SDS011;30135;47.866;-4.222;2022-07-29T05:14:22;5.20;;;0.85;;
44430;SDS011;30135;47.866;-4.222;2022-07-29T05:16:48;5.10;;;0.98;;
44430;SDS011;30135;47.866;-4.222;2022-07-29T05:19:16;8.43;;;1.70;;
44430;SDS011;30135;47.866;-4.222;2022-07-29T05:21:42;10.50;;;2.85;;
44430;SDS011;30135;47.866;-4.222;2022-07-29T05:24:10;6.70;;;1.75;;
44430;SDS011;30135;47.866;-4.222;2022-07-29T05:26:36;19.75;;;8.80;;
44430;SDS011;30135;47.866;-4.222;2022-07-29T05:29:02;41.33;;;11.15;;
44430;SDS011;30135;47.866;-4.222;2022-07-29T05:31:28;19.30;;;7.03;;
44430;SDS011;30135;47.866;-4.222;2022-07-29T05:33:54;10.85;;;3.50;;
44430;SDS011;30135;47.866;-4.222;2022-07-29T05:36:20;10.38;;;1.92;;
44430;SDS011;30135;47.866;-4.222;2022-07-29T05:38:46;5.50;;;2.70;;
44430;SDS011;30135;47.866;-4.222;2022-07-29T05:41:11;7.78;;;1.95;;
44430;SDS011;30135;47.866;-4.222;2022-07-29T05:43:37;8.45;;;4.25;;
44430;SDS011;30135;47.866;-4.222;2022-07-29T05:46:03;8.80;;;3.70;;
44430;SDS011;30135;47.866;-4.222;2022-07-29T05:48:29;13.90;;;5.47;;
44430;SDS011;30135;47.866;-4.222;2022-07-29T05:50:55;7.32;;;2.58;;
44430;SDS011;30135;47.866;-4.222;2022-07-29T05:53:21;8.80;;;1.85;;
44430;SDS011;30135;47.866;-4.222;2022-07-29T05:55:48;3.67;;;1.30;;
44430;SDS011;30135;47.866;-4.222;2022-07-29T05:58:15;6.90;;;1.73;;
44430;SDS011;30135;47.866;-4.222;2022-07-29T06:00:41;5.72;;;2.08;;
44430;SDS011;30135;47.866;-4.222;2022-07-29T06:03:07;6.32;;;1.73;;
44430;SDS011;30135;47.866;-4.222;2022-07-29T06:05:33;19.02;;;3.85;;
44430;SDS011;30135;47.866;-4.222;2022-07-29T06:07:59;10.05;;;2.33;;
44430;SDS011;30135;47.866;-4.222;2022-07-29T06:10:25;6.25;;;2.03;;
44430;SDS011;30135;47.866;-4.222;2022-07-29T06:12:51;4.07;;;1.70;;
44430;SDS011;30135;47.866;-4.222;2022-07-29T06:15:24;6.47;;;2.00;;
44430;SDS011;30135;47.866;-4.222;2022-07-29T06:17:51;4.03;;;1.48;;
44430;SDS011;30135;47.866;-4.222;2022-07-29T06:20:17;4.47;;;1.60;;
44430;SDS011;30135;47.866;-4.222;2022-07-29T06:22:44;2.15;;;0.90;;
44430;SDS011;30135;47.866;-4.222;2022-07-29T06:25:10;5.65;;;0.98;;
44430;SDS011;30135;47.866;-4.222;2022-07-29T06:27:36;6.90;;;1.05;;
44430;SDS011;30135;47.866;-4.222;2022-07-29T06:30:02;5.70;;;1.30;;
44430;SDS011;30135;47.866;-4.222;2022-07-29T06:32:31;3.25;;;1.58;;
44430;SDS011;30135;47.866;-4.222;2022-07-29T06:34:58;1.48;;;0.75;;
44430;SDS011;30135;47.866;-4.222;2022-07-29T06:37:24;3.50;;;0.80;;
44430;SDS011;30135;47.866;-4.222;2022-07-29T06:39:50;5.97;;;1.67;;
44430;SDS011;30135;47.866;-4.222;2022-07-29T06:42:37;8.55;;;0.95;;
44430;SDS011;30135;47.866;-4.222;2022-07-29T06:45:07;5.28;;;0.80;;
44430;SDS011;30135;47.866;-4.222;2022-07-29T06:47:33;3.83;;;1.05;;
44430;SDS011;30135;47.866;-4.222;2022-07-29T06:49:59;1.95;;;0.88;;
44430;SDS011;30135;47.866;-4.222;2022-07-29T06:52:25;4.38;;;1.10;;
44430;SDS011;30135;47.866;-4.222;2022-07-29T06:54:51;5.22;;;0.70;;
44430;SDS011;30135;47.866;-4.222;2022-07-29T06:57:18;4.18;;;0.70;;
44430;SDS011;30135;47.866;-4.222;2022-07-29T06:59:44;1.73;;;0.50;;
44430;SDS011;30135;47.866;-4.222;2022-07-29T07:02:10;7.13;;;1.00;;
44430;SDS011;30135;47.866;-4.222;2022-07-29T07:04:36;5.63;;;0.73;;
44430;SDS011;30135;47.866;-4.222;2022-07-29T07:07:05;2.88;;;0.55;;
44430;SDS011;30135;47.866;-4.222;2022-07-29T07:09:31;3.38;;;0.70;;
44430;SDS011;30135;47.866;-4.222;2022-07-29T07:11:57;3.50;;;0.93;;
44430;SDS011;30135;47.866;-4.222;2022-07-29T07:14:24;2.90;;;1.05;;
44430;SDS011;30135;47.866;-4.222;2022-07-29T07:16:58;3.85;;;1.48;;
44430;SDS011;30135;47.866;-4.222;2022-07-29T07:19:25;4.03;;;1.35;;
44430;SDS011;30135;47.866;-4.222;2022-07-29T07:21:54;5.10;;;1.98;;
44430;SDS011;30135;47.866;-4.222;2022-07-29T07:24:21;5.43;;;1.88;;
44430;SDS011;30135;47.866;-4.222;2022-07-29T07:26:47;3.95;;;1.70;;
44430;SDS011;30135;47.866;-4.222;2022-07-29T07:29:12;4.38;;;1.02;;
44430;SDS011;30135;47.866;-4.222;2022-07-29T07:31:38;3.95;;;0.55;;
44430;SDS011;30135;47.866;-4.222;2022-07-29T07:34:04;4.50;;;0.82;;
44430;SDS011;30135;47.866;-4.222;2022-07-29T07:36:31;5.18;;;1.27;;
44430;SDS011;30135;47.866;-4.222;2022-07-29T07:38:57;4.20;;;0.40;;
44430;SDS011;30135;47.866;-4.222;2022-07-29T07:41:22;1.17;;;0.73;;
44430;SDS011;30135;47.866;-4.222;2022-07-29T07:43:48;3.33;;;0.85;;
44430;SDS011;30135;47.866;-4.222;2022-07-29T07:46:14;3.58;;;0.80;;
44430;SDS011;30135;47.866;-4.222;2022-07-29T07:48:41;4.90;;;0.60;;
44430;SDS011;30135;47.866;-4.222;2022-07-29T07:51:07;6.78;;;1.00;;
44430;SDS011;30135;47.866;-4.222;2022-07-29T07:53:39;7.53;;;1.58;;
44430;SDS011;30135;47.866;-4.222;2022-07-29T07:56:05;8.43;;;1.30;;
44430;SDS011;30135;47.866;-4.222;2022-07-29T07:58:32;5.63;;;0.80;;
44430;SDS011;30135;47.866;-4.222;2022-07-29T08:01:00;8.77;;;0.88;;
44430;SDS011;30135;47.866;-4.222;2022-07-29T08:03:26;4.18;;;1.17;;
44430;SDS011;30135;47.866;-4.222;2022-07-29T08:05:51;5.65;;;0.93;;
44430;SDS011;30135;47.866;-4.222;2022-07-29T08:08:19;4.28;;;1.15;;
44430;SDS011;30135;47.866;-4.222;2022-07-29T08:10:45;9.55;;;0.65;;
44430;SDS011;30135;47.866;-4.222;2022-07-29T08:13:18;2.70;;;1.05;;
44430;SDS011;30135;47.866;-4.222;2022-07-29T08:15:46;5.85;;;0.65;;
44430;SDS011;30135;47.866;-4.222;2022-07-29T08:18:29;1.65;;;0.47;;
44430;SDS011;30135;47.866;-4.222;2022-07-29T08:20:57;8.57;;;0.60;;
44430;SDS011;30135;47.866;-4.222;2022-07-29T08:23:24;2.72;;;0.88;;
44430;SDS011;30135;47.866;-4.222;2022-07-29T08:25:51;1.75;;;0.80;;
44430;SDS011;30135;47.866;-4.222;2022-07-29T08:28:19;4.07;;;0.57;;
44430;SDS011;30135;47.866;-4.222;2022-07-29T08:30:45;2.38;;;0.60;;
44430;SDS011;30135;47.866;-4.222;2022-07-29T08:33:11;7.40;;;0.82;;
44430;SDS011;30135;47.866;-4.222;2022-07-29T08:35:38;9.32;;;0.85;;
44430;SDS011;30135;47.866;-4.222;2022-07-29T08:38:05;3.60;;;0.50;;
44430;SDS011;30135;47.866;-4.222;2022-07-29T08:40:30;3.03;;;1.10;;
44430;SDS011;30135;47.866;-4.222;2022-07-29T08:42:56;4.43;;;1.02;;
44430;SDS011;30135;47.866;-4.222;2022-07-29T08:45:23;3.05;;;1.13;;
44430;SDS011;30135;47.866;-4.222;2022-07-29T08:47:50;4.13;;;1.00;;
44430;SDS011;30135;47.866;-4.222;2022-07-29T08:50:18;4.72;;;1.40;;
44430;SDS011;30135;47.866;-4.222;2022-07-29T08:52:45;3.92;;;0.70;;
44430;SDS011;30135;47.866;-4.222;2022-07-29T08:55:12;3.05;;;1.02;;
44430;SDS011;30135;47.866;-4.222;2022-07-29T08:57:41;2.90;;;0.63;;
44430;SDS011;30135;47.866;-4.222;2022-07-29T09:00:08;8.82;;;2.33;;
44430;SDS011;30135;47.866;-4.222;2022-07-29T09:02:39;3.47;;;0.80;;
44430;SDS011;30135;47.866;-4.222;2022-07-29T09:05:07;10.80;;;1.00;;
44430;SDS011;30135;47.866;-4.222;2022-07-29T09:07:33;4.10;;;0.90;;
44430;SDS011;30135;47.866;-4.222;2022-07-29T09:10:00;7.05;;;0.65;;
44430;SDS011;30135;47.866;-4.222;2022-07-29T09:12:29;4.00;;;0.52;;
44430;SDS011;30135;47.866;-4.222;2022-07-29T09:14:56;1.88;;;0.52;;
44430;SDS011;30135;47.866;-4.222;2022-07-29T09:20:18;3.38;;;0.52;;
44430;SDS011;30135;47.866;-4.222;2022-07-29T09:22:47;1.90;;;0.75;;
44430;SDS011;30135;47.866;-4.222;2022-07-29T09:28:17;6.22;;;0.75;;
44430;SDS011;30135;47.866;-4.222;2022-07-29T09:30:53;1.83;;;0.55;;
44430;SDS011;30135;47.866;-4.222;2022-07-29T09:33:35;1.92;;;0.47;;
44430;SDS011;30135;47.866;-4.222;2022-07-29T09:36:07;2.20;;;0.40;;
44430;SDS011;30135;47.866;-4.222;2022-07-29T09:38:35;8.80;;;1.30;;
44430;SDS011;30135;47.866;-4.222;2022-07-29T09:41:04;3.38;;;0.85;;
44430;SDS011;30135;47.866;-4.222;2022-07-29T09:43:33;2.03;;;0.47;;
44430;SDS011;30135;47.866;-4.222;2022-07-29T09:46:12;1.45;;;0.77;;
44430;SDS011;30135;47.866;-4.222;2022-07-29T09:48:40;4.15;;;0.80;;
44430;SDS011;30135;47.866;-4.222;2022-07-29T09:51:27;4.70;;;1.30;;
44430;SDS011;30135;47.866;-4.222;2022-07-29T09:53:55;3.78;;;0.57;;
44430;SDS011;30135;47.866;-4.222;2022-07-29T09:56:37;4.00;;;0.50;;
44430;SDS011;30135;47.866;-4.222;2022-07-29T09:59:06;4.90;;;0.40;;
44430;SDS011;30135;47.866;-4.222;2022-07-29T10:01:33;3.15;;;0.50;;
44430;SDS011;30135;47.866;-4.222;2022-07-29T10:04:01;6.63;;;1.90;;
44430;SDS011;30135;47.866;-4.222;2022-07-29T10:06:29;3.70;;;0.55;;
44430;SDS011;30135;47.866;-4.222;2022-07-29T10:09:09;5.07;;;0.73;;
44430;SDS011;30135;47.866;-4.222;2022-07-29T10:11:36;2.65;;;1.42;;
44430;SDS011;30135;47.866;-4.222;2022-07-29T10:14:04;6.07;;;1.65;;
44430;SDS011;30135;47.866;-4.222;2022-07-29T10:16:30;5.65;;;1.30;;
44430;SDS011;30135;47.866;-4.222;2022-07-29T10:18:59;3.42;;;0.47;;
44430;SDS011;30135;47.866;-4.222;2022-07-29T10:21:32;6.40;;;0.75;;
44430;SDS011;30135;47.866;-4.222;2022-07-29T10:23:58;6.53;;;0.57;;
44430;SDS011;30135;47.866;-4.222;2022-07-29T10:26:25;2.97;;;0.57;;
44430;SDS011;30135;47.866;-4.222;2022-07-29T10:28:52;4.75;;;0.35;;
44430;SDS011;30135;47.866;-4.222;2022-07-29T10:31:34;5.50;;;0.82;;
44430;SDS011;30135;47.866;-4.222;2022-07-29T10:34:44;1.50;;;0.60;;
44430;SDS011;30135;47.866;-4.222;2022-07-29T10:37:42;18.42;;;1.98;;
44430;SDS011;30135;47.866;-4.222;2022-07-29T10:43:26;3.90;;;0.88;;
44430;SDS011;30135;47.866;-4.222;2022-07-29T10:45:59;12.95;;;0.52;;
44430;SDS011;30135;47.866;-4.222;2022-07-29T10:48:27;3.72;;;0.50;;
44430;SDS011;30135;47.866;-4.222;2022-07-29T10:51:03;6.30;;;0.63;;
44430;SDS011;30135;47.866;-4.222;2022-07-29T10:53:51;3.67;;;0.82;;
44430;SDS011;30135;47.866;-4.222;2022-07-29T11:02:02;0.93;;;0.75;;
44430;SDS011;30135;47.866;-4.222;2022-07-29T11:05:07;4.50;;;0.93;;
44430;SDS011;30135;47.866;-4.222;2022-07-29T11:07:39;3.92;;;0.70;;
44430;SDS011;30135;47.866;-4.222;2022-07-29T11:10:53;3.08;;;0.77;;
44430;SDS011;30135;47.866;-4.222;2022-07-29T11:16:15;6.60;;;0.55;;
44430;SDS011;30135;47.866;-4.222;2022-07-29T11:21:44;1.55;;;0.40;;
44430;SDS011;30135;47.866;-4.222;2022-07-29T11:24:27;3.08;;;0.68;;
44430;SDS011;30135;47.866;-4.222;2022-07-29T11:29:39;3.55;;;0.80;;
44430;SDS011;30135;47.866;-4.222;2022-07-29T11:32:15;3.75;;;0.43;;
44430;SDS011;30135;47.866;-4.222;2022-07-29T11:34:46;1.02;;;0.47;;
44430;SDS011;30135;47.866;-4.222;2022-07-29T11:37:14;4.55;;;0.63;;
44430;SDS011;30135;47.866;-4.222;2022-07-29T11:45:09;3.42;;;0.60;;
44430;SDS011;30135;47.866;-4.222;2022-07-29T11:47:47;2.13;;;1.30;;
44430;SDS011;30135;47.866;-4.222;2022-07-29T11:50:26;8.00;;;0.77;;
44430;SDS011;30135;47.866;-4.222;2022-07-29T11:53:03;1.80;;;0.38;;
44430;SDS011;30135;47.866;-4.222;2022-07-29T11:55:37;3.15;;;0.50;;
44430;SDS011;30135;47.866;-4.222;2022-07-29T11:58:05;2.33;;;0.57;;
44430;SDS011;30135;47.866;-4.222;2022-07-29T12:00:40;2.00;;;0.40;;
44430;SDS011;30135;47.866;-4.222;2022-07-29T12:03:10;5.05;;;0.88;;
44430;SDS011;30135;47.866;-4.222;2022-07-29T12:05:40;0.90;;;0.40;;
44430;SDS011;30135;47.866;-4.222;2022-07-29T12:10:47;0.98;;;0.40;;
44430;SDS011;30135;47.866;-4.222;2022-07-29T12:13:15;3.08;;;0.50;;
44430;SDS011;30135;47.866;-4.222;2022-07-29T12:15:56;2.45;;;0.50;;
44430;SDS011;30135;47.866;-4.222;2022-07-29T12:18:24;1.92;;;0.90;;
44430;SDS011;30135;47.866;-4.222;2022-07-29T12:20:57;2.17;;;0.38;;
44430;SDS011;30135;47.866;-4.222;2022-07-29T12:23:51;4.95;;;1.00;;
44430;SDS011;30135;47.866;-4.222;2022-07-29T12:26:22;1.75;;;0.73;;
44430;SDS011;30135;47.866;-4.222;2022-07-29T12:28:48;3.97;;;0.70;;
44430;SDS011;30135;47.866;-4.222;2022-07-29T12:31:14;4.20;;;0.73;;
44430;SDS011;30135;47.866;-4.222;2022-07-29T12:33:41;2.40;;;0.73;;
44430;SDS011;30135;47.866;-4.222;2022-07-29T12:36:07;0.55;;;0.38;;
44430;SDS011;30135;47.866;-4.222;2022-07-29T12:38:40;1.70;;;0.47;;
44430;SDS011;30135;47.866;-4.222;2022-07-29T12:41:06;7.15;;;1.50;;
44430;SDS011;30135;47.866;-4.222;2022-07-29T12:43:33;2.63;;;0.52;;
44430;SDS011;30135;47.866;-4.222;2022-07-29T12:46:10;1.38;;;0.40;;
44430;SDS011;30135;47.866;-4.222;2022-07-29T12:48:39;7.13;;;1.10;;
44430;SDS011;30135;47.866;-4.222;2022-07-29T12:51:08;4.93;;;0.50;;
44430;SDS011;30135;47.866;-4.222;2022-07-29T12:56:04;2.30;;;0.32;;
44430;SDS011;30135;47.866;-4.222;2022-07-29T12:58:39;2.97;;;0.45;;
44430;SDS011;30135;47.866;-4.222;2022-07-29T13:01:16;0.65;;;0.30;;
44430;SDS011;30135;47.866;-4.222;2022-07-29T13:03:46;3.28;;;0.70;;
44430;SDS011;30135;47.866;-4.222;2022-07-29T13:06:30;0.82;;;0.43;;
44430;SDS011;30135;47.866;-4.222;2022-07-29T13:09:03;9.02;;;0.52;;
44430;SDS011;30135;47.866;-4.222;2022-07-29T13:11:50;2.80;;;0.70;;
44430;SDS011;30135;47.866;-4.222;2022-07-29T13:14:34;1.30;;;0.60;;
44430;SDS011;30135;47.866;-4.222;2022-07-29T13:19:44;3.42;;;0.65;;
44430;SDS011;30135;47.866;-4.222;2022-07-29T13:22:15;3.85;;;0.73;;
44430;SDS011;30135;47.866;-4.222;2022-07-29T13:27:16;5.28;;;0.70;;
44430;SDS011;30135;47.866;-4.222;2022-07-29T13:29:46;4.47;;;0.60;;
44430;SDS011;30135;47.866;-4.222;2022-07-29T13:32:13;1.75;;;0.55;;
44430;SDS011;30135;47.866;-4.222;2022-07-29T13:34:40;2.85;;;0.88;;
44430;SDS011;30135;47.866;-4.222;2022-07-29T13:37:06;1.98;;;0.50;;
44430;SDS011;30135;47.866;-4.222;2022-07-29T13:39:33;2.83;;;0.63;;
44430;SDS011;30135;47.866;-4.222;2022-07-29T13:41:59;2.53;;;0.50;;
44430;SDS011;30135;47.866;-4.222;2022-07-29T13:44:26;1.27;;;0.55;;
44430;SDS011;30135;47.866;-4.222;2022-07-29T13:46:51;1.75;;;0.60;;
44430;SDS011;30135;47.866;-4.222;2022-07-29T13:49:17;2.58;;;0.73;;
44430;SDS011;30135;47.866;-4.222;2022-07-29T13:51:51;2.35;;;0.47;;
