sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
40130;Laerm;25854;48.79250715;9.03234499;2022-07-29T00:01:57;42.60;38.52;46.82;;
40130;Laerm;25854;48.79250715;9.03234499;2022-07-29T00:04:41;42.95;39.58;50.18;;
40130;Laerm;25854;48.79250715;9.03234499;2022-07-29T00:07:25;42.21;38.81;46.45;;
40130;Laerm;25854;48.79250715;9.03234499;2022-07-29T00:10:08;42.53;38.60;46.23;;
40130;Laerm;25854;48.79250715;9.03234499;2022-07-29T00:12:52;43.27;39.70;48.85;;
40130;Laerm;25854;48.79250715;9.03234499;2022-07-29T00:15:36;42.49;38.05;52.31;;
40130;Laerm;25854;48.79250715;9.03234499;2022-07-29T00:18:20;42.30;39.08;45.60;;
40130;Laerm;25854;48.79250715;9.03234499;2022-07-29T00:21:04;42.78;39.34;52.11;;
40130;Laerm;25854;48.79250715;9.03234499;2022-07-29T00:23:48;43.35;39.70;50.53;;
40130;Laerm;25854;48.79250715;9.03234499;2022-07-29T00:26:32;42.21;38.52;44.97;;
40130;Laerm;25854;48.79250715;9.03234499;2022-07-29T00:29:16;42.29;39.08;46.35;;
40130;Laerm;25854;48.79250715;9.03234499;2022-07-29T00:32:00;43.05;39.81;48.94;;
40130;Laerm;25854;48.79250715;9.03234499;2022-07-29T00:34:44;42.87;39.70;50.08;;
40130;Laerm;25854;48.79250715;9.03234499;2022-07-29T00:37:28;42.61;39.70;47.24;;
40130;Laerm;25854;48.79250715;9.03234499;2022-07-29T00:40:12;43.17;40.43;52.39;;
40130;Laerm;25854;48.79250715;9.03234499;2022-07-29T00:42:56;42.70;39.70;46.66;;
40130;Laerm;25854;48.79250715;9.03234499;2022-07-29T00:45:40;42.31;39.21;49.28;;
40130;Laerm;25854;48.79250715;9.03234499;2022-07-29T00:48:24;42.51;38.95;47.02;;
40130;Laerm;25854;48.79250715;9.03234499;2022-07-29T00:51:08;43.33;40.03;48.57;;
40130;Laerm;25854;48.79250715;9.03234499;2022-07-29T00:53:53;43.17;39.81;47.32;;
40130;Laerm;25854;48.79250715;9.03234499;2022-07-29T00:56:37;42.67;39.21;46.15;;
40130;Laerm;25854;48.79250715;9.03234499;2022-07-29T00:59:21;42.58;39.08;46.57;;
40130;Laerm;25854;48.79250715;9.03234499;2022-07-29T01:02:05;42.90;39.58;47.20;;
40130;Laerm;25854;48.79250715;9.03234499;2022-07-29T01:04:49;43.01;38.95;46.33;;
40130;Laerm;25854;48.79250715;9.03234499;2022-07-29T01:07:36;43.12;39.81;47.90;;
40130;Laerm;25854;48.79250715;9.03234499;2022-07-29T01:10:20;43.00;39.92;48.39;;
40130;Laerm;25854;48.79250715;9.03234499;2022-07-29T01:13:05;43.30;40.23;65.45;;
40130;Laerm;25854;48.79250715;9.03234499;2022-07-29T01:15:51;43.09;40.23;45.72;;
40130;Laerm;25854;48.79250715;9.03234499;2022-07-29T01:18:39;43.06;39.92;50.63;;
40130;Laerm;25854;48.79250715;9.03234499;2022-07-29T01:30:30;42.72;38.67;45.69;;
40130;Laerm;25854;48.79250715;9.03234499;2022-07-29T01:33:16;42.51;39.21;45.80;;
40130;Laerm;25854;48.79250715;9.03234499;2022-07-29T01:36:01;42.72;39.34;48.12;;
40130;Laerm;25854;48.79250715;9.03234499;2022-07-29T01:38:58;43.11;40.03;46.69;;
40130;Laerm;25854;48.79250715;9.03234499;2022-07-29T01:45:04;42.94;39.70;46.93;;
40130;Laerm;25854;48.79250715;9.03234499;2022-07-29T01:50:34;42.71;39.34;46.05;;
40130;Laerm;25854;48.79250715;9.03234499;2022-07-29T01:53:26;42.95;39.70;47.38;;
40130;Laerm;25854;48.79250715;9.03234499;2022-07-29T01:56:12;43.12;40.13;48.10;;
40130;Laerm;25854;48.79250715;9.03234499;2022-07-29T01:58:57;43.08;39.58;46.30;;
40130;Laerm;25854;48.79250715;9.03234499;2022-07-29T02:01:42;43.37;40.23;47.16;;
40130;Laerm;25854;48.79250715;9.03234499;2022-07-29T02:04:27;43.32;40.33;47.59;;
40130;Laerm;25854;48.79250715;9.03234499;2022-07-29T02:07:13;43.37;40.03;46.55;;
40130;Laerm;25854;48.79250715;9.03234499;2022-07-29T02:09:59;43.83;40.80;48.92;;
40130;Laerm;25854;48.79250715;9.03234499;2022-07-29T02:12:44;44.09;41.53;50.21;;
40130;Laerm;25854;48.79250715;9.03234499;2022-07-29T02:15:28;43.09;40.03;47.84;;
40130;Laerm;25854;48.79250715;9.03234499;2022-07-29T02:18:16;43.13;39.58;46.05;;
40130;Laerm;25854;48.79250715;9.03234499;2022-07-29T02:21:01;43.41;40.23;46.92;;
40130;Laerm;25854;48.79250715;9.03234499;2022-07-29T02:23:46;43.37;40.43;50.71;;
40130;Laerm;25854;48.79250715;9.03234499;2022-07-29T02:26:31;43.80;41.22;46.59;;
40130;Laerm;25854;48.79250715;9.03234499;2022-07-29T02:29:16;43.56;40.33;48.66;;
40130;Laerm;25854;48.79250715;9.03234499;2022-07-29T02:32:02;43.27;40.13;48.51;;
40130;Laerm;25854;48.79250715;9.03234499;2022-07-29T02:34:47;43.89;40.98;50.46;;
40130;Laerm;25854;48.79250715;9.03234499;2022-07-29T02:37:31;43.68;40.98;47.12;;
40130;Laerm;25854;48.79250715;9.03234499;2022-07-29T02:40:15;44.15;41.38;48.26;;
40130;Laerm;25854;48.79250715;9.03234499;2022-07-29T02:43:01;43.59;40.71;48.20;;
40130;Laerm;25854;48.79250715;9.03234499;2022-07-29T02:45:45;43.43;40.89;47.32;;
40130;Laerm;25854;48.79250715;9.03234499;2022-07-29T02:48:33;43.67;40.63;46.95;;
40130;Laerm;25854;48.79250715;9.03234499;2022-07-29T02:51:19;42.96;40.36;45.07;;
40130;Laerm;25854;48.79250715;9.03234499;2022-07-29T02:54:04;42.83;40.03;46.10;;
40130;Laerm;25854;48.79250715;9.03234499;2022-07-29T02:56:50;43.37;40.33;45.94;;
40130;Laerm;25854;48.79250715;9.03234499;2022-07-29T02:59:36;43.89;41.14;47.50;;
40130;Laerm;25854;48.79250715;9.03234499;2022-07-29T03:02:20;43.75;41.14;51.77;;
40130;Laerm;25854;48.79250715;9.03234499;2022-07-29T03:05:04;43.14;40.33;45.39;;
40130;Laerm;25854;48.79250715;9.03234499;2022-07-29T03:07:54;43.09;40.33;45.83;;
40130;Laerm;25854;48.79250715;9.03234499;2022-07-29T03:10:39;43.13;40.23;47.59;;
40130;Laerm;25854;48.79250715;9.03234499;2022-07-29T03:13:26;42.99;40.23;47.00;;
40130;Laerm;25854;48.79250715;9.03234499;2022-07-29T03:16:10;42.92;40.13;46.78;;
40130;Laerm;25854;48.79250715;9.03234499;2022-07-29T03:18:54;43.21;40.33;47.54;;
40130;Laerm;25854;48.79250715;9.03234499;2022-07-29T03:21:38;43.12;40.03;52.04;;
40130;Laerm;25854;48.79250715;9.03234499;2022-07-29T03:24:30;42.76;39.70;45.54;;
40130;Laerm;25854;48.79250715;9.03234499;2022-07-29T03:27:14;42.52;39.68;45.14;;
40130;Laerm;25854;48.79250715;9.03234499;2022-07-29T03:29:58;42.42;39.81;44.23;;
40130;Laerm;25854;48.79250715;9.03234499;2022-07-29T03:32:42;42.68;40.13;45.11;;
40130;Laerm;25854;48.79250715;9.03234499;2022-07-29T03:35:26;42.68;40.03;45.63;;
40130;Laerm;25854;48.79250715;9.03234499;2022-07-29T03:38:10;43.42;41.06;46.50;;
40130;Laerm;25854;48.79250715;9.03234499;2022-07-29T03:40:56;43.60;41.14;45.69;;
40130;Laerm;25854;48.79250715;9.03234499;2022-07-29T03:43:42;45.42;40.53;67.76;;
40130;Laerm;25854;48.79250715;9.03234499;2022-07-29T03:46:26;43.19;40.33;48.03;;
40130;Laerm;25854;48.79250715;9.03234499;2022-07-29T03:49:12;43.26;40.71;45.20;;
40130;Laerm;25854;48.79250715;9.03234499;2022-07-29T03:51:58;43.42;40.89;45.66;;
40130;Laerm;25854;48.79250715;9.03234499;2022-07-29T03:54:42;43.51;40.23;46.82;;
40130;Laerm;25854;48.79250715;9.03234499;2022-07-29T03:57:27;43.82;40.98;47.18;;
40130;Laerm;25854;48.79250715;9.03234499;2022-07-29T04:00:11;44.36;42.09;51.69;;
40130;Laerm;25854;48.79250715;9.03234499;2022-07-29T04:02:55;44.51;42.16;53.84;;
40130;Laerm;25854;48.79250715;9.03234499;2022-07-29T04:05:40;44.63;42.03;51.72;;
40130;Laerm;25854;48.79250715;9.03234499;2022-07-29T04:08:24;45.18;42.93;50.52;;
40130;Laerm;25854;48.79250715;9.03234499;2022-07-29T04:11:08;45.19;43.09;50.75;;
40130;Laerm;25854;48.79250715;9.03234499;2022-07-29T04:13:52;44.82;42.76;48.66;;
40130;Laerm;25854;48.79250715;9.03234499;2022-07-29T04:16:35;48.38;42.93;61.16;;
40130;Laerm;25854;48.79250715;9.03234499;2022-07-29T04:19:19;45.31;43.29;55.22;;
40130;Laerm;25854;48.79250715;9.03234499;2022-07-29T04:22:03;45.00;43.19;49.41;;
40130;Laerm;25854;48.79250715;9.03234499;2022-07-29T04:24:47;46.99;42.76;61.48;;
40130;Laerm;25854;48.79250715;9.03234499;2022-07-29T04:27:31;45.05;42.88;51.53;;
40130;Laerm;25854;48.79250715;9.03234499;2022-07-29T04:30:15;45.07;42.47;57.05;;
40130;Laerm;25854;48.79250715;9.03234499;2022-07-29T04:33:00;44.68;42.82;48.21;;
40130;Laerm;25854;48.79250715;9.03234499;2022-07-29T04:35:44;44.86;42.98;48.38;;
40130;Laerm;25854;48.79250715;9.03234499;2022-07-29T04:38:28;44.98;42.98;50.31;;
40130;Laerm;25854;48.79250715;9.03234499;2022-07-29T04:41:12;44.68;42.29;51.51;;
40130;Laerm;25854;48.79250715;9.03234499;2022-07-29T04:43:56;44.68;42.76;52.81;;
40130;Laerm;25854;48.79250715;9.03234499;2022-07-29T04:46:40;44.66;42.88;48.58;;
40130;Laerm;25854;48.79250715;9.03234499;2022-07-29T04:49:24;44.99;43.09;49.98;;
40130;Laerm;25854;48.79250715;9.03234499;2022-07-29T04:52:08;44.59;42.76;50.02;;
40130;Laerm;25854;48.79250715;9.03234499;2022-07-29T04:54:52;44.85;42.47;48.96;;
40130;Laerm;25854;48.79250715;9.03234499;2022-07-29T04:57:36;45.81;43.24;52.06;;
40130;Laerm;25854;48.79250715;9.03234499;2022-07-29T05:00:20;45.96;43.34;51.33;;
40130;Laerm;25854;48.79250715;9.03234499;2022-07-29T05:03:04;46.58;43.90;52.42;;
40130;Laerm;25854;48.79250715;9.03234499;2022-07-29T05:05:48;47.43;43.90;54.44;;
40130;Laerm;25854;48.79250715;9.03234499;2022-07-29T05:08:32;47.23;44.15;55.01;;
40130;Laerm;25854;48.79250715;9.03234499;2022-07-29T05:11:16;46.15;43.58;51.95;;
40130;Laerm;25854;48.79250715;9.03234499;2022-07-29T05:14:00;57.29;43.34;88.63;;
40130;Laerm;25854;48.79250715;9.03234499;2022-07-29T05:16:44;62.46;42.41;91.05;;
40130;Laerm;25854;48.79250715;9.03234499;2022-07-29T05:19:28;46.28;42.88;69.93;;
40130;Laerm;25854;48.79250715;9.03234499;2022-07-29T05:22:12;45.03;42.93;59.38;;
40130;Laerm;25854;48.79250715;9.03234499;2022-07-29T05:24:55;44.83;43.14;49.89;;
40130;Laerm;25854;48.79250715;9.03234499;2022-07-29T05:27:39;44.84;42.88;53.74;;
40130;Laerm;25854;48.79250715;9.03234499;2022-07-29T05:30:23;44.87;42.41;52.59;;
40130;Laerm;25854;48.79250715;9.03234499;2022-07-29T05:33:08;44.77;42.88;50.03;;
40130;Laerm;25854;48.79250715;9.03234499;2022-07-29T05:35:52;44.54;42.35;52.08;;
40130;Laerm;25854;48.79250715;9.03234499;2022-07-29T05:38:36;44.74;42.35;53.72;;
40130;Laerm;25854;48.79250715;9.03234499;2022-07-29T05:41:20;43.85;41.38;54.48;;
40130;Laerm;25854;48.79250715;9.03234499;2022-07-29T05:44:04;43.70;41.30;48.90;;
40130;Laerm;25854;48.79250715;9.03234499;2022-07-29T05:46:47;45.62;41.53;57.21;;
40130;Laerm;25854;48.79250715;9.03234499;2022-07-29T05:49:32;45.45;41.14;56.68;;
40130;Laerm;25854;48.79250715;9.03234499;2022-07-29T05:52:15;42.88;39.46;60.80;;
40130;Laerm;25854;48.79250715;9.03234499;2022-07-29T05:54:59;42.95;40.13;52.73;;
40130;Laerm;25854;48.79250715;9.03234499;2022-07-29T05:57:43;42.92;40.18;54.64;;
40130;Laerm;25854;48.79250715;9.03234499;2022-07-29T06:00:27;42.92;39.70;51.81;;
40130;Laerm;25854;48.79250715;9.03234499;2022-07-29T06:03:11;43.17;39.34;55.03;;
40130;Laerm;25854;48.79250715;9.03234499;2022-07-29T06:05:55;41.82;38.81;48.39;;
40130;Laerm;25854;48.79250715;9.03234499;2022-07-29T06:08:39;42.25;38.67;63.09;;
40130;Laerm;25854;48.79250715;9.03234499;2022-07-29T06:11:23;42.15;38.67;49.03;;
40130;Laerm;25854;48.79250715;9.03234499;2022-07-29T06:14:07;43.03;38.52;59.49;;
40130;Laerm;25854;48.79250715;9.03234499;2022-07-29T06:16:51;47.13;39.92;64.29;;
40130;Laerm;25854;48.79250715;9.03234499;2022-07-29T06:19:35;42.39;38.21;53.07;;
40130;Laerm;25854;48.79250715;9.03234499;2022-07-29T06:22:19;41.17;37.52;53.71;;
40130;Laerm;25854;48.79250715;9.03234499;2022-07-29T06:25:03;41.57;37.12;54.91;;
40130;Laerm;25854;48.79250715;9.03234499;2022-07-29T06:27:47;41.47;36.69;52.22;;
40130;Laerm;25854;48.79250715;9.03234499;2022-07-29T06:30:31;41.34;37.32;57.24;;
40130;Laerm;25854;48.79250715;9.03234499;2022-07-29T06:33:18;40.16;35.66;48.40;;
40130;Laerm;25854;48.79250715;9.03234499;2022-07-29T06:36:05;48.62;38.05;80.00;;
40130;Laerm;25854;48.79250715;9.03234499;2022-07-29T06:38:49;46.43;37.52;63.61;;
40130;Laerm;25854;48.79250715;9.03234499;2022-07-29T06:41:33;40.96;36.69;48.87;;
40130;Laerm;25854;48.79250715;9.03234499;2022-07-29T06:44:17;41.18;36.91;54.87;;
40130;Laerm;25854;48.79250715;9.03234499;2022-07-29T06:47:01;41.23;36.20;45.80;;
40130;Laerm;25854;48.79250715;9.03234499;2022-07-29T06:49:45;40.63;36.45;53.83;;
40130;Laerm;25854;48.79250715;9.03234499;2022-07-29T06:52:29;40.54;35.94;46.10;;
40130;Laerm;25854;48.79250715;9.03234499;2022-07-29T06:55:13;40.94;36.69;56.80;;
40130;Laerm;25854;48.79250715;9.03234499;2022-07-29T06:57:57;41.38;36.91;57.77;;
40130;Laerm;25854;48.79250715;9.03234499;2022-07-29T07:00:41;41.23;36.91;52.72;;
40130;Laerm;25854;48.79250715;9.03234499;2022-07-29T07:03:25;41.34;36.69;55.22;;
40130;Laerm;25854;48.79250715;9.03234499;2022-07-29T07:06:09;41.86;35.94;54.96;;
40130;Laerm;25854;48.79250715;9.03234499;2022-07-29T07:08:53;40.59;36.20;54.62;;
40130;Laerm;25854;48.79250715;9.03234499;2022-07-29T07:11:37;40.61;36.45;51.41;;
40130;Laerm;25854;48.79250715;9.03234499;2022-07-29T07:14:21;40.81;35.94;49.51;;
40130;Laerm;25854;48.79250715;9.03234499;2022-07-29T07:17:04;41.06;35.66;53.58;;
40130;Laerm;25854;48.79250715;9.03234499;2022-07-29T07:19:48;41.39;37.12;50.92;;
40130;Laerm;25854;48.79250715;9.03234499;2022-07-29T07:22:33;42.03;36.91;53.35;;
40130;Laerm;25854;48.79250715;9.03234499;2022-07-29T07:25:16;41.56;36.20;55.01;;
40130;Laerm;25854;48.79250715;9.03234499;2022-07-29T07:28:00;42.86;36.20;70.07;;
40130;Laerm;25854;48.79250715;9.03234499;2022-07-29T07:30:45;40.99;36.45;57.63;;
40130;Laerm;25854;48.79250715;9.03234499;2022-07-29T07:33:28;42.26;36.45;61.17;;
40130;Laerm;25854;48.79250715;9.03234499;2022-07-29T07:36:13;41.12;36.69;59.30;;
40130;Laerm;25854;48.79250715;9.03234499;2022-07-29T07:38:56;42.25;35.94;68.76;;
40130;Laerm;25854;48.79250715;9.03234499;2022-07-29T07:41:41;57.70;36.45;84.51;;
40130;Laerm;25854;48.79250715;9.03234499;2022-07-29T07:44:25;44.12;36.20;67.83;;
40130;Laerm;25854;48.79250715;9.03234499;2022-07-29T07:47:09;44.14;35.66;68.56;;
40130;Laerm;25854;48.79250715;9.03234499;2022-07-29T07:49:52;42.93;36.45;60.39;;
40130;Laerm;25854;48.79250715;9.03234499;2022-07-29T07:52:58;47.23;35.94;61.79;;
40130;Laerm;25854;48.79250715;9.03234499;2022-07-29T07:55:41;44.71;34.31;61.74;;
40130;Laerm;25854;48.79250715;9.03234499;2022-07-29T07:58:25;45.15;36.45;64.58;;
40130;Laerm;25854;48.79250715;9.03234499;2022-07-29T08:01:09;42.67;36.91;63.47;;
40130;Laerm;25854;48.79250715;9.03234499;2022-07-29T08:03:53;41.81;36.45;57.90;;
40130;Laerm;25854;48.79250715;9.03234499;2022-07-29T08:06:37;44.28;35.94;61.88;;
40130;Laerm;25854;48.79250715;9.03234499;2022-07-29T08:09:21;45.39;35.66;62.74;;
40130;Laerm;25854;48.79250715;9.03234499;2022-07-29T08:12:06;46.40;35.04;65.04;;
40130;Laerm;25854;48.79250715;9.03234499;2022-07-29T08:14:49;45.34;36.45;64.53;;
40130;Laerm;25854;48.79250715;9.03234499;2022-07-29T08:17:33;49.40;36.45;67.17;;
40130;Laerm;25854;48.79250715;9.03234499;2022-07-29T08:20:17;49.10;37.32;64.73;;
40130;Laerm;25854;48.79250715;9.03234499;2022-07-29T08:23:02;55.90;37.88;72.60;;
40130;Laerm;25854;48.79250715;9.03234499;2022-07-29T08:25:46;46.05;37.32;65.20;;
40130;Laerm;25854;48.79250715;9.03234499;2022-07-29T08:28:30;46.84;38.05;71.36;;
40130;Laerm;25854;48.79250715;9.03234499;2022-07-29T08:31:14;49.28;36.45;69.69;;
40130;Laerm;25854;48.79250715;9.03234499;2022-07-29T08:33:58;48.33;36.20;69.86;;
40130;Laerm;25854;48.79250715;9.03234499;2022-07-29T08:36:42;43.28;35.94;60.50;;
40130;Laerm;25854;48.79250715;9.03234499;2022-07-29T08:39:26;42.33;34.69;61.61;;
40130;Laerm;25854;48.79250715;9.03234499;2022-07-29T08:42:10;45.34;41.30;67.49;;
40130;Laerm;25854;48.79250715;9.03234499;2022-07-29T08:44:54;44.13;36.45;66.53;;
40130;Laerm;25854;48.79250715;9.03234499;2022-07-29T08:47:38;43.02;37.32;60.08;;
40130;Laerm;25854;48.79250715;9.03234499;2022-07-29T08:50:22;46.67;36.69;70.98;;
40130;Laerm;25854;48.79250715;9.03234499;2022-07-29T08:53:07;46.32;35.66;66.02;;
40130;Laerm;25854;48.79250715;9.03234499;2022-07-29T08:55:53;43.54;36.69;61.48;;
40130;Laerm;25854;48.79250715;9.03234499;2022-07-29T08:58:36;49.56;36.69;66.50;;
40130;Laerm;25854;48.79250715;9.03234499;2022-07-29T09:01:22;53.59;36.91;78.91;;
40130;Laerm;25854;48.79250715;9.03234499;2022-07-29T09:04:08;51.34;36.45;82.53;;
40130;Laerm;25854;48.79250715;9.03234499;2022-07-29T09:06:53;49.83;35.66;75.21;;
40130;Laerm;25854;48.79250715;9.03234499;2022-07-29T09:09:39;42.35;34.31;65.35;;
40130;Laerm;25854;48.79250715;9.03234499;2022-07-29T09:12:23;41.18;35.04;63.54;;
40130;Laerm;25854;48.79250715;9.03234499;2022-07-29T09:15:07;39.92;33.90;59.48;;
40130;Laerm;25854;48.79250715;9.03234499;2022-07-29T09:17:51;42.56;36.69;65.94;;
40130;Laerm;25854;48.79250715;9.03234499;2022-07-29T09:20:35;45.38;35.94;69.93;;
40130;Laerm;25854;48.79250715;9.03234499;2022-07-29T09:23:19;46.55;37.32;66.86;;
40130;Laerm;25854;48.79250715;9.03234499;2022-07-29T09:26:04;41.68;35.04;56.66;;
40130;Laerm;25854;48.79250715;9.03234499;2022-07-29T09:28:48;43.23;36.69;62.37;;
40130;Laerm;25854;48.79250715;9.03234499;2022-07-29T09:31:33;45.80;36.45;73.13;;
40130;Laerm;25854;48.79250715;9.03234499;2022-07-29T09:34:25;45.00;36.20;70.34;;
40130;Laerm;25854;48.79250715;9.03234499;2022-07-29T09:37:09;46.99;44.23;70.23;;
40130;Laerm;25854;48.79250715;9.03234499;2022-07-29T09:39:53;41.94;35.66;60.71;;
40130;Laerm;25854;48.79250715;9.03234499;2022-07-29T09:42:36;42.25;35.36;61.65;;
40130;Laerm;25854;48.79250715;9.03234499;2022-07-29T09:45:28;40.74;36.45;52.49;;
40130;Laerm;25854;48.79250715;9.03234499;2022-07-29T09:48:16;41.40;35.94;56.32;;
40130;Laerm;25854;48.79250715;9.03234499;2022-07-29T09:51:00;45.78;36.45;68.85;;
40130;Laerm;25854;48.79250715;9.03234499;2022-07-29T09:53:44;43.20;35.94;60.73;;
40130;Laerm;25854;48.79250715;9.03234499;2022-07-29T09:56:38;49.23;35.94;79.09;;
40130;Laerm;25854;48.79250715;9.03234499;2022-07-29T09:59:22;49.91;35.36;78.75;;
40130;Laerm;25854;48.79250715;9.03234499;2022-07-29T10:02:13;40.91;34.31;53.17;;
40130;Laerm;25854;48.79250715;9.03234499;2022-07-29T10:04:58;44.87;35.94;62.91;;
40130;Laerm;25854;48.79250715;9.03234499;2022-07-29T10:13:13;49.00;35.36;74.25;;
40130;Laerm;25854;48.79250715;9.03234499;2022-07-29T10:15:57;40.64;34.31;46.91;;
40130;Laerm;25854;48.79250715;9.03234499;2022-07-29T10:18:41;41.13;35.04;62.46;;
40130;Laerm;25854;48.79250715;9.03234499;2022-07-29T10:21:25;40.21;35.04;59.92;;
40130;Laerm;25854;48.79250715;9.03234499;2022-07-29T10:24:10;54.79;35.94;76.56;;
40130;Laerm;25854;48.79250715;9.03234499;2022-07-29T10:26:58;44.20;35.94;66.59;;
40130;Laerm;25854;48.79250715;9.03234499;2022-07-29T10:29:42;44.18;35.66;67.78;;
40130;Laerm;25854;48.79250715;9.03234499;2022-07-29T10:32:30;47.70;34.69;67.99;;
40130;Laerm;25854;48.79250715;9.03234499;2022-07-29T10:35:17;44.48;36.69;67.16;;
40130;Laerm;25854;48.79250715;9.03234499;2022-07-29T10:41:24;41.60;36.91;55.01;;
40130;Laerm;25854;48.79250715;9.03234499;2022-07-29T10:44:15;51.16;37.52;73.56;;
40130;Laerm;25854;48.79250715;9.03234499;2022-07-29T10:46:59;45.73;37.32;61.48;;
40130;Laerm;25854;48.79250715;9.03234499;2022-07-29T10:49:54;45.54;37.32;64.02;;
40130;Laerm;25854;48.79250715;9.03234499;2022-07-29T10:55:35;51.35;41.22;77.22;;
40130;Laerm;25854;48.79250715;9.03234499;2022-07-29T10:58:20;54.19;41.68;79.09;;
40130;Laerm;25854;48.79250715;9.03234499;2022-07-29T11:01:27;46.73;40.03;70.17;;
40130;Laerm;25854;48.79250715;9.03234499;2022-07-29T11:04:08;44.79;39.46;60.98;;
40130;Laerm;25854;48.79250715;9.03234499;2022-07-29T11:09:42;42.04;38.37;62.47;;
40130;Laerm;25854;48.79250715;9.03234499;2022-07-29T11:15:21;43.17;40.13;62.22;;
40130;Laerm;25854;48.79250715;9.03234499;2022-07-29T11:18:05;43.10;40.13;61.09;;
40130;Laerm;25854;48.79250715;9.03234499;2022-07-29T11:20:49;52.07;40.89;74.38;;
40130;Laerm;25854;48.79250715;9.03234499;2022-07-29T11:23:33;47.29;40.53;69.56;;
40130;Laerm;25854;48.79250715;9.03234499;2022-07-29T11:26:17;52.86;39.34;77.04;;
40130;Laerm;25854;48.79250715;9.03234499;2022-07-29T11:29:16;44.91;39.58;67.32;;
40130;Laerm;25854;48.79250715;9.03234499;2022-07-29T11:32:13;53.53;39.21;80.95;;
40130;Laerm;25854;48.79250715;9.03234499;2022-07-29T11:35:11;47.96;39.34;72.32;;
40130;Laerm;25854;48.79250715;9.03234499;2022-07-29T11:44:00;42.42;36.91;60.21;;
40130;Laerm;25854;48.79250715;9.03234499;2022-07-29T11:46:48;47.03;38.37;65.09;;
40130;Laerm;25854;48.79250715;9.03234499;2022-07-29T11:49:32;44.44;37.88;62.75;;
40130;Laerm;25854;48.79250715;9.03234499;2022-07-29T11:52:17;51.76;37.52;74.37;;
40130;Laerm;25854;48.79250715;9.03234499;2022-07-29T11:55:01;49.25;38.95;73.03;;
40130;Laerm;25854;48.79250715;9.03234499;2022-07-29T11:57:49;41.98;38.81;58.07;;
40130;Laerm;25854;48.79250715;9.03234499;2022-07-29T12:03:27;42.33;37.88;56.60;;
40130;Laerm;25854;48.79250715;9.03234499;2022-07-29T12:06:12;49.84;37.88;79.06;;
40130;Laerm;25854;48.79250715;9.03234499;2022-07-29T12:08:56;42.48;38.47;66.15;;
40130;Laerm;25854;48.79250715;9.03234499;2022-07-29T12:11:40;41.50;38.21;46.20;;
40130;Laerm;25854;48.79250715;9.03234499;2022-07-29T12:14:28;43.96;37.88;61.10;;
40130;Laerm;25854;48.79250715;9.03234499;2022-07-29T12:17:25;43.78;38.81;66.52;;
40130;Laerm;25854;48.79250715;9.03234499;2022-07-29T12:20:09;59.85;39.08;82.34;;
40130;Laerm;25854;48.79250715;9.03234499;2022-07-29T12:22:54;45.23;38.32;60.67;;
40130;Laerm;25854;48.79250715;9.03234499;2022-07-29T12:25:37;42.43;38.52;63.40;;
40130;Laerm;25854;48.79250715;9.03234499;2022-07-29T12:28:22;42.50;39.08;61.22;;
40130;Laerm;25854;48.79250715;9.03234499;2022-07-29T12:31:12;42.43;40.13;57.02;;
40130;Laerm;25854;48.79250715;9.03234499;2022-07-29T12:33:56;42.26;39.34;54.49;;
40130;Laerm;25854;48.79250715;9.03234499;2022-07-29T12:36:41;42.21;38.21;55.85;;
40130;Laerm;25854;48.79250715;9.03234499;2022-07-29T12:39:24;41.99;38.81;46.15;;
40130;Laerm;25854;48.79250715;9.03234499;2022-07-29T12:42:12;45.78;39.34;66.32;;
40130;Laerm;25854;48.79250715;9.03234499;2022-07-29T12:44:56;43.06;37.12;58.22;;
40130;Laerm;25854;48.79250715;9.03234499;2022-07-29T12:47:52;43.34;38.81;59.06;;
40130;Laerm;25854;48.79250715;9.03234499;2022-07-29T12:50:37;42.69;39.92;57.71;;
40130;Laerm;25854;48.79250715;9.03234499;2022-07-29T12:53:35;52.98;40.98;77.47;;
40130;Laerm;25854;48.79250715;9.03234499;2022-07-29T12:56:19;44.90;41.14;70.09;;
40130;Laerm;25854;48.79250715;9.03234499;2022-07-29T12:59:13;43.46;40.33;57.29;;
40130;Laerm;25854;48.79250715;9.03234499;2022-07-29T13:01:57;46.28;39.08;63.90;;
40130;Laerm;25854;48.79250715;9.03234499;2022-07-29T13:04:41;52.50;40.03;78.63;;
40130;Laerm;25854;48.79250715;9.03234499;2022-07-29T13:07:26;43.33;40.71;49.24;;
40130;Laerm;25854;48.79250715;9.03234499;2022-07-29T13:13:10;43.75;41.38;53.64;;
40130;Laerm;25854;48.79250715;9.03234499;2022-07-29T13:16:07;43.89;41.75;52.83;;
40130;Laerm;25854;48.79250715;9.03234499;2022-07-29T13:19:06;44.71;42.22;51.08;;
40130;Laerm;25854;48.79250715;9.03234499;2022-07-29T13:21:50;44.56;41.53;58.74;;
40130;Laerm;25854;48.79250715;9.03234499;2022-07-29T13:24:44;44.22;41.46;61.67;;
40130;Laerm;25854;48.79250715;9.03234499;2022-07-29T13:27:29;43.54;40.80;53.62;;
40130;Laerm;25854;48.79250715;9.03234499;2022-07-29T13:30:12;43.38;40.71;53.82;;
