sensor_id;sensor_type;location;lat;lon;timestamp;temperature
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-29T00:00:05;19.69
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-29T00:02:32;19.69
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-29T00:04:58;19.81
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-29T00:07:24;19.63
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-29T00:09:50;19.69
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-29T00:12:16;19.75
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-29T00:14:42;19.81
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-29T00:17:08;19.75
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-29T00:19:34;19.69
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-29T00:22:01;19.56
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-29T00:24:27;19.69
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-29T00:26:53;19.63
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-29T00:29:18;19.69
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-29T00:31:44;19.69
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-29T00:34:10;19.69
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-29T00:36:56;19.69
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-29T00:39:22;19.56
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-29T00:41:49;19.56
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-29T00:44:15;19.50
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-29T00:46:41;19.63
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-29T00:49:07;19.56
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-29T00:51:37;19.50
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-29T00:54:04;19.50
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-29T00:56:31;19.56
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-29T00:58:58;19.69
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-29T01:01:24;19.56
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-29T01:03:50;19.63
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-29T01:06:18;19.56
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-29T01:08:45;19.69
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-29T01:11:14;19.56
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-29T01:13:41;19.44
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-29T01:16:13;19.50
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-29T01:18:44;19.44
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-29T01:26:59;19.38
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-29T01:29:39;19.56
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-29T01:32:20;19.50
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-29T01:34:54;19.69
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-29T01:37:29;19.19
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-29T01:39:57;19.13
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-29T01:45:07;19.44
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-29T01:47:40;19.50
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-29T01:50:09;19.56
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-29T01:52:39;19.69
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-29T01:55:13;19.63
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-29T01:57:42;19.56
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-29T02:00:10;19.31
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-29T02:02:43;19.25
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-29T02:05:14;19.13
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-29T02:07:41;19.06
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-29T02:10:09;19.38
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-29T02:12:36;19.38
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-29T02:15:04;19.19
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-29T02:17:41;19.31
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-29T02:20:08;19.06
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-29T02:22:37;18.94
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-29T02:25:04;18.75
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-29T02:27:33;18.94
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-29T02:30:02;18.94
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-29T02:32:29;18.81
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-29T02:34:56;18.94
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-29T02:37:23;19.00
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-29T02:39:52;19.00
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-29T02:42:21;18.75
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-29T02:44:47;18.63
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-29T02:47:17;18.63
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-29T02:49:59;18.44
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-29T02:52:41;18.56
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-29T02:58:00;18.38
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-29T03:00:29;18.31
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-29T03:02:58;18.38
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-29T03:05:25;18.25
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-29T03:07:55;18.31
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-29T03:10:25;18.38
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-29T03:12:51;18.38
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-29T03:15:18;18.44
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-29T03:17:45;18.44
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-29T03:20:12;18.25
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-29T03:22:39;18.25
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-29T03:25:12;18.19
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-29T03:27:39;18.00
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-29T03:30:07;18.06
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-29T03:32:34;18.25
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-29T03:35:00;18.38
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-29T03:37:26;18.25
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-29T03:39:55;18.06
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-29T03:42:23;18.00
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-29T03:44:51;17.88
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-29T03:47:20;17.81
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-29T03:49:50;17.69
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-29T03:52:16;17.56
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-29T03:54:43;17.63
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-29T03:57:10;17.75
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-29T03:59:37;17.69
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-29T04:02:05;17.69
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-29T04:04:34;17.69
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-29T04:07:00;17.81
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-29T04:09:26;17.75
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-29T04:11:52;17.81
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-29T04:14:18;17.94
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-29T04:16:44;17.88
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-29T04:19:10;17.75
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-29T04:21:40;17.69
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-29T04:24:07;17.88
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-29T04:26:34;17.81
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-29T04:29:00;18.00
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-29T04:31:26;17.94
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-29T04:33:52;18.00
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-29T04:36:18;17.94
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-29T04:38:44;18.19
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-29T04:41:10;18.19
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-29T04:43:35;18.19
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-29T04:46:03;18.13
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-29T04:48:29;18.06
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-29T04:50:55;18.00
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-29T04:53:22;18.13
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-29T04:55:48;18.06
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-29T04:58:14;18.25
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-29T05:00:40;18.19
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-29T05:03:06;18.13
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-29T05:05:32;18.19
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-29T05:07:58;18.38
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-29T05:10:24;18.25
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-29T05:12:50;18.38
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-29T05:15:16;18.25
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-29T05:17:43;18.25
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-29T05:20:09;18.25
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-29T05:22:35;18.19
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-29T05:25:02;18.38
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-29T05:27:28;18.38
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-29T05:29:54;18.25
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-29T05:32:19;18.25
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-29T05:34:45;18.31
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-29T05:37:11;18.31
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-29T05:39:39;18.25
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-29T05:42:09;18.31
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-29T05:44:37;18.19
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-29T05:47:03;18.06
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-29T05:49:29;18.25
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-29T05:51:55;18.31
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-29T05:54:20;18.31
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-29T05:56:46;18.25
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-29T05:59:12;18.44
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-29T06:01:38;18.50
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-29T06:04:08;18.50
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-29T06:06:34;18.56
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-29T06:09:01;18.50
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-29T06:11:27;18.75
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-29T06:13:53;18.75
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-29T06:16:19;18.88
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-29T06:18:45;18.81
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-29T06:21:11;18.88
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-29T06:23:38;19.06
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-29T06:26:04;19.00
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-29T06:28:30;19.00
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-29T06:30:56;19.06
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-29T06:33:22;19.06
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-29T06:35:48;19.00
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-29T06:38:15;19.00
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-29T06:40:42;19.06
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-29T06:43:45;18.88
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-29T06:46:15;19.00
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-29T06:48:41;19.00
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-29T06:51:08;19.06
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-29T06:53:35;19.00
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-29T06:56:03;19.00
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-29T06:58:30;18.94
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-29T07:00:58;18.94
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-29T07:03:24;18.94
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-29T07:05:52;18.94
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-29T07:08:18;18.88
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-29T07:10:45;18.75
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-29T07:13:11;18.88
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-29T07:15:37;18.88
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-29T07:18:04;18.94
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-29T07:20:35;19.06
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-29T07:23:01;19.19
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-29T07:25:27;19.31
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-29T07:27:53;19.38
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-29T07:30:19;19.50
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-29T07:32:45;19.56
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-29T07:35:11;19.75
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-29T07:37:37;19.81
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-29T07:40:04;19.81
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-29T07:42:30;20.00
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-29T07:44:56;20.00
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-29T07:47:22;20.13
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-29T07:49:50;20.19
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-29T07:52:17;20.44
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-29T07:54:43;20.31
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-29T07:57:11;20.56
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-29T07:59:37;20.75
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-29T08:02:03;20.75
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-29T08:04:29;21.00
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-29T08:06:57;21.19
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-29T08:09:24;21.25
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-29T08:11:50;21.50
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-29T08:14:16;21.56
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-29T08:16:42;21.69
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-29T08:19:09;21.56
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-29T08:21:35;21.56
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-29T08:24:01;21.69
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-29T08:26:45;21.63
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-29T08:29:12;21.75
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-29T08:31:38;22.00
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-29T08:34:05;22.06
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-29T08:36:32;22.13
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-29T08:38:59;22.25
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-29T08:41:26;22.38
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-29T08:43:52;22.44
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-29T08:46:19;22.38
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-29T08:48:46;22.38
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-29T08:51:15;22.63
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-29T08:53:42;22.75
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-29T08:56:12;22.63
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-29T08:58:39;22.69
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-29T09:01:06;22.88
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-29T09:03:35;22.63
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-29T09:06:03;22.81
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-29T09:08:31;22.88
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-29T09:10:57;22.88
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-29T09:13:24;22.88
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-29T09:15:50;23.06
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-29T09:21:01;23.25
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-29T09:26:31;23.25
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-29T09:28:57;23.19
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-29T09:31:43;23.50
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-29T09:34:12;23.38
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-29T09:36:43;23.50
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-29T09:39:09;23.56
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-29T09:44:12;23.81
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-29T09:46:37;24.00
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-29T09:49:13;24.13
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-29T09:51:40;24.19
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-29T09:54:23;24.13
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-29T09:56:49;24.13
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-29T09:59:15;24.31
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-29T10:01:41;24.63
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-29T10:04:07;24.63
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-29T10:06:33;24.81
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-29T10:09:09;24.94
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-29T10:11:36;24.81
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-29T10:14:03;24.69
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-29T10:16:30;24.75
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-29T10:18:58;24.69
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-29T10:21:25;24.81
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-29T10:23:52;24.81
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-29T10:26:19;24.94
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-29T10:28:45;25.13
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-29T10:31:28;25.31
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-29T10:42:16;25.81
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-29T10:44:43;26.19
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-29T10:47:20;26.25
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-29T10:50:03;26.94
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-29T10:52:55;27.19
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-29T10:55:37;26.88
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-29T10:58:21;26.69
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-29T11:00:50;26.63
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-29T11:06:09;27.38
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-29T11:08:35;27.75
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-29T11:16:14;27.25
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-29T11:21:39;27.31
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-29T11:24:35;27.25
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-29T11:29:40;27.50
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-29T11:32:13;28.00
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-29T11:34:40;27.94
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-29T11:39:37;28.19
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-29T11:45:08;28.69
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-29T11:47:40;29.00
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-29T11:50:10;29.06
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-29T11:52:47;29.13
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-29T11:55:18;29.25
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-29T11:57:54;29.44
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-29T12:00:40;29.63
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-29T12:03:08;29.81
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-29T12:08:17;30.19
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-29T12:10:46;30.44
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-29T12:13:13;30.44
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-29T12:15:40;30.38
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-29T12:18:11;30.25
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-29T12:20:37;30.25
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-29T12:23:07;30.44
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-29T12:25:35;30.31
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-29T12:28:05;30.31
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-29T12:30:40;30.44
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-29T12:33:26;30.56
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-29T12:35:57;30.44
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-29T12:38:24;30.31
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-29T12:40:52;30.00
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-29T12:43:23;29.94
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-29T12:45:51;30.19
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-29T12:48:18;30.06
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-29T12:51:00;30.06
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-29T12:53:27;30.00
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-29T12:55:56;29.81
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-29T12:58:36;29.88
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-29T13:01:09;29.50
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-29T13:03:46;29.38
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-29T13:06:43;29.44
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-29T13:09:18;29.25
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-29T13:11:45;29.56
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-29T13:14:13;29.56
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-29T13:17:17;29.31
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-29T13:19:46;29.25
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-29T13:22:17;29.06
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-29T13:24:54;28.94
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-29T13:27:23;28.94
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-29T13:29:49;28.88
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-29T13:32:19;28.88
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-29T13:34:45;29.00
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-29T13:37:11;29.25
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-29T13:39:37;28.94
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-29T13:42:04;29.06
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-29T13:44:30;29.25
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-29T13:46:56;29.00
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-29T13:49:25;28.75
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-29T13:51:51;28.69
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-29T13:54:17;28.81
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-29T13:56:43;28.81
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-29T13:59:09;28.88
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-29T14:01:35;28.81
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-29T14:04:01;28.63
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-29T14:06:27;28.38
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-29T14:08:53;28.44
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-29T14:11:19;28.25
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-29T14:13:45;28.25
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-29T14:16:11;28.19
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-29T14:18:36;28.19
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-29T14:21:02;28.06
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-29T14:23:29;28.19
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-29T14:25:55;27.94
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-29T14:28:20;28.06
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-29T14:30:46;27.88
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-29T14:33:12;27.81
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-29T14:35:38;27.88
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-29T14:38:04;27.88
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-29T14:40:30;28.00
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-29T14:42:56;27.94
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-29T14:45:22;28.00
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-29T14:47:48;27.88
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-29T14:50:16;28.00
