sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
52290;PMS5003;39663;45.432;28.050;2022-07-29T00:00:08;16.0;15.0;
52290;PMS5003;39663;45.432;28.050;2022-07-29T00:00:41;13.0;13.0;
52290;PMS5003;39663;45.432;28.050;2022-07-29T00:01:14;15.0;15.0;
52290;PMS5003;39663;45.432;28.050;2022-07-29T00:01:46;14.0;14.0;
52290;PMS5003;39663;45.432;28.050;2022-07-29T00:02:18;17.0;16.0;
52290;PMS5003;39663;45.432;28.050;2022-07-29T00:02:49;12.0;12.0;
52290;PMS5003;39663;45.432;28.050;2022-07-29T00:03:21;14.0;14.0;
52290;PMS5003;39663;45.432;28.050;2022-07-29T00:03:53;14.0;14.0;
52290;PMS5003;39663;45.432;28.050;2022-07-29T00:04:24;17.0;17.0;
52290;PMS5003;39663;45.432;28.050;2022-07-29T00:04:56;11.0;11.0;
52290;PMS5003;39663;45.432;28.050;2022-07-29T00:05:27;15.0;14.0;
52290;PMS5003;39663;45.432;28.050;2022-07-29T00:05:59;16.0;15.0;
52290;PMS5003;39663;45.432;28.050;2022-07-29T00:06:30;21.0;19.0;
52290;PMS5003;39663;45.432;28.050;2022-07-29T00:07:02;16.0;15.0;
52290;PMS5003;39663;45.432;28.050;2022-07-29T00:07:34;13.0;13.0;
52290;PMS5003;39663;45.432;28.050;2022-07-29T00:08:06;14.0;14.0;
52290;PMS5003;39663;45.432;28.050;2022-07-29T00:08:37;15.0;14.0;
52290;PMS5003;39663;45.432;28.050;2022-07-29T00:09:09;15.0;14.0;
52290;PMS5003;39663;45.432;28.050;2022-07-29T00:09:40;13.0;13.0;
52290;PMS5003;39663;45.432;28.050;2022-07-29T00:10:11;15.0;15.0;
52290;PMS5003;39663;45.432;28.050;2022-07-29T00:10:43;17.0;16.0;
52290;PMS5003;39663;45.432;28.050;2022-07-29T00:11:14;15.0;14.0;
52290;PMS5003;39663;45.432;28.050;2022-07-29T00:11:46;14.0;14.0;
52290;PMS5003;39663;45.432;28.050;2022-07-29T00:12:18;16.0;15.0;
52290;PMS5003;39663;45.432;28.050;2022-07-29T00:12:50;13.0;12.0;
52290;PMS5003;39663;45.432;28.050;2022-07-29T00:13:22;15.0;15.0;
52290;PMS5003;39663;45.432;28.050;2022-07-29T00:13:53;12.0;12.0;
52290;PMS5003;39663;45.432;28.050;2022-07-29T00:14:25;15.0;13.0;
52290;PMS5003;39663;45.432;28.050;2022-07-29T00:14:57;14.0;14.0;
52290;PMS5003;39663;45.432;28.050;2022-07-29T00:15:29;18.0;14.0;
52290;PMS5003;39663;45.432;28.050;2022-07-29T00:16:00;13.0;13.0;
52290;PMS5003;39663;45.432;28.050;2022-07-29T00:16:32;17.0;15.0;
52290;PMS5003;39663;45.432;28.050;2022-07-29T00:17:04;15.0;15.0;
52290;PMS5003;39663;45.432;28.050;2022-07-29T00:17:36;21.0;16.0;
52290;PMS5003;39663;45.432;28.050;2022-07-29T00:18:07;14.0;14.0;
52290;PMS5003;39663;45.432;28.050;2022-07-29T00:18:39;19.0;19.0;
52290;PMS5003;39663;45.432;28.050;2022-07-29T00:19:10;17.0;16.0;
52290;PMS5003;39663;45.432;28.050;2022-07-29T00:19:42;18.0;17.0;
52290;PMS5003;39663;45.432;28.050;2022-07-29T00:20:13;18.0;15.0;
52290;PMS5003;39663;45.432;28.050;2022-07-29T00:20:45;16.0;15.0;
52290;PMS5003;39663;45.432;28.050;2022-07-29T00:21:17;19.0;18.0;
52290;PMS5003;39663;45.432;28.050;2022-07-29T00:21:48;22.0;22.0;
52290;PMS5003;39663;45.432;28.050;2022-07-29T00:22:20;20.0;20.0;
52290;PMS5003;39663;45.432;28.050;2022-07-29T00:22:51;17.0;17.0;
52290;PMS5003;39663;45.432;28.050;2022-07-29T00:23:23;18.0;18.0;
52290;PMS5003;39663;45.432;28.050;2022-07-29T00:23:55;18.0;16.0;
52290;PMS5003;39663;45.432;28.050;2022-07-29T00:24:27;16.0;15.0;
52290;PMS5003;39663;45.432;28.050;2022-07-29T00:24:58;13.0;13.0;
52290;PMS5003;39663;45.432;28.050;2022-07-29T00:25:30;16.0;13.0;
52290;PMS5003;39663;45.432;28.050;2022-07-29T00:26:02;19.0;17.0;
52290;PMS5003;39663;45.432;28.050;2022-07-29T00:26:33;16.0;16.0;
52290;PMS5003;39663;45.432;28.050;2022-07-29T00:27:05;20.0;19.0;
52290;PMS5003;39663;45.432;28.050;2022-07-29T00:27:37;16.0;15.0;
52290;PMS5003;39663;45.432;28.050;2022-07-29T00:28:09;18.0;18.0;
52290;PMS5003;39663;45.432;28.050;2022-07-29T00:28:40;16.0;16.0;
52290;PMS5003;39663;45.432;28.050;2022-07-29T00:29:12;17.0;17.0;
52290;PMS5003;39663;45.432;28.050;2022-07-29T00:29:44;15.0;15.0;
52290;PMS5003;39663;45.432;28.050;2022-07-29T00:30:15;17.0;17.0;
52290;PMS5003;39663;45.432;28.050;2022-07-29T00:30:47;17.0;16.0;
52290;PMS5003;39663;45.432;28.050;2022-07-29T00:31:18;16.0;16.0;
52290;PMS5003;39663;45.432;28.050;2022-07-29T00:31:50;18.0;18.0;
52290;PMS5003;39663;45.432;28.050;2022-07-29T00:32:22;17.0;15.0;
52290;PMS5003;39663;45.432;28.050;2022-07-29T00:32:53;17.0;16.0;
52290;PMS5003;39663;45.432;28.050;2022-07-29T00:33:25;15.0;14.0;
52290;PMS5003;39663;45.432;28.050;2022-07-29T00:33:56;17.0;16.0;
52290;PMS5003;39663;45.432;28.050;2022-07-29T00:34:28;18.0;18.0;
52290;PMS5003;39663;45.432;28.050;2022-07-29T00:34:59;22.0;19.0;
52290;PMS5003;39663;45.432;28.050;2022-07-29T00:35:31;20.0;18.0;
52290;PMS5003;39663;45.432;28.050;2022-07-29T00:36:02;20.0;19.0;
52290;PMS5003;39663;45.432;28.050;2022-07-29T00:36:35;20.0;20.0;
52290;PMS5003;39663;45.432;28.050;2022-07-29T00:37:06;15.0;15.0;
52290;PMS5003;39663;45.432;28.050;2022-07-29T00:37:38;17.0;15.0;
52290;PMS5003;39663;45.432;28.050;2022-07-29T00:38:10;15.0;15.0;
52290;PMS5003;39663;45.432;28.050;2022-07-29T00:38:42;15.0;13.0;
52290;PMS5003;39663;45.432;28.050;2022-07-29T00:39:13;17.0;16.0;
52290;PMS5003;39663;45.432;28.050;2022-07-29T00:39:45;19.0;18.0;
52290;PMS5003;39663;45.432;28.050;2022-07-29T00:40:17;17.0;16.0;
52290;PMS5003;39663;45.432;28.050;2022-07-29T00:40:48;19.0;16.0;
52290;PMS5003;39663;45.432;28.050;2022-07-29T00:41:20;17.0;17.0;
52290;PMS5003;39663;45.432;28.050;2022-07-29T00:41:52;15.0;13.0;
52290;PMS5003;39663;45.432;28.050;2022-07-29T00:42:23;17.0;15.0;
52290;PMS5003;39663;45.432;28.050;2022-07-29T00:42:55;13.0;12.0;
52290;PMS5003;39663;45.432;28.050;2022-07-29T00:43:26;15.0;15.0;
52290;PMS5003;39663;45.432;28.050;2022-07-29T00:43:58;16.0;14.0;
52290;PMS5003;39663;45.432;28.050;2022-07-29T00:44:29;18.0;18.0;
52290;PMS5003;39663;45.432;28.050;2022-07-29T00:45:01;15.0;15.0;
52290;PMS5003;39663;45.432;28.050;2022-07-29T00:45:33;15.0;15.0;
52290;PMS5003;39663;45.432;28.050;2022-07-29T00:46:05;15.0;14.0;
52290;PMS5003;39663;45.432;28.050;2022-07-29T00:46:37;16.0;14.0;
52290;PMS5003;39663;45.432;28.050;2022-07-29T00:47:09;14.0;13.0;
52290;PMS5003;39663;45.432;28.050;2022-07-29T00:47:41;14.0;14.0;
52290;PMS5003;39663;45.432;28.050;2022-07-29T00:48:45;18.0;18.0;
52290;PMS5003;39663;45.432;28.050;2022-07-29T00:49:17;17.0;15.0;
52290;PMS5003;39663;45.432;28.050;2022-07-29T00:49:49;21.0;21.0;
52290;PMS5003;39663;45.432;28.050;2022-07-29T00:50:20;13.0;13.0;
52290;PMS5003;39663;45.432;28.050;2022-07-29T00:50:53;15.0;12.0;
52290;PMS5003;39663;45.432;28.050;2022-07-29T00:51:25;21.0;20.0;
52290;PMS5003;39663;45.432;28.050;2022-07-29T00:51:57;12.0;12.0;
52290;PMS5003;39663;45.432;28.050;2022-07-29T00:52:30;13.0;13.0;
52290;PMS5003;39663;45.432;28.050;2022-07-29T00:53:03;17.0;17.0;
52290;PMS5003;39663;45.432;28.050;2022-07-29T00:53:36;14.0;14.0;
52290;PMS5003;39663;45.432;28.050;2022-07-29T00:54:09;17.0;16.0;
52290;PMS5003;39663;45.432;28.050;2022-07-29T00:54:41;14.0;14.0;
52290;PMS5003;39663;45.432;28.050;2022-07-29T00:55:13;15.0;15.0;
52290;PMS5003;39663;45.432;28.050;2022-07-29T00:55:46;18.0;17.0;
52290;PMS5003;39663;45.432;28.050;2022-07-29T00:56:18;16.0;16.0;
52290;PMS5003;39663;45.432;28.050;2022-07-29T00:56:50;12.0;12.0;
52290;PMS5003;39663;45.432;28.050;2022-07-29T00:57:21;16.0;16.0;
52290;PMS5003;39663;45.432;28.050;2022-07-29T00:57:53;15.0;14.0;
52290;PMS5003;39663;45.432;28.050;2022-07-29T00:58:27;18.0;15.0;
52290;PMS5003;39663;45.432;28.050;2022-07-29T00:58:59;16.0;14.0;
52290;PMS5003;39663;45.432;28.050;2022-07-29T00:59:31;13.0;13.0;
52290;PMS5003;39663;45.432;28.050;2022-07-29T01:00:03;14.0;14.0;
52290;PMS5003;39663;45.432;28.050;2022-07-29T01:00:37;15.0;15.0;
52290;PMS5003;39663;45.432;28.050;2022-07-29T01:01:23;20.0;20.0;
52290;PMS5003;39663;45.432;28.050;2022-07-29T01:01:58;16.0;13.0;
52290;PMS5003;39663;45.432;28.050;2022-07-29T01:02:30;18.0;15.0;
52290;PMS5003;39663;45.432;28.050;2022-07-29T01:03:02;19.0;15.0;
52290;PMS5003;39663;45.432;28.050;2022-07-29T01:03:34;16.0;13.0;
52290;PMS5003;39663;45.432;28.050;2022-07-29T01:04:06;13.0;13.0;
52290;PMS5003;39663;45.432;28.050;2022-07-29T01:04:38;14.0;13.0;
52290;PMS5003;39663;45.432;28.050;2022-07-29T01:05:11;16.0;15.0;
52290;PMS5003;39663;45.432;28.050;2022-07-29T01:05:44;13.0;13.0;
52290;PMS5003;39663;45.432;28.050;2022-07-29T01:06:18;16.0;14.0;
52290;PMS5003;39663;45.432;28.050;2022-07-29T01:06:57;13.0;13.0;
52290;PMS5003;39663;45.432;28.050;2022-07-29T01:07:33;23.0;18.0;
52290;PMS5003;39663;45.432;28.050;2022-07-29T01:08:08;14.0;13.0;
52290;PMS5003;39663;45.432;28.050;2022-07-29T01:08:47;17.0;14.0;
52290;PMS5003;39663;45.432;28.050;2022-07-29T01:09:22;14.0;14.0;
52290;PMS5003;39663;45.432;28.050;2022-07-29T01:09:55;16.0;13.0;
52290;PMS5003;39663;45.432;28.050;2022-07-29T01:10:31;14.0;14.0;
52290;PMS5003;39663;45.432;28.050;2022-07-29T01:11:07;13.0;13.0;
52290;PMS5003;39663;45.432;28.050;2022-07-29T01:11:40;15.0;13.0;
52290;PMS5003;39663;45.432;28.050;2022-07-29T01:12:15;17.0;17.0;
52290;PMS5003;39663;45.432;28.050;2022-07-29T01:12:56;14.0;14.0;
52290;PMS5003;39663;45.432;28.050;2022-07-29T01:13:30;12.0;12.0;
52290;PMS5003;39663;45.432;28.050;2022-07-29T01:14:05;15.0;14.0;
52290;PMS5003;39663;45.432;28.050;2022-07-29T01:14:39;16.0;13.0;
52290;PMS5003;39663;45.432;28.050;2022-07-29T01:15:15;15.0;14.0;
52290;PMS5003;39663;45.432;28.050;2022-07-29T01:15:54;10.0;10.0;
52290;PMS5003;39663;45.432;28.050;2022-07-29T01:16:29;15.0;12.0;
52290;PMS5003;39663;45.432;28.050;2022-07-29T01:17:10;13.0;13.0;
52290;PMS5003;39663;45.432;28.050;2022-07-29T01:17:51;15.0;13.0;
52290;PMS5003;39663;45.432;28.050;2022-07-29T01:18:32;15.0;14.0;
52290;PMS5003;39663;45.432;28.050;2022-07-29T01:19:13;16.0;16.0;
52290;PMS5003;39663;45.432;28.050;2022-07-29T01:20:06;19.0;18.0;
52290;PMS5003;39663;45.432;28.050;2022-07-29T01:20:49;14.0;12.0;
52290;PMS5003;39663;45.432;28.050;2022-07-29T01:21:41;16.0;14.0;
52290;PMS5003;39663;45.432;28.050;2022-07-29T01:22:26;12.0;12.0;
52290;PMS5003;39663;45.432;28.050;2022-07-29T01:23:21;15.0;13.0;
52290;PMS5003;39663;45.432;28.050;2022-07-29T01:24:17;14.0;13.0;
52290;PMS5003;39663;45.432;28.050;2022-07-29T01:25:20;12.0;12.0;
52290;PMS5003;39663;45.432;28.050;2022-07-29T01:26:45;18.0;16.0;
52290;PMS5003;39663;45.432;28.050;2022-07-29T01:27:26;14.0;13.0;
52290;PMS5003;39663;45.432;28.050;2022-07-29T01:28:20;13.0;13.0;
52290;PMS5003;39663;45.432;28.050;2022-07-29T01:29:22;16.0;14.0;
52290;PMS5003;39663;45.432;28.050;2022-07-29T01:30:00;18.0;16.0;
52290;PMS5003;39663;45.432;28.050;2022-07-29T01:30:40;16.0;14.0;
52290;PMS5003;39663;45.432;28.050;2022-07-29T01:31:16;14.0;14.0;
52290;PMS5003;39663;45.432;28.050;2022-07-29T01:31:55;16.0;13.0;
52290;PMS5003;39663;45.432;28.050;2022-07-29T01:32:34;16.0;14.0;
52290;PMS5003;39663;45.432;28.050;2022-07-29T01:33:10;16.0;15.0;
52290;PMS5003;39663;45.432;28.050;2022-07-29T01:33:50;18.0;18.0;
52290;PMS5003;39663;45.432;28.050;2022-07-29T01:34:31;12.0;12.0;
52290;PMS5003;39663;45.432;28.050;2022-07-29T01:35:14;14.0;13.0;
52290;PMS5003;39663;45.432;28.050;2022-07-29T01:35:51;13.0;13.0;
52290;PMS5003;39663;45.432;28.050;2022-07-29T01:36:25;14.0;14.0;
52290;PMS5003;39663;45.432;28.050;2022-07-29T01:37:03;12.0;12.0;
52290;PMS5003;39663;45.432;28.050;2022-07-29T01:37:43;15.0;13.0;
52290;PMS5003;39663;45.432;28.050;2022-07-29T01:38:20;14.0;14.0;
52290;PMS5003;39663;45.432;28.050;2022-07-29T01:38:59;14.0;13.0;
52290;PMS5003;39663;45.432;28.050;2022-07-29T01:39:37;14.0;14.0;
52290;PMS5003;39663;45.432;28.050;2022-07-29T01:40:14;17.0;17.0;
52290;PMS5003;39663;45.432;28.050;2022-07-29T01:40:51;17.0;15.0;
52290;PMS5003;39663;45.432;28.050;2022-07-29T01:41:28;16.0;15.0;
52290;PMS5003;39663;45.432;28.050;2022-07-29T01:42:08;14.0;14.0;
52290;PMS5003;39663;45.432;28.050;2022-07-29T01:42:48;15.0;15.0;
52290;PMS5003;39663;45.432;28.050;2022-07-29T01:43:27;15.0;14.0;
52290;PMS5003;39663;45.432;28.050;2022-07-29T01:44:11;16.0;16.0;
52290;PMS5003;39663;45.432;28.050;2022-07-29T01:44:47;18.0;15.0;
52290;PMS5003;39663;45.432;28.050;2022-07-29T01:45:28;12.0;12.0;
52290;PMS5003;39663;45.432;28.050;2022-07-29T01:46:09;13.0;13.0;
52290;PMS5003;39663;45.432;28.050;2022-07-29T01:46:46;13.0;13.0;
52290;PMS5003;39663;45.432;28.050;2022-07-29T01:47:26;12.0;12.0;
52290;PMS5003;39663;45.432;28.050;2022-07-29T01:48:06;13.0;12.0;
52290;PMS5003;39663;45.432;28.050;2022-07-29T01:48:47;16.0;16.0;
52290;PMS5003;39663;45.432;28.050;2022-07-29T01:49:21;14.0;14.0;
52290;PMS5003;39663;45.432;28.050;2022-07-29T01:49:59;13.0;13.0;
52290;PMS5003;39663;45.432;28.050;2022-07-29T01:50:37;21.0;21.0;
52290;PMS5003;39663;45.432;28.050;2022-07-29T01:51:18;18.0;17.0;
52290;PMS5003;39663;45.432;28.050;2022-07-29T01:51:53;13.0;13.0;
52290;PMS5003;39663;45.432;28.050;2022-07-29T01:52:30;18.0;17.0;
52290;PMS5003;39663;45.432;28.050;2022-07-29T01:53:05;14.0;14.0;
52290;PMS5003;39663;45.432;28.050;2022-07-29T01:53:42;13.0;12.0;
52290;PMS5003;39663;45.432;28.050;2022-07-29T01:54:20;13.0;12.0;
52290;PMS5003;39663;45.432;28.050;2022-07-29T01:54:58;14.0;13.0;
52290;PMS5003;39663;45.432;28.050;2022-07-29T01:55:35;14.0;13.0;
52290;PMS5003;39663;45.432;28.050;2022-07-29T01:56:12;12.0;12.0;
52290;PMS5003;39663;45.432;28.050;2022-07-29T01:56:49;18.0;16.0;
52290;PMS5003;39663;45.432;28.050;2022-07-29T01:57:26;17.0;16.0;
52290;PMS5003;39663;45.432;28.050;2022-07-29T01:58:03;15.0;14.0;
52290;PMS5003;39663;45.432;28.050;2022-07-29T01:58:38;14.0;13.0;
52290;PMS5003;39663;45.432;28.050;2022-07-29T01:59:13;14.0;13.0;
52290;PMS5003;39663;45.432;28.050;2022-07-29T01:59:47;14.0;14.0;
52290;PMS5003;39663;45.432;28.050;2022-07-29T02:00:22;13.0;13.0;
52290;PMS5003;39663;45.432;28.050;2022-07-29T02:00:55;13.0;13.0;
52290;PMS5003;39663;45.432;28.050;2022-07-29T02:01:29;15.0;13.0;
52290;PMS5003;39663;45.432;28.050;2022-07-29T02:02:03;16.0;13.0;
52290;PMS5003;39663;45.432;28.050;2022-07-29T02:02:40;14.0;14.0;
52290;PMS5003;39663;45.432;28.050;2022-07-29T02:03:14;13.0;13.0;
52290;PMS5003;39663;45.432;28.050;2022-07-29T02:03:49;15.0;14.0;
52290;PMS5003;39663;45.432;28.050;2022-07-29T02:04:23;12.0;12.0;
52290;PMS5003;39663;45.432;28.050;2022-07-29T02:04:58;14.0;14.0;
52290;PMS5003;39663;45.432;28.050;2022-07-29T02:05:33;12.0;12.0;
52290;PMS5003;39663;45.432;28.050;2022-07-29T02:06:08;14.0;14.0;
52290;PMS5003;39663;45.432;28.050;2022-07-29T02:06:42;13.0;13.0;
52290;PMS5003;39663;45.432;28.050;2022-07-29T02:07:17;12.0;12.0;
52290;PMS5003;39663;45.432;28.050;2022-07-29T02:07:51;15.0;12.0;
52290;PMS5003;39663;45.432;28.050;2022-07-29T02:08:26;12.0;11.0;
52290;PMS5003;39663;45.432;28.050;2022-07-29T02:09:00;15.0;15.0;
52290;PMS5003;39663;45.432;28.050;2022-07-29T02:09:34;12.0;12.0;
52290;PMS5003;39663;45.432;28.050;2022-07-29T02:10:08;15.0;13.0;
52290;PMS5003;39663;45.432;28.050;2022-07-29T02:10:43;13.0;11.0;
52290;PMS5003;39663;45.432;28.050;2022-07-29T02:11:17;13.0;13.0;
52290;PMS5003;39663;45.432;28.050;2022-07-29T02:11:50;12.0;12.0;
52290;PMS5003;39663;45.432;28.050;2022-07-29T02:12:25;16.0;14.0;
52290;PMS5003;39663;45.432;28.050;2022-07-29T02:12:59;14.0;13.0;
52290;PMS5003;39663;45.432;28.050;2022-07-29T02:13:32;12.0;12.0;
52290;PMS5003;39663;45.432;28.050;2022-07-29T02:14:07;13.0;13.0;
52290;PMS5003;39663;45.432;28.050;2022-07-29T02:14:43;16.0;15.0;
52290;PMS5003;39663;45.432;28.050;2022-07-29T02:15:18;16.0;13.0;
52290;PMS5003;39663;45.432;28.050;2022-07-29T02:15:52;15.0;15.0;
52290;PMS5003;39663;45.432;28.050;2022-07-29T02:16:25;13.0;13.0;
52290;PMS5003;39663;45.432;28.050;2022-07-29T02:17:00;13.0;13.0;
52290;PMS5003;39663;45.432;28.050;2022-07-29T02:17:35;11.0;11.0;
52290;PMS5003;39663;45.432;28.050;2022-07-29T02:18:14;16.0;15.0;
52290;PMS5003;39663;45.432;28.050;2022-07-29T02:18:49;14.0;12.0;
52290;PMS5003;39663;45.432;28.050;2022-07-29T02:19:23;14.0;13.0;
52290;PMS5003;39663;45.432;28.050;2022-07-29T02:19:59;15.0;15.0;
52290;PMS5003;39663;45.432;28.050;2022-07-29T02:20:34;12.0;12.0;
52290;PMS5003;39663;45.432;28.050;2022-07-29T02:37:09;12.0;12.0;
52290;PMS5003;39663;45.432;28.050;2022-07-29T02:37:46;14.0;12.0;
52290;PMS5003;39663;45.432;28.050;2022-07-29T02:38:19;12.0;11.0;
52290;PMS5003;39663;45.432;28.050;2022-07-29T02:38:52;17.0;13.0;
52290;PMS5003;39663;45.432;28.050;2022-07-29T02:39:27;15.0;14.0;
52290;PMS5003;39663;45.432;28.050;2022-07-29T02:40:02;15.0;14.0;
52290;PMS5003;39663;45.432;28.050;2022-07-29T02:40:40;17.0;14.0;
52290;PMS5003;39663;45.432;28.050;2022-07-29T02:41:16;15.0;14.0;
52290;PMS5003;39663;45.432;28.050;2022-07-29T02:41:57;13.0;13.0;
52290;PMS5003;39663;45.432;28.050;2022-07-29T02:42:35;15.0;13.0;
52290;PMS5003;39663;45.432;28.050;2022-07-29T02:43:10;13.0;13.0;
52290;PMS5003;39663;45.432;28.050;2022-07-29T02:43:43;13.0;13.0;
52290;PMS5003;39663;45.432;28.050;2022-07-29T02:44:18;18.0;17.0;
52290;PMS5003;39663;45.432;28.050;2022-07-29T02:44:51;24.0;23.0;
52290;PMS5003;39663;45.432;28.050;2022-07-29T02:45:23;14.0;14.0;
52290;PMS5003;39663;45.432;28.050;2022-07-29T02:45:56;13.0;13.0;
52290;PMS5003;39663;45.432;28.050;2022-07-29T02:46:32;30.0;27.0;
52290;PMS5003;39663;45.432;28.050;2022-07-29T02:47:07;12.0;12.0;
52290;PMS5003;39663;45.432;28.050;2022-07-29T02:47:45;30.0;28.0;
52290;PMS5003;39663;45.432;28.050;2022-07-29T02:48:22;18.0;17.0;
52290;PMS5003;39663;45.432;28.050;2022-07-29T02:49:09;13.0;13.0;
52290;PMS5003;39663;45.432;28.050;2022-07-29T02:49:48;28.0;27.0;
52290;PMS5003;39663;45.432;28.050;2022-07-29T02:50:28;38.0;34.0;
52290;PMS5003;39663;45.432;28.050;2022-07-29T02:51:05;11.0;11.0;
52290;PMS5003;39663;45.432;28.050;2022-07-29T02:51:46;12.0;11.0;
52290;PMS5003;39663;45.432;28.050;2022-07-29T02:52:30;14.0;12.0;
52290;PMS5003;39663;45.432;28.050;2022-07-29T02:53:09;14.0;13.0;
52290;PMS5003;39663;45.432;28.050;2022-07-29T02:53:45;13.0;13.0;
52290;PMS5003;39663;45.432;28.050;2022-07-29T02:54:26;14.0;13.0;
52290;PMS5003;39663;45.432;28.050;2022-07-29T02:55:02;14.0;13.0;
52290;PMS5003;39663;45.432;28.050;2022-07-29T02:55:43;12.0;12.0;
52290;PMS5003;39663;45.432;28.050;2022-07-29T02:56:16;29.0;26.0;
52290;PMS5003;39663;45.432;28.050;2022-07-29T02:56:54;14.0;12.0;
52290;PMS5003;39663;45.432;28.050;2022-07-29T02:57:31;39.0;39.0;
52290;PMS5003;39663;45.432;28.050;2022-07-29T02:58:07;14.0;12.0;
52290;PMS5003;39663;45.432;28.050;2022-07-29T02:58:48;14.0;12.0;
52290;PMS5003;39663;45.432;28.050;2022-07-29T02:59:27;10.0;9.0;
52290;PMS5003;39663;45.432;28.050;2022-07-29T03:00:07;12.0;12.0;
52290;PMS5003;39663;45.432;28.050;2022-07-29T03:00:40;14.0;12.0;
52290;PMS5003;39663;45.432;28.050;2022-07-29T03:01:15;17.0;17.0;
52290;PMS5003;39663;45.432;28.050;2022-07-29T03:01:51;20.0;16.0;
52290;PMS5003;39663;45.432;28.050;2022-07-29T03:02:25;10.0;10.0;
52290;PMS5003;39663;45.432;28.050;2022-07-29T03:02:59;36.0;34.0;
52290;PMS5003;39663;45.432;28.050;2022-07-29T03:03:34;12.0;11.0;
52290;PMS5003;39663;45.432;28.050;2022-07-29T03:04:08;14.0;14.0;
52290;PMS5003;39663;45.432;28.050;2022-07-29T03:04:42;14.0;14.0;
52290;PMS5003;39663;45.432;28.050;2022-07-29T03:05:17;13.0;13.0;
52290;PMS5003;39663;45.432;28.050;2022-07-29T03:05:51;13.0;13.0;
52290;PMS5003;39663;45.432;28.050;2022-07-29T03:06:25;18.0;17.0;
52290;PMS5003;39663;45.432;28.050;2022-07-29T03:06:59;12.0;12.0;
52290;PMS5003;39663;45.432;28.050;2022-07-29T03:07:32;14.0;14.0;
52290;PMS5003;39663;45.432;28.050;2022-07-29T03:08:08;14.0;13.0;
52290;PMS5003;39663;45.432;28.050;2022-07-29T03:08:42;12.0;12.0;
52290;PMS5003;39663;45.432;28.050;2022-07-29T03:09:15;11.0;10.0;
52290;PMS5003;39663;45.432;28.050;2022-07-29T03:09:48;14.0;14.0;
52290;PMS5003;39663;45.432;28.050;2022-07-29T03:10:21;11.0;11.0;
52290;PMS5003;39663;45.432;28.050;2022-07-29T03:10:56;12.0;10.0;
52290;PMS5003;39663;45.432;28.050;2022-07-29T03:11:31;14.0;10.0;
52290;PMS5003;39663;45.432;28.050;2022-07-29T03:12:05;10.0;10.0;
52290;PMS5003;39663;45.432;28.050;2022-07-29T03:12:38;13.0;12.0;
52290;PMS5003;39663;45.432;28.050;2022-07-29T03:13:11;12.0;12.0;
52290;PMS5003;39663;45.432;28.050;2022-07-29T03:13:44;13.0;13.0;
52290;PMS5003;39663;45.432;28.050;2022-07-29T03:14:17;14.0;14.0;
52290;PMS5003;39663;45.432;28.050;2022-07-29T03:14:50;13.0;13.0;
52290;PMS5003;39663;45.432;28.050;2022-07-29T03:15:24;10.0;10.0;
52290;PMS5003;39663;45.432;28.050;2022-07-29T03:15:55;12.0;10.0;
52290;PMS5003;39663;45.432;28.050;2022-07-29T03:16:28;12.0;12.0;
52290;PMS5003;39663;45.432;28.050;2022-07-29T03:17:02;11.0;11.0;
52290;PMS5003;39663;45.432;28.050;2022-07-29T03:17:34;13.0;13.0;
52290;PMS5003;39663;45.432;28.050;2022-07-29T03:18:07;14.0;11.0;
52290;PMS5003;39663;45.432;28.050;2022-07-29T03:18:39;12.0;12.0;
52290;PMS5003;39663;45.432;28.050;2022-07-29T03:19:12;11.0;11.0;
52290;PMS5003;39663;45.432;28.050;2022-07-29T03:19:44;11.0;11.0;
52290;PMS5003;39663;45.432;28.050;2022-07-29T03:20:16;14.0;12.0;
52290;PMS5003;39663;45.432;28.050;2022-07-29T03:20:49;12.0;12.0;
52290;PMS5003;39663;45.432;28.050;2022-07-29T03:21:21;11.0;11.0;
52290;PMS5003;39663;45.432;28.050;2022-07-29T03:21:53;11.0;11.0;
52290;PMS5003;39663;45.432;28.050;2022-07-29T03:22:27;11.0;11.0;
52290;PMS5003;39663;45.432;28.050;2022-07-29T03:22:59;12.0;11.0;
52290;PMS5003;39663;45.432;28.050;2022-07-29T03:23:32;10.0;9.0;
52290;PMS5003;39663;45.432;28.050;2022-07-29T03:24:05;12.0;10.0;
52290;PMS5003;39663;45.432;28.050;2022-07-29T03:24:42;14.0;12.0;
52290;PMS5003;39663;45.432;28.050;2022-07-29T03:25:15;14.0;14.0;
52290;PMS5003;39663;45.432;28.050;2022-07-29T03:25:48;12.0;12.0;
52290;PMS5003;39663;45.432;28.050;2022-07-29T03:26:21;10.0;10.0;
52290;PMS5003;39663;45.432;28.050;2022-07-29T03:26:53;11.0;9.0;
52290;PMS5003;39663;45.432;28.050;2022-07-29T03:27:26;10.0;10.0;
52290;PMS5003;39663;45.432;28.050;2022-07-29T03:27:57;13.0;13.0;
52290;PMS5003;39663;45.432;28.050;2022-07-29T03:28:29;9.0;9.0;
52290;PMS5003;39663;45.432;28.050;2022-07-29T03:29:01;12.0;10.0;
52290;PMS5003;39663;45.432;28.050;2022-07-29T03:29:34;12.0;12.0;
52290;PMS5003;39663;45.432;28.050;2022-07-29T03:30:09;11.0;11.0;
