sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
47079;PMS5003;33067;49.296;14.470;2022-07-29T00:01:02;18;17;
47079;PMS5003;33067;49.296;14.470;2022-07-29T00:03:28;17;16;
47079;PMS5003;33067;49.296;14.470;2022-07-29T00:05:54;18;18;
47079;PMS5003;33067;49.296;14.470;2022-07-29T00:08:20;19;17;
47079;PMS5003;33067;49.296;14.470;2022-07-29T00:10:45;21;21;
47079;PMS5003;33067;49.296;14.470;2022-07-29T00:13:10;18;18;
47079;PMS5003;33067;49.296;14.470;2022-07-29T00:15:35;20;20;
47079;PMS5003;33067;49.296;14.470;2022-07-29T00:18:00;17;17;
47079;PMS5003;33067;49.296;14.470;2022-07-29T00:20:25;17;17;
47079;PMS5003;33067;49.296;14.470;2022-07-29T00:22:50;15;15;
47079;PMS5003;33067;49.296;14.470;2022-07-29T00:25:15;17;17;
47079;PMS5003;33067;49.296;14.470;2022-07-29T00:27:41;19;19;
47079;PMS5003;33067;49.296;14.470;2022-07-29T00:30:06;17;16;
47079;PMS5003;33067;49.296;14.470;2022-07-29T00:32:32;21;18;
47079;PMS5003;33067;49.296;14.470;2022-07-29T00:34:57;20;17;
47079;PMS5003;33067;49.296;14.470;2022-07-29T00:37:22;17;17;
47079;PMS5003;33067;49.296;14.470;2022-07-29T00:39:48;20;19;
47079;PMS5003;33067;49.296;14.470;2022-07-29T00:42:13;16;16;
47079;PMS5003;33067;49.296;14.470;2022-07-29T00:44:39;19;19;
47079;PMS5003;33067;49.296;14.470;2022-07-29T00:47:04;24;22;
47079;PMS5003;33067;49.296;14.470;2022-07-29T00:49:29;21;21;
47079;PMS5003;33067;49.296;14.470;2022-07-29T00:51:54;22;22;
47079;PMS5003;33067;49.296;14.470;2022-07-29T00:54:19;28;27;
47079;PMS5003;33067;49.296;14.470;2022-07-29T00:56:45;27;27;
47079;PMS5003;33067;49.296;14.470;2022-07-29T00:59:11;28;26;
47079;PMS5003;33067;49.296;14.470;2022-07-29T01:01:36;22;22;
47079;PMS5003;33067;49.296;14.470;2022-07-29T01:04:02;27;26;
47079;PMS5003;33067;49.296;14.470;2022-07-29T01:06:27;30;29;
47079;PMS5003;33067;49.296;14.470;2022-07-29T01:08:52;22;22;
47079;PMS5003;33067;49.296;14.470;2022-07-29T01:11:18;38;38;
47079;PMS5003;33067;49.296;14.470;2022-07-29T01:13:43;44;44;
47079;PMS5003;33067;49.296;14.470;2022-07-29T01:16:10;24;23;
47079;PMS5003;33067;49.296;14.470;2022-07-29T01:18:37;44;44;
47079;PMS5003;33067;49.296;14.470;2022-07-29T01:21:07;52;51;
47079;PMS5003;33067;49.296;14.470;2022-07-29T01:23:31;31;31;
47079;PMS5003;33067;49.296;14.470;2022-07-29T01:30:41;22;22;
47079;PMS5003;33067;49.296;14.470;2022-07-29T01:33:07;16;16;
47079;PMS5003;33067;49.296;14.470;2022-07-29T01:35:34;38;38;
47079;PMS5003;33067;49.296;14.470;2022-07-29T01:38:00;21;19;
47079;PMS5003;33067;49.296;14.470;2022-07-29T01:40:24;30;30;
47079;PMS5003;33067;49.296;14.470;2022-07-29T01:42:49;59;58;
47079;PMS5003;33067;49.296;14.470;2022-07-29T01:45:14;53;51;
47079;PMS5003;33067;49.296;14.470;2022-07-29T01:47:41;52;51;
47079;PMS5003;33067;49.296;14.470;2022-07-29T01:50:05;49;49;
47079;PMS5003;33067;49.296;14.470;2022-07-29T01:52:31;35;33;
47079;PMS5003;33067;49.296;14.470;2022-07-29T01:54:56;61;61;
47079;PMS5003;33067;49.296;14.470;2022-07-29T01:57:23;68;67;
47079;PMS5003;33067;49.296;14.470;2022-07-29T01:59:47;31;31;
47079;PMS5003;33067;49.296;14.470;2022-07-29T02:02:12;37;37;
47079;PMS5003;33067;49.296;14.470;2022-07-29T02:04:37;45;45;
47079;PMS5003;33067;49.296;14.470;2022-07-29T02:07:03;56;56;
47079;PMS5003;33067;49.296;14.470;2022-07-29T02:09:29;83;83;
47079;PMS5003;33067;49.296;14.470;2022-07-29T02:12:59;55;55;
47079;PMS5003;33067;49.296;14.470;2022-07-29T02:15:26;44;43;
47079;PMS5003;33067;49.296;14.470;2022-07-29T02:17:52;22;22;
47079;PMS5003;33067;49.296;14.470;2022-07-29T02:20:16;19;19;
47079;PMS5003;33067;49.296;14.470;2022-07-29T02:22:42;87;86;
47079;PMS5003;33067;49.296;14.470;2022-07-29T02:25:07;37;37;
47079;PMS5003;33067;49.296;14.470;2022-07-29T02:27:33;61;61;
47079;PMS5003;33067;49.296;14.470;2022-07-29T02:29:57;35;35;
47079;PMS5003;33067;49.296;14.470;2022-07-29T02:32:23;43;42;
47079;PMS5003;33067;49.296;14.470;2022-07-29T02:34:48;33;33;
47079;PMS5003;33067;49.296;14.470;2022-07-29T02:37:14;83;83;
47079;PMS5003;33067;49.296;14.470;2022-07-29T02:39:40;24;23;
47079;PMS5003;33067;49.296;14.470;2022-07-29T02:42:07;21;20;
47079;PMS5003;33067;49.296;14.470;2022-07-29T02:44:31;104;103;
47079;PMS5003;33067;49.296;14.470;2022-07-29T02:46:58;64;63;
47079;PMS5003;33067;49.296;14.470;2022-07-29T02:49:27;91;91;
47079;PMS5003;33067;49.296;14.470;2022-07-29T02:51:49;28;26;
47079;PMS5003;33067;49.296;14.470;2022-07-29T02:54:22;26;24;
47079;PMS5003;33067;49.296;14.470;2022-07-29T02:56:38;38;38;
47079;PMS5003;33067;49.296;14.470;2022-07-29T02:59:05;32;31;
47079;PMS5003;33067;49.296;14.470;2022-07-29T03:01:30;31;31;
47079;PMS5003;33067;49.296;14.470;2022-07-29T03:03:54;26;24;
47079;PMS5003;33067;49.296;14.470;2022-07-29T03:06:20;49;48;
47079;PMS5003;33067;49.296;14.470;2022-07-29T03:08:46;39;38;
47079;PMS5003;33067;49.296;14.470;2022-07-29T03:11:10;34;34;
47079;PMS5003;33067;49.296;14.470;2022-07-29T03:13:36;34;34;
47079;PMS5003;33067;49.296;14.470;2022-07-29T03:16:02;45;43;
47079;PMS5003;33067;49.296;14.470;2022-07-29T03:18:27;42;42;
47079;PMS5003;33067;49.296;14.470;2022-07-29T03:20:52;42;42;
47079;PMS5003;33067;49.296;14.470;2022-07-29T03:25:42;55;55;
47079;PMS5003;33067;49.296;14.470;2022-07-29T03:28:08;68;65;
47079;PMS5003;33067;49.296;14.470;2022-07-29T03:30:33;50;48;
47079;PMS5003;33067;49.296;14.470;2022-07-29T03:32:59;40;40;
47079;PMS5003;33067;49.296;14.470;2022-07-29T03:35:24;38;38;
47079;PMS5003;33067;49.296;14.470;2022-07-29T03:37:49;50;50;
47079;PMS5003;33067;49.296;14.470;2022-07-29T03:40:16;48;48;
47079;PMS5003;33067;49.296;14.470;2022-07-29T03:42:40;40;40;
47079;PMS5003;33067;49.296;14.470;2022-07-29T03:45:07;55;55;
47079;PMS5003;33067;49.296;14.470;2022-07-29T03:47:31;44;44;
47079;PMS5003;33067;49.296;14.470;2022-07-29T03:49:59;61;61;
47079;PMS5003;33067;49.296;14.470;2022-07-29T03:52:22;48;48;
47079;PMS5003;33067;49.296;14.470;2022-07-29T03:54:47;43;42;
47079;PMS5003;33067;49.296;14.470;2022-07-29T03:57:13;51;51;
47079;PMS5003;33067;49.296;14.470;2022-07-29T03:59:39;60;60;
47079;PMS5003;33067;49.296;14.470;2022-07-29T04:02:05;38;38;
47079;PMS5003;33067;49.296;14.470;2022-07-29T04:04:32;30;30;
47079;PMS5003;33067;49.296;14.470;2022-07-29T04:06:55;49;47;
47079;PMS5003;33067;49.296;14.470;2022-07-29T04:09:20;42;42;
47079;PMS5003;33067;49.296;14.470;2022-07-29T04:11:46;32;32;
47079;PMS5003;33067;49.296;14.470;2022-07-29T04:14:11;34;34;
47079;PMS5003;33067;49.296;14.470;2022-07-29T04:16:36;44;44;
47079;PMS5003;33067;49.296;14.470;2022-07-29T04:19:02;44;44;
47079;PMS5003;33067;49.296;14.470;2022-07-29T04:21:27;47;47;
47079;PMS5003;33067;49.296;14.470;2022-07-29T04:23:53;54;53;
47079;PMS5003;33067;49.296;14.470;2022-07-29T04:26:18;33;30;
47079;PMS5003;33067;49.296;14.470;2022-07-29T04:28:43;30;30;
47079;PMS5003;33067;49.296;14.470;2022-07-29T04:31:08;22;22;
47079;PMS5003;33067;49.296;14.470;2022-07-29T04:33:34;27;27;
47079;PMS5003;33067;49.296;14.470;2022-07-29T04:35:59;28;26;
47079;PMS5003;33067;49.296;14.470;2022-07-29T04:38:24;20;18;
47079;PMS5003;33067;49.296;14.470;2022-07-29T04:40:49;35;34;
47079;PMS5003;33067;49.296;14.470;2022-07-29T04:43:14;25;24;
47079;PMS5003;33067;49.296;14.470;2022-07-29T04:45:40;21;21;
47079;PMS5003;33067;49.296;14.470;2022-07-29T04:48:05;21;21;
47079;PMS5003;33067;49.296;14.470;2022-07-29T04:50:30;36;36;
47079;PMS5003;33067;49.296;14.470;2022-07-29T04:52:55;34;34;
47079;PMS5003;33067;49.296;14.470;2022-07-29T04:55:25;24;23;
47079;PMS5003;33067;49.296;14.470;2022-07-29T04:57:51;37;37;
47079;PMS5003;33067;49.296;14.470;2022-07-29T05:00:19;38;38;
47079;PMS5003;33067;49.296;14.470;2022-07-29T05:02:39;42;41;
47079;PMS5003;33067;49.296;14.470;2022-07-29T05:05:05;27;27;
47079;PMS5003;33067;49.296;14.470;2022-07-29T05:07:29;19;19;
47079;PMS5003;33067;49.296;14.470;2022-07-29T05:09:54;19;19;
47079;PMS5003;33067;49.296;14.470;2022-07-29T05:12:19;17;17;
47079;PMS5003;33067;49.296;14.470;2022-07-29T05:14:45;19;18;
47079;PMS5003;33067;49.296;14.470;2022-07-29T05:17:10;27;25;
47079;PMS5003;33067;49.296;14.470;2022-07-29T05:19:38;20;20;
47079;PMS5003;33067;49.296;14.470;2022-07-29T05:24:27;25;23;
47079;PMS5003;33067;49.296;14.470;2022-07-29T05:26:51;19;18;
47079;PMS5003;33067;49.296;14.470;2022-07-29T05:29:19;23;21;
47079;PMS5003;33067;49.296;14.470;2022-07-29T05:31:42;20;18;
47079;PMS5003;33067;49.296;14.470;2022-07-29T05:34:08;18;18;
47079;PMS5003;33067;49.296;14.470;2022-07-29T05:36:33;20;20;
47079;PMS5003;33067;49.296;14.470;2022-07-29T05:38:57;21;20;
47079;PMS5003;33067;49.296;14.470;2022-07-29T05:41:22;23;21;
47079;PMS5003;33067;49.296;14.470;2022-07-29T05:43:47;16;16;
47079;PMS5003;33067;49.296;14.470;2022-07-29T05:46:13;18;18;
47079;PMS5003;33067;49.296;14.470;2022-07-29T05:48:39;18;18;
47079;PMS5003;33067;49.296;14.470;2022-07-29T05:51:05;15;15;
47079;PMS5003;33067;49.296;14.470;2022-07-29T05:53:35;18;18;
47079;PMS5003;33067;49.296;14.470;2022-07-29T05:55:56;18;18;
47079;PMS5003;33067;49.296;14.470;2022-07-29T05:58:25;16;16;
47079;PMS5003;33067;49.296;14.470;2022-07-29T06:00:48;16;16;
47079;PMS5003;33067;49.296;14.470;2022-07-29T06:03:13;18;18;
47079;PMS5003;33067;49.296;14.470;2022-07-29T06:05:38;19;19;
47079;PMS5003;33067;49.296;14.470;2022-07-29T06:08:04;14;14;
47079;PMS5003;33067;49.296;14.470;2022-07-29T06:10:30;16;16;
47079;PMS5003;33067;49.296;14.470;2022-07-29T06:12:55;18;18;
47079;PMS5003;33067;49.296;14.470;2022-07-29T06:15:21;16;16;
47079;PMS5003;33067;49.296;14.470;2022-07-29T06:17:47;19;19;
47079;PMS5003;33067;49.296;14.470;2022-07-29T06:20:12;17;17;
47079;PMS5003;33067;49.296;14.470;2022-07-29T06:22:38;17;17;
47079;PMS5003;33067;49.296;14.470;2022-07-29T06:25:04;17;17;
47079;PMS5003;33067;49.296;14.470;2022-07-29T06:27:29;19;17;
47079;PMS5003;33067;49.296;14.470;2022-07-29T06:29:55;15;15;
47079;PMS5003;33067;49.296;14.470;2022-07-29T06:32:21;17;15;
47079;PMS5003;33067;49.296;14.470;2022-07-29T06:34:46;18;16;
47079;PMS5003;33067;49.296;14.470;2022-07-29T06:37:12;18;17;
47079;PMS5003;33067;49.296;14.470;2022-07-29T06:39:38;18;16;
47079;PMS5003;33067;49.296;14.470;2022-07-29T06:42:04;16;15;
47079;PMS5003;33067;49.296;14.470;2022-07-29T06:44:29;16;16;
47079;PMS5003;33067;49.296;14.470;2022-07-29T06:46:55;17;16;
47079;PMS5003;33067;49.296;14.470;2022-07-29T06:49:20;17;17;
47079;PMS5003;33067;49.296;14.470;2022-07-29T06:51:45;19;19;
47079;PMS5003;33067;49.296;14.470;2022-07-29T06:54:11;16;16;
47079;PMS5003;33067;49.296;14.470;2022-07-29T06:56:37;14;14;
47079;PMS5003;33067;49.296;14.470;2022-07-29T06:59:03;18;17;
47079;PMS5003;33067;49.296;14.470;2022-07-29T07:01:29;18;18;
47079;PMS5003;33067;49.296;14.470;2022-07-29T07:03:57;15;15;
47079;PMS5003;33067;49.296;14.470;2022-07-29T07:06:22;19;19;
47079;PMS5003;33067;49.296;14.470;2022-07-29T07:08:46;19;18;
47079;PMS5003;33067;49.296;14.470;2022-07-29T07:11:11;17;17;
47079;PMS5003;33067;49.296;14.470;2022-07-29T07:13:41;17;17;
47079;PMS5003;33067;49.296;14.470;2022-07-29T07:16:02;18;16;
47079;PMS5003;33067;49.296;14.470;2022-07-29T07:18:29;16;16;
47079;PMS5003;33067;49.296;14.470;2022-07-29T07:20:53;17;15;
47079;PMS5003;33067;49.296;14.470;2022-07-29T07:23:19;15;15;
47079;PMS5003;33067;49.296;14.470;2022-07-29T07:25:45;18;18;
47079;PMS5003;33067;49.296;14.470;2022-07-29T07:28:10;19;18;
47079;PMS5003;33067;49.296;14.470;2022-07-29T07:30:36;19;16;
47079;PMS5003;33067;49.296;14.470;2022-07-29T07:33:01;18;17;
47079;PMS5003;33067;49.296;14.470;2022-07-29T07:35:28;18;17;
47079;PMS5003;33067;49.296;14.470;2022-07-29T07:37:53;18;18;
47079;PMS5003;33067;49.296;14.470;2022-07-29T07:40:19;18;17;
47079;PMS5003;33067;49.296;14.470;2022-07-29T07:42:44;17;15;
47079;PMS5003;33067;49.296;14.470;2022-07-29T07:45:10;15;12;
47079;PMS5003;33067;49.296;14.470;2022-07-29T07:47:37;20;17;
47079;PMS5003;33067;49.296;14.470;2022-07-29T07:50:01;16;16;
47079;PMS5003;33067;49.296;14.470;2022-07-29T07:52:27;16;15;
47079;PMS5003;33067;49.296;14.470;2022-07-29T07:54:53;15;15;
47079;PMS5003;33067;49.296;14.470;2022-07-29T07:57:18;17;17;
47079;PMS5003;33067;49.296;14.470;2022-07-29T07:59:44;15;14;
47079;PMS5003;33067;49.296;14.470;2022-07-29T08:02:10;16;16;
47079;PMS5003;33067;49.296;14.470;2022-07-29T08:04:34;19;18;
47079;PMS5003;33067;49.296;14.470;2022-07-29T08:07:03;17;17;
47079;PMS5003;33067;49.296;14.470;2022-07-29T08:09:27;16;15;
47079;PMS5003;33067;49.296;14.470;2022-07-29T08:11:55;15;15;
47079;PMS5003;33067;49.296;14.470;2022-07-29T08:14:17;15;14;
47079;PMS5003;33067;49.296;14.470;2022-07-29T08:16:43;20;17;
47079;PMS5003;33067;49.296;14.470;2022-07-29T08:19:13;17;17;
47079;PMS5003;33067;49.296;14.470;2022-07-29T08:21:34;16;16;
47079;PMS5003;33067;49.296;14.470;2022-07-29T08:24:04;15;15;
47079;PMS5003;33067;49.296;14.470;2022-07-29T08:26:25;17;17;
47079;PMS5003;33067;49.296;14.470;2022-07-29T08:28:51;16;16;
47079;PMS5003;33067;49.296;14.470;2022-07-29T08:31:16;18;16;
47079;PMS5003;33067;49.296;14.470;2022-07-29T08:33:50;20;17;
47079;PMS5003;33067;49.296;14.470;2022-07-29T08:36:09;16;16;
47079;PMS5003;33067;49.296;14.470;2022-07-29T08:38:37;15;15;
47079;PMS5003;33067;49.296;14.470;2022-07-29T08:43:28;18;17;
47079;PMS5003;33067;49.296;14.470;2022-07-29T08:48:19;16;16;
47079;PMS5003;33067;49.296;14.470;2022-07-29T08:50:45;15;14;
47079;PMS5003;33067;49.296;14.470;2022-07-29T08:53:09;21;17;
47079;PMS5003;33067;49.296;14.470;2022-07-29T08:55:35;15;15;
47079;PMS5003;33067;49.296;14.470;2022-07-29T08:58:04;18;17;
47079;PMS5003;33067;49.296;14.470;2022-07-29T09:00:24;14;14;
47079;PMS5003;33067;49.296;14.470;2022-07-29T09:02:50;16;15;
47079;PMS5003;33067;49.296;14.470;2022-07-29T09:05:17;17;17;
47079;PMS5003;33067;49.296;14.470;2022-07-29T09:07:41;21;19;
47079;PMS5003;33067;49.296;14.470;2022-07-29T09:10:08;16;16;
47079;PMS5003;33067;49.296;14.470;2022-07-29T09:12:32;18;18;
47079;PMS5003;33067;49.296;14.470;2022-07-29T09:15:02;20;20;
47079;PMS5003;33067;49.296;14.470;2022-07-29T09:19:48;14;14;
47079;PMS5003;33067;49.296;14.470;2022-07-29T09:22:28;20;20;
47079;PMS5003;33067;49.296;14.470;2022-07-29T09:24:40;19;19;
47079;PMS5003;33067;49.296;14.470;2022-07-29T09:27:08;15;15;
47079;PMS5003;33067;49.296;14.470;2022-07-29T09:29:31;19;19;
47079;PMS5003;33067;49.296;14.470;2022-07-29T09:31:58;14;14;
47079;PMS5003;33067;49.296;14.470;2022-07-29T09:34:21;18;18;
47079;PMS5003;33067;49.296;14.470;2022-07-29T09:36:47;15;15;
47079;PMS5003;33067;49.296;14.470;2022-07-29T09:39:12;21;21;
47079;PMS5003;33067;49.296;14.470;2022-07-29T09:41:44;21;19;
47079;PMS5003;33067;49.296;14.470;2022-07-29T09:44:03;17;15;
47079;PMS5003;33067;49.296;14.470;2022-07-29T09:46:30;17;14;
47079;PMS5003;33067;49.296;14.470;2022-07-29T09:51:22;17;17;
47079;PMS5003;33067;49.296;14.470;2022-07-29T09:53:45;18;18;
47079;PMS5003;33067;49.296;14.470;2022-07-29T09:56:11;16;16;
47079;PMS5003;33067;49.296;14.470;2022-07-29T09:58:39;17;15;
47079;PMS5003;33067;49.296;14.470;2022-07-29T10:01:02;48;47;
47079;PMS5003;33067;49.296;14.470;2022-07-29T10:03:28;23;22;
47079;PMS5003;33067;49.296;14.470;2022-07-29T10:10:44;30;30;
47079;PMS5003;33067;49.296;14.470;2022-07-29T10:13:10;26;25;
47079;PMS5003;33067;49.296;14.470;2022-07-29T10:15:37;25;24;
47079;PMS5003;33067;49.296;14.470;2022-07-29T10:18:07;29;27;
47079;PMS5003;33067;49.296;14.470;2022-07-29T10:20:28;28;26;
47079;PMS5003;33067;49.296;14.470;2022-07-29T10:22:52;20;20;
47079;PMS5003;33067;49.296;14.470;2022-07-29T10:25:18;20;18;
47079;PMS5003;33067;49.296;14.470;2022-07-29T10:27:42;22;22;
47079;PMS5003;33067;49.296;14.470;2022-07-29T10:30:08;18;18;
47079;PMS5003;33067;49.296;14.470;2022-07-29T10:32:37;18;17;
47079;PMS5003;33067;49.296;14.470;2022-07-29T10:35:04;16;16;
47079;PMS5003;33067;49.296;14.470;2022-07-29T10:37:26;16;16;
47079;PMS5003;33067;49.296;14.470;2022-07-29T10:39:53;17;17;
47079;PMS5003;33067;49.296;14.470;2022-07-29T10:42:18;17;16;
47079;PMS5003;33067;49.296;14.470;2022-07-29T10:44:46;19;19;
47079;PMS5003;33067;49.296;14.470;2022-07-29T10:47:06;17;17;
47079;PMS5003;33067;49.296;14.470;2022-07-29T10:49:33;17;17;
47079;PMS5003;33067;49.296;14.470;2022-07-29T10:52:05;19;19;
47079;PMS5003;33067;49.296;14.470;2022-07-29T10:56:50;16;16;
47079;PMS5003;33067;49.296;14.470;2022-07-29T10:59:24;20;18;
47079;PMS5003;33067;49.296;14.470;2022-07-29T11:01:39;15;15;
47079;PMS5003;33067;49.296;14.470;2022-07-29T11:04:05;15;15;
47079;PMS5003;33067;49.296;14.470;2022-07-29T11:13:51;21;20;
47079;PMS5003;33067;49.296;14.470;2022-07-29T11:16:13;15;15;
47079;PMS5003;33067;49.296;14.470;2022-07-29T11:21:03;18;18;
47079;PMS5003;33067;49.296;14.470;2022-07-29T11:23:30;20;18;
47079;PMS5003;33067;49.296;14.470;2022-07-29T11:28:21;18;16;
47079;PMS5003;33067;49.296;14.470;2022-07-29T11:30:48;18;17;
47079;PMS5003;33067;49.296;14.470;2022-07-29T11:35:38;18;17;
47079;PMS5003;33067;49.296;14.470;2022-07-29T11:40:29;16;16;
47079;PMS5003;33067;49.296;14.470;2022-07-29T11:45:22;20;20;
47079;PMS5003;33067;49.296;14.470;2022-07-29T11:47:48;19;19;
47079;PMS5003;33067;49.296;14.470;2022-07-29T11:50:12;16;16;
47079;PMS5003;33067;49.296;14.470;2022-07-29T11:52:38;19;19;
47079;PMS5003;33067;49.296;14.470;2022-07-29T11:55:04;19;16;
47079;PMS5003;33067;49.296;14.470;2022-07-29T11:57:28;18;18;
47079;PMS5003;33067;49.296;14.470;2022-07-29T11:59:54;17;16;
47079;PMS5003;33067;49.296;14.470;2022-07-29T12:02:20;16;16;
47079;PMS5003;33067;49.296;14.470;2022-07-29T12:04:54;22;22;
47079;PMS5003;33067;49.296;14.470;2022-07-29T12:07:11;18;17;
47079;PMS5003;33067;49.296;14.470;2022-07-29T12:09:36;20;20;
47079;PMS5003;33067;49.296;14.470;2022-07-29T12:12:02;17;16;
47079;PMS5003;33067;49.296;14.470;2022-07-29T12:14:27;16;16;
47079;PMS5003;33067;49.296;14.470;2022-07-29T12:16:53;19;16;
47079;PMS5003;33067;49.296;14.470;2022-07-29T12:19:18;19;18;
47079;PMS5003;33067;49.296;14.470;2022-07-29T12:21:45;17;17;
47079;PMS5003;33067;49.296;14.470;2022-07-29T12:24:10;15;15;
47079;PMS5003;33067;49.296;14.470;2022-07-29T12:26:35;18;18;
47079;PMS5003;33067;49.296;14.470;2022-07-29T12:29:01;22;20;
47079;PMS5003;33067;49.296;14.470;2022-07-29T12:31:26;22;18;
47079;PMS5003;33067;49.296;14.470;2022-07-29T12:33:52;17;17;
47079;PMS5003;33067;49.296;14.470;2022-07-29T12:36:17;16;16;
47079;PMS5003;33067;49.296;14.470;2022-07-29T12:38:42;22;20;
47079;PMS5003;33067;49.296;14.470;2022-07-29T12:41:08;21;20;
47079;PMS5003;33067;49.296;14.470;2022-07-29T12:43:33;23;23;
47079;PMS5003;33067;49.296;14.470;2022-07-29T12:46:10;16;16;
47079;PMS5003;33067;49.296;14.470;2022-07-29T12:48:33;21;18;
47079;PMS5003;33067;49.296;14.470;2022-07-29T12:50:52;24;21;
47079;PMS5003;33067;49.296;14.470;2022-07-29T12:53:16;21;19;
47079;PMS5003;33067;49.296;14.470;2022-07-29T12:55:47;18;18;
47079;PMS5003;33067;49.296;14.470;2022-07-29T12:58:11;22;19;
47079;PMS5003;33067;49.296;14.470;2022-07-29T13:00:41;19;19;
47079;PMS5003;33067;49.296;14.470;2022-07-29T13:02:59;17;17;
47079;PMS5003;33067;49.296;14.470;2022-07-29T13:05:31;20;20;
47079;PMS5003;33067;49.296;14.470;2022-07-29T13:07:50;17;17;
47079;PMS5003;33067;49.296;14.470;2022-07-29T13:10:16;22;21;
47079;PMS5003;33067;49.296;14.470;2022-07-29T13:15:12;18;18;
47079;PMS5003;33067;49.296;14.470;2022-07-29T13:17:40;24;24;
47079;PMS5003;33067;49.296;14.470;2022-07-29T13:20:07;19;19;
47079;PMS5003;33067;49.296;14.470;2022-07-29T13:22:23;19;19;
47079;PMS5003;33067;49.296;14.470;2022-07-29T13:24:48;24;23;
47079;PMS5003;33067;49.296;14.470;2022-07-29T13:27:13;24;22;
47079;PMS5003;33067;49.296;14.470;2022-07-29T13:29:38;18;18;
47079;PMS5003;33067;49.296;14.470;2022-07-29T13:32:04;16;15;
47079;PMS5003;33067;49.296;14.470;2022-07-29T13:34:32;21;21;
47079;PMS5003;33067;49.296;14.470;2022-07-29T13:36:54;24;22;
47079;PMS5003;33067;49.296;14.470;2022-07-29T13:39:21;19;19;
47079;PMS5003;33067;49.296;14.470;2022-07-29T13:41:45;22;22;
47079;PMS5003;33067;49.296;14.470;2022-07-29T13:44:10;20;19;
47079;PMS5003;33067;49.296;14.470;2022-07-29T13:46:37;20;19;
47079;PMS5003;33067;49.296;14.470;2022-07-29T13:49:02;20;20;
47079;PMS5003;33067;49.296;14.470;2022-07-29T13:51:30;20;20;
47079;PMS5003;33067;49.296;14.470;2022-07-29T13:53:53;22;19;
47079;PMS5003;33067;49.296;14.470;2022-07-29T13:56:20;21;19;
47079;PMS5003;33067;49.296;14.470;2022-07-29T13:58:44;17;17;
47079;PMS5003;33067;49.296;14.470;2022-07-29T14:01:09;22;22;
47079;PMS5003;33067;49.296;14.470;2022-07-29T14:03:34;19;18;
47079;PMS5003;33067;49.296;14.470;2022-07-29T14:06:00;19;19;
47079;PMS5003;33067;49.296;14.470;2022-07-29T14:08:26;22;20;
47079;PMS5003;33067;49.296;14.470;2022-07-29T14:10:51;21;21;
47079;PMS5003;33067;49.296;14.470;2022-07-29T14:13:17;18;17;
47079;PMS5003;33067;49.296;14.470;2022-07-29T14:15:42;20;19;
47079;PMS5003;33067;49.296;14.470;2022-07-29T14:18:07;19;19;
47079;PMS5003;33067;49.296;14.470;2022-07-29T14:20:33;18;17;
47079;PMS5003;33067;49.296;14.470;2022-07-29T14:22:59;23;21;
47079;PMS5003;33067;49.296;14.470;2022-07-29T14:25:24;21;21;
47079;PMS5003;33067;49.296;14.470;2022-07-29T14:27:50;20;20;
47079;PMS5003;33067;49.296;14.470;2022-07-29T14:30:15;19;18;
47079;PMS5003;33067;49.296;14.470;2022-07-29T14:32:40;21;18;
47079;PMS5003;33067;49.296;14.470;2022-07-29T14:35:06;22;20;
47079;PMS5003;33067;49.296;14.470;2022-07-29T14:37:31;22;21;
47079;PMS5003;33067;49.296;14.470;2022-07-29T14:40:02;26;26;
47079;PMS5003;33067;49.296;14.470;2022-07-29T14:42:23;34;34;
47079;PMS5003;33067;49.296;14.470;2022-07-29T14:44:48;23;23;
47079;PMS5003;33067;49.296;14.470;2022-07-29T14:47:13;24;24;
47079;PMS5003;33067;49.296;14.470;2022-07-29T14:49:39;19;19;
47079;PMS5003;33067;49.296;14.470;2022-07-29T14:52:09;21;20;
47079;PMS5003;33067;49.296;14.470;2022-07-29T14:54:30;23;23;
47079;PMS5003;33067;49.296;14.470;2022-07-29T14:56:55;18;18;
47079;PMS5003;33067;49.296;14.470;2022-07-29T14:59:21;26;26;
47079;PMS5003;33067;49.296;14.470;2022-07-29T15:01:46;26;25;
47079;PMS5003;33067;49.296;14.470;2022-07-29T15:04:11;24;23;
47079;PMS5003;33067;49.296;14.470;2022-07-29T15:06:38;23;23;
47079;PMS5003;33067;49.296;14.470;2022-07-29T15:09:05;21;20;
47079;PMS5003;33067;49.296;14.470;2022-07-29T15:11:30;23;23;
47079;PMS5003;33067;49.296;14.470;2022-07-29T15:13:55;26;26;
47079;PMS5003;33067;49.296;14.470;2022-07-29T15:16:19;20;19;
47079;PMS5003;33067;49.296;14.470;2022-07-29T15:18:46;26;26;
47079;PMS5003;33067;49.296;14.470;2022-07-29T15:21:10;24;24;
47079;PMS5003;33067;49.296;14.470;2022-07-29T15:23:39;25;23;
47079;PMS5003;33067;49.296;14.470;2022-07-29T15:26:00;22;22;
47079;PMS5003;33067;49.296;14.470;2022-07-29T15:28:27;26;24;
47079;PMS5003;33067;49.296;14.470;2022-07-29T15:30:52;25;23;
47079;PMS5003;33067;49.296;14.470;2022-07-29T15:33:18;19;19;
47079;PMS5003;33067;49.296;14.470;2022-07-29T15:35:43;22;22;
47079;PMS5003;33067;49.296;14.470;2022-07-29T15:38:11;22;22;
