sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-07-29T00:02:14;74;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-07-29T00:04:44;73;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-07-29T00:07:14;79;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-07-29T00:09:44;73;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-07-29T00:12:14;72;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-07-29T00:14:44;72;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-07-29T00:17:14;79;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-07-29T00:19:44;70;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-07-29T00:22:14;70;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-07-29T00:24:44;78;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-07-29T00:27:14;75;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-07-29T00:29:44;73;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-07-29T00:32:14;74;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-07-29T00:35:02;68;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-07-29T00:37:14;73;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-07-29T00:39:44;70;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-07-29T00:42:14;72;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-07-29T00:44:44;68;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-07-29T00:47:14;75;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-07-29T00:49:44;75;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-07-29T00:52:14;64;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-07-29T00:54:44;74;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-07-29T00:57:14;67;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-07-29T00:59:44;72;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-07-29T01:02:14;73;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-07-29T01:04:44;76;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-07-29T01:07:14;69;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-07-29T01:09:44;76;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-07-29T01:12:15;77;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-07-29T01:14:44;74;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-07-29T01:17:17;66;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-07-29T01:22:27;78;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-07-29T01:24:55;63;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-07-29T01:29:45;90;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-07-29T01:32:15;70;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-07-29T01:34:46;74;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-07-29T01:37:20;83;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-07-29T01:39:44;74;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-07-29T01:42:20;75;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-07-29T01:44:57;83;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-07-29T01:47:15;82;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-07-29T01:49:46;74;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-07-29T01:52:45;82;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-07-29T01:54:48;81;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-07-29T01:57:14;81;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-07-29T01:59:44;75;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-07-29T02:02:15;75;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-07-29T02:04:44;75;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-07-29T02:07:15;72;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-07-29T02:09:44;68;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-07-29T02:12:14;70;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-07-29T02:14:44;75;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-07-29T02:17:14;90;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-07-29T02:19:44;66;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-07-29T02:22:14;66;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-07-29T02:24:44;78;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-07-29T02:27:14;79;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-07-29T02:29:44;64;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-07-29T02:32:14;73;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-07-29T02:34:44;74;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-07-29T02:37:14;83;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-07-29T02:39:44;77;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-07-29T02:42:15;75;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-07-29T02:44:44;76;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-07-29T02:47:24;72;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-07-29T02:52:21;64;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-07-29T02:54:56;70;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-07-29T02:57:27;73;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-07-29T02:59:44;70;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-07-29T03:02:14;69;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-07-29T03:04:44;74;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-07-29T03:07:14;72;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-07-29T03:09:44;72;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-07-29T03:12:14;69;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-07-29T03:14:44;78;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-07-29T03:17:14;71;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-07-29T03:19:44;70;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-07-29T03:22:14;76;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-07-29T03:24:44;64;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-07-29T03:27:14;79;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-07-29T03:29:44;83;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-07-29T03:32:14;67;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-07-29T03:34:44;73;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-07-29T03:37:14;78;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-07-29T03:39:44;69;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-07-29T03:42:14;64;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-07-29T03:44:44;78;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-07-29T03:47:14;72;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-07-29T03:49:44;77;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-07-29T03:52:14;79;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-07-29T03:54:44;69;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-07-29T03:57:14;70;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-07-29T03:59:44;75;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-07-29T04:02:14;84;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-07-29T04:04:44;77;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-07-29T04:07:14;65;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-07-29T04:09:44;65;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-07-29T04:12:14;70;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-07-29T04:14:44;71;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-07-29T04:17:14;77;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-07-29T04:19:44;66;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-07-29T04:22:14;69;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-07-29T04:24:44;59;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-07-29T04:27:14;72;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-07-29T04:29:44;73;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-07-29T04:32:14;62;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-07-29T04:34:46;71;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-07-29T04:37:14;70;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-07-29T04:39:44;79;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-07-29T04:42:14;60;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-07-29T04:44:44;66;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-07-29T04:47:14;83;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-07-29T04:49:44;64;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-07-29T04:52:14;61;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-07-29T04:54:44;73;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-07-29T04:57:14;75;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-07-29T04:59:44;71;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-07-29T05:02:14;72;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-07-29T05:04:44;69;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-07-29T05:07:14;78;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-07-29T05:09:44;82;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-07-29T05:12:14;71;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-07-29T05:14:44;75;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-07-29T05:17:14;60;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-07-29T05:19:44;75;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-07-29T05:22:14;72;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-07-29T05:24:44;73;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-07-29T05:27:14;76;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-07-29T05:29:44;73;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-07-29T05:32:14;67;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-07-29T05:34:44;80;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-07-29T05:37:14;71;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-07-29T05:39:44;73;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-07-29T05:42:14;73;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-07-29T05:44:44;75;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-07-29T05:47:14;84;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-07-29T05:49:44;68;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-07-29T05:52:14;72;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-07-29T05:54:44;75;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-07-29T05:57:17;71;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-07-29T05:59:44;76;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-07-29T06:02:14;73;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-07-29T06:04:44;73;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-07-29T06:07:14;66;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-07-29T06:09:44;77;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-07-29T06:12:14;81;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-07-29T06:14:44;82;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-07-29T06:17:15;66;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-07-29T06:19:44;73;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-07-29T06:22:16;73;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-07-29T06:24:44;71;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-07-29T06:27:14;77;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-07-29T06:29:44;71;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-07-29T06:32:14;86;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-07-29T06:34:44;66;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-07-29T06:37:14;72;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-07-29T06:39:44;78;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-07-29T06:42:14;75;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-07-29T06:44:44;81;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-07-29T06:47:14;73;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-07-29T06:49:44;68;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-07-29T06:52:14;82;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-07-29T06:54:48;67;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-07-29T06:57:14;74;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-07-29T06:59:44;69;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-07-29T07:02:14;80;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-07-29T07:04:44;81;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-07-29T07:07:14;78;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-07-29T07:09:44;72;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-07-29T07:12:14;75;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-07-29T07:14:44;76;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-07-29T07:17:14;75;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-07-29T07:19:45;71;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-07-29T07:22:14;71;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-07-29T07:24:44;73;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-07-29T07:27:14;72;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-07-29T07:29:44;70;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-07-29T07:32:16;74;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-07-29T07:34:44;63;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-07-29T07:37:14;81;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-07-29T07:39:44;79;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-07-29T07:42:14;66;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-07-29T07:44:45;68;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-07-29T07:47:14;74;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-07-29T07:49:44;77;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-07-29T07:52:14;82;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-07-29T07:54:45;67;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-07-29T07:57:14;64;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-07-29T07:59:44;79;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-07-29T08:02:14;92;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-07-29T08:04:44;76;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-07-29T08:07:15;73;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-07-29T08:09:44;77;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-07-29T08:12:14;65;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-07-29T08:14:44;77;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-07-29T08:17:14;78;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-07-29T08:19:44;73;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-07-29T08:22:14;80;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-07-29T08:24:44;85;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-07-29T08:27:14;77;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-07-29T08:29:44;71;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-07-29T08:32:14;76;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-07-29T08:34:46;62;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-07-29T08:37:14;78;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-07-29T08:39:44;67;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-07-29T08:42:14;70;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-07-29T08:44:44;75;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-07-29T08:47:14;70;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-07-29T08:49:45;72;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-07-29T08:52:14;64;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-07-29T08:54:44;79;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-07-29T08:57:14;74;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-07-29T08:59:44;68;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-07-29T09:02:18;85;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-07-29T09:04:44;73;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-07-29T09:07:14;82;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-07-29T09:09:44;68;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-07-29T09:12:14;79;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-07-29T09:14:44;75;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-07-29T09:17:14;79;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-07-29T09:19:44;69;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-07-29T09:22:27;80;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-07-29T09:24:44;83;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-07-29T09:27:25;73;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-07-29T09:29:44;65;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-07-29T09:32:14;75;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-07-29T09:34:44;75;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-07-29T09:39:48;79;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-07-29T09:42:27;77;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-07-29T09:44:51;77;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-07-29T09:47:18;76;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-07-29T09:49:54;91;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-07-29T09:52:21;77;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-07-29T09:54:48;71;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-07-29T09:57:27;76;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-07-29T10:00:04;75;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-07-29T10:02:18;64;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-07-29T10:04:48;63;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-07-29T10:07:18;76;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-07-29T10:09:54;72;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-07-29T10:12:18;81;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-07-29T10:14:48;68;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-07-29T10:17:18;81;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-07-29T10:19:49;72;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-07-29T10:22:18;63;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-07-29T10:24:48;81;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-07-29T10:27:18;86;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-07-29T10:29:48;73;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-07-29T10:37:20;76;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-07-29T10:39:56;59;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-07-29T10:42:18;80;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-07-29T10:44:48;67;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-07-29T10:47:21;74;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-07-29T10:50:00;78;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-07-29T10:52:19;72;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-07-29T10:54:49;74;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-07-29T10:57:26;75;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-07-29T11:00:25;71;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-07-29T11:07:18;75;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-07-29T11:14:58;85;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-07-29T11:17:18;72;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-07-29T11:19:48;76;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-07-29T11:22:33;69;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-07-29T11:24:58;73;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-07-29T11:27:18;77;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-07-29T11:29:52;86;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-07-29T11:32:20;82;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-07-29T11:34:48;71;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-07-29T11:37:18;70;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-07-29T11:45:00;79;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-07-29T11:47:19;70;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-07-29T11:49:48;68;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-07-29T11:52:18;71;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-07-29T11:54:48;75;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-07-29T11:57:18;82;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-07-29T11:59:48;72;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-07-29T12:02:18;71;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-07-29T12:04:51;72;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-07-29T12:07:18;74;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-07-29T12:09:51;78;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-07-29T12:12:18;74;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-07-29T12:14:48;82;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-07-29T12:17:30;67;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-07-29T12:19:48;80;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-07-29T12:24:48;71;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-07-29T12:27:18;70;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-07-29T12:29:57;79;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-07-29T12:32:18;69;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-07-29T12:34:48;77;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-07-29T12:37:18;72;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-07-29T12:39:48;61;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-07-29T12:42:18;71;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-07-29T12:44:49;71;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-07-29T12:50:06;67;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-07-29T12:52:28;68;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-07-29T12:54:52;76;;;;
