sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
33533;SDS011;37091;53.83417858;20.69255054;2022-07-29T00:02:32;3.40;;;2.33;;
33533;SDS011;37091;53.83417858;20.69255054;2022-07-29T00:12:35;5.73;;;2.33;;
33533;SDS011;37091;53.83417858;20.69255054;2022-07-29T00:22:38;4.77;;;2.30;;
33533;SDS011;37091;53.83417858;20.69255054;2022-07-29T00:32:41;4.27;;;2.50;;
33533;SDS011;37091;53.83417858;20.69255054;2022-07-29T00:42:45;6.57;;;2.50;;
33533;SDS011;37091;53.83417858;20.69255054;2022-07-29T00:52:51;4.53;;;2.20;;
33533;SDS011;37091;53.83417858;20.69255054;2022-07-29T01:02:55;7.97;;;2.60;;
33533;SDS011;37091;53.83417858;20.69255054;2022-07-29T01:12:58;4.93;;;2.70;;
33533;SDS011;37091;53.83417858;20.69255054;2022-07-29T01:33:38;8.70;;;3.03;;
33533;SDS011;37091;53.83417858;20.69255054;2022-07-29T01:43:54;11.40;;;3.10;;
33533;SDS011;37091;53.83417858;20.69255054;2022-07-29T02:04:22;7.40;;;3.10;;
33533;SDS011;37091;53.83417858;20.69255054;2022-07-29T02:14:28;5.10;;;1.93;;
33533;SDS011;37091;53.83417858;20.69255054;2022-07-29T02:24:36;8.53;;;2.00;;
33533;SDS011;37091;53.83417858;20.69255054;2022-07-29T02:34:41;9.37;;;2.80;;
33533;SDS011;37091;53.83417858;20.69255054;2022-07-29T02:44:46;7.23;;;3.10;;
33533;SDS011;37091;53.83417858;20.69255054;2022-07-29T03:05:02;7.03;;;3.00;;
33533;SDS011;37091;53.83417858;20.69255054;2022-07-29T03:15:09;6.17;;;3.03;;
33533;SDS011;37091;53.83417858;20.69255054;2022-07-29T03:25:13;5.47;;;2.37;;
33533;SDS011;37091;53.83417858;20.69255054;2022-07-29T03:35:18;5.77;;;2.50;;
33533;SDS011;37091;53.83417858;20.69255054;2022-07-29T03:45:22;4.87;;;2.47;;
33533;SDS011;37091;53.83417858;20.69255054;2022-07-29T03:55:26;7.57;;;2.60;;
33533;SDS011;37091;53.83417858;20.69255054;2022-07-29T04:12:12;8.05;;;3.10;;
33533;SDS011;37091;53.83417858;20.69255054;2022-07-29T04:22:14;5.87;;;2.37;;
33533;SDS011;37091;53.83417858;20.69255054;2022-07-29T04:32:16;3.27;;;2.87;;
33533;SDS011;37091;53.83417858;20.69255054;2022-07-29T04:42:17;5.40;;;2.40;;
33533;SDS011;37091;53.83417858;20.69255054;2022-07-29T04:52:19;15.88;;;14.28;;
33533;SDS011;37091;53.83417858;20.69255054;2022-07-29T05:02:21;4.17;;;1.40;;
33533;SDS011;37091;53.83417858;20.69255054;2022-07-29T05:12:23;1.92;;;0.90;;
33533;SDS011;37091;53.83417858;20.69255054;2022-07-29T05:22:26;3.33;;;1.15;;
33533;SDS011;37091;53.83417858;20.69255054;2022-07-29T05:32:27;1.02;;;0.65;;
33533;SDS011;37091;53.83417858;20.69255054;2022-07-29T05:42:29;1.98;;;0.90;;
33533;SDS011;37091;53.83417858;20.69255054;2022-07-29T05:52:31;2.25;;;1.10;;
33533;SDS011;37091;53.83417858;20.69255054;2022-07-29T06:02:33;1.87;;;1.22;;
33533;SDS011;37091;53.83417858;20.69255054;2022-07-29T06:12:34;3.70;;;1.10;;
33533;SDS011;37091;53.83417858;20.69255054;2022-07-29T06:22:36;1.60;;;1.00;;
33533;SDS011;37091;53.83417858;20.69255054;2022-07-29T06:32:38;2.17;;;1.02;;
33533;SDS011;37091;53.83417858;20.69255054;2022-07-29T06:42:42;1.67;;;0.70;;
33533;SDS011;37091;53.83417858;20.69255054;2022-07-29T06:52:45;1.12;;;0.50;;
33533;SDS011;37091;53.83417858;20.69255054;2022-07-29T07:02:47;3.00;;;0.80;;
33533;SDS011;37091;53.83417858;20.69255054;2022-07-29T07:12:48;2.50;;;0.65;;
33533;SDS011;37091;53.83417858;20.69255054;2022-07-29T07:22:50;0.82;;;0.50;;
33533;SDS011;37091;53.83417858;20.69255054;2022-07-29T07:32:52;1.07;;;0.60;;
33533;SDS011;37091;53.83417858;20.69255054;2022-07-29T07:42:54;7.47;;;1.35;;
33533;SDS011;37091;53.83417858;20.69255054;2022-07-29T07:52:59;1.90;;;0.70;;
33533;SDS011;37091;53.83417858;20.69255054;2022-07-29T08:03:05;7.28;;;3.42;;
33533;SDS011;37091;53.83417858;20.69255054;2022-07-29T08:13:07;3.08;;;1.45;;
33533;SDS011;37091;53.83417858;20.69255054;2022-07-29T08:23:12;2.05;;;0.80;;
33533;SDS011;37091;53.83417858;20.69255054;2022-07-29T08:33:14;1.45;;;0.50;;
33533;SDS011;37091;53.83417858;20.69255054;2022-07-29T08:43:16;1.72;;;1.57;;
33533;SDS011;37091;53.83417858;20.69255054;2022-07-29T08:53:18;0.65;;;0.47;;
33533;SDS011;37091;53.83417858;20.69255054;2022-07-29T09:03:20;1.37;;;0.50;;
33533;SDS011;37091;53.83417858;20.69255054;2022-07-29T09:13:25;5.10;;;3.10;;
33533;SDS011;37091;53.83417858;20.69255054;2022-07-29T09:23:27;2.15;;;1.62;;
33533;SDS011;37091;53.83417858;20.69255054;2022-07-29T09:33:32;1.07;;;0.50;;
33533;SDS011;37091;53.83417858;20.69255054;2022-07-29T09:43:52;1.12;;;0.70;;
33533;SDS011;37091;53.83417858;20.69255054;2022-07-29T09:53:55;0.70;;;0.50;;
33533;SDS011;37091;53.83417858;20.69255054;2022-07-29T10:03:56;3.52;;;0.85;;
33533;SDS011;37091;53.83417858;20.69255054;2022-07-29T10:13:58;0.53;;;0.37;;
33533;SDS011;37091;53.83417858;20.69255054;2022-07-29T10:24:04;1.22;;;0.50;;
33533;SDS011;37091;53.83417858;20.69255054;2022-07-29T10:34:13;3.62;;;1.60;;
33533;SDS011;37091;53.83417858;20.69255054;2022-07-29T10:44:30;1.57;;;1.25;;
33533;SDS011;37091;53.83417858;20.69255054;2022-07-29T11:14:56;0.70;;;0.55;;
33533;SDS011;37091;53.83417858;20.69255054;2022-07-29T11:25:14;1.00;;;0.40;;
33533;SDS011;37091;53.83417858;20.69255054;2022-07-29T11:35:21;2.65;;;0.60;;
33533;SDS011;37091;53.83417858;20.69255054;2022-07-29T11:45:25;3.22;;;0.65;;
33533;SDS011;37091;53.83417858;20.69255054;2022-07-29T11:55:29;1.00;;;0.80;;
33533;SDS011;37091;53.83417858;20.69255054;2022-07-29T12:05:34;0.95;;;0.47;;
33533;SDS011;37091;53.83417858;20.69255054;2022-07-29T12:15:39;1.57;;;0.45;;
33533;SDS011;37091;53.83417858;20.69255054;2022-07-29T12:25:42;5.75;;;0.70;;
33533;SDS011;37091;53.83417858;20.69255054;2022-07-29T12:35:52;0.70;;;0.57;;
33533;SDS011;37091;53.83417858;20.69255054;2022-07-29T12:45:57;0.85;;;0.47;;
33533;SDS011;37091;53.83417858;20.69255054;2022-07-29T12:56:01;1.27;;;0.42;;
33533;SDS011;37091;53.83417858;20.69255054;2022-07-29T13:06:04;1.85;;;1.05;;
33533;SDS011;37091;53.83417858;20.69255054;2022-07-29T13:16:07;1.32;;;0.47;;
33533;SDS011;37091;53.83417858;20.69255054;2022-07-29T13:26:09;1.42;;;0.65;;
33533;SDS011;37091;53.83417858;20.69255054;2022-07-29T13:36:12;1.20;;;0.55;;
33533;SDS011;37091;53.83417858;20.69255054;2022-07-29T13:46:14;4.40;;;0.50;;
33533;SDS011;37091;53.83417858;20.69255054;2022-07-29T13:56:16;1.85;;;0.60;;
33533;SDS011;37091;53.83417858;20.69255054;2022-07-29T14:06:18;1.92;;;0.68;;
33533;SDS011;37091;53.83417858;20.69255054;2022-07-29T14:16:19;0.75;;;0.50;;
33533;SDS011;37091;53.83417858;20.69255054;2022-07-29T14:26:21;4.08;;;2.35;;
33533;SDS011;37091;53.83417858;20.69255054;2022-07-29T14:36:23;0.80;;;0.60;;
33533;SDS011;37091;53.83417858;20.69255054;2022-07-29T14:46:24;2.30;;;0.68;;
33533;SDS011;37091;53.83417858;20.69255054;2022-07-29T14:56:26;2.47;;;1.32;;
33533;SDS011;37091;53.83417858;20.69255054;2022-07-29T15:06:30;1.37;;;1.00;;
33533;SDS011;37091;53.83417858;20.69255054;2022-07-29T15:16:32;1.87;;;0.60;;
33533;SDS011;37091;53.83417858;20.69255054;2022-07-29T15:26:38;1.22;;;0.70;;
33533;SDS011;37091;53.83417858;20.69255054;2022-07-29T15:36:40;3.55;;;1.20;;
33533;SDS011;37091;53.83417858;20.69255054;2022-07-29T15:46:42;0.55;;;0.45;;
33533;SDS011;37091;53.83417858;20.69255054;2022-07-29T15:57:02;1.40;;;0.60;;
33533;SDS011;37091;53.83417858;20.69255054;2022-07-29T16:07:05;0.68;;;0.53;;
33533;SDS011;37091;53.83417858;20.69255054;2022-07-29T16:17:07;3.05;;;0.78;;
33533;SDS011;37091;53.83417858;20.69255054;2022-07-29T16:27:09;1.77;;;0.70;;
33533;SDS011;37091;53.83417858;20.69255054;2022-07-29T16:37:10;7.00;;;0.80;;
33533;SDS011;37091;53.83417858;20.69255054;2022-07-29T16:47:12;1.20;;;0.88;;
33533;SDS011;37091;53.83417858;20.69255054;2022-07-29T16:57:14;1.75;;;0.80;;
33533;SDS011;37091;53.83417858;20.69255054;2022-07-29T17:07:16;3.30;;;2.50;;
33533;SDS011;37091;53.83417858;20.69255054;2022-07-29T17:17:17;2.35;;;1.32;;
33533;SDS011;37091;53.83417858;20.69255054;2022-07-29T17:27:19;2.67;;;1.42;;
33533;SDS011;37091;53.83417858;20.69255054;2022-07-29T17:37:21;3.40;;;1.47;;
33533;SDS011;37091;53.83417858;20.69255054;2022-07-29T17:47:22;2.98;;;0.90;;
33533;SDS011;37091;53.83417858;20.69255054;2022-07-29T17:57:24;8.48;;;3.10;;
33533;SDS011;37091;53.83417858;20.69255054;2022-07-29T18:07:26;10.85;;;5.08;;
33533;SDS011;37091;53.83417858;20.69255054;2022-07-29T18:17:28;3.77;;;1.80;;
33533;SDS011;37091;53.83417858;20.69255054;2022-07-29T18:27:29;4.07;;;1.80;;
33533;SDS011;37091;53.83417858;20.69255054;2022-07-29T18:37:31;2.77;;;1.30;;
33533;SDS011;37091;53.83417858;20.69255054;2022-07-29T18:47:34;4.05;;;2.15;;
33533;SDS011;37091;53.83417858;20.69255054;2022-07-29T18:57:37;15.23;;;4.83;;
33533;SDS011;37091;53.83417858;20.69255054;2022-07-29T19:07:39;6.03;;;2.43;;
33533;SDS011;37091;53.83417858;20.69255054;2022-07-29T19:17:40;4.10;;;1.77;;
33533;SDS011;37091;53.83417858;20.69255054;2022-07-29T19:27:42;2.10;;;1.50;;
33533;SDS011;37091;53.83417858;20.69255054;2022-07-29T19:37:44;9.30;;;3.70;;
33533;SDS011;37091;53.83417858;20.69255054;2022-07-29T19:47:46;6.40;;;3.77;;
33533;SDS011;37091;53.83417858;20.69255054;2022-07-29T19:57:49;2.63;;;1.63;;
33533;SDS011;37091;53.83417858;20.69255054;2022-07-29T20:07:52;3.10;;;1.73;;
33533;SDS011;37091;53.83417858;20.69255054;2022-07-29T20:17:53;3.57;;;2.10;;
33533;SDS011;37091;53.83417858;20.69255054;2022-07-29T20:27:55;4.20;;;2.30;;
33533;SDS011;37091;53.83417858;20.69255054;2022-07-29T20:37:57;4.90;;;1.83;;
33533;SDS011;37091;53.83417858;20.69255054;2022-07-29T20:47:59;4.53;;;1.80;;
33533;SDS011;37091;53.83417858;20.69255054;2022-07-29T20:58:01;5.17;;;1.80;;
33533;SDS011;37091;53.83417858;20.69255054;2022-07-29T21:08:03;4.43;;;1.90;;
33533;SDS011;37091;53.83417858;20.69255054;2022-07-29T21:18:05;2.90;;;1.40;;
33533;SDS011;37091;53.83417858;20.69255054;2022-07-29T21:28:09;4.00;;;1.40;;
33533;SDS011;37091;53.83417858;20.69255054;2022-07-29T21:38:26;3.73;;;1.60;;
33533;SDS011;37091;53.83417858;20.69255054;2022-07-29T21:48:28;2.87;;;2.00;;
33533;SDS011;37091;53.83417858;20.69255054;2022-07-29T21:58:30;3.80;;;2.47;;
33533;SDS011;37091;53.83417858;20.69255054;2022-07-29T22:08:32;2.50;;;1.70;;
33533;SDS011;37091;53.83417858;20.69255054;2022-07-29T22:18:33;2.97;;;1.77;;
33533;SDS011;37091;53.83417858;20.69255054;2022-07-29T22:28:35;10.93;;;1.70;;
33533;SDS011;37091;53.83417858;20.69255054;2022-07-29T22:38:36;3.80;;;2.07;;
33533;SDS011;37091;53.83417858;20.69255054;2022-07-29T22:48:39;151.23;;;128.80;;
33533;SDS011;37091;53.83417858;20.69255054;2022-07-29T22:58:41;5.87;;;2.20;;
33533;SDS011;37091;53.83417858;20.69255054;2022-07-29T23:08:44;3.37;;;1.80;;
33533;SDS011;37091;53.83417858;20.69255054;2022-07-29T23:18:46;4.40;;;1.90;;
33533;SDS011;37091;53.83417858;20.69255054;2022-07-29T23:28:49;3.97;;;1.63;;
33533;SDS011;37091;53.83417858;20.69255054;2022-07-29T23:38:52;3.37;;;1.50;;
33533;SDS011;37091;53.83417858;20.69255054;2022-07-29T23:48:58;12.13;;;7.50;;
33533;SDS011;37091;53.83417858;20.69255054;2022-07-29T23:59:01;5.33;;;2.00;;
