sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
57352;BME280;43187;42.65412948;23.41157234;2022-07-29T00:01:14;95348.78;;;16.56;99.46
57352;BME280;43187;42.65412948;23.41157234;2022-07-29T00:03:40;95404.66;;;17.06;99.58
57352;BME280;43187;42.65412948;23.41157234;2022-07-29T00:06:06;95411.63;;;17.07;99.36
57352;BME280;43187;42.65412948;23.41157234;2022-07-29T00:08:31;95339.31;;;16.64;99.22
57352;BME280;43187;42.65412948;23.41157234;2022-07-29T00:10:57;95418.00;;;17.11;98.84
57352;BME280;43187;42.65412948;23.41157234;2022-07-29T00:13:23;95423.13;;;17.07;99.41
57352;BME280;43187;42.65412948;23.41157234;2022-07-29T00:15:50;95314.75;;;16.38;99.94
57352;BME280;43187;42.65412948;23.41157234;2022-07-29T00:18:15;95375.34;;;16.71;99.54
57352;BME280;43187;42.65412948;23.41157234;2022-07-29T00:20:41;95297.47;;;16.49;98.44
57352;BME280;43187;42.65412948;23.41157234;2022-07-29T00:23:07;95406.47;;;17.10;97.73
57352;BME280;43187;42.65412948;23.41157234;2022-07-29T00:25:33;95407.06;;;17.07;98.04
57352;BME280;43187;42.65412948;23.41157234;2022-07-29T00:27:58;95420.59;;;17.16;97.97
57352;BME280;43187;42.65412948;23.41157234;2022-07-29T00:30:24;95437.13;;;17.23;97.17
57352;BME280;43187;42.65412948;23.41157234;2022-07-29T00:32:51;95432.69;;;17.13;97.89
57352;BME280;43187;42.65412948;23.41157234;2022-07-29T00:35:17;95428.75;;;17.06;97.79
57352;BME280;43187;42.65412948;23.41157234;2022-07-29T00:38:01;95420.53;;;17.02;98.45
57352;BME280;43187;42.65412948;23.41157234;2022-07-29T00:40:26;95421.41;;;17.16;98.49
57352;BME280;43187;42.65412948;23.41157234;2022-07-29T00:42:52;95416.00;;;17.22;98.05
57352;BME280;43187;42.65412948;23.41157234;2022-07-29T00:45:18;95418.44;;;17.18;98.25
57352;BME280;43187;42.65412948;23.41157234;2022-07-29T00:47:44;95425.63;;;17.23;97.67
57352;BME280;43187;42.65412948;23.41157234;2022-07-29T00:50:13;95278.63;;;16.16;97.38
57352;BME280;43187;42.65412948;23.41157234;2022-07-29T00:52:40;95424.16;;;17.11;97.99
57352;BME280;43187;42.65412948;23.41157234;2022-07-29T00:55:08;95433.19;;;17.15;97.68
57352;BME280;43187;42.65412948;23.41157234;2022-07-29T00:57:35;95425.75;;;17.12;98.22
57352;BME280;43187;42.65412948;23.41157234;2022-07-29T01:00:01;95427.06;;;17.15;98.33
57352;BME280;43187;42.65412948;23.41157234;2022-07-29T01:02:27;95429.25;;;16.89;97.98
57352;BME280;43187;42.65412948;23.41157234;2022-07-29T01:04:53;95427.63;;;16.64;99.05
57352;BME280;43187;42.65412948;23.41157234;2022-07-29T01:07:20;95424.94;;;16.64;99.78
57352;BME280;43187;42.65412948;23.41157234;2022-07-29T01:09:46;95426.09;;;16.58;99.78
57352;BME280;43187;42.65412948;23.41157234;2022-07-29T01:12:16;95418.84;;;16.58;100.00
57352;BME280;43187;42.65412948;23.41157234;2022-07-29T01:14:43;95413.50;;;16.58;100.00
57352;BME280;43187;42.65412948;23.41157234;2022-07-29T01:17:12;95422.47;;;16.72;100.00
57352;BME280;43187;42.65412948;23.41157234;2022-07-29T01:19:48;95409.06;;;16.48;99.73
57352;BME280;43187;42.65412948;23.41157234;2022-07-29T01:22:26;95412.47;;;16.54;100.00
57352;BME280;43187;42.65412948;23.41157234;2022-07-29T01:25:05;95374.50;;;16.28;99.62
57352;BME280;43187;42.65412948;23.41157234;2022-07-29T01:27:44;95296.91;;;15.80;100.00
57352;BME280;43187;42.65412948;23.41157234;2022-07-29T01:30:14;95416.50;;;16.51;100.00
57352;BME280;43187;42.65412948;23.41157234;2022-07-29T01:32:41;95391.38;;;16.23;100.00
57352;BME280;43187;42.65412948;23.41157234;2022-07-29T01:35:15;95377.06;;;16.14;100.00
57352;BME280;43187;42.65412948;23.41157234;2022-07-29T01:37:45;95419.06;;;16.38;100.00
57352;BME280;43187;42.65412948;23.41157234;2022-07-29T01:40:19;95410.66;;;16.49;100.00
57352;BME280;43187;42.65412948;23.41157234;2022-07-29T01:42:50;95410.38;;;16.51;100.00
57352;BME280;43187;42.65412948;23.41157234;2022-07-29T01:45:21;95411.94;;;16.57;100.00
57352;BME280;43187;42.65412948;23.41157234;2022-07-29T01:47:56;95412.19;;;16.55;100.00
57352;BME280;43187;42.65412948;23.41157234;2022-07-29T01:50:29;95380.31;;;16.35;100.00
57352;BME280;43187;42.65412948;23.41157234;2022-07-29T01:52:58;95403.91;;;16.57;100.00
57352;BME280;43187;42.65412948;23.41157234;2022-07-29T01:55:28;95401.09;;;16.67;100.00
57352;BME280;43187;42.65412948;23.41157234;2022-07-29T01:57:56;95397.34;;;16.68;100.00
57352;BME280;43187;42.65412948;23.41157234;2022-07-29T02:00:25;95392.00;;;16.44;100.00
57352;BME280;43187;42.65412948;23.41157234;2022-07-29T02:02:53;95368.25;;;16.14;100.00
57352;BME280;43187;42.65412948;23.41157234;2022-07-29T02:05:21;95288.81;;;15.56;100.00
57352;BME280;43187;42.65412948;23.41157234;2022-07-29T02:07:48;95395.16;;;16.22;100.00
57352;BME280;43187;42.65412948;23.41157234;2022-07-29T02:10:16;95385.88;;;16.39;100.00
57352;BME280;43187;42.65412948;23.41157234;2022-07-29T02:12:44;95386.44;;;16.36;100.00
57352;BME280;43187;42.65412948;23.41157234;2022-07-29T02:15:11;95311.19;;;15.94;100.00
57352;BME280;43187;42.65412948;23.41157234;2022-07-29T02:17:43;95279.22;;;15.84;100.00
57352;BME280;43187;42.65412948;23.41157234;2022-07-29T02:20:10;95264.28;;;15.83;100.00
57352;BME280;43187;42.65412948;23.41157234;2022-07-29T02:22:38;95381.63;;;16.62;100.00
57352;BME280;43187;42.65412948;23.41157234;2022-07-29T02:25:05;95383.75;;;16.65;100.00
57352;BME280;43187;42.65412948;23.41157234;2022-07-29T02:27:33;95305.47;;;16.06;100.00
57352;BME280;43187;42.65412948;23.41157234;2022-07-29T02:30:01;95383.03;;;16.54;100.00
57352;BME280;43187;42.65412948;23.41157234;2022-07-29T02:32:29;95393.56;;;16.69;100.00
57352;BME280;43187;42.65412948;23.41157234;2022-07-29T02:34:58;95394.88;;;16.72;100.00
57352;BME280;43187;42.65412948;23.41157234;2022-07-29T02:37:25;95369.41;;;16.74;100.00
57352;BME280;43187;42.65412948;23.41157234;2022-07-29T02:39:53;95388.59;;;16.87;100.00
57352;BME280;43187;42.65412948;23.41157234;2022-07-29T02:42:22;95382.81;;;16.98;100.00
57352;BME280;43187;42.65412948;23.41157234;2022-07-29T02:44:49;95375.66;;;16.94;100.00
57352;BME280;43187;42.65412948;23.41157234;2022-07-29T02:47:18;95370.09;;;16.90;100.00
57352;BME280;43187;42.65412948;23.41157234;2022-07-29T02:49:53;95374.41;;;17.05;100.00
57352;BME280;43187;42.65412948;23.41157234;2022-07-29T02:52:24;95372.69;;;17.14;100.00
57352;BME280;43187;42.65412948;23.41157234;2022-07-29T02:54:54;95366.41;;;17.24;99.65
57352;BME280;43187;42.65412948;23.41157234;2022-07-29T02:57:22;95367.09;;;17.11;100.00
57352;BME280;43187;42.65412948;23.41157234;2022-07-29T02:59:58;95366.91;;;17.07;100.00
57352;BME280;43187;42.65412948;23.41157234;2022-07-29T03:02:25;95357.03;;;16.84;100.00
57352;BME280;43187;42.65412948;23.41157234;2022-07-29T03:04:53;95378.06;;;17.14;100.00
57352;BME280;43187;42.65412948;23.41157234;2022-07-29T03:07:22;95351.50;;;16.75;100.00
57352;BME280;43187;42.65412948;23.41157234;2022-07-29T03:09:49;95377.41;;;16.80;100.00
57352;BME280;43187;42.65412948;23.41157234;2022-07-29T03:12:16;95375.41;;;16.66;100.00
57352;BME280;43187;42.65412948;23.41157234;2022-07-29T03:14:42;95366.38;;;16.62;100.00
57352;BME280;43187;42.65412948;23.41157234;2022-07-29T03:17:09;95361.34;;;16.55;100.00
57352;BME280;43187;42.65412948;23.41157234;2022-07-29T03:19:35;95357.63;;;16.81;100.00
57352;BME280;43187;42.65412948;23.41157234;2022-07-29T03:22:02;95375.25;;;16.82;100.00
57352;BME280;43187;42.65412948;23.41157234;2022-07-29T03:24:31;95381.22;;;16.73;100.00
57352;BME280;43187;42.65412948;23.41157234;2022-07-29T03:26:57;95380.59;;;16.58;100.00
57352;BME280;43187;42.65412948;23.41157234;2022-07-29T03:29:23;95345.69;;;16.44;100.00
57352;BME280;43187;42.65412948;23.41157234;2022-07-29T03:31:50;95376.50;;;16.65;100.00
57352;BME280;43187;42.65412948;23.41157234;2022-07-29T03:34:15;95278.75;;;16.06;100.00
57352;BME280;43187;42.65412948;23.41157234;2022-07-29T03:36:41;95233.28;;;15.82;100.00
57352;BME280;43187;42.65412948;23.41157234;2022-07-29T03:39:08;95214.97;;;15.70;100.00
57352;BME280;43187;42.65412948;23.41157234;2022-07-29T03:41:36;95372.97;;;16.70;100.00
57352;BME280;43187;42.65412948;23.41157234;2022-07-29T03:44:05;95357.31;;;16.58;100.00
57352;BME280;43187;42.65412948;23.41157234;2022-07-29T03:46:32;95320.38;;;16.36;100.00
57352;BME280;43187;42.65412948;23.41157234;2022-07-29T03:49:01;95379.41;;;16.69;100.00
57352;BME280;43187;42.65412948;23.41157234;2022-07-29T03:51:28;95292.72;;;16.22;100.00
57352;BME280;43187;42.65412948;23.41157234;2022-07-29T03:53:54;95381.72;;;17.00;100.00
57352;BME280;43187;42.65412948;23.41157234;2022-07-29T03:56:21;95361.91;;;16.76;100.00
57352;BME280;43187;42.65412948;23.41157234;2022-07-29T03:58:50;95402.22;;;17.09;99.93
57352;BME280;43187;42.65412948;23.41157234;2022-07-29T04:01:17;95386.38;;;17.13;100.00
57352;BME280;43187;42.65412948;23.41157234;2022-07-29T04:03:44;95388.91;;;17.04;99.12
57352;BME280;43187;42.65412948;23.41157234;2022-07-29T04:06:11;95233.78;;;16.08;99.45
57352;BME280;43187;42.65412948;23.41157234;2022-07-29T04:08:37;95387.84;;;17.24;99.24
57352;BME280;43187;42.65412948;23.41157234;2022-07-29T04:11:04;95391.44;;;17.33;99.56
57352;BME280;43187;42.65412948;23.41157234;2022-07-29T04:13:30;95389.78;;;17.37;99.09
57352;BME280;43187;42.65412948;23.41157234;2022-07-29T04:15:58;95388.50;;;17.35;99.55
57352;BME280;43187;42.65412948;23.41157234;2022-07-29T04:18:24;95291.28;;;16.78;96.72
57352;BME280;43187;42.65412948;23.41157234;2022-07-29T04:20:50;95382.78;;;17.74;96.98
57352;BME280;43187;42.65412948;23.41157234;2022-07-29T04:23:15;95389.69;;;18.13;96.47
57352;BME280;43187;42.65412948;23.41157234;2022-07-29T04:25:41;95391.47;;;18.04;94.34
57352;BME280;43187;42.65412948;23.41157234;2022-07-29T04:28:08;95391.75;;;18.02;94.18
57352;BME280;43187;42.65412948;23.41157234;2022-07-29T04:30:35;95353.69;;;18.00;93.63
57352;BME280;43187;42.65412948;23.41157234;2022-07-29T04:33:04;95389.84;;;18.36;92.40
57352;BME280;43187;42.65412948;23.41157234;2022-07-29T04:35:30;95387.38;;;18.67;90.14
57352;BME280;43187;42.65412948;23.41157234;2022-07-29T04:37:58;95380.91;;;18.96;88.86
57352;BME280;43187;42.65412948;23.41157234;2022-07-29T04:40:24;95394.81;;;19.25;88.31
57352;BME280;43187;42.65412948;23.41157234;2022-07-29T04:42:50;95382.06;;;19.67;87.41
57352;BME280;43187;42.65412948;23.41157234;2022-07-29T04:45:16;95397.28;;;19.94;86.35
57352;BME280;43187;42.65412948;23.41157234;2022-07-29T04:47:41;95223.63;;;19.03;83.95
57352;BME280;43187;42.65412948;23.41157234;2022-07-29T04:50:09;95400.25;;;20.38;81.93
57352;BME280;43187;42.65412948;23.41157234;2022-07-29T04:52:35;95406.41;;;20.70;80.78
57352;BME280;43187;42.65412948;23.41157234;2022-07-29T04:55:02;95399.53;;;20.95;79.68
57352;BME280;43187;42.65412948;23.41157234;2022-07-29T04:57:28;95402.28;;;21.12;77.67
57352;BME280;43187;42.65412948;23.41157234;2022-07-29T04:59:54;95384.84;;;21.27;77.07
57352;BME280;43187;42.65412948;23.41157234;2022-07-29T05:02:19;95399.69;;;21.56;76.13
57352;BME280;43187;42.65412948;23.41157234;2022-07-29T05:04:45;95407.28;;;21.97;74.74
57352;BME280;43187;42.65412948;23.41157234;2022-07-29T05:07:12;95390.13;;;22.19;72.92
57352;BME280;43187;42.65412948;23.41157234;2022-07-29T05:09:38;95406.50;;;22.70;69.67
57352;BME280;43187;42.65412948;23.41157234;2022-07-29T05:12:04;95408.41;;;22.60;68.03
57352;BME280;43187;42.65412948;23.41157234;2022-07-29T05:14:30;95410.88;;;22.36;69.91
57352;BME280;43187;42.65412948;23.41157234;2022-07-29T05:16:55;95410.75;;;22.24;67.28
57352;BME280;43187;42.65412948;23.41157234;2022-07-29T05:19:22;95341.91;;;21.65;69.40
57352;BME280;43187;42.65412948;23.41157234;2022-07-29T05:21:48;95423.31;;;22.02;69.76
57352;BME280;43187;42.65412948;23.41157234;2022-07-29T05:24:15;95417.91;;;21.93;68.36
57352;BME280;43187;42.65412948;23.41157234;2022-07-29T05:26:41;95235.03;;;21.08;67.93
57352;BME280;43187;42.65412948;23.41157234;2022-07-29T05:29:07;95420.34;;;22.59;69.48
57352;BME280;43187;42.65412948;23.41157234;2022-07-29T05:31:33;95417.78;;;22.63;66.43
57352;BME280;43187;42.65412948;23.41157234;2022-07-29T05:33:58;95426.41;;;22.95;67.14
57352;BME280;43187;42.65412948;23.41157234;2022-07-29T05:36:24;95420.78;;;23.17;66.94
57352;BME280;43187;42.65412948;23.41157234;2022-07-29T05:38:50;95413.94;;;23.41;65.21
57352;BME280;43187;42.65412948;23.41157234;2022-07-29T05:41:18;95420.34;;;22.59;67.00
57352;BME280;43187;42.65412948;23.41157234;2022-07-29T05:43:44;95415.84;;;22.72;67.41
57352;BME280;43187;42.65412948;23.41157234;2022-07-29T05:46:10;95414.50;;;22.49;67.60
57352;BME280;43187;42.65412948;23.41157234;2022-07-29T05:48:36;95430.25;;;23.53;66.57
57352;BME280;43187;42.65412948;23.41157234;2022-07-29T05:51:01;95419.19;;;23.88;63.79
57352;BME280;43187;42.65412948;23.41157234;2022-07-29T05:53:27;95420.16;;;23.12;62.55
57352;BME280;43187;42.65412948;23.41157234;2022-07-29T05:55:53;95395.47;;;22.36;66.23
57352;BME280;43187;42.65412948;23.41157234;2022-07-29T05:58:20;95428.16;;;22.91;66.11
57352;BME280;43187;42.65412948;23.41157234;2022-07-29T06:00:46;95424.38;;;23.21;64.55
57352;BME280;43187;42.65412948;23.41157234;2022-07-29T06:03:12;95421.53;;;23.47;65.30
57352;BME280;43187;42.65412948;23.41157234;2022-07-29T06:05:38;95339.31;;;23.61;63.01
57352;BME280;43187;42.65412948;23.41157234;2022-07-29T06:08:04;95418.78;;;24.65;60.95
57352;BME280;43187;42.65412948;23.41157234;2022-07-29T06:10:33;95387.91;;;24.45;61.59
57352;BME280;43187;42.65412948;23.41157234;2022-07-29T06:12:59;95423.28;;;24.48;61.52
57352;BME280;43187;42.65412948;23.41157234;2022-07-29T06:15:26;95429.53;;;25.47;61.59
57352;BME280;43187;42.65412948;23.41157234;2022-07-29T06:17:52;95433.31;;;25.83;58.65
57352;BME280;43187;42.65412948;23.41157234;2022-07-29T06:20:18;95426.88;;;26.44;59.80
57352;BME280;43187;42.65412948;23.41157234;2022-07-29T06:22:44;95410.94;;;25.33;58.06
57352;BME280;43187;42.65412948;23.41157234;2022-07-29T06:25:10;95425.25;;;25.09;58.43
57352;BME280;43187;42.65412948;23.41157234;2022-07-29T06:27:37;95356.22;;;24.58;60.91
57352;BME280;43187;42.65412948;23.41157234;2022-07-29T06:30:03;95423.09;;;25.15;59.18
57352;BME280;43187;42.65412948;23.41157234;2022-07-29T06:32:33;95424.50;;;25.86;58.13
57352;BME280;43187;42.65412948;23.41157234;2022-07-29T06:34:59;95415.91;;;26.40;57.23
57352;BME280;43187;42.65412948;23.41157234;2022-07-29T06:37:25;95350.31;;;25.82;57.36
57352;BME280;43187;42.65412948;23.41157234;2022-07-29T06:39:50;95381.63;;;25.79;56.58
57352;BME280;43187;42.65412948;23.41157234;2022-07-29T06:42:41;95318.53;;;25.42;54.94
57352;BME280;43187;42.65412948;23.41157234;2022-07-29T06:45:08;95387.28;;;25.87;55.12
57352;BME280;43187;42.65412948;23.41157234;2022-07-29T06:47:35;95338.50;;;25.62;55.40
57352;BME280;43187;42.65412948;23.41157234;2022-07-29T06:50:00;95405.63;;;26.62;52.70
57352;BME280;43187;42.65412948;23.41157234;2022-07-29T06:52:26;95257.34;;;26.01;51.39
57352;BME280;43187;42.65412948;23.41157234;2022-07-29T06:54:52;95413.25;;;26.88;50.66
57352;BME280;43187;42.65412948;23.41157234;2022-07-29T06:57:18;95413.88;;;26.65;51.19
57352;BME280;43187;42.65412948;23.41157234;2022-07-29T06:59:44;95413.78;;;27.25;50.00
57352;BME280;43187;42.65412948;23.41157234;2022-07-29T07:02:18;95297.88;;;26.89;50.51
57352;BME280;43187;42.65412948;23.41157234;2022-07-29T07:04:48;95336.06;;;27.63;48.18
57352;BME280;43187;42.65412948;23.41157234;2022-07-29T07:07:14;95412.34;;;28.64;46.02
57352;BME280;43187;42.65412948;23.41157234;2022-07-29T07:09:40;95409.44;;;28.53;44.80
57352;BME280;43187;42.65412948;23.41157234;2022-07-29T07:12:06;95403.50;;;28.94;44.52
57352;BME280;43187;42.65412948;23.41157234;2022-07-29T07:14:32;95333.66;;;28.20;43.64
57352;BME280;43187;42.65412948;23.41157234;2022-07-29T07:16:57;95407.38;;;28.27;44.70
57352;BME280;43187;42.65412948;23.41157234;2022-07-29T07:19:25;95332.59;;;27.66;45.18
57352;BME280;43187;42.65412948;23.41157234;2022-07-29T07:21:52;95406.72;;;28.53;44.87
57352;BME280;43187;42.65412948;23.41157234;2022-07-29T07:24:18;95399.00;;;28.82;44.27
57352;BME280;43187;42.65412948;23.41157234;2022-07-29T07:26:44;95399.91;;;28.90;46.01
57352;BME280;43187;42.65412948;23.41157234;2022-07-29T07:29:10;95403.81;;;29.38;45.45
57352;BME280;43187;42.65412948;23.41157234;2022-07-29T07:31:37;95308.25;;;29.65;44.17
57352;BME280;43187;42.65412948;23.41157234;2022-07-29T07:34:03;95392.72;;;30.48;41.74
57352;BME280;43187;42.65412948;23.41157234;2022-07-29T07:36:29;95354.00;;;29.18;43.02
57352;BME280;43187;42.65412948;23.41157234;2022-07-29T07:38:56;95392.88;;;29.95;40.57
57352;BME280;43187;42.65412948;23.41157234;2022-07-29T07:41:22;95388.16;;;29.92;42.24
57352;BME280;43187;42.65412948;23.41157234;2022-07-29T07:43:48;95336.09;;;29.21;42.19
57352;BME280;43187;42.65412948;23.41157234;2022-07-29T07:46:14;95364.75;;;29.64;40.77
57352;BME280;43187;42.65412948;23.41157234;2022-07-29T07:48:40;95367.19;;;29.69;40.73
57352;BME280;43187;42.65412948;23.41157234;2022-07-29T07:51:05;95385.56;;;30.03;40.16
57352;BME280;43187;42.65412948;23.41157234;2022-07-29T07:53:32;95336.91;;;30.15;39.49
57352;BME280;43187;42.65412948;23.41157234;2022-07-29T07:56:00;95383.44;;;30.23;39.10
57352;BME280;43187;42.65412948;23.41157234;2022-07-29T07:58:25;95382.31;;;31.06;39.53
57352;BME280;43187;42.65412948;23.41157234;2022-07-29T08:00:51;95387.06;;;30.68;38.73
57352;BME280;43187;42.65412948;23.41157234;2022-07-29T08:03:17;95302.78;;;30.84;39.23
57352;BME280;43187;42.65412948;23.41157234;2022-07-29T08:05:43;95386.81;;;32.01;37.21
57352;BME280;43187;42.65412948;23.41157234;2022-07-29T08:08:09;95254.00;;;30.97;37.04
57352;BME280;43187;42.65412948;23.41157234;2022-07-29T08:10:35;95365.00;;;30.91;37.69
57352;BME280;43187;42.65412948;23.41157234;2022-07-29T08:13:23;95353.25;;;30.90;36.99
57352;BME280;43187;42.65412948;23.41157234;2022-07-29T08:15:50;95309.75;;;30.33;36.55
57352;BME280;43187;42.65412948;23.41157234;2022-07-29T08:18:28;95349.38;;;29.79;39.48
57352;BME280;43187;42.65412948;23.41157234;2022-07-29T08:20:54;95380.06;;;30.74;36.25
57352;BME280;43187;42.65412948;23.41157234;2022-07-29T08:23:20;95378.06;;;31.12;35.46
57352;BME280;43187;42.65412948;23.41157234;2022-07-29T08:25:46;95376.34;;;31.44;35.29
57352;BME280;43187;42.65412948;23.41157234;2022-07-29T08:28:12;95371.47;;;31.20;34.81
57352;BME280;43187;42.65412948;23.41157234;2022-07-29T08:30:39;95334.63;;;30.62;34.72
57352;BME280;43187;42.65412948;23.41157234;2022-07-29T08:33:04;95367.38;;;30.17;36.18
57352;BME280;43187;42.65412948;23.41157234;2022-07-29T08:35:30;95348.44;;;29.98;36.51
57352;BME280;43187;42.65412948;23.41157234;2022-07-29T08:37:56;95365.03;;;30.53;35.22
57352;BME280;43187;42.65412948;23.41157234;2022-07-29T08:40:22;95368.22;;;30.59;35.67
57352;BME280;43187;42.65412948;23.41157234;2022-07-29T08:42:49;95372.75;;;30.81;34.99
57352;BME280;43187;42.65412948;23.41157234;2022-07-29T08:45:15;95367.59;;;31.28;34.59
57352;BME280;43187;42.65412948;23.41157234;2022-07-29T08:47:44;95311.81;;;31.54;34.77
57352;BME280;43187;42.65412948;23.41157234;2022-07-29T08:50:11;95366.00;;;31.89;32.88
57352;BME280;43187;42.65412948;23.41157234;2022-07-29T08:52:38;95256.81;;;30.11;34.03
57352;BME280;43187;42.65412948;23.41157234;2022-07-29T08:55:06;95235.72;;;30.08;35.18
57352;BME280;43187;42.65412948;23.41157234;2022-07-29T08:57:33;95361.22;;;31.06;33.91
57352;BME280;43187;42.65412948;23.41157234;2022-07-29T09:00:00;95364.31;;;31.63;33.13
57352;BME280;43187;42.65412948;23.41157234;2022-07-29T09:02:28;95357.56;;;30.91;33.24
57352;BME280;43187;42.65412948;23.41157234;2022-07-29T09:04:57;95331.09;;;31.06;33.60
57352;BME280;43187;42.65412948;23.41157234;2022-07-29T09:07:25;95304.09;;;31.81;33.65
57352;BME280;43187;42.65412948;23.41157234;2022-07-29T09:09:51;95361.44;;;32.26;32.65
57352;BME280;43187;42.65412948;23.41157234;2022-07-29T09:12:17;95322.69;;;32.88;32.62
57352;BME280;43187;42.65412948;23.41157234;2022-07-29T09:14:43;95352.53;;;33.08;31.78
57352;BME280;43187;42.65412948;23.41157234;2022-07-29T09:17:08;95328.22;;;32.74;31.48
57352;BME280;43187;42.65412948;23.41157234;2022-07-29T09:19:36;95347.81;;;33.15;31.23
57352;BME280;43187;42.65412948;23.41157234;2022-07-29T09:22:05;95277.16;;;33.27;30.60
57352;BME280;43187;42.65412948;23.41157234;2022-07-29T09:24:41;95283.84;;;32.04;33.28
57352;BME280;43187;42.65412948;23.41157234;2022-07-29T09:27:21;95271.09;;;31.42;33.41
57352;BME280;43187;42.65412948;23.41157234;2022-07-29T09:29:55;95361.34;;;31.97;32.68
57352;BME280;43187;42.65412948;23.41157234;2022-07-29T09:32:21;95253.13;;;31.59;33.43
57352;BME280;43187;42.65412948;23.41157234;2022-07-29T09:35:18;95357.66;;;31.64;33.40
57352;BME280;43187;42.65412948;23.41157234;2022-07-29T09:37:44;95349.25;;;31.32;34.24
57352;BME280;43187;42.65412948;23.41157234;2022-07-29T09:40:15;95351.47;;;31.12;35.10
57352;BME280;43187;42.65412948;23.41157234;2022-07-29T09:42:41;95349.19;;;31.21;34.23
57352;BME280;43187;42.65412948;23.41157234;2022-07-29T09:45:08;95349.69;;;32.36;33.34
57352;BME280;43187;42.65412948;23.41157234;2022-07-29T09:47:41;95350.16;;;32.78;31.93
57352;BME280;43187;42.65412948;23.41157234;2022-07-29T09:50:08;95299.19;;;32.87;31.07
57352;BME280;43187;42.65412948;23.41157234;2022-07-29T09:52:44;95333.25;;;33.29;31.38
57352;BME280;43187;42.65412948;23.41157234;2022-07-29T09:55:11;95308.94;;;33.31;30.78
57352;BME280;43187;42.65412948;23.41157234;2022-07-29T09:57:37;95322.25;;;33.40;29.97
57352;BME280;43187;42.65412948;23.41157234;2022-07-29T10:00:07;95223.16;;;32.27;30.78
57352;BME280;43187;42.65412948;23.41157234;2022-07-29T10:02:35;95241.97;;;32.68;30.28
57352;BME280;43187;42.65412948;23.41157234;2022-07-29T10:05:03;95319.06;;;33.52;31.05
57352;BME280;43187;42.65412948;23.41157234;2022-07-29T10:07:44;95326.09;;;33.75;28.25
57352;BME280;43187;42.65412948;23.41157234;2022-07-29T10:10:18;95313.31;;;32.68;31.03
57352;BME280;43187;42.65412948;23.41157234;2022-07-29T10:12:53;95304.69;;;32.51;31.96
57352;BME280;43187;42.65412948;23.41157234;2022-07-29T10:15:20;95281.16;;;32.72;31.37
57352;BME280;43187;42.65412948;23.41157234;2022-07-29T10:17:47;95307.38;;;33.37;31.21
57352;BME280;43187;42.65412948;23.41157234;2022-07-29T10:20:13;95272.09;;;33.11;29.66
57352;BME280;43187;42.65412948;23.41157234;2022-07-29T10:22:40;95299.97;;;32.95;30.22
57352;BME280;43187;42.65412948;23.41157234;2022-07-29T10:25:08;95300.38;;;32.58;31.61
57352;BME280;43187;42.65412948;23.41157234;2022-07-29T10:27:34;95295.25;;;33.03;29.87
57352;BME280;43187;42.65412948;23.41157234;2022-07-29T10:30:00;95254.09;;;32.78;31.21
57352;BME280;43187;42.65412948;23.41157234;2022-07-29T10:32:39;95294.44;;;32.41;31.77
57352;BME280;43187;42.65412948;23.41157234;2022-07-29T10:35:21;95294.09;;;32.64;32.12
57352;BME280;43187;42.65412948;23.41157234;2022-07-29T10:38:06;95284.28;;;33.10;30.78
57352;BME280;43187;42.65412948;23.41157234;2022-07-29T10:40:40;95273.72;;;32.76;30.43
57352;BME280;43187;42.65412948;23.41157234;2022-07-29T10:43:29;95117.34;;;32.47;29.26
57352;BME280;43187;42.65412948;23.41157234;2022-07-29T10:46:00;95281.00;;;33.61;29.02
57352;BME280;43187;42.65412948;23.41157234;2022-07-29T10:48:26;95240.78;;;32.40;29.61
57352;BME280;43187;42.65412948;23.41157234;2022-07-29T10:50:53;95286.63;;;32.40;30.28
57352;BME280;43187;42.65412948;23.41157234;2022-07-29T10:53:20;95281.13;;;32.93;29.72
57352;BME280;43187;42.65412948;23.41157234;2022-07-29T10:55:47;95272.50;;;33.06;30.04
57352;BME280;43187;42.65412948;23.41157234;2022-07-29T10:58:17;95272.50;;;33.13;29.58
57352;BME280;43187;42.65412948;23.41157234;2022-07-29T11:00:44;95265.44;;;33.08;29.57
57352;BME280;43187;42.65412948;23.41157234;2022-07-29T11:03:46;95264.72;;;32.75;29.59
57352;BME280;43187;42.65412948;23.41157234;2022-07-29T11:06:13;95192.97;;;32.13;30.20
57352;BME280;43187;42.65412948;23.41157234;2022-07-29T11:08:39;95256.44;;;32.43;30.98
57352;BME280;43187;42.65412948;23.41157234;2022-07-29T11:11:36;95252.75;;;33.47;31.14
57352;BME280;43187;42.65412948;23.41157234;2022-07-29T11:14:02;95250.00;;;33.54;31.21
57352;BME280;43187;42.65412948;23.41157234;2022-07-29T11:16:58;95256.34;;;33.29;30.67
57352;BME280;43187;42.65412948;23.41157234;2022-07-29T11:19:24;95251.97;;;33.57;29.30
57352;BME280;43187;42.65412948;23.41157234;2022-07-29T11:21:50;95234.78;;;33.24;29.56
57352;BME280;43187;42.65412948;23.41157234;2022-07-29T11:24:18;95219.94;;;33.04;30.09
57352;BME280;43187;42.65412948;23.41157234;2022-07-29T11:26:45;95249.38;;;32.92;29.68
57352;BME280;43187;42.65412948;23.41157234;2022-07-29T11:29:31;95236.44;;;32.93;29.65
