sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
19536;HTU21D;9913;51.168;4.124;2022-07-29T00:00:23;17.16;99.63
19536;HTU21D;9913;51.168;4.124;2022-07-29T00:02:53;17.15;98.80
19536;HTU21D;9913;51.168;4.124;2022-07-29T00:05:21;17.15;99.80
19536;HTU21D;9913;51.168;4.124;2022-07-29T00:07:50;17.19;99.91
19536;HTU21D;9913;51.168;4.124;2022-07-29T00:10:18;17.26;100.12
19536;HTU21D;9913;51.168;4.124;2022-07-29T00:12:47;17.30;100.26
19536;HTU21D;9913;51.168;4.124;2022-07-29T00:15:15;17.34;99.58
19536;HTU21D;9913;51.168;4.124;2022-07-29T00:17:44;17.30;100.93
19536;HTU21D;9913;51.168;4.124;2022-07-29T00:20:13;17.30;100.12
19536;HTU21D;9913;51.168;4.124;2022-07-29T00:22:42;17.23;100.00
19536;HTU21D;9913;51.168;4.124;2022-07-29T00:25:12;17.28;100.07
19536;HTU21D;9913;51.168;4.124;2022-07-29T00:27:40;17.22;99.91
19536;HTU21D;9913;51.168;4.124;2022-07-29T00:30:09;17.21;100.22
19536;HTU21D;9913;51.168;4.124;2022-07-29T00:32:37;17.21;100.42
19536;HTU21D;9913;51.168;4.124;2022-07-29T00:35:07;17.18;100.62
19536;HTU21D;9913;51.168;4.124;2022-07-29T00:37:54;17.06;98.90
19536;HTU21D;9913;51.168;4.124;2022-07-29T00:40:22;17.13;100.22
19536;HTU21D;9913;51.168;4.124;2022-07-29T00:42:51;17.14;100.77
19536;HTU21D;9913;51.168;4.124;2022-07-29T00:45:20;17.14;100.34
19536;HTU21D;9913;51.168;4.124;2022-07-29T00:47:49;17.10;100.18
19536;HTU21D;9913;51.168;4.124;2022-07-29T00:50:17;17.11;100.41
19536;HTU21D;9913;51.168;4.124;2022-07-29T00:52:46;17.17;100.05
19536;HTU21D;9913;51.168;4.124;2022-07-29T00:55:16;17.10;100.48
19536;HTU21D;9913;51.168;4.124;2022-07-29T00:57:45;17.07;100.06
19536;HTU21D;9913;51.168;4.124;2022-07-29T01:00:16;17.13;100.20
19536;HTU21D;9913;51.168;4.124;2022-07-29T01:02:45;17.15;99.67
19536;HTU21D;9913;51.168;4.124;2022-07-29T01:05:16;17.08;98.19
19536;HTU21D;9913;51.168;4.124;2022-07-29T01:07:48;17.11;100.41
19536;HTU21D;9913;51.168;4.124;2022-07-29T01:10:19;17.15;100.12
19536;HTU21D;9913;51.168;4.124;2022-07-29T01:12:49;17.17;99.96
19536;HTU21D;9913;51.168;4.124;2022-07-29T01:15:18;17.14;100.38
19536;HTU21D;9913;51.168;4.124;2022-07-29T01:17:51;17.17;100.30
19536;HTU21D;9913;51.168;4.124;2022-07-29T01:20:26;17.17;100.64
19536;HTU21D;9913;51.168;4.124;2022-07-29T01:23:27;17.08;99.92
19536;HTU21D;9913;51.168;4.124;2022-07-29T01:26:26;17.08;100.34
19536;HTU21D;9913;51.168;4.124;2022-07-29T01:29:03;17.14;100.27
19536;HTU21D;9913;51.168;4.124;2022-07-29T01:31:42;17.20;100.16
19536;HTU21D;9913;51.168;4.124;2022-07-29T01:34:31;17.09;100.06
19536;HTU21D;9913;51.168;4.124;2022-07-29T01:37:08;17.08;100.46
19536;HTU21D;9913;51.168;4.124;2022-07-29T01:39:42;17.09;100.33
19536;HTU21D;9913;51.168;4.124;2022-07-29T01:42:15;17.09;100.44
19536;HTU21D;9913;51.168;4.124;2022-07-29T01:44:55;17.04;99.95
19536;HTU21D;9913;51.168;4.124;2022-07-29T01:47:30;16.96;99.52
19536;HTU21D;9913;51.168;4.124;2022-07-29T01:50:06;16.80;98.12
19536;HTU21D;9913;51.168;4.124;2022-07-29T01:52:39;16.64;97.13
19536;HTU21D;9913;51.168;4.124;2022-07-29T01:55:13;16.58;95.87
19536;HTU21D;9913;51.168;4.124;2022-07-29T01:57:45;16.48;95.16
19536;HTU21D;9913;51.168;4.124;2022-07-29T02:00:16;16.47;94.84
19536;HTU21D;9913;51.168;4.124;2022-07-29T02:02:47;16.37;93.61
19536;HTU21D;9913;51.168;4.124;2022-07-29T02:05:18;16.27;93.93
19536;HTU21D;9913;51.168;4.124;2022-07-29T02:07:51;16.21;93.37
19536;HTU21D;9913;51.168;4.124;2022-07-29T02:10:26;16.12;91.40
19536;HTU21D;9913;51.168;4.124;2022-07-29T02:12:57;16.11;92.22
19536;HTU21D;9913;51.168;4.124;2022-07-29T02:15:30;16.07;93.06
19536;HTU21D;9913;51.168;4.124;2022-07-29T02:18:02;16.05;94.19
19536;HTU21D;9913;51.168;4.124;2022-07-29T02:20:33;16.04;92.79
19536;HTU21D;9913;51.168;4.124;2022-07-29T02:23:03;16.01;94.40
19536;HTU21D;9913;51.168;4.124;2022-07-29T02:25:31;15.99;94.88
19536;HTU21D;9913;51.168;4.124;2022-07-29T02:28:05;15.93;94.84
19536;HTU21D;9913;51.168;4.124;2022-07-29T02:30:40;15.95;93.49
19536;HTU21D;9913;51.168;4.124;2022-07-29T02:33:13;15.88;93.55
19536;HTU21D;9913;51.168;4.124;2022-07-29T02:35:43;15.86;93.98
19536;HTU21D;9913;51.168;4.124;2022-07-29T02:38:15;15.77;93.91
19536;HTU21D;9913;51.168;4.124;2022-07-29T02:41:04;15.80;93.70
19536;HTU21D;9913;51.168;4.124;2022-07-29T02:43:34;15.78;92.50
19536;HTU21D;9913;51.168;4.124;2022-07-29T02:46:08;15.76;93.59
19536;HTU21D;9913;51.168;4.124;2022-07-29T02:48:59;15.69;92.17
19536;HTU21D;9913;51.168;4.124;2022-07-29T02:51:35;15.71;91.83
19536;HTU21D;9913;51.168;4.124;2022-07-29T02:54:11;15.67;92.11
19536;HTU21D;9913;51.168;4.124;2022-07-29T02:56:44;15.60;91.79
19536;HTU21D;9913;51.168;4.124;2022-07-29T02:59:18;15.57;91.05
19536;HTU21D;9913;51.168;4.124;2022-07-29T03:01:50;15.52;91.05
19536;HTU21D;9913;51.168;4.124;2022-07-29T03:04:19;15.45;90.12
19536;HTU21D;9913;51.168;4.124;2022-07-29T03:06:50;15.47;89.77
19536;HTU21D;9913;51.168;4.124;2022-07-29T03:09:21;15.43;89.98
19536;HTU21D;9913;51.168;4.124;2022-07-29T03:11:51;15.40;88.91
19536;HTU21D;9913;51.168;4.124;2022-07-29T03:14:21;15.37;86.52
19536;HTU21D;9913;51.168;4.124;2022-07-29T03:16:52;15.30;88.02
19536;HTU21D;9913;51.168;4.124;2022-07-29T03:19:21;15.29;87.45
19536;HTU21D;9913;51.168;4.124;2022-07-29T03:21:51;15.21;83.45
19536;HTU21D;9913;51.168;4.124;2022-07-29T03:24:28;15.11;83.49
19536;HTU21D;9913;51.168;4.124;2022-07-29T03:26:57;14.99;80.24
19536;HTU21D;9913;51.168;4.124;2022-07-29T03:29:26;14.96;82.98
19536;HTU21D;9913;51.168;4.124;2022-07-29T03:32:03;14.93;80.82
19536;HTU21D;9913;51.168;4.124;2022-07-29T03:34:35;14.88;81.14
19536;HTU21D;9913;51.168;4.124;2022-07-29T03:37:06;14.82;80.11
19536;HTU21D;9913;51.168;4.124;2022-07-29T03:39:39;14.82;79.72
19536;HTU21D;9913;51.168;4.124;2022-07-29T03:42:10;14.80;77.50
19536;HTU21D;9913;51.168;4.124;2022-07-29T03:44:41;14.73;78.08
19536;HTU21D;9913;51.168;4.124;2022-07-29T03:47:13;14.64;77.58
19536;HTU21D;9913;51.168;4.124;2022-07-29T03:49:43;14.63;78.00
19536;HTU21D;9913;51.168;4.124;2022-07-29T03:52:14;14.60;77.47
19536;HTU21D;9913;51.168;4.124;2022-07-29T03:54:43;14.60;78.08
19536;HTU21D;9913;51.168;4.124;2022-07-29T03:57:11;14.60;77.56
19536;HTU21D;9913;51.168;4.124;2022-07-29T03:59:41;14.60;77.33
19536;HTU21D;9913;51.168;4.124;2022-07-29T04:02:13;14.54;76.99
19536;HTU21D;9913;51.168;4.124;2022-07-29T04:04:47;14.54;77.08
19536;HTU21D;9913;51.168;4.124;2022-07-29T04:07:16;14.52;77.38
19536;HTU21D;9913;51.168;4.124;2022-07-29T04:09:44;14.51;76.24
19536;HTU21D;9913;51.168;4.124;2022-07-29T04:12:12;14.47;75.92
19536;HTU21D;9913;51.168;4.124;2022-07-29T04:14:41;14.44;75.62
19536;HTU21D;9913;51.168;4.124;2022-07-29T04:17:09;14.37;75.86
19536;HTU21D;9913;51.168;4.124;2022-07-29T04:19:39;14.36;75.75
19536;HTU21D;9913;51.168;4.124;2022-07-29T04:22:09;14.39;75.41
19536;HTU21D;9913;51.168;4.124;2022-07-29T04:24:39;14.38;75.37
19536;HTU21D;9913;51.168;4.124;2022-07-29T04:27:10;14.37;75.53
19536;HTU21D;9913;51.168;4.124;2022-07-29T04:29:38;14.36;75.62
19536;HTU21D;9913;51.168;4.124;2022-07-29T04:32:23;14.32;75.73
19536;HTU21D;9913;51.168;4.124;2022-07-29T04:34:53;14.27;75.67
19536;HTU21D;9913;51.168;4.124;2022-07-29T04:37:21;14.26;75.74
19536;HTU21D;9913;51.168;4.124;2022-07-29T04:39:49;14.33;75.66
19536;HTU21D;9913;51.168;4.124;2022-07-29T04:42:18;14.35;75.63
19536;HTU21D;9913;51.168;4.124;2022-07-29T04:44:53;14.39;75.60
19536;HTU21D;9913;51.168;4.124;2022-07-29T04:47:22;14.37;75.67
19536;HTU21D;9913;51.168;4.124;2022-07-29T04:49:50;14.35;75.72
19536;HTU21D;9913;51.168;4.124;2022-07-29T04:52:20;14.37;75.74
19536;HTU21D;9913;51.168;4.124;2022-07-29T04:54:49;14.41;75.50
19536;HTU21D;9913;51.168;4.124;2022-07-29T04:57:18;14.38;75.58
19536;HTU21D;9913;51.168;4.124;2022-07-29T04:59:46;14.49;75.49
19536;HTU21D;9913;51.168;4.124;2022-07-29T05:02:15;14.56;75.50
19536;HTU21D;9913;51.168;4.124;2022-07-29T05:04:44;14.60;75.55
19536;HTU21D;9913;51.168;4.124;2022-07-29T05:07:12;14.68;76.21
19536;HTU21D;9913;51.168;4.124;2022-07-29T05:09:42;14.73;76.28
19536;HTU21D;9913;51.168;4.124;2022-07-29T05:12:10;14.75;76.86
19536;HTU21D;9913;51.168;4.124;2022-07-29T05:14:39;14.81;77.26
19536;HTU21D;9913;51.168;4.124;2022-07-29T05:17:07;14.92;77.11
19536;HTU21D;9913;51.168;4.124;2022-07-29T05:19:35;14.94;77.64
19536;HTU21D;9913;51.168;4.124;2022-07-29T05:22:05;15.01;78.08
19536;HTU21D;9913;51.168;4.124;2022-07-29T05:24:34;15.12;78.78
19536;HTU21D;9913;51.168;4.124;2022-07-29T05:27:04;15.23;79.56
19536;HTU21D;9913;51.168;4.124;2022-07-29T05:29:32;15.29;79.80
19536;HTU21D;9913;51.168;4.124;2022-07-29T05:32:11;15.36;79.90
19536;HTU21D;9913;51.168;4.124;2022-07-29T05:34:39;15.37;79.67
19536;HTU21D;9913;51.168;4.124;2022-07-29T05:37:18;15.51;80.17
19536;HTU21D;9913;51.168;4.124;2022-07-29T05:39:46;15.49;80.23
19536;HTU21D;9913;51.168;4.124;2022-07-29T05:42:25;15.59;79.91
19536;HTU21D;9913;51.168;4.124;2022-07-29T05:44:53;15.73;80.21
19536;HTU21D;9913;51.168;4.124;2022-07-29T05:47:22;15.84;80.86
19536;HTU21D;9913;51.168;4.124;2022-07-29T05:49:51;15.92;81.14
19536;HTU21D;9913;51.168;4.124;2022-07-29T05:52:19;15.85;79.96
19536;HTU21D;9913;51.168;4.124;2022-07-29T05:54:48;15.92;78.27
19536;HTU21D;9913;51.168;4.124;2022-07-29T05:57:16;15.86;77.48
19536;HTU21D;9913;51.168;4.124;2022-07-29T05:59:50;15.81;79.04
19536;HTU21D;9913;51.168;4.124;2022-07-29T06:02:21;15.71;78.00
19536;HTU21D;9913;51.168;4.124;2022-07-29T06:04:49;15.73;78.09
19536;HTU21D;9913;51.168;4.124;2022-07-29T06:07:18;15.76;78.69
19536;HTU21D;9913;51.168;4.124;2022-07-29T06:09:46;15.82;77.55
19536;HTU21D;9913;51.168;4.124;2022-07-29T06:12:15;16.02;79.06
19536;HTU21D;9913;51.168;4.124;2022-07-29T06:14:43;16.15;80.30
19536;HTU21D;9913;51.168;4.124;2022-07-29T06:17:13;16.44;80.32
19536;HTU21D;9913;51.168;4.124;2022-07-29T06:19:41;16.57;81.07
19536;HTU21D;9913;51.168;4.124;2022-07-29T06:22:09;16.75;82.89
19536;HTU21D;9913;51.168;4.124;2022-07-29T06:24:38;16.85;85.47
19536;HTU21D;9913;51.168;4.124;2022-07-29T06:27:10;16.88;85.73
19536;HTU21D;9913;51.168;4.124;2022-07-29T06:29:39;16.99;86.75
19536;HTU21D;9913;51.168;4.124;2022-07-29T06:32:07;16.98;87.78
19536;HTU21D;9913;51.168;4.124;2022-07-29T06:34:38;17.06;87.24
19536;HTU21D;9913;51.168;4.124;2022-07-29T06:37:09;17.15;88.59
19536;HTU21D;9913;51.168;4.124;2022-07-29T06:39:41;17.18;89.39
19536;HTU21D;9913;51.168;4.124;2022-07-29T06:42:10;17.26;88.76
19536;HTU21D;9913;51.168;4.124;2022-07-29T06:44:38;17.41;88.51
19536;HTU21D;9913;51.168;4.124;2022-07-29T06:47:06;17.51;91.86
19536;HTU21D;9913;51.168;4.124;2022-07-29T06:49:35;17.60;91.33
19536;HTU21D;9913;51.168;4.124;2022-07-29T06:52:05;17.55;90.82
19536;HTU21D;9913;51.168;4.124;2022-07-29T06:54:33;17.68;91.25
19536;HTU21D;9913;51.168;4.124;2022-07-29T06:57:01;17.75;92.00
19536;HTU21D;9913;51.168;4.124;2022-07-29T06:59:29;18.00;92.09
19536;HTU21D;9913;51.168;4.124;2022-07-29T07:02:02;18.18;93.71
19536;HTU21D;9913;51.168;4.124;2022-07-29T07:04:31;18.25;94.92
19536;HTU21D;9913;51.168;4.124;2022-07-29T07:06:59;18.61;96.33
19536;HTU21D;9913;51.168;4.124;2022-07-29T07:09:29;18.69;97.83
19536;HTU21D;9913;51.168;4.124;2022-07-29T07:12:07;18.82;94.65
19536;HTU21D;9913;51.168;4.124;2022-07-29T07:14:35;18.86;94.77
19536;HTU21D;9913;51.168;4.124;2022-07-29T07:17:03;19.07;99.61
19536;HTU21D;9913;51.168;4.124;2022-07-29T07:19:34;19.08;99.78
19536;HTU21D;9913;51.168;4.124;2022-07-29T07:22:02;19.11;98.71
19536;HTU21D;9913;51.168;4.124;2022-07-29T07:24:32;19.25;98.15
19536;HTU21D;9913;51.168;4.124;2022-07-29T07:27:00;19.30;98.52
19536;HTU21D;9913;51.168;4.124;2022-07-29T07:29:28;19.46;99.56
19536;HTU21D;9913;51.168;4.124;2022-07-29T07:31:57;19.39;98.98
19536;HTU21D;9913;51.168;4.124;2022-07-29T07:34:27;19.21;98.97
19536;HTU21D;9913;51.168;4.124;2022-07-29T07:36:56;19.35;99.19
19536;HTU21D;9913;51.168;4.124;2022-07-29T07:39:25;19.35;99.32
19536;HTU21D;9913;51.168;4.124;2022-07-29T07:41:55;19.37;99.24
19536;HTU21D;9913;51.168;4.124;2022-07-29T07:44:23;19.51;99.36
19536;HTU21D;9913;51.168;4.124;2022-07-29T07:46:52;19.80;100.79
19536;HTU21D;9913;51.168;4.124;2022-07-29T07:49:20;19.89;100.74
19536;HTU21D;9913;51.168;4.124;2022-07-29T07:51:49;20.16;101.14
19536;HTU21D;9913;51.168;4.124;2022-07-29T07:54:19;20.34;100.16
19536;HTU21D;9913;51.168;4.124;2022-07-29T07:56:48;20.30;99.42
19536;HTU21D;9913;51.168;4.124;2022-07-29T07:59:20;20.00;98.92
19536;HTU21D;9913;51.168;4.124;2022-07-29T08:01:49;19.94;100.65
19536;HTU21D;9913;51.168;4.124;2022-07-29T08:04:22;19.86;100.51
19536;HTU21D;9913;51.168;4.124;2022-07-29T08:06:55;19.69;100.74
19536;HTU21D;9913;51.168;4.124;2022-07-29T08:09:25;19.92;100.02
19536;HTU21D;9913;51.168;4.124;2022-07-29T08:11:57;20.24;100.99
19536;HTU21D;9913;51.168;4.124;2022-07-29T08:14:27;20.42;100.77
19536;HTU21D;9913;51.168;4.124;2022-07-29T08:16:56;20.35;99.43
19536;HTU21D;9913;51.168;4.124;2022-07-29T08:19:25;20.44;100.60
19536;HTU21D;9913;51.168;4.124;2022-07-29T08:21:53;20.59;100.00
19536;HTU21D;9913;51.168;4.124;2022-07-29T08:24:21;20.85;101.03
19536;HTU21D;9913;51.168;4.124;2022-07-29T08:27:07;21.09;99.08
19536;HTU21D;9913;51.168;4.124;2022-07-29T08:29:57;20.92;98.96
19536;HTU21D;9913;51.168;4.124;2022-07-29T08:32:25;20.70;99.84
19536;HTU21D;9913;51.168;4.124;2022-07-29T08:35:15;20.92;100.20
19536;HTU21D;9913;51.168;4.124;2022-07-29T08:37:43;21.17;100.97
19536;HTU21D;9913;51.168;4.124;2022-07-29T08:40:12;21.19;99.07
19536;HTU21D;9913;51.168;4.124;2022-07-29T08:42:41;21.11;100.19
19536;HTU21D;9913;51.168;4.124;2022-07-29T08:45:11;21.20;98.61
19536;HTU21D;9913;51.168;4.124;2022-07-29T08:47:39;21.24;99.56
19536;HTU21D;9913;51.168;4.124;2022-07-29T08:50:08;21.47;99.80
19536;HTU21D;9913;51.168;4.124;2022-07-29T08:52:39;21.48;98.06
19536;HTU21D;9913;51.168;4.124;2022-07-29T08:55:09;21.51;98.45
19536;HTU21D;9913;51.168;4.124;2022-07-29T08:57:39;21.44;99.34
19536;HTU21D;9913;51.168;4.124;2022-07-29T09:00:22;21.75;98.65
19536;HTU21D;9913;51.168;4.124;2022-07-29T09:02:56;21.65;96.52
19536;HTU21D;9913;51.168;4.124;2022-07-29T09:05:26;21.81;96.29
19536;HTU21D;9913;51.168;4.124;2022-07-29T09:07:56;21.98;95.17
19536;HTU21D;9913;51.168;4.124;2022-07-29T09:10:25;22.18;96.18
19536;HTU21D;9913;51.168;4.124;2022-07-29T09:12:55;22.29;94.42
19536;HTU21D;9913;51.168;4.124;2022-07-29T09:15:26;22.13;93.44
19536;HTU21D;9913;51.168;4.124;2022-07-29T09:17:54;22.37;93.37
19536;HTU21D;9913;51.168;4.124;2022-07-29T09:20:25;22.33;91.42
19536;HTU21D;9913;51.168;4.124;2022-07-29T09:23:14;22.36;90.31
19536;HTU21D;9913;51.168;4.124;2022-07-29T09:25:51;22.48;91.97
19536;HTU21D;9913;51.168;4.124;2022-07-29T09:28:20;22.61;92.31
19536;HTU21D;9913;51.168;4.124;2022-07-29T09:30:53;22.61;89.05
19536;HTU21D;9913;51.168;4.124;2022-07-29T09:33:22;22.48;91.24
19536;HTU21D;9913;51.168;4.124;2022-07-29T09:35:59;22.67;91.88
19536;HTU21D;9913;51.168;4.124;2022-07-29T09:38:32;22.67;88.54
19536;HTU21D;9913;51.168;4.124;2022-07-29T09:41:04;22.66;87.12
19536;HTU21D;9913;51.168;4.124;2022-07-29T09:43:35;22.83;89.41
19536;HTU21D;9913;51.168;4.124;2022-07-29T09:46:13;22.92;87.08
19536;HTU21D;9913;51.168;4.124;2022-07-29T09:48:43;22.81;87.47
19536;HTU21D;9913;51.168;4.124;2022-07-29T09:51:17;22.77;87.09
19536;HTU21D;9913;51.168;4.124;2022-07-29T09:53:54;22.90;87.42
19536;HTU21D;9913;51.168;4.124;2022-07-29T09:56:38;23.14;84.78
19536;HTU21D;9913;51.168;4.124;2022-07-29T09:59:09;23.17;85.71
19536;HTU21D;9913;51.168;4.124;2022-07-29T10:01:41;23.15;83.65
19536;HTU21D;9913;51.168;4.124;2022-07-29T10:04:10;23.23;85.22
19536;HTU21D;9913;51.168;4.124;2022-07-29T10:06:57;23.34;86.94
19536;HTU21D;9913;51.168;4.124;2022-07-29T10:09:32;23.59;84.29
19536;HTU21D;9913;51.168;4.124;2022-07-29T10:12:09;23.73;83.68
19536;HTU21D;9913;51.168;4.124;2022-07-29T10:14:38;23.95;83.07
19536;HTU21D;9913;51.168;4.124;2022-07-29T10:17:11;24.06;83.89
19536;HTU21D;9913;51.168;4.124;2022-07-29T10:19:40;23.96;83.03
19536;HTU21D;9913;51.168;4.124;2022-07-29T10:22:10;23.88;81.96
19536;HTU21D;9913;51.168;4.124;2022-07-29T10:24:41;24.23;82.91
19536;HTU21D;9913;51.168;4.124;2022-07-29T10:27:10;24.32;80.05
19536;HTU21D;9913;51.168;4.124;2022-07-29T10:29:39;24.42;82.90
19536;HTU21D;9913;51.168;4.124;2022-07-29T10:32:34;24.11;81.76
19536;HTU21D;9913;51.168;4.124;2022-07-29T10:35:22;24.33;83.59
19536;HTU21D;9913;51.168;4.124;2022-07-29T10:38:10;24.34;81.55
19536;HTU21D;9913;51.168;4.124;2022-07-29T10:40:51;24.53;80.30
19536;HTU21D;9913;51.168;4.124;2022-07-29T10:43:47;24.89;81.30
19536;HTU21D;9913;51.168;4.124;2022-07-29T10:46:18;24.97;80.72
19536;HTU21D;9913;51.168;4.124;2022-07-29T10:49:14;25.05;79.27
19536;HTU21D;9913;51.168;4.124;2022-07-29T10:52:02;25.01;76.56
19536;HTU21D;9913;51.168;4.124;2022-07-29T10:54:46;25.07;79.00
19536;HTU21D;9913;51.168;4.124;2022-07-29T10:57:25;25.09;79.35
19536;HTU21D;9913;51.168;4.124;2022-07-29T11:00:30;25.09;78.34
19536;HTU21D;9913;51.168;4.124;2022-07-29T11:03:02;25.14;80.29
19536;HTU21D;9913;51.168;4.124;2022-07-29T11:05:54;25.45;84.27
19536;HTU21D;9913;51.168;4.124;2022-07-29T11:08:26;25.46;76.34
19536;HTU21D;9913;51.168;4.124;2022-07-29T11:14:17;25.40;77.29
19536;HTU21D;9913;51.168;4.124;2022-07-29T11:17:03;25.38;77.63
19536;HTU21D;9913;51.168;4.124;2022-07-29T11:19:34;25.54;79.04
19536;HTU21D;9913;51.168;4.124;2022-07-29T11:22:35;25.75;74.86
19536;HTU21D;9913;51.168;4.124;2022-07-29T11:25:13;25.75;76.49
19536;HTU21D;9913;51.168;4.124;2022-07-29T11:27:43;25.88;73.81
19536;HTU21D;9913;51.168;4.124;2022-07-29T11:30:14;25.89;74.20
19536;HTU21D;9913;51.168;4.124;2022-07-29T11:32:44;25.87;68.23
19536;HTU21D;9913;51.168;4.124;2022-07-29T11:35:16;25.90;71.43
19536;HTU21D;9913;51.168;4.124;2022-07-29T11:38:26;25.96;73.82
19536;HTU21D;9913;51.168;4.124;2022-07-29T11:41:20;26.26;75.60
19536;HTU21D;9913;51.168;4.124;2022-07-29T11:43:50;26.15;72.56
19536;HTU21D;9913;51.168;4.124;2022-07-29T11:46:44;26.18;71.35
19536;HTU21D;9913;51.168;4.124;2022-07-29T11:49:13;26.45;72.69
19536;HTU21D;9913;51.168;4.124;2022-07-29T11:51:51;26.34;70.11
19536;HTU21D;9913;51.168;4.124;2022-07-29T11:54:24;26.42;72.00
19536;HTU21D;9913;51.168;4.124;2022-07-29T11:56:54;26.16;71.74
19536;HTU21D;9913;51.168;4.124;2022-07-29T11:59:24;26.53;75.06
19536;HTU21D;9913;51.168;4.124;2022-07-29T12:02:01;27.26;71.61
19536;HTU21D;9913;51.168;4.124;2022-07-29T12:04:50;27.01;73.32
19536;HTU21D;9913;51.168;4.124;2022-07-29T12:07:19;26.99;71.81
19536;HTU21D;9913;51.168;4.124;2022-07-29T12:10:02;25.78;72.34
19536;HTU21D;9913;51.168;4.124;2022-07-29T12:12:32;24.90;72.98
19536;HTU21D;9913;51.168;4.124;2022-07-29T12:15:19;24.64;75.44
19536;HTU21D;9913;51.168;4.124;2022-07-29T12:17:48;25.80;76.73
19536;HTU21D;9913;51.168;4.124;2022-07-29T12:20:23;26.46;74.42
19536;HTU21D;9913;51.168;4.124;2022-07-29T12:22:53;26.84;72.93
19536;HTU21D;9913;51.168;4.124;2022-07-29T12:25:24;26.91;71.71
19536;HTU21D;9913;51.168;4.124;2022-07-29T12:28:02;27.20;70.36
19536;HTU21D;9913;51.168;4.124;2022-07-29T12:30:43;27.80;68.65
19536;HTU21D;9913;51.168;4.124;2022-07-29T12:33:16;27.47;72.80
19536;HTU21D;9913;51.168;4.124;2022-07-29T12:35:47;26.71;70.71
19536;HTU21D;9913;51.168;4.124;2022-07-29T12:38:33;27.51;72.38
19536;HTU21D;9913;51.168;4.124;2022-07-29T12:41:04;26.96;70.51
19536;HTU21D;9913;51.168;4.124;2022-07-29T12:43:32;27.37;73.59
19536;HTU21D;9913;51.168;4.124;2022-07-29T12:46:13;27.84;69.91
19536;HTU21D;9913;51.168;4.124;2022-07-29T12:48:42;27.99;67.55
19536;HTU21D;9913;51.168;4.124;2022-07-29T12:51:11;28.70;71.40
19536;HTU21D;9913;51.168;4.124;2022-07-29T12:53:41;28.28;68.84
19536;HTU21D;9913;51.168;4.124;2022-07-29T12:56:16;27.96;71.08
19536;HTU21D;9913;51.168;4.124;2022-07-29T12:59:12;27.06;71.00
19536;HTU21D;9913;51.168;4.124;2022-07-29T13:01:41;26.87;72.47
19536;HTU21D;9913;51.168;4.124;2022-07-29T13:04:10;27.50;70.29
19536;HTU21D;9913;51.168;4.124;2022-07-29T13:06:39;27.32;69.11
19536;HTU21D;9913;51.168;4.124;2022-07-29T13:09:13;28.30;68.75
19536;HTU21D;9913;51.168;4.124;2022-07-29T13:11:45;28.99;67.70
19536;HTU21D;9913;51.168;4.124;2022-07-29T13:14:32;28.19;64.54
19536;HTU21D;9913;51.168;4.124;2022-07-29T13:17:02;28.00;69.71
19536;HTU21D;9913;51.168;4.124;2022-07-29T13:19:37;27.59;68.26
19536;HTU21D;9913;51.168;4.124;2022-07-29T13:22:07;27.80;70.76
19536;HTU21D;9913;51.168;4.124;2022-07-29T13:24:46;28.00;67.06
19536;HTU21D;9913;51.168;4.124;2022-07-29T13:27:16;28.60;70.93
19536;HTU21D;9913;51.168;4.124;2022-07-29T13:29:45;29.12;65.67
19536;HTU21D;9913;51.168;4.124;2022-07-29T13:32:14;29.30;66.13
19536;HTU21D;9913;51.168;4.124;2022-07-29T13:34:42;28.33;64.80
19536;HTU21D;9913;51.168;4.124;2022-07-29T13:37:11;27.27;67.42
19536;HTU21D;9913;51.168;4.124;2022-07-29T13:39:39;27.17;72.42
19536;HTU21D;9913;51.168;4.124;2022-07-29T13:42:20;27.44;76.12
19536;HTU21D;9913;51.168;4.124;2022-07-29T13:44:48;27.49;71.19
19536;HTU21D;9913;51.168;4.124;2022-07-29T13:47:18;27.80;72.49
19536;HTU21D;9913;51.168;4.124;2022-07-29T13:49:47;28.06;72.88
19536;HTU21D;9913;51.168;4.124;2022-07-29T13:52:16;28.37;70.10
19536;HTU21D;9913;51.168;4.124;2022-07-29T13:54:45;28.41;67.96
19536;HTU21D;9913;51.168;4.124;2022-07-29T13:57:14;28.43;73.96
19536;HTU21D;9913;51.168;4.124;2022-07-29T13:59:43;28.61;65.38
19536;HTU21D;9913;51.168;4.124;2022-07-29T14:02:19;28.38;67.68
19536;HTU21D;9913;51.168;4.124;2022-07-29T14:04:52;28.32;65.14
19536;HTU21D;9913;51.168;4.124;2022-07-29T14:07:21;28.76;70.49
19536;HTU21D;9913;51.168;4.124;2022-07-29T14:09:49;29.63;68.48
19536;HTU21D;9913;51.168;4.124;2022-07-29T14:12:18;29.45;64.66
19536;HTU21D;9913;51.168;4.124;2022-07-29T14:14:48;30.00;60.54
19536;HTU21D;9913;51.168;4.124;2022-07-29T14:17:17;29.82;62.07
19536;HTU21D;9913;51.168;4.124;2022-07-29T14:19:45;29.91;62.83
19536;HTU21D;9913;51.168;4.124;2022-07-29T14:22:13;29.65;62.69
19536;HTU21D;9913;51.168;4.124;2022-07-29T14:24:42;29.85;62.42
19536;HTU21D;9913;51.168;4.124;2022-07-29T14:27:10;30.54;61.39
