sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
70245;Laerm;57637;49.272;8.590;2022-07-29T00:00:23;40.34;35.87;50.98;;
70245;Laerm;57637;49.272;8.590;2022-07-29T00:02:48;40.97;36.94;48.36;;
70245;Laerm;57637;49.272;8.590;2022-07-29T00:05:13;44.64;36.68;75.95;;
70245;Laerm;57637;49.272;8.590;2022-07-29T00:07:39;40.28;35.94;47.57;;
70245;Laerm;57637;49.272;8.590;2022-07-29T00:10:05;39.69;34.82;45.57;;
70245;Laerm;57637;49.272;8.590;2022-07-29T00:12:31;39.12;35.41;47.19;;
70245;Laerm;57637;49.272;8.590;2022-07-29T00:14:56;39.72;35.98;49.46;;
70245;Laerm;57637;49.272;8.590;2022-07-29T00:17:23;41.43;36.72;48.85;;
70245;Laerm;57637;49.272;8.590;2022-07-29T00:19:48;42.86;37.44;55.25;;
70245;Laerm;57637;49.272;8.590;2022-07-29T00:22:14;41.59;37.97;51.51;;
70245;Laerm;57637;49.272;8.590;2022-07-29T00:24:42;42.78;37.60;51.43;;
70245;Laerm;57637;49.272;8.590;2022-07-29T00:27:07;43.09;38.53;53.76;;
70245;Laerm;57637;49.272;8.590;2022-07-29T00:29:33;42.82;39.01;48.32;;
70245;Laerm;57637;49.272;8.590;2022-07-29T00:31:58;42.90;38.96;50.38;;
70245;Laerm;57637;49.272;8.590;2022-07-29T00:34:23;42.59;38.64;52.92;;
70245;Laerm;57637;49.272;8.590;2022-07-29T00:37:07;41.95;37.71;52.11;;
70245;Laerm;57637;49.272;8.590;2022-07-29T00:39:32;41.81;37.51;53.34;;
70245;Laerm;57637;49.272;8.590;2022-07-29T00:41:58;42.03;37.46;48.71;;
70245;Laerm;57637;49.272;8.590;2022-07-29T00:44:23;42.50;38.02;50.29;;
70245;Laerm;57637;49.272;8.590;2022-07-29T00:46:51;43.13;37.71;51.17;;
70245;Laerm;57637;49.272;8.590;2022-07-29T00:49:17;43.07;37.10;49.91;;
70245;Laerm;57637;49.272;8.590;2022-07-29T00:51:42;44.25;37.75;53.84;;
70245;Laerm;57637;49.272;8.590;2022-07-29T00:54:11;43.82;38.97;54.12;;
70245;Laerm;57637;49.272;8.590;2022-07-29T00:56:37;44.20;39.88;48.98;;
70245;Laerm;57637;49.272;8.590;2022-07-29T00:59:02;42.39;38.18;48.14;;
70245;Laerm;57637;49.272;8.590;2022-07-29T01:01:28;44.85;40.32;60.00;;
70245;Laerm;57637;49.272;8.590;2022-07-29T01:03:53;44.08;39.13;50.87;;
70245;Laerm;57637;49.272;8.590;2022-07-29T01:06:19;44.07;39.29;51.96;;
70245;Laerm;57637;49.272;8.590;2022-07-29T01:08:46;45.15;40.20;51.14;;
70245;Laerm;57637;49.272;8.590;2022-07-29T01:11:13;45.05;40.02;56.53;;
70245;Laerm;57637;49.272;8.590;2022-07-29T01:13:39;44.52;40.10;55.04;;
70245;Laerm;57637;49.272;8.590;2022-07-29T01:16:21;44.33;39.79;50.66;;
70245;Laerm;57637;49.272;8.590;2022-07-29T01:18:53;44.14;40.20;50.64;;
70245;Laerm;57637;49.272;8.590;2022-07-29T01:21:53;43.72;39.48;53.48;;
70245;Laerm;57637;49.272;8.590;2022-07-29T01:27:38;42.86;38.36;49.90;;
70245;Laerm;57637;49.272;8.590;2022-07-29T01:30:06;44.24;39.72;50.21;;
70245;Laerm;57637;49.272;8.590;2022-07-29T01:32:34;43.25;38.95;49.56;;
70245;Laerm;57637;49.272;8.590;2022-07-29T01:35:15;44.18;39.15;52.93;;
70245;Laerm;57637;49.272;8.590;2022-07-29T01:37:50;42.96;38.31;51.07;;
70245;Laerm;57637;49.272;8.590;2022-07-29T01:40:21;43.95;39.98;51.90;;
70245;Laerm;57637;49.272;8.590;2022-07-29T01:42:52;44.38;39.82;52.15;;
70245;Laerm;57637;49.272;8.590;2022-07-29T01:45:22;44.04;39.53;49.09;;
70245;Laerm;57637;49.272;8.590;2022-07-29T01:50:40;44.25;40.30;51.16;;
70245;Laerm;57637;49.272;8.590;2022-07-29T01:53:11;44.69;39.64;49.96;;
70245;Laerm;57637;49.272;8.590;2022-07-29T01:55:44;43.80;38.87;55.36;;
70245;Laerm;57637;49.272;8.590;2022-07-29T01:58:11;43.73;40.02;48.06;;
70245;Laerm;57637;49.272;8.590;2022-07-29T02:00:39;44.97;40.44;57.80;;
70245;Laerm;57637;49.272;8.590;2022-07-29T02:03:11;43.82;39.76;49.79;;
70245;Laerm;57637;49.272;8.590;2022-07-29T02:05:39;43.48;39.90;51.32;;
70245;Laerm;57637;49.272;8.590;2022-07-29T02:08:06;43.37;39.64;50.43;;
70245;Laerm;57637;49.272;8.590;2022-07-29T02:10:33;44.78;40.22;53.48;;
70245;Laerm;57637;49.272;8.590;2022-07-29T02:12:59;43.62;39.32;48.99;;
70245;Laerm;57637;49.272;8.590;2022-07-29T02:15:29;44.58;39.47;51.94;;
70245;Laerm;57637;49.272;8.590;2022-07-29T02:18:05;45.57;40.61;52.66;;
70245;Laerm;57637;49.272;8.590;2022-07-29T02:20:31;44.03;40.08;50.46;;
70245;Laerm;57637;49.272;8.590;2022-07-29T02:22:58;43.49;38.96;49.18;;
70245;Laerm;57637;49.272;8.590;2022-07-29T02:25:25;45.15;39.20;53.33;;
70245;Laerm;57637;49.272;8.590;2022-07-29T02:27:52;45.06;40.90;50.22;;
70245;Laerm;57637;49.272;8.590;2022-07-29T02:30:19;44.13;40.16;48.16;;
70245;Laerm;57637;49.272;8.590;2022-07-29T02:32:49;44.95;40.29;56.92;;
70245;Laerm;57637;49.272;8.590;2022-07-29T02:35:19;45.55;40.97;54.56;;
70245;Laerm;57637;49.272;8.590;2022-07-29T02:37:46;45.67;41.09;52.72;;
70245;Laerm;57637;49.272;8.590;2022-07-29T02:40:34;45.21;40.69;53.29;;
70245;Laerm;57637;49.272;8.590;2022-07-29T02:43:02;44.33;40.55;49.45;;
70245;Laerm;57637;49.272;8.590;2022-07-29T02:45:29;45.03;41.57;50.86;;
70245;Laerm;57637;49.272;8.590;2022-07-29T02:47:55;46.06;41.60;52.96;;
70245;Laerm;57637;49.272;8.590;2022-07-29T02:50:30;44.87;40.61;58.00;;
70245;Laerm;57637;49.272;8.590;2022-07-29T02:53:02;45.52;41.64;51.10;;
70245;Laerm;57637;49.272;8.590;2022-07-29T02:55:51;44.52;40.56;49.62;;
70245;Laerm;57637;49.272;8.590;2022-07-29T02:58:34;44.58;40.81;50.26;;
70245;Laerm;57637;49.272;8.590;2022-07-29T03:01:07;44.92;41.28;49.19;;
70245;Laerm;57637;49.272;8.590;2022-07-29T03:03:37;44.17;40.74;49.91;;
70245;Laerm;57637;49.272;8.590;2022-07-29T03:06:04;43.74;39.67;49.32;;
70245;Laerm;57637;49.272;8.590;2022-07-29T03:08:32;44.24;40.71;49.56;;
70245;Laerm;57637;49.272;8.590;2022-07-29T03:10:58;44.67;40.48;50.10;;
70245;Laerm;57637;49.272;8.590;2022-07-29T03:13:24;43.28;39.33;49.89;;
70245;Laerm;57637;49.272;8.590;2022-07-29T03:15:50;44.49;41.01;49.72;;
70245;Laerm;57637;49.272;8.590;2022-07-29T03:18:16;45.45;41.75;50.30;;
70245;Laerm;57637;49.272;8.590;2022-07-29T03:20:42;44.89;40.53;51.14;;
70245;Laerm;57637;49.272;8.590;2022-07-29T03:23:08;45.09;41.04;56.00;;
70245;Laerm;57637;49.272;8.590;2022-07-29T03:25:34;45.45;41.51;53.16;;
70245;Laerm;57637;49.272;8.590;2022-07-29T03:27:59;46.11;42.00;52.73;;
70245;Laerm;57637;49.272;8.590;2022-07-29T03:30:25;46.04;41.61;52.46;;
70245;Laerm;57637;49.272;8.590;2022-07-29T03:32:51;45.20;41.43;52.78;;
70245;Laerm;57637;49.272;8.590;2022-07-29T03:35:16;44.78;40.98;51.53;;
70245;Laerm;57637;49.272;8.590;2022-07-29T03:37:45;45.77;41.80;50.48;;
70245;Laerm;57637;49.272;8.590;2022-07-29T03:40:16;45.35;41.54;49.37;;
70245;Laerm;57637;49.272;8.590;2022-07-29T03:42:42;45.49;42.18;52.55;;
70245;Laerm;57637;49.272;8.590;2022-07-29T03:45:12;46.34;40.69;53.59;;
70245;Laerm;57637;49.272;8.590;2022-07-29T03:47:42;45.17;41.35;49.92;;
70245;Laerm;57637;49.272;8.590;2022-07-29T03:50:10;44.83;40.27;50.00;;
70245;Laerm;57637;49.272;8.590;2022-07-29T03:52:37;44.97;40.60;50.74;;
70245;Laerm;57637;49.272;8.590;2022-07-29T03:55:03;45.20;40.60;49.84;;
70245;Laerm;57637;49.272;8.590;2022-07-29T03:57:30;46.47;41.55;57.34;;
70245;Laerm;57637;49.272;8.590;2022-07-29T03:59:56;46.96;42.30;57.67;;
70245;Laerm;57637;49.272;8.590;2022-07-29T04:02:22;47.96;41.52;57.80;;
70245;Laerm;57637;49.272;8.590;2022-07-29T04:04:48;47.96;42.26;62.76;;
70245;Laerm;57637;49.272;8.590;2022-07-29T04:07:14;46.08;42.03;56.17;;
70245;Laerm;57637;49.272;8.590;2022-07-29T04:09:41;45.62;41.72;51.76;;
70245;Laerm;57637;49.272;8.590;2022-07-29T04:12:06;46.27;42.18;52.10;;
70245;Laerm;57637;49.272;8.590;2022-07-29T04:14:33;45.98;42.43;52.74;;
70245;Laerm;57637;49.272;8.590;2022-07-29T04:17:00;46.55;40.60;66.29;;
70245;Laerm;57637;49.272;8.590;2022-07-29T04:19:26;45.92;40.45;71.45;;
70245;Laerm;57637;49.272;8.590;2022-07-29T04:21:52;50.19;41.02;73.51;;
70245;Laerm;57637;49.272;8.590;2022-07-29T04:24:17;50.77;42.51;73.63;;
70245;Laerm;57637;49.272;8.590;2022-07-29T04:26:42;48.57;41.96;65.56;;
70245;Laerm;57637;49.272;8.590;2022-07-29T04:29:08;48.04;43.76;60.57;;
70245;Laerm;57637;49.272;8.590;2022-07-29T04:31:33;48.57;43.84;59.95;;
70245;Laerm;57637;49.272;8.590;2022-07-29T04:33:59;48.09;43.69;63.94;;
70245;Laerm;57637;49.272;8.590;2022-07-29T04:36:24;48.07;43.78;62.06;;
70245;Laerm;57637;49.272;8.590;2022-07-29T04:38:50;47.57;42.55;69.43;;
70245;Laerm;57637;49.272;8.590;2022-07-29T04:41:15;47.30;43.61;56.62;;
70245;Laerm;57637;49.272;8.590;2022-07-29T04:43:40;47.75;43.41;55.20;;
70245;Laerm;57637;49.272;8.590;2022-07-29T04:46:06;49.46;44.52;58.97;;
70245;Laerm;57637;49.272;8.590;2022-07-29T04:48:32;51.22;44.45;73.01;;
70245;Laerm;57637;49.272;8.590;2022-07-29T04:50:58;48.99;44.46;67.77;;
70245;Laerm;57637;49.272;8.590;2022-07-29T04:53:23;48.70;44.76;57.31;;
70245;Laerm;57637;49.272;8.590;2022-07-29T04:55:49;48.39;44.75;55.93;;
70245;Laerm;57637;49.272;8.590;2022-07-29T04:58:14;48.04;43.21;60.57;;
70245;Laerm;57637;49.272;8.590;2022-07-29T05:00:40;49.81;44.89;63.03;;
70245;Laerm;57637;49.272;8.590;2022-07-29T05:03:05;49.86;46.23;62.40;;
70245;Laerm;57637;49.272;8.590;2022-07-29T05:05:31;49.13;45.32;61.75;;
70245;Laerm;57637;49.272;8.590;2022-07-29T05:07:56;48.37;44.03;62.98;;
70245;Laerm;57637;49.272;8.590;2022-07-29T05:10:25;48.04;43.81;61.05;;
70245;Laerm;57637;49.272;8.590;2022-07-29T05:12:50;47.73;43.45;68.01;;
70245;Laerm;57637;49.272;8.590;2022-07-29T05:15:16;47.80;43.74;55.50;;
70245;Laerm;57637;49.272;8.590;2022-07-29T05:17:42;50.94;42.98;73.58;;
70245;Laerm;57637;49.272;8.590;2022-07-29T05:20:08;46.39;42.28;57.01;;
70245;Laerm;57637;49.272;8.590;2022-07-29T05:22:34;51.73;41.94;77.31;;
70245;Laerm;57637;49.272;8.590;2022-07-29T05:24:59;50.70;40.36;76.60;;
70245;Laerm;57637;49.272;8.590;2022-07-29T05:27:24;46.61;38.86;65.16;;
70245;Laerm;57637;49.272;8.590;2022-07-29T05:29:50;46.56;38.32;69.84;;
70245;Laerm;57637;49.272;8.590;2022-07-29T05:32:15;42.76;38.84;54.75;;
70245;Laerm;57637;49.272;8.590;2022-07-29T05:34:41;43.27;38.63;57.61;;
70245;Laerm;57637;49.272;8.590;2022-07-29T05:37:07;42.95;37.70;62.59;;
70245;Laerm;57637;49.272;8.590;2022-07-29T05:39:32;41.74;36.71;52.76;;
70245;Laerm;57637;49.272;8.590;2022-07-29T05:41:58;43.05;37.14;52.93;;
70245;Laerm;57637;49.272;8.590;2022-07-29T05:44:23;45.80;39.30;59.40;;
70245;Laerm;57637;49.272;8.590;2022-07-29T05:46:49;44.91;37.68;62.94;;
70245;Laerm;57637;49.272;8.590;2022-07-29T05:49:14;45.90;37.05;61.88;;
70245;Laerm;57637;49.272;8.590;2022-07-29T05:51:39;43.10;36.26;66.12;;
70245;Laerm;57637;49.272;8.590;2022-07-29T05:54:05;42.89;36.61;63.76;;
70245;Laerm;57637;49.272;8.590;2022-07-29T05:56:31;48.43;36.84;69.87;;
70245;Laerm;57637;49.272;8.590;2022-07-29T05:58:56;44.99;37.37;73.55;;
70245;Laerm;57637;49.272;8.590;2022-07-29T06:01:22;44.99;36.18;71.70;;
70245;Laerm;57637;49.272;8.590;2022-07-29T06:03:47;45.24;36.13;70.15;;
70245;Laerm;57637;49.272;8.590;2022-07-29T06:06:12;43.14;36.44;71.47;;
70245;Laerm;57637;49.272;8.590;2022-07-29T06:08:38;44.61;36.05;70.79;;
70245;Laerm;57637;49.272;8.590;2022-07-29T06:11:05;44.28;37.46;71.39;;
70245;Laerm;57637;49.272;8.590;2022-07-29T06:13:32;45.39;38.27;62.74;;
70245;Laerm;57637;49.272;8.590;2022-07-29T06:15:57;41.47;36.51;54.14;;
70245;Laerm;57637;49.272;8.590;2022-07-29T06:18:22;43.68;35.50;56.28;;
70245;Laerm;57637;49.272;8.590;2022-07-29T06:20:53;42.01;36.94;60.55;;
70245;Laerm;57637;49.272;8.590;2022-07-29T06:23:19;44.10;37.38;57.05;;
70245;Laerm;57637;49.272;8.590;2022-07-29T06:25:45;49.78;36.85;72.68;;
70245;Laerm;57637;49.272;8.590;2022-07-29T06:28:11;41.17;37.06;51.20;;
70245;Laerm;57637;49.272;8.590;2022-07-29T06:30:37;42.55;36.29;66.66;;
70245;Laerm;57637;49.272;8.590;2022-07-29T06:33:03;47.79;33.81;75.25;;
70245;Laerm;57637;49.272;8.590;2022-07-29T06:35:28;45.09;33.57;69.33;;
70245;Laerm;57637;49.272;8.590;2022-07-29T06:37:54;44.82;37.52;59.92;;
70245;Laerm;57637;49.272;8.590;2022-07-29T06:40:20;45.27;37.85;57.43;;
70245;Laerm;57637;49.272;8.590;2022-07-29T06:43:04;45.08;34.36;55.77;;
70245;Laerm;57637;49.272;8.590;2022-07-29T06:45:29;44.77;35.82;56.60;;
70245;Laerm;57637;49.272;8.590;2022-07-29T06:47:54;42.72;33.67;58.56;;
70245;Laerm;57637;49.272;8.590;2022-07-29T06:50:20;44.69;32.93;60.92;;
70245;Laerm;57637;49.272;8.590;2022-07-29T06:52:47;43.33;32.63;54.55;;
70245;Laerm;57637;49.272;8.590;2022-07-29T06:55:12;44.99;33.53;59.04;;
70245;Laerm;57637;49.272;8.590;2022-07-29T06:57:38;51.94;43.24;60.03;;
70245;Laerm;57637;49.272;8.590;2022-07-29T07:00:04;52.20;44.74;63.36;;
70245;Laerm;57637;49.272;8.590;2022-07-29T07:02:30;50.74;45.44;60.45;;
70245;Laerm;57637;49.272;8.590;2022-07-29T07:04:56;49.30;43.47;57.19;;
70245;Laerm;57637;49.272;8.590;2022-07-29T07:07:21;48.61;36.26;62.54;;
70245;Laerm;57637;49.272;8.590;2022-07-29T07:09:46;40.67;34.90;59.16;;
70245;Laerm;57637;49.272;8.590;2022-07-29T07:12:12;47.20;34.04;64.04;;
70245;Laerm;57637;49.272;8.590;2022-07-29T07:14:37;46.90;34.81;64.80;;
70245;Laerm;57637;49.272;8.590;2022-07-29T07:17:02;46.21;33.11;70.72;;
70245;Laerm;57637;49.272;8.590;2022-07-29T07:19:29;40.68;32.28;62.20;;
70245;Laerm;57637;49.272;8.590;2022-07-29T07:21:54;39.52;32.56;58.38;;
70245;Laerm;57637;49.272;8.590;2022-07-29T07:24:20;41.08;32.27;61.82;;
70245;Laerm;57637;49.272;8.590;2022-07-29T07:26:45;37.72;32.30;57.21;;
70245;Laerm;57637;49.272;8.590;2022-07-29T07:29:11;37.67;32.76;47.72;;
70245;Laerm;57637;49.272;8.590;2022-07-29T07:31:37;46.60;33.05;73.73;;
70245;Laerm;57637;49.272;8.590;2022-07-29T07:34:03;42.34;33.92;58.75;;
70245;Laerm;57637;49.272;8.590;2022-07-29T07:36:28;39.87;33.24;52.76;;
70245;Laerm;57637;49.272;8.590;2022-07-29T07:38:54;37.57;32.17;54.46;;
70245;Laerm;57637;49.272;8.590;2022-07-29T07:41:20;36.01;32.42;50.28;;
70245;Laerm;57637;49.272;8.590;2022-07-29T07:43:45;37.95;33.11;54.94;;
70245;Laerm;57637;49.272;8.590;2022-07-29T07:46:11;43.48;34.14;54.36;;
70245;Laerm;57637;49.272;8.590;2022-07-29T07:48:36;46.07;33.11;59.19;;
70245;Laerm;57637;49.272;8.590;2022-07-29T07:51:01;50.82;33.83;63.80;;
70245;Laerm;57637;49.272;8.590;2022-07-29T07:53:27;41.00;33.22;53.70;;
70245;Laerm;57637;49.272;8.590;2022-07-29T07:55:54;41.65;33.75;53.69;;
70245;Laerm;57637;49.272;8.590;2022-07-29T07:58:20;39.48;32.60;50.62;;
70245;Laerm;57637;49.272;8.590;2022-07-29T08:00:46;40.44;32.79;54.08;;
70245;Laerm;57637;49.272;8.590;2022-07-29T08:03:12;39.67;32.72;51.85;;
70245;Laerm;57637;49.272;8.590;2022-07-29T08:05:39;41.52;33.35;58.98;;
70245;Laerm;57637;49.272;8.590;2022-07-29T08:08:05;42.20;33.15;58.83;;
70245;Laerm;57637;49.272;8.590;2022-07-29T08:10:30;39.97;33.61;55.95;;
70245;Laerm;57637;49.272;8.590;2022-07-29T08:13:14;44.15;33.69;56.98;;
70245;Laerm;57637;49.272;8.590;2022-07-29T08:15:40;43.22;34.16;55.93;;
70245;Laerm;57637;49.272;8.590;2022-07-29T08:18:11;46.81;34.11;70.50;;
70245;Laerm;57637;49.272;8.590;2022-07-29T08:20:38;49.92;34.36;78.58;;
70245;Laerm;57637;49.272;8.590;2022-07-29T08:23:06;37.40;33.04;55.41;;
70245;Laerm;57637;49.272;8.590;2022-07-29T08:25:35;40.51;32.64;61.39;;
70245;Laerm;57637;49.272;8.590;2022-07-29T08:28:00;39.63;33.34;54.81;;
70245;Laerm;57637;49.272;8.590;2022-07-29T08:30:26;41.33;33.42;65.31;;
70245;Laerm;57637;49.272;8.590;2022-07-29T08:32:51;44.28;34.76;72.61;;
70245;Laerm;57637;49.272;8.590;2022-07-29T08:35:19;46.56;33.75;69.70;;
70245;Laerm;57637;49.272;8.590;2022-07-29T08:37:45;41.81;33.35;56.29;;
70245;Laerm;57637;49.272;8.590;2022-07-29T08:40:11;40.86;33.75;54.84;;
70245;Laerm;57637;49.272;8.590;2022-07-29T08:42:36;38.43;33.03;51.79;;
70245;Laerm;57637;49.272;8.590;2022-07-29T08:45:03;41.75;33.43;58.32;;
70245;Laerm;57637;49.272;8.590;2022-07-29T08:47:29;46.11;34.12;64.10;;
70245;Laerm;57637;49.272;8.590;2022-07-29T08:49:54;42.98;33.50;55.83;;
70245;Laerm;57637;49.272;8.590;2022-07-29T08:52:20;39.83;34.03;61.00;;
70245;Laerm;57637;49.272;8.590;2022-07-29T08:54:47;43.91;34.23;58.62;;
70245;Laerm;57637;49.272;8.590;2022-07-29T08:57:14;47.90;34.28;78.66;;
70245;Laerm;57637;49.272;8.590;2022-07-29T08:59:42;41.02;34.05;57.09;;
70245;Laerm;57637;49.272;8.590;2022-07-29T09:02:18;41.79;33.95;57.90;;
70245;Laerm;57637;49.272;8.590;2022-07-29T09:04:44;46.34;33.57;71.09;;
70245;Laerm;57637;49.272;8.590;2022-07-29T09:07:14;40.68;33.46;65.93;;
70245;Laerm;57637;49.272;8.590;2022-07-29T09:09:40;40.52;33.71;51.63;;
70245;Laerm;57637;49.272;8.590;2022-07-29T09:12:06;37.90;33.95;55.29;;
70245;Laerm;57637;49.272;8.590;2022-07-29T09:14:33;40.60;33.56;51.87;;
70245;Laerm;57637;49.272;8.590;2022-07-29T09:16:58;39.80;34.20;54.52;;
70245;Laerm;57637;49.272;8.590;2022-07-29T09:19:28;39.93;34.21;53.50;;
70245;Laerm;57637;49.272;8.590;2022-07-29T09:21:55;38.57;33.95;59.45;;
70245;Laerm;57637;49.272;8.590;2022-07-29T09:24:44;41.49;33.40;59.16;;
70245;Laerm;57637;49.272;8.590;2022-07-29T09:27:23;40.88;34.41;58.45;;
70245;Laerm;57637;49.272;8.590;2022-07-29T09:30:05;42.13;34.10;56.73;;
70245;Laerm;57637;49.272;8.590;2022-07-29T09:32:32;44.10;34.25;59.04;;
70245;Laerm;57637;49.272;8.590;2022-07-29T09:35:22;42.53;35.43;54.34;;
70245;Laerm;57637;49.272;8.590;2022-07-29T09:37:49;45.43;34.12;63.52;;
70245;Laerm;57637;49.272;8.590;2022-07-29T09:40:17;43.43;33.92;58.09;;
70245;Laerm;57637;49.272;8.590;2022-07-29T09:42:43;42.80;33.46;56.19;;
70245;Laerm;57637;49.272;8.590;2022-07-29T09:45:09;42.61;34.49;63.24;;
70245;Laerm;57637;49.272;8.590;2022-07-29T09:47:46;43.15;35.23;54.73;;
70245;Laerm;57637;49.272;8.590;2022-07-29T09:50:14;40.43;34.67;58.81;;
70245;Laerm;57637;49.272;8.590;2022-07-29T09:52:50;38.33;33.97;60.31;;
70245;Laerm;57637;49.272;8.590;2022-07-29T09:55:16;42.47;33.74;58.41;;
70245;Laerm;57637;49.272;8.590;2022-07-29T09:57:43;44.99;34.42;58.48;;
70245;Laerm;57637;49.272;8.590;2022-07-29T10:00:11;48.23;33.71;77.21;;
70245;Laerm;57637;49.272;8.590;2022-07-29T10:02:39;41.37;36.07;59.98;;
70245;Laerm;57637;49.272;8.590;2022-07-29T10:05:16;40.41;34.50;53.42;;
70245;Laerm;57637;49.272;8.590;2022-07-29T10:07:49;43.87;34.47;69.58;;
70245;Laerm;57637;49.272;8.590;2022-07-29T10:10:26;41.74;34.06;55.07;;
70245;Laerm;57637;49.272;8.590;2022-07-29T10:13:03;44.45;34.62;59.53;;
70245;Laerm;57637;49.272;8.590;2022-07-29T10:15:30;42.28;33.92;54.29;;
70245;Laerm;57637;49.272;8.590;2022-07-29T10:17:58;43.20;33.46;59.50;;
70245;Laerm;57637;49.272;8.590;2022-07-29T10:20:24;41.07;32.67;58.12;;
70245;Laerm;57637;49.272;8.590;2022-07-29T10:22:53;41.00;34.60;60.70;;
70245;Laerm;57637;49.272;8.590;2022-07-29T10:25:20;41.44;33.36;56.93;;
70245;Laerm;57637;49.272;8.590;2022-07-29T10:27:49;40.21;33.11;66.50;;
70245;Laerm;57637;49.272;8.590;2022-07-29T10:30:19;41.51;33.55;59.28;;
70245;Laerm;57637;49.272;8.590;2022-07-29T10:39:19;40.97;33.82;64.62;;
70245;Laerm;57637;49.272;8.590;2022-07-29T10:44:17;43.46;34.99;55.43;;
70245;Laerm;57637;49.272;8.590;2022-07-29T10:46:43;39.85;33.72;50.91;;
70245;Laerm;57637;49.272;8.590;2022-07-29T10:49:19;41.44;35.15;60.67;;
70245;Laerm;57637;49.272;8.590;2022-07-29T10:52:05;41.64;34.69;53.80;;
70245;Laerm;57637;49.272;8.590;2022-07-29T10:59:38;40.23;34.61;51.83;;
70245;Laerm;57637;49.272;8.590;2022-07-29T11:04:59;41.15;33.74;59.42;;
70245;Laerm;57637;49.272;8.590;2022-07-29T11:07:26;57.41;35.29;91.74;;
70245;Laerm;57637;49.272;8.590;2022-07-29T11:15:08;46.90;35.09;69.39;;
70245;Laerm;57637;49.272;8.590;2022-07-29T11:20:36;44.36;32.54;72.11;;
70245;Laerm;57637;49.272;8.590;2022-07-29T11:31:38;43.82;33.82;65.70;;
70245;Laerm;57637;49.272;8.590;2022-07-29T11:34:25;43.33;33.83;55.16;;
70245;Laerm;57637;49.272;8.590;2022-07-29T11:44:58;36.71;32.37;53.67;;
70245;Laerm;57637;49.272;8.590;2022-07-29T11:47:30;40.15;32.59;63.10;;
70245;Laerm;57637;49.272;8.590;2022-07-29T11:49:57;39.58;33.73;54.53;;
70245;Laerm;57637;49.272;8.590;2022-07-29T11:52:23;41.58;35.32;64.45;;
70245;Laerm;57637;49.272;8.590;2022-07-29T11:54:50;41.69;34.85;60.64;;
70245;Laerm;57637;49.272;8.590;2022-07-29T11:57:17;41.60;35.59;65.20;;
70245;Laerm;57637;49.272;8.590;2022-07-29T11:59:44;42.19;35.65;59.52;;
70245;Laerm;57637;49.272;8.590;2022-07-29T12:02:10;50.96;36.22;68.42;;
70245;Laerm;57637;49.272;8.590;2022-07-29T12:04:52;44.82;36.02;61.79;;
70245;Laerm;57637;49.272;8.590;2022-07-29T12:07:18;39.79;35.15;53.17;;
70245;Laerm;57637;49.272;8.590;2022-07-29T12:09:51;39.89;34.94;58.21;;
70245;Laerm;57637;49.272;8.590;2022-07-29T12:12:17;41.50;35.25;57.44;;
70245;Laerm;57637;49.272;8.590;2022-07-29T12:14:43;38.90;34.24;50.55;;
70245;Laerm;57637;49.272;8.590;2022-07-29T12:17:32;41.54;35.02;52.94;;
70245;Laerm;57637;49.272;8.590;2022-07-29T12:20:03;40.33;35.93;56.27;;
70245;Laerm;57637;49.272;8.590;2022-07-29T12:22:35;43.89;34.36;63.97;;
70245;Laerm;57637;49.272;8.590;2022-07-29T12:25:10;42.80;34.56;61.86;;
70245;Laerm;57637;49.272;8.590;2022-07-29T12:27:37;39.69;34.86;55.74;;
70245;Laerm;57637;49.272;8.590;2022-07-29T12:30:15;43.35;34.76;60.72;;
70245;Laerm;57637;49.272;8.590;2022-07-29T12:32:47;41.14;32.20;55.52;;
70245;Laerm;57637;49.272;8.590;2022-07-29T12:35:19;39.27;33.47;48.44;;
70245;Laerm;57637;49.272;8.590;2022-07-29T12:37:47;40.37;34.59;53.57;;
70245;Laerm;57637;49.272;8.590;2022-07-29T12:40:15;40.29;35.22;53.89;;
70245;Laerm;57637;49.272;8.590;2022-07-29T12:43:04;40.49;34.34;60.17;;
70245;Laerm;57637;49.272;8.590;2022-07-29T12:45:31;42.18;34.34;56.45;;
70245;Laerm;57637;49.272;8.590;2022-07-29T12:47:56;45.48;32.80;63.39;;
70245;Laerm;57637;49.272;8.590;2022-07-29T12:50:22;44.79;33.18;65.16;;
70245;Laerm;57637;49.272;8.590;2022-07-29T12:52:47;49.64;33.55;66.00;;
70245;Laerm;57637;49.272;8.590;2022-07-29T12:55:14;41.83;33.57;54.84;;
70245;Laerm;57637;49.272;8.590;2022-07-29T12:57:47;44.05;34.73;55.71;;
70245;Laerm;57637;49.272;8.590;2022-07-29T13:00:13;45.31;34.25;64.64;;
70245;Laerm;57637;49.272;8.590;2022-07-29T13:02:41;43.01;34.03;56.25;;
70245;Laerm;57637;49.272;8.590;2022-07-29T13:05:07;45.99;33.61;64.39;;
70245;Laerm;57637;49.272;8.590;2022-07-29T13:07:34;40.31;33.98;58.53;;
70245;Laerm;57637;49.272;8.590;2022-07-29T13:10:11;43.40;34.16;55.27;;
70245;Laerm;57637;49.272;8.590;2022-07-29T13:12:37;43.54;34.85;56.23;;
