sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
70243;PMS7003;57634;51.136;17.024;2022-07-29T00:00:18;2;2;2
70243;PMS7003;57634;51.136;17.024;2022-07-29T00:03:52;2;2;2
70243;PMS7003;57634;51.136;17.024;2022-07-29T00:06:53;5;5;4
70243;PMS7003;57634;51.136;17.024;2022-07-29T00:09:55;8;8;6
70243;PMS7003;57634;51.136;17.024;2022-07-29T00:12:56;3;3;2
70243;PMS7003;57634;51.136;17.024;2022-07-29T00:15:57;3;3;2
70243;PMS7003;57634;51.136;17.024;2022-07-29T00:18:59;3;2;1
70243;PMS7003;57634;51.136;17.024;2022-07-29T00:22:01;3;2;2
70243;PMS7003;57634;51.136;17.024;2022-07-29T00:25:04;3;3;2
70243;PMS7003;57634;51.136;17.024;2022-07-29T00:28:06;5;3;2
70243;PMS7003;57634;51.136;17.024;2022-07-29T00:31:07;2;2;1
70243;PMS7003;57634;51.136;17.024;2022-07-29T00:34:09;3;2;1
70243;PMS7003;57634;51.136;17.024;2022-07-29T00:37:48;2;2;1
70243;PMS7003;57634;51.136;17.024;2022-07-29T00:40:50;3;3;2
70243;PMS7003;57634;51.136;17.024;2022-07-29T00:43:51;3;2;2
70243;PMS7003;57634;51.136;17.024;2022-07-29T00:46:52;4;4;2
70243;PMS7003;57634;51.136;17.024;2022-07-29T00:49:54;3;3;2
70243;PMS7003;57634;51.136;17.024;2022-07-29T00:52:55;1;1;1
70243;PMS7003;57634;51.136;17.024;2022-07-29T00:55:57;3;3;3
70243;PMS7003;57634;51.136;17.024;2022-07-29T00:58:59;3;3;2
70243;PMS7003;57634;51.136;17.024;2022-07-29T01:02:02;3;3;2
70243;PMS7003;57634;51.136;17.024;2022-07-29T01:05:04;2;2;2
70243;PMS7003;57634;51.136;17.024;2022-07-29T01:08:07;2;2;1
70243;PMS7003;57634;51.136;17.024;2022-07-29T01:11:09;4;3;2
70243;PMS7003;57634;51.136;17.024;2022-07-29T01:14:11;1;1;1
70243;PMS7003;57634;51.136;17.024;2022-07-29T01:17:42;3;2;2
70243;PMS7003;57634;51.136;17.024;2022-07-29T01:20:55;2;2;1
70243;PMS7003;57634;51.136;17.024;2022-07-29T01:30:57;3;3;2
70243;PMS7003;57634;51.136;17.024;2022-07-29T01:34:02;3;2;1
70243;PMS7003;57634;51.136;17.024;2022-07-29T01:40:19;3;3;2
70243;PMS7003;57634;51.136;17.024;2022-07-29T01:43:27;7;7;6
70243;PMS7003;57634;51.136;17.024;2022-07-29T01:46:37;4;4;3
70243;PMS7003;57634;51.136;17.024;2022-07-29T01:50:08;4;3;3
70243;PMS7003;57634;51.136;17.024;2022-07-29T01:53:14;3;3;3
70243;PMS7003;57634;51.136;17.024;2022-07-29T01:56:22;4;4;2
70243;PMS7003;57634;51.136;17.024;2022-07-29T01:59:31;3;3;2
70243;PMS7003;57634;51.136;17.024;2022-07-29T02:02:36;5;4;3
70243;PMS7003;57634;51.136;17.024;2022-07-29T02:05:42;3;3;3
70243;PMS7003;57634;51.136;17.024;2022-07-29T02:08:45;4;4;3
70243;PMS7003;57634;51.136;17.024;2022-07-29T02:12:18;3;3;2
70243;PMS7003;57634;51.136;17.024;2022-07-29T02:15:22;3;3;2
70243;PMS7003;57634;51.136;17.024;2022-07-29T02:18:25;3;3;2
70243;PMS7003;57634;51.136;17.024;2022-07-29T02:21:31;3;3;2
70243;PMS7003;57634;51.136;17.024;2022-07-29T02:24:35;4;3;2
70243;PMS7003;57634;51.136;17.024;2022-07-29T02:27:40;3;3;3
70243;PMS7003;57634;51.136;17.024;2022-07-29T02:30:43;2;2;2
70243;PMS7003;57634;51.136;17.024;2022-07-29T02:33:46;3;3;2
70243;PMS7003;57634;51.136;17.024;2022-07-29T02:36:49;4;3;2
70243;PMS7003;57634;51.136;17.024;2022-07-29T02:40:19;3;3;2
70243;PMS7003;57634;51.136;17.024;2022-07-29T02:43:21;4;3;2
70243;PMS7003;57634;51.136;17.024;2022-07-29T02:46:29;4;3;2
70243;PMS7003;57634;51.136;17.024;2022-07-29T02:49:53;5;4;3
70243;PMS7003;57634;51.136;17.024;2022-07-29T02:56:23;3;3;2
70243;PMS7003;57634;51.136;17.024;2022-07-29T02:59:40;4;3;3
70243;PMS7003;57634;51.136;17.024;2022-07-29T03:02:45;2;2;1
70243;PMS7003;57634;51.136;17.024;2022-07-29T03:05:49;4;4;3
70243;PMS7003;57634;51.136;17.024;2022-07-29T03:08:55;4;4;3
70243;PMS7003;57634;51.136;17.024;2022-07-29T03:11:59;5;3;2
70243;PMS7003;57634;51.136;17.024;2022-07-29T03:15:02;2;2;2
70243;PMS7003;57634;51.136;17.024;2022-07-29T03:18:05;2;2;2
70243;PMS7003;57634;51.136;17.024;2022-07-29T03:21:09;4;3;3
70243;PMS7003;57634;51.136;17.024;2022-07-29T03:24:10;3;3;2
70243;PMS7003;57634;51.136;17.024;2022-07-29T03:27:48;5;4;3
70243;PMS7003;57634;51.136;17.024;2022-07-29T03:30:49;3;3;3
70243;PMS7003;57634;51.136;17.024;2022-07-29T03:33:51;4;3;2
70243;PMS7003;57634;51.136;17.024;2022-07-29T03:36:53;4;2;2
70243;PMS7003;57634;51.136;17.024;2022-07-29T03:39:55;3;3;3
70243;PMS7003;57634;51.136;17.024;2022-07-29T03:42:57;2;2;2
70243;PMS7003;57634;51.136;17.024;2022-07-29T03:46:00;4;4;3
70243;PMS7003;57634;51.136;17.024;2022-07-29T03:49:04;5;4;3
70243;PMS7003;57634;51.136;17.024;2022-07-29T03:52:09;4;3;3
70243;PMS7003;57634;51.136;17.024;2022-07-29T03:55:11;3;3;3
70243;PMS7003;57634;51.136;17.024;2022-07-29T03:58:13;3;3;3
70243;PMS7003;57634;51.136;17.024;2022-07-29T04:01:16;3;3;2
70243;PMS7003;57634;51.136;17.024;2022-07-29T04:04:44;3;3;2
70243;PMS7003;57634;51.136;17.024;2022-07-29T04:07:46;4;4;3
70243;PMS7003;57634;51.136;17.024;2022-07-29T04:10:49;4;3;2
70243;PMS7003;57634;51.136;17.024;2022-07-29T04:13:52;3;3;2
70243;PMS7003;57634;51.136;17.024;2022-07-29T04:16:53;0;0;0
70243;PMS7003;57634;51.136;17.024;2022-07-29T04:19:55;4;4;2
70243;PMS7003;57634;51.136;17.024;2022-07-29T04:22:57;4;4;3
70243;PMS7003;57634;51.136;17.024;2022-07-29T04:25:58;4;4;3
70243;PMS7003;57634;51.136;17.024;2022-07-29T04:29:01;4;4;4
70243;PMS7003;57634;51.136;17.024;2022-07-29T04:32:02;5;3;3
70243;PMS7003;57634;51.136;17.024;2022-07-29T04:35:04;4;4;3
70243;PMS7003;57634;51.136;17.024;2022-07-29T04:38:06;3;3;3
70243;PMS7003;57634;51.136;17.024;2022-07-29T04:41:07;2;2;2
70243;PMS7003;57634;51.136;17.024;2022-07-29T04:44:35;2;2;2
70243;PMS7003;57634;51.136;17.024;2022-07-29T04:47:37;3;3;2
70243;PMS7003;57634;51.136;17.024;2022-07-29T04:50:39;4;4;3
70243;PMS7003;57634;51.136;17.024;2022-07-29T04:53:41;3;3;3
70243;PMS7003;57634;51.136;17.024;2022-07-29T04:56:42;8;7;5
70243;PMS7003;57634;51.136;17.024;2022-07-29T04:59:44;4;4;3
70243;PMS7003;57634;51.136;17.024;2022-07-29T05:02:45;5;3;2
70243;PMS7003;57634;51.136;17.024;2022-07-29T05:05:47;6;5;3
70243;PMS7003;57634;51.136;17.024;2022-07-29T05:08:48;4;3;2
70243;PMS7003;57634;51.136;17.024;2022-07-29T05:11:49;2;2;2
70243;PMS7003;57634;51.136;17.024;2022-07-29T05:14:50;2;2;1
70243;PMS7003;57634;51.136;17.024;2022-07-29T05:17:52;2;2;1
70243;PMS7003;57634;51.136;17.024;2022-07-29T05:20:54;2;2;1
70243;PMS7003;57634;51.136;17.024;2022-07-29T05:23:55;3;2;2
70243;PMS7003;57634;51.136;17.024;2022-07-29T05:27:24;10;10;7
70243;PMS7003;57634;51.136;17.024;2022-07-29T05:30:25;4;3;2
70243;PMS7003;57634;51.136;17.024;2022-07-29T05:33:27;2;2;2
70243;PMS7003;57634;51.136;17.024;2022-07-29T05:36:28;1;1;1
70243;PMS7003;57634;51.136;17.024;2022-07-29T05:39:30;1;1;1
70243;PMS7003;57634;51.136;17.024;2022-07-29T05:42:31;2;2;1
70243;PMS7003;57634;51.136;17.024;2022-07-29T05:45:32;2;1;1
70243;PMS7003;57634;51.136;17.024;2022-07-29T05:48:34;1;1;0
70243;PMS7003;57634;51.136;17.024;2022-07-29T05:51:35;2;2;2
70243;PMS7003;57634;51.136;17.024;2022-07-29T05:54:37;1;1;1
70243;PMS7003;57634;51.136;17.024;2022-07-29T05:57:38;1;1;0
70243;PMS7003;57634;51.136;17.024;2022-07-29T06:00:40;1;1;1
70243;PMS7003;57634;51.136;17.024;2022-07-29T06:03:41;3;3;2
70243;PMS7003;57634;51.136;17.024;2022-07-29T06:06:43;2;2;1
70243;PMS7003;57634;51.136;17.024;2022-07-29T06:10:12;3;2;1
70243;PMS7003;57634;51.136;17.024;2022-07-29T06:13:14;2;2;1
70243;PMS7003;57634;51.136;17.024;2022-07-29T06:16:16;2;2;1
70243;PMS7003;57634;51.136;17.024;2022-07-29T06:19:18;2;2;1
70243;PMS7003;57634;51.136;17.024;2022-07-29T06:22:19;1;1;1
70243;PMS7003;57634;51.136;17.024;2022-07-29T06:25:21;1;1;1
70243;PMS7003;57634;51.136;17.024;2022-07-29T06:28:22;4;2;1
70243;PMS7003;57634;51.136;17.024;2022-07-29T06:31:24;2;2;1
70243;PMS7003;57634;51.136;17.024;2022-07-29T06:34:25;1;1;1
70243;PMS7003;57634;51.136;17.024;2022-07-29T06:37:27;5;4;3
70243;PMS7003;57634;51.136;17.024;2022-07-29T06:40:28;8;8;6
70243;PMS7003;57634;51.136;17.024;2022-07-29T06:44:09;2;2;1
70243;PMS7003;57634;51.136;17.024;2022-07-29T06:47:10;1;1;0
70243;PMS7003;57634;51.136;17.024;2022-07-29T06:50:11;0;0;0
70243;PMS7003;57634;51.136;17.024;2022-07-29T06:53:14;2;2;1
70243;PMS7003;57634;51.136;17.024;2022-07-29T06:56:15;1;1;1
70243;PMS7003;57634;51.136;17.024;2022-07-29T06:59:17;1;1;1
70243;PMS7003;57634;51.136;17.024;2022-07-29T07:02:18;1;1;1
70243;PMS7003;57634;51.136;17.024;2022-07-29T07:05:20;1;1;0
70243;PMS7003;57634;51.136;17.024;2022-07-29T07:08:22;1;1;1
70243;PMS7003;57634;51.136;17.024;2022-07-29T07:11:24;1;1;1
70243;PMS7003;57634;51.136;17.024;2022-07-29T07:14:26;3;1;1
70243;PMS7003;57634;51.136;17.024;2022-07-29T07:17:28;1;1;1
70243;PMS7003;57634;51.136;17.024;2022-07-29T07:20:29;0;0;0
70243;PMS7003;57634;51.136;17.024;2022-07-29T07:23:59;2;2;1
70243;PMS7003;57634;51.136;17.024;2022-07-29T07:27:01;0;0;0
70243;PMS7003;57634;51.136;17.024;2022-07-29T07:30:03;1;1;1
70243;PMS7003;57634;51.136;17.024;2022-07-29T07:33:06;1;0;0
70243;PMS7003;57634;51.136;17.024;2022-07-29T07:36:08;1;1;0
70243;PMS7003;57634;51.136;17.024;2022-07-29T07:39:09;1;1;1
70243;PMS7003;57634;51.136;17.024;2022-07-29T07:42:11;1;1;1
70243;PMS7003;57634;51.136;17.024;2022-07-29T07:45:13;1;1;1
70243;PMS7003;57634;51.136;17.024;2022-07-29T07:48:14;1;0;0
70243;PMS7003;57634;51.136;17.024;2022-07-29T07:51:16;2;2;1
70243;PMS7003;57634;51.136;17.024;2022-07-29T07:54:17;2;1;1
70243;PMS7003;57634;51.136;17.024;2022-07-29T07:57:19;2;2;1
70243;PMS7003;57634;51.136;17.024;2022-07-29T08:00:21;1;1;0
70243;PMS7003;57634;51.136;17.024;2022-07-29T08:03:50;2;1;1
70243;PMS7003;57634;51.136;17.024;2022-07-29T08:06:51;1;1;1
70243;PMS7003;57634;51.136;17.024;2022-07-29T08:09:55;1;1;1
70243;PMS7003;57634;51.136;17.024;2022-07-29T08:12:56;1;1;1
70243;PMS7003;57634;51.136;17.024;2022-07-29T08:15:58;2;1;1
70243;PMS7003;57634;51.136;17.024;2022-07-29T08:19:13;1;1;0
70243;PMS7003;57634;51.136;17.024;2022-07-29T08:22:15;2;1;0
70243;PMS7003;57634;51.136;17.024;2022-07-29T08:25:17;1;0;0
70243;PMS7003;57634;51.136;17.024;2022-07-29T08:28:21;1;1;1
70243;PMS7003;57634;51.136;17.024;2022-07-29T08:31:22;1;1;1
70243;PMS7003;57634;51.136;17.024;2022-07-29T08:34:49;1;1;0
70243;PMS7003;57634;51.136;17.024;2022-07-29T08:37:51;1;1;0
70243;PMS7003;57634;51.136;17.024;2022-07-29T08:40:53;1;1;0
70243;PMS7003;57634;51.136;17.024;2022-07-29T08:43:55;1;1;1
70243;PMS7003;57634;51.136;17.024;2022-07-29T08:46:57;0;0;0
70243;PMS7003;57634;51.136;17.024;2022-07-29T08:49:58;1;1;0
70243;PMS7003;57634;51.136;17.024;2022-07-29T08:53:00;1;1;0
70243;PMS7003;57634;51.136;17.024;2022-07-29T08:56:02;0;0;0
70243;PMS7003;57634;51.136;17.024;2022-07-29T08:59:04;1;1;1
70243;PMS7003;57634;51.136;17.024;2022-07-29T09:02:07;3;3;2
70243;PMS7003;57634;51.136;17.024;2022-07-29T09:05:17;1;1;1
70243;PMS7003;57634;51.136;17.024;2022-07-29T09:08:45;1;1;1
70243;PMS7003;57634;51.136;17.024;2022-07-29T09:11:47;1;1;1
70243;PMS7003;57634;51.136;17.024;2022-07-29T09:14:49;2;1;1
70243;PMS7003;57634;51.136;17.024;2022-07-29T09:17:50;1;1;1
70243;PMS7003;57634;51.136;17.024;2022-07-29T09:20:52;2;2;1
70243;PMS7003;57634;51.136;17.024;2022-07-29T09:24:06;2;1;1
70243;PMS7003;57634;51.136;17.024;2022-07-29T09:27:10;1;1;1
70243;PMS7003;57634;51.136;17.024;2022-07-29T09:30:17;2;2;2
70243;PMS7003;57634;51.136;17.024;2022-07-29T09:33:18;2;2;1
70243;PMS7003;57634;51.136;17.024;2022-07-29T09:36:48;2;1;1
70243;PMS7003;57634;51.136;17.024;2022-07-29T09:39:51;2;2;2
70243;PMS7003;57634;51.136;17.024;2022-07-29T09:42:53;9;9;7
70243;PMS7003;57634;51.136;17.024;2022-07-29T09:49:12;4;1;1
70243;PMS7003;57634;51.136;17.024;2022-07-29T09:52:15;2;2;1
70243;PMS7003;57634;51.136;17.024;2022-07-29T09:55:17;2;2;1
70243;PMS7003;57634;51.136;17.024;2022-07-29T09:58:20;2;2;1
70243;PMS7003;57634;51.136;17.024;2022-07-29T10:04:56;3;2;2
70243;PMS7003;57634;51.136;17.024;2022-07-29T10:07:58;2;2;1
70243;PMS7003;57634;51.136;17.024;2022-07-29T10:11:18;2;2;2
70243;PMS7003;57634;51.136;17.024;2022-07-29T10:14:15;3;3;1
70243;PMS7003;57634;51.136;17.024;2022-07-29T10:17:17;3;2;1
70243;PMS7003;57634;51.136;17.024;2022-07-29T10:20:20;1;1;1
70243;PMS7003;57634;51.136;17.024;2022-07-29T10:23:22;3;2;1
70243;PMS7003;57634;51.136;17.024;2022-07-29T10:26:24;2;2;1
70243;PMS7003;57634;51.136;17.024;2022-07-29T10:29:26;2;2;2
70243;PMS7003;57634;51.136;17.024;2022-07-29T10:36:10;3;2;1
70243;PMS7003;57634;51.136;17.024;2022-07-29T10:39:24;5;2;2
70243;PMS7003;57634;51.136;17.024;2022-07-29T10:42:32;2;2;2
70243;PMS7003;57634;51.136;17.024;2022-07-29T10:45:40;2;2;2
70243;PMS7003;57634;51.136;17.024;2022-07-29T10:52:21;2;2;1
70243;PMS7003;57634;51.136;17.024;2022-07-29T10:55:35;2;2;2
70243;PMS7003;57634;51.136;17.024;2022-07-29T10:58:43;2;2;1
70243;PMS7003;57634;51.136;17.024;2022-07-29T11:01:44;2;2;2
70243;PMS7003;57634;51.136;17.024;2022-07-29T11:11:47;3;3;3
70243;PMS7003;57634;51.136;17.024;2022-07-29T11:14:58;3;3;2
70243;PMS7003;57634;51.136;17.024;2022-07-29T11:21:05;3;3;2
70243;PMS7003;57634;51.136;17.024;2022-07-29T11:24:20;2;2;2
70243;PMS7003;57634;51.136;17.024;2022-07-29T11:27:31;3;3;2
70243;PMS7003;57634;51.136;17.024;2022-07-29T11:31:05;2;2;2
70243;PMS7003;57634;51.136;17.024;2022-07-29T11:37:24;3;2;1
70243;PMS7003;57634;51.136;17.024;2022-07-29T11:40:26;3;3;2
70243;PMS7003;57634;51.136;17.024;2022-07-29T11:50:18;3;3;2
70243;PMS7003;57634;51.136;17.024;2022-07-29T11:53:29;3;3;2
70243;PMS7003;57634;51.136;17.024;2022-07-29T11:56:31;15;14;10
70243;PMS7003;57634;51.136;17.024;2022-07-29T12:02:42;47;40;27
70243;PMS7003;57634;51.136;17.024;2022-07-29T12:05:44;6;5;4
70243;PMS7003;57634;51.136;17.024;2022-07-29T12:08:46;4;4;3
70243;PMS7003;57634;51.136;17.024;2022-07-29T12:11:48;6;6;4
70243;PMS7003;57634;51.136;17.024;2022-07-29T12:14:49;3;3;2
70243;PMS7003;57634;51.136;17.024;2022-07-29T12:18:19;3;3;2
70243;PMS7003;57634;51.136;17.024;2022-07-29T12:21:22;5;3;3
70243;PMS7003;57634;51.136;17.024;2022-07-29T12:24:23;3;3;2
70243;PMS7003;57634;51.136;17.024;2022-07-29T12:27:25;2;2;2
70243;PMS7003;57634;51.136;17.024;2022-07-29T12:33:40;3;3;3
70243;PMS7003;57634;51.136;17.024;2022-07-29T12:36:42;2;2;2
70243;PMS7003;57634;51.136;17.024;2022-07-29T12:39:44;2;2;2
70243;PMS7003;57634;51.136;17.024;2022-07-29T12:43:29;5;5;3
70243;PMS7003;57634;51.136;17.024;2022-07-29T12:46:28;3;3;2
70243;PMS7003;57634;51.136;17.024;2022-07-29T12:49:29;3;3;2
70243;PMS7003;57634;51.136;17.024;2022-07-29T12:52:32;2;2;2
70243;PMS7003;57634;51.136;17.024;2022-07-29T12:55:39;3;3;2
70243;PMS7003;57634;51.136;17.024;2022-07-29T12:58:45;3;3;3
70243;PMS7003;57634;51.136;17.024;2022-07-29T13:01:47;3;2;1
70243;PMS7003;57634;51.136;17.024;2022-07-29T13:04:55;3;3;2
70243;PMS7003;57634;51.136;17.024;2022-07-29T13:11:41;4;4;3
70243;PMS7003;57634;51.136;17.024;2022-07-29T13:14:47;3;3;2
70243;PMS7003;57634;51.136;17.024;2022-07-29T13:17:50;3;3;3
70243;PMS7003;57634;51.136;17.024;2022-07-29T13:20:52;5;4;4
70243;PMS7003;57634;51.136;17.024;2022-07-29T13:23:53;4;4;3
70243;PMS7003;57634;51.136;17.024;2022-07-29T13:26:55;4;3;3
70243;PMS7003;57634;51.136;17.024;2022-07-29T13:29:56;12;12;9
70243;PMS7003;57634;51.136;17.024;2022-07-29T13:32:59;5;4;3
70243;PMS7003;57634;51.136;17.024;2022-07-29T13:36:01;2;2;2
70243;PMS7003;57634;51.136;17.024;2022-07-29T13:39:02;3;3;2
70243;PMS7003;57634;51.136;17.024;2022-07-29T13:42:06;3;3;3
70243;PMS7003;57634;51.136;17.024;2022-07-29T13:45:37;3;3;3
70243;PMS7003;57634;51.136;17.024;2022-07-29T13:48:39;3;3;2
70243;PMS7003;57634;51.136;17.024;2022-07-29T13:51:40;3;3;2
70243;PMS7003;57634;51.136;17.024;2022-07-29T13:54:42;3;3;3
70243;PMS7003;57634;51.136;17.024;2022-07-29T13:57:44;4;4;2
70243;PMS7003;57634;51.136;17.024;2022-07-29T14:00:46;3;3;3
70243;PMS7003;57634;51.136;17.024;2022-07-29T14:03:48;3;3;2
70243;PMS7003;57634;51.136;17.024;2022-07-29T14:06:49;4;4;3
70243;PMS7003;57634;51.136;17.024;2022-07-29T14:09:51;5;5;4
70243;PMS7003;57634;51.136;17.024;2022-07-29T14:12:53;3;3;3
70243;PMS7003;57634;51.136;17.024;2022-07-29T14:15:54;6;6;5
70243;PMS7003;57634;51.136;17.024;2022-07-29T14:18:56;4;4;3
70243;PMS7003;57634;51.136;17.024;2022-07-29T14:21:58;4;4;3
70243;PMS7003;57634;51.136;17.024;2022-07-29T14:25:27;4;4;4
70243;PMS7003;57634;51.136;17.024;2022-07-29T14:28:28;4;4;3
70243;PMS7003;57634;51.136;17.024;2022-07-29T14:31:29;3;3;3
70243;PMS7003;57634;51.136;17.024;2022-07-29T14:34:31;4;4;3
70243;PMS7003;57634;51.136;17.024;2022-07-29T14:37:32;3;3;3
70243;PMS7003;57634;51.136;17.024;2022-07-29T14:40:35;4;4;2
70243;PMS7003;57634;51.136;17.024;2022-07-29T14:43:37;3;3;3
70243;PMS7003;57634;51.136;17.024;2022-07-29T14:46:39;3;3;3
70243;PMS7003;57634;51.136;17.024;2022-07-29T14:49:40;3;3;3
70243;PMS7003;57634;51.136;17.024;2022-07-29T14:52:42;7;7;5
70243;PMS7003;57634;51.136;17.024;2022-07-29T14:55:43;5;5;4
70243;PMS7003;57634;51.136;17.024;2022-07-29T14:58:45;6;6;4
70243;PMS7003;57634;51.136;17.024;2022-07-29T15:01:47;8;8;6
70243;PMS7003;57634;51.136;17.024;2022-07-29T15:05:17;4;4;2
70243;PMS7003;57634;51.136;17.024;2022-07-29T15:08:19;3;3;2
70243;PMS7003;57634;51.136;17.024;2022-07-29T15:11:21;3;2;2
70243;PMS7003;57634;51.136;17.024;2022-07-29T15:14:23;4;4;3
70243;PMS7003;57634;51.136;17.024;2022-07-29T15:17:24;3;3;3
70243;PMS7003;57634;51.136;17.024;2022-07-29T15:20:26;3;3;2
70243;PMS7003;57634;51.136;17.024;2022-07-29T15:23:27;3;3;3
70243;PMS7003;57634;51.136;17.024;2022-07-29T15:26:29;3;3;3
70243;PMS7003;57634;51.136;17.024;2022-07-29T15:29:30;3;3;3
70243;PMS7003;57634;51.136;17.024;2022-07-29T15:32:31;6;6;4
70243;PMS7003;57634;51.136;17.024;2022-07-29T15:35:33;5;4;3
70243;PMS7003;57634;51.136;17.024;2022-07-29T15:38:35;4;4;3
70243;PMS7003;57634;51.136;17.024;2022-07-29T15:41:36;3;3;3
70243;PMS7003;57634;51.136;17.024;2022-07-29T15:44:37;5;5;4
70243;PMS7003;57634;51.136;17.024;2022-07-29T15:48:06;24;23;17
70243;PMS7003;57634;51.136;17.024;2022-07-29T15:51:08;28;26;19
70243;PMS7003;57634;51.136;17.024;2022-07-29T15:54:10;8;7;5
70243;PMS7003;57634;51.136;17.024;2022-07-29T15:57:11;5;5;3
70243;PMS7003;57634;51.136;17.024;2022-07-29T16:00:13;5;4;3
70243;PMS7003;57634;51.136;17.024;2022-07-29T16:03:17;4;4;3
70243;PMS7003;57634;51.136;17.024;2022-07-29T16:06:20;6;6;4
70243;PMS7003;57634;51.136;17.024;2022-07-29T16:09:22;4;4;4
70243;PMS7003;57634;51.136;17.024;2022-07-29T16:12:24;5;4;3
70243;PMS7003;57634;51.136;17.024;2022-07-29T16:15:25;6;5;4
70243;PMS7003;57634;51.136;17.024;2022-07-29T16:18:27;5;5;3
70243;PMS7003;57634;51.136;17.024;2022-07-29T16:21:28;4;4;3
70243;PMS7003;57634;51.136;17.024;2022-07-29T16:24:59;4;4;3
70243;PMS7003;57634;51.136;17.024;2022-07-29T16:28:00;3;3;2
70243;PMS7003;57634;51.136;17.024;2022-07-29T16:32:26;4;3;3
70243;PMS7003;57634;51.136;17.024;2022-07-29T16:35:28;4;4;3
70243;PMS7003;57634;51.136;17.024;2022-07-29T16:38:30;4;4;3
70243;PMS7003;57634;51.136;17.024;2022-07-29T16:41:31;4;4;2
70243;PMS7003;57634;51.136;17.024;2022-07-29T16:44:33;4;4;3
70243;PMS7003;57634;51.136;17.024;2022-07-29T16:47:35;3;3;2
70243;PMS7003;57634;51.136;17.024;2022-07-29T16:50:37;3;3;2
70243;PMS7003;57634;51.136;17.024;2022-07-29T16:53:40;4;4;3
70243;PMS7003;57634;51.136;17.024;2022-07-29T16:56:41;4;3;3
70243;PMS7003;57634;51.136;17.024;2022-07-29T16:59:43;8;5;4
70243;PMS7003;57634;51.136;17.024;2022-07-29T17:02:45;9;9;7
70243;PMS7003;57634;51.136;17.024;2022-07-29T17:05:46;9;8;6
70243;PMS7003;57634;51.136;17.024;2022-07-29T17:08:48;5;4;4
70243;PMS7003;57634;51.136;17.024;2022-07-29T17:12:15;7;6;5
70243;PMS7003;57634;51.136;17.024;2022-07-29T17:15:17;4;4;3
70243;PMS7003;57634;51.136;17.024;2022-07-29T17:18:18;5;5;4
70243;PMS7003;57634;51.136;17.024;2022-07-29T17:21:19;5;3;3
70243;PMS7003;57634;51.136;17.024;2022-07-29T17:24:21;4;4;3
70243;PMS7003;57634;51.136;17.024;2022-07-29T17:27:23;4;4;3
70243;PMS7003;57634;51.136;17.024;2022-07-29T17:30:25;4;4;3
70243;PMS7003;57634;51.136;17.024;2022-07-29T17:33:28;5;4;3
70243;PMS7003;57634;51.136;17.024;2022-07-29T17:36:29;5;4;4
70243;PMS7003;57634;51.136;17.024;2022-07-29T17:39:30;4;4;3
70243;PMS7003;57634;51.136;17.024;2022-07-29T17:42:34;4;4;4
70243;PMS7003;57634;51.136;17.024;2022-07-29T17:45:36;6;5;4
70243;PMS7003;57634;51.136;17.024;2022-07-29T17:48:38;4;4;4
70243;PMS7003;57634;51.136;17.024;2022-07-29T17:52:06;9;9;7
70243;PMS7003;57634;51.136;17.024;2022-07-29T17:55:07;6;6;5
70243;PMS7003;57634;51.136;17.024;2022-07-29T17:58:10;6;6;5
70243;PMS7003;57634;51.136;17.024;2022-07-29T18:01:13;6;5;5
70243;PMS7003;57634;51.136;17.024;2022-07-29T18:04:15;5;5;3
70243;PMS7003;57634;51.136;17.024;2022-07-29T18:07:20;7;7;6
70243;PMS7003;57634;51.136;17.024;2022-07-29T18:10:21;6;5;4
70243;PMS7003;57634;51.136;17.024;2022-07-29T18:13:24;5;5;4
70243;PMS7003;57634;51.136;17.024;2022-07-29T18:16:26;5;5;4
70243;PMS7003;57634;51.136;17.024;2022-07-29T18:19:27;6;6;5
70243;PMS7003;57634;51.136;17.024;2022-07-29T18:22:29;5;5;4
70243;PMS7003;57634;51.136;17.024;2022-07-29T18:25:30;7;5;4
70243;PMS7003;57634;51.136;17.024;2022-07-29T18:28:59;6;6;4
70243;PMS7003;57634;51.136;17.024;2022-07-29T18:32:01;8;8;6
70243;PMS7003;57634;51.136;17.024;2022-07-29T18:35:03;7;6;5
70243;PMS7003;57634;51.136;17.024;2022-07-29T18:38:05;5;4;3
70243;PMS7003;57634;51.136;17.024;2022-07-29T18:41:06;5;5;5
70243;PMS7003;57634;51.136;17.024;2022-07-29T18:44:08;4;4;3
70243;PMS7003;57634;51.136;17.024;2022-07-29T18:47:16;5;5;4
70243;PMS7003;57634;51.136;17.024;2022-07-29T18:50:18;5;5;4
70243;PMS7003;57634;51.136;17.024;2022-07-29T18:53:22;4;4;3
70243;PMS7003;57634;51.136;17.024;2022-07-29T18:56:23;5;5;5
70243;PMS7003;57634;51.136;17.024;2022-07-29T18:59:24;5;5;4
70243;PMS7003;57634;51.136;17.024;2022-07-29T19:02:26;6;6;4
70243;PMS7003;57634;51.136;17.024;2022-07-29T19:05:53;5;5;4
70243;PMS7003;57634;51.136;17.024;2022-07-29T19:08:55;16;15;11
70243;PMS7003;57634;51.136;17.024;2022-07-29T19:11:57;18;17;13
70243;PMS7003;57634;51.136;17.024;2022-07-29T19:14:58;8;8;7
70243;PMS7003;57634;51.136;17.024;2022-07-29T19:18:00;9;9;7
70243;PMS7003;57634;51.136;17.024;2022-07-29T19:21:01;9;9;7
