sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
48643;PMS5003;34928;37.302;-121.984;2022-07-29T00:02:36;0;0;
48643;PMS5003;34928;37.302;-121.984;2022-07-29T00:12:41;0;0;
48643;PMS5003;34928;37.302;-121.984;2022-07-29T00:22:46;0;0;
48643;PMS5003;34928;37.302;-121.984;2022-07-29T00:32:51;0;0;
48643;PMS5003;34928;37.302;-121.984;2022-07-29T00:42:56;0;0;
48643;PMS5003;34928;37.302;-121.984;2022-07-29T00:53:01;0;0;
48643;PMS5003;34928;37.302;-121.984;2022-07-29T01:03:06;0;0;
48643;PMS5003;34928;37.302;-121.984;2022-07-29T01:13:11;1;1;
48643;PMS5003;34928;37.302;-121.984;2022-07-29T01:23:24;0;0;
48643;PMS5003;34928;37.302;-121.984;2022-07-29T01:33:53;0;0;
48643;PMS5003;34928;37.302;-121.984;2022-07-29T01:44:02;0;0;
48643;PMS5003;34928;37.302;-121.984;2022-07-29T01:54:18;0;0;
48643;PMS5003;34928;37.302;-121.984;2022-07-29T02:04:26;0;0;
48643;PMS5003;34928;37.302;-121.984;2022-07-29T02:14:32;0;0;
48643;PMS5003;34928;37.302;-121.984;2022-07-29T02:24:41;1;0;
48643;PMS5003;34928;37.302;-121.984;2022-07-29T02:34:46;0;0;
48643;PMS5003;34928;37.302;-121.984;2022-07-29T02:44:51;0;0;
48643;PMS5003;34928;37.302;-121.984;2022-07-29T02:54:58;0;0;
48643;PMS5003;34928;37.302;-121.984;2022-07-29T03:05:07;0;0;
48643;PMS5003;34928;37.302;-121.984;2022-07-29T03:15:16;0;0;
48643;PMS5003;34928;37.302;-121.984;2022-07-29T03:25:21;0;0;
48643;PMS5003;34928;37.302;-121.984;2022-07-29T03:35:26;0;0;
48643;PMS5003;34928;37.302;-121.984;2022-07-29T03:45:32;0;0;
48643;PMS5003;34928;37.302;-121.984;2022-07-29T03:55:37;0;0;
48643;PMS5003;34928;37.302;-121.984;2022-07-29T04:05:51;0;0;
48643;PMS5003;34928;37.302;-121.984;2022-07-29T04:16:01;0;0;
48643;PMS5003;34928;37.302;-121.984;2022-07-29T04:26:06;0;0;
48643;PMS5003;34928;37.302;-121.984;2022-07-29T04:36:11;0;0;
48643;PMS5003;34928;37.302;-121.984;2022-07-29T04:46:16;0;0;
48643;PMS5003;34928;37.302;-121.984;2022-07-29T04:56:21;0;0;
48643;PMS5003;34928;37.302;-121.984;2022-07-29T05:06:26;0;0;
48643;PMS5003;34928;37.302;-121.984;2022-07-29T05:16:31;0;0;
48643;PMS5003;34928;37.302;-121.984;2022-07-29T05:26:36;0;0;
48643;PMS5003;34928;37.302;-121.984;2022-07-29T05:36:41;0;0;
48643;PMS5003;34928;37.302;-121.984;2022-07-29T05:46:46;0;0;
48643;PMS5003;34928;37.302;-121.984;2022-07-29T05:56:51;0;0;
48643;PMS5003;34928;37.302;-121.984;2022-07-29T06:06:56;0;0;
48643;PMS5003;34928;37.302;-121.984;2022-07-29T06:17:01;0;0;
48643;PMS5003;34928;37.302;-121.984;2022-07-29T06:27:06;0;0;
48643;PMS5003;34928;37.302;-121.984;2022-07-29T06:37:11;0;0;
48643;PMS5003;34928;37.302;-121.984;2022-07-29T06:47:16;0;0;
48643;PMS5003;34928;37.302;-121.984;2022-07-29T06:57:21;0;0;
48643;PMS5003;34928;37.302;-121.984;2022-07-29T07:07:26;0;0;
48643;PMS5003;34928;37.302;-121.984;2022-07-29T07:17:32;0;0;
48643;PMS5003;34928;37.302;-121.984;2022-07-29T07:27:36;0;0;
48643;PMS5003;34928;37.302;-121.984;2022-07-29T07:37:41;0;0;
48643;PMS5003;34928;37.302;-121.984;2022-07-29T07:47:51;0;0;
48643;PMS5003;34928;37.302;-121.984;2022-07-29T07:57:56;0;0;
48643;PMS5003;34928;37.302;-121.984;2022-07-29T08:08:01;0;0;
48643;PMS5003;34928;37.302;-121.984;2022-07-29T08:18:06;0;0;
48643;PMS5003;34928;37.302;-121.984;2022-07-29T08:28:11;0;0;
48643;PMS5003;34928;37.302;-121.984;2022-07-29T08:38:16;0;0;
48643;PMS5003;34928;37.302;-121.984;2022-07-29T08:48:22;0;0;
48643;PMS5003;34928;37.302;-121.984;2022-07-29T08:55:36;0;0;
48643;PMS5003;34928;37.302;-121.984;2022-07-29T09:05:41;0;0;
48643;PMS5003;34928;37.302;-121.984;2022-07-29T09:15:46;0;0;
48643;PMS5003;34928;37.302;-121.984;2022-07-29T09:25:51;0;0;
48643;PMS5003;34928;37.302;-121.984;2022-07-29T09:35:58;1;1;
48643;PMS5003;34928;37.302;-121.984;2022-07-29T09:46:10;0;0;
48643;PMS5003;34928;37.302;-121.984;2022-07-29T09:56:16;0;0;
48643;PMS5003;34928;37.302;-121.984;2022-07-29T10:06:21;1;1;
48643;PMS5003;34928;37.302;-121.984;2022-07-29T10:16:26;0;0;
48643;PMS5003;34928;37.302;-121.984;2022-07-29T10:26:31;0;0;
48643;PMS5003;34928;37.302;-121.984;2022-07-29T10:36:40;0;0;
48643;PMS5003;34928;37.302;-121.984;2022-07-29T10:46:56;0;0;
48643;PMS5003;34928;37.302;-121.984;2022-07-29T10:57:10;0;0;
48643;PMS5003;34928;37.302;-121.984;2022-07-29T11:07:16;0;0;
48643;PMS5003;34928;37.302;-121.984;2022-07-29T11:17:22;0;0;
48643;PMS5003;34928;37.302;-121.984;2022-07-29T11:27:27;0;0;
48643;PMS5003;34928;37.302;-121.984;2022-07-29T11:37:36;0;0;
48643;PMS5003;34928;37.302;-121.984;2022-07-29T11:47:42;0;0;
48643;PMS5003;34928;37.302;-121.984;2022-07-29T11:57:52;0;0;
48643;PMS5003;34928;37.302;-121.984;2022-07-29T12:07:58;0;0;
48643;PMS5003;34928;37.302;-121.984;2022-07-29T12:18:12;0;0;
48643;PMS5003;34928;37.302;-121.984;2022-07-29T12:28:16;0;0;
48643;PMS5003;34928;37.302;-121.984;2022-07-29T12:38:21;0;0;
48643;PMS5003;34928;37.302;-121.984;2022-07-29T12:48:34;0;0;
48643;PMS5003;34928;37.302;-121.984;2022-07-29T12:58:41;0;0;
48643;PMS5003;34928;37.302;-121.984;2022-07-29T13:08:58;0;0;
48643;PMS5003;34928;37.302;-121.984;2022-07-29T13:19:08;0;0;
48643;PMS5003;34928;37.302;-121.984;2022-07-29T13:29:17;0;0;
48643;PMS5003;34928;37.302;-121.984;2022-07-29T13:39:21;0;0;
48643;PMS5003;34928;37.302;-121.984;2022-07-29T13:49:26;0;0;
48643;PMS5003;34928;37.302;-121.984;2022-07-29T13:59:31;0;0;
48643;PMS5003;34928;37.302;-121.984;2022-07-29T14:09:36;0;0;
48643;PMS5003;34928;37.302;-121.984;2022-07-29T14:19:41;0;0;
48643;PMS5003;34928;37.302;-121.984;2022-07-29T14:29:46;0;0;
48643;PMS5003;34928;37.302;-121.984;2022-07-29T14:39:51;0;0;
48643;PMS5003;34928;37.302;-121.984;2022-07-29T14:49:56;0;0;
48643;PMS5003;34928;37.302;-121.984;2022-07-29T15:00:01;0;0;
48643;PMS5003;34928;37.302;-121.984;2022-07-29T15:10:06;0;0;
48643;PMS5003;34928;37.302;-121.984;2022-07-29T15:20:11;0;0;
48643;PMS5003;34928;37.302;-121.984;2022-07-29T15:30:16;0;0;
48643;PMS5003;34928;37.302;-121.984;2022-07-29T15:40:21;0;0;
48643;PMS5003;34928;37.302;-121.984;2022-07-29T15:50:26;0;0;
48643;PMS5003;34928;37.302;-121.984;2022-07-29T16:00:31;0;0;
48643;PMS5003;34928;37.302;-121.984;2022-07-29T16:10:36;0;0;
48643;PMS5003;34928;37.302;-121.984;2022-07-29T16:20:41;0;0;
48643;PMS5003;34928;37.302;-121.984;2022-07-29T16:31:05;0;0;
48643;PMS5003;34928;37.302;-121.984;2022-07-29T16:41:11;0;0;
48643;PMS5003;34928;37.302;-121.984;2022-07-29T16:51:16;0;0;
48643;PMS5003;34928;37.302;-121.984;2022-07-29T17:01:21;0;0;
48643;PMS5003;34928;37.302;-121.984;2022-07-29T17:11:26;1;0;
48643;PMS5003;34928;37.302;-121.984;2022-07-29T17:21:31;1;0;
48643;PMS5003;34928;37.302;-121.984;2022-07-29T17:31:36;0;0;
48643;PMS5003;34928;37.302;-121.984;2022-07-29T17:41:41;0;0;
48643;PMS5003;34928;37.302;-121.984;2022-07-29T17:51:46;0;0;
48643;PMS5003;34928;37.302;-121.984;2022-07-29T18:01:51;0;0;
48643;PMS5003;34928;37.302;-121.984;2022-07-29T18:11:56;0;0;
48643;PMS5003;34928;37.302;-121.984;2022-07-29T18:22:01;1;0;
48643;PMS5003;34928;37.302;-121.984;2022-07-29T18:32:06;0;0;
48643;PMS5003;34928;37.302;-121.984;2022-07-29T18:42:11;0;0;
48643;PMS5003;34928;37.302;-121.984;2022-07-29T18:52:16;0;0;
48643;PMS5003;34928;37.302;-121.984;2022-07-29T19:02:21;0;0;
48643;PMS5003;34928;37.302;-121.984;2022-07-29T19:12:27;0;0;
48643;PMS5003;34928;37.302;-121.984;2022-07-29T19:22:31;0;0;
48643;PMS5003;34928;37.302;-121.984;2022-07-29T19:32:36;0;0;
48643;PMS5003;34928;37.302;-121.984;2022-07-29T19:42:41;0;0;
48643;PMS5003;34928;37.302;-121.984;2022-07-29T19:52:46;0;0;
48643;PMS5003;34928;37.302;-121.984;2022-07-29T20:02:51;0;0;
48643;PMS5003;34928;37.302;-121.984;2022-07-29T20:12:56;0;0;
48643;PMS5003;34928;37.302;-121.984;2022-07-29T20:23:01;0;0;
48643;PMS5003;34928;37.302;-121.984;2022-07-29T20:33:06;0;0;
48643;PMS5003;34928;37.302;-121.984;2022-07-29T20:43:11;0;0;
48643;PMS5003;34928;37.302;-121.984;2022-07-29T20:53:16;0;0;
48643;PMS5003;34928;37.302;-121.984;2022-07-29T21:03:21;0;0;
48643;PMS5003;34928;37.302;-121.984;2022-07-29T21:13:27;0;0;
48643;PMS5003;34928;37.302;-121.984;2022-07-29T21:23:31;0;0;
48643;PMS5003;34928;37.302;-121.984;2022-07-29T21:33:36;0;0;
48643;PMS5003;34928;37.302;-121.984;2022-07-29T21:43:41;0;0;
48643;PMS5003;34928;37.302;-121.984;2022-07-29T21:53:46;0;0;
48643;PMS5003;34928;37.302;-121.984;2022-07-29T22:03:51;0;0;
48643;PMS5003;34928;37.302;-121.984;2022-07-29T22:13:56;0;0;
48643;PMS5003;34928;37.302;-121.984;2022-07-29T22:24:01;0;0;
48643;PMS5003;34928;37.302;-121.984;2022-07-29T22:34:06;1;0;
48643;PMS5003;34928;37.302;-121.984;2022-07-29T22:44:11;0;0;
48643;PMS5003;34928;37.302;-121.984;2022-07-29T22:54:16;0;0;
48643;PMS5003;34928;37.302;-121.984;2022-07-29T23:04:21;0;0;
48643;PMS5003;34928;37.302;-121.984;2022-07-29T23:14:27;0;0;
48643;PMS5003;34928;37.302;-121.984;2022-07-29T23:24:31;1;1;
48643;PMS5003;34928;37.302;-121.984;2022-07-29T23:34:36;1;1;
48643;PMS5003;34928;37.302;-121.984;2022-07-29T23:44:41;0;0;
48643;PMS5003;34928;37.302;-121.984;2022-07-29T23:54:46;0;0;
