sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-07-29T02:43:39;74;33;;187;150359
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-07-29T02:46:11;81;33;;203;150061
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-07-29T02:48:41;83;35;;209;149697
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-07-29T02:51:22;71;35;;180;151448
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-07-29T02:53:49;78;34;;196;150074
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-07-29T02:56:20;76;34;;193;151252
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-07-29T02:58:55;88;34;;222;150323
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-07-29T03:01:23;75;33;;190;151098
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-07-29T03:03:52;67;33;;168;150127
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-07-29T03:06:22;74;32;;188;151045
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-07-29T03:08:51;72;32;;181;150067
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-07-29T03:11:25;77;37;;192;149277
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-07-29T03:13:56;81;33;;206;151428
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-07-29T03:16:27;88;35;;222;150915
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-07-29T03:18:57;80;33;;200;149948
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-07-29T03:21:27;74;32;;187;150194
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-07-29T03:23:58;83;34;;209;151074
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-07-29T03:26:28;85;34;;212;149165
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-07-29T03:28:59;73;32;;186;151971
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-07-29T03:31:30;77;34;;193;149443
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-07-29T03:34:00;81;32;;206;151356
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-07-29T03:36:31;76;31;;191;150075
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-07-29T03:39:01;76;34;;190;148708
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-07-29T03:41:32;79;33;;203;152460
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-07-29T03:44:03;72;32;;184;151306
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-07-29T03:46:34;81;33;;204;150975
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-07-29T03:49:04;77;32;;194;149751
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-07-29T03:51:34;94;34;;232;146606
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-07-29T03:54:05;68;32;;175;153342
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-07-29T03:56:37;72;32;;184;152046
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-07-29T03:59:05;89;34;;222;148510
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-07-29T04:01:35;81;32;;205;151462
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-07-29T04:04:06;79;32;;199;151021
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-07-29T04:06:40;80;34;;203;150818
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-07-29T04:09:07;74;31;;185;149220
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-07-29T04:14:11;88;39;;222;150752
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-07-29T04:16:41;76;30;;191;150487
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-07-29T04:19:12;74;32;;188;150987
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-07-29T04:21:45;73;33;;185;151082
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-07-29T04:24:14;78;33;;199;151658
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-07-29T04:26:47;76;32;;191;149678
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-07-29T04:29:15;72;32;;181;150345
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-07-29T04:31:45;83;35;;211;150775
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-07-29T04:34:16;77;32;;195;150144
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-07-29T04:36:46;85;35;;214;150798
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-07-29T04:39:19;77;35;;196;151377
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-07-29T04:41:47;85;37;;213;150124
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-07-29T04:44:18;73;33;;186;151058
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-07-29T04:46:49;83;36;;209;149867
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-07-29T04:49:19;82;37;;207;151052
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-07-29T04:51:50;79;35;;199;150820
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-07-29T04:54:20;64;34;;161;149376
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-07-29T04:56:51;86;35;;217;151167
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-07-29T04:59:22;76;37;;192;150937
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-07-29T05:01:52;74;34;;185;149631
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-07-29T05:04:23;89;36;;225;151005
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-07-29T05:06:53;73;35;;185;150992
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-07-29T05:09:24;80;34;;200;149793
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-07-29T05:11:54;76;37;;190;149719
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-07-29T05:14:25;87;35;;220;151671
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-07-29T05:16:57;77;36;;194;151000
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-07-29T05:19:26;81;38;;204;150114
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-07-29T05:21:56;81;38;;203;150346
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-07-29T05:24:27;75;35;;189;150843
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-07-29T05:26:57;68;36;;170;148331
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-07-29T05:29:28;80;37;;204;152895
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-07-29T05:31:59;80;38;;203;150438
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-07-29T05:34:30;79;40;;200;150438
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-07-29T05:36:59;84;38;;211;149519
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-07-29T05:39:30;72;38;;182;150210
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-07-29T05:42:01;82;39;;210;151949
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-07-29T05:44:35;72;39;;181;150384
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-07-29T05:47:02;80;39;;199;149012
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-07-29T05:49:32;83;42;;213;152322
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-07-29T05:52:03;81;41;;203;149787
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-07-29T05:54:33;76;41;;192;151242
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-07-29T05:57:04;90;45;;224;148706
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-07-29T05:59:35;87;41;;221;151446
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-07-29T06:02:05;78;42;;198;151427
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-07-29T06:07:08;77;46;;195;151131
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-07-29T06:09:39;84;43;;213;150829
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-07-29T06:12:09;77;43;;194;150427
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-07-29T06:14:40;75;42;;190;150314
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-07-29T06:17:12;81;44;;206;151227
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-07-29T06:19:42;78;43;;197;150106
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-07-29T06:22:14;75;44;;190;150535
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-07-29T06:24:44;83;46;;210;151042
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-07-29T06:27:13;79;44;;200;150184
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-07-29T06:29:43;86;46;;218;150680
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-07-29T06:32:14;82;44;;206;150123
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-07-29T06:34:44;77;44;;195;150334
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-07-29T06:37:15;83;47;;210;151086
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-07-29T06:42:18;83;48;;210;150217
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-07-29T06:44:48;76;44;;192;150958
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-07-29T06:47:19;74;47;;187;150187
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-07-29T06:49:49;80;47;;204;151648
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-07-29T06:52:20;81;47;;204;150383
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-07-29T06:54:50;77;47;;194;150567
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-07-29T06:57:21;81;50;;205;150337
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-07-29T06:59:52;79;47;;198;149752
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-07-29T07:02:22;69;49;;177;152158
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-07-29T07:04:53;86;50;;218;150892
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-07-29T07:07:24;80;50;;200;149171
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-07-29T07:09:54;78;49;;199;151627
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-07-29T07:12:25;84;53;;211;149633
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-07-29T07:14:56;80;52;;199;149072
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-07-29T07:17:26;71;51;;183;152853
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-07-29T07:22:29;82;56;;205;149282
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-07-29T07:25:00;81;56;;206;151210
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-07-29T07:27:31;75;54;;186;148147
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-07-29T07:30:02;80;53;;205;152784
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-07-29T07:32:32;85;56;;215;150456
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-07-29T07:35:06;76;53;;192;150762
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-07-29T07:37:33;82;56;;207;150698
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-07-29T07:40:04;79;56;;199;150841
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-07-29T07:42:34;77;57;;194;149722
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-07-29T07:45:17;68;56;;169;148132
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-07-29T08:05:07;70;58;;176;150268
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-07-29T08:07:36;77;61;;196;151220
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-07-29T08:10:08;86;61;;217;150316
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-07-29T08:12:38;79;61;;198;149957
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-07-29T08:15:08;78;61;;199;151347
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-07-29T08:17:39;82;63;;208;151029
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-07-29T08:20:10;85;66;;215;150348
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-07-29T08:22:40;82;62;;206;150408
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-07-29T08:25:11;93;66;;234;150600
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-07-29T08:27:41;76;65;;192;150218
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-07-29T08:30:12;76;65;;193;150416
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-07-29T08:32:42;78;66;;196;149729
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-07-29T08:35:13;78;66;;196;150728
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-07-29T08:37:43;80;65;;202;151403
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-07-29T08:40:14;72;69;;183;150903
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-07-29T08:42:44;79;68;;199;149796
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-07-29T08:45:15;74;69;;187;151088
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-07-29T08:47:45;83;73;;210;150863
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-07-29T08:50:16;74;69;;185;149472
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-07-29T08:52:46;65;70;;163;150402
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-07-29T08:55:16;86;75;;218;151094
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-07-29T08:57:47;90;78;;226;150172
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-07-29T09:02:55;78;77;;197;151279
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-07-29T09:05:22;81;74;;205;151084
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-07-29T09:07:52;87;78;;220;150463
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-07-29T09:12:55;89;84;;225;151068
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-07-29T09:15:26;81;79;;204;149926
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-07-29T09:18:00;70;81;;180;152214
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-07-29T09:20:51;86;84;;215;148945
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-07-29T09:23:06;73;80;;187;152046
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-07-29T09:25:32;75;84;;189;150335
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-07-29T09:28:09;76;84;;189;148778
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-07-29T09:30:29;77;86;;195;151709
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-07-29T09:33:02;82;88;;206;149861
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-07-29T09:35:30;77;90;;192;148954
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-07-29T09:38:13;81;93;;210;153683
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-07-29T09:40:31;83;93;;208;149957
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-07-29T09:43:09;77;92;;193;150040
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-07-29T09:45:33;72;92;;182;151380
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-07-29T09:48:13;75;92;;190;150891
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-07-29T09:50:37;70;92;;177;149786
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-07-29T09:53:04;79;96;;201;150771
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-07-29T09:55:50;76;96;;192;150489
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-07-29T09:58:15;79;98;;200;151081
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-07-29T10:00:36;84;103;;211;150693
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-07-29T10:03:06;72;105;;181;150140
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-07-29T10:05:36;95;113;;238;150244
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-07-29T10:08:09;86;117;;218;150406
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-07-29T10:10:39;82;117;;206;150338
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-07-29T10:13:13;80;119;;203;151027
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-07-29T10:15:41;88;122;;222;150306
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-07-29T10:18:10;80;123;;201;150133
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-07-29T10:20:40;83;131;;210;150129
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-07-29T10:23:10;75;134;;189;150804
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-07-29T10:25:40;71;140;;178;149914
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-07-29T10:28:11;79;152;;198;148540
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-07-29T10:38:21;75;159;;187;149154
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-07-29T10:43:22;81;180;;205;150867
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-07-29T10:45:50;79;177;;199;150184
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-07-29T10:48:20;87;174;;221;151186
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-07-29T10:53:23;79;172;;197;149519
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-07-29T10:55:51;78;172;;199;152329
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-07-29T10:58:23;82;175;;208;150395
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-07-29T11:00:53;77;176;;196;151013
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-07-29T11:05:55;80;181;;203;151013
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-07-29T11:08:26;77;173;;192;149361
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-07-29T11:13:47;72;173;;181;148988
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-07-29T11:15:56;74;172;;188;151902
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-07-29T11:18:26;79;171;;199;149969
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-07-29T11:20:57;71;170;;181;151043
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-07-29T11:23:31;67;170;;170;150703
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-07-29T11:26:14;81;170;;204;150358
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-07-29T11:28:29;75;175;;190;151019
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-07-29T11:31:00;82;178;;207;150588
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-07-29T11:33:31;91;186;;230;151156
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-07-29T11:36:13;78;182;;197;149741
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-07-29T11:38:31;84;179;;211;150650
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-07-29T11:43:50;83;167;;207;149032
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-07-29T11:46:02;79;163;;201;151540
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-07-29T11:48:32;76;155;;191;149447
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-07-29T11:51:04;77;150;;197;151930
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-07-29T11:53:34;79;146;;199;150247
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-07-29T11:56:04;71;138;;178;149260
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-07-29T11:58:34;80;140;;204;151368
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-07-29T12:01:08;80;146;;200;149993
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-07-29T12:03:38;89;139;;224;150268
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-07-29T12:06:14;86;148;;218;151288
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-07-29T12:08:40;79;151;;201;151176
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-07-29T12:11:16;92;155;;231;150392
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-07-29T12:13:40;76;153;;192;149750
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-07-29T12:16:10;75;148;;186;148381
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-07-29T12:18:40;72;147;;184;152682
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-07-29T12:21:11;78;140;;197;150648
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-07-29T12:23:42;81;143;;204;150921
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-07-29T12:26:12;74;138;;186;150255
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-07-29T12:28:42;80;138;;201;150270
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-07-29T12:31:13;77;136;;194;149574
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-07-29T12:33:43;84;135;;213;150750
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-07-29T12:36:14;75;131;;190;150865
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-07-29T12:38:44;79;128;;199;150636
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-07-29T12:41:15;77;128;;192;149284
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-07-29T12:43:54;76;126;;194;151813
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-07-29T12:46:16;83;126;;211;150722
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-07-29T12:48:50;91;126;;228;149372
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-07-29T12:51:17;76;124;;192;151494
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-07-29T12:56:19;84;124;;207;147826
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-07-29T12:58:50;78;124;;198;151869
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-07-29T13:01:21;71;123;;183;152953
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-07-29T13:03:52;84;123;;208;148532
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-07-29T13:06:35;79;125;;201;151871
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-07-29T13:11:31;76;125;;195;152627
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-07-29T13:13:52;63;123;;160;150110
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-07-29T13:16:22;83;125;;210;150470
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-07-29T13:19:09;77;127;;194;150588
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-07-29T13:21:23;85;130;;213;149809
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-07-29T13:23:53;76;132;;192;150973
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-07-29T13:26:24;80;132;;201;149417
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-07-29T13:28:55;78;135;;198;150657
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-07-29T13:31:24;78;132;;197;150601
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-07-29T13:33:56;78;136;;197;150536
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-07-29T13:36:27;76;132;;190;149552
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-07-29T13:38:56;74;133;;188;151717
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-07-29T13:41:27;84;134;;212;150419
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-07-29T13:43:57;86;135;;216;150264
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-07-29T13:46:27;76;134;;192;150387
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-07-29T13:48:58;81;134;;204;150226
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-07-29T13:51:28;75;134;;190;150705
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-07-29T13:53:58;80;134;;201;149917
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-07-29T13:56:29;76;137;;192;150420
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-07-29T13:58:59;75;141;;190;150236
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-07-29T14:01:31;85;143;;212;148646
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-07-29T14:04:00;81;140;;207;153120
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-07-29T14:06:31;73;138;;185;150159
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-07-29T14:09:02;73;135;;183;150409
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-07-29T14:11:32;73;132;;184;150303
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-07-29T14:14:02;81;130;;204;151085
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-07-29T14:16:33;85;128;;214;150308
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-07-29T14:19:03;81;128;;204;150930
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-07-29T14:21:35;83;128;;208;149356
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-07-29T14:24:04;77;124;;196;150967
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-07-29T14:26:35;74;124;;186;149236
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-07-29T14:29:05;76;127;;193;151909
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-07-29T14:31:35;75;123;;189;150435
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-07-29T14:34:06;83;126;;206;148723
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-07-29T14:36:36;83;124;;208;150129
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-07-29T14:39:06;80;123;;203;150983
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-07-29T14:41:37;86;124;;216;149440
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-07-29T14:44:08;69;117;;177;152884
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-07-29T14:46:39;86;125;;214;149237
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-07-29T14:49:09;77;120;;197;152351
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-07-29T14:51:40;76;120;;191;149994
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-07-29T14:54:10;80;120;;202;150235
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-07-29T14:56:40;78;122;;197;150015
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-07-29T14:59:11;80;120;;204;151130
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-07-29T15:01:42;77;121;;195;150856
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-07-29T15:04:12;78;121;;196;150670
