sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
48148;Laerm;29352;48.708;9.290;2022-07-29T00:00:43;49.42;46.91;50.89;;
48148;Laerm;29352;48.708;9.290;2022-07-29T00:03:11;49.42;47.12;51.06;;
48148;Laerm;29352;48.708;9.290;2022-07-29T00:05:41;49.41;47.70;50.80;;
48148;Laerm;29352;48.708;9.290;2022-07-29T00:08:08;49.39;47.52;50.71;;
48148;Laerm;29352;48.708;9.290;2022-07-29T00:10:35;49.38;47.70;50.79;;
48148;Laerm;29352;48.708;9.290;2022-07-29T00:13:01;49.37;47.52;50.62;;
48148;Laerm;29352;48.708;9.290;2022-07-29T00:15:27;49.33;47.32;51.14;;
48148;Laerm;29352;48.708;9.290;2022-07-29T00:17:53;49.32;46.69;51.61;;
48148;Laerm;29352;48.708;9.290;2022-07-29T00:20:19;49.29;47.35;50.71;;
48148;Laerm;29352;48.708;9.290;2022-07-29T00:22:44;49.25;46.69;50.89;;
48148;Laerm;29352;48.708;9.290;2022-07-29T00:25:12;49.19;46.91;50.89;;
48148;Laerm;29352;48.708;9.290;2022-07-29T00:27:39;49.10;46.69;50.62;;
48148;Laerm;29352;48.708;9.290;2022-07-29T00:30:06;49.02;47.12;50.71;;
48148;Laerm;29352;48.708;9.290;2022-07-29T00:32:33;48.90;45.94;50.53;;
48148;Laerm;29352;48.708;9.290;2022-07-29T00:34:58;48.82;44.31;51.06;;
48148;Laerm;29352;48.708;9.290;2022-07-29T00:37:42;48.66;43.90;51.14;;
48148;Laerm;29352;48.708;9.290;2022-07-29T00:40:08;48.50;44.31;50.13;;
48148;Laerm;29352;48.708;9.290;2022-07-29T00:42:45;48.06;40.89;50.13;;
48148;Laerm;29352;48.708;9.290;2022-07-29T00:45:13;47.46;39.92;50.03;;
48148;Laerm;29352;48.708;9.290;2022-07-29T00:47:39;47.27;40.89;50.03;;
48148;Laerm;29352;48.708;9.290;2022-07-29T00:50:08;47.25;38.67;49.81;;
48148;Laerm;29352;48.708;9.290;2022-07-29T00:52:37;47.19;39.92;49.70;;
48148;Laerm;29352;48.708;9.290;2022-07-29T00:55:06;47.08;38.67;49.58;;
48148;Laerm;29352;48.708;9.290;2022-07-29T00:57:34;47.08;40.89;49.58;;
48148;Laerm;29352;48.708;9.290;2022-07-29T00:59:59;47.02;39.92;49.70;;
48148;Laerm;29352;48.708;9.290;2022-07-29T01:02:25;46.97;38.67;49.70;;
48148;Laerm;29352;48.708;9.290;2022-07-29T01:04:51;46.94;39.92;49.46;;
48148;Laerm;29352;48.708;9.290;2022-07-29T01:07:18;46.87;38.67;49.81;;
48148;Laerm;29352;48.708;9.290;2022-07-29T01:09:46;46.72;39.92;49.81;;
48148;Laerm;29352;48.708;9.290;2022-07-29T01:12:17;46.65;39.92;49.92;;
48148;Laerm;29352;48.708;9.290;2022-07-29T01:14:46;46.70;38.67;50.80;;
48148;Laerm;29352;48.708;9.290;2022-07-29T01:17:23;46.61;38.67;50.33;;
48148;Laerm;29352;48.708;9.290;2022-07-29T01:30:35;46.47;38.67;50.03;;
48148;Laerm;29352;48.708;9.290;2022-07-29T01:33:10;46.42;33.90;49.21;;
48148;Laerm;29352;48.708;9.290;2022-07-29T01:35:40;46.42;36.91;49.81;;
48148;Laerm;29352;48.708;9.290;2022-07-29T01:38:17;46.50;38.67;49.46;;
48148;Laerm;29352;48.708;9.290;2022-07-29T01:41:05;46.47;36.91;49.81;;
48148;Laerm;29352;48.708;9.290;2022-07-29T01:43:49;46.57;33.90;49.81;;
48148;Laerm;29352;48.708;9.290;2022-07-29T01:46:27;46.60;36.91;49.46;;
48148;Laerm;29352;48.708;9.290;2022-07-29T01:49:09;46.62;38.67;49.46;;
48148;Laerm;29352;48.708;9.290;2022-07-29T01:51:52;46.67;36.91;49.58;;
48148;Laerm;29352;48.708;9.290;2022-07-29T01:54:32;46.70;36.91;49.34;;
48148;Laerm;29352;48.708;9.290;2022-07-29T01:57:03;46.48;33.90;49.46;;
48148;Laerm;29352;48.708;9.290;2022-07-29T01:59:35;46.36;38.67;49.34;;
48148;Laerm;29352;48.708;9.290;2022-07-29T02:02:02;46.27;33.90;49.34;;
48148;Laerm;29352;48.708;9.290;2022-07-29T02:04:36;46.29;39.92;49.58;;
48148;Laerm;29352;48.708;9.290;2022-07-29T02:07:06;46.31;38.67;49.46;;
48148;Laerm;29352;48.708;9.290;2022-07-29T02:09:36;46.37;36.91;50.03;;
48148;Laerm;29352;48.708;9.290;2022-07-29T02:12:06;46.49;39.92;49.46;;
48148;Laerm;29352;48.708;9.290;2022-07-29T02:14:44;46.75;39.92;49.46;;
48148;Laerm;29352;48.708;9.290;2022-07-29T02:17:19;47.04;40.89;49.58;;
48148;Laerm;29352;48.708;9.290;2022-07-29T02:19:49;47.45;36.91;49.92;;
48148;Laerm;29352;48.708;9.290;2022-07-29T02:22:18;47.39;39.92;51.82;;
48148;Laerm;29352;48.708;9.290;2022-07-29T02:24:47;47.21;39.92;49.70;;
48148;Laerm;29352;48.708;9.290;2022-07-29T02:27:17;46.91;39.92;50.03;;
48148;Laerm;29352;48.708;9.290;2022-07-29T02:29:47;46.58;15.00;49.58;;
48148;Laerm;29352;48.708;9.290;2022-07-29T02:32:17;46.30;36.91;49.46;;
48148;Laerm;29352;48.708;9.290;2022-07-29T02:34:46;46.32;33.90;49.58;;
48148;Laerm;29352;48.708;9.290;2022-07-29T02:37:15;46.27;36.91;50.53;;
48148;Laerm;29352;48.708;9.290;2022-07-29T02:39:44;46.26;33.90;49.46;;
48148;Laerm;29352;48.708;9.290;2022-07-29T02:42:16;46.38;33.90;49.21;;
48148;Laerm;29352;48.708;9.290;2022-07-29T02:44:43;46.59;36.91;50.80;;
48148;Laerm;29352;48.708;9.290;2022-07-29T02:47:35;46.72;38.67;50.03;;
48148;Laerm;29352;48.708;9.290;2022-07-29T02:50:22;46.92;33.90;50.80;;
48148;Laerm;29352;48.708;9.290;2022-07-29T02:53:13;46.84;38.67;50.33;;
48148;Laerm;29352;48.708;9.290;2022-07-29T02:55:58;46.79;36.91;51.30;;
48148;Laerm;29352;48.708;9.290;2022-07-29T02:58:33;46.83;39.92;49.70;;
48148;Laerm;29352;48.708;9.290;2022-07-29T03:01:10;46.84;38.67;49.34;;
48148;Laerm;29352;48.708;9.290;2022-07-29T03:03:39;46.83;15.00;52.41;;
48148;Laerm;29352;48.708;9.290;2022-07-29T03:06:10;46.61;38.67;50.03;;
48148;Laerm;29352;48.708;9.290;2022-07-29T03:08:37;46.37;36.91;50.63;;
48148;Laerm;29352;48.708;9.290;2022-07-29T03:11:04;46.49;38.67;50.23;;
48148;Laerm;29352;48.708;9.290;2022-07-29T03:13:30;46.47;36.91;50.03;;
48148;Laerm;29352;48.708;9.290;2022-07-29T03:15:58;46.53;33.90;49.58;;
48148;Laerm;29352;48.708;9.290;2022-07-29T03:18:24;46.66;38.67;49.46;;
48148;Laerm;29352;48.708;9.290;2022-07-29T03:20:51;47.10;36.91;49.46;;
48148;Laerm;29352;48.708;9.290;2022-07-29T03:23:21;47.09;40.89;49.92;;
48148;Laerm;29352;48.708;9.290;2022-07-29T03:25:49;46.97;39.92;50.03;;
48148;Laerm;29352;48.708;9.290;2022-07-29T03:28:15;46.94;33.90;49.81;;
48148;Laerm;29352;48.708;9.290;2022-07-29T03:30:40;47.08;38.67;49.46;;
48148;Laerm;29352;48.708;9.290;2022-07-29T03:33:06;47.23;40.54;49.58;;
48148;Laerm;29352;48.708;9.290;2022-07-29T03:35:31;47.61;41.68;49.70;;
48148;Laerm;29352;48.708;9.290;2022-07-29T03:37:58;47.48;40.54;49.81;;
48148;Laerm;29352;48.708;9.290;2022-07-29T03:40:44;47.61;40.89;49.92;;
48148;Laerm;29352;48.708;9.290;2022-07-29T03:43:16;47.87;42.93;51.96;;
48148;Laerm;29352;48.708;9.290;2022-07-29T03:45:50;48.07;41.68;50.33;;
48148;Laerm;29352;48.708;9.290;2022-07-29T03:48:22;48.23;42.93;50.33;;
48148;Laerm;29352;48.708;9.290;2022-07-29T03:50:51;48.31;45.01;50.13;;
48148;Laerm;29352;48.708;9.290;2022-07-29T03:53:17;48.67;46.20;50.13;;
48148;Laerm;29352;48.708;9.290;2022-07-29T03:55:48;48.81;46.45;50.33;;
48148;Laerm;29352;48.708;9.290;2022-07-29T03:58:17;48.75;46.69;50.33;;
48148;Laerm;29352;48.708;9.290;2022-07-29T04:00:45;48.02;41.68;50.13;;
48148;Laerm;29352;48.708;9.290;2022-07-29T04:03:12;46.90;39.92;49.92;;
48148;Laerm;29352;48.708;9.290;2022-07-29T04:05:38;46.42;36.91;49.34;;
48148;Laerm;29352;48.708;9.290;2022-07-29T04:08:05;46.38;38.67;49.08;;
48148;Laerm;29352;48.708;9.290;2022-07-29T04:10:30;46.21;33.90;49.70;;
48148;Laerm;29352;48.708;9.290;2022-07-29T04:12:56;46.23;38.67;49.34;;
48148;Laerm;29352;48.708;9.290;2022-07-29T04:15:21;46.23;38.67;49.46;;
48148;Laerm;29352;48.708;9.290;2022-07-29T04:17:47;46.12;15.00;49.70;;
48148;Laerm;29352;48.708;9.290;2022-07-29T04:20:12;45.97;36.91;49.92;;
48148;Laerm;29352;48.708;9.290;2022-07-29T04:22:39;45.92;15.00;49.21;;
48148;Laerm;29352;48.708;9.290;2022-07-29T04:25:06;45.99;36.91;50.23;;
48148;Laerm;29352;48.708;9.290;2022-07-29T04:27:31;46.17;38.67;55.83;;
48148;Laerm;29352;48.708;9.290;2022-07-29T04:29:57;46.00;38.67;50.33;;
48148;Laerm;29352;48.708;9.290;2022-07-29T04:32:23;46.13;38.67;50.62;;
48148;Laerm;29352;48.708;9.290;2022-07-29T04:34:49;46.10;38.67;49.70;;
48148;Laerm;29352;48.708;9.290;2022-07-29T04:37:14;46.08;36.91;51.46;;
48148;Laerm;29352;48.708;9.290;2022-07-29T04:39:40;46.26;38.67;50.89;;
48148;Laerm;29352;48.708;9.290;2022-07-29T04:42:05;46.25;36.91;49.81;;
48148;Laerm;29352;48.708;9.290;2022-07-29T04:44:31;46.34;38.67;50.03;;
48148;Laerm;29352;48.708;9.290;2022-07-29T04:46:57;46.64;36.91;50.80;;
48148;Laerm;29352;48.708;9.290;2022-07-29T04:49:22;46.81;38.67;50.43;;
48148;Laerm;29352;48.708;9.290;2022-07-29T04:51:48;47.31;40.89;51.82;;
48148;Laerm;29352;48.708;9.290;2022-07-29T04:54:14;47.11;40.89;50.62;;
48148;Laerm;29352;48.708;9.290;2022-07-29T04:56:39;46.84;39.92;50.43;;
48148;Laerm;29352;48.708;9.290;2022-07-29T04:59:04;46.86;38.67;50.03;;
48148;Laerm;29352;48.708;9.290;2022-07-29T05:01:30;47.17;42.35;50.62;;
48148;Laerm;29352;48.708;9.290;2022-07-29T05:03:55;47.64;39.92;52.03;;
48148;Laerm;29352;48.708;9.290;2022-07-29T05:06:21;48.12;42.35;51.53;;
48148;Laerm;29352;48.708;9.290;2022-07-29T05:08:46;49.06;42.93;58.32;;
48148;Laerm;29352;48.708;9.290;2022-07-29T05:11:12;49.74;46.20;52.59;;
48148;Laerm;29352;48.708;9.290;2022-07-29T05:13:37;49.99;46.69;54.80;;
48148;Laerm;29352;48.708;9.290;2022-07-29T05:16:03;51.46;47.52;55.28;;
48148;Laerm;29352;48.708;9.290;2022-07-29T05:18:28;53.67;49.81;57.91;;
48148;Laerm;29352;48.708;9.290;2022-07-29T05:20:54;53.77;50.88;59.29;;
48148;Laerm;29352;48.708;9.290;2022-07-29T05:23:19;55.17;51.61;73.20;;
48148;Laerm;29352;48.708;9.290;2022-07-29T05:25:45;55.08;51.89;67.27;;
48148;Laerm;29352;48.708;9.290;2022-07-29T05:28:11;54.00;51.22;66.67;;
48148;Laerm;29352;48.708;9.290;2022-07-29T05:30:37;55.66;52.71;58.80;;
48148;Laerm;29352;48.708;9.290;2022-07-29T05:33:03;55.81;54.19;58.00;;
48148;Laerm;29352;48.708;9.290;2022-07-29T05:35:28;55.60;54.15;67.57;;
48148;Laerm;29352;48.708;9.290;2022-07-29T05:37:54;55.45;54.07;57.59;;
48148;Laerm;29352;48.708;9.290;2022-07-29T05:40:19;55.50;54.11;59.81;;
48148;Laerm;29352;48.708;9.290;2022-07-29T05:42:47;56.31;54.31;66.35;;
48148;Laerm;29352;48.708;9.290;2022-07-29T05:45:13;56.35;54.62;68.33;;
48148;Laerm;29352;48.708;9.290;2022-07-29T05:47:38;55.72;53.99;62.24;;
48148;Laerm;29352;48.708;9.290;2022-07-29T05:50:04;55.59;54.15;68.93;;
48148;Laerm;29352;48.708;9.290;2022-07-29T05:52:29;57.13;54.15;69.33;;
48148;Laerm;29352;48.708;9.290;2022-07-29T05:54:55;55.38;53.44;69.07;;
48148;Laerm;29352;48.708;9.290;2022-07-29T05:57:24;54.85;53.68;58.23;;
48148;Laerm;29352;48.708;9.290;2022-07-29T05:59:51;54.93;53.63;57.83;;
48148;Laerm;29352;48.708;9.290;2022-07-29T06:02:17;55.56;53.72;64.85;;
48148;Laerm;29352;48.708;9.290;2022-07-29T06:04:43;55.39;53.77;67.85;;
48148;Laerm;29352;48.708;9.290;2022-07-29T06:07:09;55.17;53.86;64.21;;
48148;Laerm;29352;48.708;9.290;2022-07-29T06:09:36;55.35;53.63;63.90;;
48148;Laerm;29352;48.708;9.290;2022-07-29T06:12:03;55.08;53.77;62.92;;
48148;Laerm;29352;48.708;9.290;2022-07-29T06:14:28;55.56;53.94;57.42;;
48148;Laerm;29352;48.708;9.290;2022-07-29T06:16:55;55.61;53.86;58.78;;
48148;Laerm;29352;48.708;9.290;2022-07-29T06:19:20;54.93;53.63;56.35;;
48148;Laerm;29352;48.708;9.290;2022-07-29T06:21:46;55.04;53.94;56.33;;
48148;Laerm;29352;48.708;9.290;2022-07-29T06:24:14;54.94;53.68;56.07;;
48148;Laerm;29352;48.708;9.290;2022-07-29T06:26:41;54.75;53.63;55.75;;
48148;Laerm;29352;48.708;9.290;2022-07-29T06:29:09;54.67;53.63;55.86;;
48148;Laerm;29352;48.708;9.290;2022-07-29T06:31:38;54.55;53.54;56.02;;
48148;Laerm;29352;48.708;9.290;2022-07-29T06:34:03;54.51;53.49;56.05;;
48148;Laerm;29352;48.708;9.290;2022-07-29T06:36:29;54.44;53.34;57.83;;
48148;Laerm;29352;48.708;9.290;2022-07-29T06:38:55;54.37;53.14;55.51;;
48148;Laerm;29352;48.708;9.290;2022-07-29T06:41:21;54.32;53.09;55.39;;
48148;Laerm;29352;48.708;9.290;2022-07-29T06:43:47;54.27;53.19;55.42;;
48148;Laerm;29352;48.708;9.290;2022-07-29T06:46:15;54.20;52.76;55.23;;
48148;Laerm;29352;48.708;9.290;2022-07-29T06:48:43;54.17;53.09;55.14;;
48148;Laerm;29352;48.708;9.290;2022-07-29T06:51:10;54.10;52.88;56.13;;
48148;Laerm;29352;48.708;9.290;2022-07-29T06:53:38;54.05;53.09;55.17;;
48148;Laerm;29352;48.708;9.290;2022-07-29T06:56:06;54.05;52.98;57.12;;
48148;Laerm;29352;48.708;9.290;2022-07-29T06:58:35;54.06;52.88;56.18;;
48148;Laerm;29352;48.708;9.290;2022-07-29T07:01:03;54.03;52.76;55.42;;
48148;Laerm;29352;48.708;9.290;2022-07-29T07:03:30;54.02;52.93;55.63;;
48148;Laerm;29352;48.708;9.290;2022-07-29T07:05:55;54.01;52.93;56.23;;
48148;Laerm;29352;48.708;9.290;2022-07-29T07:08:23;53.99;52.98;56.82;;
48148;Laerm;29352;48.708;9.290;2022-07-29T07:10:52;53.96;52.71;55.11;;
48148;Laerm;29352;48.708;9.290;2022-07-29T07:13:19;54.24;52.88;55.23;;
48148;Laerm;29352;48.708;9.290;2022-07-29T07:15:45;54.42;53.34;55.39;;
48148;Laerm;29352;48.708;9.290;2022-07-29T07:18:13;54.43;53.09;55.54;;
48148;Laerm;29352;48.708;9.290;2022-07-29T07:20:39;54.66;53.34;56.15;;
48148;Laerm;29352;48.708;9.290;2022-07-29T07:23:04;54.87;53.63;56.18;;
48148;Laerm;29352;48.708;9.290;2022-07-29T07:25:30;55.02;53.60;56.62;;
48148;Laerm;29352;48.708;9.290;2022-07-29T07:27:56;55.28;53.72;56.89;;
48148;Laerm;29352;48.708;9.290;2022-07-29T07:30:21;55.02;53.72;57.22;;
48148;Laerm;29352;48.708;9.290;2022-07-29T07:32:47;54.92;53.72;56.33;;
48148;Laerm;29352;48.708;9.290;2022-07-29T07:35:12;54.78;53.55;56.05;;
48148;Laerm;29352;48.708;9.290;2022-07-29T07:37:40;54.90;53.44;57.61;;
48148;Laerm;29352;48.708;9.290;2022-07-29T07:40:09;55.03;53.54;57.90;;
48148;Laerm;29352;48.708;9.290;2022-07-29T07:42:35;54.96;53.54;58.37;;
48148;Laerm;29352;48.708;9.290;2022-07-29T07:45:00;54.73;53.54;56.20;;
48148;Laerm;29352;48.708;9.290;2022-07-29T07:47:26;54.26;52.93;56.84;;
48148;Laerm;29352;48.708;9.290;2022-07-29T07:49:53;54.09;52.93;55.04;;
48148;Laerm;29352;48.708;9.290;2022-07-29T07:52:20;54.10;52.88;55.23;;
48148;Laerm;29352;48.708;9.290;2022-07-29T07:54:48;54.11;53.09;55.23;;
48148;Laerm;29352;48.708;9.290;2022-07-29T07:57:14;54.09;52.76;55.20;;
48148;Laerm;29352;48.708;9.290;2022-07-29T07:59:41;54.07;52.93;55.01;;
48148;Laerm;29352;48.708;9.290;2022-07-29T08:02:07;54.05;52.88;55.01;;
48148;Laerm;29352;48.708;9.290;2022-07-29T08:04:33;54.04;52.88;55.11;;
48148;Laerm;29352;48.708;9.290;2022-07-29T08:07:00;54.04;52.79;55.14;;
48148;Laerm;29352;48.708;9.290;2022-07-29T08:09:28;54.01;52.71;55.01;;
48148;Laerm;29352;48.708;9.290;2022-07-29T08:11:54;53.95;52.82;55.01;;
48148;Laerm;29352;48.708;9.290;2022-07-29T08:14:20;53.83;52.53;54.83;;
48148;Laerm;29352;48.708;9.290;2022-07-29T08:16:46;53.98;52.93;55.01;;
48148;Laerm;29352;48.708;9.290;2022-07-29T08:19:13;54.00;52.93;55.07;;
48148;Laerm;29352;48.708;9.290;2022-07-29T08:21:39;53.82;52.29;54.87;;
48148;Laerm;29352;48.708;9.290;2022-07-29T08:24:05;53.96;52.76;55.07;;
48148;Laerm;29352;48.708;9.290;2022-07-29T08:26:49;53.94;52.93;54.97;;
48148;Laerm;29352;48.708;9.290;2022-07-29T08:29:15;53.90;52.59;68.31;;
48148;Laerm;29352;48.708;9.290;2022-07-29T08:31:41;53.57;52.35;54.76;;
48148;Laerm;29352;48.708;9.290;2022-07-29T08:34:07;53.59;52.35;54.58;;
48148;Laerm;29352;48.708;9.290;2022-07-29T08:36:33;53.50;52.16;54.58;;
48148;Laerm;29352;48.708;9.290;2022-07-29T08:39:00;53.49;52.29;54.47;;
48148;Laerm;29352;48.708;9.290;2022-07-29T08:41:27;53.34;52.16;54.51;;
48148;Laerm;29352;48.708;9.290;2022-07-29T08:43:55;53.24;51.96;54.54;;
48148;Laerm;29352;48.708;9.290;2022-07-29T08:46:21;53.28;51.61;54.39;;
48148;Laerm;29352;48.708;9.290;2022-07-29T08:48:48;53.06;51.89;54.04;;
48148;Laerm;29352;48.708;9.290;2022-07-29T08:51:21;52.87;51.61;53.94;;
48148;Laerm;29352;48.708;9.290;2022-07-29T08:53:49;52.73;51.30;54.03;;
48148;Laerm;29352;48.708;9.290;2022-07-29T08:56:18;52.70;51.14;53.86;;
48148;Laerm;29352;48.708;9.290;2022-07-29T08:58:45;52.66;51.22;53.86;;
48148;Laerm;29352;48.708;9.290;2022-07-29T09:01:17;52.66;51.38;53.90;;
48148;Laerm;29352;48.708;9.290;2022-07-29T09:03:46;52.59;51.22;61.17;;
48148;Laerm;29352;48.708;9.290;2022-07-29T09:06:18;52.42;50.98;54.83;;
48148;Laerm;29352;48.708;9.290;2022-07-29T09:08:46;52.31;50.71;56.93;;
48148;Laerm;29352;48.708;9.290;2022-07-29T09:11:13;52.27;50.89;53.44;;
48148;Laerm;29352;48.708;9.290;2022-07-29T09:13:39;52.33;50.89;53.44;;
48148;Laerm;29352;48.708;9.290;2022-07-29T09:16:05;52.28;50.62;53.39;;
48148;Laerm;29352;48.708;9.290;2022-07-29T09:18:40;52.11;50.43;53.34;;
48148;Laerm;29352;48.708;9.290;2022-07-29T09:21:13;52.09;50.43;53.29;;
48148;Laerm;29352;48.708;9.290;2022-07-29T09:24:12;51.99;50.13;53.49;;
48148;Laerm;29352;48.708;9.290;2022-07-29T09:26:45;51.94;50.13;53.94;;
48148;Laerm;29352;48.708;9.290;2022-07-29T09:29:18;52.15;50.23;55.86;;
48148;Laerm;29352;48.708;9.290;2022-07-29T09:31:51;52.25;50.33;55.91;;
48148;Laerm;29352;48.708;9.290;2022-07-29T09:34:23;52.08;50.33;57.50;;
48148;Laerm;29352;48.708;9.290;2022-07-29T09:36:52;51.98;50.03;59.14;;
48148;Laerm;29352;48.708;9.290;2022-07-29T09:39:35;51.89;50.33;56.25;;
48148;Laerm;29352;48.708;9.290;2022-07-29T09:42:06;51.94;50.33;53.24;;
48148;Laerm;29352;48.708;9.290;2022-07-29T09:44:48;51.96;50.13;58.94;;
48148;Laerm;29352;48.708;9.290;2022-07-29T09:47:16;51.95;50.13;57.70;;
48148;Laerm;29352;48.708;9.290;2022-07-29T09:49:58;51.83;50.03;57.70;;
48148;Laerm;29352;48.708;9.290;2022-07-29T09:52:29;51.78;49.92;55.36;;
48148;Laerm;29352;48.708;9.290;2022-07-29T09:55:06;51.78;49.81;54.27;;
48148;Laerm;29352;48.708;9.290;2022-07-29T09:57:32;51.75;50.03;54.69;;
48148;Laerm;29352;48.708;9.290;2022-07-29T10:00:02;51.91;50.33;54.76;;
48148;Laerm;29352;48.708;9.290;2022-07-29T10:02:32;52.15;50.62;56.40;;
48148;Laerm;29352;48.708;9.290;2022-07-29T10:05:00;52.38;49.34;55.94;;
48148;Laerm;29352;48.708;9.290;2022-07-29T10:07:27;52.52;51.14;58.34;;
48148;Laerm;29352;48.708;9.290;2022-07-29T10:10:08;52.51;51.14;53.94;;
48148;Laerm;29352;48.708;9.290;2022-07-29T10:12:33;52.50;51.14;57.02;;
48148;Laerm;29352;48.708;9.290;2022-07-29T10:15:01;52.24;50.33;53.63;;
48148;Laerm;29352;48.708;9.290;2022-07-29T10:17:28;52.11;50.43;54.69;;
48148;Laerm;29352;48.708;9.290;2022-07-29T10:19:55;51.91;49.70;53.90;;
48148;Laerm;29352;48.708;9.290;2022-07-29T10:22:22;51.79;50.13;55.36;;
48148;Laerm;29352;48.708;9.290;2022-07-29T10:24:48;51.73;50.13;55.17;;
48148;Laerm;29352;48.708;9.290;2022-07-29T10:27:14;51.63;49.70;55.46;;
48148;Laerm;29352;48.708;9.290;2022-07-29T10:29:39;51.64;49.70;53.49;;
48148;Laerm;29352;48.708;9.290;2022-07-29T10:32:26;51.80;50.03;58.15;;
48148;Laerm;29352;48.708;9.290;2022-07-29T10:43:46;52.15;50.53;58.67;;
48148;Laerm;29352;48.708;9.290;2022-07-29T10:46:14;52.26;50.71;59.92;;
48148;Laerm;29352;48.708;9.290;2022-07-29T10:49:15;52.43;50.71;61.22;;
48148;Laerm;29352;48.708;9.290;2022-07-29T10:57:29;52.53;50.98;61.91;;
48148;Laerm;29352;48.708;9.290;2022-07-29T11:05:13;52.45;51.06;53.63;;
48148;Laerm;29352;48.708;9.290;2022-07-29T11:10:51;52.74;51.38;54.07;;
48148;Laerm;29352;48.708;9.290;2022-07-29T11:16:07;53.34;52.09;57.30;;
48148;Laerm;29352;48.708;9.290;2022-07-29T11:18:32;53.39;52.16;54.43;;
48148;Laerm;29352;48.708;9.290;2022-07-29T11:20:59;53.45;52.29;54.65;;
48148;Laerm;29352;48.708;9.290;2022-07-29T11:23:28;53.47;51.96;54.62;;
48148;Laerm;29352;48.708;9.290;2022-07-29T11:31:44;84.31;15.00;113.45;;
48148;Laerm;29352;48.708;9.290;2022-07-29T11:34:27;62.14;55.94;67.76;;
48148;Laerm;29352;48.708;9.290;2022-07-29T11:39:38;61.27;54.27;67.16;;
48148;Laerm;29352;48.708;9.290;2022-07-29T11:45:02;57.51;52.82;63.43;;
48148;Laerm;29352;48.708;9.290;2022-07-29T11:47:56;57.94;53.19;63.58;;
48148;Laerm;29352;48.708;9.290;2022-07-29T11:50:33;57.90;53.34;64.53;;
48148;Laerm;29352;48.708;9.290;2022-07-29T11:53:01;58.43;53.14;64.37;;
48148;Laerm;29352;48.708;9.290;2022-07-29T11:55:28;57.55;53.04;76.13;;
48148;Laerm;29352;48.708;9.290;2022-07-29T11:57:59;56.37;52.76;62.50;;
48148;Laerm;29352;48.708;9.290;2022-07-29T12:00:30;56.51;52.74;63.11;;
48148;Laerm;29352;48.708;9.290;2022-07-29T12:03:00;56.05;52.35;62.56;;
48148;Laerm;29352;48.708;9.290;2022-07-29T12:05:59;54.68;50.62;60.82;;
48148;Laerm;29352;48.708;9.290;2022-07-29T12:08:25;53.54;50.33;57.32;;
48148;Laerm;29352;48.708;9.290;2022-07-29T12:10:52;53.55;50.80;57.04;;
48148;Laerm;29352;48.708;9.290;2022-07-29T12:13:21;53.82;50.23;57.65;;
48148;Laerm;29352;48.708;9.290;2022-07-29T12:15:56;53.70;50.62;57.55;;
48148;Laerm;29352;48.708;9.290;2022-07-29T12:18:23;53.64;50.53;58.00;;
48148;Laerm;29352;48.708;9.290;2022-07-29T12:21:00;53.55;50.13;56.91;;
48148;Laerm;29352;48.708;9.290;2022-07-29T12:23:30;53.26;50.13;57.59;;
48148;Laerm;29352;48.708;9.290;2022-07-29T12:25:57;53.42;50.33;60.57;;
48148;Laerm;29352;48.708;9.290;2022-07-29T12:28:23;53.47;50.71;56.95;;
48148;Laerm;29352;48.708;9.290;2022-07-29T12:30:51;53.66;50.03;58.77;;
48148;Laerm;29352;48.708;9.290;2022-07-29T12:33:26;53.54;49.57;57.36;;
48148;Laerm;29352;48.708;9.290;2022-07-29T12:36:01;53.30;50.23;57.24;;
48148;Laerm;29352;48.708;9.290;2022-07-29T12:38:28;52.90;49.21;56.97;;
48148;Laerm;29352;48.708;9.290;2022-07-29T12:40:54;53.07;49.08;56.78;;
48148;Laerm;29352;48.708;9.290;2022-07-29T12:43:23;52.97;49.08;60.07;;
48148;Laerm;29352;48.708;9.290;2022-07-29T12:45:54;53.04;49.34;56.35;;
48148;Laerm;29352;48.708;9.290;2022-07-29T12:48:41;52.99;49.34;56.23;;
48148;Laerm;29352;48.708;9.290;2022-07-29T12:51:10;52.99;48.95;56.87;;
48148;Laerm;29352;48.708;9.290;2022-07-29T12:53:37;52.81;49.58;56.25;;
48148;Laerm;29352;48.708;9.290;2022-07-29T12:56:05;53.03;49.21;56.50;;
48148;Laerm;29352;48.708;9.290;2022-07-29T12:58:36;52.84;48.37;55.97;;
48148;Laerm;29352;48.708;9.290;2022-07-29T13:01:17;52.71;47.88;56.45;;
48148;Laerm;29352;48.708;9.290;2022-07-29T13:03:52;52.72;48.52;56.25;;
48148;Laerm;29352;48.708;9.290;2022-07-29T13:06:44;52.45;48.05;55.48;;
48148;Laerm;29352;48.708;9.290;2022-07-29T13:09:15;52.67;48.52;56.35;;
48148;Laerm;29352;48.708;9.290;2022-07-29T13:11:47;52.66;48.21;55.60;;
48148;Laerm;29352;48.708;9.290;2022-07-29T13:14:39;52.56;47.32;56.38;;
48148;Laerm;29352;48.708;9.290;2022-07-29T13:17:19;52.62;47.88;56.94;;
48148;Laerm;29352;48.708;9.290;2022-07-29T13:19:52;52.55;47.32;55.57;;
