sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
72709;PMS7003;60827;48.398;-4.498;2022-07-29T00:01:05;2.50;2.50;2.00
72709;PMS7003;60827;48.398;-4.498;2022-07-29T00:03:30;2.00;2.00;2.00
72709;PMS7003;60827;48.398;-4.498;2022-07-29T00:05:56;3.25;2.75;2.00
72709;PMS7003;60827;48.398;-4.498;2022-07-29T00:08:21;3.75;2.00;1.75
72709;PMS7003;60827;48.398;-4.498;2022-07-29T00:10:46;4.25;3.00;2.25
72709;PMS7003;60827;48.398;-4.498;2022-07-29T00:13:12;2.50;2.50;2.00
72709;PMS7003;60827;48.398;-4.498;2022-07-29T00:15:37;2.00;2.00;2.00
72709;PMS7003;60827;48.398;-4.498;2022-07-29T00:18:03;4.75;3.00;2.50
72709;PMS7003;60827;48.398;-4.498;2022-07-29T00:20:28;4.50;3.00;3.00
72709;PMS7003;60827;48.398;-4.498;2022-07-29T00:22:54;5.00;3.00;3.00
72709;PMS7003;60827;48.398;-4.498;2022-07-29T00:25:19;4.00;4.00;3.00
72709;PMS7003;60827;48.398;-4.498;2022-07-29T00:27:45;2.00;2.00;2.00
72709;PMS7003;60827;48.398;-4.498;2022-07-29T00:30:13;2.00;1.75;1.50
72709;PMS7003;60827;48.398;-4.498;2022-07-29T00:32:39;3.00;2.50;2.00
72709;PMS7003;60827;48.398;-4.498;2022-07-29T00:35:04;3.00;3.00;2.00
72709;PMS7003;60827;48.398;-4.498;2022-07-29T00:37:49;2.00;2.00;2.00
72709;PMS7003;60827;48.398;-4.498;2022-07-29T00:40:14;3.00;3.00;2.75
72709;PMS7003;60827;48.398;-4.498;2022-07-29T00:42:43;3.00;3.00;2.00
72709;PMS7003;60827;48.398;-4.498;2022-07-29T00:45:10;2.00;2.00;1.50
72709;PMS7003;60827;48.398;-4.498;2022-07-29T00:47:35;3.50;3.50;3.00
72709;PMS7003;60827;48.398;-4.498;2022-07-29T00:50:01;3.00;3.00;3.00
72709;PMS7003;60827;48.398;-4.498;2022-07-29T00:52:26;2.75;2.75;2.00
72709;PMS7003;60827;48.398;-4.498;2022-07-29T00:54:52;3.25;3.25;3.00
72709;PMS7003;60827;48.398;-4.498;2022-07-29T00:57:17;3.00;3.00;3.00
72709;PMS7003;60827;48.398;-4.498;2022-07-29T00:59:43;3.00;3.00;2.50
72709;PMS7003;60827;48.398;-4.498;2022-07-29T01:02:08;4.00;4.00;4.00
72709;PMS7003;60827;48.398;-4.498;2022-07-29T01:04:34;2.00;2.00;2.00
72709;PMS7003;60827;48.398;-4.498;2022-07-29T01:07:02;4.50;3.00;2.75
72709;PMS7003;60827;48.398;-4.498;2022-07-29T01:09:31;4.00;4.00;3.25
72709;PMS7003;60827;48.398;-4.498;2022-07-29T01:11:57;5.00;3.00;2.50
72709;PMS7003;60827;48.398;-4.498;2022-07-29T01:14:24;3.75;3.75;3.50
72709;PMS7003;60827;48.398;-4.498;2022-07-29T01:17:08;6.00;4.75;3.00
72709;PMS7003;60827;48.398;-4.498;2022-07-29T01:19:52;4.00;4.00;3.75
72709;PMS7003;60827;48.398;-4.498;2022-07-29T01:22:28;3.00;3.00;3.00
72709;PMS7003;60827;48.398;-4.498;2022-07-29T01:25:17;4.25;3.25;3.00
72709;PMS7003;60827;48.398;-4.498;2022-07-29T01:30:24;7.75;4.00;3.00
72709;PMS7003;60827;48.398;-4.498;2022-07-29T01:32:54;7.50;5.00;4.75
72709;PMS7003;60827;48.398;-4.498;2022-07-29T01:35:58;5.00;4.00;4.00
72709;PMS7003;60827;48.398;-4.498;2022-07-29T01:38:28;8.00;4.50;3.00
72709;PMS7003;60827;48.398;-4.498;2022-07-29T01:40:58;4.25;4.25;3.00
72709;PMS7003;60827;48.398;-4.498;2022-07-29T01:46:36;3.00;1.75;1.50
72709;PMS7003;60827;48.398;-4.498;2022-07-29T01:49:11;2.25;2.25;2.25
72709;PMS7003;60827;48.398;-4.498;2022-07-29T01:54:29;3.25;3.25;3.00
72709;PMS7003;60827;48.398;-4.498;2022-07-29T01:56:59;5.25;4.00;3.00
72709;PMS7003;60827;48.398;-4.498;2022-07-29T01:59:26;4.25;3.00;3.00
72709;PMS7003;60827;48.398;-4.498;2022-07-29T02:01:54;4.50;4.50;4.00
72709;PMS7003;60827;48.398;-4.498;2022-07-29T02:04:22;4.00;4.00;3.50
72709;PMS7003;60827;48.398;-4.498;2022-07-29T02:06:50;5.25;4.75;4.00
72709;PMS7003;60827;48.398;-4.498;2022-07-29T02:09:19;5.00;5.00;4.25
72709;PMS7003;60827;48.398;-4.498;2022-07-29T02:11:47;5.50;5.00;4.00
72709;PMS7003;60827;48.398;-4.498;2022-07-29T02:14:17;10.50;6.25;4.50
72709;PMS7003;60827;48.398;-4.498;2022-07-29T02:16:44;8.75;5.75;5.00
72709;PMS7003;60827;48.398;-4.498;2022-07-29T02:19:12;8.50;7.00;5.00
72709;PMS7003;60827;48.398;-4.498;2022-07-29T02:21:40;5.75;5.00;4.25
72709;PMS7003;60827;48.398;-4.498;2022-07-29T02:24:07;6.25;4.75;4.00
72709;PMS7003;60827;48.398;-4.498;2022-07-29T02:26:36;8.00;7.00;5.50
72709;PMS7003;60827;48.398;-4.498;2022-07-29T02:29:04;7.50;7.50;5.75
72709;PMS7003;60827;48.398;-4.498;2022-07-29T02:31:32;6.00;6.00;4.25
72709;PMS7003;60827;48.398;-4.498;2022-07-29T02:33:59;5.75;5.75;5.00
72709;PMS7003;60827;48.398;-4.498;2022-07-29T02:36:27;4.25;4.25;4.00
72709;PMS7003;60827;48.398;-4.498;2022-07-29T02:38:55;5.00;5.00;4.00
72709;PMS7003;60827;48.398;-4.498;2022-07-29T02:41:44;8.25;6.00;5.00
72709;PMS7003;60827;48.398;-4.498;2022-07-29T02:44:14;4.25;4.25;4.00
72709;PMS7003;60827;48.398;-4.498;2022-07-29T02:47:26;7.25;7.25;5.00
72709;PMS7003;60827;48.398;-4.498;2022-07-29T02:52:26;6.00;5.25;4.00
72709;PMS7003;60827;48.398;-4.498;2022-07-29T03:00:04;6.25;4.25;3.75
72709;PMS7003;60827;48.398;-4.498;2022-07-29T03:02:36;6.25;6.25;5.00
72709;PMS7003;60827;48.398;-4.498;2022-07-29T03:05:05;5.75;5.00;4.00
72709;PMS7003;60827;48.398;-4.498;2022-07-29T03:07:34;4.25;4.25;3.75
72709;PMS7003;60827;48.398;-4.498;2022-07-29T03:10:00;4.25;4.25;4.00
72709;PMS7003;60827;48.398;-4.498;2022-07-29T03:12:26;7.75;6.00;4.75
72709;PMS7003;60827;48.398;-4.498;2022-07-29T03:14:53;7.25;6.75;4.50
72709;PMS7003;60827;48.398;-4.498;2022-07-29T03:17:19;9.75;9.25;6.00
72709;PMS7003;60827;48.398;-4.498;2022-07-29T03:19:49;7.50;5.75;4.50
72709;PMS7003;60827;48.398;-4.498;2022-07-29T03:22:15;5.50;5.50;4.50
72709;PMS7003;60827;48.398;-4.498;2022-07-29T03:24:40;4.25;3.75;3.75
72709;PMS7003;60827;48.398;-4.498;2022-07-29T03:27:06;5.50;5.00;4.25
72709;PMS7003;60827;48.398;-4.498;2022-07-29T03:29:31;5.75;5.75;3.75
72709;PMS7003;60827;48.398;-4.498;2022-07-29T03:32:00;6.50;5.25;3.00
72709;PMS7003;60827;48.398;-4.498;2022-07-29T03:34:27;5.25;4.00;3.00
72709;PMS7003;60827;48.398;-4.498;2022-07-29T03:36:52;5.25;5.25;4.50
72709;PMS7003;60827;48.398;-4.498;2022-07-29T03:39:19;8.75;6.50;4.25
72709;PMS7003;60827;48.398;-4.498;2022-07-29T03:41:48;6.50;6.00;5.00
72709;PMS7003;60827;48.398;-4.498;2022-07-29T03:44:17;6.00;6.00;4.75
72709;PMS7003;60827;48.398;-4.498;2022-07-29T03:46:44;6.25;5.25;4.25
72709;PMS7003;60827;48.398;-4.498;2022-07-29T03:49:12;3.00;3.00;2.00
72709;PMS7003;60827;48.398;-4.498;2022-07-29T03:51:40;7.25;5.25;4.50
72709;PMS7003;60827;48.398;-4.498;2022-07-29T03:54:06;8.25;6.00;5.00
72709;PMS7003;60827;48.398;-4.498;2022-07-29T03:56:32;6.25;4.75;3.75
72709;PMS7003;60827;48.398;-4.498;2022-07-29T03:59:02;11.00;6.75;5.00
72709;PMS7003;60827;48.398;-4.498;2022-07-29T04:01:29;7.50;5.75;5.00
72709;PMS7003;60827;48.398;-4.498;2022-07-29T04:03:57;7.00;7.00;5.00
72709;PMS7003;60827;48.398;-4.498;2022-07-29T04:06:23;8.00;6.75;5.00
72709;PMS7003;60827;48.398;-4.498;2022-07-29T04:08:48;6.25;6.25;5.00
72709;PMS7003;60827;48.398;-4.498;2022-07-29T04:11:13;6.00;6.00;5.25
72709;PMS7003;60827;48.398;-4.498;2022-07-29T04:13:39;9.25;6.50;4.75
72709;PMS7003;60827;48.398;-4.498;2022-07-29T04:16:04;8.75;6.50;5.00
72709;PMS7003;60827;48.398;-4.498;2022-07-29T04:18:30;10.50;5.25;4.00
72709;PMS7003;60827;48.398;-4.498;2022-07-29T04:20:55;3.50;2.75;1.75
72709;PMS7003;60827;48.398;-4.498;2022-07-29T04:23:20;5.50;4.75;4.00
72709;PMS7003;60827;48.398;-4.498;2022-07-29T04:25:46;6.50;6.00;4.25
72709;PMS7003;60827;48.398;-4.498;2022-07-29T04:28:12;7.25;7.00;3.50
72709;PMS7003;60827;48.398;-4.498;2022-07-29T04:30:37;6.00;6.00;4.75
72709;PMS7003;60827;48.398;-4.498;2022-07-29T04:33:04;6.50;6.50;5.00
72709;PMS7003;60827;48.398;-4.498;2022-07-29T04:35:33;5.00;4.50;3.25
72709;PMS7003;60827;48.398;-4.498;2022-07-29T04:38:00;10.00;5.00;4.00
72709;PMS7003;60827;48.398;-4.498;2022-07-29T04:40:25;6.50;5.00;4.00
72709;PMS7003;60827;48.398;-4.498;2022-07-29T04:42:50;8.50;7.25;5.50
72709;PMS7003;60827;48.398;-4.498;2022-07-29T04:45:16;10.75;7.00;5.25
72709;PMS7003;60827;48.398;-4.498;2022-07-29T04:47:42;7.00;5.50;3.50
72709;PMS7003;60827;48.398;-4.498;2022-07-29T04:50:08;6.25;5.75;4.50
72709;PMS7003;60827;48.398;-4.498;2022-07-29T04:52:34;4.75;4.75;3.50
72709;PMS7003;60827;48.398;-4.498;2022-07-29T04:55:00;6.50;5.25;5.00
72709;PMS7003;60827;48.398;-4.498;2022-07-29T04:57:26;7.50;5.25;4.25
72709;PMS7003;60827;48.398;-4.498;2022-07-29T04:59:52;9.00;6.50;4.25
72709;PMS7003;60827;48.398;-4.498;2022-07-29T05:02:18;7.50;7.50;4.25
72709;PMS7003;60827;48.398;-4.498;2022-07-29T05:04:43;10.25;7.50;4.75
72709;PMS7003;60827;48.398;-4.498;2022-07-29T05:07:09;6.75;6.75;5.25
72709;PMS7003;60827;48.398;-4.498;2022-07-29T05:09:34;9.25;6.75;4.75
72709;PMS7003;60827;48.398;-4.498;2022-07-29T05:11:59;9.50;8.00;6.25
72709;PMS7003;60827;48.398;-4.498;2022-07-29T05:14:25;8.50;7.75;5.00
72709;PMS7003;60827;48.398;-4.498;2022-07-29T05:16:50;6.50;6.25;4.75
72709;PMS7003;60827;48.398;-4.498;2022-07-29T05:19:16;6.50;6.50;5.00
72709;PMS7003;60827;48.398;-4.498;2022-07-29T05:21:42;11.75;11.75;8.75
72709;PMS7003;60827;48.398;-4.498;2022-07-29T05:24:09;10.25;7.25;5.50
72709;PMS7003;60827;48.398;-4.498;2022-07-29T05:26:35;8.00;7.75;6.50
72709;PMS7003;60827;48.398;-4.498;2022-07-29T05:29:00;7.00;4.25;3.25
72709;PMS7003;60827;48.398;-4.498;2022-07-29T05:31:25;5.25;5.25;5.00
72709;PMS7003;60827;48.398;-4.498;2022-07-29T05:33:51;10.00;10.00;7.00
72709;PMS7003;60827;48.398;-4.498;2022-07-29T05:36:16;8.75;6.50;5.00
72709;PMS7003;60827;48.398;-4.498;2022-07-29T05:38:42;9.75;8.25;6.00
72709;PMS7003;60827;48.398;-4.498;2022-07-29T05:41:07;5.00;5.00;4.25
72709;PMS7003;60827;48.398;-4.498;2022-07-29T05:43:33;9.00;9.00;6.25
72709;PMS7003;60827;48.398;-4.498;2022-07-29T05:45:58;9.25;8.75;5.00
72709;PMS7003;60827;48.398;-4.498;2022-07-29T05:48:24;8.00;7.00;5.00
72709;PMS7003;60827;48.398;-4.498;2022-07-29T05:50:50;8.25;8.25;6.25
72709;PMS7003;60827;48.398;-4.498;2022-07-29T05:53:15;9.25;6.25;4.00
72709;PMS7003;60827;48.398;-4.498;2022-07-29T05:55:41;5.50;5.00;4.00
72709;PMS7003;60827;48.398;-4.498;2022-07-29T05:58:06;8.25;7.75;5.75
72709;PMS7003;60827;48.398;-4.498;2022-07-29T06:00:32;11.50;6.75;5.00
72709;PMS7003;60827;48.398;-4.498;2022-07-29T06:02:57;8.75;8.25;6.25
72709;PMS7003;60827;48.398;-4.498;2022-07-29T06:05:22;11.25;9.50;7.25
72709;PMS7003;60827;48.398;-4.498;2022-07-29T06:07:48;7.00;6.50;5.00
72709;PMS7003;60827;48.398;-4.498;2022-07-29T06:10:13;10.00;9.00;6.50
72709;PMS7003;60827;48.398;-4.498;2022-07-29T06:12:39;6.50;6.50;5.00
72709;PMS7003;60827;48.398;-4.498;2022-07-29T06:15:04;5.75;5.25;4.00
72709;PMS7003;60827;48.398;-4.498;2022-07-29T06:17:30;9.50;7.25;5.00
72709;PMS7003;60827;48.398;-4.498;2022-07-29T06:19:55;9.25;7.50;5.75
72709;PMS7003;60827;48.398;-4.498;2022-07-29T06:22:24;8.25;8.25;6.00
72709;PMS7003;60827;48.398;-4.498;2022-07-29T06:24:49;7.25;7.25;5.00
72709;PMS7003;60827;48.398;-4.498;2022-07-29T06:27:15;8.00;6.75;4.75
72709;PMS7003;60827;48.398;-4.498;2022-07-29T06:29:41;5.75;5.50;4.75
72709;PMS7003;60827;48.398;-4.498;2022-07-29T06:32:06;7.00;7.00;6.25
72709;PMS7003;60827;48.398;-4.498;2022-07-29T06:34:34;11.25;8.00;6.25
72709;PMS7003;60827;48.398;-4.498;2022-07-29T06:36:59;10.25;8.25;7.00
72709;PMS7003;60827;48.398;-4.498;2022-07-29T06:39:25;7.75;6.00;4.00
72709;PMS7003;60827;48.398;-4.498;2022-07-29T06:41:50;5.00;2.75;2.25
72709;PMS7003;60827;48.398;-4.498;2022-07-29T06:44:16;6.25;6.25;5.25
72709;PMS7003;60827;48.398;-4.498;2022-07-29T06:46:43;5.50;4.50;4.00
72709;PMS7003;60827;48.398;-4.498;2022-07-29T06:49:08;5.00;5.00;4.00
72709;PMS7003;60827;48.398;-4.498;2022-07-29T06:51:34;8.50;7.25;6.00
72709;PMS7003;60827;48.398;-4.498;2022-07-29T06:54:00;5.50;5.50;5.00
72709;PMS7003;60827;48.398;-4.498;2022-07-29T06:56:27;5.50;5.50;4.00
72709;PMS7003;60827;48.398;-4.498;2022-07-29T06:58:52;4.50;4.50;4.00
72709;PMS7003;60827;48.398;-4.498;2022-07-29T07:01:18;6.00;4.75;4.00
72709;PMS7003;60827;48.398;-4.498;2022-07-29T07:03:43;4.25;4.25;3.25
72709;PMS7003;60827;48.398;-4.498;2022-07-29T07:06:09;5.00;5.00;4.00
72709;PMS7003;60827;48.398;-4.498;2022-07-29T07:08:34;6.75;5.25;4.00
72709;PMS7003;60827;48.398;-4.498;2022-07-29T07:10:59;5.00;5.00;4.00
72709;PMS7003;60827;48.398;-4.498;2022-07-29T07:13:25;4.25;3.75;3.25
72709;PMS7003;60827;48.398;-4.498;2022-07-29T07:15:50;6.00;5.25;3.25
72709;PMS7003;60827;48.398;-4.498;2022-07-29T07:18:17;6.50;6.25;4.50
72709;PMS7003;60827;48.398;-4.498;2022-07-29T07:20:43;5.00;5.00;4.00
72709;PMS7003;60827;48.398;-4.498;2022-07-29T07:23:12;5.25;5.25;4.25
72709;PMS7003;60827;48.398;-4.498;2022-07-29T07:25:37;5.00;3.75;3.00
72709;PMS7003;60827;48.398;-4.498;2022-07-29T07:28:03;3.75;2.75;2.75
72709;PMS7003;60827;48.398;-4.498;2022-07-29T07:30:28;5.00;3.25;3.00
72709;PMS7003;60827;48.398;-4.498;2022-07-29T07:32:54;7.25;4.00;3.25
72709;PMS7003;60827;48.398;-4.498;2022-07-29T07:35:20;3.75;3.75;3.00
72709;PMS7003;60827;48.398;-4.498;2022-07-29T07:37:46;3.75;3.75;3.00
72709;PMS7003;60827;48.398;-4.498;2022-07-29T07:40:12;6.75;4.50;3.00
72709;PMS7003;60827;48.398;-4.498;2022-07-29T07:42:38;3.25;3.25;3.00
72709;PMS7003;60827;48.398;-4.498;2022-07-29T07:45:05;3.25;3.00;3.00
72709;PMS7003;60827;48.398;-4.498;2022-07-29T07:47:34;3.75;3.25;3.00
72709;PMS7003;60827;48.398;-4.498;2022-07-29T07:49:59;4.00;3.00;3.00
72709;PMS7003;60827;48.398;-4.498;2022-07-29T07:52:25;3.25;3.25;2.25
72709;PMS7003;60827;48.398;-4.498;2022-07-29T07:54:50;3.50;3.50;3.00
72709;PMS7003;60827;48.398;-4.498;2022-07-29T07:57:16;3.00;3.00;2.75
72709;PMS7003;60827;48.398;-4.498;2022-07-29T07:59:42;3.75;3.75;2.75
72709;PMS7003;60827;48.398;-4.498;2022-07-29T08:02:08;3.25;3.25;3.00
72709;PMS7003;60827;48.398;-4.498;2022-07-29T08:04:34;8.50;6.25;4.75
72709;PMS7003;60827;48.398;-4.498;2022-07-29T08:07:00;4.50;4.50;4.00
72709;PMS7003;60827;48.398;-4.498;2022-07-29T08:09:27;6.25;3.00;2.50
72709;PMS7003;60827;48.398;-4.498;2022-07-29T08:11:53;3.00;3.00;2.25
72709;PMS7003;60827;48.398;-4.498;2022-07-29T08:14:18;3.00;3.00;2.50
72709;PMS7003;60827;48.398;-4.498;2022-07-29T08:16:44;2.50;2.50;2.00
72709;PMS7003;60827;48.398;-4.498;2022-07-29T08:19:10;3.50;3.50;3.00
72709;PMS7003;60827;48.398;-4.498;2022-07-29T08:21:35;2.25;2.25;2.00
72709;PMS7003;60827;48.398;-4.498;2022-07-29T08:24:01;3.50;3.50;3.00
72709;PMS7003;60827;48.398;-4.498;2022-07-29T08:26:46;4.00;2.75;2.25
72709;PMS7003;60827;48.398;-4.498;2022-07-29T08:29:11;2.25;2.25;1.75
72709;PMS7003;60827;48.398;-4.498;2022-07-29T08:31:37;3.50;3.50;3.00
72709;PMS7003;60827;48.398;-4.498;2022-07-29T08:34:03;2.25;2.25;2.00
72709;PMS7003;60827;48.398;-4.498;2022-07-29T08:36:30;3.25;2.00;2.00
72709;PMS7003;60827;48.398;-4.498;2022-07-29T08:38:56;6.50;4.00;3.75
72709;PMS7003;60827;48.398;-4.498;2022-07-29T08:41:22;3.00;3.00;3.00
72709;PMS7003;60827;48.398;-4.498;2022-07-29T08:43:48;4.50;2.25;2.00
72709;PMS7003;60827;48.398;-4.498;2022-07-29T08:46:16;2.00;2.00;1.75
72709;PMS7003;60827;48.398;-4.498;2022-07-29T08:48:42;2.00;2.00;2.00
72709;PMS7003;60827;48.398;-4.498;2022-07-29T08:51:08;2.00;2.00;1.75
72709;PMS7003;60827;48.398;-4.498;2022-07-29T08:53:40;1.00;1.00;1.00
72709;PMS7003;60827;48.398;-4.498;2022-07-29T08:56:07;3.75;1.50;1.00
72709;PMS7003;60827;48.398;-4.498;2022-07-29T08:58:37;3.00;3.00;2.00
72709;PMS7003;60827;48.398;-4.498;2022-07-29T09:01:03;2.00;2.00;1.25
72709;PMS7003;60827;48.398;-4.498;2022-07-29T09:03:30;2.00;2.00;1.75
72709;PMS7003;60827;48.398;-4.498;2022-07-29T09:05:57;2.75;1.00;1.00
72709;PMS7003;60827;48.398;-4.498;2022-07-29T09:08:24;2.00;2.00;1.00
72709;PMS7003;60827;48.398;-4.498;2022-07-29T09:10:50;3.75;2.25;2.00
72709;PMS7003;60827;48.398;-4.498;2022-07-29T09:13:16;2.25;2.25;2.00
72709;PMS7003;60827;48.398;-4.498;2022-07-29T09:15:41;1.50;1.50;1.50
72709;PMS7003;60827;48.398;-4.498;2022-07-29T09:18:07;2.75;1.25;1.00
72709;PMS7003;60827;48.398;-4.498;2022-07-29T09:20:32;3.50;2.00;1.50
72709;PMS7003;60827;48.398;-4.498;2022-07-29T09:23:17;1.50;1.50;1.25
72709;PMS7003;60827;48.398;-4.498;2022-07-29T09:25:42;3.00;3.00;2.00
72709;PMS7003;60827;48.398;-4.498;2022-07-29T09:28:11;1.00;1.00;1.00
72709;PMS7003;60827;48.398;-4.498;2022-07-29T09:31:00;1.00;1.00;1.00
72709;PMS7003;60827;48.398;-4.498;2022-07-29T09:33:31;1.50;1.50;1.25
72709;PMS7003;60827;48.398;-4.498;2022-07-29T09:36:09;1.75;1.75;1.00
72709;PMS7003;60827;48.398;-4.498;2022-07-29T09:38:35;1.00;1.00;1.00
72709;PMS7003;60827;48.398;-4.498;2022-07-29T09:41:02;1.75;1.75;1.50
72709;PMS7003;60827;48.398;-4.498;2022-07-29T09:43:29;1.75;1.00;1.00
72709;PMS7003;60827;48.398;-4.498;2022-07-29T09:45:54;2.75;1.00;1.00
72709;PMS7003;60827;48.398;-4.498;2022-07-29T09:48:21;2.00;2.00;1.25
72709;PMS7003;60827;48.398;-4.498;2022-07-29T09:50:48;1.00;1.00;1.00
72709;PMS7003;60827;48.398;-4.498;2022-07-29T09:56:02;2.00;2.00;2.00
72709;PMS7003;60827;48.398;-4.498;2022-07-29T09:58:28;1.25;1.25;1.00
72709;PMS7003;60827;48.398;-4.498;2022-07-29T10:00:54;2.00;2.00;1.25
72709;PMS7003;60827;48.398;-4.498;2022-07-29T10:03:21;1.75;1.75;1.25
72709;PMS7003;60827;48.398;-4.498;2022-07-29T10:06:03;1.00;1.00;1.00
72709;PMS7003;60827;48.398;-4.498;2022-07-29T10:08:32;1.00;1.00;1.00
72709;PMS7003;60827;48.398;-4.498;2022-07-29T10:11:11;1.50;1.00;1.00
72709;PMS7003;60827;48.398;-4.498;2022-07-29T10:13:39;1.00;1.00;1.00
72709;PMS7003;60827;48.398;-4.498;2022-07-29T10:16:06;1.00;1.00;1.00
72709;PMS7003;60827;48.398;-4.498;2022-07-29T10:18:32;2.00;2.00;2.00
72709;PMS7003;60827;48.398;-4.498;2022-07-29T10:20:58;2.00;2.00;2.00
72709;PMS7003;60827;48.398;-4.498;2022-07-29T10:23:26;1.00;1.00;1.00
72709;PMS7003;60827;48.398;-4.498;2022-07-29T10:25:53;2.00;2.00;2.00
72709;PMS7003;60827;48.398;-4.498;2022-07-29T10:28:19;2.00;2.00;1.00
72709;PMS7003;60827;48.398;-4.498;2022-07-29T10:30:44;1.25;1.25;1.00
72709;PMS7003;60827;48.398;-4.498;2022-07-29T10:39:00;1.00;1.00;1.00
72709;PMS7003;60827;48.398;-4.498;2022-07-29T10:44:26;1.00;1.00;1.00
72709;PMS7003;60827;48.398;-4.498;2022-07-29T10:46:53;2.00;2.00;2.00
72709;PMS7003;60827;48.398;-4.498;2022-07-29T10:49:20;1.75;1.75;1.25
72709;PMS7003;60827;48.398;-4.498;2022-07-29T10:54:15;2.50;2.25;2.00
72709;PMS7003;60827;48.398;-4.498;2022-07-29T10:56:42;3.00;2.00;1.00
72709;PMS7003;60827;48.398;-4.498;2022-07-29T11:01:44;3.00;1.25;1.00
72709;PMS7003;60827;48.398;-4.498;2022-07-29T11:04:14;3.25;2.00;2.00
72709;PMS7003;60827;48.398;-4.498;2022-07-29T11:09:32;1.00;1.00;1.00
72709;PMS7003;60827;48.398;-4.498;2022-07-29T11:11:58;3.00;1.00;1.00
72709;PMS7003;60827;48.398;-4.498;2022-07-29T11:17:17;1.75;1.75;1.00
72709;PMS7003;60827;48.398;-4.498;2022-07-29T11:19:43;1.00;1.00;1.00
72709;PMS7003;60827;48.398;-4.498;2022-07-29T11:22:09;1.00;1.00;1.00
72709;PMS7003;60827;48.398;-4.498;2022-07-29T11:24:36;2.00;2.00;1.75
72709;PMS7003;60827;48.398;-4.498;2022-07-29T11:27:10;3.00;1.50;1.25
72709;PMS7003;60827;48.398;-4.498;2022-07-29T11:29:59;1.75;1.75;1.00
72709;PMS7003;60827;48.398;-4.498;2022-07-29T11:32:35;2.00;2.00;1.25
72709;PMS7003;60827;48.398;-4.498;2022-07-29T11:37:40;1.75;1.75;1.00
72709;PMS7003;60827;48.398;-4.498;2022-07-29T11:45:00;2.00;2.00;1.00
72709;PMS7003;60827;48.398;-4.498;2022-07-29T11:47:50;2.50;2.50;2.00
72709;PMS7003;60827;48.398;-4.498;2022-07-29T11:50:28;1.00;1.00;1.00
72709;PMS7003;60827;48.398;-4.498;2022-07-29T11:52:58;1.50;1.50;1.50
72709;PMS7003;60827;48.398;-4.498;2022-07-29T11:55:24;2.50;2.00;1.00
72709;PMS7003;60827;48.398;-4.498;2022-07-29T12:02:59;1.25;1.25;1.25
72709;PMS7003;60827;48.398;-4.498;2022-07-29T12:05:43;1.00;1.00;1.00
72709;PMS7003;60827;48.398;-4.498;2022-07-29T12:08:13;1.00;1.00;1.00
72709;PMS7003;60827;48.398;-4.498;2022-07-29T12:10:39;1.00;1.00;0.25
72709;PMS7003;60827;48.398;-4.498;2022-07-29T12:13:05;2.00;2.00;1.75
72709;PMS7003;60827;48.398;-4.498;2022-07-29T12:15:31;2.00;2.00;1.00
72709;PMS7003;60827;48.398;-4.498;2022-07-29T12:17:57;1.75;1.00;1.00
72709;PMS7003;60827;48.398;-4.498;2022-07-29T12:20:26;1.00;1.00;1.00
72709;PMS7003;60827;48.398;-4.498;2022-07-29T12:22:53;1.00;1.00;1.00
72709;PMS7003;60827;48.398;-4.498;2022-07-29T12:25:19;2.00;2.00;1.75
72709;PMS7003;60827;48.398;-4.498;2022-07-29T12:27:47;1.00;1.00;1.00
72709;PMS7003;60827;48.398;-4.498;2022-07-29T12:30:23;1.00;1.00;1.00
72709;PMS7003;60827;48.398;-4.498;2022-07-29T12:32:58;1.00;1.00;1.00
72709;PMS7003;60827;48.398;-4.498;2022-07-29T12:35:24;1.00;1.00;1.00
72709;PMS7003;60827;48.398;-4.498;2022-07-29T12:37:50;1.00;1.00;1.00
72709;PMS7003;60827;48.398;-4.498;2022-07-29T12:40:17;2.00;2.00;2.00
72709;PMS7003;60827;48.398;-4.498;2022-07-29T12:45:32;3.00;2.00;1.00
72709;PMS7003;60827;48.398;-4.498;2022-07-29T12:47:57;1.50;1.50;1.00
72709;PMS7003;60827;48.398;-4.498;2022-07-29T12:50:23;1.00;1.00;1.00
72709;PMS7003;60827;48.398;-4.498;2022-07-29T12:52:50;2.00;2.00;1.25
72709;PMS7003;60827;48.398;-4.498;2022-07-29T12:55:15;1.00;1.00;1.00
72709;PMS7003;60827;48.398;-4.498;2022-07-29T12:57:47;2.75;2.50;2.00
72709;PMS7003;60827;48.398;-4.498;2022-07-29T13:00:15;1.75;1.75;1.25
72709;PMS7003;60827;48.398;-4.498;2022-07-29T13:02:42;1.00;1.00;1.00
72709;PMS7003;60827;48.398;-4.498;2022-07-29T13:05:08;1.25;1.25;1.25
72709;PMS7003;60827;48.398;-4.498;2022-07-29T13:07:35;2.00;2.00;2.00
72709;PMS7003;60827;48.398;-4.498;2022-07-29T13:10:11;1.00;1.00;1.00
72709;PMS7003;60827;48.398;-4.498;2022-07-29T13:12:38;4.50;2.00;1.50
72709;PMS7003;60827;48.398;-4.498;2022-07-29T13:15:14;1.50;1.50;1.00
72709;PMS7003;60827;48.398;-4.498;2022-07-29T13:17:41;3.00;2.00;1.50
72709;PMS7003;60827;48.398;-4.498;2022-07-29T13:20:08;2.50;2.50;2.50
