sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
33343;SPS30;44450;51.64578220;5.95222190;2022-07-29T00:13:08;0.01;;2.08;2.08;4679.3;;1402.4;1398.2;4679.3;
33343;SPS30;44450;51.64578220;5.95222190;2022-07-29T00:27:28;0.01;;2.03;1.97;4595.6;;1318.7;1314.8;4595.6;
33343;SPS30;44450;51.64578220;5.95222190;2022-07-29T00:41:27;0.01;;2.13;2.08;4722.1;;1445.2;1440.9;4722.1;
33343;SPS30;44450;51.64578220;5.95222190;2022-07-29T00:55:26;0.01;;2.08;2.08;4707.8;;1430.9;1426.6;4707.7;
33343;SPS30;44450;51.64578220;5.95222190;2022-07-29T01:09:25;0.01;;2.13;2.08;4748.3;;1471.4;1467.0;4748.3;
33343;SPS30;44450;51.64578220;5.95222190;2022-07-29T01:23:24;0.01;;2.84;2.62;5528.2;;2247.1;2214.3;5527.6;
33343;SPS30;44450;51.64578220;5.95222190;2022-07-29T01:37:23;0.01;;2.57;2.52;5356.0;;2079.0;2072.8;5355.9;
33343;SPS30;44450;51.64578220;5.95222190;2022-07-29T01:51:22;0.01;;2.84;2.79;5790.1;;2513.1;2505.5;5790.0;
33343;SPS30;44450;51.64578220;5.95222190;2022-07-29T02:05:22;0.01;;2.95;2.9;5934.7;;2657.8;2649.8;5934.7;
33343;SPS30;44450;51.64578220;5.95222190;2022-07-29T02:19:21;0.24;;3.5;3.39;6642.5;;3365.5;3355.3;6642.4;
33343;SPS30;44450;51.64578220;5.95222190;2022-07-29T02:33:20;0.01;;3.22;3.17;6299.6;;3022.6;3013.4;6299.5;
33343;SPS30;44450;51.64578220;5.95222190;2022-07-29T02:47:48;0.0;;3.28;3.17;6332.2;;3055.2;3046.0;6332.1;
33343;SPS30;44450;51.64578220;5.95222190;2022-07-29T03:16:07;0.24;;3.5;3.39;6658.0;;3381.0;3370.8;6657.9;
33343;SPS30;44450;51.64578220;5.95222190;2022-07-29T03:30:06;0.12;;3.39;3.33;6554.9;;3277.9;3268.0;6554.8;
33343;SPS30;44450;51.64578220;5.95222190;2022-07-29T03:44:05;0.24;;3.5;3.39;6688.6;;3411.6;3401.3;6688.5;
33343;SPS30;44450;51.64578220;5.95222190;2022-07-29T03:58:04;0.48;;3.66;3.5;6792.7;;3513.8;3491.4;6792.4;
33343;SPS30;44450;51.64578220;5.95222190;2022-07-29T04:12:04;0.24;;3.5;3.39;6670.7;;3393.7;3383.4;6670.6;
33343;SPS30;44450;51.64578220;5.95222190;2022-07-29T04:26:32;0.12;;3.39;3.28;6505.3;;3228.3;3218.6;6505.3;
33343;SPS30;44450;51.64578220;5.95222190;2022-07-29T04:41:20;0.01;;3.06;2.95;6033.5;;2756.5;2748.2;6033.4;
33343;SPS30;44450;51.64578220;5.95222190;2022-07-29T04:55:40;0.48;;3.71;3.61;6949.6;;3672.5;3661.5;6949.5;
33343;SPS30;44450;51.64578220;5.95222190;2022-07-29T05:09:39;0.72;;3.93;3.82;7300.6;;4023.5;4011.4;7300.5;
33343;SPS30;44450;51.64578220;5.95222190;2022-07-29T05:23:38;1.44;;4.59;4.48;8261.2;;4984.1;4969.1;8261.1;
33343;SPS30;44450;51.64578220;5.95222190;2022-07-29T05:38:06;2.04;;5.13;4.97;8958.3;;5681.2;5664.0;8958.2;
33343;SPS30;44450;51.64578220;5.95222190;2022-07-29T05:52:26;1.32;;4.48;4.37;8062.3;;4785.2;4770.7;8062.2;
33343;SPS30;44450;51.64578220;5.95222190;2022-07-29T06:06:25;1.26;;4.31;4.1;7652.2;;4371.5;4335.5;7651.6;
33343;SPS30;44450;51.64578220;5.95222190;2022-07-29T06:20:24;1.02;;4.21;4.1;7705.4;;4428.3;4414.9;7705.3;
33343;SPS30;44450;51.64578220;5.95222190;2022-07-29T06:35:24;0.96;;4.15;3.99;7561.8;;4284.8;4271.8;7561.7;
33343;SPS30;44450;51.64578220;5.95222190;2022-07-29T06:50:24;1.62;;4.75;4.59;8423.9;;5146.8;5131.3;8423.8;
33343;SPS30;44450;51.64578220;5.95222190;2022-07-29T07:04:23;1.68;;4.8;4.7;8538.7;;5261.6;5245.7;8538.6;
33343;SPS30;44450;51.64578220;5.95222190;2022-07-29T07:18:22;1.98;;5.02;4.75;8658.7;;5378.8;5345.0;8658.2;
33343;SPS30;44450;51.64578220;5.95222190;2022-07-29T07:32:21;2.46;;5.51;5.35;9535.7;;6258.5;6239.6;9535.5;
33343;SPS30;44450;51.64578220;5.95222190;2022-07-29T07:46:21;2.22;;5.3;5.13;9235.5;;5958.3;5940.4;9235.4;
33343;SPS30;44450;51.64578220;5.95222190;2022-07-29T08:00:20;2.7;;5.73;5.57;9860.6;;6583.4;6563.5;9860.4;
33343;SPS30;44450;51.64578220;5.95222190;2022-07-29T08:14:19;2.46;;5.51;5.35;9538.1;;6260.9;6242.0;9538.0;
33343;SPS30;44450;51.64578220;5.95222190;2022-07-29T08:30:23;1.92;;5.02;4.86;8852.6;;5575.5;5558.7;8852.5;
33343;SPS30;44450;51.64578220;5.95222190;2022-07-29T08:46:24;1.32;;4.48;4.37;8099.9;;4822.8;4808.2;8099.8;
33343;SPS30;44450;51.64578220;5.95222190;2022-07-29T09:00:52;1.32;;4.48;4.37;8091.4;;4814.3;4799.8;8091.3;
33343;SPS30;44450;51.64578220;5.95222190;2022-07-29T09:15:40;1.98;;5.08;4.91;8934.1;;5656.9;5639.5;8934.0;
33343;SPS30;44450;51.64578220;5.95222190;2022-07-29T09:30:29;1.38;;4.53;4.42;8174.8;;4897.7;4882.9;8174.7;
33343;SPS30;44450;51.64578220;5.95222190;2022-07-29T09:44:48;1.8;;4.91;4.75;8682.7;;5405.6;5389.3;8682.6;
33343;SPS30;44450;51.64578220;5.95222190;2022-07-29T09:58:47;1.44;;4.59;4.48;8216.0;;4938.9;4924.0;8215.9;
33343;SPS30;44450;51.64578220;5.95222190;2022-07-29T10:12:46;1.5;;4.64;4.53;8332.2;;5055.0;5039.8;8332.0;
33343;SPS30;44450;51.64578220;5.95222190;2022-07-29T10:26:46;1.98;;5.08;4.91;8934.6;;5657.5;5640.4;8934.5;
33343;SPS30;44450;51.64578220;5.95222190;2022-07-29T10:41:14;2.4;;5.46;5.3;9485.5;;6208.3;6189.6;9485.4;
33343;SPS30;44450;51.64578220;5.95222190;2022-07-29T10:56:02;1.8;;4.91;4.75;8688.2;;5411.1;5394.8;8688.1;
33343;SPS30;44450;51.64578220;5.95222190;2022-07-29T11:10:22;1.38;;4.53;4.37;8134.1;;4857.0;4842.3;8134.0;
33343;SPS30;44450;51.64578220;5.95222190;2022-07-29T11:24:21;1.8;;4.91;4.75;8689.0;;5411.9;5395.6;8688.9;
33343;SPS30;44450;51.64578220;5.95222190;2022-07-29T11:38:20;0.54;;3.77;3.66;7058.8;;3781.8;3770.4;7058.8;
33343;SPS30;44450;51.64578220;5.95222190;2022-07-29T11:52:19;0.66;;3.88;3.77;7207.7;;3930.7;3918.8;7207.6;
33343;SPS30;44450;51.64578220;5.95222190;2022-07-29T12:06:18;0.01;;3.06;3.01;6089.3;;2812.4;2803.9;6089.3;
33343;SPS30;44450;51.64578220;5.95222190;2022-07-29T12:20:17;0.01;;3.22;3.12;6261.3;;2984.3;2975.3;6261.2;
33343;SPS30;44450;51.64578220;5.95222190;2022-07-29T12:34:17;0.01;;3.22;3.12;6266.4;;2989.4;2980.4;6266.4;
33343;SPS30;44450;51.64578220;5.95222190;2022-07-29T12:48:45;0.06;;3.33;3.28;6453.7;;3176.7;3167.2;6453.7;
33343;SPS30;44450;51.64578220;5.95222190;2022-07-29T13:03:04;0.06;;3.33;3.22;6429.4;;3152.4;3142.8;6429.3;
33343;SPS30;44450;51.64578220;5.95222190;2022-07-29T13:17:03;0.01;;3.22;3.12;6270.0;;2993.0;2984.0;6269.9;
33343;SPS30;44450;51.64578220;5.95222190;2022-07-29T13:31:03;0.01;;3.12;3.06;6168.6;;2891.6;2882.9;6168.6;
33343;SPS30;44450;51.64578220;5.95222190;2022-07-29T13:45:02;0.01;;2.84;2.79;5753.4;;2476.4;2469.0;5753.3;
33343;SPS30;44450;51.64578220;5.95222190;2022-07-29T13:59:01;0.01;;2.95;2.84;5870.2;;2593.2;2585.4;5870.1;
33343;SPS30;44450;51.64578220;5.95222190;2022-07-29T14:13:00;0.01;;2.79;2.73;5704.5;;2427.6;2420.3;5704.5;
33343;SPS30;44450;51.64578220;5.95222190;2022-07-29T14:28:00;0.01;;2.84;2.79;5770.7;;2493.8;2486.2;5770.6;
33343;SPS30;44450;51.64578220;5.95222190;2022-07-29T14:43:00;0.01;;3.06;2.95;6036.4;;2759.5;2751.2;6036.4;
33343;SPS30;44450;51.64578220;5.95222190;2022-07-29T14:56:59;0.01;;2.95;2.84;5871.3;;2594.3;2586.5;5871.2;
33343;SPS30;44450;51.64578220;5.95222190;2022-07-29T15:10:58;0.01;;2.9;2.79;5763.1;;2485.4;2473.1;5762.9;
33343;SPS30;44450;51.64578220;5.95222190;2022-07-29T15:24:58;0.0;;3.12;2.84;5805.6;;2522.6;2477.5;5804.6;
33343;SPS30;44450;51.64578220;5.95222190;2022-07-29T15:38:57;0.01;;2.9;2.84;5804.8;;2527.8;2520.2;5804.8;
33343;SPS30;44450;51.64578220;5.95222190;2022-07-29T15:53:25;0.01;;2.73;2.62;5561.6;;2284.7;2277.8;5561.6;
33343;SPS30;44450;51.64578220;5.95222190;2022-07-29T16:09:17;0.01;;2.68;2.62;5503.8;;2226.8;2220.1;5503.7;
33343;SPS30;44450;51.64578220;5.95222190;2022-07-29T16:24:48;0.01;;2.73;2.68;5583.9;;2306.9;2300.0;5583.8;
33343;SPS30;44450;51.64578220;5.95222190;2022-07-29T16:38:47;0.01;;2.95;2.9;5943.3;;2666.3;2658.2;5943.2;
33343;SPS30;44450;51.64578220;5.95222190;2022-07-29T16:52:46;0.01;;2.84;2.79;5771.3;;2494.4;2486.8;5771.2;
33343;SPS30;44450;51.64578220;5.95222190;2022-07-29T17:06:45;0.0;;3.17;3.01;6089.1;;2809.1;2781.7;6088.6;
33343;SPS30;44450;51.64578220;5.95222190;2022-07-29T17:20:44;0.01;;2.9;2.84;5831.5;;2554.6;2546.9;5831.5;
33343;SPS30;44450;51.64578220;5.95222190;2022-07-29T17:34:43;0.01;;3.06;2.95;6023.4;;2746.4;2738.1;6023.3;
33343;SPS30;44450;51.64578220;5.95222190;2022-07-29T17:49:12;0.01;;3.01;2.9;5947.8;;2670.9;2662.8;5947.8;
33343;SPS30;44450;51.64578220;5.95222190;2022-07-29T18:03:31;0.01;;3.06;2.95;6042.0;;2765.0;2756.7;6042.0;
33343;SPS30;44450;51.64578220;5.95222190;2022-07-29T18:17:30;0.01;;2.84;2.79;5766.6;;2489.7;2482.2;5766.6;
33343;SPS30;44450;51.64578220;5.95222190;2022-07-29T18:31:30;0.01;;3.12;3.01;6107.5;;2830.6;2822.0;6107.5;
33343;SPS30;44450;51.64578220;5.95222190;2022-07-29T18:45:29;0.01;;2.95;2.84;5803.8;;2525.0;2506.4;5803.5;
33343;SPS30;44450;51.64578220;5.95222190;2022-07-29T18:59:28;0.01;;2.79;2.73;5685.4;;2408.4;2401.2;5685.3;
33343;SPS30;44450;51.64578220;5.95222190;2022-07-29T19:13:27;0.01;;3.17;3.06;6175.1;;2898.1;2889.4;6175.0;
33343;SPS30;44450;51.64578220;5.95222190;2022-07-29T19:27:55;0.06;;3.33;3.28;6464.0;;3187.0;3177.4;6463.9;
33343;SPS30;44450;51.64578220;5.95222190;2022-07-29T19:42:15;0.01;;3.12;3.06;6130.4;;2853.4;2844.8;6130.4;
33343;SPS30;44450;51.64578220;5.95222190;2022-07-29T19:56:14;54.6;;53.2;49.8;7230.3;7226.2;3928.8;3670.5;;
33343;SPS30;44450;51.64578220;5.95222190;2022-07-29T20:10:13;0.48;;3.71;3.61;6944.9;;3667.9;3656.8;6944.8;
33343;SPS30;44450;51.64578220;5.95222190;2022-07-29T20:24:41;0.12;;3.39;3.28;6487.4;;3210.4;3200.8;6487.4;
33343;SPS30;44450;51.64578220;5.95222190;2022-07-29T20:39:01;0.18;;3.44;3.33;6578.2;;3301.2;3291.3;6578.2;
33343;SPS30;44450;51.64578220;5.95222190;2022-07-29T20:53:00;0.6;;3.82;3.71;7170.6;;3893.6;3881.8;7170.5;
33343;SPS30;44450;51.64578220;5.95222190;2022-07-29T21:06:59;0.96;;4.15;4.04;7590.9;;4313.8;4300.8;7590.8;
33343;SPS30;44450;51.64578220;5.95222190;2022-07-29T21:20:58;0.9;;4.1;3.99;7510.1;;4233.1;4220.3;7510.0;
33343;SPS30;44450;51.64578220;5.95222190;2022-07-29T21:34:57;1.8;;4.48;3.93;7443.8;;4154.4;4065.2;7442.0;
33343;SPS30;44450;51.64578220;5.95222190;2022-07-29T21:49:26;6.37;;9.0;8.73;7949.2;;4671.6;4637.0;7949.0;
33343;SPS30;44450;51.64578220;5.95222190;2022-07-29T22:03:45;1.08;;4.26;4.15;7767.7;;4490.6;4477.1;7767.6;
33343;SPS30;44450;51.64578220;5.95222190;2022-07-29T22:17:44;1.38;;4.48;4.26;7937.4;;4658.2;4631.7;7937.0;
33343;SPS30;44450;51.64578220;5.95222190;2022-07-29T22:31:43;1.74;;4.86;4.75;8635.0;;5357.9;5341.8;8634.9;
33343;SPS30;44450;51.64578220;5.95222190;2022-07-29T22:46:43;1.68;;4.8;4.7;8553.1;;5276.0;5260.1;8553.0;
33343;SPS30;44450;51.64578220;5.95222190;2022-07-29T23:01:43;2.76;;5.79;5.62;9931.7;;6654.5;6634.4;9931.6;
33343;SPS30;44450;51.64578220;5.95222190;2022-07-29T23:15:42;2.7;;5.73;5.57;9862.9;;6585.7;6565.9;9862.8;
33343;SPS30;44450;51.64578220;5.95222190;2022-07-29T23:30:43;2.28;;5.35;5.19;9331.3;;6054.2;6035.9;9331.2;
33343;SPS30;44450;51.64578220;5.95222190;2022-07-29T23:45:43;2.82;;5.84;5.68;10020.2;;6743.0;6722.7;10020.1;
33343;SPS30;44450;51.64578220;5.95222190;2022-07-29T23:59:42;3.85;;6.77;6.55;4779.2;;1501.9;1477.6;4779.1;
