sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
45802;SDS011;31504;51.716;9.184;2022-07-29T00:01:45;2.13;;;1.40;;
45802;SDS011;31504;51.716;9.184;2022-07-29T00:04:45;1.50;;;1.20;;
45802;SDS011;31504;51.716;9.184;2022-07-29T00:07:46;1.35;;;1.25;;
45802;SDS011;31504;51.716;9.184;2022-07-29T00:10:46;0.98;;;0.90;;
45802;SDS011;31504;51.716;9.184;2022-07-29T00:13:47;2.20;;;1.42;;
45802;SDS011;31504;51.716;9.184;2022-07-29T00:16:47;4.63;;;1.65;;
45802;SDS011;31504;51.716;9.184;2022-07-29T00:19:48;1.85;;;1.20;;
45802;SDS011;31504;51.716;9.184;2022-07-29T00:22:48;1.95;;;1.00;;
45802;SDS011;31504;51.716;9.184;2022-07-29T00:25:49;1.58;;;1.10;;
45802;SDS011;31504;51.716;9.184;2022-07-29T00:28:49;2.35;;;1.10;;
45802;SDS011;31504;51.716;9.184;2022-07-29T00:31:50;1.90;;;1.02;;
45802;SDS011;31504;51.716;9.184;2022-07-29T00:34:50;2.10;;;1.42;;
45802;SDS011;31504;51.716;9.184;2022-07-29T00:38:14;1.55;;;1.02;;
45802;SDS011;31504;51.716;9.184;2022-07-29T00:41:16;1.75;;;1.08;;
45802;SDS011;31504;51.716;9.184;2022-07-29T00:44:17;2.00;;;0.93;;
45802;SDS011;31504;51.716;9.184;2022-07-29T00:47:17;1.30;;;1.00;;
45802;SDS011;31504;51.716;9.184;2022-07-29T00:50:18;1.27;;;1.08;;
45802;SDS011;31504;51.716;9.184;2022-07-29T00:53:19;3.17;;;1.10;;
45802;SDS011;31504;51.716;9.184;2022-07-29T00:56:20;1.73;;;1.05;;
45802;SDS011;31504;51.716;9.184;2022-07-29T00:59:21;1.90;;;1.08;;
45802;SDS011;31504;51.716;9.184;2022-07-29T01:02:21;1.80;;;1.17;;
45802;SDS011;31504;51.716;9.184;2022-07-29T01:05:23;2.15;;;1.23;;
45802;SDS011;31504;51.716;9.184;2022-07-29T01:08:26;3.75;;;1.38;;
45802;SDS011;31504;51.716;9.184;2022-07-29T01:11:27;1.45;;;1.35;;
45802;SDS011;31504;51.716;9.184;2022-07-29T01:14:27;1.92;;;1.20;;
45802;SDS011;31504;51.716;9.184;2022-07-29T01:20:51;1.60;;;0.95;;
45802;SDS011;31504;51.716;9.184;2022-07-29T01:24:06;0.90;;;0.90;;
45802;SDS011;31504;51.716;9.184;2022-07-29T01:27:38;1.92;;;1.52;;
45802;SDS011;31504;51.716;9.184;2022-07-29T01:30:51;1.55;;;1.38;;
45802;SDS011;31504;51.716;9.184;2022-07-29T01:33:58;1.10;;;1.00;;
45802;SDS011;31504;51.716;9.184;2022-07-29T01:40:29;1.90;;;0.95;;
45802;SDS011;31504;51.716;9.184;2022-07-29T01:43:58;1.10;;;1.02;;
45802;SDS011;31504;51.716;9.184;2022-07-29T01:47:05;2.00;;;0.90;;
45802;SDS011;31504;51.716;9.184;2022-07-29T01:50:12;1.77;;;1.00;;
45802;SDS011;31504;51.716;9.184;2022-07-29T01:53:17;1.70;;;1.10;;
45802;SDS011;31504;51.716;9.184;2022-07-29T01:56:25;1.17;;;1.08;;
45802;SDS011;31504;51.716;9.184;2022-07-29T01:59:29;1.85;;;1.23;;
45802;SDS011;31504;51.716;9.184;2022-07-29T02:02:33;1.48;;;1.20;;
45802;SDS011;31504;51.716;9.184;2022-07-29T02:05:38;1.73;;;1.10;;
45802;SDS011;31504;51.716;9.184;2022-07-29T02:08:40;1.63;;;1.02;;
45802;SDS011;31504;51.716;9.184;2022-07-29T02:11:43;2.40;;;1.42;;
45802;SDS011;31504;51.716;9.184;2022-07-29T02:14:48;2.40;;;1.02;;
45802;SDS011;31504;51.716;9.184;2022-07-29T02:17:53;1.67;;;0.93;;
45802;SDS011;31504;51.716;9.184;2022-07-29T02:20:58;0.98;;;0.90;;
45802;SDS011;31504;51.716;9.184;2022-07-29T02:24:00;1.95;;;1.60;;
45802;SDS011;31504;51.716;9.184;2022-07-29T02:27:02;2.92;;;1.20;;
45802;SDS011;31504;51.716;9.184;2022-07-29T02:30:04;2.80;;;0.90;;
45802;SDS011;31504;51.716;9.184;2022-07-29T02:33:07;1.30;;;0.90;;
45802;SDS011;31504;51.716;9.184;2022-07-29T02:36:09;3.97;;;1.17;;
45802;SDS011;31504;51.716;9.184;2022-07-29T02:39:11;1.20;;;1.10;;
45802;SDS011;31504;51.716;9.184;2022-07-29T02:42:14;1.50;;;1.10;;
45802;SDS011;31504;51.716;9.184;2022-07-29T02:45:17;2.22;;;1.00;;
45802;SDS011;31504;51.716;9.184;2022-07-29T02:48:17;1.65;;;1.10;;
45802;SDS011;31504;51.716;9.184;2022-07-29T02:51:45;1.20;;;1.08;;
45802;SDS011;31504;51.716;9.184;2022-07-29T02:57:58;1.52;;;1.20;;
45802;SDS011;31504;51.716;9.184;2022-07-29T03:01:13;1.40;;;1.27;;
45802;SDS011;31504;51.716;9.184;2022-07-29T03:04:16;2.85;;;1.40;;
45802;SDS011;31504;51.716;9.184;2022-07-29T03:07:19;1.92;;;1.33;;
45802;SDS011;31504;51.716;9.184;2022-07-29T03:10:21;2.38;;;1.25;;
45802;SDS011;31504;51.716;9.184;2022-07-29T03:13:22;2.20;;;1.00;;
45802;SDS011;31504;51.716;9.184;2022-07-29T03:16:23;0.93;;;0.80;;
45802;SDS011;31504;51.716;9.184;2022-07-29T03:19:25;2.55;;;1.58;;
45802;SDS011;31504;51.716;9.184;2022-07-29T03:22:26;1.30;;;1.20;;
45802;SDS011;31504;51.716;9.184;2022-07-29T03:25:27;1.50;;;1.38;;
45802;SDS011;31504;51.716;9.184;2022-07-29T03:28:27;2.45;;;1.20;;
45802;SDS011;31504;51.716;9.184;2022-07-29T03:31:29;1.58;;;1.20;;
45802;SDS011;31504;51.716;9.184;2022-07-29T03:34:30;0.90;;;0.90;;
45802;SDS011;31504;51.716;9.184;2022-07-29T03:37:30;1.48;;;1.38;;
45802;SDS011;31504;51.716;9.184;2022-07-29T03:40:32;1.63;;;1.17;;
45802;SDS011;31504;51.716;9.184;2022-07-29T03:43:38;1.88;;;1.33;;
45802;SDS011;31504;51.716;9.184;2022-07-29T03:46:40;1.63;;;1.50;;
45802;SDS011;31504;51.716;9.184;2022-07-29T03:49:44;2.25;;;1.48;;
45802;SDS011;31504;51.716;9.184;2022-07-29T03:52:46;1.20;;;1.10;;
45802;SDS011;31504;51.716;9.184;2022-07-29T03:55:48;2.05;;;1.50;;
45802;SDS011;31504;51.716;9.184;2022-07-29T03:58:54;0.93;;;0.90;;
45802;SDS011;31504;51.716;9.184;2022-07-29T04:01:55;2.30;;;1.42;;
45802;SDS011;31504;51.716;9.184;2022-07-29T04:04:57;2.35;;;1.65;;
45802;SDS011;31504;51.716;9.184;2022-07-29T04:07:58;1.55;;;1.23;;
45802;SDS011;31504;51.716;9.184;2022-07-29T04:10:59;1.40;;;1.30;;
45802;SDS011;31504;51.716;9.184;2022-07-29T04:14:00;1.00;;;1.00;;
45802;SDS011;31504;51.716;9.184;2022-07-29T04:17:00;1.40;;;1.30;;
45802;SDS011;31504;51.716;9.184;2022-07-29T04:20:02;1.67;;;1.15;;
45802;SDS011;31504;51.716;9.184;2022-07-29T04:23:03;1.55;;;1.08;;
45802;SDS011;31504;51.716;9.184;2022-07-29T04:26:04;1.80;;;1.00;;
45802;SDS011;31504;51.716;9.184;2022-07-29T04:29:04;2.63;;;1.27;;
45802;SDS011;31504;51.716;9.184;2022-07-29T04:32:05;1.27;;;1.02;;
45802;SDS011;31504;51.716;9.184;2022-07-29T04:35:06;1.10;;;1.00;;
45802;SDS011;31504;51.716;9.184;2022-07-29T04:38:07;1.63;;;1.52;;
45802;SDS011;31504;51.716;9.184;2022-07-29T04:41:07;2.10;;;1.33;;
45802;SDS011;31504;51.716;9.184;2022-07-29T04:44:08;1.50;;;1.33;;
45802;SDS011;31504;51.716;9.184;2022-07-29T04:47:09;3.30;;;1.30;;
45802;SDS011;31504;51.716;9.184;2022-07-29T04:50:09;1.88;;;1.10;;
45802;SDS011;31504;51.716;9.184;2022-07-29T04:53:10;1.15;;;1.10;;
45802;SDS011;31504;51.716;9.184;2022-07-29T04:56:11;1.88;;;1.75;;
45802;SDS011;31504;51.716;9.184;2022-07-29T04:59:11;1.55;;;1.23;;
45802;SDS011;31504;51.716;9.184;2022-07-29T05:02:12;1.30;;;1.20;;
45802;SDS011;31504;51.716;9.184;2022-07-29T05:05:12;2.25;;;1.30;;
45802;SDS011;31504;51.716;9.184;2022-07-29T05:08:13;2.63;;;1.20;;
45802;SDS011;31504;51.716;9.184;2022-07-29T05:11:14;1.50;;;1.40;;
45802;SDS011;31504;51.716;9.184;2022-07-29T05:14:14;1.45;;;1.10;;
45802;SDS011;31504;51.716;9.184;2022-07-29T05:17:15;2.92;;;1.33;;
45802;SDS011;31504;51.716;9.184;2022-07-29T05:20:15;3.33;;;1.25;;
45802;SDS011;31504;51.716;9.184;2022-07-29T05:23:16;1.40;;;1.30;;
45802;SDS011;31504;51.716;9.184;2022-07-29T05:26:17;1.10;;;1.10;;
45802;SDS011;31504;51.716;9.184;2022-07-29T05:29:17;1.63;;;1.45;;
45802;SDS011;31504;51.716;9.184;2022-07-29T05:32:18;2.72;;;1.15;;
45802;SDS011;31504;51.716;9.184;2022-07-29T05:35:19;1.20;;;1.05;;
45802;SDS011;31504;51.716;9.184;2022-07-29T05:38:19;4.30;;;1.50;;
45802;SDS011;31504;51.716;9.184;2022-07-29T05:41:20;1.83;;;1.35;;
45802;SDS011;31504;51.716;9.184;2022-07-29T05:44:21;2.17;;;1.27;;
45802;SDS011;31504;51.716;9.184;2022-07-29T05:47:22;1.35;;;1.17;;
45802;SDS011;31504;51.716;9.184;2022-07-29T05:50:23;1.38;;;1.08;;
45802;SDS011;31504;51.716;9.184;2022-07-29T05:53:24;1.25;;;1.08;;
45802;SDS011;31504;51.716;9.184;2022-07-29T05:56:25;2.03;;;1.27;;
45802;SDS011;31504;51.716;9.184;2022-07-29T05:59:25;3.08;;;1.60;;
45802;SDS011;31504;51.716;9.184;2022-07-29T06:02:26;1.63;;;1.42;;
45802;SDS011;31504;51.716;9.184;2022-07-29T06:05:27;4.15;;;1.88;;
45802;SDS011;31504;51.716;9.184;2022-07-29T06:08:27;2.35;;;1.65;;
45802;SDS011;31504;51.716;9.184;2022-07-29T06:11:28;2.67;;;1.20;;
45802;SDS011;31504;51.716;9.184;2022-07-29T06:14:28;2.25;;;1.17;;
45802;SDS011;31504;51.716;9.184;2022-07-29T06:17:29;2.35;;;1.63;;
45802;SDS011;31504;51.716;9.184;2022-07-29T06:20:29;3.72;;;1.30;;
45802;SDS011;31504;51.716;9.184;2022-07-29T06:23:31;2.17;;;1.33;;
45802;SDS011;31504;51.716;9.184;2022-07-29T06:26:31;3.33;;;1.30;;
45802;SDS011;31504;51.716;9.184;2022-07-29T06:29:32;1.70;;;1.10;;
45802;SDS011;31504;51.716;9.184;2022-07-29T06:32:32;2.67;;;1.52;;
45802;SDS011;31504;51.716;9.184;2022-07-29T06:35:34;3.25;;;1.40;;
45802;SDS011;31504;51.716;9.184;2022-07-29T06:38:35;1.70;;;1.20;;
45802;SDS011;31504;51.716;9.184;2022-07-29T06:41:35;1.70;;;1.27;;
45802;SDS011;31504;51.716;9.184;2022-07-29T06:44:36;1.88;;;1.45;;
45802;SDS011;31504;51.716;9.184;2022-07-29T06:47:37;1.77;;;1.30;;
45802;SDS011;31504;51.716;9.184;2022-07-29T06:50:37;1.40;;;1.27;;
45802;SDS011;31504;51.716;9.184;2022-07-29T06:53:39;1.35;;;1.20;;
45802;SDS011;31504;51.716;9.184;2022-07-29T06:56:40;2.55;;;1.45;;
45802;SDS011;31504;51.716;9.184;2022-07-29T06:59:41;2.50;;;1.50;;
45802;SDS011;31504;51.716;9.184;2022-07-29T07:02:42;2.05;;;1.52;;
45802;SDS011;31504;51.716;9.184;2022-07-29T07:05:43;1.92;;;1.20;;
45802;SDS011;31504;51.716;9.184;2022-07-29T07:08:44;1.92;;;1.27;;
45802;SDS011;31504;51.716;9.184;2022-07-29T07:11:44;1.27;;;1.17;;
45802;SDS011;31504;51.716;9.184;2022-07-29T07:14:45;2.05;;;1.45;;
45802;SDS011;31504;51.716;9.184;2022-07-29T07:17:45;2.17;;;1.20;;
45802;SDS011;31504;51.716;9.184;2022-07-29T07:20:46;2.85;;;1.70;;
45802;SDS011;31504;51.716;9.184;2022-07-29T07:23:47;3.33;;;1.35;;
45802;SDS011;31504;51.716;9.184;2022-07-29T07:26:47;1.30;;;1.20;;
45802;SDS011;31504;51.716;9.184;2022-07-29T07:29:48;3.45;;;1.35;;
45802;SDS011;31504;51.716;9.184;2022-07-29T07:32:49;1.63;;;1.48;;
45802;SDS011;31504;51.716;9.184;2022-07-29T07:35:49;1.98;;;1.45;;
45802;SDS011;31504;51.716;9.184;2022-07-29T07:38:50;2.38;;;2.10;;
45802;SDS011;31504;51.716;9.184;2022-07-29T07:41:50;1.52;;;1.00;;
45802;SDS011;31504;51.716;9.184;2022-07-29T07:44:51;2.00;;;1.25;;
45802;SDS011;31504;51.716;9.184;2022-07-29T07:47:51;1.33;;;1.00;;
45802;SDS011;31504;51.716;9.184;2022-07-29T07:50:52;2.35;;;1.35;;
45802;SDS011;31504;51.716;9.184;2022-07-29T07:53:52;2.30;;;1.77;;
45802;SDS011;31504;51.716;9.184;2022-07-29T07:56:53;2.10;;;1.30;;
45802;SDS011;31504;51.716;9.184;2022-07-29T07:59:53;1.45;;;1.23;;
45802;SDS011;31504;51.716;9.184;2022-07-29T08:02:54;1.40;;;1.30;;
45802;SDS011;31504;51.716;9.184;2022-07-29T08:05:54;2.15;;;1.33;;
45802;SDS011;31504;51.716;9.184;2022-07-29T08:08:55;2.28;;;1.10;;
45802;SDS011;31504;51.716;9.184;2022-07-29T08:11:56;1.88;;;1.10;;
45802;SDS011;31504;51.716;9.184;2022-07-29T08:14:59;2.67;;;1.30;;
45802;SDS011;31504;51.716;9.184;2022-07-29T08:17:59;2.10;;;1.10;;
45802;SDS011;31504;51.716;9.184;2022-07-29T08:21:00;1.67;;;1.08;;
45802;SDS011;31504;51.716;9.184;2022-07-29T08:24:01;1.70;;;1.35;;
45802;SDS011;31504;51.716;9.184;2022-07-29T08:27:21;2.25;;;1.38;;
45802;SDS011;31504;51.716;9.184;2022-07-29T08:30:22;1.55;;;1.20;;
45802;SDS011;31504;51.716;9.184;2022-07-29T08:33:22;1.67;;;1.40;;
45802;SDS011;31504;51.716;9.184;2022-07-29T08:36:23;1.90;;;1.67;;
45802;SDS011;31504;51.716;9.184;2022-07-29T08:39:23;2.13;;;1.50;;
45802;SDS011;31504;51.716;9.184;2022-07-29T08:42:24;1.67;;;1.30;;
45802;SDS011;31504;51.716;9.184;2022-07-29T08:45:25;1.98;;;1.20;;
45802;SDS011;31504;51.716;9.184;2022-07-29T08:48:27;3.15;;;1.30;;
45802;SDS011;31504;51.716;9.184;2022-07-29T08:51:28;1.40;;;1.30;;
45802;SDS011;31504;51.716;9.184;2022-07-29T08:54:30;1.10;;;1.00;;
45802;SDS011;31504;51.716;9.184;2022-07-29T08:57:32;1.30;;;1.20;;
45802;SDS011;31504;51.716;9.184;2022-07-29T09:00:33;2.20;;;1.38;;
45802;SDS011;31504;51.716;9.184;2022-07-29T09:03:36;1.65;;;1.20;;
45802;SDS011;31504;51.716;9.184;2022-07-29T09:06:42;1.65;;;1.38;;
45802;SDS011;31504;51.716;9.184;2022-07-29T09:09:44;1.67;;;1.58;;
45802;SDS011;31504;51.716;9.184;2022-07-29T09:12:45;1.40;;;1.23;;
45802;SDS011;31504;51.716;9.184;2022-07-29T09:15:46;2.28;;;1.35;;
45802;SDS011;31504;51.716;9.184;2022-07-29T09:18:47;2.15;;;1.50;;
45802;SDS011;31504;51.716;9.184;2022-07-29T09:21:47;1.58;;;1.48;;
45802;SDS011;31504;51.716;9.184;2022-07-29T09:24:57;1.30;;;1.20;;
45802;SDS011;31504;51.716;9.184;2022-07-29T09:28:05;2.90;;;1.48;;
45802;SDS011;31504;51.716;9.184;2022-07-29T09:31:09;1.85;;;1.33;;
45802;SDS011;31504;51.716;9.184;2022-07-29T09:34:10;1.30;;;1.20;;
45802;SDS011;31504;51.716;9.184;2022-07-29T09:37:25;1.48;;;1.38;;
45802;SDS011;31504;51.716;9.184;2022-07-29T09:40:27;1.77;;;1.50;;
45802;SDS011;31504;51.716;9.184;2022-07-29T09:43:28;1.98;;;1.55;;
45802;SDS011;31504;51.716;9.184;2022-07-29T09:46:29;1.50;;;1.40;;
45802;SDS011;31504;51.716;9.184;2022-07-29T09:49:29;1.63;;;1.20;;
45802;SDS011;31504;51.716;9.184;2022-07-29T09:52:30;2.33;;;1.52;;
45802;SDS011;31504;51.716;9.184;2022-07-29T09:55:30;1.73;;;1.15;;
45802;SDS011;31504;51.716;9.184;2022-07-29T09:58:31;1.60;;;1.50;;
45802;SDS011;31504;51.716;9.184;2022-07-29T10:01:33;1.63;;;1.40;;
45802;SDS011;31504;51.716;9.184;2022-07-29T10:04:36;2.17;;;1.20;;
45802;SDS011;31504;51.716;9.184;2022-07-29T10:07:49;2.20;;;1.20;;
45802;SDS011;31504;51.716;9.184;2022-07-29T10:10:49;1.40;;;1.30;;
45802;SDS011;31504;51.716;9.184;2022-07-29T10:13:50;2.00;;;1.60;;
45802;SDS011;31504;51.716;9.184;2022-07-29T10:16:51;2.47;;;1.52;;
45802;SDS011;31504;51.716;9.184;2022-07-29T10:19:52;2.10;;;1.27;;
45802;SDS011;31504;51.716;9.184;2022-07-29T10:22:53;2.45;;;1.42;;
45802;SDS011;31504;51.716;9.184;2022-07-29T10:25:54;1.40;;;1.25;;
45802;SDS011;31504;51.716;9.184;2022-07-29T10:28:55;1.92;;;1.50;;
45802;SDS011;31504;51.716;9.184;2022-07-29T10:39:37;1.20;;;1.10;;
45802;SDS011;31504;51.716;9.184;2022-07-29T10:42:47;2.50;;;1.50;;
45802;SDS011;31504;51.716;9.184;2022-07-29T10:45:49;2.60;;;1.42;;
45802;SDS011;31504;51.716;9.184;2022-07-29T10:49:13;1.50;;;1.27;;
45802;SDS011;31504;51.716;9.184;2022-07-29T10:52:19;1.30;;;1.13;;
45802;SDS011;31504;51.716;9.184;2022-07-29T10:55:32;3.08;;;1.42;;
45802;SDS011;31504;51.716;9.184;2022-07-29T10:58:39;1.63;;;1.50;;
45802;SDS011;31504;51.716;9.184;2022-07-29T11:01:40;2.28;;;1.38;;
45802;SDS011;31504;51.716;9.184;2022-07-29T11:04:58;2.28;;;1.30;;
45802;SDS011;31504;51.716;9.184;2022-07-29T11:14:54;3.53;;;1.65;;
45802;SDS011;31504;51.716;9.184;2022-07-29T11:20:52;3.13;;;1.98;;
45802;SDS011;31504;51.716;9.184;2022-07-29T11:24:11;2.30;;;1.60;;
45802;SDS011;31504;51.716;9.184;2022-07-29T11:27:17;1.85;;;1.35;;
45802;SDS011;31504;51.716;9.184;2022-07-29T11:30:20;4.78;;;1.50;;
45802;SDS011;31504;51.716;9.184;2022-07-29T11:33:27;1.65;;;1.45;;
45802;SDS011;31504;51.716;9.184;2022-07-29T11:36:29;3.45;;;1.60;;
45802;SDS011;31504;51.716;9.184;2022-07-29T11:39:29;2.08;;;1.60;;
45802;SDS011;31504;51.716;9.184;2022-07-29T11:45:44;2.20;;;1.70;;
45802;SDS011;31504;51.716;9.184;2022-07-29T11:48:46;2.65;;;1.65;;
45802;SDS011;31504;51.716;9.184;2022-07-29T11:51:51;3.15;;;1.98;;
45802;SDS011;31504;51.716;9.184;2022-07-29T11:57:58;2.95;;;2.03;;
45802;SDS011;31504;51.716;9.184;2022-07-29T12:01:00;2.80;;;1.42;;
45802;SDS011;31504;51.716;9.184;2022-07-29T12:04:04;2.55;;;1.98;;
45802;SDS011;31504;51.716;9.184;2022-07-29T12:07:06;1.77;;;1.65;;
45802;SDS011;31504;51.716;9.184;2022-07-29T12:10:07;3.40;;;1.80;;
45802;SDS011;31504;51.716;9.184;2022-07-29T12:13:08;2.20;;;1.50;;
45802;SDS011;31504;51.716;9.184;2022-07-29T12:16:10;2.75;;;1.70;;
45802;SDS011;31504;51.716;9.184;2022-07-29T12:19:10;2.20;;;2.00;;
45802;SDS011;31504;51.716;9.184;2022-07-29T12:22:11;1.73;;;1.63;;
45802;SDS011;31504;51.716;9.184;2022-07-29T12:25:12;1.92;;;1.70;;
45802;SDS011;31504;51.716;9.184;2022-07-29T12:28:18;2.05;;;1.75;;
45802;SDS011;31504;51.716;9.184;2022-07-29T12:31:21;1.88;;;1.70;;
45802;SDS011;31504;51.716;9.184;2022-07-29T12:34:23;4.38;;;2.00;;
45802;SDS011;31504;51.716;9.184;2022-07-29T12:37:26;2.50;;;1.70;;
45802;SDS011;31504;51.716;9.184;2022-07-29T12:40:27;3.53;;;1.90;;
45802;SDS011;31504;51.716;9.184;2022-07-29T12:43:27;3.58;;;1.95;;
45802;SDS011;31504;51.716;9.184;2022-07-29T12:46:28;3.08;;;1.52;;
45802;SDS011;31504;51.716;9.184;2022-07-29T12:49:28;2.42;;;1.92;;
45802;SDS011;31504;51.716;9.184;2022-07-29T12:52:30;2.70;;;1.95;;
45802;SDS011;31504;51.716;9.184;2022-07-29T12:55:39;2.55;;;1.70;;
45802;SDS011;31504;51.716;9.184;2022-07-29T12:58:40;3.28;;;1.50;;
45802;SDS011;31504;51.716;9.184;2022-07-29T13:01:42;1.80;;;1.55;;
45802;SDS011;31504;51.716;9.184;2022-07-29T13:04:43;1.77;;;1.60;;
45802;SDS011;31504;51.716;9.184;2022-07-29T13:08:00;1.90;;;1.80;;
45802;SDS011;31504;51.716;9.184;2022-07-29T13:11:32;3.88;;;1.90;;
45802;SDS011;31504;51.716;9.184;2022-07-29T13:14:35;1.87;;;1.73;;
45802;SDS011;31504;51.716;9.184;2022-07-29T13:17:40;2.97;;;1.73;;
45802;SDS011;31504;51.716;9.184;2022-07-29T13:20:43;2.65;;;1.70;;
45802;SDS011;31504;51.716;9.184;2022-07-29T13:23:43;2.40;;;2.03;;
45802;SDS011;31504;51.716;9.184;2022-07-29T13:26:44;3.55;;;1.98;;
45802;SDS011;31504;51.716;9.184;2022-07-29T13:29:44;2.03;;;1.77;;
45802;SDS011;31504;51.716;9.184;2022-07-29T13:32:46;4.70;;;2.05;;
45802;SDS011;31504;51.716;9.184;2022-07-29T13:35:47;3.22;;;1.85;;
45802;SDS011;31504;51.716;9.184;2022-07-29T13:38:47;2.28;;;1.73;;
45802;SDS011;31504;51.716;9.184;2022-07-29T13:41:48;2.25;;;1.80;;
45802;SDS011;31504;51.716;9.184;2022-07-29T13:44:49;2.58;;;1.80;;
45802;SDS011;31504;51.716;9.184;2022-07-29T13:47:51;2.00;;;1.75;;
45802;SDS011;31504;51.716;9.184;2022-07-29T13:50:51;2.10;;;1.70;;
45802;SDS011;31504;51.716;9.184;2022-07-29T13:53:52;3.65;;;1.60;;
45802;SDS011;31504;51.716;9.184;2022-07-29T13:56:52;2.00;;;1.60;;
45802;SDS011;31504;51.716;9.184;2022-07-29T13:59:53;1.95;;;1.75;;
45802;SDS011;31504;51.716;9.184;2022-07-29T14:02:53;3.28;;;1.80;;
45802;SDS011;31504;51.716;9.184;2022-07-29T14:05:54;2.70;;;1.83;;
45802;SDS011;31504;51.716;9.184;2022-07-29T14:08:57;3.00;;;1.70;;
45802;SDS011;31504;51.716;9.184;2022-07-29T14:11:57;2.05;;;1.90;;
45802;SDS011;31504;51.716;9.184;2022-07-29T14:14:58;1.90;;;1.80;;
45802;SDS011;31504;51.716;9.184;2022-07-29T14:17:58;2.33;;;1.73;;
45802;SDS011;31504;51.716;9.184;2022-07-29T14:20:59;1.70;;;1.60;;
45802;SDS011;31504;51.716;9.184;2022-07-29T14:23:59;3.50;;;1.60;;
45802;SDS011;31504;51.716;9.184;2022-07-29T14:27:00;2.20;;;1.60;;
45802;SDS011;31504;51.716;9.184;2022-07-29T14:30:00;2.30;;;1.60;;
45802;SDS011;31504;51.716;9.184;2022-07-29T14:33:01;1.90;;;1.80;;
45802;SDS011;31504;51.716;9.184;2022-07-29T14:36:03;1.70;;;1.60;;
45802;SDS011;31504;51.716;9.184;2022-07-29T14:39:03;1.70;;;1.60;;
45802;SDS011;31504;51.716;9.184;2022-07-29T14:42:04;3.53;;;2.03;;
45802;SDS011;31504;51.716;9.184;2022-07-29T14:45:05;1.92;;;1.65;;
45802;SDS011;31504;51.716;9.184;2022-07-29T14:48:06;2.42;;;1.80;;
45802;SDS011;31504;51.716;9.184;2022-07-29T14:51:07;3.13;;;1.60;;
45802;SDS011;31504;51.716;9.184;2022-07-29T14:54:07;2.33;;;1.83;;
45802;SDS011;31504;51.716;9.184;2022-07-29T14:57:08;1.75;;;1.65;;
45802;SDS011;31504;51.716;9.184;2022-07-29T15:00:08;2.30;;;2.05;;
45802;SDS011;31504;51.716;9.184;2022-07-29T15:03:11;2.53;;;1.55;;
45802;SDS011;31504;51.716;9.184;2022-07-29T15:06:11;2.75;;;2.22;;
45802;SDS011;31504;51.716;9.184;2022-07-29T15:09:12;2.35;;;1.77;;
45802;SDS011;31504;51.716;9.184;2022-07-29T15:12:12;2.47;;;1.80;;
45802;SDS011;31504;51.716;9.184;2022-07-29T15:15:13;3.85;;;1.98;;
45802;SDS011;31504;51.716;9.184;2022-07-29T15:18:14;3.90;;;2.30;;
45802;SDS011;31504;51.716;9.184;2022-07-29T15:21:14;1.98;;;1.85;;
45802;SDS011;31504;51.716;9.184;2022-07-29T15:24:16;2.30;;;2.10;;
45802;SDS011;31504;51.716;9.184;2022-07-29T15:27:16;1.95;;;1.70;;
45802;SDS011;31504;51.716;9.184;2022-07-29T15:30:17;2.67;;;1.90;;
45802;SDS011;31504;51.716;9.184;2022-07-29T15:33:17;3.15;;;1.60;;
45802;SDS011;31504;51.716;9.184;2022-07-29T15:36:18;3.22;;;1.90;;
45802;SDS011;31504;51.716;9.184;2022-07-29T15:39:19;2.67;;;1.73;;
45802;SDS011;31504;51.716;9.184;2022-07-29T15:42:20;3.60;;;2.08;;
45802;SDS011;31504;51.716;9.184;2022-07-29T15:45:20;2.47;;;1.98;;
45802;SDS011;31504;51.716;9.184;2022-07-29T15:48:21;2.33;;;2.00;;
45802;SDS011;31504;51.716;9.184;2022-07-29T15:51:21;4.47;;;1.95;;
45802;SDS011;31504;51.716;9.184;2022-07-29T15:54:22;3.22;;;2.20;;
45802;SDS011;31504;51.716;9.184;2022-07-29T15:57:23;2.45;;;1.80;;
45802;SDS011;31504;51.716;9.184;2022-07-29T16:00:24;4.25;;;1.98;;
45802;SDS011;31504;51.716;9.184;2022-07-29T16:03:24;2.70;;;2.00;;
45802;SDS011;31504;51.716;9.184;2022-07-29T16:06:25;2.22;;;2.00;;
45802;SDS011;31504;51.716;9.184;2022-07-29T16:09:25;3.05;;;2.10;;
45802;SDS011;31504;51.716;9.184;2022-07-29T16:12:26;3.15;;;2.25;;
45802;SDS011;31504;51.716;9.184;2022-07-29T16:15:27;2.50;;;2.00;;
45802;SDS011;31504;51.716;9.184;2022-07-29T16:18:27;2.50;;;1.98;;
45802;SDS011;31504;51.716;9.184;2022-07-29T16:21:28;2.38;;;2.15;;
45802;SDS011;31504;51.716;9.184;2022-07-29T16:24:30;3.03;;;2.00;;
45802;SDS011;31504;51.716;9.184;2022-07-29T16:27:31;3.20;;;2.25;;
45802;SDS011;31504;51.716;9.184;2022-07-29T16:30:32;2.33;;;2.10;;
45802;SDS011;31504;51.716;9.184;2022-07-29T16:33:33;4.28;;;2.00;;
45802;SDS011;31504;51.716;9.184;2022-07-29T16:36:34;2.78;;;2.10;;
