sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-07-29T00:13:50;63;16;;159;149149
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-07-29T03:11:13;75;17;;190;151379
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-07-29T03:13:44;67;16;;168;149026
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-07-29T04:17:36;73;22;;184;150775
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-07-29T04:20:06;70;20;;176;149858
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-07-29T04:22:37;73;20;;184;151173
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-07-29T04:32:39;67;19;;170;150967
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-07-29T04:35:09;75;21;;182;145487
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-07-29T04:37:48;76;20;;197;154430
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-07-29T04:45:10;78;20;;196;149202
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-07-29T04:47:41;73;21;;184;151012
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-07-29T04:52:57;82;23;;206;149557
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-07-29T04:57:43;70;21;;180;152450
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-07-29T05:02:43;70;21;;175;148504
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-07-29T05:08:20;72;22;;181;150594
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-07-29T05:15:17;68;21;;174;151616
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-07-29T05:17:46;75;23;;192;152084
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-07-29T05:22:46;75;23;;188;148834
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-07-29T05:25:16;66;22;;167;151415
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-07-29T05:27:46;67;23;;169;150380
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-07-29T05:30:16;78;25;;195;149525
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-07-29T05:35:17;68;23;;174;151892
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-07-29T05:37:48;68;24;;169;148307
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-07-29T05:40:30;62;23;;158;152270
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-07-29T05:47:49;77;28;;192;149493
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-07-29T05:52:49;70;27;;178;150751
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-07-29T05:55:29;79;28;;199;150246
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-07-29T05:57:51;79;28;;200;150534
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-07-29T06:20:25;67;28;;170;150423
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-07-29T06:41:08;63;30;;159;150387
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-07-29T06:43:39;64;28;;164;151828
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-07-29T06:58:46;71;29;;179;149680
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-07-29T07:33:46;70;31;;178;151571
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-07-29T08:24:41;76;40;;192;150735
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-07-29T08:26:53;65;34;;165;151022
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-07-29T08:29:23;73;37;;183;149352
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-07-29T08:31:53;64;37;;161;149696
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-07-29T08:34:23;70;38;;177;151301
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-07-29T08:36:54;66;36;;167;149743
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-07-29T08:39:24;72;40;;182;151170
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-07-29T08:41:55;78;40;;193;147917
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-07-29T08:44:26;67;37;;170;150936
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-07-29T08:46:56;67;38;;170;150915
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-07-29T08:49:26;68;40;;174;152188
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-07-29T08:51:56;72;39;;182;150197
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-07-29T08:54:27;65;37;;164;150305
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-07-29T08:56:58;70;39;;176;149452
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-07-29T08:59:28;71;42;;177;149472
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-07-29T09:02:00;68;42;;171;150757
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-07-29T09:04:29;75;43;;192;152477
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-07-29T09:07:00;65;44;;165;150584
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-07-29T09:12:06;72;49;;182;150921
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-07-29T09:17:08;70;52;;175;149527
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-07-29T09:19:38;66;49;;169;151574
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-07-29T09:22:10;73;48;;184;150316
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-07-29T09:24:43;70;47;;178;150900
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-07-29T09:29:40;72;43;;183;150449
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-07-29T09:32:11;79;46;;198;149150
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-07-29T09:34:41;76;43;;191;150650
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-07-29T09:37:12;77;45;;195;151115
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-07-29T09:39:46;76;44;;189;147822
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-07-29T09:42:12;67;42;;173;152649
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-07-29T09:44:49;66;42;;165;149729
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-07-29T09:47:13;79;44;;199;150741
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-07-29T09:52:13;75;47;;190;150334
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-07-29T09:54:43;70;46;;176;150022
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-07-29T09:57:23;63;44;;159;149304
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-07-29T09:59:51;76;46;;194;151342
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-07-29T10:02:15;67;49;;169;150232
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-07-29T10:04:45;80;50;;202;151166
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-07-29T10:07:16;70;51;;178;150518
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-07-29T10:09:55;72;52;;181;150032
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-07-29T10:12:16;66;53;;167;150495
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-07-29T10:14:46;71;55;;179;150209
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-07-29T10:17:17;71;58;;178;149693
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-07-29T10:19:47;69;60;;174;151010
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-07-29T10:22:18;84;62;;209;149139
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-07-29T10:24:48;69;62;;175;151461
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-07-29T10:27:19;72;63;;182;150667
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-07-29T10:29:49;75;61;;189;150314
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-07-29T10:32:26;72;60;;181;149483
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-07-29T10:37:28;80;59;;203;150386
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-07-29T10:42:24;71;56;;181;150931
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-07-29T10:44:52;74;57;;185;149834
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-07-29T10:47:23;73;59;;185;151496
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-07-29T10:49:55;76;64;;192;150340
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-07-29T10:52:51;70;62;;174;149142
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-07-29T12:44:59;78;77;;199;151514
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-07-29T12:47:30;71;67;;179;150004
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-07-29T12:50:10;63;62;;159;150300
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-07-29T13:10:35;74;52;;188;150441
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-07-29T14:30:57;79;56;;195;147765
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-07-29T14:48:34;70;46;;176;149621
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-07-29T15:46:57;66;41;;166;150038
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-07-29T16:04:12;73;41;;183;149095
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-07-29T16:09:12;74;39;;186;149756
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-07-29T16:14:13;82;35;;205;149487
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-07-29T16:19:14;68;32;;169;148955
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-07-29T16:24:15;73;35;;183;149041
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-07-29T16:34:17;69;33;;175;150064
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-07-29T17:26:32;75;34;;190;151371
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-07-29T17:29:03;65;29;;161;147200
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-07-29T17:31:33;73;29;;187;153008
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-07-29T17:34:03;79;30;;199;150306
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-07-29T18:01:41;63;29;;160;151259
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-07-29T18:04:11;65;27;;164;150217
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-07-29T18:09:12;71;29;;181;150948
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-07-29T18:16:42;73;28;;184;149952
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-07-29T18:36:45;72;27;;183;150909
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-07-29T18:54:26;84;30;;213;151432
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-07-29T18:56:56;76;27;;192;149621
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-07-29T19:54:32;66;24;;166;150595
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-07-29T20:59:46;72;23;;180;149923
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-07-29T21:27:40;71;23;;181;151871
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-07-29T21:34:54;71;23;;180;150235
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-07-29T21:42:30;69;24;;175;151910
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-07-29T21:45:02;64;22;;158;147958
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-07-29T22:25:19;75;24;;189;150351
