sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2
30727;HPM;17475;45.90789410;6.71807796;2022-10-17T00:02:36;43.50;41.50
30727;HPM;17475;45.90789410;6.71807796;2022-10-17T00:05:44;36.75;34.75
30727;HPM;17475;45.90789410;6.71807796;2022-10-17T00:08:48;44.75;42.75
30727;HPM;17475;45.90789410;6.71807796;2022-10-17T00:11:52;39.75;37.75
30727;HPM;17475;45.90789410;6.71807796;2022-10-17T00:14:55;45.25;43.25
30727;HPM;17475;45.90789410;6.71807796;2022-10-17T00:17:59;45.25;43.25
30727;HPM;17475;45.90789410;6.71807796;2022-10-17T00:21:03;36.75;34.75
30727;HPM;17475;45.90789410;6.71807796;2022-10-17T00:24:07;36.50;34.50
30727;HPM;17475;45.90789410;6.71807796;2022-10-17T00:27:11;38.00;36.00
30727;HPM;17475;45.90789410;6.71807796;2022-10-17T00:30:15;46.00;44.00
30727;HPM;17475;45.90789410;6.71807796;2022-10-17T00:33:18;37.50;35.50
30727;HPM;17475;45.90789410;6.71807796;2022-10-17T00:36:23;45.75;43.75
30727;HPM;17475;45.90789410;6.71807796;2022-10-17T00:39:27;70.25;68.25
30727;HPM;17475;45.90789410;6.71807796;2022-10-17T00:42:31;53.50;51.50
30727;HPM;17475;45.90789410;6.71807796;2022-10-17T00:45:34;43.75;41.75
30727;HPM;17475;45.90789410;6.71807796;2022-10-17T00:48:38;50.25;48.25
30727;HPM;17475;45.90789410;6.71807796;2022-10-17T00:51:42;40.75;38.75
30727;HPM;17475;45.90789410;6.71807796;2022-10-17T00:54:53;37.50;35.50
30727;HPM;17475;45.90789410;6.71807796;2022-10-17T00:58:03;40.00;38.00
30727;HPM;17475;45.90789410;6.71807796;2022-10-17T01:01:08;46.33;44.33
30727;HPM;17475;45.90789410;6.71807796;2022-10-17T01:04:11;34.50;32.50
30727;HPM;17475;45.90789410;6.71807796;2022-10-17T01:07:15;45.50;43.50
30727;HPM;17475;45.90789410;6.71807796;2022-10-17T01:10:19;34.00;32.00
30727;HPM;17475;45.90789410;6.71807796;2022-10-17T01:13:26;54.00;52.00
30727;HPM;17475;45.90789410;6.71807796;2022-10-17T01:33:20;40.00;38.00
30727;HPM;17475;45.90789410;6.71807796;2022-10-17T01:36:36;39.25;37.25
30727;HPM;17475;45.90789410;6.71807796;2022-10-17T01:43:33;45.50;43.50
30727;HPM;17475;45.90789410;6.71807796;2022-10-17T01:46:45;42.25;40.25
30727;HPM;17475;45.90789410;6.71807796;2022-10-17T01:49:53;52.00;50.00
30727;HPM;17475;45.90789410;6.71807796;2022-10-17T01:53:02;37.00;35.00
30727;HPM;17475;45.90789410;6.71807796;2022-10-17T01:56:10;37.00;35.00
30727;HPM;17475;45.90789410;6.71807796;2022-10-17T01:59:17;41.00;39.00
30727;HPM;17475;45.90789410;6.71807796;2022-10-17T02:02:24;47.00;45.00
30727;HPM;17475;45.90789410;6.71807796;2022-10-17T02:05:36;35.50;33.50
30727;HPM;17475;45.90789410;6.71807796;2022-10-17T02:08:43;47.25;45.25
30727;HPM;17475;45.90789410;6.71807796;2022-10-17T02:12:14;47.00;45.00
30727;HPM;17475;45.90789410;6.71807796;2022-10-17T02:25:54;41.75;39.75
30727;HPM;17475;45.90789410;6.71807796;2022-10-17T02:29:05;37.00;35.00
30727;HPM;17475;45.90789410;6.71807796;2022-10-17T02:32:18;39.25;37.25
30727;HPM;17475;45.90789410;6.71807796;2022-10-17T02:35:29;46.50;44.50
30727;HPM;17475;45.90789410;6.71807796;2022-10-17T02:38:34;71.33;69.33
30727;HPM;17475;45.90789410;6.71807796;2022-10-17T02:41:38;41.00;39.00
30727;HPM;17475;45.90789410;6.71807796;2022-10-17T02:44:44;42.25;40.25
30727;HPM;17475;45.90789410;6.71807796;2022-10-17T02:47:57;58.25;56.25
30727;HPM;17475;45.90789410;6.71807796;2022-10-17T02:51:10;65.50;63.50
30727;HPM;17475;45.90789410;6.71807796;2022-10-17T02:54:59;47.00;45.00
30727;HPM;17475;45.90789410;6.71807796;2022-10-17T02:58:12;48.00;46.00
30727;HPM;17475;45.90789410;6.71807796;2022-10-17T03:01:25;52.75;50.75
30727;HPM;17475;45.90789410;6.71807796;2022-10-17T03:04:30;50.00;48.00
30727;HPM;17475;45.90789410;6.71807796;2022-10-17T03:07:34;37.75;35.75
30727;HPM;17475;45.90789410;6.71807796;2022-10-17T03:10:38;42.50;40.50
30727;HPM;17475;45.90789410;6.71807796;2022-10-17T03:13:41;40.25;38.25
30727;HPM;17475;45.90789410;6.71807796;2022-10-17T03:16:45;34.00;32.00
30727;HPM;17475;45.90789410;6.71807796;2022-10-17T03:19:48;39.75;37.75
30727;HPM;17475;45.90789410;6.71807796;2022-10-17T03:22:52;51.00;49.00
30727;HPM;17475;45.90789410;6.71807796;2022-10-17T03:25:55;39.00;37.00
30727;HPM;17475;45.90789410;6.71807796;2022-10-17T03:28:59;43.25;41.25
30727;HPM;17475;45.90789410;6.71807796;2022-10-17T03:32:02;45.00;43.00
30727;HPM;17475;45.90789410;6.71807796;2022-10-17T03:35:06;37.50;35.50
30727;HPM;17475;45.90789410;6.71807796;2022-10-17T03:38:10;42.25;40.25
30727;HPM;17475;45.90789410;6.71807796;2022-10-17T03:41:13;47.00;45.00
30727;HPM;17475;45.90789410;6.71807796;2022-10-17T03:44:17;46.25;44.25
30727;HPM;17475;45.90789410;6.71807796;2022-10-17T03:47:21;38.00;36.00
30727;HPM;17475;45.90789410;6.71807796;2022-10-17T03:50:24;41.75;39.75
30727;HPM;17475;45.90789410;6.71807796;2022-10-17T03:53:28;49.75;47.75
30727;HPM;17475;45.90789410;6.71807796;2022-10-17T03:56:32;57.25;55.25
30727;HPM;17475;45.90789410;6.71807796;2022-10-17T03:59:35;45.25;43.25
30727;HPM;17475;45.90789410;6.71807796;2022-10-17T04:02:39;49.75;47.75
30727;HPM;17475;45.90789410;6.71807796;2022-10-17T04:05:42;34.67;32.67
30727;HPM;17475;45.90789410;6.71807796;2022-10-17T04:08:46;39.75;37.75
30727;HPM;17475;45.90789410;6.71807796;2022-10-17T04:11:50;55.75;53.75
30727;HPM;17475;45.90789410;6.71807796;2022-10-17T04:14:54;38.50;36.50
30727;HPM;17475;45.90789410;6.71807796;2022-10-17T04:17:57;50.00;48.00
30727;HPM;17475;45.90789410;6.71807796;2022-10-17T04:21:02;35.33;33.33
30727;HPM;17475;45.90789410;6.71807796;2022-10-17T04:24:08;47.75;45.75
30727;HPM;17475;45.90789410;6.71807796;2022-10-17T04:27:13;49.50;47.50
30727;HPM;17475;45.90789410;6.71807796;2022-10-17T04:30:17;37.00;35.00
30727;HPM;17475;45.90789410;6.71807796;2022-10-17T04:33:21;47.50;45.50
30727;HPM;17475;45.90789410;6.71807796;2022-10-17T04:36:24;41.50;39.50
30727;HPM;17475;45.90789410;6.71807796;2022-10-17T04:39:28;35.50;33.50
30727;HPM;17475;45.90789410;6.71807796;2022-10-17T04:42:32;51.00;49.00
30727;HPM;17475;45.90789410;6.71807796;2022-10-17T04:45:35;42.75;40.75
30727;HPM;17475;45.90789410;6.71807796;2022-10-17T04:48:39;40.50;38.50
30727;HPM;17475;45.90789410;6.71807796;2022-10-17T04:51:43;39.75;37.75
30727;HPM;17475;45.90789410;6.71807796;2022-10-17T04:54:47;58.00;56.00
30727;HPM;17475;45.90789410;6.71807796;2022-10-17T04:57:50;44.75;42.75
30727;HPM;17475;45.90789410;6.71807796;2022-10-17T05:00:54;43.00;41.00
30727;HPM;17475;45.90789410;6.71807796;2022-10-17T05:03:58;57.00;55.00
30727;HPM;17475;45.90789410;6.71807796;2022-10-17T05:07:02;37.50;35.50
30727;HPM;17475;45.90789410;6.71807796;2022-10-17T05:10:06;52.25;50.25
30727;HPM;17475;45.90789410;6.71807796;2022-10-17T05:13:10;39.50;37.50
30727;HPM;17475;45.90789410;6.71807796;2022-10-17T05:16:14;38.25;36.25
30727;HPM;17475;45.90789410;6.71807796;2022-10-17T05:19:18;43.00;41.00
30727;HPM;17475;45.90789410;6.71807796;2022-10-17T05:22:22;33.67;31.67
30727;HPM;17475;45.90789410;6.71807796;2022-10-17T05:25:25;69.50;67.50
30727;HPM;17475;45.90789410;6.71807796;2022-10-17T05:28:29;44.00;42.00
30727;HPM;17475;45.90789410;6.71807796;2022-10-17T05:31:32;36.50;34.50
30727;HPM;17475;45.90789410;6.71807796;2022-10-17T05:34:36;60.00;58.00
30727;HPM;17475;45.90789410;6.71807796;2022-10-17T05:37:39;36.50;34.50
30727;HPM;17475;45.90789410;6.71807796;2022-10-17T05:40:43;46.00;44.00
30727;HPM;17475;45.90789410;6.71807796;2022-10-17T05:43:47;46.25;44.25
30727;HPM;17475;45.90789410;6.71807796;2022-10-17T05:46:51;45.50;43.50
30727;HPM;17475;45.90789410;6.71807796;2022-10-17T05:49:55;44.50;42.50
30727;HPM;17475;45.90789410;6.71807796;2022-10-17T05:52:58;41.50;39.50
30727;HPM;17475;45.90789410;6.71807796;2022-10-17T05:56:03;50.75;48.75
30727;HPM;17475;45.90789410;6.71807796;2022-10-17T05:59:09;47.50;45.50
30727;HPM;17475;45.90789410;6.71807796;2022-10-17T06:02:13;38.25;36.25
30727;HPM;17475;45.90789410;6.71807796;2022-10-17T06:05:17;53.00;51.00
30727;HPM;17475;45.90789410;6.71807796;2022-10-17T06:08:20;40.25;38.25
30727;HPM;17475;45.90789410;6.71807796;2022-10-17T06:11:25;40.00;38.00
30727;HPM;17475;45.90789410;6.71807796;2022-10-17T06:14:28;49.50;47.50
30727;HPM;17475;45.90789410;6.71807796;2022-10-17T06:17:31;41.75;39.75
30727;HPM;17475;45.90789410;6.71807796;2022-10-17T06:20:35;47.75;45.75
30727;HPM;17475;45.90789410;6.71807796;2022-10-17T06:23:39;44.50;42.50
30727;HPM;17475;45.90789410;6.71807796;2022-10-17T06:26:42;53.75;51.75
30727;HPM;17475;45.90789410;6.71807796;2022-10-17T06:29:46;41.00;39.00
30727;HPM;17475;45.90789410;6.71807796;2022-10-17T06:32:53;43.00;41.00
30727;HPM;17475;45.90789410;6.71807796;2022-10-17T06:35:56;59.33;57.33
30727;HPM;17475;45.90789410;6.71807796;2022-10-17T06:39:00;43.75;41.75
30727;HPM;17475;45.90789410;6.71807796;2022-10-17T06:42:04;30.25;28.25
30727;HPM;17475;45.90789410;6.71807796;2022-10-17T06:45:08;32.25;30.25
30727;HPM;17475;45.90789410;6.71807796;2022-10-17T06:48:12;42.50;40.50
30727;HPM;17475;45.90789410;6.71807796;2022-10-17T06:51:16;39.25;37.25
30727;HPM;17475;45.90789410;6.71807796;2022-10-17T06:54:20;26.50;25.00
30727;HPM;17475;45.90789410;6.71807796;2022-10-17T06:57:24;44.25;42.25
30727;HPM;17475;45.90789410;6.71807796;2022-10-17T07:00:27;39.75;37.75
30727;HPM;17475;45.90789410;6.71807796;2022-10-17T07:03:31;33.25;31.25
30727;HPM;17475;45.90789410;6.71807796;2022-10-17T07:06:35;48.25;46.25
30727;HPM;17475;45.90789410;6.71807796;2022-10-17T07:09:40;29.25;27.25
30727;HPM;17475;45.90789410;6.71807796;2022-10-17T07:12:43;32.25;30.25
30727;HPM;17475;45.90789410;6.71807796;2022-10-17T07:15:47;39.67;37.67
30727;HPM;17475;45.90789410;6.71807796;2022-10-17T07:18:51;49.75;47.75
30727;HPM;17475;45.90789410;6.71807796;2022-10-17T07:21:55;49.75;47.75
30727;HPM;17475;45.90789410;6.71807796;2022-10-17T07:24:59;42.00;40.00
30727;HPM;17475;45.90789410;6.71807796;2022-10-17T07:28:02;44.75;42.75
30727;HPM;17475;45.90789410;6.71807796;2022-10-17T07:31:07;37.50;35.50
30727;HPM;17475;45.90789410;6.71807796;2022-10-17T07:34:12;38.25;36.25
30727;HPM;17475;45.90789410;6.71807796;2022-10-17T07:37:16;35.00;33.00
30727;HPM;17475;45.90789410;6.71807796;2022-10-17T07:40:20;33.00;31.00
30727;HPM;17475;45.90789410;6.71807796;2022-10-17T07:43:24;36.25;34.25
30727;HPM;17475;45.90789410;6.71807796;2022-10-17T07:46:28;52.67;50.67
30727;HPM;17475;45.90789410;6.71807796;2022-10-17T07:49:32;46.00;44.00
30727;HPM;17475;45.90789410;6.71807796;2022-10-17T07:52:35;41.25;39.25
30727;HPM;17475;45.90789410;6.71807796;2022-10-17T07:55:40;29.50;27.50
30727;HPM;17475;45.90789410;6.71807796;2022-10-17T07:58:44;45.67;43.67
30727;HPM;17475;45.90789410;6.71807796;2022-10-17T08:01:50;43.25;41.25
30727;HPM;17475;45.90789410;6.71807796;2022-10-17T08:04:56;46.50;44.50
30727;HPM;17475;45.90789410;6.71807796;2022-10-17T08:08:00;45.00;43.00
30727;HPM;17475;45.90789410;6.71807796;2022-10-17T08:11:05;39.50;37.50
30727;HPM;17475;45.90789410;6.71807796;2022-10-17T08:14:10;34.50;32.50
30727;HPM;17475;45.90789410;6.71807796;2022-10-17T08:17:15;38.25;36.25
30727;HPM;17475;45.90789410;6.71807796;2022-10-17T08:20:18;48.25;46.25
30727;HPM;17475;45.90789410;6.71807796;2022-10-17T08:23:27;37.75;35.75
30727;HPM;17475;45.90789410;6.71807796;2022-10-17T08:26:33;44.75;42.75
30727;HPM;17475;45.90789410;6.71807796;2022-10-17T08:29:37;39.00;37.00
30727;HPM;17475;45.90789410;6.71807796;2022-10-17T08:32:41;47.00;45.00
30727;HPM;17475;45.90789410;6.71807796;2022-10-17T08:35:45;34.25;32.25
30727;HPM;17475;45.90789410;6.71807796;2022-10-17T08:38:49;41.00;39.00
30727;HPM;17475;45.90789410;6.71807796;2022-10-17T08:42:02;48.75;46.75
30727;HPM;17475;45.90789410;6.71807796;2022-10-17T08:45:31;38.25;36.25
30727;HPM;17475;45.90789410;6.71807796;2022-10-17T08:48:55;44.00;42.00
30727;HPM;17475;45.90789410;6.71807796;2022-10-17T08:52:03;55.67;53.67
30727;HPM;17475;45.90789410;6.71807796;2022-10-17T08:58:39;36.75;34.75
30727;HPM;17475;45.90789410;6.71807796;2022-10-17T09:01:50;37.75;35.75
30727;HPM;17475;45.90789410;6.71807796;2022-10-17T09:08:34;38.00;36.00
30727;HPM;17475;45.90789410;6.71807796;2022-10-17T09:11:47;44.25;42.25
30727;HPM;17475;45.90789410;6.71807796;2022-10-17T09:17:59;46.00;44.00
30727;HPM;17475;45.90789410;6.71807796;2022-10-17T09:21:22;45.00;43.00
30727;HPM;17475;45.90789410;6.71807796;2022-10-17T09:24:40;44.00;42.00
30727;HPM;17475;45.90789410;6.71807796;2022-10-17T09:28:11;44.25;42.25
30727;HPM;17475;45.90789410;6.71807796;2022-10-17T09:34:30;41.00;39.00
30727;HPM;17475;45.90789410;6.71807796;2022-10-17T09:37:34;53.00;51.00
30727;HPM;17475;45.90789410;6.71807796;2022-10-17T09:40:38;37.33;35.33
30727;HPM;17475;45.90789410;6.71807796;2022-10-17T09:43:42;40.00;38.00
30727;HPM;17475;45.90789410;6.71807796;2022-10-17T09:53:32;43.25;41.25
30727;HPM;17475;45.90789410;6.71807796;2022-10-17T09:56:59;55.00;53.00
30727;HPM;17475;45.90789410;6.71807796;2022-10-17T10:00:04;44.50;42.50
30727;HPM;17475;45.90789410;6.71807796;2022-10-17T10:03:10;40.25;38.25
30727;HPM;17475;45.90789410;6.71807796;2022-10-17T10:06:21;44.25;42.25
30727;HPM;17475;45.90789410;6.71807796;2022-10-17T10:12:31;55.50;53.50
30727;HPM;17475;45.90789410;6.71807796;2022-10-17T10:15:38;34.50;32.50
30727;HPM;17475;45.90789410;6.71807796;2022-10-17T10:18:46;41.00;39.00
30727;HPM;17475;45.90789410;6.71807796;2022-10-17T10:21:54;54.25;52.25
30727;HPM;17475;45.90789410;6.71807796;2022-10-17T10:25:07;48.75;46.75
30727;HPM;17475;45.90789410;6.71807796;2022-10-17T10:28:14;31.50;29.50
30727;HPM;17475;45.90789410;6.71807796;2022-10-17T10:31:24;33.00;31.00
30727;HPM;17475;45.90789410;6.71807796;2022-10-17T10:34:33;56.50;54.50
30727;HPM;17475;45.90789410;6.71807796;2022-10-17T10:37:39;68.50;66.50
30727;HPM;17475;45.90789410;6.71807796;2022-10-17T10:40:51;41.00;39.00
30727;HPM;17475;45.90789410;6.71807796;2022-10-17T10:44:10;46.00;44.00
30727;HPM;17475;45.90789410;6.71807796;2022-10-17T10:47:23;38.75;36.75
30727;HPM;17475;45.90789410;6.71807796;2022-10-17T10:56:52;45.00;43.00
30727;HPM;17475;45.90789410;6.71807796;2022-10-17T11:00:04;43.25;41.25
30727;HPM;17475;45.90789410;6.71807796;2022-10-17T11:03:19;45.00;43.00
30727;HPM;17475;45.90789410;6.71807796;2022-10-17T11:06:36;40.25;38.25
30727;HPM;17475;45.90789410;6.71807796;2022-10-17T11:09:46;36.67;34.67
30727;HPM;17475;45.90789410;6.71807796;2022-10-17T11:13:18;43.00;41.00
30727;HPM;17475;45.90789410;6.71807796;2022-10-17T11:16:31;41.00;39.00
30727;HPM;17475;45.90789410;6.71807796;2022-10-17T11:23:18;34.00;32.00
30727;HPM;17475;45.90789410;6.71807796;2022-10-17T11:26:29;36.50;34.50
30727;HPM;17475;45.90789410;6.71807796;2022-10-17T11:29:38;30.00;28.00
30727;HPM;17475;45.90789410;6.71807796;2022-10-17T11:36:00;34.00;32.00
30727;HPM;17475;45.90789410;6.71807796;2022-10-17T11:39:11;28.33;26.33
30727;HPM;17475;45.90789410;6.71807796;2022-10-17T11:42:27;34.00;32.00
30727;HPM;17475;45.90789410;6.71807796;2022-10-17T11:45:45;35.75;33.75
30727;HPM;17475;45.90789410;6.71807796;2022-10-17T11:55:39;32.25;30.25
30727;HPM;17475;45.90789410;6.71807796;2022-10-17T12:01:57;35.00;33.00
30727;HPM;17475;45.90789410;6.71807796;2022-10-17T12:12:10;28.50;26.50
30727;HPM;17475;45.90789410;6.71807796;2022-10-17T12:15:36;31.50;29.50
30727;HPM;17475;45.90789410;6.71807796;2022-10-17T12:18:39;37.00;35.00
30727;HPM;17475;45.90789410;6.71807796;2022-10-17T12:21:58;60.75;58.75
30727;HPM;17475;45.90789410;6.71807796;2022-10-17T12:25:15;36.00;34.00
30727;HPM;17475;45.90789410;6.71807796;2022-10-17T12:28:31;38.50;36.50
30727;HPM;17475;45.90789410;6.71807796;2022-10-17T12:31:44;44.00;42.00
30727;HPM;17475;45.90789410;6.71807796;2022-10-17T12:34:54;44.33;42.33
30727;HPM;17475;45.90789410;6.71807796;2022-10-17T12:38:12;38.50;36.50
30727;HPM;17475;45.90789410;6.71807796;2022-10-17T12:44:41;34.00;32.00
30727;HPM;17475;45.90789410;6.71807796;2022-10-17T12:47:45;36.00;34.00
30727;HPM;17475;45.90789410;6.71807796;2022-10-17T12:54:08;30.50;28.50
30727;HPM;17475;45.90789410;6.71807796;2022-10-17T13:00:44;35.25;33.25
30727;HPM;17475;45.90789410;6.71807796;2022-10-17T13:03:56;41.00;39.00
30727;HPM;17475;45.90789410;6.71807796;2022-10-17T13:07:04;37.25;35.25
30727;HPM;17475;45.90789410;6.71807796;2022-10-17T13:10:23;31.75;29.75
30727;HPM;17475;45.90789410;6.71807796;2022-10-17T13:13:44;40.25;38.25
30727;HPM;17475;45.90789410;6.71807796;2022-10-17T13:16:54;51.50;49.50
30727;HPM;17475;45.90789410;6.71807796;2022-10-17T13:19:59;38.75;36.75
30727;HPM;17475;45.90789410;6.71807796;2022-10-17T13:23:03;37.00;35.00
30727;HPM;17475;45.90789410;6.71807796;2022-10-17T13:26:21;32.75;30.75
30727;HPM;17475;45.90789410;6.71807796;2022-10-17T13:29:33;32.00;30.00
30727;HPM;17475;45.90789410;6.71807796;2022-10-17T13:32:51;30.25;28.25
30727;HPM;17475;45.90789410;6.71807796;2022-10-17T13:36:05;54.00;52.00
30727;HPM;17475;45.90789410;6.71807796;2022-10-17T13:39:25;37.00;35.00
30727;HPM;17475;45.90789410;6.71807796;2022-10-17T13:42:38;39.00;37.00
30727;HPM;17475;45.90789410;6.71807796;2022-10-17T13:45:48;35.50;33.50
30727;HPM;17475;45.90789410;6.71807796;2022-10-17T13:49:14;31.75;29.75
30727;HPM;17475;45.90789410;6.71807796;2022-10-17T13:52:37;34.75;32.75
30727;HPM;17475;45.90789410;6.71807796;2022-10-17T13:55:51;31.50;29.50
30727;HPM;17475;45.90789410;6.71807796;2022-10-17T13:59:10;34.25;32.25
30727;HPM;17475;45.90789410;6.71807796;2022-10-17T14:02:24;31.25;29.25
30727;HPM;17475;45.90789410;6.71807796;2022-10-17T14:05:30;30.25;28.25
30727;HPM;17475;45.90789410;6.71807796;2022-10-17T14:08:35;37.33;35.33
30727;HPM;17475;45.90789410;6.71807796;2022-10-17T14:11:42;42.33;40.33
30727;HPM;17475;45.90789410;6.71807796;2022-10-17T14:14:47;31.50;29.50
30727;HPM;17475;45.90789410;6.71807796;2022-10-17T14:17:55;39.00;37.00
30727;HPM;17475;45.90789410;6.71807796;2022-10-17T14:21:04;35.00;33.00
30727;HPM;17475;45.90789410;6.71807796;2022-10-17T14:24:13;30.25;28.25
30727;HPM;17475;45.90789410;6.71807796;2022-10-17T14:27:30;30.25;28.25
30727;HPM;17475;45.90789410;6.71807796;2022-10-17T14:30:40;33.00;31.00
30727;HPM;17475;45.90789410;6.71807796;2022-10-17T14:33:46;35.50;33.50
30727;HPM;17475;45.90789410;6.71807796;2022-10-17T14:36:51;32.50;30.50
30727;HPM;17475;45.90789410;6.71807796;2022-10-17T14:39:57;32.67;30.67
30727;HPM;17475;45.90789410;6.71807796;2022-10-17T14:43:03;29.25;27.25
30727;HPM;17475;45.90789410;6.71807796;2022-10-17T14:46:14;38.75;36.75
30727;HPM;17475;45.90789410;6.71807796;2022-10-17T14:49:38;30.25;28.25
30727;HPM;17475;45.90789410;6.71807796;2022-10-17T14:52:48;33.75;31.75
30727;HPM;17475;45.90789410;6.71807796;2022-10-17T14:56:20;27.75;25.75
30727;HPM;17475;45.90789410;6.71807796;2022-10-17T14:59:28;34.50;32.50
30727;HPM;17475;45.90789410;6.71807796;2022-10-17T15:02:32;35.25;33.25
30727;HPM;17475;45.90789410;6.71807796;2022-10-17T15:05:35;35.50;33.50
30727;HPM;17475;45.90789410;6.71807796;2022-10-17T15:08:38;32.00;30.00
30727;HPM;17475;45.90789410;6.71807796;2022-10-17T15:11:42;31.75;29.75
30727;HPM;17475;45.90789410;6.71807796;2022-10-17T15:14:46;35.25;33.25
30727;HPM;17475;45.90789410;6.71807796;2022-10-17T15:17:50;41.00;39.00
30727;HPM;17475;45.90789410;6.71807796;2022-10-17T15:20:54;35.25;33.25
30727;HPM;17475;45.90789410;6.71807796;2022-10-17T15:23:57;40.75;38.75
30727;HPM;17475;45.90789410;6.71807796;2022-10-17T15:27:05;40.67;38.67
30727;HPM;17475;45.90789410;6.71807796;2022-10-17T15:30:30;41.33;39.33
30727;HPM;17475;45.90789410;6.71807796;2022-10-17T15:33:39;35.00;33.00
30727;HPM;17475;45.90789410;6.71807796;2022-10-17T15:36:49;28.75;26.75
30727;HPM;17475;45.90789410;6.71807796;2022-10-17T15:39:53;33.00;31.00
30727;HPM;17475;45.90789410;6.71807796;2022-10-17T15:42:57;39.25;37.25
30727;HPM;17475;45.90789410;6.71807796;2022-10-17T15:46:01;35.50;33.50
30727;HPM;17475;45.90789410;6.71807796;2022-10-17T15:49:06;34.25;32.25
30727;HPM;17475;45.90789410;6.71807796;2022-10-17T15:59:33;32.50;30.50
30727;HPM;17475;45.90789410;6.71807796;2022-10-17T16:02:36;30.00;28.00
30727;HPM;17475;45.90789410;6.71807796;2022-10-17T16:05:40;32.25;30.25
30727;HPM;17475;45.90789410;6.71807796;2022-10-17T16:08:45;29.25;27.25
30727;HPM;17475;45.90789410;6.71807796;2022-10-17T16:11:49;28.00;26.00
30727;HPM;17475;45.90789410;6.71807796;2022-10-17T16:14:52;34.00;32.00
30727;HPM;17475;45.90789410;6.71807796;2022-10-17T16:17:56;31.50;29.50
30727;HPM;17475;45.90789410;6.71807796;2022-10-17T16:21:00;35.00;33.00
30727;HPM;17475;45.90789410;6.71807796;2022-10-17T16:24:03;38.25;36.25
30727;HPM;17475;45.90789410;6.71807796;2022-10-17T16:27:07;40.50;38.50
30727;HPM;17475;45.90789410;6.71807796;2022-10-17T16:30:11;31.75;29.75
30727;HPM;17475;45.90789410;6.71807796;2022-10-17T16:33:15;32.00;30.00
30727;HPM;17475;45.90789410;6.71807796;2022-10-17T16:36:19;35.00;33.00
30727;HPM;17475;45.90789410;6.71807796;2022-10-17T16:39:22;32.25;30.25
30727;HPM;17475;45.90789410;6.71807796;2022-10-17T16:42:26;28.50;26.50
30727;HPM;17475;45.90789410;6.71807796;2022-10-17T16:45:29;33.00;31.00
30727;HPM;17475;45.90789410;6.71807796;2022-10-17T16:48:33;30.50;28.50
30727;HPM;17475;45.90789410;6.71807796;2022-10-17T16:51:37;29.75;27.75
30727;HPM;17475;45.90789410;6.71807796;2022-10-17T16:54:41;32.25;30.25
30727;HPM;17475;45.90789410;6.71807796;2022-10-17T16:57:44;32.00;30.00
30727;HPM;17475;45.90789410;6.71807796;2022-10-17T17:00:50;50.75;48.75
30727;HPM;17475;45.90789410;6.71807796;2022-10-17T17:03:55;35.33;33.33
30727;HPM;17475;45.90789410;6.71807796;2022-10-17T17:06:58;38.25;36.25
30727;HPM;17475;45.90789410;6.71807796;2022-10-17T17:10:02;32.00;30.00
30727;HPM;17475;45.90789410;6.71807796;2022-10-17T17:13:14;32.50;30.50
30727;HPM;17475;45.90789410;6.71807796;2022-10-17T17:16:18;33.25;31.25
30727;HPM;17475;45.90789410;6.71807796;2022-10-17T17:19:23;40.25;38.25
30727;HPM;17475;45.90789410;6.71807796;2022-10-17T17:22:27;33.25;31.25
30727;HPM;17475;45.90789410;6.71807796;2022-10-17T17:25:32;31.00;29.00
30727;HPM;17475;45.90789410;6.71807796;2022-10-17T17:28:36;33.75;31.75
30727;HPM;17475;45.90789410;6.71807796;2022-10-17T17:31:40;34.50;32.50
30727;HPM;17475;45.90789410;6.71807796;2022-10-17T17:34:44;29.00;27.00
30727;HPM;17475;45.90789410;6.71807796;2022-10-17T17:37:48;30.50;28.50
30727;HPM;17475;45.90789410;6.71807796;2022-10-17T17:40:51;35.00;33.00
30727;HPM;17475;45.90789410;6.71807796;2022-10-17T17:43:55;31.50;29.50
30727;HPM;17475;45.90789410;6.71807796;2022-10-17T17:46:59;30.25;28.25
30727;HPM;17475;45.90789410;6.71807796;2022-10-17T17:50:03;36.00;34.00
30727;HPM;17475;45.90789410;6.71807796;2022-10-17T17:53:07;31.33;29.33
30727;HPM;17475;45.90789410;6.71807796;2022-10-17T17:56:12;33.75;31.75
30727;HPM;17475;45.90789410;6.71807796;2022-10-17T17:59:24;35.75;33.75
30727;HPM;17475;45.90789410;6.71807796;2022-10-17T18:02:28;41.50;39.50
30727;HPM;17475;45.90789410;6.71807796;2022-10-17T18:05:31;36.50;34.50
30727;HPM;17475;45.90789410;6.71807796;2022-10-17T18:08:36;40.75;38.75
30727;HPM;17475;45.90789410;6.71807796;2022-10-17T18:11:39;34.50;32.50
30727;HPM;17475;45.90789410;6.71807796;2022-10-17T18:14:43;31.75;29.75
30727;HPM;17475;45.90789410;6.71807796;2022-10-17T18:17:47;34.00;32.00
30727;HPM;17475;45.90789410;6.71807796;2022-10-17T18:20:53;29.50;27.50
30727;HPM;17475;45.90789410;6.71807796;2022-10-17T18:23:57;34.25;32.25
30727;HPM;17475;45.90789410;6.71807796;2022-10-17T18:27:01;32.75;30.75
30727;HPM;17475;45.90789410;6.71807796;2022-10-17T18:30:05;32.25;30.25
30727;HPM;17475;45.90789410;6.71807796;2022-10-17T18:33:10;40.00;38.00
