sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-17T00:01:03;5.00;4.00;4.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-17T00:03:30;5.75;5.75;5.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-17T00:05:56;4.25;4.25;4.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-17T00:08:22;5.50;5.00;5.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-17T00:10:58;7.00;5.75;4.50
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-17T00:13:26;8.00;6.00;5.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-17T00:15:52;6.25;5.00;4.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-17T00:18:18;3.50;2.25;1.75
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-17T00:20:43;5.75;4.75;4.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-17T00:23:09;6.00;6.00;5.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-17T00:25:35;5.00;5.00;5.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-17T00:28:01;4.00;4.00;3.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-17T00:30:27;5.00;5.00;4.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-17T00:32:52;7.00;7.00;5.25
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-17T00:35:18;8.50;6.00;5.25
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-17T00:37:44;5.75;5.75;4.75
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-17T00:40:10;2.50;2.00;2.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-17T00:42:36;6.00;6.00;5.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-17T00:47:36;5.00;5.00;4.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-17T00:50:03;5.50;4.50;4.50
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-17T00:52:30;6.00;4.25;4.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-17T00:55:08;7.00;5.25;4.75
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-17T00:57:42;6.25;5.25;4.50
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-17T01:00:09;5.75;5.00;5.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-17T01:02:35;5.25;5.00;4.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-17T01:05:01;7.00;5.00;4.25
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-17T01:07:27;6.00;6.00;5.50
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-17T01:09:54;3.00;3.00;2.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-17T01:31:11;5.00;4.00;4.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-17T01:33:42;3.50;3.50;3.25
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-17T01:39:19;6.25;5.00;4.25
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-17T01:44:51;5.00;5.00;4.50
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-17T01:47:34;5.00;4.00;4.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-17T01:50:02;3.25;3.25;3.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-17T01:52:37;4.75;4.50;4.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-17T01:55:13;4.75;4.75;4.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-17T01:57:44;5.00;5.00;5.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-17T02:00:34;6.00;5.00;4.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-17T02:03:03;3.00;2.75;2.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-17T02:05:32;5.00;5.00;4.75
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-17T02:08:02;6.50;5.50;5.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-17T02:10:41;4.75;4.75;4.25
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-17T02:13:23;5.00;5.00;4.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-17T02:16:44;6.25;4.00;4.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-17T02:22:02;6.00;6.00;5.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-17T02:24:38;6.50;5.25;5.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-17T02:27:12;4.00;4.00;3.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-17T02:29:47;5.25;3.75;3.50
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-17T02:32:24;5.00;5.00;4.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-17T02:35:12;3.25;3.25;3.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-17T02:37:39;5.25;5.25;4.50
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-17T02:40:08;4.00;4.00;4.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-17T02:42:38;6.25;6.00;5.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-17T02:45:09;5.00;4.00;4.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-17T02:47:38;4.50;3.50;3.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-17T02:50:14;5.50;5.50;4.50
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-17T02:52:44;6.50;4.00;4.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-17T02:55:28;5.00;5.00;5.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-17T02:58:02;5.75;5.75;4.75
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-17T03:00:37;4.75;3.75;3.75
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-17T03:03:16;4.75;4.00;3.75
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-17T03:05:53;4.00;4.00;3.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-17T03:08:19;7.75;6.50;6.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-17T03:10:45;6.75;5.00;5.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-17T03:13:11;5.00;5.00;4.25
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-17T03:15:37;6.00;6.00;5.75
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-17T03:18:02;4.50;4.50;4.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-17T03:20:28;4.75;4.75;4.75
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-17T03:22:54;6.00;5.75;4.75
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-17T03:25:19;7.75;5.50;4.50
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-17T03:27:45;5.00;5.00;4.50
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-17T03:30:11;7.00;5.00;4.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-17T03:32:36;9.50;8.25;7.25
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-17T03:35:02;7.50;6.00;5.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-17T03:37:28;5.25;5.00;5.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-17T03:39:54;4.75;4.75;4.75
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-17T03:42:19;5.00;5.00;4.25
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-17T03:44:46;4.75;4.00;4.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-17T03:47:12;5.75;4.75;4.25
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-17T03:49:38;5.75;5.25;4.75
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-17T03:52:03;5.25;4.75;4.75
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-17T03:54:29;5.00;5.00;4.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-17T03:56:54;6.00;4.25;4.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-17T03:59:20;4.00;4.00;3.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-17T04:01:45;5.50;4.75;4.25
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-17T04:04:11;5.00;4.00;3.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-17T04:06:37;6.25;4.50;4.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-17T04:09:03;5.75;3.00;3.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-17T04:11:30;5.25;4.00;3.75
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-17T04:13:56;4.50;4.50;4.25
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-17T04:16:23;5.00;5.00;4.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-17T04:18:54;4.00;4.00;3.50
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-17T04:21:21;6.25;4.00;3.75
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-17T04:23:51;5.00;4.00;3.50
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-17T04:26:21;4.50;4.50;4.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-17T04:28:47;4.00;2.75;2.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-17T04:31:13;4.25;4.25;4.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-17T04:33:39;4.75;4.75;4.25
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-17T04:36:06;6.50;4.00;3.75
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-17T04:38:37;5.00;5.00;3.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-17T04:41:04;4.00;4.00;3.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-17T04:43:34;8.00;7.00;6.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-17T04:46:02;7.75;6.75;5.50
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-17T04:48:29;5.00;3.50;3.25
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-17T04:51:03;5.25;4.50;4.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-17T04:53:31;288.67;241.00;121.67
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-17T04:55:58;162.00;132.67;68.67
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-17T04:58:23;93.25;74.00;43.25
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-17T05:00:49;31.50;25.00;16.75
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-17T05:03:15;83.75;66.75;37.50
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-17T05:05:40;119.00;83.00;47.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-17T05:08:07;24.75;24.50;16.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-17T05:10:40;15.75;13.75;11.25
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-17T05:13:07;79.75;58.75;36.25
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-17T05:15:34;115.00;98.33;58.67
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-17T05:18:00;39.25;33.75;22.25
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-17T05:20:25;30.25;23.25;15.50
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-17T05:22:52;21.50;18.50;13.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-17T05:25:17;15.25;13.00;10.25
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-17T05:27:43;13.00;12.00;10.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-17T05:30:09;14.25;11.25;9.50
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-17T05:32:35;53.75;42.00;26.25
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-17T05:35:01;97.00;80.00;44.33
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-17T05:37:28;179.00;140.50;75.25
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-17T05:39:55;71.25;53.50;32.75
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-17T05:42:21;43.00;33.75;21.50
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-17T05:44:47;20.00;17.50;13.75
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-17T05:47:13;17.50;12.25;9.75
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-17T05:49:38;18.00;15.75;13.25
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-17T05:52:04;24.50;17.25;12.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-17T05:54:30;569.40;424.60;157.20
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-17T05:56:56;112.67;90.67;49.33
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-17T05:59:23;33.25;26.75;18.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-17T06:01:49;179.50;147.50;79.25
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-17T06:04:15;213.00;176.50;92.25
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-17T06:06:41;107.33;85.67;47.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-17T06:09:06;47.00;37.00;24.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-17T06:11:33;31.00;28.00;18.25
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-17T06:13:59;22.75;18.00;13.50
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-17T06:16:25;14.75;12.75;10.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-17T06:18:51;12.75;10.75;10.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-17T06:21:18;9.25;9.25;8.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-17T06:23:46;10.00;10.00;8.75
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-17T06:26:11;7.75;6.50;5.25
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-17T06:28:37;7.50;7.50;6.50
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-17T06:31:10;19.75;16.50;12.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-17T06:33:38;36.00;25.75;17.75
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-17T06:36:04;284.75;225.00;115.50
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-17T06:38:31;91.25;72.50;41.25
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-17T06:41:11;409.50;310.00;151.25
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-17T06:43:40;268.25;217.50;110.50
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-17T06:46:10;681.60;510.60;211.20
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-17T06:48:37;694.20;536.60;217.80
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-17T06:51:03;361.00;264.67;130.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-17T06:53:31;538.20;405.60;181.60
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-17T06:55:59;594.00;440.50;185.25
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-17T06:58:30;365.50;290.00;142.75
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-17T07:01:02;460.50;357.75;161.25
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-17T07:03:29;443.00;344.50;152.50
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-17T07:05:55;446.00;338.25;159.75
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-17T07:08:21;584.25;437.25;188.75
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-17T07:10:47;445.00;342.67;160.33
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-17T07:13:13;507.50;400.00;175.25
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-17T07:15:38;490.50;374.50;169.75
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-17T07:18:05;464.00;358.75;161.25
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-17T07:20:30;501.00;379.67;168.33
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-17T07:22:56;478.00;366.33;164.33
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-17T07:25:22;408.00;318.50;155.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-17T07:27:48;426.25;331.50;154.25
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-17T07:30:14;344.50;263.50;126.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-17T07:32:41;486.33;376.33;164.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-17T07:35:07;663.20;516.60;216.20
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-17T07:37:33;428.00;330.00;159.33
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-17T07:39:59;473.00;366.00;169.67
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-17T07:42:24;425.00;321.00;151.33
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-17T07:44:51;690.00;529.50;216.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-17T07:47:17;690.25;535.75;223.75
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-17T07:49:42;508.33;389.00;173.67
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-17T07:52:12;858.80;633.60;236.60
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-17T07:54:39;363.00;272.50;131.50
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-17T07:57:05;788.50;601.00;233.25
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-17T07:59:34;834.00;599.00;228.75
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-17T08:02:01;781.25;576.25;222.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-17T08:04:27;274.50;211.75;106.75
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-17T08:06:53;157.50;129.25;70.75
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-17T08:09:18;68.75;50.75;31.75
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-17T08:11:44;27.25;20.25;14.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-17T08:14:10;186.25;150.50;77.50
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-17T08:16:37;103.00;81.00;48.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-17T08:19:04;21.75;21.75;16.25
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-17T08:21:29;174.75;134.25;68.75
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-17T08:23:55;27.00;22.25;14.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-17T08:26:21;33.25;25.25;18.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-17T08:28:47;35.75;31.00;18.50
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-17T08:31:14;318.00;244.75;120.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-17T08:33:42;126.33;104.00;54.67
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-17T08:36:09;80.33;66.67;38.67
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-17T08:38:37;112.00;90.00;44.33
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-17T08:41:05;79.25;58.00;36.25
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-17T08:46:18;20.75;18.75;12.50
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-17T08:48:45;20.00;18.25;13.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-17T08:51:32;327.25;261.25;122.75
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-17T08:54:10;587.25;432.75;178.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-17T08:56:42;920.75;658.50;238.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-17T08:59:10;653.80;476.00;199.40
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-17T09:01:41;514.20;389.20;166.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-17T09:09:41;1010.00;744.80;254.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-17T09:12:11;700.20;519.80;209.60
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-17T09:14:58;848.25;623.50;228.75
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-17T09:17:52;663.75;500.25;202.75
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-17T09:20:25;779.00;574.25;222.75
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-17T09:23:38;733.20;523.80;203.80
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-17T09:25:53;678.60;503.80;197.60
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-17T09:28:32;612.00;452.50;190.75
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-17T09:31:10;597.20;437.40;176.40
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-17T09:33:37;830.00;618.00;226.40
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-17T09:36:09;595.80;437.80;182.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-17T09:38:42;651.75;462.75;185.75
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-17T09:41:21;1064.40;744.00;241.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-17T09:43:51;699.20;518.80;197.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-17T09:46:29;748.00;540.75;209.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-17T09:49:01;1613.40;1053.60;239.20
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-17T09:51:33;1016.00;706.20;240.20
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-17T09:54:02;834.50;600.25;220.75
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-17T09:56:55;592.80;434.40;173.60
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-17T09:59:30;601.50;427.75;177.50
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-17T10:02:07;470.00;342.50;149.50
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-17T10:04:54;303.25;236.75;106.75
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-17T10:07:22;405.00;303.50;135.50
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-17T10:09:51;260.25;199.00;94.50
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-17T10:12:22;195.25;155.00;78.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-17T10:14:48;134.00;100.67;51.67
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-17T10:19:58;77.50;60.75;36.75
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-17T10:22:24;57.50;42.00;27.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-17T10:25:05;62.50;48.00;29.50
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-17T10:27:34;24.75;23.25;18.25
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-17T10:30:00;24.75;20.75;18.75
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-17T10:32:29;18.50;17.00;13.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-17T10:37:41;13.25;10.00;9.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-17T10:40:16;12.50;10.25;9.25
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-17T10:42:54;9.75;8.75;7.50
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-17T10:45:43;8.75;8.00;7.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-17T10:50:46;11.00;9.00;8.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-17T10:55:46;9.25;9.25;7.25
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-17T11:01:21;464.00;348.50;163.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-17T11:04:07;182.50;147.00;76.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-17T11:07:07;371.75;284.75;134.75
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-17T11:12:19;1151.50;800.50;229.50
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-17T11:14:54;909.00;650.40;231.60
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-17T11:17:50;577.50;428.00;187.50
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-17T11:23:33;450.00;344.75;159.75
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-17T11:26:27;357.67;278.33;130.33
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-17T11:28:56;390.25;295.00;135.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-17T11:31:25;237.75;199.25;97.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-17T11:34:07;234.25;186.00;98.25
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-17T11:37:04;296.75;242.00;117.25
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-17T11:39:55;399.20;299.40;136.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-17T11:42:27;888.60;638.80;237.40
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-17T11:45:11;430.20;333.40;158.20
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-17T11:47:50;364.75;287.75;137.75
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-17T11:52:58;187.50;152.50;77.50
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-17T11:55:44;155.25;129.25;67.50
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-17T11:58:33;117.67;95.67;52.33
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-17T12:04:03;41.00;34.75;23.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-17T12:12:30;20.75;19.25;15.75
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-17T12:17:44;78.50;60.00;35.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-17T12:25:48;150.75;118.00;62.50
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-17T12:34:14;43.50;34.50;23.75
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-17T12:36:40;49.75;37.50;24.50
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-17T12:46:54;34.75;30.25;20.75
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-17T12:49:35;48.00;37.75;22.75
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-17T12:52:05;211.00;156.75;85.50
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-17T12:54:46;27.25;22.25;16.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-17T13:00:54;171.00;133.75;67.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-17T13:03:16;34.00;26.25;19.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-17T13:05:52;281.33;227.33;107.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-17T13:08:21;274.25;215.75;106.75
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-17T13:11:08;14.75;13.00;10.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-17T13:13:45;69.50;50.25;30.75
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-17T13:18:59;93.67;72.67;40.33
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-17T13:21:26;15.75;15.75;12.75
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-17T13:23:53;68.25;50.25;30.75
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-17T13:26:25;795.75;590.00;215.75
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-17T13:31:31;15.00;12.25;9.50
