sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
72033;BME280;64038;52.12652980;5.42691570;2022-10-17T00:02:16;101585.91;;;13.99;90.28
72033;BME280;64038;52.12652980;5.42691570;2022-10-17T00:04:44;101586.09;;;13.96;90.64
72033;BME280;64038;52.12652980;5.42691570;2022-10-17T00:07:12;101587.00;;;13.92;90.73
72033;BME280;64038;52.12652980;5.42691570;2022-10-17T00:09:41;101592.66;;;13.89;91.14
72033;BME280;64038;52.12652980;5.42691570;2022-10-17T00:12:09;101594.50;;;13.83;90.96
72033;BME280;64038;52.12652980;5.42691570;2022-10-17T00:14:37;101588.88;;;13.77;91.02
72033;BME280;64038;52.12652980;5.42691570;2022-10-17T00:17:06;101577.41;;;13.79;91.35
72033;BME280;64038;52.12652980;5.42691570;2022-10-17T00:19:34;101572.25;;;13.81;91.35
72033;BME280;64038;52.12652980;5.42691570;2022-10-17T00:22:01;101577.16;;;13.77;92.11
72033;BME280;64038;52.12652980;5.42691570;2022-10-17T00:24:29;101567.22;;;13.79;91.80
72033;BME280;64038;52.12652980;5.42691570;2022-10-17T00:26:57;101563.56;;;13.82;91.44
72033;BME280;64038;52.12652980;5.42691570;2022-10-17T00:29:25;101560.81;;;13.82;91.61
72033;BME280;64038;52.12652980;5.42691570;2022-10-17T00:31:53;101566.94;;;13.77;91.53
72033;BME280;64038;52.12652980;5.42691570;2022-10-17T00:34:24;101549.97;;;13.79;91.62
72033;BME280;64038;52.12652980;5.42691570;2022-10-17T00:36:51;101560.19;;;13.78;92.22
72033;BME280;64038;52.12652980;5.42691570;2022-10-17T00:39:19;101556.81;;;13.83;91.84
72033;BME280;64038;52.12652980;5.42691570;2022-10-17T00:41:47;101559.56;;;13.83;91.77
72033;BME280;64038;52.12652980;5.42691570;2022-10-17T00:47:21;101555.47;;;13.79;92.33
72033;BME280;64038;52.12652980;5.42691570;2022-10-17T00:49:51;101560.94;;;13.79;91.90
72033;BME280;64038;52.12652980;5.42691570;2022-10-17T00:52:20;101554.25;;;13.80;91.89
72033;BME280;64038;52.12652980;5.42691570;2022-10-17T00:54:54;101548.47;;;13.78;92.28
72033;BME280;64038;52.12652980;5.42691570;2022-10-17T00:57:22;101553.19;;;13.77;91.90
72033;BME280;64038;52.12652980;5.42691570;2022-10-17T00:59:53;101560.19;;;13.78;91.88
72033;BME280;64038;52.12652980;5.42691570;2022-10-17T01:02:22;101546.97;;;13.77;92.22
72033;BME280;64038;52.12652980;5.42691570;2022-10-17T01:04:53;101552.16;;;13.75;92.03
72033;BME280;64038;52.12652980;5.42691570;2022-10-17T01:07:25;101550.16;;;13.75;92.46
72033;BME280;64038;52.12652980;5.42691570;2022-10-17T01:10:00;101545.59;;;13.72;92.43
72033;BME280;64038;52.12652980;5.42691570;2022-10-17T01:12:37;101541.16;;;13.75;92.63
72033;BME280;64038;52.12652980;5.42691570;2022-10-17T01:15:11;101535.19;;;13.76;92.66
72033;BME280;64038;52.12652980;5.42691570;2022-10-17T01:17:49;101526.22;;;13.76;93.10
72033;BME280;64038;52.12652980;5.42691570;2022-10-17T01:20:45;101535.66;;;13.84;92.95
72033;BME280;64038;52.12652980;5.42691570;2022-10-17T01:23:29;101529.97;;;13.87;92.93
72033;BME280;64038;52.12652980;5.42691570;2022-10-17T01:26:12;101531.97;;;13.87;92.97
72033;BME280;64038;52.12652980;5.42691570;2022-10-17T01:29:11;101529.22;;;13.87;93.03
72033;BME280;64038;52.12652980;5.42691570;2022-10-17T01:31:51;101531.50;;;13.88;93.05
72033;BME280;64038;52.12652980;5.42691570;2022-10-17T01:34:29;101529.81;;;13.91;92.57
72033;BME280;64038;52.12652980;5.42691570;2022-10-17T01:37:01;101528.16;;;13.84;92.70
72033;BME280;64038;52.12652980;5.42691570;2022-10-17T01:39:39;101524.81;;;13.80;92.67
72033;BME280;64038;52.12652980;5.42691570;2022-10-17T01:42:15;101523.78;;;13.78;92.30
72033;BME280;64038;52.12652980;5.42691570;2022-10-17T01:44:48;101521.19;;;13.74;93.09
72033;BME280;64038;52.12652980;5.42691570;2022-10-17T01:47:21;101519.66;;;13.73;93.02
72033;BME280;64038;52.12652980;5.42691570;2022-10-17T01:49:53;101526.22;;;13.76;92.90
72033;BME280;64038;52.12652980;5.42691570;2022-10-17T01:52:25;101518.72;;;13.76;93.27
72033;BME280;64038;52.12652980;5.42691570;2022-10-17T01:54:56;101513.41;;;13.72;92.92
72033;BME280;64038;52.12652980;5.42691570;2022-10-17T01:57:28;101520.72;;;13.76;93.50
72033;BME280;64038;52.12652980;5.42691570;2022-10-17T01:59:59;101512.78;;;13.78;93.30
72033;BME280;64038;52.12652980;5.42691570;2022-10-17T02:02:30;101505.91;;;13.82;93.63
72033;BME280;64038;52.12652980;5.42691570;2022-10-17T02:04:59;101495.38;;;13.81;93.86
72033;BME280;64038;52.12652980;5.42691570;2022-10-17T02:07:29;101483.50;;;13.84;93.59
72033;BME280;64038;52.12652980;5.42691570;2022-10-17T02:09:58;101479.97;;;13.83;93.93
72033;BME280;64038;52.12652980;5.42691570;2022-10-17T02:12:34;101484.09;;;13.79;94.08
72033;BME280;64038;52.12652980;5.42691570;2022-10-17T02:15:28;101469.63;;;13.78;94.36
72033;BME280;64038;52.12652980;5.42691570;2022-10-17T02:18:08;101473.28;;;13.84;94.33
72033;BME280;64038;52.12652980;5.42691570;2022-10-17T02:20:49;101478.00;;;13.84;94.58
72033;BME280;64038;52.12652980;5.42691570;2022-10-17T02:23:22;101476.47;;;13.83;94.53
72033;BME280;64038;52.12652980;5.42691570;2022-10-17T02:25:57;101481.31;;;13.88;94.65
72033;BME280;64038;52.12652980;5.42691570;2022-10-17T02:28:34;101471.88;;;13.89;94.95
72033;BME280;64038;52.12652980;5.42691570;2022-10-17T02:31:07;101475.25;;;13.84;95.43
72033;BME280;64038;52.12652980;5.42691570;2022-10-17T02:33:41;101472.97;;;13.82;95.89
72033;BME280;64038;52.12652980;5.42691570;2022-10-17T02:36:14;101470.81;;;13.86;95.91
72033;BME280;64038;52.12652980;5.42691570;2022-10-17T02:38:44;101470.81;;;13.86;96.17
72033;BME280;64038;52.12652980;5.42691570;2022-10-17T02:41:15;101462.75;;;13.83;96.51
72033;BME280;64038;52.12652980;5.42691570;2022-10-17T02:43:46;101466.44;;;13.80;96.37
72033;BME280;64038;52.12652980;5.42691570;2022-10-17T02:46:17;101459.13;;;13.77;96.59
72033;BME280;64038;52.12652980;5.42691570;2022-10-17T02:48:51;101455.03;;;13.72;96.74
72033;BME280;64038;52.12652980;5.42691570;2022-10-17T02:51:25;101457.31;;;13.73;97.27
72033;BME280;64038;52.12652980;5.42691570;2022-10-17T02:54:01;101454.41;;;13.77;97.52
72033;BME280;64038;52.12652980;5.42691570;2022-10-17T02:56:37;101468.88;;;13.78;97.54
72033;BME280;64038;52.12652980;5.42691570;2022-10-17T02:59:08;101468.13;;;13.77;97.61
72033;BME280;64038;52.12652980;5.42691570;2022-10-17T03:01:39;101463.97;;;13.82;97.30
72033;BME280;64038;52.12652980;5.42691570;2022-10-17T03:04:10;101472.78;;;13.86;97.58
72033;BME280;64038;52.12652980;5.42691570;2022-10-17T03:06:41;101478.72;;;13.93;97.68
72033;BME280;64038;52.12652980;5.42691570;2022-10-17T03:09:09;101477.63;;;14.00;97.61
72033;BME280;64038;52.12652980;5.42691570;2022-10-17T03:11:36;101482.16;;;14.03;97.40
72033;BME280;64038;52.12652980;5.42691570;2022-10-17T03:14:06;101476.78;;;14.09;97.64
72033;BME280;64038;52.12652980;5.42691570;2022-10-17T03:16:33;101479.66;;;14.14;97.94
72033;BME280;64038;52.12652980;5.42691570;2022-10-17T03:19:02;101476.91;;;14.14;97.99
72033;BME280;64038;52.12652980;5.42691570;2022-10-17T03:21:33;101475.69;;;14.15;98.27
72033;BME280;64038;52.12652980;5.42691570;2022-10-17T03:24:02;101471.72;;;14.17;98.27
72033;BME280;64038;52.12652980;5.42691570;2022-10-17T03:26:30;101474.00;;;14.18;98.53
72033;BME280;64038;52.12652980;5.42691570;2022-10-17T03:28:58;101471.09;;;14.22;98.14
72033;BME280;64038;52.12652980;5.42691570;2022-10-17T03:31:27;101480.81;;;14.23;98.88
72033;BME280;64038;52.12652980;5.42691570;2022-10-17T03:33:56;101473.63;;;14.25;98.76
72033;BME280;64038;52.12652980;5.42691570;2022-10-17T03:36:24;101482.94;;;14.28;98.76
72033;BME280;64038;52.12652980;5.42691570;2022-10-17T03:38:54;101489.00;;;14.32;98.56
72033;BME280;64038;52.12652980;5.42691570;2022-10-17T03:41:22;101481.34;;;14.36;99.50
72033;BME280;64038;52.12652980;5.42691570;2022-10-17T03:43:51;101483.44;;;14.41;99.36
72033;BME280;64038;52.12652980;5.42691570;2022-10-17T03:46:19;101481.28;;;14.45;99.17
72033;BME280;64038;52.12652980;5.42691570;2022-10-17T03:48:47;101499.41;;;14.52;99.18
72033;BME280;64038;52.12652980;5.42691570;2022-10-17T03:51:15;101495.09;;;14.60;99.92
72033;BME280;64038;52.12652980;5.42691570;2022-10-17T03:53:48;101498.22;;;14.68;99.83
72033;BME280;64038;52.12652980;5.42691570;2022-10-17T03:56:18;101495.59;;;14.73;99.53
72033;BME280;64038;52.12652980;5.42691570;2022-10-17T03:58:55;101491.44;;;14.78;98.78
72033;BME280;64038;52.12652980;5.42691570;2022-10-17T04:01:23;101500.44;;;14.78;98.68
72033;BME280;64038;52.12652980;5.42691570;2022-10-17T04:03:52;101492.66;;;14.77;98.58
72033;BME280;64038;52.12652980;5.42691570;2022-10-17T04:06:20;101487.66;;;14.75;99.00
72033;BME280;64038;52.12652980;5.42691570;2022-10-17T04:08:49;101484.91;;;14.75;99.00
72033;BME280;64038;52.12652980;5.42691570;2022-10-17T04:11:33;101481.66;;;14.77;98.71
72033;BME280;64038;52.12652980;5.42691570;2022-10-17T04:14:02;101492.50;;;14.81;98.51
72033;BME280;64038;52.12652980;5.42691570;2022-10-17T04:16:30;101491.25;;;14.82;98.43
72033;BME280;64038;52.12652980;5.42691570;2022-10-17T04:19:02;101503.28;;;14.84;98.33
72033;BME280;64038;52.12652980;5.42691570;2022-10-17T04:21:35;101495.53;;;14.83;98.38
72033;BME280;64038;52.12652980;5.42691570;2022-10-17T04:24:05;101502.72;;;14.80;98.27
72033;BME280;64038;52.12652980;5.42691570;2022-10-17T04:26:44;101511.91;;;14.77;98.82
72033;BME280;64038;52.12652980;5.42691570;2022-10-17T04:29:13;101503.78;;;14.83;98.35
72033;BME280;64038;52.12652980;5.42691570;2022-10-17T04:31:43;101501.03;;;14.83;98.12
72033;BME280;64038;52.12652980;5.42691570;2022-10-17T04:34:18;101497.25;;;14.80;98.17
72033;BME280;64038;52.12652980;5.42691570;2022-10-17T04:36:46;101503.19;;;14.78;98.49
72033;BME280;64038;52.12652980;5.42691570;2022-10-17T04:39:14;101507.19;;;14.77;98.47
72033;BME280;64038;52.12652980;5.42691570;2022-10-17T04:41:44;101512.69;;;14.77;98.23
72033;BME280;64038;52.12652980;5.42691570;2022-10-17T04:44:12;101499.69;;;14.78;98.25
72033;BME280;64038;52.12652980;5.42691570;2022-10-17T04:46:45;101514.66;;;14.77;98.07
72033;BME280;64038;52.12652980;5.42691570;2022-10-17T04:49:13;101507.44;;;14.80;98.18
72033;BME280;64038;52.12652980;5.42691570;2022-10-17T04:51:43;101526.06;;;14.85;98.52
72033;BME280;64038;52.12652980;5.42691570;2022-10-17T04:54:17;101520.66;;;14.90;98.42
72033;BME280;64038;52.12652980;5.42691570;2022-10-17T04:56:49;101531.50;;;14.94;98.33
72033;BME280;64038;52.12652980;5.42691570;2022-10-17T04:59:17;101527.50;;;14.95;97.78
72033;BME280;64038;52.12652980;5.42691570;2022-10-17T05:01:51;101536.34;;;14.99;97.76
72033;BME280;64038;52.12652980;5.42691570;2022-10-17T05:04:19;101535.84;;;15.01;97.94
72033;BME280;64038;52.12652980;5.42691570;2022-10-17T05:06:51;101532.47;;;15.06;98.06
72033;BME280;64038;52.12652980;5.42691570;2022-10-17T05:09:37;101539.75;;;15.09;97.96
72033;BME280;64038;52.12652980;5.42691570;2022-10-17T05:12:06;101541.75;;;15.08;97.54
72033;BME280;64038;52.12652980;5.42691570;2022-10-17T05:14:39;101530.00;;;15.08;97.44
72033;BME280;64038;52.12652980;5.42691570;2022-10-17T05:17:06;101532.47;;;15.06;98.03
72033;BME280;64038;52.12652980;5.42691570;2022-10-17T05:19:34;101528.66;;;15.03;98.12
72033;BME280;64038;52.12652980;5.42691570;2022-10-17T05:22:02;101532.34;;;15.00;97.79
72033;BME280;64038;52.12652980;5.42691570;2022-10-17T05:24:30;101536.13;;;15.03;98.03
72033;BME280;64038;52.12652980;5.42691570;2022-10-17T05:26:58;101533.66;;;15.05;97.89
72033;BME280;64038;52.12652980;5.42691570;2022-10-17T05:29:27;101534.25;;;15.09;98.33
72033;BME280;64038;52.12652980;5.42691570;2022-10-17T05:32:03;101536.06;;;15.12;97.84
72033;BME280;64038;52.12652980;5.42691570;2022-10-17T05:34:33;101541.84;;;15.14;97.81
72033;BME280;64038;52.12652980;5.42691570;2022-10-17T05:37:01;101548.22;;;15.20;97.82
72033;BME280;64038;52.12652980;5.42691570;2022-10-17T05:39:30;101548.22;;;15.20;97.95
72033;BME280;64038;52.12652980;5.42691570;2022-10-17T05:41:58;101546.69;;;15.19;98.03
72033;BME280;64038;52.12652980;5.42691570;2022-10-17T05:44:28;101552.47;;;15.21;98.16
72033;BME280;64038;52.12652980;5.42691570;2022-10-17T05:46:58;101556.25;;;15.24;98.09
72033;BME280;64038;52.12652980;5.42691570;2022-10-17T05:49:26;101558.72;;;15.22;97.49
72033;BME280;64038;52.12652980;5.42691570;2022-10-17T05:52:09;101553.22;;;15.22;98.13
72033;BME280;64038;52.12652980;5.42691570;2022-10-17T05:54:51;101552.47;;;15.21;97.74
72033;BME280;64038;52.12652980;5.42691570;2022-10-17T05:57:20;101549.13;;;15.17;97.89
72033;BME280;64038;52.12652980;5.42691570;2022-10-17T05:59:52;101544.59;;;15.14;98.21
72033;BME280;64038;52.12652980;5.42691570;2022-10-17T06:02:20;101544.59;;;15.14;98.39
72033;BME280;64038;52.12652980;5.42691570;2022-10-17T06:04:48;101540.34;;;15.13;98.08
72033;BME280;64038;52.12652980;5.42691570;2022-10-17T06:07:19;101541.25;;;15.10;98.19
72033;BME280;64038;52.12652980;5.42691570;2022-10-17T06:09:47;101544.00;;;15.10;98.20
72033;BME280;64038;52.12652980;5.42691570;2022-10-17T06:12:15;101547.34;;;15.14;98.37
72033;BME280;64038;52.12652980;5.42691570;2022-10-17T06:14:43;101554.38;;;15.15;98.73
72033;BME280;64038;52.12652980;5.42691570;2022-10-17T06:17:14;101556.47;;;15.20;98.69
72033;BME280;64038;52.12652980;5.42691570;2022-10-17T06:19:43;101554.19;;;15.18;98.57
72033;BME280;64038;52.12652980;5.42691570;2022-10-17T06:22:13;101556.25;;;15.24;98.28
72033;BME280;64038;52.12652980;5.42691570;2022-10-17T06:24:41;101555.03;;;15.25;98.21
72033;BME280;64038;52.12652980;5.42691570;2022-10-17T06:27:10;101564.34;;;15.27;97.89
72033;BME280;64038;52.12652980;5.42691570;2022-10-17T06:29:39;101570.69;;;15.33;98.25
72033;BME280;64038;52.12652980;5.42691570;2022-10-17T06:32:08;101578.31;;;15.38;97.72
72033;BME280;64038;52.12652980;5.42691570;2022-10-17T06:34:42;101584.19;;;15.46;97.17
72033;BME280;64038;52.12652980;5.42691570;2022-10-17T06:37:10;101599.28;;;15.51;97.25
72033;BME280;64038;52.12652980;5.42691570;2022-10-17T06:39:39;101596.31;;;15.54;96.83
72033;BME280;64038;52.12652980;5.42691570;2022-10-17T06:42:13;101589.31;;;15.53;96.96
72033;BME280;64038;52.12652980;5.42691570;2022-10-17T06:45:05;101589.31;;;15.53;97.03
72033;BME280;64038;52.12652980;5.42691570;2022-10-17T06:47:53;101593.31;;;15.52;97.08
72033;BME280;64038;52.12652980;5.42691570;2022-10-17T06:50:42;101596.16;;;15.58;96.92
72033;BME280;64038;52.12652980;5.42691570;2022-10-17T06:53:14;101602.97;;;15.62;96.52
72033;BME280;64038;52.12652980;5.42691570;2022-10-17T06:55:50;101610.56;;;15.68;96.75
72033;BME280;64038;52.12652980;5.42691570;2022-10-17T06:58:41;101613.63;;;15.70;96.60
72033;BME280;64038;52.12652980;5.42691570;2022-10-17T07:01:22;101615.44;;;15.73;95.96
72033;BME280;64038;52.12652980;5.42691570;2022-10-17T07:03:53;101618.97;;;15.73;95.86
72033;BME280;64038;52.12652980;5.42691570;2022-10-17T07:06:23;101612.50;;;15.76;96.30
72033;BME280;64038;52.12652980;5.42691570;2022-10-17T07:08:53;101619.53;;;15.77;96.32
72033;BME280;64038;52.12652980;5.42691570;2022-10-17T07:11:22;101624.75;;;15.75;96.17
72033;BME280;64038;52.12652980;5.42691570;2022-10-17T07:13:51;101627.31;;;15.79;96.11
72033;BME280;64038;52.12652980;5.42691570;2022-10-17T07:16:20;101627.03;;;15.77;96.21
72033;BME280;64038;52.12652980;5.42691570;2022-10-17T07:19:00;101636.31;;;15.79;95.94
72033;BME280;64038;52.12652980;5.42691570;2022-10-17T07:21:34;101637.88;;;15.80;96.43
72033;BME280;64038;52.12652980;5.42691570;2022-10-17T07:24:06;101640.41;;;15.84;96.11
72033;BME280;64038;52.12652980;5.42691570;2022-10-17T07:26:34;101635.47;;;15.88;96.12
72033;BME280;64038;52.12652980;5.42691570;2022-10-17T07:29:02;101633.78;;;15.91;95.42
72033;BME280;64038;52.12652980;5.42691570;2022-10-17T07:31:45;101635.47;;;15.88;95.44
72033;BME280;64038;52.12652980;5.42691570;2022-10-17T07:34:14;101624.84;;;15.81;96.00
72033;BME280;64038;52.12652980;5.42691570;2022-10-17T07:36:44;101634.31;;;15.80;96.28
72033;BME280;64038;52.12652980;5.42691570;2022-10-17T07:39:14;101642.59;;;15.80;96.47
72033;BME280;64038;52.12652980;5.42691570;2022-10-17T07:41:41;101648.97;;;15.86;96.20
72033;BME280;64038;52.12652980;5.42691570;2022-10-17T07:44:09;101646.78;;;15.90;96.16
72033;BME280;64038;52.12652980;5.42691570;2022-10-17T07:46:43;101646.13;;;15.95;95.85
72033;BME280;64038;52.12652980;5.42691570;2022-10-17T07:49:10;101650.38;;;15.96;95.58
72033;BME280;64038;52.12652980;5.42691570;2022-10-17T07:51:39;101663.69;;;15.98;95.37
72033;BME280;64038;52.12652980;5.42691570;2022-10-17T07:54:09;101665.97;;;15.99;95.78
72033;BME280;64038;52.12652980;5.42691570;2022-10-17T07:56:36;101678.78;;;16.02;95.27
72033;BME280;64038;52.12652980;5.42691570;2022-10-17T07:59:04;101721.13;;;16.05;95.51
72033;BME280;64038;52.12652980;5.42691570;2022-10-17T08:01:35;101757.69;;;16.06;95.45
72033;BME280;64038;52.12652980;5.42691570;2022-10-17T08:04:03;101771.31;;;16.09;95.34
72033;BME280;64038;52.12652980;5.42691570;2022-10-17T08:06:31;101785.06;;;16.09;94.95
72033;BME280;64038;52.12652980;5.42691570;2022-10-17T08:08:59;101789.06;;;16.08;95.19
72033;BME280;64038;52.12652980;5.42691570;2022-10-17T08:11:28;101790.00;;;16.05;95.69
72033;BME280;64038;52.12652980;5.42691570;2022-10-17T08:13:56;101795.22;;;16.03;96.52
72033;BME280;64038;52.12652980;5.42691570;2022-10-17T08:16:24;101791.63;;;15.97;96.99
72033;BME280;64038;52.12652980;5.42691570;2022-10-17T08:18:52;101790.38;;;15.98;97.56
72033;BME280;64038;52.12652980;5.42691570;2022-10-17T08:21:19;101806.44;;;15.99;98.14
72033;BME280;64038;52.12652980;5.42691570;2022-10-17T08:23:47;101790.19;;;16.01;98.90
72033;BME280;64038;52.12652980;5.42691570;2022-10-17T08:26:15;101768.44;;;16.03;98.60
72033;BME280;64038;52.12652980;5.42691570;2022-10-17T08:28:46;101778.69;;;16.03;99.49
72033;BME280;64038;52.12652980;5.42691570;2022-10-17T08:31:17;101770.72;;;16.05;99.29
72033;BME280;64038;52.12652980;5.42691570;2022-10-17T08:33:46;101783.53;;;16.08;99.92
72033;BME280;64038;52.12652980;5.42691570;2022-10-17T08:36:17;101789.06;;;16.08;100.00
72033;BME280;64038;52.12652980;5.42691570;2022-10-17T08:38:45;101798.66;;;16.13;100.00
72033;BME280;64038;52.12652980;5.42691570;2022-10-17T08:41:29;101797.72;;;16.16;100.00
72033;BME280;64038;52.12652980;5.42691570;2022-10-17T08:44:09;101822.81;;;16.18;100.00
72033;BME280;64038;52.12652980;5.42691570;2022-10-17T08:46:43;101831.34;;;16.20;100.00
72033;BME280;64038;52.12652980;5.42691570;2022-10-17T08:49:16;101843.44;;;16.22;100.00
72033;BME280;64038;52.12652980;5.42691570;2022-10-17T08:52:03;101847.69;;;16.23;100.00
72033;BME280;64038;52.12652980;5.42691570;2022-10-17T08:54:38;101863.47;;;16.23;100.00
72033;BME280;64038;52.12652980;5.42691570;2022-10-17T08:57:10;101857.66;;;16.21;100.00
72033;BME280;64038;52.12652980;5.42691570;2022-10-17T08:59:41;101854.16;;;16.20;100.00
72033;BME280;64038;52.12652980;5.42691570;2022-10-17T09:02:24;101841.13;;;16.21;100.00
72033;BME280;64038;52.12652980;5.42691570;2022-10-17T09:08:00;101812.06;;;16.20;100.00
72033;BME280;64038;52.12652980;5.42691570;2022-10-17T09:10:36;101790.28;;;16.22;100.00
72033;BME280;64038;52.12652980;5.42691570;2022-10-17T09:13:18;101775.59;;;16.25;100.00
72033;BME280;64038;52.12652980;5.42691570;2022-10-17T09:16:02;101751.53;;;16.25;100.00
72033;BME280;64038;52.12652980;5.42691570;2022-10-17T09:18:36;101762.19;;;16.33;100.00
72033;BME280;64038;52.12652980;5.42691570;2022-10-17T09:21:16;101769.50;;;16.36;100.00
72033;BME280;64038;52.12652980;5.42691570;2022-10-17T09:23:48;101764.94;;;16.33;100.00
72033;BME280;64038;52.12652980;5.42691570;2022-10-17T09:26:34;101774.44;;;16.32;100.00
72033;BME280;64038;52.12652980;5.42691570;2022-10-17T09:29:11;101782.97;;;16.34;100.00
72033;BME280;64038;52.12652980;5.42691570;2022-10-17T09:31:44;101810.00;;;16.30;100.00
72033;BME280;64038;52.12652980;5.42691570;2022-10-17T09:34:14;101830.31;;;16.32;100.00
72033;BME280;64038;52.12652980;5.42691570;2022-10-17T09:36:42;101836.31;;;16.31;100.00
72033;BME280;64038;52.12652980;5.42691570;2022-10-17T09:39:12;101867.88;;;16.30;100.00
72033;BME280;64038;52.12652980;5.42691570;2022-10-17T09:41:43;101855.31;;;16.29;100.00
72033;BME280;64038;52.12652980;5.42691570;2022-10-17T09:44:16;101835.72;;;16.27;100.00
72033;BME280;64038;52.12652980;5.42691570;2022-10-17T09:49:53;101789.25;;;16.19;100.00
72033;BME280;64038;52.12652980;5.42691570;2022-10-17T09:52:27;101798.09;;;16.23;100.00
72033;BME280;64038;52.12652980;5.42691570;2022-10-17T09:54:58;101811.22;;;16.29;100.00
72033;BME280;64038;52.12652980;5.42691570;2022-10-17T09:57:52;101804.00;;;16.31;100.00
72033;BME280;64038;52.12652980;5.42691570;2022-10-17T10:00:22;101798.59;;;16.37;100.00
72033;BME280;64038;52.12652980;5.42691570;2022-10-17T10:03:07;101802.94;;;16.43;100.00
72033;BME280;64038;52.12652980;5.42691570;2022-10-17T10:05:35;101805.53;;;16.47;100.00
72033;BME280;64038;52.12652980;5.42691570;2022-10-17T10:08:05;101838.50;;;16.56;100.00
72033;BME280;64038;52.12652980;5.42691570;2022-10-17T10:10:33;101850.28;;;16.57;100.00
72033;BME280;64038;52.12652980;5.42691570;2022-10-17T10:13:03;101841.84;;;16.60;100.00
72033;BME280;64038;52.12652980;5.42691570;2022-10-17T10:15:34;101843.16;;;16.65;100.00
72033;BME280;64038;52.12652980;5.42691570;2022-10-17T10:18:27;101854.00;;;16.68;100.00
72033;BME280;64038;52.12652980;5.42691570;2022-10-17T10:21:05;101875.97;;;16.78;100.00
72033;BME280;64038;52.12652980;5.42691570;2022-10-17T10:23:35;101890.34;;;16.82;100.00
72033;BME280;64038;52.12652980;5.42691570;2022-10-17T10:26:19;101898.16;;;16.83;100.00
72033;BME280;64038;52.12652980;5.42691570;2022-10-17T10:28:57;101908.63;;;16.79;100.00
72033;BME280;64038;52.12652980;5.42691570;2022-10-17T10:31:29;101914.56;;;16.78;100.00
72033;BME280;64038;52.12652980;5.42691570;2022-10-17T10:34:00;101921.34;;;16.77;100.00
72033;BME280;64038;52.12652980;5.42691570;2022-10-17T10:36:42;101914.28;;;16.76;100.00
72033;BME280;64038;52.12652980;5.42691570;2022-10-17T10:42:05;101926.25;;;16.73;100.00
72033;BME280;64038;52.12652980;5.42691570;2022-10-17T10:44:35;101919.78;;;16.76;100.00
72033;BME280;64038;52.12652980;5.42691570;2022-10-17T10:47:18;101926.97;;;16.82;100.00
72033;BME280;64038;52.12652980;5.42691570;2022-10-17T10:49:50;101934.56;;;16.87;100.00
72033;BME280;64038;52.12652980;5.42691570;2022-10-17T10:52:26;101925.53;;;16.87;100.00
72033;BME280;64038;52.12652980;5.42691570;2022-10-17T10:55:04;101925.63;;;16.93;100.00
72033;BME280;64038;52.12652980;5.42691570;2022-10-17T10:57:37;101936.47;;;16.96;100.00
72033;BME280;64038;52.12652980;5.42691570;2022-10-17T11:00:12;101943.03;;;16.99;100.00
72033;BME280;64038;52.12652980;5.42691570;2022-10-17T11:02:48;101942.84;;;17.02;100.00
72033;BME280;64038;52.12652980;5.42691570;2022-10-17T11:05:25;101948.66;;;17.04;99.79
72033;BME280;64038;52.12652980;5.42691570;2022-10-17T11:08:05;101949.50;;;17.11;99.61
72033;BME280;64038;52.12652980;5.42691570;2022-10-17T11:10:40;101956.63;;;17.17;99.42
72033;BME280;64038;52.12652980;5.42691570;2022-10-17T11:13:12;101959.69;;;17.19;98.98
72033;BME280;64038;52.12652980;5.42691570;2022-10-17T11:15:45;101957.59;;;17.14;98.94
72033;BME280;64038;52.12652980;5.42691570;2022-10-17T11:18:21;101959.88;;;17.16;98.68
72033;BME280;64038;52.12652980;5.42691570;2022-10-17T11:20:52;101960.81;;;17.13;98.60
72033;BME280;64038;52.12652980;5.42691570;2022-10-17T11:23:29;101969.56;;;17.11;98.78
72033;BME280;64038;52.12652980;5.42691570;2022-10-17T11:26:05;101981.38;;;17.12;98.93
72033;BME280;64038;52.12652980;5.42691570;2022-10-17T11:28:34;101977.31;;;17.07;99.08
72033;BME280;64038;52.12652980;5.42691570;2022-10-17T11:31:05;101979.94;;;17.01;99.09
72033;BME280;64038;52.12652980;5.42691570;2022-10-17T11:33:43;101979.47;;;17.03;99.39
72033;BME280;64038;52.12652980;5.42691570;2022-10-17T11:36:15;101994.13;;;16.94;98.96
72033;BME280;64038;52.12652980;5.42691570;2022-10-17T11:38:46;101992.31;;;16.91;98.85
72033;BME280;64038;52.12652980;5.42691570;2022-10-17T11:41:20;101999.53;;;16.88;99.02
72033;BME280;64038;52.12652980;5.42691570;2022-10-17T11:43:52;101997.53;;;16.89;99.40
72033;BME280;64038;52.12652980;5.42691570;2022-10-17T11:46:22;102002.09;;;16.92;99.25
72033;BME280;64038;52.12652980;5.42691570;2022-10-17T11:49:01;102009.16;;;16.93;99.34
72033;BME280;64038;52.12652980;5.42691570;2022-10-17T11:51:42;102007.63;;;16.92;99.39
72033;BME280;64038;52.12652980;5.42691570;2022-10-17T11:54:33;102007.75;;;16.98;99.51
72033;BME280;64038;52.12652980;5.42691570;2022-10-17T11:57:14;102011.44;;;16.95;99.42
72033;BME280;64038;52.12652980;5.42691570;2022-10-17T12:00:04;102004.88;;;16.92;99.62
72033;BME280;64038;52.12652980;5.42691570;2022-10-17T12:02:41;102002.69;;;16.96;99.61
