sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
74240;Laerm;62598;55.68150265;37.64943033;2022-10-17T00:01:04;45.72;40.63;59.33;;
74240;Laerm;62598;55.68150265;37.64943033;2022-10-17T00:03:32;43.01;39.96;48.16;;
74240;Laerm;62598;55.68150265;37.64943033;2022-10-17T00:05:58;43.15;40.04;52.50;;
74240;Laerm;62598;55.68150265;37.64943033;2022-10-17T00:08:23;46.92;40.74;57.41;;
74240;Laerm;62598;55.68150265;37.64943033;2022-10-17T00:10:57;47.88;40.68;61.50;;
74240;Laerm;62598;55.68150265;37.64943033;2022-10-17T00:13:24;47.77;40.28;68.25;;
74240;Laerm;62598;55.68150265;37.64943033;2022-10-17T00:15:49;68.84;39.98;95.74;;
74240;Laerm;62598;55.68150265;37.64943033;2022-10-17T00:18:15;45.18;40.24;57.22;;
74240;Laerm;62598;55.68150265;37.64943033;2022-10-17T00:20:40;43.02;39.99;48.82;;
74240;Laerm;62598;55.68150265;37.64943033;2022-10-17T00:23:06;42.43;39.13;47.03;;
74240;Laerm;62598;55.68150265;37.64943033;2022-10-17T00:25:31;44.39;38.90;56.26;;
74240;Laerm;62598;55.68150265;37.64943033;2022-10-17T00:27:57;42.86;39.32;49.94;;
74240;Laerm;62598;55.68150265;37.64943033;2022-10-17T00:30:22;43.27;39.30;48.62;;
74240;Laerm;62598;55.68150265;37.64943033;2022-10-17T00:32:48;47.99;40.24;63.11;;
74240;Laerm;62598;55.68150265;37.64943033;2022-10-17T00:35:13;42.13;38.56;52.88;;
74240;Laerm;62598;55.68150265;37.64943033;2022-10-17T00:37:39;43.02;39.28;51.85;;
74240;Laerm;62598;55.68150265;37.64943033;2022-10-17T00:40:06;43.45;39.90;47.52;;
74240;Laerm;62598;55.68150265;37.64943033;2022-10-17T00:42:32;43.61;39.57;52.59;;
74240;Laerm;62598;55.68150265;37.64943033;2022-10-17T00:45:02;43.47;40.04;47.88;;
74240;Laerm;62598;55.68150265;37.64943033;2022-10-17T00:47:29;43.64;40.60;49.99;;
74240;Laerm;62598;55.68150265;37.64943033;2022-10-17T00:49:55;42.70;39.47;50.16;;
74240;Laerm;62598;55.68150265;37.64943033;2022-10-17T00:52:23;43.96;38.40;58.29;;
74240;Laerm;62598;55.68150265;37.64943033;2022-10-17T00:54:56;43.05;39.68;50.14;;
74240;Laerm;62598;55.68150265;37.64943033;2022-10-17T00:57:23;42.99;39.83;57.13;;
74240;Laerm;62598;55.68150265;37.64943033;2022-10-17T00:59:51;42.50;39.77;47.21;;
74240;Laerm;62598;55.68150265;37.64943033;2022-10-17T01:02:20;42.38;39.38;46.42;;
74240;Laerm;62598;55.68150265;37.64943033;2022-10-17T01:04:49;42.40;39.33;45.19;;
74240;Laerm;62598;55.68150265;37.64943033;2022-10-17T01:07:16;42.60;39.20;54.42;;
74240;Laerm;62598;55.68150265;37.64943033;2022-10-17T01:09:47;42.06;38.94;44.53;;
74240;Laerm;62598;55.68150265;37.64943033;2022-10-17T01:12:23;42.84;38.84;57.40;;
74240;Laerm;62598;55.68150265;37.64943033;2022-10-17T01:32:00;52.12;41.44;62.81;;
74240;Laerm;62598;55.68150265;37.64943033;2022-10-17T01:37:05;43.27;40.28;48.40;;
74240;Laerm;62598;55.68150265;37.64943033;2022-10-17T01:39:42;42.63;39.65;49.70;;
74240;Laerm;62598;55.68150265;37.64943033;2022-10-17T01:45:26;49.23;41.41;67.48;;
74240;Laerm;62598;55.68150265;37.64943033;2022-10-17T01:47:28;44.20;39.98;58.98;;
74240;Laerm;62598;55.68150265;37.64943033;2022-10-17T01:50:06;43.86;39.75;61.57;;
74240;Laerm;62598;55.68150265;37.64943033;2022-10-17T01:52:41;43.69;40.26;51.33;;
74240;Laerm;62598;55.68150265;37.64943033;2022-10-17T01:55:16;46.27;39.16;63.38;;
74240;Laerm;62598;55.68150265;37.64943033;2022-10-17T01:57:51;43.01;39.97;47.79;;
74240;Laerm;62598;55.68150265;37.64943033;2022-10-17T02:00:25;44.21;40.48;51.16;;
74240;Laerm;62598;55.68150265;37.64943033;2022-10-17T02:02:55;43.88;40.38;52.56;;
74240;Laerm;62598;55.68150265;37.64943033;2022-10-17T02:05:35;43.48;40.36;49.14;;
74240;Laerm;62598;55.68150265;37.64943033;2022-10-17T02:08:02;43.36;40.05;49.73;;
74240;Laerm;62598;55.68150265;37.64943033;2022-10-17T02:13:33;43.34;39.93;46.24;;
74240;Laerm;62598;55.68150265;37.64943033;2022-10-17T02:19:08;45.04;41.56;52.82;;
74240;Laerm;62598;55.68150265;37.64943033;2022-10-17T02:24:49;45.66;41.57;54.65;;
74240;Laerm;62598;55.68150265;37.64943033;2022-10-17T02:30:02;46.18;41.82;55.48;;
74240;Laerm;62598;55.68150265;37.64943033;2022-10-17T02:35:19;44.29;40.51;48.72;;
74240;Laerm;62598;55.68150265;37.64943033;2022-10-17T02:37:46;45.96;40.53;56.57;;
74240;Laerm;62598;55.68150265;37.64943033;2022-10-17T02:40:12;45.01;41.88;51.97;;
74240;Laerm;62598;55.68150265;37.64943033;2022-10-17T02:42:42;45.90;41.17;53.04;;
74240;Laerm;62598;55.68150265;37.64943033;2022-10-17T02:45:09;44.76;40.85;54.07;;
74240;Laerm;62598;55.68150265;37.64943033;2022-10-17T02:47:42;44.60;41.05;53.22;;
74240;Laerm;62598;55.68150265;37.64943033;2022-10-17T02:50:10;45.41;41.09;54.01;;
74240;Laerm;62598;55.68150265;37.64943033;2022-10-17T02:52:50;44.90;41.82;48.38;;
74240;Laerm;62598;55.68150265;37.64943033;2022-10-17T02:55:32;45.90;41.78;70.43;;
74240;Laerm;62598;55.68150265;37.64943033;2022-10-17T02:58:06;46.28;42.62;56.07;;
74240;Laerm;62598;55.68150265;37.64943033;2022-10-17T03:00:37;45.92;42.90;51.16;;
74240;Laerm;62598;55.68150265;37.64943033;2022-10-17T03:03:17;46.06;42.42;55.69;;
74240;Laerm;62598;55.68150265;37.64943033;2022-10-17T03:05:47;46.94;42.46;52.95;;
74240;Laerm;62598;55.68150265;37.64943033;2022-10-17T03:08:12;48.71;43.76;61.10;;
74240;Laerm;62598;55.68150265;37.64943033;2022-10-17T03:10:38;47.14;43.28;54.15;;
74240;Laerm;62598;55.68150265;37.64943033;2022-10-17T03:13:04;49.20;44.05;61.55;;
74240;Laerm;62598;55.68150265;37.64943033;2022-10-17T03:15:29;46.56;43.45;58.91;;
74240;Laerm;62598;55.68150265;37.64943033;2022-10-17T03:17:55;47.54;43.89;55.36;;
74240;Laerm;62598;55.68150265;37.64943033;2022-10-17T03:20:20;49.69;44.15;62.05;;
74240;Laerm;62598;55.68150265;37.64943033;2022-10-17T03:22:46;48.33;44.37;57.93;;
74240;Laerm;62598;55.68150265;37.64943033;2022-10-17T03:25:11;52.19;45.24;69.01;;
74240;Laerm;62598;55.68150265;37.64943033;2022-10-17T03:27:37;55.00;44.64;74.84;;
74240;Laerm;62598;55.68150265;37.64943033;2022-10-17T03:30:02;50.19;43.99;66.09;;
74240;Laerm;62598;55.68150265;37.64943033;2022-10-17T03:32:28;55.65;44.66;65.01;;
74240;Laerm;62598;55.68150265;37.64943033;2022-10-17T03:34:54;52.28;45.72;66.87;;
74240;Laerm;62598;55.68150265;37.64943033;2022-10-17T03:37:19;51.16;45.66;63.14;;
74240;Laerm;62598;55.68150265;37.64943033;2022-10-17T03:39:45;52.01;47.09;67.31;;
74240;Laerm;62598;55.68150265;37.64943033;2022-10-17T03:42:10;51.48;46.61;77.52;;
74240;Laerm;62598;55.68150265;37.64943033;2022-10-17T03:44:36;49.85;45.39;58.57;;
74240;Laerm;62598;55.68150265;37.64943033;2022-10-17T03:47:01;49.39;44.83;66.49;;
74240;Laerm;62598;55.68150265;37.64943033;2022-10-17T03:49:27;49.37;45.75;56.79;;
74240;Laerm;62598;55.68150265;37.64943033;2022-10-17T03:51:52;52.35;45.30;64.53;;
74240;Laerm;62598;55.68150265;37.64943033;2022-10-17T03:54:18;55.59;47.59;66.00;;
74240;Laerm;62598;55.68150265;37.64943033;2022-10-17T03:56:43;51.06;46.82;60.22;;
74240;Laerm;62598;55.68150265;37.64943033;2022-10-17T03:59:13;52.41;46.68;61.99;;
74240;Laerm;62598;55.68150265;37.64943033;2022-10-17T04:01:39;51.65;46.05;62.54;;
74240;Laerm;62598;55.68150265;37.64943033;2022-10-17T04:04:04;52.28;45.69;62.43;;
74240;Laerm;62598;55.68150265;37.64943033;2022-10-17T04:06:30;52.32;46.14;65.55;;
74240;Laerm;62598;55.68150265;37.64943033;2022-10-17T04:08:56;52.52;49.39;64.39;;
74240;Laerm;62598;55.68150265;37.64943033;2022-10-17T04:11:22;53.17;48.90;65.74;;
74240;Laerm;62598;55.68150265;37.64943033;2022-10-17T04:13:53;52.29;47.67;61.28;;
74240;Laerm;62598;55.68150265;37.64943033;2022-10-17T04:16:18;53.10;48.37;62.59;;
74240;Laerm;62598;55.68150265;37.64943033;2022-10-17T04:18:44;53.25;47.96;72.86;;
74240;Laerm;62598;55.68150265;37.64943033;2022-10-17T04:21:11;51.37;47.40;60.28;;
74240;Laerm;62598;55.68150265;37.64943033;2022-10-17T04:23:37;52.48;48.31;65.05;;
74240;Laerm;62598;55.68150265;37.64943033;2022-10-17T04:26:04;54.42;47.21;68.71;;
74240;Laerm;62598;55.68150265;37.64943033;2022-10-17T04:28:29;52.81;46.37;62.71;;
74240;Laerm;62598;55.68150265;37.64943033;2022-10-17T04:31:00;52.71;47.39;60.74;;
74240;Laerm;62598;55.68150265;37.64943033;2022-10-17T04:33:26;52.94;47.25;61.28;;
74240;Laerm;62598;55.68150265;37.64943033;2022-10-17T04:36:04;55.33;48.99;66.48;;
74240;Laerm;62598;55.68150265;37.64943033;2022-10-17T04:38:30;52.92;48.08;63.45;;
74240;Laerm;62598;55.68150265;37.64943033;2022-10-17T04:40:59;54.36;48.59;61.78;;
74240;Laerm;62598;55.68150265;37.64943033;2022-10-17T04:43:28;54.16;48.31;66.52;;
74240;Laerm;62598;55.68150265;37.64943033;2022-10-17T04:45:53;52.69;47.27;63.98;;
74240;Laerm;62598;55.68150265;37.64943033;2022-10-17T04:48:19;53.25;47.41;62.92;;
74240;Laerm;62598;55.68150265;37.64943033;2022-10-17T04:50:57;60.21;49.20;73.23;;
74240;Laerm;62598;55.68150265;37.64943033;2022-10-17T04:53:24;52.56;48.11;62.45;;
74240;Laerm;62598;55.68150265;37.64943033;2022-10-17T04:55:50;55.44;50.40;65.30;;
74240;Laerm;62598;55.68150265;37.64943033;2022-10-17T04:58:16;54.70;48.52;65.79;;
74240;Laerm;62598;55.68150265;37.64943033;2022-10-17T05:00:42;56.43;50.00;67.26;;
74240;Laerm;62598;55.68150265;37.64943033;2022-10-17T05:03:07;55.37;49.00;69.31;;
74240;Laerm;62598;55.68150265;37.64943033;2022-10-17T05:05:36;53.40;48.83;61.48;;
74240;Laerm;62598;55.68150265;37.64943033;2022-10-17T05:08:03;52.94;48.19;62.01;;
74240;Laerm;62598;55.68150265;37.64943033;2022-10-17T05:10:29;54.24;48.21;69.72;;
74240;Laerm;62598;55.68150265;37.64943033;2022-10-17T05:12:54;55.96;48.62;65.53;;
74240;Laerm;62598;55.68150265;37.64943033;2022-10-17T05:15:20;55.13;48.31;69.88;;
74240;Laerm;62598;55.68150265;37.64943033;2022-10-17T05:17:45;55.76;48.49;69.96;;
74240;Laerm;62598;55.68150265;37.64943033;2022-10-17T05:20:11;54.18;48.76;64.35;;
74240;Laerm;62598;55.68150265;37.64943033;2022-10-17T05:22:37;55.64;48.12;67.64;;
74240;Laerm;62598;55.68150265;37.64943033;2022-10-17T05:25:02;57.19;49.22;73.34;;
74240;Laerm;62598;55.68150265;37.64943033;2022-10-17T05:27:28;56.23;50.42;73.36;;
74240;Laerm;62598;55.68150265;37.64943033;2022-10-17T05:29:54;57.68;49.10;72.80;;
74240;Laerm;62598;55.68150265;37.64943033;2022-10-17T05:32:19;53.48;48.29;62.65;;
74240;Laerm;62598;55.68150265;37.64943033;2022-10-17T05:34:45;56.62;49.82;66.87;;
74240;Laerm;62598;55.68150265;37.64943033;2022-10-17T05:37:11;53.33;48.67;63.04;;
74240;Laerm;62598;55.68150265;37.64943033;2022-10-17T05:39:36;56.46;49.29;68.08;;
74240;Laerm;62598;55.68150265;37.64943033;2022-10-17T05:42:02;55.71;49.42;68.91;;
74240;Laerm;62598;55.68150265;37.64943033;2022-10-17T05:44:27;55.30;48.36;65.54;;
74240;Laerm;62598;55.68150265;37.64943033;2022-10-17T05:46:53;60.18;49.20;71.33;;
74240;Laerm;62598;55.68150265;37.64943033;2022-10-17T05:49:18;54.26;49.42;66.78;;
74240;Laerm;62598;55.68150265;37.64943033;2022-10-17T05:51:45;55.56;49.83;81.94;;
74240;Laerm;62598;55.68150265;37.64943033;2022-10-17T05:54:11;56.08;50.25;69.10;;
74240;Laerm;62598;55.68150265;37.64943033;2022-10-17T05:56:36;55.46;51.02;70.02;;
74240;Laerm;62598;55.68150265;37.64943033;2022-10-17T05:59:03;55.03;51.05;65.60;;
74240;Laerm;62598;55.68150265;37.64943033;2022-10-17T06:01:29;55.87;49.09;68.06;;
74240;Laerm;62598;55.68150265;37.64943033;2022-10-17T06:03:54;58.21;49.40;75.09;;
74240;Laerm;62598;55.68150265;37.64943033;2022-10-17T06:06:20;54.53;48.25;64.65;;
74240;Laerm;62598;55.68150265;37.64943033;2022-10-17T06:08:45;55.30;48.69;76.11;;
74240;Laerm;62598;55.68150265;37.64943033;2022-10-17T06:11:11;52.20;48.27;58.68;;
74240;Laerm;62598;55.68150265;37.64943033;2022-10-17T06:13:38;53.37;49.02;61.96;;
74240;Laerm;62598;55.68150265;37.64943033;2022-10-17T06:16:04;54.86;47.77;66.75;;
74240;Laerm;62598;55.68150265;37.64943033;2022-10-17T06:18:30;55.20;47.66;70.48;;
74240;Laerm;62598;55.68150265;37.64943033;2022-10-17T06:21:07;54.24;48.67;69.84;;
74240;Laerm;62598;55.68150265;37.64943033;2022-10-17T06:23:33;54.58;47.82;65.88;;
74240;Laerm;62598;55.68150265;37.64943033;2022-10-17T06:26:00;55.35;47.63;66.32;;
74240;Laerm;62598;55.68150265;37.64943033;2022-10-17T06:28:26;54.57;48.69;68.64;;
74240;Laerm;62598;55.68150265;37.64943033;2022-10-17T06:30:51;65.76;50.19;76.75;;
74240;Laerm;62598;55.68150265;37.64943033;2022-10-17T06:33:17;55.90;48.23;72.57;;
74240;Laerm;62598;55.68150265;37.64943033;2022-10-17T06:35:43;55.32;47.94;65.56;;
74240;Laerm;62598;55.68150265;37.64943033;2022-10-17T06:38:08;57.02;48.85;68.80;;
74240;Laerm;62598;55.68150265;37.64943033;2022-10-17T06:40:34;54.77;48.80;67.34;;
74240;Laerm;62598;55.68150265;37.64943033;2022-10-17T06:43:00;57.29;49.90;71.96;;
74240;Laerm;62598;55.68150265;37.64943033;2022-10-17T06:45:25;58.28;50.03;81.03;;
74240;Laerm;62598;55.68150265;37.64943033;2022-10-17T06:47:51;60.13;51.38;71.95;;
74240;Laerm;62598;55.68150265;37.64943033;2022-10-17T06:50:16;59.85;50.03;68.98;;
74240;Laerm;62598;55.68150265;37.64943033;2022-10-17T06:52:42;52.55;47.93;61.26;;
74240;Laerm;62598;55.68150265;37.64943033;2022-10-17T06:55:08;55.23;47.84;65.94;;
74240;Laerm;62598;55.68150265;37.64943033;2022-10-17T06:57:35;55.92;47.97;68.39;;
74240;Laerm;62598;55.68150265;37.64943033;2022-10-17T07:00:00;54.00;48.42;62.97;;
74240;Laerm;62598;55.68150265;37.64943033;2022-10-17T07:02:26;54.22;48.15;64.59;;
74240;Laerm;62598;55.68150265;37.64943033;2022-10-17T07:04:52;52.66;47.04;63.20;;
74240;Laerm;62598;55.68150265;37.64943033;2022-10-17T07:07:18;54.40;48.02;67.57;;
74240;Laerm;62598;55.68150265;37.64943033;2022-10-17T07:09:43;55.10;47.66;65.50;;
74240;Laerm;62598;55.68150265;37.64943033;2022-10-17T07:12:09;55.98;47.12;79.43;;
74240;Laerm;62598;55.68150265;37.64943033;2022-10-17T07:14:37;53.00;47.14;66.82;;
74240;Laerm;62598;55.68150265;37.64943033;2022-10-17T07:17:02;53.74;48.53;64.28;;
74240;Laerm;62598;55.68150265;37.64943033;2022-10-17T07:19:28;60.33;48.32;84.46;;
74240;Laerm;62598;55.68150265;37.64943033;2022-10-17T07:21:53;56.94;48.64;69.65;;
74240;Laerm;62598;55.68150265;37.64943033;2022-10-17T07:24:19;53.89;47.58;67.61;;
74240;Laerm;62598;55.68150265;37.64943033;2022-10-17T07:26:45;60.37;47.36;78.22;;
74240;Laerm;62598;55.68150265;37.64943033;2022-10-17T07:29:10;58.02;49.44;72.73;;
74240;Laerm;62598;55.68150265;37.64943033;2022-10-17T07:31:36;55.13;47.33;71.05;;
74240;Laerm;62598;55.68150265;37.64943033;2022-10-17T07:34:02;55.13;47.95;66.93;;
74240;Laerm;62598;55.68150265;37.64943033;2022-10-17T07:36:28;60.48;49.85;73.84;;
74240;Laerm;62598;55.68150265;37.64943033;2022-10-17T07:38:53;68.80;49.09;77.66;;
74240;Laerm;62598;55.68150265;37.64943033;2022-10-17T07:41:19;56.08;46.94;68.25;;
74240;Laerm;62598;55.68150265;37.64943033;2022-10-17T07:43:44;53.24;47.39;65.65;;
74240;Laerm;62598;55.68150265;37.64943033;2022-10-17T07:46:10;56.79;48.20;68.68;;
74240;Laerm;62598;55.68150265;37.64943033;2022-10-17T07:48:40;52.94;48.28;65.56;;
74240;Laerm;62598;55.68150265;37.64943033;2022-10-17T07:51:07;64.65;48.29;77.82;;
74240;Laerm;62598;55.68150265;37.64943033;2022-10-17T07:53:36;53.07;48.18;62.68;;
74240;Laerm;62598;55.68150265;37.64943033;2022-10-17T07:56:06;52.00;46.12;59.42;;
74240;Laerm;62598;55.68150265;37.64943033;2022-10-17T07:58:35;54.85;47.83;65.12;;
74240;Laerm;62598;55.68150265;37.64943033;2022-10-17T08:01:03;54.44;48.40;66.00;;
74240;Laerm;62598;55.68150265;37.64943033;2022-10-17T08:03:29;55.09;48.92;66.48;;
74240;Laerm;62598;55.68150265;37.64943033;2022-10-17T08:05:58;53.62;47.44;62.33;;
74240;Laerm;62598;55.68150265;37.64943033;2022-10-17T08:08:23;54.29;47.71;66.70;;
74240;Laerm;62598;55.68150265;37.64943033;2022-10-17T08:10:49;56.56;48.69;79.37;;
74240;Laerm;62598;55.68150265;37.64943033;2022-10-17T08:13:15;56.93;49.22;71.40;;
74240;Laerm;62598;55.68150265;37.64943033;2022-10-17T08:15:40;57.73;49.43;69.95;;
74240;Laerm;62598;55.68150265;37.64943033;2022-10-17T08:18:06;60.67;51.31;74.18;;
74240;Laerm;62598;55.68150265;37.64943033;2022-10-17T08:20:32;54.20;49.90;64.92;;
74240;Laerm;62598;55.68150265;37.64943033;2022-10-17T08:22:57;54.49;50.07;63.57;;
74240;Laerm;62598;55.68150265;37.64943033;2022-10-17T08:25:23;59.20;49.94;75.30;;
74240;Laerm;62598;55.68150265;37.64943033;2022-10-17T08:27:49;62.91;50.46;80.00;;
74240;Laerm;62598;55.68150265;37.64943033;2022-10-17T08:30:15;53.87;49.51;61.85;;
74240;Laerm;62598;55.68150265;37.64943033;2022-10-17T08:32:40;57.27;48.54;66.56;;
74240;Laerm;62598;55.68150265;37.64943033;2022-10-17T08:35:06;55.08;47.99;69.71;;
74240;Laerm;62598;55.68150265;37.64943033;2022-10-17T08:37:32;60.98;48.53;73.85;;
74240;Laerm;62598;55.68150265;37.64943033;2022-10-17T08:39:58;53.70;48.87;64.26;;
74240;Laerm;62598;55.68150265;37.64943033;2022-10-17T08:47:44;55.79;46.92;70.96;;
74240;Laerm;62598;55.68150265;37.64943033;2022-10-17T08:50:17;60.85;47.88;75.04;;
74240;Laerm;62598;55.68150265;37.64943033;2022-10-17T08:52:51;60.20;57.04;72.69;;
74240;Laerm;62598;55.68150265;37.64943033;2022-10-17T08:55:38;59.21;55.79;68.25;;
74240;Laerm;62598;55.68150265;37.64943033;2022-10-17T08:58:18;59.61;55.59;76.34;;
74240;Laerm;62598;55.68150265;37.64943033;2022-10-17T09:04:17;61.03;49.91;71.90;;
74240;Laerm;62598;55.68150265;37.64943033;2022-10-17T09:14:46;54.62;50.79;68.77;;
74240;Laerm;62598;55.68150265;37.64943033;2022-10-17T09:22:46;62.26;55.89;72.35;;
74240;Laerm;62598;55.68150265;37.64943033;2022-10-17T09:25:15;62.38;54.29;73.18;;
74240;Laerm;62598;55.68150265;37.64943033;2022-10-17T09:27:47;63.98;57.34;74.79;;
74240;Laerm;62598;55.68150265;37.64943033;2022-10-17T09:30:37;62.43;58.07;74.94;;
74240;Laerm;62598;55.68150265;37.64943033;2022-10-17T09:33:11;63.33;56.69;73.37;;
74240;Laerm;62598;55.68150265;37.64943033;2022-10-17T09:35:38;61.45;54.49;74.83;;
74240;Laerm;62598;55.68150265;37.64943033;2022-10-17T09:38:15;62.30;52.80;76.08;;
74240;Laerm;62598;55.68150265;37.64943033;2022-10-17T09:40:41;62.59;55.92;74.15;;
74240;Laerm;62598;55.68150265;37.64943033;2022-10-17T09:43:10;62.44;53.65;73.94;;
74240;Laerm;62598;55.68150265;37.64943033;2022-10-17T09:45:45;59.71;51.84;74.68;;
74240;Laerm;62598;55.68150265;37.64943033;2022-10-17T09:48:32;59.31;51.06;73.31;;
74240;Laerm;62598;55.68150265;37.64943033;2022-10-17T09:51:01;62.51;50.66;74.48;;
74240;Laerm;62598;55.68150265;37.64943033;2022-10-17T09:53:33;59.64;49.98;73.85;;
74240;Laerm;62598;55.68150265;37.64943033;2022-10-17T09:56:03;57.78;48.75;72.36;;
74240;Laerm;62598;55.68150265;37.64943033;2022-10-17T09:58:55;59.81;49.01;72.96;;
74240;Laerm;62598;55.68150265;37.64943033;2022-10-17T10:01:29;61.30;48.13;78.25;;
74240;Laerm;62598;55.68150265;37.64943033;2022-10-17T10:04:16;58.44;49.79;71.48;;
74240;Laerm;62598;55.68150265;37.64943033;2022-10-17T10:07:03;60.23;50.75;72.49;;
74240;Laerm;62598;55.68150265;37.64943033;2022-10-17T10:09:31;59.10;50.51;73.41;;
74240;Laerm;62598;55.68150265;37.64943033;2022-10-17T10:11:59;56.67;50.35;71.87;;
74240;Laerm;62598;55.68150265;37.64943033;2022-10-17T10:14:35;58.80;50.03;71.32;;
74240;Laerm;62598;55.68150265;37.64943033;2022-10-17T10:17:03;57.59;49.20;71.92;;
74240;Laerm;62598;55.68150265;37.64943033;2022-10-17T10:19:34;61.48;52.78;73.88;;
74240;Laerm;62598;55.68150265;37.64943033;2022-10-17T10:22:18;63.66;53.73;78.10;;
74240;Laerm;62598;55.68150265;37.64943033;2022-10-17T10:24:44;60.31;51.97;73.99;;
74240;Laerm;62598;55.68150265;37.64943033;2022-10-17T10:27:16;60.55;52.48;74.52;;
74240;Laerm;62598;55.68150265;37.64943033;2022-10-17T10:29:50;61.41;57.64;67.52;;
74240;Laerm;62598;55.68150265;37.64943033;2022-10-17T10:32:25;61.23;57.69;73.62;;
74240;Laerm;62598;55.68150265;37.64943033;2022-10-17T10:35:18;66.16;53.41;80.15;;
74240;Laerm;62598;55.68150265;37.64943033;2022-10-17T10:37:48;60.03;49.77;71.61;;
74240;Laerm;62598;55.68150265;37.64943033;2022-10-17T10:40:22;61.12;50.34;76.63;;
74240;Laerm;62598;55.68150265;37.64943033;2022-10-17T10:42:51;71.15;49.80;88.18;;
74240;Laerm;62598;55.68150265;37.64943033;2022-10-17T10:45:25;63.00;48.83;75.13;;
74240;Laerm;62598;55.68150265;37.64943033;2022-10-17T10:47:58;56.13;48.21;66.67;;
74240;Laerm;62598;55.68150265;37.64943033;2022-10-17T10:50:45;63.30;49.55;75.30;;
74240;Laerm;62598;55.68150265;37.64943033;2022-10-17T10:53:27;56.63;47.47;66.37;;
74240;Laerm;62598;55.68150265;37.64943033;2022-10-17T10:55:59;58.05;50.00;68.95;;
74240;Laerm;62598;55.68150265;37.64943033;2022-10-17T10:58:42;59.01;49.51;70.16;;
74240;Laerm;62598;55.68150265;37.64943033;2022-10-17T11:06:46;57.82;50.59;69.63;;
74240;Laerm;62598;55.68150265;37.64943033;2022-10-17T11:11:55;61.41;50.16;74.00;;
74240;Laerm;62598;55.68150265;37.64943033;2022-10-17T11:14:41;55.97;49.90;66.95;;
74240;Laerm;62598;55.68150265;37.64943033;2022-10-17T11:17:39;56.89;50.27;73.01;;
74240;Laerm;62598;55.68150265;37.64943033;2022-10-17T11:22:37;58.25;49.31;68.80;;
74240;Laerm;62598;55.68150265;37.64943033;2022-10-17T11:27:55;62.83;49.24;72.29;;
74240;Laerm;62598;55.68150265;37.64943033;2022-10-17T11:33:11;56.78;48.75;69.20;;
74240;Laerm;62598;55.68150265;37.64943033;2022-10-17T11:35:41;55.82;48.35;67.97;;
74240;Laerm;62598;55.68150265;37.64943033;2022-10-17T11:38:42;56.19;48.83;66.82;;
74240;Laerm;62598;55.68150265;37.64943033;2022-10-17T11:41:14;58.31;47.98;73.74;;
74240;Laerm;62598;55.68150265;37.64943033;2022-10-17T11:44:22;55.61;47.61;67.79;;
74240;Laerm;62598;55.68150265;37.64943033;2022-10-17T11:46:50;60.31;49.21;74.26;;
74240;Laerm;62598;55.68150265;37.64943033;2022-10-17T11:49:22;55.80;48.41;71.21;;
74240;Laerm;62598;55.68150265;37.64943033;2022-10-17T11:52:18;56.39;47.62;69.91;;
74240;Laerm;62598;55.68150265;37.64943033;2022-10-17T11:55:01;54.63;48.50;66.48;;
74240;Laerm;62598;55.68150265;37.64943033;2022-10-17T12:06:10;66.12;48.89;80.14;;
74240;Laerm;62598;55.68150265;37.64943033;2022-10-17T12:08:40;53.27;48.37;61.16;;
74240;Laerm;62598;55.68150265;37.64943033;2022-10-17T12:11:54;60.22;49.47;74.78;;
74240;Laerm;62598;55.68150265;37.64943033;2022-10-17T12:14:39;55.92;48.30;66.64;;
74240;Laerm;62598;55.68150265;37.64943033;2022-10-17T12:19:47;53.46;48.02;71.11;;
74240;Laerm;62598;55.68150265;37.64943033;2022-10-17T12:22:25;58.02;48.23;70.80;;
74240;Laerm;62598;55.68150265;37.64943033;2022-10-17T12:25:18;56.63;48.00;72.72;;
74240;Laerm;62598;55.68150265;37.64943033;2022-10-17T12:27:45;58.78;48.37;75.06;;
74240;Laerm;62598;55.68150265;37.64943033;2022-10-17T12:30:24;56.92;49.38;66.83;;
74240;Laerm;62598;55.68150265;37.64943033;2022-10-17T12:33:04;56.21;48.71;67.74;;
74240;Laerm;62598;55.68150265;37.64943033;2022-10-17T12:35:32;55.57;47.96;69.70;;
74240;Laerm;62598;55.68150265;37.64943033;2022-10-17T12:38:01;59.40;49.89;81.62;;
74240;Laerm;62598;55.68150265;37.64943033;2022-10-17T12:45:48;59.32;48.97;73.03;;
74240;Laerm;62598;55.68150265;37.64943033;2022-10-17T12:56:30;57.38;49.49;72.75;;
74240;Laerm;62598;55.68150265;37.64943033;2022-10-17T12:59:00;56.04;47.62;72.50;;
74240;Laerm;62598;55.68150265;37.64943033;2022-10-17T13:01:32;62.14;50.03;73.68;;
74240;Laerm;62598;55.68150265;37.64943033;2022-10-17T13:03:59;58.07;50.25;74.47;;
74240;Laerm;62598;55.68150265;37.64943033;2022-10-17T13:06:32;65.15;51.31;78.01;;
74240;Laerm;62598;55.68150265;37.64943033;2022-10-17T13:09:19;60.23;50.32;68.68;;
74240;Laerm;62598;55.68150265;37.64943033;2022-10-17T13:11:48;54.78;47.92;63.22;;
74240;Laerm;62598;55.68150265;37.64943033;2022-10-17T13:14:15;61.98;47.71;80.32;;
