sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
16879;DHT22;8556;52.218;9.884;2022-10-17T00:02:05;12.90;99.90
16879;DHT22;8556;52.218;9.884;2022-10-17T00:04:32;12.90;99.90
16879;DHT22;8556;52.218;9.884;2022-10-17T00:06:59;13.00;99.90
16879;DHT22;8556;52.218;9.884;2022-10-17T00:09:27;13.00;99.90
16879;DHT22;8556;52.218;9.884;2022-10-17T00:11:54;12.90;99.90
16879;DHT22;8556;52.218;9.884;2022-10-17T00:14:21;12.70;99.90
16879;DHT22;8556;52.218;9.884;2022-10-17T00:16:49;12.60;99.90
16879;DHT22;8556;52.218;9.884;2022-10-17T00:19:16;12.60;99.90
16879;DHT22;8556;52.218;9.884;2022-10-17T00:21:43;12.80;99.90
16879;DHT22;8556;52.218;9.884;2022-10-17T00:24:10;12.80;99.90
16879;DHT22;8556;52.218;9.884;2022-10-17T00:26:39;12.90;99.90
16879;DHT22;8556;52.218;9.884;2022-10-17T00:29:06;12.80;99.90
16879;DHT22;8556;52.218;9.884;2022-10-17T00:31:33;12.60;99.90
16879;DHT22;8556;52.218;9.884;2022-10-17T00:34:01;12.40;99.90
16879;DHT22;8556;52.218;9.884;2022-10-17T00:36:28;12.40;99.90
16879;DHT22;8556;52.218;9.884;2022-10-17T00:38:57;12.30;99.90
16879;DHT22;8556;52.218;9.884;2022-10-17T00:41:27;12.20;99.90
16879;DHT22;8556;52.218;9.884;2022-10-17T00:43:58;12.30;99.90
16879;DHT22;8556;52.218;9.884;2022-10-17T00:46:27;12.20;99.90
16879;DHT22;8556;52.218;9.884;2022-10-17T00:48:55;12.20;99.90
16879;DHT22;8556;52.218;9.884;2022-10-17T00:51:26;12.20;99.90
16879;DHT22;8556;52.218;9.884;2022-10-17T00:53:57;12.30;99.90
16879;DHT22;8556;52.218;9.884;2022-10-17T00:56:24;12.50;99.90
16879;DHT22;8556;52.218;9.884;2022-10-17T00:58:52;12.50;99.90
16879;DHT22;8556;52.218;9.884;2022-10-17T01:01:21;12.40;99.90
16879;DHT22;8556;52.218;9.884;2022-10-17T01:03:48;12.50;99.90
16879;DHT22;8556;52.218;9.884;2022-10-17T01:06:15;12.40;99.90
16879;DHT22;8556;52.218;9.884;2022-10-17T01:08:42;12.40;99.90
16879;DHT22;8556;52.218;9.884;2022-10-17T01:11:20;12.40;99.90
16879;DHT22;8556;52.218;9.884;2022-10-17T01:13:51;12.50;99.90
16879;DHT22;8556;52.218;9.884;2022-10-17T01:16:28;12.40;99.90
16879;DHT22;8556;52.218;9.884;2022-10-17T01:19:03;12.30;99.90
16879;DHT22;8556;52.218;9.884;2022-10-17T01:21:46;12.40;99.90
16879;DHT22;8556;52.218;9.884;2022-10-17T01:24:36;12.60;99.90
16879;DHT22;8556;52.218;9.884;2022-10-17T01:27:28;12.40;99.90
16879;DHT22;8556;52.218;9.884;2022-10-17T01:30:11;12.60;99.90
16879;DHT22;8556;52.218;9.884;2022-10-17T01:32:46;12.40;99.90
16879;DHT22;8556;52.218;9.884;2022-10-17T01:35:20;12.30;99.90
16879;DHT22;8556;52.218;9.884;2022-10-17T01:37:52;12.40;99.90
16879;DHT22;8556;52.218;9.884;2022-10-17T01:40:25;12.30;99.90
16879;DHT22;8556;52.218;9.884;2022-10-17T01:42:56;12.40;99.90
16879;DHT22;8556;52.218;9.884;2022-10-17T01:45:28;12.30;99.90
16879;DHT22;8556;52.218;9.884;2022-10-17T01:48:03;12.30;99.90
16879;DHT22;8556;52.218;9.884;2022-10-17T01:50:34;12.30;99.90
16879;DHT22;8556;52.218;9.884;2022-10-17T01:53:04;12.20;99.90
16879;DHT22;8556;52.218;9.884;2022-10-17T01:55:35;12.20;99.90
16879;DHT22;8556;52.218;9.884;2022-10-17T01:58:06;12.30;99.90
16879;DHT22;8556;52.218;9.884;2022-10-17T02:00:35;12.30;99.90
16879;DHT22;8556;52.218;9.884;2022-10-17T02:03:08;12.30;99.90
16879;DHT22;8556;52.218;9.884;2022-10-17T02:05:38;12.50;99.90
16879;DHT22;8556;52.218;9.884;2022-10-17T02:08:05;12.20;99.90
16879;DHT22;8556;52.218;9.884;2022-10-17T02:10:37;12.30;99.90
16879;DHT22;8556;52.218;9.884;2022-10-17T02:13:11;12.30;99.90
16879;DHT22;8556;52.218;9.884;2022-10-17T02:16:07;12.10;99.90
16879;DHT22;8556;52.218;9.884;2022-10-17T02:19:03;12.10;99.90
16879;DHT22;8556;52.218;9.884;2022-10-17T02:21:40;11.90;99.90
16879;DHT22;8556;52.218;9.884;2022-10-17T02:24:15;11.90;99.90
16879;DHT22;8556;52.218;9.884;2022-10-17T02:26:48;12.00;99.90
16879;DHT22;8556;52.218;9.884;2022-10-17T02:29:19;12.20;99.90
16879;DHT22;8556;52.218;9.884;2022-10-17T02:31:50;12.00;99.90
16879;DHT22;8556;52.218;9.884;2022-10-17T02:34:25;11.90;99.90
16879;DHT22;8556;52.218;9.884;2022-10-17T02:36:55;12.00;99.90
16879;DHT22;8556;52.218;9.884;2022-10-17T02:39:24;11.90;99.90
16879;DHT22;8556;52.218;9.884;2022-10-17T02:41:54;11.90;99.90
16879;DHT22;8556;52.218;9.884;2022-10-17T02:44:22;11.60;99.90
16879;DHT22;8556;52.218;9.884;2022-10-17T02:46:53;11.70;99.90
16879;DHT22;8556;52.218;9.884;2022-10-17T02:49:24;11.70;99.90
16879;DHT22;8556;52.218;9.884;2022-10-17T02:52:00;11.30;99.90
16879;DHT22;8556;52.218;9.884;2022-10-17T02:54:32;11.30;99.90
16879;DHT22;8556;52.218;9.884;2022-10-17T02:57:06;11.50;99.90
16879;DHT22;8556;52.218;9.884;2022-10-17T02:59:35;11.60;99.90
16879;DHT22;8556;52.218;9.884;2022-10-17T03:02:03;11.60;99.90
16879;DHT22;8556;52.218;9.884;2022-10-17T03:04:32;11.60;99.90
16879;DHT22;8556;52.218;9.884;2022-10-17T03:06:59;11.70;99.90
16879;DHT22;8556;52.218;9.884;2022-10-17T03:09:26;11.70;99.90
16879;DHT22;8556;52.218;9.884;2022-10-17T03:11:53;11.80;99.90
16879;DHT22;8556;52.218;9.884;2022-10-17T03:14:20;11.70;99.90
16879;DHT22;8556;52.218;9.884;2022-10-17T03:16:47;11.60;99.90
16879;DHT22;8556;52.218;9.884;2022-10-17T03:19:14;11.50;99.90
16879;DHT22;8556;52.218;9.884;2022-10-17T03:21:42;11.30;99.90
16879;DHT22;8556;52.218;9.884;2022-10-17T03:24:09;11.20;99.90
16879;DHT22;8556;52.218;9.884;2022-10-17T03:26:39;11.30;99.90
16879;DHT22;8556;52.218;9.884;2022-10-17T03:29:06;11.30;99.90
16879;DHT22;8556;52.218;9.884;2022-10-17T03:31:33;11.40;99.90
16879;DHT22;8556;52.218;9.884;2022-10-17T03:34:01;11.30;99.90
16879;DHT22;8556;52.218;9.884;2022-10-17T03:36:28;11.20;99.90
16879;DHT22;8556;52.218;9.884;2022-10-17T03:38:56;11.20;99.90
16879;DHT22;8556;52.218;9.884;2022-10-17T03:41:23;11.20;99.90
16879;DHT22;8556;52.218;9.884;2022-10-17T03:43:51;11.20;99.90
16879;DHT22;8556;52.218;9.884;2022-10-17T03:46:19;11.30;99.90
16879;DHT22;8556;52.218;9.884;2022-10-17T03:48:45;11.30;99.90
16879;DHT22;8556;52.218;9.884;2022-10-17T03:51:12;11.50;99.90
16879;DHT22;8556;52.218;9.884;2022-10-17T03:53:39;11.50;99.90
16879;DHT22;8556;52.218;9.884;2022-10-17T03:56:12;11.50;99.90
16879;DHT22;8556;52.218;9.884;2022-10-17T03:58:40;11.60;99.90
16879;DHT22;8556;52.218;9.884;2022-10-17T04:01:08;11.70;99.90
16879;DHT22;8556;52.218;9.884;2022-10-17T04:03:36;11.70;99.90
16879;DHT22;8556;52.218;9.884;2022-10-17T04:06:04;11.60;99.90
16879;DHT22;8556;52.218;9.884;2022-10-17T04:08:31;11.60;99.90
16879;DHT22;8556;52.218;9.884;2022-10-17T04:10:59;11.90;99.90
16879;DHT22;8556;52.218;9.884;2022-10-17T04:13:27;11.90;99.90
16879;DHT22;8556;52.218;9.884;2022-10-17T04:15:55;11.90;99.90
16879;DHT22;8556;52.218;9.884;2022-10-17T04:18:22;11.90;99.90
16879;DHT22;8556;52.218;9.884;2022-10-17T04:20:49;11.90;99.90
16879;DHT22;8556;52.218;9.884;2022-10-17T04:23:16;11.90;99.90
16879;DHT22;8556;52.218;9.884;2022-10-17T04:25:43;12.00;99.90
16879;DHT22;8556;52.218;9.884;2022-10-17T04:28:10;11.90;99.90
16879;DHT22;8556;52.218;9.884;2022-10-17T04:30:39;12.20;99.90
16879;DHT22;8556;52.218;9.884;2022-10-17T04:33:06;12.30;99.90
16879;DHT22;8556;52.218;9.884;2022-10-17T04:35:33;12.30;99.90
16879;DHT22;8556;52.218;9.884;2022-10-17T04:37:59;12.70;99.90
16879;DHT22;8556;52.218;9.884;2022-10-17T04:40:26;12.90;99.90
16879;DHT22;8556;52.218;9.884;2022-10-17T04:42:53;12.90;99.90
16879;DHT22;8556;52.218;9.884;2022-10-17T04:45:20;12.90;99.90
16879;DHT22;8556;52.218;9.884;2022-10-17T04:47:48;13.00;99.90
16879;DHT22;8556;52.218;9.884;2022-10-17T04:50:15;13.10;99.90
16879;DHT22;8556;52.218;9.884;2022-10-17T04:52:42;13.20;99.90
16879;DHT22;8556;52.218;9.884;2022-10-17T04:55:09;13.50;99.90
16879;DHT22;8556;52.218;9.884;2022-10-17T04:57:36;13.40;99.90
16879;DHT22;8556;52.218;9.884;2022-10-17T05:00:03;13.50;99.90
16879;DHT22;8556;52.218;9.884;2022-10-17T05:02:30;13.60;99.90
16879;DHT22;8556;52.218;9.884;2022-10-17T05:04:58;13.50;99.90
16879;DHT22;8556;52.218;9.884;2022-10-17T05:07:25;13.60;99.90
16879;DHT22;8556;52.218;9.884;2022-10-17T05:09:52;13.60;99.90
16879;DHT22;8556;52.218;9.884;2022-10-17T05:12:19;13.70;99.90
16879;DHT22;8556;52.218;9.884;2022-10-17T05:14:46;13.80;99.90
16879;DHT22;8556;52.218;9.884;2022-10-17T05:17:13;13.70;99.90
16879;DHT22;8556;52.218;9.884;2022-10-17T05:19:40;13.80;99.90
16879;DHT22;8556;52.218;9.884;2022-10-17T05:22:08;13.70;99.90
16879;DHT22;8556;52.218;9.884;2022-10-17T05:24:35;13.70;99.90
16879;DHT22;8556;52.218;9.884;2022-10-17T05:27:02;13.60;99.90
16879;DHT22;8556;52.218;9.884;2022-10-17T05:29:28;13.70;99.90
16879;DHT22;8556;52.218;9.884;2022-10-17T05:31:55;13.80;99.90
16879;DHT22;8556;52.218;9.884;2022-10-17T05:34:22;14.10;99.90
16879;DHT22;8556;52.218;9.884;2022-10-17T05:36:50;14.00;99.90
16879;DHT22;8556;52.218;9.884;2022-10-17T05:39:18;14.20;99.90
16879;DHT22;8556;52.218;9.884;2022-10-17T05:41:45;14.10;99.90
16879;DHT22;8556;52.218;9.884;2022-10-17T05:44:12;14.20;99.90
16879;DHT22;8556;52.218;9.884;2022-10-17T05:46:39;14.40;99.90
16879;DHT22;8556;52.218;9.884;2022-10-17T05:49:07;14.50;99.90
16879;DHT22;8556;52.218;9.884;2022-10-17T05:51:34;14.30;99.90
16879;DHT22;8556;52.218;9.884;2022-10-17T05:54:04;14.50;99.90
16879;DHT22;8556;52.218;9.884;2022-10-17T05:56:32;14.30;99.90
16879;DHT22;8556;52.218;9.884;2022-10-17T05:59:00;14.10;99.90
16879;DHT22;8556;52.218;9.884;2022-10-17T06:01:27;14.00;99.90
16879;DHT22;8556;52.218;9.884;2022-10-17T06:03:54;14.20;99.90
16879;DHT22;8556;52.218;9.884;2022-10-17T06:06:21;13.90;99.90
16879;DHT22;8556;52.218;9.884;2022-10-17T06:08:48;14.10;99.90
16879;DHT22;8556;52.218;9.884;2022-10-17T06:11:15;14.40;99.90
16879;DHT22;8556;52.218;9.884;2022-10-17T06:13:43;14.40;99.90
16879;DHT22;8556;52.218;9.884;2022-10-17T06:16:10;14.20;99.90
16879;DHT22;8556;52.218;9.884;2022-10-17T06:18:37;14.10;99.90
16879;DHT22;8556;52.218;9.884;2022-10-17T06:21:05;14.20;99.90
16879;DHT22;8556;52.218;9.884;2022-10-17T06:23:32;14.10;99.90
16879;DHT22;8556;52.218;9.884;2022-10-17T06:26:00;14.10;99.90
16879;DHT22;8556;52.218;9.884;2022-10-17T06:28:27;14.00;99.90
16879;DHT22;8556;52.218;9.884;2022-10-17T06:30:55;14.30;99.90
16879;DHT22;8556;52.218;9.884;2022-10-17T06:33:23;14.20;99.90
16879;DHT22;8556;52.218;9.884;2022-10-17T06:35:50;14.20;99.90
16879;DHT22;8556;52.218;9.884;2022-10-17T06:38:18;14.30;99.90
16879;DHT22;8556;52.218;9.884;2022-10-17T06:40:45;14.40;99.90
16879;DHT22;8556;52.218;9.884;2022-10-17T06:43:12;14.60;99.90
16879;DHT22;8556;52.218;9.884;2022-10-17T06:45:39;14.70;99.90
16879;DHT22;8556;52.218;9.884;2022-10-17T06:48:07;14.90;99.90
16879;DHT22;8556;52.218;9.884;2022-10-17T06:50:34;15.00;99.90
16879;DHT22;8556;52.218;9.884;2022-10-17T06:53:01;15.30;99.90
16879;DHT22;8556;52.218;9.884;2022-10-17T06:55:29;15.40;99.90
16879;DHT22;8556;52.218;9.884;2022-10-17T06:57:56;15.80;99.90
16879;DHT22;8556;52.218;9.884;2022-10-17T07:00:23;15.80;99.90
16879;DHT22;8556;52.218;9.884;2022-10-17T07:02:51;15.90;99.90
16879;DHT22;8556;52.218;9.884;2022-10-17T07:05:19;16.00;99.90
16879;DHT22;8556;52.218;9.884;2022-10-17T07:07:46;15.90;99.90
16879;DHT22;8556;52.218;9.884;2022-10-17T07:10:13;16.00;99.90
16879;DHT22;8556;52.218;9.884;2022-10-17T07:12:40;15.90;99.90
16879;DHT22;8556;52.218;9.884;2022-10-17T07:15:09;16.10;99.90
16879;DHT22;8556;52.218;9.884;2022-10-17T07:17:36;16.20;99.90
16879;DHT22;8556;52.218;9.884;2022-10-17T07:20:04;16.10;99.90
16879;DHT22;8556;52.218;9.884;2022-10-17T07:22:32;16.20;99.90
16879;DHT22;8556;52.218;9.884;2022-10-17T07:24:59;16.40;99.90
16879;DHT22;8556;52.218;9.884;2022-10-17T07:27:26;16.40;99.90
16879;DHT22;8556;52.218;9.884;2022-10-17T07:29:53;16.50;99.90
16879;DHT22;8556;52.218;9.884;2022-10-17T07:32:20;16.60;99.90
16879;DHT22;8556;52.218;9.884;2022-10-17T07:34:47;16.50;99.90
16879;DHT22;8556;52.218;9.884;2022-10-17T07:37:14;16.80;99.90
16879;DHT22;8556;52.218;9.884;2022-10-17T07:39:42;17.20;99.90
16879;DHT22;8556;52.218;9.884;2022-10-17T07:42:09;17.30;99.90
16879;DHT22;8556;52.218;9.884;2022-10-17T07:44:36;17.50;99.90
16879;DHT22;8556;52.218;9.884;2022-10-17T07:47:03;17.70;99.90
16879;DHT22;8556;52.218;9.884;2022-10-17T07:49:29;17.60;99.90
16879;DHT22;8556;52.218;9.884;2022-10-17T07:51:56;17.60;99.90
16879;DHT22;8556;52.218;9.884;2022-10-17T07:54:23;17.60;99.90
16879;DHT22;8556;52.218;9.884;2022-10-17T07:56:52;18.00;99.90
16879;DHT22;8556;52.218;9.884;2022-10-17T07:59:18;18.10;99.90
16879;DHT22;8556;52.218;9.884;2022-10-17T08:01:45;18.00;99.90
16879;DHT22;8556;52.218;9.884;2022-10-17T08:04:12;17.90;99.90
16879;DHT22;8556;52.218;9.884;2022-10-17T08:06:41;17.90;99.90
16879;DHT22;8556;52.218;9.884;2022-10-17T08:09:08;17.90;99.90
16879;DHT22;8556;52.218;9.884;2022-10-17T08:11:34;17.70;99.90
16879;DHT22;8556;52.218;9.884;2022-10-17T08:14:03;17.70;99.90
16879;DHT22;8556;52.218;9.884;2022-10-17T08:16:30;17.70;99.90
16879;DHT22;8556;52.218;9.884;2022-10-17T08:18:56;17.70;99.90
16879;DHT22;8556;52.218;9.884;2022-10-17T08:21:23;17.80;99.90
16879;DHT22;8556;52.218;9.884;2022-10-17T08:23:50;18.20;99.90
16879;DHT22;8556;52.218;9.884;2022-10-17T08:26:17;18.40;99.90
16879;DHT22;8556;52.218;9.884;2022-10-17T08:28:45;18.60;99.90
16879;DHT22;8556;52.218;9.884;2022-10-17T08:31:17;18.60;99.90
16879;DHT22;8556;52.218;9.884;2022-10-17T08:33:45;18.80;99.90
16879;DHT22;8556;52.218;9.884;2022-10-17T08:36:13;18.70;99.90
16879;DHT22;8556;52.218;9.884;2022-10-17T08:38:41;18.70;99.90
16879;DHT22;8556;52.218;9.884;2022-10-17T08:41:13;18.90;99.90
16879;DHT22;8556;52.218;9.884;2022-10-17T08:44:01;19.20;99.90
16879;DHT22;8556;52.218;9.884;2022-10-17T08:46:34;19.10;99.90
16879;DHT22;8556;52.218;9.884;2022-10-17T08:49:05;19.20;99.90
16879;DHT22;8556;52.218;9.884;2022-10-17T08:51:43;19.40;99.90
16879;DHT22;8556;52.218;9.884;2022-10-17T08:54:17;19.60;99.90
16879;DHT22;8556;52.218;9.884;2022-10-17T08:56:48;19.60;99.90
16879;DHT22;8556;52.218;9.884;2022-10-17T08:59:18;19.60;99.90
16879;DHT22;8556;52.218;9.884;2022-10-17T09:01:50;19.50;99.90
16879;DHT22;8556;52.218;9.884;2022-10-17T09:04:37;19.50;99.90
16879;DHT22;8556;52.218;9.884;2022-10-17T09:07:11;19.60;99.90
16879;DHT22;8556;52.218;9.884;2022-10-17T09:09:43;19.90;99.90
16879;DHT22;8556;52.218;9.884;2022-10-17T09:12:17;19.70;99.90
16879;DHT22;8556;52.218;9.884;2022-10-17T09:14:56;19.70;99.90
16879;DHT22;8556;52.218;9.884;2022-10-17T09:17:37;19.80;99.90
16879;DHT22;8556;52.218;9.884;2022-10-17T09:20:10;19.80;99.90
16879;DHT22;8556;52.218;9.884;2022-10-17T09:22:41;19.90;99.90
16879;DHT22;8556;52.218;9.884;2022-10-17T09:25:12;20.00;99.90
16879;DHT22;8556;52.218;9.884;2022-10-17T09:27:43;19.90;99.90
16879;DHT22;8556;52.218;9.884;2022-10-17T09:30:31;20.00;99.90
16879;DHT22;8556;52.218;9.884;2022-10-17T09:33:10;20.20;99.90
16879;DHT22;8556;52.218;9.884;2022-10-17T09:35:37;20.10;99.90
16879;DHT22;8556;52.218;9.884;2022-10-17T09:38:08;20.20;99.90
16879;DHT22;8556;52.218;9.884;2022-10-17T09:40:39;20.30;99.90
16879;DHT22;8556;52.218;9.884;2022-10-17T09:43:07;20.30;99.90
16879;DHT22;8556;52.218;9.884;2022-10-17T09:45:42;20.50;99.90
16879;DHT22;8556;52.218;9.884;2022-10-17T09:48:18;20.70;99.90
16879;DHT22;8556;52.218;9.884;2022-10-17T09:50:46;20.80;99.90
16879;DHT22;8556;52.218;9.884;2022-10-17T09:53:17;20.90;99.90
16879;DHT22;8556;52.218;9.884;2022-10-17T09:55:47;20.90;99.90
16879;DHT22;8556;52.218;9.884;2022-10-17T09:58:15;21.00;99.90
16879;DHT22;8556;52.218;9.884;2022-10-17T10:00:44;21.20;99.90
16879;DHT22;8556;52.218;9.884;2022-10-17T10:03:18;21.30;99.90
16879;DHT22;8556;52.218;9.884;2022-10-17T10:05:59;21.30;99.90
16879;DHT22;8556;52.218;9.884;2022-10-17T10:08:28;21.20;99.90
16879;DHT22;8556;52.218;9.884;2022-10-17T10:11:01;21.10;99.90
16879;DHT22;8556;52.218;9.884;2022-10-17T10:13:30;21.10;99.90
16879;DHT22;8556;52.218;9.884;2022-10-17T10:16:17;20.90;99.90
16879;DHT22;8556;52.218;9.884;2022-10-17T10:18:47;21.20;99.90
16879;DHT22;8556;52.218;9.884;2022-10-17T10:21:16;21.50;1.00
16879;DHT22;8556;52.218;9.884;2022-10-17T10:23:47;21.70;8.60
16879;DHT22;8556;52.218;9.884;2022-10-17T10:26:31;21.90;1.00
16879;DHT22;8556;52.218;9.884;2022-10-17T10:29:25;22.00;1.00
16879;DHT22;8556;52.218;9.884;2022-10-17T10:31:53;22.30;99.90
16879;DHT22;8556;52.218;9.884;2022-10-17T10:34:24;22.50;1.00
16879;DHT22;8556;52.218;9.884;2022-10-17T10:36:57;22.70;1.00
16879;DHT22;8556;52.218;9.884;2022-10-17T10:39:41;22.70;97.00
16879;DHT22;8556;52.218;9.884;2022-10-17T10:42:28;22.80;99.90
16879;DHT22;8556;52.218;9.884;2022-10-17T10:44:58;22.90;1.00
16879;DHT22;8556;52.218;9.884;2022-10-17T10:47:28;23.00;1.00
16879;DHT22;8556;52.218;9.884;2022-10-17T10:50:16;23.20;1.00
16879;DHT22;8556;52.218;9.884;2022-10-17T10:52:46;23.40;99.90
16879;DHT22;8556;52.218;9.884;2022-10-17T10:55:22;23.70;97.00
16879;DHT22;8556;52.218;9.884;2022-10-17T10:57:52;23.60;99.90
16879;DHT22;8556;52.218;9.884;2022-10-17T11:00:25;23.40;99.90
16879;DHT22;8556;52.218;9.884;2022-10-17T11:03:00;23.40;1.00
16879;DHT22;8556;52.218;9.884;2022-10-17T11:05:39;23.30;1.00
16879;DHT22;8556;52.218;9.884;2022-10-17T11:08:15;23.00;1.00
16879;DHT22;8556;52.218;9.884;2022-10-17T11:10:54;23.10;1.00
16879;DHT22;8556;52.218;9.884;2022-10-17T11:13:26;23.20;1.00
16879;DHT22;8556;52.218;9.884;2022-10-17T11:15:59;23.50;99.90
16879;DHT22;8556;52.218;9.884;2022-10-17T11:18:31;23.50;1.00
16879;DHT22;8556;52.218;9.884;2022-10-17T11:21:05;23.80;1.00
16879;DHT22;8556;52.218;9.884;2022-10-17T11:23:40;23.90;1.00
16879;DHT22;8556;52.218;9.884;2022-10-17T11:26:15;24.00;1.00
16879;DHT22;8556;52.218;9.884;2022-10-17T11:28:50;24.40;1.00
16879;DHT22;8556;52.218;9.884;2022-10-17T11:31:17;24.60;99.90
16879;DHT22;8556;52.218;9.884;2022-10-17T11:33:48;24.70;99.90
16879;DHT22;8556;52.218;9.884;2022-10-17T11:36:20;24.50;99.90
16879;DHT22;8556;52.218;9.884;2022-10-17T11:38:49;24.40;17.80
16879;DHT22;8556;52.218;9.884;2022-10-17T11:41:21;24.60;1.00
16879;DHT22;8556;52.218;9.884;2022-10-17T11:43:52;24.30;1.00
16879;DHT22;8556;52.218;9.884;2022-10-17T11:46:33;24.60;1.00
16879;DHT22;8556;52.218;9.884;2022-10-17T11:49:10;25.10;1.00
16879;DHT22;8556;52.218;9.884;2022-10-17T11:51:44;25.30;1.00
16879;DHT22;8556;52.218;9.884;2022-10-17T11:54:14;25.30;99.90
16879;DHT22;8556;52.218;9.884;2022-10-17T11:56:45;25.70;1.00
16879;DHT22;8556;52.218;9.884;2022-10-17T11:59:38;25.80;99.90
16879;DHT22;8556;52.218;9.884;2022-10-17T12:02:10;25.80;99.90
16879;DHT22;8556;52.218;9.884;2022-10-17T12:04:46;25.60;99.90
16879;DHT22;8556;52.218;9.884;2022-10-17T12:07:24;25.40;65.00
16879;DHT22;8556;52.218;9.884;2022-10-17T12:09:58;25.40;99.90
16879;DHT22;8556;52.218;9.884;2022-10-17T12:12:28;25.90;1.00
16879;DHT22;8556;52.218;9.884;2022-10-17T12:15:26;26.20;1.00
16879;DHT22;8556;52.218;9.884;2022-10-17T12:17:56;26.40;1.00
16879;DHT22;8556;52.218;9.884;2022-10-17T12:20:43;26.00;1.00
16879;DHT22;8556;52.218;9.884;2022-10-17T12:23:26;25.70;1.00
16879;DHT22;8556;52.218;9.884;2022-10-17T12:25:54;25.40;1.00
16879;DHT22;8556;52.218;9.884;2022-10-17T12:28:28;25.30;1.00
16879;DHT22;8556;52.218;9.884;2022-10-17T12:30:59;25.20;1.00
16879;DHT22;8556;52.218;9.884;2022-10-17T12:33:33;25.10;1.00
16879;DHT22;8556;52.218;9.884;2022-10-17T12:42:46;24.40;1.00
16879;DHT22;8556;52.218;9.884;2022-10-17T12:45:47;24.30;1.00
16879;DHT22;8556;52.218;9.884;2022-10-17T12:51:28;24.20;1.00
16879;DHT22;8556;52.218;9.884;2022-10-17T12:53:58;24.30;1.00
16879;DHT22;8556;52.218;9.884;2022-10-17T12:56:37;24.30;1.00
16879;DHT22;8556;52.218;9.884;2022-10-17T12:59:12;24.20;1.00
16879;DHT22;8556;52.218;9.884;2022-10-17T13:01:44;24.10;1.00
16879;DHT22;8556;52.218;9.884;2022-10-17T13:04:12;24.10;1.00
16879;DHT22;8556;52.218;9.884;2022-10-17T13:06:45;24.20;1.00
16879;DHT22;8556;52.218;9.884;2022-10-17T13:09:23;24.10;1.00
16879;DHT22;8556;52.218;9.884;2022-10-17T13:11:50;23.90;1.00
16879;DHT22;8556;52.218;9.884;2022-10-17T13:14:20;24.00;1.00
16879;DHT22;8556;52.218;9.884;2022-10-17T13:16:52;24.00;1.00
16879;DHT22;8556;52.218;9.884;2022-10-17T13:19:21;23.80;1.00
16879;DHT22;8556;52.218;9.884;2022-10-17T13:21:51;23.70;1.00
16879;DHT22;8556;52.218;9.884;2022-10-17T13:24:22;23.60;1.00
16879;DHT22;8556;52.218;9.884;2022-10-17T13:26:49;23.60;1.00
16879;DHT22;8556;52.218;9.884;2022-10-17T13:29:16;23.50;1.00
16879;DHT22;8556;52.218;9.884;2022-10-17T13:31:50;23.50;1.00
16879;DHT22;8556;52.218;9.884;2022-10-17T13:34:19;23.40;1.00
16879;DHT22;8556;52.218;9.884;2022-10-17T13:36:49;23.40;1.00
16879;DHT22;8556;52.218;9.884;2022-10-17T13:39:19;23.50;1.00
16879;DHT22;8556;52.218;9.884;2022-10-17T13:41:47;23.30;1.00
16879;DHT22;8556;52.218;9.884;2022-10-17T13:44:17;23.40;1.00
16879;DHT22;8556;52.218;9.884;2022-10-17T13:46:45;23.20;1.00
16879;DHT22;8556;52.218;9.884;2022-10-17T13:49:18;23.30;1.00
16879;DHT22;8556;52.218;9.884;2022-10-17T13:51:47;23.30;1.00
16879;DHT22;8556;52.218;9.884;2022-10-17T13:54:32;23.20;1.00
16879;DHT22;8556;52.218;9.884;2022-10-17T13:57:01;23.20;1.00
16879;DHT22;8556;52.218;9.884;2022-10-17T13:59:33;23.10;99.90
16879;DHT22;8556;52.218;9.884;2022-10-17T14:02:01;23.00;99.90
16879;DHT22;8556;52.218;9.884;2022-10-17T14:04:31;23.00;99.90
16879;DHT22;8556;52.218;9.884;2022-10-17T14:06:58;23.00;99.90
16879;DHT22;8556;52.218;9.884;2022-10-17T14:09:29;22.90;99.90
16879;DHT22;8556;52.218;9.884;2022-10-17T14:12:00;22.80;1.00
16879;DHT22;8556;52.218;9.884;2022-10-17T14:14:28;22.80;99.90
16879;DHT22;8556;52.218;9.884;2022-10-17T14:17:00;22.80;1.00
16879;DHT22;8556;52.218;9.884;2022-10-17T14:19:30;22.90;1.00
16879;DHT22;8556;52.218;9.884;2022-10-17T14:22:14;22.70;1.00
16879;DHT22;8556;52.218;9.884;2022-10-17T14:24:44;22.70;1.00
16879;DHT22;8556;52.218;9.884;2022-10-17T14:27:51;22.60;1.00
16879;DHT22;8556;52.218;9.884;2022-10-17T14:30:33;22.50;1.00
16879;DHT22;8556;52.218;9.884;2022-10-17T14:33:02;22.60;1.00
16879;DHT22;8556;52.218;9.884;2022-10-17T14:35:29;22.50;1.00
16879;DHT22;8556;52.218;9.884;2022-10-17T14:37:58;22.50;99.90
16879;DHT22;8556;52.218;9.884;2022-10-17T14:40:30;22.40;99.90
16879;DHT22;8556;52.218;9.884;2022-10-17T14:43:01;22.40;1.00
16879;DHT22;8556;52.218;9.884;2022-10-17T14:45:31;22.30;1.00
16879;DHT22;8556;52.218;9.884;2022-10-17T14:48:04;22.30;1.00
