sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
42250;Laerm;62907;50.07776450;8.62966583;2022-10-17T00:01:29;46.10;43.34;49.11;;
42250;Laerm;62907;50.07776450;8.62966583;2022-10-17T00:03:55;45.85;43.29;51.53;;
42250;Laerm;62907;50.07776450;8.62966583;2022-10-17T00:06:21;46.11;43.04;49.49;;
42250;Laerm;62907;50.07776450;8.62966583;2022-10-17T00:08:47;46.23;42.65;51.04;;
42250;Laerm;62907;50.07776450;8.62966583;2022-10-17T00:11:16;47.49;43.44;53.53;;
42250;Laerm;62907;50.07776450;8.62966583;2022-10-17T00:13:43;46.86;43.99;57.45;;
42250;Laerm;62907;50.07776450;8.62966583;2022-10-17T00:16:09;47.45;44.23;52.77;;
42250;Laerm;62907;50.07776450;8.62966583;2022-10-17T00:18:36;47.20;44.23;51.72;;
42250;Laerm;62907;50.07776450;8.62966583;2022-10-17T00:21:03;46.35;44.07;51.07;;
42250;Laerm;62907;50.07776450;8.62966583;2022-10-17T00:23:29;45.69;43.29;53.45;;
42250;Laerm;62907;50.07776450;8.62966583;2022-10-17T00:25:59;45.92;43.63;50.54;;
42250;Laerm;62907;50.07776450;8.62966583;2022-10-17T00:28:27;45.78;43.39;50.46;;
42250;Laerm;62907;50.07776450;8.62966583;2022-10-17T00:30:57;45.50;42.98;53.18;;
42250;Laerm;62907;50.07776450;8.62966583;2022-10-17T00:33:23;46.45;43.89;52.15;;
42250;Laerm;62907;50.07776450;8.62966583;2022-10-17T00:35:49;45.76;43.14;52.74;;
42250;Laerm;62907;50.07776450;8.62966583;2022-10-17T00:38:16;46.28;42.82;56.84;;
42250;Laerm;62907;50.07776450;8.62966583;2022-10-17T00:40:42;46.65;43.90;53.06;;
42250;Laerm;62907;50.07776450;8.62966583;2022-10-17T00:43:10;46.45;43.80;55.50;;
42250;Laerm;62907;50.07776450;8.62966583;2022-10-17T00:45:41;46.42;43.49;55.55;;
42250;Laerm;62907;50.07776450;8.62966583;2022-10-17T00:48:08;46.77;43.94;50.30;;
42250;Laerm;62907;50.07776450;8.62966583;2022-10-17T00:50:38;45.97;42.98;49.53;;
42250;Laerm;62907;50.07776450;8.62966583;2022-10-17T00:53:05;45.64;43.34;49.95;;
42250;Laerm;62907;50.07776450;8.62966583;2022-10-17T00:55:33;45.29;43.19;49.97;;
42250;Laerm;62907;50.07776450;8.62966583;2022-10-17T00:58:02;45.21;43.04;48.90;;
42250;Laerm;62907;50.07776450;8.62966583;2022-10-17T01:00:32;46.43;43.77;50.60;;
42250;Laerm;62907;50.07776450;8.62966583;2022-10-17T01:02:59;46.17;43.49;51.75;;
42250;Laerm;62907;50.07776450;8.62966583;2022-10-17T01:05:26;45.79;43.29;49.51;;
42250;Laerm;62907;50.07776450;8.62966583;2022-10-17T01:07:53;45.77;43.44;48.60;;
42250;Laerm;62907;50.07776450;8.62966583;2022-10-17T01:10:19;47.10;43.99;53.37;;
42250;Laerm;62907;50.07776450;8.62966583;2022-10-17T01:12:51;45.85;43.19;51.22;;
42250;Laerm;62907;50.07776450;8.62966583;2022-10-17T01:15:22;45.95;43.29;49.78;;
42250;Laerm;62907;50.07776450;8.62966583;2022-10-17T01:17:54;46.17;42.76;50.91;;
42250;Laerm;62907;50.07776450;8.62966583;2022-10-17T01:20:32;45.90;43.49;51.13;;
42250;Laerm;62907;50.07776450;8.62966583;2022-10-17T01:23:12;45.76;43.14;49.12;;
42250;Laerm;62907;50.07776450;8.62966583;2022-10-17T01:25:43;46.39;43.94;49.85;;
42250;Laerm;62907;50.07776450;8.62966583;2022-10-17T01:28:15;47.15;44.27;62.63;;
42250;Laerm;62907;50.07776450;8.62966583;2022-10-17T01:30:51;46.74;43.90;51.55;;
42250;Laerm;62907;50.07776450;8.62966583;2022-10-17T01:33:22;46.50;44.11;50.50;;
42250;Laerm;62907;50.07776450;8.62966583;2022-10-17T01:35:51;45.34;43.54;49.27;;
42250;Laerm;62907;50.07776450;8.62966583;2022-10-17T01:38:19;45.67;43.14;49.44;;
42250;Laerm;62907;50.07776450;8.62966583;2022-10-17T01:40:48;45.98;43.72;50.67;;
42250;Laerm;62907;50.07776450;8.62966583;2022-10-17T01:43:17;46.74;44.35;50.46;;
42250;Laerm;62907;50.07776450;8.62966583;2022-10-17T01:45:47;45.93;43.24;53.10;;
42250;Laerm;62907;50.07776450;8.62966583;2022-10-17T01:48:17;45.86;43.49;50.68;;
42250;Laerm;62907;50.07776450;8.62966583;2022-10-17T01:50:47;46.51;43.63;50.34;;
42250;Laerm;62907;50.07776450;8.62966583;2022-10-17T01:53:17;46.92;44.31;50.25;;
42250;Laerm;62907;50.07776450;8.62966583;2022-10-17T01:55:45;46.18;43.39;49.57;;
42250;Laerm;62907;50.07776450;8.62966583;2022-10-17T01:58:14;46.48;43.24;51.13;;
42250;Laerm;62907;50.07776450;8.62966583;2022-10-17T02:00:43;46.65;44.07;51.70;;
42250;Laerm;62907;50.07776450;8.62966583;2022-10-17T02:03:11;47.01;44.31;50.19;;
42250;Laerm;62907;50.07776450;8.62966583;2022-10-17T02:05:40;45.94;43.68;48.71;;
42250;Laerm;62907;50.07776450;8.62966583;2022-10-17T02:08:07;46.55;43.94;51.63;;
42250;Laerm;62907;50.07776450;8.62966583;2022-10-17T02:10:35;47.56;44.62;51.17;;
42250;Laerm;62907;50.07776450;8.62966583;2022-10-17T02:13:05;47.04;43.99;51.78;;
42250;Laerm;62907;50.07776450;8.62966583;2022-10-17T02:15:46;47.79;45.07;51.06;;
42250;Laerm;62907;50.07776450;8.62966583;2022-10-17T02:18:20;49.07;45.51;55.70;;
42250;Laerm;62907;50.07776450;8.62966583;2022-10-17T02:20:52;48.57;44.76;56.84;;
42250;Laerm;62907;50.07776450;8.62966583;2022-10-17T02:23:23;48.19;44.65;55.13;;
42250;Laerm;62907;50.07776450;8.62966583;2022-10-17T02:25:53;49.05;45.17;54.06;;
42250;Laerm;62907;50.07776450;8.62966583;2022-10-17T02:28:23;49.93;45.33;55.64;;
42250;Laerm;62907;50.07776450;8.62966583;2022-10-17T02:30:57;48.54;45.20;54.34;;
42250;Laerm;62907;50.07776450;8.62966583;2022-10-17T02:33:26;47.87;44.69;55.02;;
42250;Laerm;62907;50.07776450;8.62966583;2022-10-17T02:35:56;47.54;44.94;51.48;;
42250;Laerm;62907;50.07776450;8.62966583;2022-10-17T02:38:23;48.21;45.07;53.28;;
42250;Laerm;62907;50.07776450;8.62966583;2022-10-17T02:40:50;49.78;45.69;56.03;;
42250;Laerm;62907;50.07776450;8.62966583;2022-10-17T02:43:18;49.39;45.14;54.84;;
42250;Laerm;62907;50.07776450;8.62966583;2022-10-17T02:45:44;48.93;44.73;54.95;;
42250;Laerm;62907;50.07776450;8.62966583;2022-10-17T02:48:13;49.33;44.80;57.14;;
42250;Laerm;62907;50.07776450;8.62966583;2022-10-17T02:50:42;48.86;45.30;55.78;;
42250;Laerm;62907;50.07776450;8.62966583;2022-10-17T02:53:15;48.40;44.80;54.92;;
42250;Laerm;62907;50.07776450;8.62966583;2022-10-17T02:55:44;48.93;45.20;55.32;;
42250;Laerm;62907;50.07776450;8.62966583;2022-10-17T02:58:13;50.33;45.51;55.77;;
42250;Laerm;62907;50.07776450;8.62966583;2022-10-17T03:00:41;50.05;45.80;54.75;;
42250;Laerm;62907;50.07776450;8.62966583;2022-10-17T03:03:18;59.05;46.55;70.18;;
42250;Laerm;62907;50.07776450;8.62966583;2022-10-17T03:05:44;57.52;46.50;68.91;;
42250;Laerm;62907;50.07776450;8.62966583;2022-10-17T03:08:11;48.90;45.17;55.10;;
42250;Laerm;62907;50.07776450;8.62966583;2022-10-17T03:10:38;48.99;45.83;52.37;;
42250;Laerm;62907;50.07776450;8.62966583;2022-10-17T03:13:05;49.16;46.45;55.18;;
42250;Laerm;62907;50.07776450;8.62966583;2022-10-17T03:15:31;49.33;46.35;52.95;;
42250;Laerm;62907;50.07776450;8.62966583;2022-10-17T03:17:57;49.15;46.07;52.27;;
42250;Laerm;62907;50.07776450;8.62966583;2022-10-17T03:20:24;51.51;46.71;61.89;;
42250;Laerm;62907;50.07776450;8.62966583;2022-10-17T03:22:50;50.36;46.95;58.98;;
42250;Laerm;62907;50.07776450;8.62966583;2022-10-17T03:25:16;50.86;47.40;54.45;;
42250;Laerm;62907;50.07776450;8.62966583;2022-10-17T03:27:44;51.93;48.61;55.96;;
42250;Laerm;62907;50.07776450;8.62966583;2022-10-17T03:30:10;59.50;49.10;71.29;;
42250;Laerm;62907;50.07776450;8.62966583;2022-10-17T03:32:37;52.41;48.66;58.87;;
42250;Laerm;62907;50.07776450;8.62966583;2022-10-17T03:35:03;57.82;48.85;67.93;;
42250;Laerm;62907;50.07776450;8.62966583;2022-10-17T03:37:30;57.27;49.67;70.67;;
42250;Laerm;62907;50.07776450;8.62966583;2022-10-17T03:39:56;52.28;48.32;60.86;;
42250;Laerm;62907;50.07776450;8.62966583;2022-10-17T03:42:22;53.98;48.63;60.57;;
42250;Laerm;62907;50.07776450;8.62966583;2022-10-17T03:44:50;53.55;49.64;61.01;;
42250;Laerm;62907;50.07776450;8.62966583;2022-10-17T03:47:16;53.66;49.97;58.30;;
42250;Laerm;62907;50.07776450;8.62966583;2022-10-17T03:49:43;53.34;49.33;57.66;;
42250;Laerm;62907;50.07776450;8.62966583;2022-10-17T03:52:10;52.69;48.99;58.47;;
42250;Laerm;62907;50.07776450;8.62966583;2022-10-17T03:54:36;51.21;48.07;60.30;;
42250;Laerm;62907;50.07776450;8.62966583;2022-10-17T03:57:02;53.18;48.77;58.89;;
42250;Laerm;62907;50.07776450;8.62966583;2022-10-17T03:59:29;60.70;48.58;71.34;;
42250;Laerm;62907;50.07776450;8.62966583;2022-10-17T04:01:56;56.04;50.14;66.55;;
42250;Laerm;62907;50.07776450;8.62966583;2022-10-17T04:04:23;57.98;47.10;71.63;;
42250;Laerm;62907;50.07776450;8.62966583;2022-10-17T04:06:49;49.61;46.18;52.66;;
42250;Laerm;62907;50.07776450;8.62966583;2022-10-17T04:09:15;49.94;46.89;56.43;;
42250;Laerm;62907;50.07776450;8.62966583;2022-10-17T04:11:42;50.61;47.44;57.30;;
42250;Laerm;62907;50.07776450;8.62966583;2022-10-17T04:14:08;50.77;47.57;55.12;;
42250;Laerm;62907;50.07776450;8.62966583;2022-10-17T04:16:34;51.72;48.70;57.18;;
42250;Laerm;62907;50.07776450;8.62966583;2022-10-17T04:19:02;52.14;48.25;56.41;;
42250;Laerm;62907;50.07776450;8.62966583;2022-10-17T04:21:28;51.59;47.98;58.65;;
42250;Laerm;62907;50.07776450;8.62966583;2022-10-17T04:23:55;53.20;49.82;58.81;;
42250;Laerm;62907;50.07776450;8.62966583;2022-10-17T04:26:22;60.93;49.71;71.92;;
42250;Laerm;62907;50.07776450;8.62966583;2022-10-17T04:28:49;52.88;49.65;58.03;;
42250;Laerm;62907;50.07776450;8.62966583;2022-10-17T04:31:16;53.48;49.78;58.17;;
42250;Laerm;62907;50.07776450;8.62966583;2022-10-17T04:33:42;53.79;49.96;57.72;;
42250;Laerm;62907;50.07776450;8.62966583;2022-10-17T04:36:13;58.17;51.56;66.87;;
42250;Laerm;62907;50.07776450;8.62966583;2022-10-17T04:38:40;56.72;49.67;66.28;;
42250;Laerm;62907;50.07776450;8.62966583;2022-10-17T04:41:07;54.32;50.53;58.03;;
42250;Laerm;62907;50.07776450;8.62966583;2022-10-17T04:43:35;53.92;50.62;60.34;;
42250;Laerm;62907;50.07776450;8.62966583;2022-10-17T04:46:03;58.26;51.04;68.02;;
42250;Laerm;62907;50.07776450;8.62966583;2022-10-17T04:48:30;59.51;51.04;69.92;;
42250;Laerm;62907;50.07776450;8.62966583;2022-10-17T04:50:58;58.52;51.50;68.57;;
42250;Laerm;62907;50.07776450;8.62966583;2022-10-17T04:53:26;54.78;51.91;57.71;;
42250;Laerm;62907;50.07776450;8.62966583;2022-10-17T04:55:52;58.17;51.92;66.50;;
42250;Laerm;62907;50.07776450;8.62966583;2022-10-17T04:58:19;59.89;51.80;79.87;;
42250;Laerm;62907;50.07776450;8.62966583;2022-10-17T05:00:45;53.80;50.68;57.82;;
42250;Laerm;62907;50.07776450;8.62966583;2022-10-17T05:03:12;58.11;50.50;68.37;;
42250;Laerm;62907;50.07776450;8.62966583;2022-10-17T05:05:38;57.79;50.17;68.32;;
42250;Laerm;62907;50.07776450;8.62966583;2022-10-17T05:08:08;53.19;49.96;59.54;;
42250;Laerm;62907;50.07776450;8.62966583;2022-10-17T05:10:37;57.27;50.71;67.15;;
42250;Laerm;62907;50.07776450;8.62966583;2022-10-17T05:13:03;56.58;50.17;68.10;;
42250;Laerm;62907;50.07776450;8.62966583;2022-10-17T05:15:30;58.21;50.75;68.64;;
42250;Laerm;62907;50.07776450;8.62966583;2022-10-17T05:17:57;54.19;51.30;59.38;;
42250;Laerm;62907;50.07776450;8.62966583;2022-10-17T05:20:23;59.53;52.05;68.43;;
42250;Laerm;62907;50.07776450;8.62966583;2022-10-17T05:22:49;59.81;52.33;68.73;;
42250;Laerm;62907;50.07776450;8.62966583;2022-10-17T05:25:16;54.95;51.95;58.48;;
42250;Laerm;62907;50.07776450;8.62966583;2022-10-17T05:27:44;58.15;53.34;66.88;;
42250;Laerm;62907;50.07776450;8.62966583;2022-10-17T05:30:10;58.36;53.64;65.96;;
42250;Laerm;62907;50.07776450;8.62966583;2022-10-17T05:32:37;58.68;53.37;66.85;;
42250;Laerm;62907;50.07776450;8.62966583;2022-10-17T05:35:03;59.03;52.50;68.50;;
42250;Laerm;62907;50.07776450;8.62966583;2022-10-17T05:37:30;62.27;53.25;85.62;;
42250;Laerm;62907;50.07776450;8.62966583;2022-10-17T05:39:57;55.51;53.04;58.75;;
42250;Laerm;62907;50.07776450;8.62966583;2022-10-17T05:42:23;55.91;52.72;63.29;;
42250;Laerm;62907;50.07776450;8.62966583;2022-10-17T05:44:51;57.76;52.46;64.74;;
42250;Laerm;62907;50.07776450;8.62966583;2022-10-17T05:47:17;59.27;52.08;69.57;;
42250;Laerm;62907;50.07776450;8.62966583;2022-10-17T05:49:44;61.02;53.17;68.56;;
42250;Laerm;62907;50.07776450;8.62966583;2022-10-17T05:52:10;58.53;52.51;66.41;;
42250;Laerm;62907;50.07776450;8.62966583;2022-10-17T05:54:36;55.12;52.45;58.54;;
42250;Laerm;62907;50.07776450;8.62966583;2022-10-17T05:57:03;57.85;52.44;66.82;;
42250;Laerm;62907;50.07776450;8.62966583;2022-10-17T05:59:29;59.69;52.64;69.26;;
42250;Laerm;62907;50.07776450;8.62966583;2022-10-17T06:01:57;57.93;52.47;67.58;;
42250;Laerm;62907;50.07776450;8.62966583;2022-10-17T06:04:23;61.43;52.56;72.88;;
42250;Laerm;62907;50.07776450;8.62966583;2022-10-17T06:06:51;57.76;51.80;66.12;;
42250;Laerm;62907;50.07776450;8.62966583;2022-10-17T06:09:18;59.18;52.56;67.66;;
42250;Laerm;62907;50.07776450;8.62966583;2022-10-17T06:11:44;58.93;50.93;69.60;;
42250;Laerm;62907;50.07776450;8.62966583;2022-10-17T06:14:10;54.19;50.90;60.29;;
42250;Laerm;62907;50.07776450;8.62966583;2022-10-17T06:16:37;59.58;50.98;69.44;;
42250;Laerm;62907;50.07776450;8.62966583;2022-10-17T06:19:04;59.58;51.13;74.43;;
42250;Laerm;62907;50.07776450;8.62966583;2022-10-17T06:21:31;58.34;51.76;70.07;;
42250;Laerm;62907;50.07776450;8.62966583;2022-10-17T06:24:00;59.70;51.09;70.15;;
42250;Laerm;62907;50.07776450;8.62966583;2022-10-17T06:26:27;64.36;52.66;85.99;;
42250;Laerm;62907;50.07776450;8.62966583;2022-10-17T06:28:53;57.89;52.38;65.63;;
42250;Laerm;62907;50.07776450;8.62966583;2022-10-17T06:31:19;57.95;51.76;66.36;;
42250;Laerm;62907;50.07776450;8.62966583;2022-10-17T06:33:46;54.23;51.14;60.01;;
42250;Laerm;62907;50.07776450;8.62966583;2022-10-17T06:36:13;61.28;51.98;74.31;;
42250;Laerm;62907;50.07776450;8.62966583;2022-10-17T06:38:42;60.46;52.44;69.14;;
42250;Laerm;62907;50.07776450;8.62966583;2022-10-17T06:41:09;56.30;51.47;67.72;;
42250;Laerm;62907;50.07776450;8.62966583;2022-10-17T06:43:37;55.05;51.89;60.82;;
42250;Laerm;62907;50.07776450;8.62966583;2022-10-17T06:46:04;60.07;52.33;69.21;;
42250;Laerm;62907;50.07776450;8.62966583;2022-10-17T06:48:31;58.29;52.22;66.84;;
42250;Laerm;62907;50.07776450;8.62966583;2022-10-17T06:50:58;59.91;52.62;81.33;;
42250;Laerm;62907;50.07776450;8.62966583;2022-10-17T06:53:27;55.55;52.42;58.87;;
42250;Laerm;62907;50.07776450;8.62966583;2022-10-17T06:55:53;60.03;52.35;70.88;;
42250;Laerm;62907;50.07776450;8.62966583;2022-10-17T06:58:25;55.92;51.79;65.45;;
42250;Laerm;62907;50.07776450;8.62966583;2022-10-17T07:00:51;58.38;52.58;69.17;;
42250;Laerm;62907;50.07776450;8.62966583;2022-10-17T07:03:17;56.53;52.17;63.02;;
42250;Laerm;62907;50.07776450;8.62966583;2022-10-17T07:05:49;59.72;52.38;69.74;;
42250;Laerm;62907;50.07776450;8.62966583;2022-10-17T07:08:16;59.14;51.81;68.33;;
42250;Laerm;62907;50.07776450;8.62966583;2022-10-17T07:10:43;57.99;52.07;67.99;;
42250;Laerm;62907;50.07776450;8.62966583;2022-10-17T07:13:10;60.16;51.48;70.31;;
42250;Laerm;62907;50.07776450;8.62966583;2022-10-17T07:15:36;59.57;51.89;70.33;;
42250;Laerm;62907;50.07776450;8.62966583;2022-10-17T07:18:03;60.88;51.90;71.05;;
42250;Laerm;62907;50.07776450;8.62966583;2022-10-17T07:20:29;59.24;52.73;70.16;;
42250;Laerm;62907;50.07776450;8.62966583;2022-10-17T07:22:56;58.48;52.57;67.05;;
42250;Laerm;62907;50.07776450;8.62966583;2022-10-17T07:25:22;58.65;51.95;68.27;;
42250;Laerm;62907;50.07776450;8.62966583;2022-10-17T07:27:50;55.26;52.46;59.10;;
42250;Laerm;62907;50.07776450;8.62966583;2022-10-17T07:30:16;58.63;51.96;67.53;;
42250;Laerm;62907;50.07776450;8.62966583;2022-10-17T07:32:43;61.96;52.64;73.59;;
42250;Laerm;62907;50.07776450;8.62966583;2022-10-17T07:35:09;54.85;51.88;63.96;;
42250;Laerm;62907;50.07776450;8.62966583;2022-10-17T07:37:36;54.26;51.16;68.53;;
42250;Laerm;62907;50.07776450;8.62966583;2022-10-17T07:40:03;55.87;50.89;61.30;;
42250;Laerm;62907;50.07776450;8.62966583;2022-10-17T07:42:30;54.44;51.46;60.03;;
42250;Laerm;62907;50.07776450;8.62966583;2022-10-17T07:44:58;55.01;51.87;61.11;;
42250;Laerm;62907;50.07776450;8.62966583;2022-10-17T07:47:24;55.45;52.06;60.66;;
42250;Laerm;62907;50.07776450;8.62966583;2022-10-17T07:49:50;55.18;51.40;62.66;;
42250;Laerm;62907;50.07776450;8.62966583;2022-10-17T07:52:17;55.33;51.55;69.32;;
42250;Laerm;62907;50.07776450;8.62966583;2022-10-17T07:54:43;55.98;51.37;64.10;;
42250;Laerm;62907;50.07776450;8.62966583;2022-10-17T07:57:09;54.06;50.19;63.58;;
42250;Laerm;62907;50.07776450;8.62966583;2022-10-17T07:59:36;58.78;50.25;68.06;;
42250;Laerm;62907;50.07776450;8.62966583;2022-10-17T08:02:04;54.59;50.76;61.75;;
42250;Laerm;62907;50.07776450;8.62966583;2022-10-17T08:04:32;53.19;50.03;58.45;;
42250;Laerm;62907;50.07776450;8.62966583;2022-10-17T08:06:58;52.53;49.56;55.58;;
42250;Laerm;62907;50.07776450;8.62966583;2022-10-17T08:09:25;59.86;50.63;70.83;;
42250;Laerm;62907;50.07776450;8.62966583;2022-10-17T08:11:51;53.65;50.39;57.05;;
42250;Laerm;62907;50.07776450;8.62966583;2022-10-17T08:14:18;57.61;50.68;69.03;;
42250;Laerm;62907;50.07776450;8.62966583;2022-10-17T08:16:45;53.38;50.18;57.90;;
42250;Laerm;62907;50.07776450;8.62966583;2022-10-17T08:19:13;53.45;49.67;58.97;;
42250;Laerm;62907;50.07776450;8.62966583;2022-10-17T08:21:39;54.99;50.45;60.50;;
42250;Laerm;62907;50.07776450;8.62966583;2022-10-17T08:24:06;53.83;50.68;62.00;;
42250;Laerm;62907;50.07776450;8.62966583;2022-10-17T08:26:32;53.28;50.21;61.01;;
42250;Laerm;62907;50.07776450;8.62966583;2022-10-17T08:28:58;54.60;50.22;66.34;;
42250;Laerm;62907;50.07776450;8.62966583;2022-10-17T08:31:24;60.16;48.84;69.22;;
42250;Laerm;62907;50.07776450;8.62966583;2022-10-17T08:33:51;57.58;49.33;70.24;;
42250;Laerm;62907;50.07776450;8.62966583;2022-10-17T08:36:19;58.55;48.64;69.76;;
42250;Laerm;62907;50.07776450;8.62966583;2022-10-17T08:38:45;59.07;49.94;71.81;;
42250;Laerm;62907;50.07776450;8.62966583;2022-10-17T08:41:13;57.89;48.16;69.19;;
42250;Laerm;62907;50.07776450;8.62966583;2022-10-17T08:46:27;52.45;48.54;57.84;;
42250;Laerm;62907;50.07776450;8.62966583;2022-10-17T08:48:54;53.89;49.57;61.20;;
42250;Laerm;62907;50.07776450;8.62966583;2022-10-17T08:51:25;54.04;50.55;63.15;;
42250;Laerm;62907;50.07776450;8.62966583;2022-10-17T08:53:54;55.32;50.27;82.41;;
42250;Laerm;62907;50.07776450;8.62966583;2022-10-17T08:56:22;57.51;50.53;69.00;;
42250;Laerm;62907;50.07776450;8.62966583;2022-10-17T08:58:48;57.94;48.85;70.86;;
42250;Laerm;62907;50.07776450;8.62966583;2022-10-17T09:04:07;54.65;50.52;64.00;;
42250;Laerm;62907;50.07776450;8.62966583;2022-10-17T09:06:37;57.26;50.52;66.12;;
42250;Laerm;62907;50.07776450;8.62966583;2022-10-17T09:09:08;59.83;48.80;71.93;;
42250;Laerm;62907;50.07776450;8.62966583;2022-10-17T09:11:41;56.78;50.52;66.32;;
42250;Laerm;62907;50.07776450;8.62966583;2022-10-17T09:14:16;58.95;49.97;72.59;;
42250;Laerm;62907;50.07776450;8.62966583;2022-10-17T09:16:51;57.15;49.92;68.86;;
42250;Laerm;62907;50.07776450;8.62966583;2022-10-17T09:19:23;58.37;49.25;68.14;;
42250;Laerm;62907;50.07776450;8.62966583;2022-10-17T09:21:52;57.72;50.12;69.20;;
42250;Laerm;62907;50.07776450;8.62966583;2022-10-17T09:24:22;57.34;49.65;68.67;;
42250;Laerm;62907;50.07776450;8.62966583;2022-10-17T09:26:49;58.74;49.83;71.33;;
42250;Laerm;62907;50.07776450;8.62966583;2022-10-17T09:29:18;57.09;49.36;69.73;;
42250;Laerm;62907;50.07776450;8.62966583;2022-10-17T09:31:46;58.90;49.58;72.68;;
42250;Laerm;62907;50.07776450;8.62966583;2022-10-17T09:34:14;60.24;49.79;73.55;;
42250;Laerm;62907;50.07776450;8.62966583;2022-10-17T09:36:41;58.89;49.75;72.31;;
42250;Laerm;62907;50.07776450;8.62966583;2022-10-17T09:39:11;62.15;51.04;73.33;;
42250;Laerm;62907;50.07776450;8.62966583;2022-10-17T09:41:38;58.51;50.72;71.41;;
42250;Laerm;62907;50.07776450;8.62966583;2022-10-17T09:44:12;56.99;50.75;71.30;;
42250;Laerm;62907;50.07776450;8.62966583;2022-10-17T09:46:39;60.26;50.60;72.24;;
42250;Laerm;62907;50.07776450;8.62966583;2022-10-17T09:49:07;59.65;49.73;71.20;;
42250;Laerm;62907;50.07776450;8.62966583;2022-10-17T09:51:35;55.50;48.02;74.74;;
42250;Laerm;62907;50.07776450;8.62966583;2022-10-17T09:54:03;57.64;48.90;73.10;;
42250;Laerm;62907;50.07776450;8.62966583;2022-10-17T09:56:32;57.95;50.61;69.24;;
42250;Laerm;62907;50.07776450;8.62966583;2022-10-17T09:59:28;58.00;47.96;71.11;;
42250;Laerm;62907;50.07776450;8.62966583;2022-10-17T10:01:58;58.90;48.13;71.14;;
42250;Laerm;62907;50.07776450;8.62966583;2022-10-17T10:04:32;57.81;49.36;72.32;;
42250;Laerm;62907;50.07776450;8.62966583;2022-10-17T10:07:02;61.18;49.50;72.54;;
42250;Laerm;62907;50.07776450;8.62966583;2022-10-17T10:09:29;57.63;47.81;69.32;;
42250;Laerm;62907;50.07776450;8.62966583;2022-10-17T10:11:57;58.30;48.02;72.63;;
42250;Laerm;62907;50.07776450;8.62966583;2022-10-17T10:14:27;57.64;48.83;73.27;;
42250;Laerm;62907;50.07776450;8.62966583;2022-10-17T10:16:55;60.08;48.54;77.73;;
42250;Laerm;62907;50.07776450;8.62966583;2022-10-17T10:19:26;53.07;49.19;59.80;;
42250;Laerm;62907;50.07776450;8.62966583;2022-10-17T10:21:54;56.39;48.70;68.39;;
42250;Laerm;62907;50.07776450;8.62966583;2022-10-17T10:24:21;52.41;47.50;69.09;;
42250;Laerm;62907;50.07776450;8.62966583;2022-10-17T10:26:49;58.13;48.61;70.32;;
42250;Laerm;62907;50.07776450;8.62966583;2022-10-17T10:29:22;57.41;47.73;71.85;;
42250;Laerm;62907;50.07776450;8.62966583;2022-10-17T10:31:49;57.68;47.02;74.63;;
42250;Laerm;62907;50.07776450;8.62966583;2022-10-17T10:34:19;51.11;46.62;61.54;;
42250;Laerm;62907;50.07776450;8.62966583;2022-10-17T10:36:49;50.70;45.20;63.51;;
42250;Laerm;62907;50.07776450;8.62966583;2022-10-17T10:39:21;50.82;45.69;62.97;;
42250;Laerm;62907;50.07776450;8.62966583;2022-10-17T10:41:50;59.97;46.02;73.94;;
42250;Laerm;62907;50.07776450;8.62966583;2022-10-17T10:44:17;55.29;45.75;69.05;;
42250;Laerm;62907;50.07776450;8.62966583;2022-10-17T10:46:46;50.52;45.77;61.35;;
42250;Laerm;62907;50.07776450;8.62966583;2022-10-17T10:49:27;48.98;45.14;57.64;;
42250;Laerm;62907;50.07776450;8.62966583;2022-10-17T10:54:22;51.79;47.55;59.02;;
42250;Laerm;62907;50.07776450;8.62966583;2022-10-17T10:56:51;56.77;46.73;70.15;;
42250;Laerm;62907;50.07776450;8.62966583;2022-10-17T10:59:19;57.68;47.14;70.07;;
42250;Laerm;62907;50.07776450;8.62966583;2022-10-17T11:01:47;51.03;46.97;59.55;;
42250;Laerm;62907;50.07776450;8.62966583;2022-10-17T11:04:22;51.45;46.48;62.56;;
42250;Laerm;62907;50.07776450;8.62966583;2022-10-17T11:06:54;52.25;47.16;62.87;;
42250;Laerm;62907;50.07776450;8.62966583;2022-10-17T11:09:25;56.74;46.45;73.56;;
42250;Laerm;62907;50.07776450;8.62966583;2022-10-17T11:11:55;51.49;46.52;62.56;;
42250;Laerm;62907;50.07776450;8.62966583;2022-10-17T11:14:29;58.90;46.91;77.46;;
42250;Laerm;62907;50.07776450;8.62966583;2022-10-17T11:17:00;56.61;45.42;70.82;;
42250;Laerm;62907;50.07776450;8.62966583;2022-10-17T11:19:30;57.21;45.45;77.28;;
42250;Laerm;62907;50.07776450;8.62966583;2022-10-17T11:22:04;55.76;45.23;69.69;;
42250;Laerm;62907;50.07776450;8.62966583;2022-10-17T11:24:34;56.53;44.27;68.39;;
42250;Laerm;62907;50.07776450;8.62966583;2022-10-17T11:27:03;57.51;44.11;72.40;;
42250;Laerm;62907;50.07776450;8.62966583;2022-10-17T11:29:31;48.70;43.72;61.15;;
42250;Laerm;62907;50.07776450;8.62966583;2022-10-17T11:31:59;48.24;42.76;56.29;;
42250;Laerm;62907;50.07776450;8.62966583;2022-10-17T11:34:28;49.45;44.15;62.95;;
