sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
73112;HTU21D;61301;51.956;5.876;2022-10-17T00:00:37;17.69;67.23
73112;HTU21D;61301;51.956;5.876;2022-10-17T00:03:04;17.68;67.28
73112;HTU21D;61301;51.956;5.876;2022-10-17T00:05:30;17.63;67.56
73112;HTU21D;61301;51.956;5.876;2022-10-17T00:07:56;17.61;68.10
73112;HTU21D;61301;51.956;5.876;2022-10-17T00:10:22;17.53;68.07
73112;HTU21D;61301;51.956;5.876;2022-10-17T00:12:50;17.60;67.84
73112;HTU21D;61301;51.956;5.876;2022-10-17T00:15:20;17.59;67.72
73112;HTU21D;61301;51.956;5.876;2022-10-17T00:17:46;17.58;67.50
73112;HTU21D;61301;51.956;5.876;2022-10-17T00:20:13;17.62;67.04
73112;HTU21D;61301;51.956;5.876;2022-10-17T00:22:40;17.64;66.82
73112;HTU21D;61301;51.956;5.876;2022-10-17T00:25:06;17.65;66.74
73112;HTU21D;61301;51.956;5.876;2022-10-17T00:27:37;17.62;66.95
73112;HTU21D;61301;51.956;5.876;2022-10-17T00:30:05;17.61;66.99
73112;HTU21D;61301;51.956;5.876;2022-10-17T00:32:31;17.60;66.78
73112;HTU21D;61301;51.956;5.876;2022-10-17T00:34:58;17.62;66.53
73112;HTU21D;61301;51.956;5.876;2022-10-17T00:37:24;17.67;66.35
73112;HTU21D;61301;51.956;5.876;2022-10-17T00:39:50;17.65;67.07
73112;HTU21D;61301;51.956;5.876;2022-10-17T00:42:24;17.62;67.47
73112;HTU21D;61301;51.956;5.876;2022-10-17T00:47:32;17.59;67.52
73112;HTU21D;61301;51.956;5.876;2022-10-17T00:49:58;17.60;67.24
73112;HTU21D;61301;51.956;5.876;2022-10-17T00:52:28;17.62;67.07
73112;HTU21D;61301;51.956;5.876;2022-10-17T00:54:59;17.58;67.10
73112;HTU21D;61301;51.956;5.876;2022-10-17T00:57:28;17.51;67.46
73112;HTU21D;61301;51.956;5.876;2022-10-17T00:59:57;17.49;67.59
73112;HTU21D;61301;51.956;5.876;2022-10-17T01:02:24;17.44;67.91
73112;HTU21D;61301;51.956;5.876;2022-10-17T01:04:55;17.43;67.64
73112;HTU21D;61301;51.956;5.876;2022-10-17T01:07:28;17.44;67.43
73112;HTU21D;61301;51.956;5.876;2022-10-17T01:09:55;17.46;67.25
73112;HTU21D;61301;51.956;5.876;2022-10-17T01:28:48;17.45;67.88
73112;HTU21D;61301;51.956;5.876;2022-10-17T01:31:24;17.47;67.81
73112;HTU21D;61301;51.956;5.876;2022-10-17T01:34:31;17.53;67.72
73112;HTU21D;61301;51.956;5.876;2022-10-17T01:37:07;17.51;67.69
73112;HTU21D;61301;51.956;5.876;2022-10-17T01:45:12;17.55;67.33
73112;HTU21D;61301;51.956;5.876;2022-10-17T01:47:40;17.58;67.24
73112;HTU21D;61301;51.956;5.876;2022-10-17T01:50:10;17.61;67.30
73112;HTU21D;61301;51.956;5.876;2022-10-17T01:53:04;17.62;67.33
73112;HTU21D;61301;51.956;5.876;2022-10-17T01:55:35;17.59;67.46
73112;HTU21D;61301;51.956;5.876;2022-10-17T01:58:18;17.59;67.46
73112;HTU21D;61301;51.956;5.876;2022-10-17T02:00:46;17.59;67.36
73112;HTU21D;61301;51.956;5.876;2022-10-17T02:03:16;17.59;67.46
73112;HTU21D;61301;51.956;5.876;2022-10-17T02:05:44;17.58;67.33
73112;HTU21D;61301;51.956;5.876;2022-10-17T02:08:10;17.58;67.35
73112;HTU21D;61301;51.956;5.876;2022-10-17T02:10:52;17.60;67.45
73112;HTU21D;61301;51.956;5.876;2022-10-17T02:16:16;17.63;67.10
73112;HTU21D;61301;51.956;5.876;2022-10-17T02:24:46;17.62;67.44
73112;HTU21D;61301;51.956;5.876;2022-10-17T02:30:22;17.53;68.75
73112;HTU21D;61301;51.956;5.876;2022-10-17T02:32:57;17.51;68.33
73112;HTU21D;61301;51.956;5.876;2022-10-17T02:35:27;17.53;68.07
73112;HTU21D;61301;51.956;5.876;2022-10-17T02:37:56;17.53;67.96
73112;HTU21D;61301;51.956;5.876;2022-10-17T02:40:23;17.54;67.92
73112;HTU21D;61301;51.956;5.876;2022-10-17T02:42:53;17.56;67.88
73112;HTU21D;61301;51.956;5.876;2022-10-17T02:45:25;17.56;68.15
73112;HTU21D;61301;51.956;5.876;2022-10-17T02:53:33;17.54;68.27
73112;HTU21D;61301;51.956;5.876;2022-10-17T02:56:09;17.52;69.65
73112;HTU21D;61301;51.956;5.876;2022-10-17T02:58:37;17.51;70.18
73112;HTU21D;61301;51.956;5.876;2022-10-17T03:01:07;17.53;70.06
73112;HTU21D;61301;51.956;5.876;2022-10-17T03:03:37;17.59;69.61
73112;HTU21D;61301;51.956;5.876;2022-10-17T03:06:10;17.61;69.40
73112;HTU21D;61301;51.956;5.876;2022-10-17T03:08:42;17.61;69.56
73112;HTU21D;61301;51.956;5.876;2022-10-17T03:11:16;17.64;69.56
73112;HTU21D;61301;51.956;5.876;2022-10-17T03:13:43;17.60;69.94
73112;HTU21D;61301;51.956;5.876;2022-10-17T03:16:18;17.59;70.70
73112;HTU21D;61301;51.956;5.876;2022-10-17T03:18:44;17.65;70.03
73112;HTU21D;61301;51.956;5.876;2022-10-17T03:21:16;17.68;69.68
73112;HTU21D;61301;51.956;5.876;2022-10-17T03:23:43;17.67;70.03
73112;HTU21D;61301;51.956;5.876;2022-10-17T03:26:09;17.68;69.77
73112;HTU21D;61301;51.956;5.876;2022-10-17T03:28:38;17.70;69.58
73112;HTU21D;61301;51.956;5.876;2022-10-17T03:31:09;17.70;69.51
73112;HTU21D;61301;51.956;5.876;2022-10-17T03:33:37;17.72;69.33
73112;HTU21D;61301;51.956;5.876;2022-10-17T03:36:09;17.72;69.13
73112;HTU21D;61301;51.956;5.876;2022-10-17T03:38:36;17.74;68.95
73112;HTU21D;61301;51.956;5.876;2022-10-17T03:41:06;17.73;68.82
73112;HTU21D;61301;51.956;5.876;2022-10-17T03:43:36;17.73;68.71
73112;HTU21D;61301;51.956;5.876;2022-10-17T03:46:05;17.70;68.58
73112;HTU21D;61301;51.956;5.876;2022-10-17T03:48:35;17.69;68.40
73112;HTU21D;61301;51.956;5.876;2022-10-17T03:51:09;17.66;68.36
73112;HTU21D;61301;51.956;5.876;2022-10-17T03:53:46;17.67;68.39
73112;HTU21D;61301;51.956;5.876;2022-10-17T03:56:15;17.67;68.36
73112;HTU21D;61301;51.956;5.876;2022-10-17T03:58:42;17.69;68.24
73112;HTU21D;61301;51.956;5.876;2022-10-17T04:01:12;17.69;68.17
73112;HTU21D;61301;51.956;5.876;2022-10-17T04:03:42;17.69;68.49
73112;HTU21D;61301;51.956;5.876;2022-10-17T04:06:11;17.66;68.81
73112;HTU21D;61301;51.956;5.876;2022-10-17T04:08:38;17.67;68.84
73112;HTU21D;61301;51.956;5.876;2022-10-17T04:11:17;17.68;68.70
73112;HTU21D;61301;51.956;5.876;2022-10-17T04:13:44;17.72;68.62
73112;HTU21D;61301;51.956;5.876;2022-10-17T04:16:15;17.68;68.69
73112;HTU21D;61301;51.956;5.876;2022-10-17T04:18:59;17.72;68.55
73112;HTU21D;61301;51.956;5.876;2022-10-17T04:21:30;17.74;68.55
73112;HTU21D;61301;51.956;5.876;2022-10-17T04:24:01;17.74;68.56
73112;HTU21D;61301;51.956;5.876;2022-10-17T04:27:02;17.72;68.48
73112;HTU21D;61301;51.956;5.876;2022-10-17T04:29:32;17.73;68.32
73112;HTU21D;61301;51.956;5.876;2022-10-17T04:32:21;17.77;68.22
73112;HTU21D;61301;51.956;5.876;2022-10-17T04:34:52;17.80;68.60
73112;HTU21D;61301;51.956;5.876;2022-10-17T04:37:21;17.81;68.49
73112;HTU21D;61301;51.956;5.876;2022-10-17T04:39:49;17.81;68.57
73112;HTU21D;61301;51.956;5.876;2022-10-17T04:42:15;17.83;68.75
73112;HTU21D;61301;51.956;5.876;2022-10-17T04:44:44;17.85;68.58
73112;HTU21D;61301;51.956;5.876;2022-10-17T04:47:15;17.84;68.39
73112;HTU21D;61301;51.956;5.876;2022-10-17T04:49:46;17.87;68.16
73112;HTU21D;61301;51.956;5.876;2022-10-17T04:52:17;17.89;68.02
73112;HTU21D;61301;51.956;5.876;2022-10-17T04:54:45;17.87;68.29
73112;HTU21D;61301;51.956;5.876;2022-10-17T04:57:13;17.89;68.13
73112;HTU21D;61301;51.956;5.876;2022-10-17T04:59:43;17.89;68.05
73112;HTU21D;61301;51.956;5.876;2022-10-17T05:02:40;17.88;67.93
73112;HTU21D;61301;51.956;5.876;2022-10-17T05:05:07;17.89;68.22
73112;HTU21D;61301;51.956;5.876;2022-10-17T05:07:36;17.90;68.00
73112;HTU21D;61301;51.956;5.876;2022-10-17T05:10:11;17.91;67.80
73112;HTU21D;61301;51.956;5.876;2022-10-17T05:12:43;17.90;67.80
73112;HTU21D;61301;51.956;5.876;2022-10-17T05:15:12;17.91;68.13
73112;HTU21D;61301;51.956;5.876;2022-10-17T05:17:42;17.83;68.59
73112;HTU21D;61301;51.956;5.876;2022-10-17T05:20:11;17.78;68.75
73112;HTU21D;61301;51.956;5.876;2022-10-17T05:22:38;17.72;69.06
73112;HTU21D;61301;51.956;5.876;2022-10-17T05:25:06;17.70;69.12
73112;HTU21D;61301;51.956;5.876;2022-10-17T05:27:32;17.67;69.17
73112;HTU21D;61301;51.956;5.876;2022-10-17T05:29:59;17.69;69.08
73112;HTU21D;61301;51.956;5.876;2022-10-17T05:32:29;17.74;68.89
73112;HTU21D;61301;51.956;5.876;2022-10-17T05:34:58;17.75;69.01
73112;HTU21D;61301;51.956;5.876;2022-10-17T05:37:28;17.74;69.91
73112;HTU21D;61301;51.956;5.876;2022-10-17T05:40:00;17.76;69.84
73112;HTU21D;61301;51.956;5.876;2022-10-17T05:42:26;17.81;69.97
73112;HTU21D;61301;51.956;5.876;2022-10-17T05:44:52;17.81;70.55
73112;HTU21D;61301;51.956;5.876;2022-10-17T05:47:19;17.82;70.58
73112;HTU21D;61301;51.956;5.876;2022-10-17T05:49:55;17.84;70.52
73112;HTU21D;61301;51.956;5.876;2022-10-17T05:52:50;17.80;71.48
73112;HTU21D;61301;51.956;5.876;2022-10-17T05:55:37;17.85;71.62
73112;HTU21D;61301;51.956;5.876;2022-10-17T05:58:04;17.87;71.29
73112;HTU21D;61301;51.956;5.876;2022-10-17T06:00:35;17.88;71.43
73112;HTU21D;61301;51.956;5.876;2022-10-17T06:03:01;17.91;71.13
73112;HTU21D;61301;51.956;5.876;2022-10-17T06:05:30;17.98;70.84
73112;HTU21D;61301;51.956;5.876;2022-10-17T06:07:59;17.98;70.77
73112;HTU21D;61301;51.956;5.876;2022-10-17T06:10:26;17.97;71.39
73112;HTU21D;61301;51.956;5.876;2022-10-17T06:12:53;17.98;71.42
73112;HTU21D;61301;51.956;5.876;2022-10-17T06:15:19;18.02;71.51
73112;HTU21D;61301;51.956;5.876;2022-10-17T06:17:52;18.07;71.37
73112;HTU21D;61301;51.956;5.876;2022-10-17T06:20:18;18.13;71.08
73112;HTU21D;61301;51.956;5.876;2022-10-17T06:22:44;18.20;71.20
73112;HTU21D;61301;51.956;5.876;2022-10-17T06:25:25;18.12;72.62
73112;HTU21D;61301;51.956;5.876;2022-10-17T06:27:51;18.23;72.47
73112;HTU21D;61301;51.956;5.876;2022-10-17T06:30:17;18.14;72.53
73112;HTU21D;61301;51.956;5.876;2022-10-17T06:32:44;18.23;71.86
73112;HTU21D;61301;51.956;5.876;2022-10-17T06:35:10;18.23;71.96
73112;HTU21D;61301;51.956;5.876;2022-10-17T06:37:37;18.29;71.66
73112;HTU21D;61301;51.956;5.876;2022-10-17T06:40:07;18.34;71.45
73112;HTU21D;61301;51.956;5.876;2022-10-17T06:42:37;18.38;71.26
73112;HTU21D;61301;51.956;5.876;2022-10-17T06:45:24;18.43;71.49
73112;HTU21D;61301;51.956;5.876;2022-10-17T06:48:13;18.46;71.44
73112;HTU21D;61301;51.956;5.876;2022-10-17T06:50:49;18.48;71.38
73112;HTU21D;61301;51.956;5.876;2022-10-17T06:53:19;18.48;72.18
73112;HTU21D;61301;51.956;5.876;2022-10-17T06:56:25;18.49;71.61
73112;HTU21D;61301;51.956;5.876;2022-10-17T06:59:10;18.50;71.57
73112;HTU21D;61301;51.956;5.876;2022-10-17T07:01:38;18.56;71.70
73112;HTU21D;61301;51.956;5.876;2022-10-17T07:04:04;18.65;71.24
73112;HTU21D;61301;51.956;5.876;2022-10-17T07:06:30;18.66;71.29
73112;HTU21D;61301;51.956;5.876;2022-10-17T07:09:01;18.68;71.32
73112;HTU21D;61301;51.956;5.876;2022-10-17T07:11:28;18.72;71.31
73112;HTU21D;61301;51.956;5.876;2022-10-17T07:13:54;18.80;71.28
73112;HTU21D;61301;51.956;5.876;2022-10-17T07:16:21;18.86;70.98
73112;HTU21D;61301;51.956;5.876;2022-10-17T07:18:54;18.93;70.85
73112;HTU21D;61301;51.956;5.876;2022-10-17T07:21:20;18.94;70.96
73112;HTU21D;61301;51.956;5.876;2022-10-17T07:23:47;18.95;71.09
73112;HTU21D;61301;51.956;5.876;2022-10-17T07:26:15;19.01;70.97
73112;HTU21D;61301;51.956;5.876;2022-10-17T07:28:44;19.08;70.76
73112;HTU21D;61301;51.956;5.876;2022-10-17T07:31:29;19.15;70.87
73112;HTU21D;61301;51.956;5.876;2022-10-17T07:33:58;19.22;71.51
73112;HTU21D;61301;51.956;5.876;2022-10-17T07:36:25;19.24;71.67
73112;HTU21D;61301;51.956;5.876;2022-10-17T07:38:55;19.33;71.90
73112;HTU21D;61301;51.956;5.876;2022-10-17T07:41:22;19.43;71.21
73112;HTU21D;61301;51.956;5.876;2022-10-17T07:43:49;19.48;71.13
73112;HTU21D;61301;51.956;5.876;2022-10-17T07:46:19;19.62;70.55
73112;HTU21D;61301;51.956;5.876;2022-10-17T07:48:46;19.60;70.74
73112;HTU21D;61301;51.956;5.876;2022-10-17T07:51:12;19.63;70.78
73112;HTU21D;61301;51.956;5.876;2022-10-17T07:53:41;19.68;70.65
73112;HTU21D;61301;51.956;5.876;2022-10-17T07:56:10;19.63;70.80
73112;HTU21D;61301;51.956;5.876;2022-10-17T07:58:39;19.67;70.61
73112;HTU21D;61301;51.956;5.876;2022-10-17T08:01:08;19.63;70.69
73112;HTU21D;61301;51.956;5.876;2022-10-17T08:03:43;19.60;70.73
73112;HTU21D;61301;51.956;5.876;2022-10-17T08:06:09;19.58;70.74
73112;HTU21D;61301;51.956;5.876;2022-10-17T08:08:35;19.63;70.43
73112;HTU21D;61301;51.956;5.876;2022-10-17T08:11:06;19.60;70.68
73112;HTU21D;61301;51.956;5.876;2022-10-17T08:13:33;19.57;70.66
73112;HTU21D;61301;51.956;5.876;2022-10-17T08:16:05;19.61;70.35
73112;HTU21D;61301;51.956;5.876;2022-10-17T08:18:35;19.67;70.28
73112;HTU21D;61301;51.956;5.876;2022-10-17T08:21:03;19.56;70.97
73112;HTU21D;61301;51.956;5.876;2022-10-17T08:23:34;19.52;70.78
73112;HTU21D;61301;51.956;5.876;2022-10-17T08:26:05;19.45;71.03
73112;HTU21D;61301;51.956;5.876;2022-10-17T08:28:45;19.38;71.58
73112;HTU21D;61301;51.956;5.876;2022-10-17T08:31:14;19.30;72.00
73112;HTU21D;61301;51.956;5.876;2022-10-17T08:33:48;19.25;72.32
73112;HTU21D;61301;51.956;5.876;2022-10-17T08:36:19;19.22;72.52
73112;HTU21D;61301;51.956;5.876;2022-10-17T08:38:58;19.21;72.61
73112;HTU21D;61301;51.956;5.876;2022-10-17T08:46:51;19.21;72.29
73112;HTU21D;61301;51.956;5.876;2022-10-17T08:49:32;19.20;73.06
73112;HTU21D;61301;51.956;5.876;2022-10-17T08:52:51;19.18;72.92
73112;HTU21D;61301;51.956;5.876;2022-10-17T08:54:52;19.09;74.00
73112;HTU21D;61301;51.956;5.876;2022-10-17T08:57:18;19.11;73.54
73112;HTU21D;61301;51.956;5.876;2022-10-17T08:59:50;19.12;73.49
73112;HTU21D;61301;51.956;5.876;2022-10-17T09:05:29;19.13;73.69
73112;HTU21D;61301;51.956;5.876;2022-10-17T09:15:56;19.21;73.43
73112;HTU21D;61301;51.956;5.876;2022-10-17T09:21:45;19.21;74.31
73112;HTU21D;61301;51.956;5.876;2022-10-17T09:24:02;19.18;74.58
73112;HTU21D;61301;51.956;5.876;2022-10-17T09:26:30;19.18;74.73
73112;HTU21D;61301;51.956;5.876;2022-10-17T09:29:02;19.21;74.70
73112;HTU21D;61301;51.956;5.876;2022-10-17T09:31:43;19.25;74.34
73112;HTU21D;61301;51.956;5.876;2022-10-17T09:34:10;19.24;74.40
73112;HTU21D;61301;51.956;5.876;2022-10-17T09:36:40;19.22;74.67
73112;HTU21D;61301;51.956;5.876;2022-10-17T09:39:17;19.28;74.26
73112;HTU21D;61301;51.956;5.876;2022-10-17T09:41:49;19.33;74.07
73112;HTU21D;61301;51.956;5.876;2022-10-17T09:47:18;19.31;74.76
73112;HTU21D;61301;51.956;5.876;2022-10-17T09:49:46;19.32;74.24
73112;HTU21D;61301;51.956;5.876;2022-10-17T09:54:45;19.35;74.18
73112;HTU21D;61301;51.956;5.876;2022-10-17T09:57:13;19.37;74.25
73112;HTU21D;61301;51.956;5.876;2022-10-17T09:59:47;19.39;74.42
73112;HTU21D;61301;51.956;5.876;2022-10-17T10:02:24;19.32;74.81
73112;HTU21D;61301;51.956;5.876;2022-10-17T10:05:16;19.33;74.88
73112;HTU21D;61301;51.956;5.876;2022-10-17T10:08:18;19.37;74.86
73112;HTU21D;61301;51.956;5.876;2022-10-17T10:11:15;19.39;74.68
73112;HTU21D;61301;51.956;5.876;2022-10-17T10:13:52;19.47;74.26
73112;HTU21D;61301;51.956;5.876;2022-10-17T10:16:22;19.54;74.11
73112;HTU21D;61301;51.956;5.876;2022-10-17T10:18:54;19.54;74.31
73112;HTU21D;61301;51.956;5.876;2022-10-17T10:21:24;19.53;74.34
73112;HTU21D;61301;51.956;5.876;2022-10-17T10:26:46;19.41;74.76
73112;HTU21D;61301;51.956;5.876;2022-10-17T10:29:53;19.52;74.12
73112;HTU21D;61301;51.956;5.876;2022-10-17T10:32:28;19.46;74.35
73112;HTU21D;61301;51.956;5.876;2022-10-17T10:35:00;19.53;74.13
73112;HTU21D;61301;51.956;5.876;2022-10-17T10:37:40;19.59;74.07
73112;HTU21D;61301;51.956;5.876;2022-10-17T10:40:49;19.62;74.12
73112;HTU21D;61301;51.956;5.876;2022-10-17T10:43:23;19.60;74.10
73112;HTU21D;61301;51.956;5.876;2022-10-17T10:45:50;19.54;74.80
73112;HTU21D;61301;51.956;5.876;2022-10-17T10:48:29;19.51;74.89
73112;HTU21D;61301;51.956;5.876;2022-10-17T10:51:15;19.59;74.68
73112;HTU21D;61301;51.956;5.876;2022-10-17T10:57:09;19.86;73.80
73112;HTU21D;61301;51.956;5.876;2022-10-17T11:00:42;20.01;73.46
73112;HTU21D;61301;51.956;5.876;2022-10-17T11:03:28;20.06;73.53
73112;HTU21D;61301;51.956;5.876;2022-10-17T11:06:25;20.09;73.59
73112;HTU21D;61301;51.956;5.876;2022-10-17T11:09:27;20.09;73.55
73112;HTU21D;61301;51.956;5.876;2022-10-17T11:15:55;20.17;73.19
73112;HTU21D;61301;51.956;5.876;2022-10-17T11:27:52;20.25;72.64
73112;HTU21D;61301;51.956;5.876;2022-10-17T11:30:56;20.28;72.54
73112;HTU21D;61301;51.956;5.876;2022-10-17T11:37:30;20.40;72.16
73112;HTU21D;61301;51.956;5.876;2022-10-17T11:40:28;20.33;72.61
73112;HTU21D;61301;51.956;5.876;2022-10-17T11:42:59;20.33;72.68
73112;HTU21D;61301;51.956;5.876;2022-10-17T11:45:29;20.35;72.64
73112;HTU21D;61301;51.956;5.876;2022-10-17T11:48:05;20.36;72.83
73112;HTU21D;61301;51.956;5.876;2022-10-17T11:50:38;20.40;72.79
73112;HTU21D;61301;51.956;5.876;2022-10-17T11:53:12;20.36;72.77
73112;HTU21D;61301;51.956;5.876;2022-10-17T11:55:40;20.43;72.67
73112;HTU21D;61301;51.956;5.876;2022-10-17T12:11:56;20.45;72.48
73112;HTU21D;61301;51.956;5.876;2022-10-17T12:16:59;20.32;73.35
73112;HTU21D;61301;51.956;5.876;2022-10-17T12:19:31;20.34;73.03
73112;HTU21D;61301;51.956;5.876;2022-10-17T12:22:20;20.39;72.98
73112;HTU21D;61301;51.956;5.876;2022-10-17T12:25:00;20.41;72.90
73112;HTU21D;61301;51.956;5.876;2022-10-17T12:27:45;20.45;72.76
73112;HTU21D;61301;51.956;5.876;2022-10-17T12:35:37;20.50;72.86
73112;HTU21D;61301;51.956;5.876;2022-10-17T12:46:00;20.40;73.28
73112;HTU21D;61301;51.956;5.876;2022-10-17T12:51:21;20.35;73.35
73112;HTU21D;61301;51.956;5.876;2022-10-17T12:53:58;20.42;73.03
73112;HTU21D;61301;51.956;5.876;2022-10-17T12:59:06;20.44;73.03
73112;HTU21D;61301;51.956;5.876;2022-10-17T13:01:37;20.48;72.94
73112;HTU21D;61301;51.956;5.876;2022-10-17T13:04:08;20.48;72.93
73112;HTU21D;61301;51.956;5.876;2022-10-17T13:06:38;20.59;72.77
73112;HTU21D;61301;51.956;5.876;2022-10-17T13:09:08;20.73;72.21
73112;HTU21D;61301;51.956;5.876;2022-10-17T13:11:41;20.75;72.05
73112;HTU21D;61301;51.956;5.876;2022-10-17T13:14:12;20.76;71.94
73112;HTU21D;61301;51.956;5.876;2022-10-17T13:16:49;20.74;71.94
73112;HTU21D;61301;51.956;5.876;2022-10-17T13:19:18;20.79;71.71
73112;HTU21D;61301;51.956;5.876;2022-10-17T13:21:57;20.76;71.87
73112;HTU21D;61301;51.956;5.876;2022-10-17T13:26:54;20.77;71.80
73112;HTU21D;61301;51.956;5.876;2022-10-17T13:29:21;20.78;71.91
73112;HTU21D;61301;51.956;5.876;2022-10-17T13:31:53;20.79;71.83
73112;HTU21D;61301;51.956;5.876;2022-10-17T13:34:22;20.85;71.71
73112;HTU21D;61301;51.956;5.876;2022-10-17T13:36:56;20.86;71.61
73112;HTU21D;61301;51.956;5.876;2022-10-17T13:39:27;20.79;71.79
73112;HTU21D;61301;51.956;5.876;2022-10-17T13:41:54;20.78;71.95
73112;HTU21D;61301;51.956;5.876;2022-10-17T13:44:24;20.86;71.64
73112;HTU21D;61301;51.956;5.876;2022-10-17T13:46:51;20.83;71.71
73112;HTU21D;61301;51.956;5.876;2022-10-17T13:49:33;20.87;71.65
73112;HTU21D;61301;51.956;5.876;2022-10-17T13:52:01;20.88;71.64
73112;HTU21D;61301;51.956;5.876;2022-10-17T13:54:39;20.90;71.59
73112;HTU21D;61301;51.956;5.876;2022-10-17T13:59:43;20.86;71.47
73112;HTU21D;61301;51.956;5.876;2022-10-17T14:02:15;20.78;71.79
73112;HTU21D;61301;51.956;5.876;2022-10-17T14:04:41;20.84;71.64
73112;HTU21D;61301;51.956;5.876;2022-10-17T14:07:25;20.84;71.63
73112;HTU21D;61301;51.956;5.876;2022-10-17T14:09:51;20.89;71.40
73112;HTU21D;61301;51.956;5.876;2022-10-17T14:12:18;20.86;71.44
73112;HTU21D;61301;51.956;5.876;2022-10-17T14:14:54;20.92;71.30
73112;HTU21D;61301;51.956;5.876;2022-10-17T14:17:25;20.96;71.13
73112;HTU21D;61301;51.956;5.876;2022-10-17T14:19:57;20.96;71.22
73112;HTU21D;61301;51.956;5.876;2022-10-17T14:22:27;20.98;71.15
73112;HTU21D;61301;51.956;5.876;2022-10-17T14:24:54;20.99;70.93
73112;HTU21D;61301;51.956;5.876;2022-10-17T14:27:52;21.11;70.47
73112;HTU21D;61301;51.956;5.876;2022-10-17T14:33:04;21.05;70.65
73112;HTU21D;61301;51.956;5.876;2022-10-17T14:35:32;21.08;70.52
73112;HTU21D;61301;51.956;5.876;2022-10-17T14:38:01;21.06;70.45
73112;HTU21D;61301;51.956;5.876;2022-10-17T14:40:29;21.04;70.39
73112;HTU21D;61301;51.956;5.876;2022-10-17T14:42:57;21.04;70.52
73112;HTU21D;61301;51.956;5.876;2022-10-17T14:45:35;21.05;70.52
73112;HTU21D;61301;51.956;5.876;2022-10-17T14:48:16;21.05;70.66
73112;HTU21D;61301;51.956;5.876;2022-10-17T14:53:35;21.09;70.55
73112;HTU21D;61301;51.956;5.876;2022-10-17T14:56:04;21.03;70.90
73112;HTU21D;61301;51.956;5.876;2022-10-17T14:58:34;21.13;70.58
73112;HTU21D;61301;51.956;5.876;2022-10-17T15:01:01;20.96;71.12
73112;HTU21D;61301;51.956;5.876;2022-10-17T15:03:27;21.02;70.94
73112;HTU21D;61301;51.956;5.876;2022-10-17T15:05:54;21.05;70.84
73112;HTU21D;61301;51.956;5.876;2022-10-17T15:08:22;21.02;70.90
73112;HTU21D;61301;51.956;5.876;2022-10-17T15:10:49;20.99;70.90
73112;HTU21D;61301;51.956;5.876;2022-10-17T15:13:17;21.00;70.82
73112;HTU21D;61301;51.956;5.876;2022-10-17T15:15:43;20.99;70.82
73112;HTU21D;61301;51.956;5.876;2022-10-17T15:18:10;21.00;70.79
73112;HTU21D;61301;51.956;5.876;2022-10-17T15:20:37;21.02;70.78
73112;HTU21D;61301;51.956;5.876;2022-10-17T15:23:03;20.99;70.85
73112;HTU21D;61301;51.956;5.876;2022-10-17T15:25:30;21.03;70.61
73112;HTU21D;61301;51.956;5.876;2022-10-17T15:27:57;21.05;70.46
73112;HTU21D;61301;51.956;5.876;2022-10-17T15:30:29;21.07;70.42
73112;HTU21D;61301;51.956;5.876;2022-10-17T15:32:57;21.03;70.52
73112;HTU21D;61301;51.956;5.876;2022-10-17T15:35:23;21.01;70.54
73112;HTU21D;61301;51.956;5.876;2022-10-17T15:37:50;20.99;70.54
73112;HTU21D;61301;51.956;5.876;2022-10-17T15:42:44;21.03;70.34
73112;HTU21D;61301;51.956;5.876;2022-10-17T15:45:11;21.04;70.23
73112;HTU21D;61301;51.956;5.876;2022-10-17T15:47:41;21.01;70.22
73112;HTU21D;61301;51.956;5.876;2022-10-17T15:50:14;21.02;70.24
73112;HTU21D;61301;51.956;5.876;2022-10-17T15:52:40;21.02;70.19
73112;HTU21D;61301;51.956;5.876;2022-10-17T15:55:07;21.05;70.10
73112;HTU21D;61301;51.956;5.876;2022-10-17T15:57:37;21.05;70.05
73112;HTU21D;61301;51.956;5.876;2022-10-17T16:00:15;21.06;69.98
73112;HTU21D;61301;51.956;5.876;2022-10-17T16:02:41;21.01;70.07
73112;HTU21D;61301;51.956;5.876;2022-10-17T16:05:13;21.01;70.05
73112;HTU21D;61301;51.956;5.876;2022-10-17T16:07:58;20.96;70.10
73112;HTU21D;61301;51.956;5.876;2022-10-17T16:11:11;20.99;69.94
73112;HTU21D;61301;51.956;5.876;2022-10-17T16:13:42;20.92;70.00
73112;HTU21D;61301;51.956;5.876;2022-10-17T16:16:27;20.89;69.97
73112;HTU21D;61301;51.956;5.876;2022-10-17T16:18:58;20.86;70.05
73112;HTU21D;61301;51.956;5.876;2022-10-17T16:21:32;20.80;69.95
73112;HTU21D;61301;51.956;5.876;2022-10-17T16:24:13;20.80;69.86
73112;HTU21D;61301;51.956;5.876;2022-10-17T16:26:45;20.76;69.86
73112;HTU21D;61301;51.956;5.876;2022-10-17T16:29:11;20.75;69.82
73112;HTU21D;61301;51.956;5.876;2022-10-17T16:31:41;20.74;69.73
73112;HTU21D;61301;51.956;5.876;2022-10-17T16:34:08;20.72;69.74
73112;HTU21D;61301;51.956;5.876;2022-10-17T16:36:35;20.69;69.65
73112;HTU21D;61301;51.956;5.876;2022-10-17T16:39:01;20.64;69.70
73112;HTU21D;61301;51.956;5.876;2022-10-17T16:41:30;20.61;69.73
