sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
66597;SDS011;57424;53.128;6.406;2022-10-17T00:00:34;5.05;;;1.92;;
66597;SDS011;57424;53.128;6.406;2022-10-17T00:03:00;2.03;;;1.60;;
66597;SDS011;57424;53.128;6.406;2022-10-17T00:05:26;2.65;;;1.35;;
66597;SDS011;57424;53.128;6.406;2022-10-17T00:07:51;3.28;;;1.77;;
66597;SDS011;57424;53.128;6.406;2022-10-17T00:10:17;2.45;;;1.50;;
66597;SDS011;57424;53.128;6.406;2022-10-17T00:12:43;2.95;;;1.83;;
66597;SDS011;57424;53.128;6.406;2022-10-17T00:15:09;5.15;;;1.90;;
66597;SDS011;57424;53.128;6.406;2022-10-17T00:17:38;2.67;;;1.63;;
66597;SDS011;57424;53.128;6.406;2022-10-17T00:20:04;2.88;;;1.48;;
66597;SDS011;57424;53.128;6.406;2022-10-17T00:22:30;2.47;;;1.60;;
66597;SDS011;57424;53.128;6.406;2022-10-17T00:24:55;3.03;;;1.83;;
66597;SDS011;57424;53.128;6.406;2022-10-17T00:27:21;2.42;;;1.58;;
66597;SDS011;57424;53.128;6.406;2022-10-17T00:29:47;2.05;;;1.30;;
66597;SDS011;57424;53.128;6.406;2022-10-17T00:32:14;3.80;;;1.50;;
66597;SDS011;57424;53.128;6.406;2022-10-17T00:34:39;3.28;;;2.00;;
66597;SDS011;57424;53.128;6.406;2022-10-17T00:37:05;2.35;;;1.50;;
66597;SDS011;57424;53.128;6.406;2022-10-17T00:39:31;3.60;;;1.45;;
66597;SDS011;57424;53.128;6.406;2022-10-17T00:41:56;2.47;;;1.60;;
66597;SDS011;57424;53.128;6.406;2022-10-17T00:46:54;2.85;;;1.45;;
66597;SDS011;57424;53.128;6.406;2022-10-17T00:49:26;3.25;;;1.58;;
66597;SDS011;57424;53.128;6.406;2022-10-17T00:51:55;4.78;;;1.83;;
66597;SDS011;57424;53.128;6.406;2022-10-17T00:54:26;2.17;;;1.45;;
66597;SDS011;57424;53.128;6.406;2022-10-17T00:56:57;1.90;;;1.30;;
66597;SDS011;57424;53.128;6.406;2022-10-17T00:59:24;2.55;;;1.60;;
66597;SDS011;57424;53.128;6.406;2022-10-17T01:02:00;1.73;;;1.20;;
66597;SDS011;57424;53.128;6.406;2022-10-17T01:04:30;4.13;;;1.83;;
66597;SDS011;57424;53.128;6.406;2022-10-17T01:06:56;3.22;;;1.75;;
66597;SDS011;57424;53.128;6.406;2022-10-17T01:09:22;4.10;;;1.35;;
66597;SDS011;57424;53.128;6.406;2022-10-17T01:14:39;3.90;;;1.50;;
66597;SDS011;57424;53.128;6.406;2022-10-17T01:17:28;4.47;;;1.77;;
66597;SDS011;57424;53.128;6.406;2022-10-17T01:22:51;2.65;;;1.50;;
66597;SDS011;57424;53.128;6.406;2022-10-17T01:36:25;3.53;;;1.60;;
66597;SDS011;57424;53.128;6.406;2022-10-17T01:39:03;2.30;;;1.60;;
66597;SDS011;57424;53.128;6.406;2022-10-17T01:41:41;3.53;;;1.50;;
66597;SDS011;57424;53.128;6.406;2022-10-17T01:47:25;3.53;;;1.83;;
66597;SDS011;57424;53.128;6.406;2022-10-17T01:49:54;3.63;;;1.60;;
66597;SDS011;57424;53.128;6.406;2022-10-17T01:52:30;2.97;;;1.52;;
66597;SDS011;57424;53.128;6.406;2022-10-17T01:55:13;2.63;;;1.50;;
66597;SDS011;57424;53.128;6.406;2022-10-17T01:57:43;3.22;;;1.60;;
66597;SDS011;57424;53.128;6.406;2022-10-17T02:00:14;3.38;;;1.58;;
66597;SDS011;57424;53.128;6.406;2022-10-17T02:02:43;2.17;;;1.40;;
66597;SDS011;57424;53.128;6.406;2022-10-17T02:05:12;2.28;;;1.20;;
66597;SDS011;57424;53.128;6.406;2022-10-17T02:07:39;5.72;;;1.52;;
66597;SDS011;57424;53.128;6.406;2022-10-17T02:10:08;2.70;;;1.30;;
66597;SDS011;57424;53.128;6.406;2022-10-17T02:13:00;2.92;;;1.63;;
66597;SDS011;57424;53.128;6.406;2022-10-17T02:15:43;2.47;;;1.38;;
66597;SDS011;57424;53.128;6.406;2022-10-17T02:21:32;2.78;;;1.60;;
66597;SDS011;57424;53.128;6.406;2022-10-17T02:26:43;3.65;;;1.67;;
66597;SDS011;57424;53.128;6.406;2022-10-17T02:32:23;2.83;;;1.38;;
66597;SDS011;57424;53.128;6.406;2022-10-17T02:35:09;2.20;;;1.45;;
66597;SDS011;57424;53.128;6.406;2022-10-17T02:37:37;2.42;;;1.42;;
66597;SDS011;57424;53.128;6.406;2022-10-17T02:40:05;2.17;;;1.20;;
66597;SDS011;57424;53.128;6.406;2022-10-17T02:42:32;2.97;;;1.30;;
66597;SDS011;57424;53.128;6.406;2022-10-17T02:44:59;2.00;;;1.25;;
66597;SDS011;57424;53.128;6.406;2022-10-17T02:47:27;2.10;;;1.40;;
66597;SDS011;57424;53.128;6.406;2022-10-17T02:50:13;1.65;;;1.30;;
66597;SDS011;57424;53.128;6.406;2022-10-17T02:52:43;2.65;;;1.40;;
66597;SDS011;57424;53.128;6.406;2022-10-17T02:55:51;1.83;;;1.38;;
66597;SDS011;57424;53.128;6.406;2022-10-17T02:58:17;2.30;;;1.17;;
66597;SDS011;57424;53.128;6.406;2022-10-17T03:00:52;2.88;;;1.40;;
66597;SDS011;57424;53.128;6.406;2022-10-17T03:03:26;3.47;;;1.50;;
66597;SDS011;57424;53.128;6.406;2022-10-17T03:05:53;2.67;;;1.30;;
66597;SDS011;57424;53.128;6.406;2022-10-17T03:08:19;4.20;;;1.45;;
66597;SDS011;57424;53.128;6.406;2022-10-17T03:10:45;1.85;;;1.25;;
66597;SDS011;57424;53.128;6.406;2022-10-17T03:13:11;3.78;;;1.52;;
66597;SDS011;57424;53.128;6.406;2022-10-17T03:15:36;2.75;;;1.30;;
66597;SDS011;57424;53.128;6.406;2022-10-17T03:18:02;3.35;;;1.50;;
66597;SDS011;57424;53.128;6.406;2022-10-17T03:20:28;2.50;;;1.50;;
66597;SDS011;57424;53.128;6.406;2022-10-17T03:22:53;2.70;;;1.40;;
66597;SDS011;57424;53.128;6.406;2022-10-17T03:25:19;3.67;;;1.33;;
66597;SDS011;57424;53.128;6.406;2022-10-17T03:27:44;1.55;;;1.25;;
66597;SDS011;57424;53.128;6.406;2022-10-17T03:30:10;3.63;;;1.48;;
66597;SDS011;57424;53.128;6.406;2022-10-17T03:32:35;2.70;;;1.33;;
66597;SDS011;57424;53.128;6.406;2022-10-17T03:35:01;2.80;;;1.25;;
66597;SDS011;57424;53.128;6.406;2022-10-17T03:37:27;2.28;;;1.15;;
66597;SDS011;57424;53.128;6.406;2022-10-17T03:39:52;3.38;;;1.30;;
66597;SDS011;57424;53.128;6.406;2022-10-17T03:42:18;2.50;;;1.33;;
66597;SDS011;57424;53.128;6.406;2022-10-17T03:44:43;2.30;;;1.40;;
66597;SDS011;57424;53.128;6.406;2022-10-17T03:47:09;2.63;;;1.30;;
66597;SDS011;57424;53.128;6.406;2022-10-17T03:49:35;1.95;;;1.30;;
66597;SDS011;57424;53.128;6.406;2022-10-17T03:52:00;2.15;;;1.17;;
66597;SDS011;57424;53.128;6.406;2022-10-17T03:54:26;2.53;;;1.42;;
66597;SDS011;57424;53.128;6.406;2022-10-17T03:56:51;2.00;;;1.20;;
66597;SDS011;57424;53.128;6.406;2022-10-17T03:59:17;3.03;;;1.30;;
66597;SDS011;57424;53.128;6.406;2022-10-17T04:01:42;2.22;;;1.27;;
66597;SDS011;57424;53.128;6.406;2022-10-17T04:04:08;1.48;;;1.02;;
66597;SDS011;57424;53.128;6.406;2022-10-17T04:06:34;1.52;;;1.30;;
66597;SDS011;57424;53.128;6.406;2022-10-17T04:09:01;2.03;;;1.35;;
66597;SDS011;57424;53.128;6.406;2022-10-17T04:11:27;2.33;;;1.38;;
66597;SDS011;57424;53.128;6.406;2022-10-17T04:13:53;2.58;;;1.13;;
66597;SDS011;57424;53.128;6.406;2022-10-17T04:16:20;2.53;;;1.35;;
66597;SDS011;57424;53.128;6.406;2022-10-17T04:18:46;1.85;;;1.25;;
66597;SDS011;57424;53.128;6.406;2022-10-17T04:21:15;2.38;;;1.17;;
66597;SDS011;57424;53.128;6.406;2022-10-17T04:23:42;2.80;;;1.48;;
66597;SDS011;57424;53.128;6.406;2022-10-17T04:26:08;2.85;;;1.20;;
66597;SDS011;57424;53.128;6.406;2022-10-17T04:28:33;2.05;;;1.33;;
66597;SDS011;57424;53.128;6.406;2022-10-17T04:31:01;3.90;;;1.00;;
66597;SDS011;57424;53.128;6.406;2022-10-17T04:33:28;1.63;;;1.10;;
66597;SDS011;57424;53.128;6.406;2022-10-17T04:35:56;2.70;;;1.38;;
66597;SDS011;57424;53.128;6.406;2022-10-17T04:38:25;1.80;;;1.17;;
66597;SDS011;57424;53.128;6.406;2022-10-17T04:40:52;1.40;;;1.15;;
66597;SDS011;57424;53.128;6.406;2022-10-17T04:43:18;2.33;;;1.52;;
66597;SDS011;57424;53.128;6.406;2022-10-17T04:45:43;2.05;;;1.33;;
66597;SDS011;57424;53.128;6.406;2022-10-17T04:48:09;1.35;;;1.10;;
66597;SDS011;57424;53.128;6.406;2022-10-17T04:50:34;2.15;;;1.20;;
66597;SDS011;57424;53.128;6.406;2022-10-17T04:53:00;2.50;;;1.20;;
66597;SDS011;57424;53.128;6.406;2022-10-17T04:55:26;4.07;;;1.63;;
66597;SDS011;57424;53.128;6.406;2022-10-17T04:57:51;1.92;;;1.10;;
66597;SDS011;57424;53.128;6.406;2022-10-17T05:00:17;2.63;;;1.38;;
66597;SDS011;57424;53.128;6.406;2022-10-17T05:02:42;1.73;;;1.17;;
66597;SDS011;57424;53.128;6.406;2022-10-17T05:05:08;2.92;;;1.40;;
66597;SDS011;57424;53.128;6.406;2022-10-17T05:07:34;2.42;;;1.33;;
66597;SDS011;57424;53.128;6.406;2022-10-17T05:09:59;1.98;;;1.30;;
66597;SDS011;57424;53.128;6.406;2022-10-17T05:12:25;1.75;;;1.30;;
66597;SDS011;57424;53.128;6.406;2022-10-17T05:14:50;1.88;;;1.42;;
66597;SDS011;57424;53.128;6.406;2022-10-17T05:17:16;2.33;;;1.60;;
66597;SDS011;57424;53.128;6.406;2022-10-17T05:19:42;1.65;;;1.30;;
66597;SDS011;57424;53.128;6.406;2022-10-17T05:22:07;2.55;;;1.50;;
66597;SDS011;57424;53.128;6.406;2022-10-17T05:24:33;2.00;;;1.23;;
66597;SDS011;57424;53.128;6.406;2022-10-17T05:26:58;2.00;;;1.35;;
66597;SDS011;57424;53.128;6.406;2022-10-17T05:29:24;1.08;;;1.00;;
66597;SDS011;57424;53.128;6.406;2022-10-17T05:31:49;1.55;;;1.20;;
66597;SDS011;57424;53.128;6.406;2022-10-17T05:34:15;2.28;;;1.38;;
66597;SDS011;57424;53.128;6.406;2022-10-17T05:36:41;1.90;;;1.30;;
66597;SDS011;57424;53.128;6.406;2022-10-17T05:39:06;2.08;;;1.40;;
66597;SDS011;57424;53.128;6.406;2022-10-17T05:41:32;2.38;;;1.42;;
66597;SDS011;57424;53.128;6.406;2022-10-17T05:43:58;1.92;;;1.60;;
66597;SDS011;57424;53.128;6.406;2022-10-17T05:46:24;1.58;;;1.20;;
66597;SDS011;57424;53.128;6.406;2022-10-17T05:48:50;1.67;;;1.27;;
66597;SDS011;57424;53.128;6.406;2022-10-17T05:51:15;1.70;;;1.30;;
66597;SDS011;57424;53.128;6.406;2022-10-17T05:53:41;1.45;;;1.17;;
66597;SDS011;57424;53.128;6.406;2022-10-17T05:56:08;2.05;;;1.33;;
66597;SDS011;57424;53.128;6.406;2022-10-17T05:58:34;2.88;;;1.40;;
66597;SDS011;57424;53.128;6.406;2022-10-17T06:01:03;1.63;;;1.27;;
66597;SDS011;57424;53.128;6.406;2022-10-17T06:03:30;2.23;;;1.20;;
66597;SDS011;57424;53.128;6.406;2022-10-17T06:06:06;2.65;;;1.40;;
66597;SDS011;57424;53.128;6.406;2022-10-17T06:08:34;1.73;;;1.38;;
66597;SDS011;57424;53.128;6.406;2022-10-17T06:10:59;1.75;;;1.30;;
66597;SDS011;57424;53.128;6.406;2022-10-17T06:13:25;1.92;;;1.35;;
66597;SDS011;57424;53.128;6.406;2022-10-17T06:15:51;2.28;;;1.77;;
66597;SDS011;57424;53.128;6.406;2022-10-17T06:18:16;1.55;;;1.33;;
66597;SDS011;57424;53.128;6.406;2022-10-17T06:20:42;2.22;;;1.48;;
66597;SDS011;57424;53.128;6.406;2022-10-17T06:23:07;2.95;;;1.50;;
66597;SDS011;57424;53.128;6.406;2022-10-17T06:25:33;1.92;;;1.30;;
66597;SDS011;57424;53.128;6.406;2022-10-17T06:27:58;4.78;;;1.50;;
66597;SDS011;57424;53.128;6.406;2022-10-17T06:30:24;5.10;;;1.95;;
66597;SDS011;57424;53.128;6.406;2022-10-17T06:32:50;2.70;;;1.75;;
66597;SDS011;57424;53.128;6.406;2022-10-17T06:35:17;2.90;;;1.70;;
66597;SDS011;57424;53.128;6.406;2022-10-17T06:37:43;3.05;;;1.60;;
66597;SDS011;57424;53.128;6.406;2022-10-17T06:40:09;4.40;;;1.70;;
66597;SDS011;57424;53.128;6.406;2022-10-17T06:42:36;2.40;;;1.50;;
66597;SDS011;57424;53.128;6.406;2022-10-17T06:45:05;2.72;;;1.70;;
66597;SDS011;57424;53.128;6.406;2022-10-17T06:47:32;3.33;;;1.80;;
66597;SDS011;57424;53.128;6.406;2022-10-17T06:49:58;2.55;;;2.03;;
66597;SDS011;57424;53.128;6.406;2022-10-17T06:52:23;2.47;;;1.92;;
66597;SDS011;57424;53.128;6.406;2022-10-17T06:54:49;2.30;;;1.98;;
66597;SDS011;57424;53.128;6.406;2022-10-17T06:57:15;1.98;;;1.80;;
66597;SDS011;57424;53.128;6.406;2022-10-17T06:59:41;4.40;;;2.05;;
66597;SDS011;57424;53.128;6.406;2022-10-17T07:02:08;3.35;;;1.90;;
66597;SDS011;57424;53.128;6.406;2022-10-17T07:04:34;2.83;;;1.90;;
66597;SDS011;57424;53.128;6.406;2022-10-17T07:07:00;4.20;;;2.00;;
66597;SDS011;57424;53.128;6.406;2022-10-17T07:09:27;2.92;;;1.75;;
66597;SDS011;57424;53.128;6.406;2022-10-17T07:11:53;2.15;;;1.80;;
66597;SDS011;57424;53.128;6.406;2022-10-17T07:14:19;2.25;;;1.77;;
66597;SDS011;57424;53.128;6.406;2022-10-17T07:16:44;2.50;;;1.83;;
66597;SDS011;57424;53.128;6.406;2022-10-17T07:19:10;2.35;;;1.75;;
66597;SDS011;57424;53.128;6.406;2022-10-17T07:21:35;2.17;;;1.90;;
66597;SDS011;57424;53.128;6.406;2022-10-17T07:24:01;2.78;;;2.08;;
66597;SDS011;57424;53.128;6.406;2022-10-17T07:26:27;1.98;;;1.50;;
66597;SDS011;57424;53.128;6.406;2022-10-17T07:28:53;2.53;;;1.67;;
66597;SDS011;57424;53.128;6.406;2022-10-17T07:31:20;2.17;;;1.70;;
66597;SDS011;57424;53.128;6.406;2022-10-17T07:33:46;2.25;;;1.73;;
66597;SDS011;57424;53.128;6.406;2022-10-17T07:36:12;3.50;;;2.15;;
66597;SDS011;57424;53.128;6.406;2022-10-17T07:38:38;3.97;;;1.85;;
66597;SDS011;57424;53.128;6.406;2022-10-17T07:41:05;3.97;;;2.00;;
66597;SDS011;57424;53.128;6.406;2022-10-17T07:43:32;2.17;;;1.80;;
66597;SDS011;57424;53.128;6.406;2022-10-17T07:45:59;2.38;;;1.80;;
66597;SDS011;57424;53.128;6.406;2022-10-17T07:48:25;2.25;;;1.92;;
66597;SDS011;57424;53.128;6.406;2022-10-17T07:50:51;3.00;;;2.10;;
66597;SDS011;57424;53.128;6.406;2022-10-17T07:53:16;7.47;;;1.90;;
66597;SDS011;57424;53.128;6.406;2022-10-17T07:55:43;4.90;;;2.05;;
66597;SDS011;57424;53.128;6.406;2022-10-17T07:58:10;4.05;;;2.10;;
66597;SDS011;57424;53.128;6.406;2022-10-17T08:00:36;8.73;;;2.17;;
66597;SDS011;57424;53.128;6.406;2022-10-17T08:03:02;3.90;;;1.95;;
66597;SDS011;57424;53.128;6.406;2022-10-17T08:05:28;5.05;;;1.80;;
66597;SDS011;57424;53.128;6.406;2022-10-17T08:07:54;4.28;;;2.20;;
66597;SDS011;57424;53.128;6.406;2022-10-17T08:10:20;13.48;;;3.25;;
66597;SDS011;57424;53.128;6.406;2022-10-17T08:12:51;4.05;;;1.80;;
66597;SDS011;57424;53.128;6.406;2022-10-17T08:15:20;3.83;;;1.85;;
66597;SDS011;57424;53.128;6.406;2022-10-17T08:17:46;2.75;;;1.65;;
66597;SDS011;57424;53.128;6.406;2022-10-17T08:20:12;3.65;;;1.92;;
66597;SDS011;57424;53.128;6.406;2022-10-17T08:22:38;1.95;;;1.70;;
66597;SDS011;57424;53.128;6.406;2022-10-17T08:25:03;2.00;;;1.80;;
66597;SDS011;57424;53.128;6.406;2022-10-17T08:27:31;3.38;;;1.80;;
66597;SDS011;57424;53.128;6.406;2022-10-17T08:29:57;5.22;;;2.00;;
66597;SDS011;57424;53.128;6.406;2022-10-17T08:32:23;3.53;;;1.85;;
66597;SDS011;57424;53.128;6.406;2022-10-17T08:34:51;3.42;;;1.90;;
66597;SDS011;57424;53.128;6.406;2022-10-17T08:37:17;2.83;;;1.60;;
66597;SDS011;57424;53.128;6.406;2022-10-17T08:39:43;2.10;;;1.90;;
66597;SDS011;57424;53.128;6.406;2022-10-17T08:47:59;3.35;;;2.08;;
66597;SDS011;57424;53.128;6.406;2022-10-17T08:50:36;4.45;;;2.58;;
66597;SDS011;57424;53.128;6.406;2022-10-17T08:53:13;5.82;;;2.28;;
66597;SDS011;57424;53.128;6.406;2022-10-17T08:55:46;2.80;;;2.17;;
66597;SDS011;57424;53.128;6.406;2022-10-17T08:58:16;3.65;;;2.10;;
66597;SDS011;57424;53.128;6.406;2022-10-17T09:00:44;5.40;;;2.13;;
66597;SDS011;57424;53.128;6.406;2022-10-17T09:05:51;3.70;;;2.03;;
66597;SDS011;57424;53.128;6.406;2022-10-17T09:11:00;2.63;;;2.00;;
66597;SDS011;57424;53.128;6.406;2022-10-17T09:16:18;3.50;;;1.67;;
66597;SDS011;57424;53.128;6.406;2022-10-17T09:21:39;2.65;;;2.05;;
66597;SDS011;57424;53.128;6.406;2022-10-17T09:24:27;2.47;;;1.95;;
66597;SDS011;57424;53.128;6.406;2022-10-17T09:27:04;4.03;;;2.15;;
66597;SDS011;57424;53.128;6.406;2022-10-17T09:29:39;3.28;;;1.95;;
66597;SDS011;57424;53.128;6.406;2022-10-17T09:32:13;2.75;;;2.28;;
66597;SDS011;57424;53.128;6.406;2022-10-17T09:34:46;2.90;;;2.17;;
66597;SDS011;57424;53.128;6.406;2022-10-17T09:37:12;5.35;;;2.42;;
66597;SDS011;57424;53.128;6.406;2022-10-17T09:39:39;13.68;;;2.28;;
66597;SDS011;57424;53.128;6.406;2022-10-17T09:42:08;3.10;;;2.00;;
66597;SDS011;57424;53.128;6.406;2022-10-17T09:44:49;3.90;;;2.40;;
66597;SDS011;57424;53.128;6.406;2022-10-17T09:47:37;3.33;;;2.15;;
66597;SDS011;57424;53.128;6.406;2022-10-17T09:50:21;2.50;;;2.10;;
66597;SDS011;57424;53.128;6.406;2022-10-17T09:52:50;3.20;;;2.00;;
66597;SDS011;57424;53.128;6.406;2022-10-17T09:58:11;2.67;;;2.20;;
66597;SDS011;57424;53.128;6.406;2022-10-17T10:00:44;3.88;;;2.20;;
66597;SDS011;57424;53.128;6.406;2022-10-17T10:03:15;2.83;;;2.20;;
66597;SDS011;57424;53.128;6.406;2022-10-17T10:05:42;4.40;;;2.20;;
66597;SDS011;57424;53.128;6.406;2022-10-17T10:08:22;2.65;;;2.25;;
66597;SDS011;57424;53.128;6.406;2022-10-17T10:11:09;2.75;;;2.15;;
66597;SDS011;57424;53.128;6.406;2022-10-17T10:13:36;2.70;;;2.00;;
66597;SDS011;57424;53.128;6.406;2022-10-17T10:18:39;3.13;;;2.20;;
66597;SDS011;57424;53.128;6.406;2022-10-17T10:21:15;4.38;;;2.03;;
66597;SDS011;57424;53.128;6.406;2022-10-17T10:24:30;3.20;;;2.10;;
66597;SDS011;57424;53.128;6.406;2022-10-17T10:29:52;2.60;;;2.13;;
66597;SDS011;57424;53.128;6.406;2022-10-17T10:37:18;3.97;;;2.20;;
66597;SDS011;57424;53.128;6.406;2022-10-17T10:42:30;2.88;;;2.00;;
66597;SDS011;57424;53.128;6.406;2022-10-17T10:45:13;2.38;;;2.15;;
66597;SDS011;57424;53.128;6.406;2022-10-17T10:47:50;3.55;;;2.22;;
66597;SDS011;57424;53.128;6.406;2022-10-17T10:50:24;3.92;;;2.38;;
66597;SDS011;57424;53.128;6.406;2022-10-17T10:55:37;3.78;;;1.88;;
66597;SDS011;57424;53.128;6.406;2022-10-17T10:58:17;2.88;;;2.20;;
66597;SDS011;57424;53.128;6.406;2022-10-17T11:00:53;2.65;;;2.20;;
66597;SDS011;57424;53.128;6.406;2022-10-17T11:03:25;3.22;;;2.10;;
66597;SDS011;57424;53.128;6.406;2022-10-17T11:05:59;9.10;;;2.08;;
66597;SDS011;57424;53.128;6.406;2022-10-17T11:08:42;4.55;;;2.15;;
66597;SDS011;57424;53.128;6.406;2022-10-17T11:11:15;3.05;;;2.22;;
66597;SDS011;57424;53.128;6.406;2022-10-17T11:14:04;4.50;;;2.40;;
66597;SDS011;57424;53.128;6.406;2022-10-17T11:19:33;2.85;;;2.10;;
66597;SDS011;57424;53.128;6.406;2022-10-17T11:25:04;2.97;;;2.20;;
66597;SDS011;57424;53.128;6.406;2022-10-17T11:27:40;7.78;;;2.35;;
66597;SDS011;57424;53.128;6.406;2022-10-17T11:30:08;3.60;;;2.10;;
66597;SDS011;57424;53.128;6.406;2022-10-17T11:32:39;2.80;;;2.00;;
66597;SDS011;57424;53.128;6.406;2022-10-17T11:40:43;8.93;;;2.50;;
66597;SDS011;57424;53.128;6.406;2022-10-17T11:45:51;9.65;;;2.42;;
66597;SDS011;57424;53.128;6.406;2022-10-17T11:48:25;3.05;;;2.10;;
66597;SDS011;57424;53.128;6.406;2022-10-17T11:51:06;2.83;;;2.22;;
66597;SDS011;57424;53.128;6.406;2022-10-17T11:53:47;3.75;;;2.38;;
66597;SDS011;57424;53.128;6.406;2022-10-17T11:56:33;4.28;;;2.38;;
66597;SDS011;57424;53.128;6.406;2022-10-17T12:02:03;4.20;;;1.98;;
66597;SDS011;57424;53.128;6.406;2022-10-17T12:12:33;5.80;;;2.10;;
66597;SDS011;57424;53.128;6.406;2022-10-17T12:17:55;3.25;;;2.20;;
66597;SDS011;57424;53.128;6.406;2022-10-17T12:20:54;3.28;;;2.22;;
66597;SDS011;57424;53.128;6.406;2022-10-17T12:23:24;2.78;;;2.38;;
66597;SDS011;57424;53.128;6.406;2022-10-17T12:31:00;3.10;;;2.30;;
66597;SDS011;57424;53.128;6.406;2022-10-17T12:38:49;3.40;;;2.20;;
66597;SDS011;57424;53.128;6.406;2022-10-17T12:41:15;3.78;;;2.20;;
66597;SDS011;57424;53.128;6.406;2022-10-17T12:44:01;4.82;;;2.33;;
66597;SDS011;57424;53.128;6.406;2022-10-17T13:00:40;2.83;;;2.10;;
66597;SDS011;57424;53.128;6.406;2022-10-17T13:05:53;3.80;;;2.47;;
66597;SDS011;57424;53.128;6.406;2022-10-17T13:08:32;3.80;;;2.25;;
66597;SDS011;57424;53.128;6.406;2022-10-17T13:11:08;3.10;;;2.35;;
66597;SDS011;57424;53.128;6.406;2022-10-17T13:13:40;2.80;;;2.15;;
66597;SDS011;57424;53.128;6.406;2022-10-17T13:16:08;5.80;;;2.30;;
66597;SDS011;57424;53.128;6.406;2022-10-17T13:18:59;3.85;;;2.20;;
66597;SDS011;57424;53.128;6.406;2022-10-17T13:21:26;3.17;;;2.00;;
66597;SDS011;57424;53.128;6.406;2022-10-17T13:23:52;3.03;;;2.05;;
66597;SDS011;57424;53.128;6.406;2022-10-17T13:26:20;2.20;;;2.00;;
66597;SDS011;57424;53.128;6.406;2022-10-17T13:29:03;2.50;;;2.00;;
66597;SDS011;57424;53.128;6.406;2022-10-17T13:31:38;2.97;;;2.30;;
66597;SDS011;57424;53.128;6.406;2022-10-17T13:34:26;3.13;;;2.00;;
66597;SDS011;57424;53.128;6.406;2022-10-17T13:36:52;2.60;;;1.85;;
66597;SDS011;57424;53.128;6.406;2022-10-17T13:39:25;4.90;;;2.10;;
66597;SDS011;57424;53.128;6.406;2022-10-17T13:41:54;2.80;;;1.90;;
66597;SDS011;57424;53.128;6.406;2022-10-17T13:44:22;3.38;;;2.08;;
66597;SDS011;57424;53.128;6.406;2022-10-17T13:46:49;2.78;;;1.98;;
66597;SDS011;57424;53.128;6.406;2022-10-17T13:49:24;2.20;;;2.00;;
66597;SDS011;57424;53.128;6.406;2022-10-17T13:51:57;3.20;;;2.35;;
66597;SDS011;57424;53.128;6.406;2022-10-17T13:54:29;2.20;;;2.00;;
66597;SDS011;57424;53.128;6.406;2022-10-17T13:56:59;2.58;;;2.10;;
66597;SDS011;57424;53.128;6.406;2022-10-17T13:59:38;3.37;;;2.07;;
66597;SDS011;57424;53.128;6.406;2022-10-17T14:02:10;3.75;;;1.95;;
66597;SDS011;57424;53.128;6.406;2022-10-17T14:04:58;2.38;;;2.17;;
66597;SDS011;57424;53.128;6.406;2022-10-17T14:07:48;2.20;;;2.00;;
66597;SDS011;57424;53.128;6.406;2022-10-17T14:12:57;2.63;;;1.90;;
66597;SDS011;57424;53.128;6.406;2022-10-17T14:15:27;2.27;;;1.87;;
66597;SDS011;57424;53.128;6.406;2022-10-17T14:17:55;3.17;;;1.95;;
66597;SDS011;57424;53.128;6.406;2022-10-17T14:20:26;2.15;;;1.90;;
66597;SDS011;57424;53.128;6.406;2022-10-17T14:22:52;3.63;;;1.92;;
66597;SDS011;57424;53.128;6.406;2022-10-17T14:25:35;3.22;;;2.15;;
66597;SDS011;57424;53.128;6.406;2022-10-17T14:30:34;2.08;;;1.70;;
66597;SDS011;57424;53.128;6.406;2022-10-17T14:33:06;3.35;;;1.90;;
66597;SDS011;57424;53.128;6.406;2022-10-17T14:35:36;2.92;;;2.00;;
66597;SDS011;57424;53.128;6.406;2022-10-17T14:38:03;2.38;;;1.80;;
66597;SDS011;57424;53.128;6.406;2022-10-17T14:40:31;2.55;;;2.17;;
66597;SDS011;57424;53.128;6.406;2022-10-17T14:43:02;2.85;;;1.98;;
66597;SDS011;57424;53.128;6.406;2022-10-17T14:45:30;2.88;;;2.03;;
66597;SDS011;57424;53.128;6.406;2022-10-17T14:47:59;2.55;;;2.08;;
66597;SDS011;57424;53.128;6.406;2022-10-17T14:50:38;4.60;;;1.95;;
66597;SDS011;57424;53.128;6.406;2022-10-17T14:55:37;3.15;;;2.10;;
66597;SDS011;57424;53.128;6.406;2022-10-17T14:58:17;4.47;;;2.28;;
66597;SDS011;57424;53.128;6.406;2022-10-17T15:00:47;3.22;;;2.10;;
66597;SDS011;57424;53.128;6.406;2022-10-17T15:03:13;3.65;;;2.30;;
66597;SDS011;57424;53.128;6.406;2022-10-17T15:05:39;2.33;;;2.00;;
66597;SDS011;57424;53.128;6.406;2022-10-17T15:08:07;3.10;;;2.20;;
66597;SDS011;57424;53.128;6.406;2022-10-17T15:10:38;2.88;;;2.50;;
66597;SDS011;57424;53.128;6.406;2022-10-17T15:13:08;3.63;;;2.50;;
66597;SDS011;57424;53.128;6.406;2022-10-17T15:15:34;2.90;;;1.90;;
66597;SDS011;57424;53.128;6.406;2022-10-17T15:18:01;3.20;;;2.42;;
66597;SDS011;57424;53.128;6.406;2022-10-17T15:20:27;2.67;;;2.20;;
