sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
68705;SHT30;55684;48.91918300;2.33259400;2022-10-17T00:00:00;21.28;66.04
68705;SHT30;55684;48.91918300;2.33259400;2022-10-17T00:02:25;21.26;66.11
68705;SHT30;55684;48.91918300;2.33259400;2022-10-17T00:04:51;21.29;66.18
68705;SHT30;55684;48.91918300;2.33259400;2022-10-17T00:07:16;21.29;66.13
68705;SHT30;55684;48.91918300;2.33259400;2022-10-17T00:09:42;21.28;66.08
68705;SHT30;55684;48.91918300;2.33259400;2022-10-17T00:12:08;21.29;66.02
68705;SHT30;55684;48.91918300;2.33259400;2022-10-17T00:14:34;21.26;65.99
68705;SHT30;55684;48.91918300;2.33259400;2022-10-17T00:16:59;21.29;66.07
68705;SHT30;55684;48.91918300;2.33259400;2022-10-17T00:19:25;21.29;66.14
68705;SHT30;55684;48.91918300;2.33259400;2022-10-17T00:21:50;21.28;66.14
68705;SHT30;55684;48.91918300;2.33259400;2022-10-17T00:24:16;21.26;66.11
68705;SHT30;55684;48.91918300;2.33259400;2022-10-17T00:26:41;21.28;66.11
68705;SHT30;55684;48.91918300;2.33259400;2022-10-17T00:29:07;21.28;66.14
68705;SHT30;55684;48.91918300;2.33259400;2022-10-17T00:31:32;21.26;66.09
68705;SHT30;55684;48.91918300;2.33259400;2022-10-17T00:34:00;21.28;66.12
68705;SHT30;55684;48.91918300;2.33259400;2022-10-17T00:36:26;21.29;66.07
68705;SHT30;55684;48.91918300;2.33259400;2022-10-17T00:38:54;21.28;66.01
68705;SHT30;55684;48.91918300;2.33259400;2022-10-17T00:41:23;21.26;65.96
68705;SHT30;55684;48.91918300;2.33259400;2022-10-17T00:43:57;21.29;66.02
68705;SHT30;55684;48.91918300;2.33259400;2022-10-17T00:46:28;21.26;66.12
68705;SHT30;55684;48.91918300;2.33259400;2022-10-17T00:48:56;21.26;66.20
68705;SHT30;55684;48.91918300;2.33259400;2022-10-17T00:51:29;21.25;66.20
68705;SHT30;55684;48.91918300;2.33259400;2022-10-17T00:53:57;21.26;66.31
68705;SHT30;55684;48.91918300;2.33259400;2022-10-17T00:56:23;21.26;66.31
68705;SHT30;55684;48.91918300;2.33259400;2022-10-17T00:58:49;21.29;66.22
68705;SHT30;55684;48.91918300;2.33259400;2022-10-17T01:01:14;21.26;66.24
68705;SHT30;55684;48.91918300;2.33259400;2022-10-17T01:03:40;21.26;66.23
68705;SHT30;55684;48.91918300;2.33259400;2022-10-17T01:06:05;21.26;66.33
68705;SHT30;55684;48.91918300;2.33259400;2022-10-17T01:08:31;21.26;66.27
68705;SHT30;55684;48.91918300;2.33259400;2022-10-17T01:11:14;21.25;66.37
68705;SHT30;55684;48.91918300;2.33259400;2022-10-17T01:13:48;21.25;66.27
68705;SHT30;55684;48.91918300;2.33259400;2022-10-17T01:16:38;21.26;66.35
68705;SHT30;55684;48.91918300;2.33259400;2022-10-17T01:22:21;21.25;66.41
68705;SHT30;55684;48.91918300;2.33259400;2022-10-17T01:25:20;21.26;66.46
68705;SHT30;55684;48.91918300;2.33259400;2022-10-17T01:27:58;21.26;66.53
68705;SHT30;55684;48.91918300;2.33259400;2022-10-17T01:33:56;21.23;66.51
68705;SHT30;55684;48.91918300;2.33259400;2022-10-17T01:36:41;21.25;66.47
68705;SHT30;55684;48.91918300;2.33259400;2022-10-17T01:39:36;21.23;66.55
68705;SHT30;55684;48.91918300;2.33259400;2022-10-17T01:45:19;21.23;66.55
68705;SHT30;55684;48.91918300;2.33259400;2022-10-17T01:47:50;21.22;66.62
68705;SHT30;55684;48.91918300;2.33259400;2022-10-17T01:50:20;21.26;66.63
68705;SHT30;55684;48.91918300;2.33259400;2022-10-17T01:52:52;21.26;66.63
68705;SHT30;55684;48.91918300;2.33259400;2022-10-17T01:55:22;21.26;66.64
68705;SHT30;55684;48.91918300;2.33259400;2022-10-17T01:57:54;21.23;66.49
68705;SHT30;55684;48.91918300;2.33259400;2022-10-17T02:00:23;21.26;66.60
68705;SHT30;55684;48.91918300;2.33259400;2022-10-17T02:02:55;21.23;66.58
68705;SHT30;55684;48.91918300;2.33259400;2022-10-17T02:05:27;21.23;66.61
68705;SHT30;55684;48.91918300;2.33259400;2022-10-17T02:07:55;21.23;66.62
68705;SHT30;55684;48.91918300;2.33259400;2022-10-17T02:10:31;21.25;66.58
68705;SHT30;55684;48.91918300;2.33259400;2022-10-17T02:13:08;21.25;66.48
68705;SHT30;55684;48.91918300;2.33259400;2022-10-17T02:18:45;21.25;66.55
68705;SHT30;55684;48.91918300;2.33259400;2022-10-17T02:24:38;21.23;66.46
68705;SHT30;55684;48.91918300;2.33259400;2022-10-17T02:27:15;21.25;66.55
68705;SHT30;55684;48.91918300;2.33259400;2022-10-17T02:29:46;21.23;66.47
68705;SHT30;55684;48.91918300;2.33259400;2022-10-17T02:32:20;21.23;66.56
68705;SHT30;55684;48.91918300;2.33259400;2022-10-17T02:34:51;21.22;66.62
68705;SHT30;55684;48.91918300;2.33259400;2022-10-17T02:37:22;21.22;66.60
68705;SHT30;55684;48.91918300;2.33259400;2022-10-17T02:39:50;21.23;66.43
68705;SHT30;55684;48.91918300;2.33259400;2022-10-17T02:42:16;21.22;66.52
68705;SHT30;55684;48.91918300;2.33259400;2022-10-17T02:44:43;21.25;66.45
68705;SHT30;55684;48.91918300;2.33259400;2022-10-17T02:47:19;21.22;66.40
68705;SHT30;55684;48.91918300;2.33259400;2022-10-17T02:49:50;21.23;66.43
68705;SHT30;55684;48.91918300;2.33259400;2022-10-17T02:55:16;21.22;66.42
68705;SHT30;55684;48.91918300;2.33259400;2022-10-17T02:57:48;21.22;66.37
68705;SHT30;55684;48.91918300;2.33259400;2022-10-17T03:00:16;21.22;66.31
68705;SHT30;55684;48.91918300;2.33259400;2022-10-17T03:02:47;21.22;66.30
68705;SHT30;55684;48.91918300;2.33259400;2022-10-17T03:05:17;21.22;66.40
68705;SHT30;55684;48.91918300;2.33259400;2022-10-17T03:07:43;21.20;66.28
68705;SHT30;55684;48.91918300;2.33259400;2022-10-17T03:10:09;21.22;66.26
68705;SHT30;55684;48.91918300;2.33259400;2022-10-17T03:12:34;21.22;66.26
68705;SHT30;55684;48.91918300;2.33259400;2022-10-17T03:15:00;21.22;66.28
68705;SHT30;55684;48.91918300;2.33259400;2022-10-17T03:17:26;21.23;66.19
68705;SHT30;55684;48.91918300;2.33259400;2022-10-17T03:19:51;21.20;66.30
68705;SHT30;55684;48.91918300;2.33259400;2022-10-17T03:22:19;21.22;66.30
68705;SHT30;55684;48.91918300;2.33259400;2022-10-17T03:24:44;21.22;66.21
68705;SHT30;55684;48.91918300;2.33259400;2022-10-17T03:27:10;21.20;66.30
68705;SHT30;55684;48.91918300;2.33259400;2022-10-17T03:29:35;21.19;66.24
68705;SHT30;55684;48.91918300;2.33259400;2022-10-17T03:32:01;21.20;66.20
68705;SHT30;55684;48.91918300;2.33259400;2022-10-17T03:34:26;21.20;66.18
68705;SHT30;55684;48.91918300;2.33259400;2022-10-17T03:36:52;21.20;66.18
68705;SHT30;55684;48.91918300;2.33259400;2022-10-17T03:39:17;21.22;66.19
68705;SHT30;55684;48.91918300;2.33259400;2022-10-17T03:41:43;21.22;66.20
68705;SHT30;55684;48.91918300;2.33259400;2022-10-17T03:44:08;21.20;66.19
68705;SHT30;55684;48.91918300;2.33259400;2022-10-17T03:46:34;21.19;66.20
68705;SHT30;55684;48.91918300;2.33259400;2022-10-17T03:49:00;21.23;66.15
68705;SHT30;55684;48.91918300;2.33259400;2022-10-17T03:51:25;21.19;66.26
68705;SHT30;55684;48.91918300;2.33259400;2022-10-17T03:53:51;21.18;66.18
68705;SHT30;55684;48.91918300;2.33259400;2022-10-17T03:56:19;21.19;66.19
68705;SHT30;55684;48.91918300;2.33259400;2022-10-17T03:58:45;21.19;66.13
68705;SHT30;55684;48.91918300;2.33259400;2022-10-17T04:01:12;21.18;66.23
68705;SHT30;55684;48.91918300;2.33259400;2022-10-17T04:03:39;21.20;66.18
68705;SHT30;55684;48.91918300;2.33259400;2022-10-17T04:06:05;21.18;66.18
68705;SHT30;55684;48.91918300;2.33259400;2022-10-17T04:08:32;21.19;66.21
68705;SHT30;55684;48.91918300;2.33259400;2022-10-17T04:10:59;21.18;66.16
68705;SHT30;55684;48.91918300;2.33259400;2022-10-17T04:13:25;21.19;66.19
68705;SHT30;55684;48.91918300;2.33259400;2022-10-17T04:15:58;21.19;66.13
68705;SHT30;55684;48.91918300;2.33259400;2022-10-17T04:18:24;21.20;66.09
68705;SHT30;55684;48.91918300;2.33259400;2022-10-17T04:20:50;21.19;66.07
68705;SHT30;55684;48.91918300;2.33259400;2022-10-17T04:23:15;21.18;66.11
68705;SHT30;55684;48.91918300;2.33259400;2022-10-17T04:25:41;21.18;66.13
68705;SHT30;55684;48.91918300;2.33259400;2022-10-17T04:28:06;21.19;66.11
68705;SHT30;55684;48.91918300;2.33259400;2022-10-17T04:30:32;21.18;66.06
68705;SHT30;55684;48.91918300;2.33259400;2022-10-17T04:32:57;21.16;65.95
68705;SHT30;55684;48.91918300;2.33259400;2022-10-17T04:35:22;21.16;65.95
68705;SHT30;55684;48.91918300;2.33259400;2022-10-17T04:37:48;21.15;65.87
68705;SHT30;55684;48.91918300;2.33259400;2022-10-17T04:40:14;21.16;66.01
68705;SHT30;55684;48.91918300;2.33259400;2022-10-17T04:42:39;21.13;65.93
68705;SHT30;55684;48.91918300;2.33259400;2022-10-17T04:45:06;21.15;65.87
68705;SHT30;55684;48.91918300;2.33259400;2022-10-17T04:47:31;21.18;65.79
68705;SHT30;55684;48.91918300;2.33259400;2022-10-17T04:49:57;21.15;65.82
68705;SHT30;55684;48.91918300;2.33259400;2022-10-17T04:52:22;21.13;65.79
68705;SHT30;55684;48.91918300;2.33259400;2022-10-17T04:54:49;21.13;65.67
68705;SHT30;55684;48.91918300;2.33259400;2022-10-17T04:57:15;21.11;65.64
68705;SHT30;55684;48.91918300;2.33259400;2022-10-17T04:59:41;21.15;65.57
68705;SHT30;55684;48.91918300;2.33259400;2022-10-17T05:02:06;21.12;65.51
68705;SHT30;55684;48.91918300;2.33259400;2022-10-17T05:04:32;21.11;65.48
68705;SHT30;55684;48.91918300;2.33259400;2022-10-17T05:06:58;21.13;65.48
68705;SHT30;55684;48.91918300;2.33259400;2022-10-17T05:09:23;21.09;65.45
68705;SHT30;55684;48.91918300;2.33259400;2022-10-17T05:11:49;21.09;65.44
68705;SHT30;55684;48.91918300;2.33259400;2022-10-17T05:14:14;21.09;65.42
68705;SHT30;55684;48.91918300;2.33259400;2022-10-17T05:16:40;21.11;65.31
68705;SHT30;55684;48.91918300;2.33259400;2022-10-17T05:19:06;21.11;65.23
68705;SHT30;55684;48.91918300;2.33259400;2022-10-17T05:21:32;21.11;65.21
68705;SHT30;55684;48.91918300;2.33259400;2022-10-17T05:23:58;21.12;65.17
68705;SHT30;55684;48.91918300;2.33259400;2022-10-17T05:26:24;21.12;65.21
68705;SHT30;55684;48.91918300;2.33259400;2022-10-17T05:28:50;21.12;65.13
68705;SHT30;55684;48.91918300;2.33259400;2022-10-17T05:31:17;21.13;65.11
68705;SHT30;55684;48.91918300;2.33259400;2022-10-17T05:33:42;21.09;65.10
68705;SHT30;55684;48.91918300;2.33259400;2022-10-17T05:36:08;21.11;65.07
68705;SHT30;55684;48.91918300;2.33259400;2022-10-17T05:38:35;21.11;65.13
68705;SHT30;55684;48.91918300;2.33259400;2022-10-17T05:41:02;21.12;65.08
68705;SHT30;55684;48.91918300;2.33259400;2022-10-17T05:43:29;21.11;65.04
68705;SHT30;55684;48.91918300;2.33259400;2022-10-17T05:45:54;21.12;65.04
68705;SHT30;55684;48.91918300;2.33259400;2022-10-17T05:48:21;21.12;65.10
68705;SHT30;55684;48.91918300;2.33259400;2022-10-17T05:50:47;21.12;65.07
68705;SHT30;55684;48.91918300;2.33259400;2022-10-17T05:53:14;21.09;65.06
68705;SHT30;55684;48.91918300;2.33259400;2022-10-17T05:55:40;21.12;65.32
68705;SHT30;55684;48.91918300;2.33259400;2022-10-17T05:58:06;21.13;65.28
68705;SHT30;55684;48.91918300;2.33259400;2022-10-17T06:00:31;21.16;65.39
68705;SHT30;55684;48.91918300;2.33259400;2022-10-17T06:03:00;21.15;65.55
68705;SHT30;55684;48.91918300;2.33259400;2022-10-17T06:05:25;21.19;65.55
68705;SHT30;55684;48.91918300;2.33259400;2022-10-17T06:07:51;21.18;65.58
68705;SHT30;55684;48.91918300;2.33259400;2022-10-17T06:10:18;21.20;65.63
68705;SHT30;55684;48.91918300;2.33259400;2022-10-17T06:12:44;21.22;65.79
68705;SHT30;55684;48.91918300;2.33259400;2022-10-17T06:15:09;21.25;65.71
68705;SHT30;55684;48.91918300;2.33259400;2022-10-17T06:17:35;21.23;65.85
68705;SHT30;55684;48.91918300;2.33259400;2022-10-17T06:20:01;21.23;65.75
68705;SHT30;55684;48.91918300;2.33259400;2022-10-17T06:22:26;21.26;65.90
68705;SHT30;55684;48.91918300;2.33259400;2022-10-17T06:24:52;21.26;66.06
68705;SHT30;55684;48.91918300;2.33259400;2022-10-17T06:27:18;21.25;66.45
68705;SHT30;55684;48.91918300;2.33259400;2022-10-17T06:29:45;21.25;66.72
68705;SHT30;55684;48.91918300;2.33259400;2022-10-17T06:32:10;21.30;66.94
68705;SHT30;55684;48.91918300;2.33259400;2022-10-17T06:34:36;21.35;66.80
68705;SHT30;55684;48.91918300;2.33259400;2022-10-17T06:37:01;21.36;66.94
68705;SHT30;55684;48.91918300;2.33259400;2022-10-17T06:39:27;21.45;66.73
68705;SHT30;55684;48.91918300;2.33259400;2022-10-17T06:42:00;21.49;66.74
68705;SHT30;55684;48.91918300;2.33259400;2022-10-17T06:44:26;21.53;66.85
68705;SHT30;55684;48.91918300;2.33259400;2022-10-17T06:46:55;21.58;66.69
68705;SHT30;55684;48.91918300;2.33259400;2022-10-17T06:49:21;21.61;66.53
68705;SHT30;55684;48.91918300;2.33259400;2022-10-17T06:51:46;21.67;66.31
68705;SHT30;55684;48.91918300;2.33259400;2022-10-17T06:54:12;21.65;66.48
68705;SHT30;55684;48.91918300;2.33259400;2022-10-17T06:56:38;21.70;66.40
68705;SHT30;55684;48.91918300;2.33259400;2022-10-17T06:59:03;21.73;66.28
68705;SHT30;55684;48.91918300;2.33259400;2022-10-17T07:01:30;21.74;66.15
68705;SHT30;55684;48.91918300;2.33259400;2022-10-17T07:03:56;21.80;65.99
68705;SHT30;55684;48.91918300;2.33259400;2022-10-17T07:06:21;21.82;65.82
68705;SHT30;55684;48.91918300;2.33259400;2022-10-17T07:08:49;21.82;65.88
68705;SHT30;55684;48.91918300;2.33259400;2022-10-17T07:11:17;21.85;65.73
68705;SHT30;55684;48.91918300;2.33259400;2022-10-17T07:13:43;21.85;65.78
68705;SHT30;55684;48.91918300;2.33259400;2022-10-17T07:16:09;21.88;65.80
68705;SHT30;55684;48.91918300;2.33259400;2022-10-17T07:18:35;21.89;65.71
68705;SHT30;55684;48.91918300;2.33259400;2022-10-17T07:21:02;21.91;65.81
68705;SHT30;55684;48.91918300;2.33259400;2022-10-17T07:23:28;21.95;65.71
68705;SHT30;55684;48.91918300;2.33259400;2022-10-17T07:26:14;21.98;65.58
68705;SHT30;55684;48.91918300;2.33259400;2022-10-17T07:28:42;22.01;65.58
68705;SHT30;55684;48.91918300;2.33259400;2022-10-17T07:31:10;22.02;65.56
68705;SHT30;55684;48.91918300;2.33259400;2022-10-17T07:33:36;22.04;65.55
68705;SHT30;55684;48.91918300;2.33259400;2022-10-17T07:36:03;22.06;65.48
68705;SHT30;55684;48.91918300;2.33259400;2022-10-17T07:38:29;22.08;65.40
68705;SHT30;55684;48.91918300;2.33259400;2022-10-17T07:40:57;22.09;65.33
68705;SHT30;55684;48.91918300;2.33259400;2022-10-17T07:43:24;22.08;65.42
68705;SHT30;55684;48.91918300;2.33259400;2022-10-17T07:45:50;22.10;65.42
68705;SHT30;55684;48.91918300;2.33259400;2022-10-17T07:48:16;22.13;65.38
68705;SHT30;55684;48.91918300;2.33259400;2022-10-17T07:50:42;22.15;65.36
68705;SHT30;55684;48.91918300;2.33259400;2022-10-17T07:53:08;22.15;65.25
68705;SHT30;55684;48.91918300;2.33259400;2022-10-17T07:55:36;22.13;65.34
68705;SHT30;55684;48.91918300;2.33259400;2022-10-17T07:58:01;22.16;65.31
68705;SHT30;55684;48.91918300;2.33259400;2022-10-17T08:00:27;22.15;65.46
68705;SHT30;55684;48.91918300;2.33259400;2022-10-17T08:02:52;22.17;65.36
68705;SHT30;55684;48.91918300;2.33259400;2022-10-17T08:05:18;22.19;65.32
68705;SHT30;55684;48.91918300;2.33259400;2022-10-17T08:07:43;22.17;65.18
68705;SHT30;55684;48.91918300;2.33259400;2022-10-17T08:10:11;22.16;65.15
68705;SHT30;55684;48.91918300;2.33259400;2022-10-17T08:12:37;22.15;65.17
68705;SHT30;55684;48.91918300;2.33259400;2022-10-17T08:15:05;22.15;65.17
68705;SHT30;55684;48.91918300;2.33259400;2022-10-17T08:17:31;22.12;65.22
68705;SHT30;55684;48.91918300;2.33259400;2022-10-17T08:19:58;22.10;65.29
68705;SHT30;55684;48.91918300;2.33259400;2022-10-17T08:22:23;22.09;65.30
68705;SHT30;55684;48.91918300;2.33259400;2022-10-17T08:24:49;22.05;65.30
68705;SHT30;55684;48.91918300;2.33259400;2022-10-17T08:27:14;22.06;65.31
68705;SHT30;55684;48.91918300;2.33259400;2022-10-17T08:29:46;22.05;65.95
68705;SHT30;55684;48.91918300;2.33259400;2022-10-17T08:32:13;22.10;66.18
68705;SHT30;55684;48.91918300;2.33259400;2022-10-17T08:34:38;22.15;66.51
68705;SHT30;55684;48.91918300;2.33259400;2022-10-17T08:37:04;22.22;66.64
68705;SHT30;55684;48.91918300;2.33259400;2022-10-17T08:39:29;22.29;66.43
68705;SHT30;55684;48.91918300;2.33259400;2022-10-17T08:45:15;22.40;66.40
68705;SHT30;55684;48.91918300;2.33259400;2022-10-17T08:47:46;22.46;66.35
68705;SHT30;55684;48.91918300;2.33259400;2022-10-17T08:53:26;22.56;66.34
68705;SHT30;55684;48.91918300;2.33259400;2022-10-17T08:55:53;22.60;66.35
68705;SHT30;55684;48.91918300;2.33259400;2022-10-17T08:58:26;22.64;66.34
68705;SHT30;55684;48.91918300;2.33259400;2022-10-17T09:01:04;22.68;66.28
68705;SHT30;55684;48.91918300;2.33259400;2022-10-17T09:03:41;22.72;66.25
68705;SHT30;55684;48.91918300;2.33259400;2022-10-17T09:06:32;22.74;65.71
68705;SHT30;55684;48.91918300;2.33259400;2022-10-17T09:09:24;22.69;65.54
68705;SHT30;55684;48.91918300;2.33259400;2022-10-17T09:12:16;22.67;65.48
68705;SHT30;55684;48.91918300;2.33259400;2022-10-17T09:15:09;22.63;65.53
68705;SHT30;55684;48.91918300;2.33259400;2022-10-17T09:17:53;22.57;65.54
68705;SHT30;55684;48.91918300;2.33259400;2022-10-17T09:20:25;22.50;65.56
68705;SHT30;55684;48.91918300;2.33259400;2022-10-17T09:22:58;22.49;65.69
68705;SHT30;55684;48.91918300;2.33259400;2022-10-17T09:25:26;22.46;65.76
68705;SHT30;55684;48.91918300;2.33259400;2022-10-17T09:33:46;22.35;66.08
68705;SHT30;55684;48.91918300;2.33259400;2022-10-17T09:36:18;22.29;66.14
68705;SHT30;55684;48.91918300;2.33259400;2022-10-17T09:38:48;22.28;66.23
68705;SHT30;55684;48.91918300;2.33259400;2022-10-17T09:41:19;22.24;66.34
68705;SHT30;55684;48.91918300;2.33259400;2022-10-17T09:43:46;22.23;66.37
68705;SHT30;55684;48.91918300;2.33259400;2022-10-17T09:46:19;22.22;66.50
68705;SHT30;55684;48.91918300;2.33259400;2022-10-17T09:48:52;22.20;66.61
68705;SHT30;55684;48.91918300;2.33259400;2022-10-17T09:51:18;22.17;66.75
68705;SHT30;55684;48.91918300;2.33259400;2022-10-17T09:53:50;22.16;66.94
68705;SHT30;55684;48.91918300;2.33259400;2022-10-17T09:56:18;22.15;67.09
68705;SHT30;55684;48.91918300;2.33259400;2022-10-17T09:58:49;22.12;67.27
68705;SHT30;55684;48.91918300;2.33259400;2022-10-17T10:01:36;22.12;67.30
68705;SHT30;55684;48.91918300;2.33259400;2022-10-17T10:04:22;22.12;67.50
68705;SHT30;55684;48.91918300;2.33259400;2022-10-17T10:07:09;22.08;67.61
68705;SHT30;55684;48.91918300;2.33259400;2022-10-17T10:09:36;22.08;67.76
68705;SHT30;55684;48.91918300;2.33259400;2022-10-17T10:12:13;22.05;67.69
68705;SHT30;55684;48.91918300;2.33259400;2022-10-17T10:14:40;22.06;67.90
68705;SHT30;55684;48.91918300;2.33259400;2022-10-17T10:17:26;22.06;67.99
68705;SHT30;55684;48.91918300;2.33259400;2022-10-17T10:19:52;22.05;68.00
68705;SHT30;55684;48.91918300;2.33259400;2022-10-17T10:22:20;22.05;68.13
68705;SHT30;55684;48.91918300;2.33259400;2022-10-17T10:27:45;21.99;68.35
68705;SHT30;55684;48.91918300;2.33259400;2022-10-17T10:30:31;21.98;68.41
68705;SHT30;55684;48.91918300;2.33259400;2022-10-17T10:32:58;21.99;68.40
68705;SHT30;55684;48.91918300;2.33259400;2022-10-17T10:35:50;21.99;68.55
68705;SHT30;55684;48.91918300;2.33259400;2022-10-17T10:38:17;21.98;68.55
68705;SHT30;55684;48.91918300;2.33259400;2022-10-17T10:40:46;21.97;68.65
68705;SHT30;55684;48.91918300;2.33259400;2022-10-17T10:43:26;21.98;68.69
68705;SHT30;55684;48.91918300;2.33259400;2022-10-17T10:45:54;21.97;68.66
68705;SHT30;55684;48.91918300;2.33259400;2022-10-17T10:48:25;21.98;68.85
68705;SHT30;55684;48.91918300;2.33259400;2022-10-17T10:50:58;21.95;68.98
68705;SHT30;55684;48.91918300;2.33259400;2022-10-17T10:56:36;21.97;69.06
68705;SHT30;55684;48.91918300;2.33259400;2022-10-17T11:05:00;21.94;69.20
68705;SHT30;55684;48.91918300;2.33259400;2022-10-17T11:07:34;21.94;69.12
68705;SHT30;55684;48.91918300;2.33259400;2022-10-17T11:10:13;21.95;69.14
68705;SHT30;55684;48.91918300;2.33259400;2022-10-17T11:12:50;21.95;69.35
68705;SHT30;55684;48.91918300;2.33259400;2022-10-17T11:15:39;21.97;69.40
68705;SHT30;55684;48.91918300;2.33259400;2022-10-17T11:21:25;21.94;69.45
68705;SHT30;55684;48.91918300;2.33259400;2022-10-17T11:24:15;21.95;69.82
68705;SHT30;55684;48.91918300;2.33259400;2022-10-17T11:26:52;21.94;69.67
68705;SHT30;55684;48.91918300;2.33259400;2022-10-17T11:29:18;21.98;70.29
68705;SHT30;55684;48.91918300;2.33259400;2022-10-17T11:31:49;22.02;70.32
68705;SHT30;55684;48.91918300;2.33259400;2022-10-17T11:34:21;22.08;70.38
68705;SHT30;55684;48.91918300;2.33259400;2022-10-17T11:36:52;22.13;70.49
68705;SHT30;55684;48.91918300;2.33259400;2022-10-17T11:39:28;22.20;70.48
68705;SHT30;55684;48.91918300;2.33259400;2022-10-17T11:42:00;22.28;70.42
68705;SHT30;55684;48.91918300;2.33259400;2022-10-17T11:44:35;22.33;70.37
68705;SHT30;55684;48.91918300;2.33259400;2022-10-17T11:47:14;22.41;70.34
68705;SHT30;55684;48.91918300;2.33259400;2022-10-17T11:49:52;22.46;70.21
68705;SHT30;55684;48.91918300;2.33259400;2022-10-17T11:52:34;22.51;70.20
68705;SHT30;55684;48.91918300;2.33259400;2022-10-17T11:55:08;22.57;70.15
68705;SHT30;55684;48.91918300;2.33259400;2022-10-17T12:06:51;22.88;69.89
68705;SHT30;55684;48.91918300;2.33259400;2022-10-17T12:09:54;22.96;69.81
68705;SHT30;55684;48.91918300;2.33259400;2022-10-17T12:12:25;22.98;69.65
68705;SHT30;55684;48.91918300;2.33259400;2022-10-17T12:14:52;23.03;69.54
68705;SHT30;55684;48.91918300;2.33259400;2022-10-17T12:17:42;23.05;69.48
68705;SHT30;55684;48.91918300;2.33259400;2022-10-17T12:20:36;23.10;69.42
68705;SHT30;55684;48.91918300;2.33259400;2022-10-17T12:23:16;23.13;69.37
68705;SHT30;55684;48.91918300;2.33259400;2022-10-17T12:25:51;23.16;69.33
68705;SHT30;55684;48.91918300;2.33259400;2022-10-17T12:28:40;23.20;69.30
68705;SHT30;55684;48.91918300;2.33259400;2022-10-17T12:33:57;23.26;69.19
68705;SHT30;55684;48.91918300;2.33259400;2022-10-17T12:36:43;23.26;69.03
68705;SHT30;55684;48.91918300;2.33259400;2022-10-17T12:39:41;23.24;68.93
68705;SHT30;55684;48.91918300;2.33259400;2022-10-17T12:42:28;23.20;68.78
68705;SHT30;55684;48.91918300;2.33259400;2022-10-17T12:44:54;23.19;68.42
68705;SHT30;55684;48.91918300;2.33259400;2022-10-17T12:47:40;23.17;68.43
68705;SHT30;55684;48.91918300;2.33259400;2022-10-17T12:50:58;23.08;68.88
68705;SHT30;55684;48.91918300;2.33259400;2022-10-17T12:53:14;23.09;69.28
68705;SHT30;55684;48.91918300;2.33259400;2022-10-17T12:55:41;23.09;69.62
68705;SHT30;55684;48.91918300;2.33259400;2022-10-17T12:58:13;23.10;69.76
68705;SHT30;55684;48.91918300;2.33259400;2022-10-17T13:00:53;23.13;69.58
68705;SHT30;55684;48.91918300;2.33259400;2022-10-17T13:03:24;23.13;69.60
68705;SHT30;55684;48.91918300;2.33259400;2022-10-17T13:05:54;23.16;69.42
68705;SHT30;55684;48.91918300;2.33259400;2022-10-17T13:08:26;23.20;69.51
68705;SHT30;55684;48.91918300;2.33259400;2022-10-17T13:10:53;23.19;69.17
68705;SHT30;55684;48.91918300;2.33259400;2022-10-17T13:13:33;23.20;69.12
68705;SHT30;55684;48.91918300;2.33259400;2022-10-17T13:16:00;23.19;69.30
68705;SHT30;55684;48.91918300;2.33259400;2022-10-17T13:18:28;23.20;69.30
68705;SHT30;55684;48.91918300;2.33259400;2022-10-17T13:21:00;23.22;69.16
68705;SHT30;55684;48.91918300;2.33259400;2022-10-17T13:23:32;23.22;69.21
68705;SHT30;55684;48.91918300;2.33259400;2022-10-17T13:26:19;23.26;69.15
68705;SHT30;55684;48.91918300;2.33259400;2022-10-17T13:29:00;23.26;69.23
68705;SHT30;55684;48.91918300;2.33259400;2022-10-17T13:31:29;23.30;69.14
68705;SHT30;55684;48.91918300;2.33259400;2022-10-17T13:33:57;23.31;69.22
68705;SHT30;55684;48.91918300;2.33259400;2022-10-17T13:36:25;23.33;69.17
68705;SHT30;55684;48.91918300;2.33259400;2022-10-17T13:38:51;23.36;69.13
68705;SHT30;55684;48.91918300;2.33259400;2022-10-17T13:41:24;23.34;69.14
68705;SHT30;55684;48.91918300;2.33259400;2022-10-17T13:43:51;23.36;69.10
68705;SHT30;55684;48.91918300;2.33259400;2022-10-17T13:46:25;23.37;69.12
68705;SHT30;55684;48.91918300;2.33259400;2022-10-17T13:48:51;23.37;69.05
68705;SHT30;55684;48.91918300;2.33259400;2022-10-17T13:51:17;23.37;69.03
68705;SHT30;55684;48.91918300;2.33259400;2022-10-17T13:53:43;23.39;68.91
68705;SHT30;55684;48.91918300;2.33259400;2022-10-17T13:56:18;23.37;68.63
68705;SHT30;55684;48.91918300;2.33259400;2022-10-17T13:58:49;23.33;68.57
68705;SHT30;55684;48.91918300;2.33259400;2022-10-17T14:01:17;23.27;68.57
68705;SHT30;55684;48.91918300;2.33259400;2022-10-17T14:03:44;23.23;68.59
68705;SHT30;55684;48.91918300;2.33259400;2022-10-17T14:06:17;23.22;68.73
68705;SHT30;55684;48.91918300;2.33259400;2022-10-17T14:08:53;23.15;68.67
68705;SHT30;55684;48.91918300;2.33259400;2022-10-17T14:11:26;23.13;68.72
