sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
73327;SPS30;61557;46.52552440;6.63318604;2022-10-17T00:02:26;3.46;3.46;3.46;3.28;26.15;26.15;26.15;26.06;22.25;0.40
73327;SPS30;61557;46.52552440;6.63318604;2022-10-17T00:04:53;3.69;3.69;3.69;3.49;27.88;27.88;27.87;27.78;23.72;0.40
73327;SPS30;61557;46.52552440;6.63318604;2022-10-17T00:07:22;3.33;3.33;3.33;3.15;25.17;25.17;25.16;25.08;21.41;0.41
73327;SPS30;61557;46.52552440;6.63318604;2022-10-17T00:09:49;3.62;3.62;3.62;3.42;27.31;27.30;27.30;27.21;23.23;0.41
73327;SPS30;61557;46.52552440;6.63318604;2022-10-17T00:12:16;3.70;3.70;3.70;3.50;27.93;27.93;27.92;27.84;23.76;0.41
73327;SPS30;61557;46.52552440;6.63318604;2022-10-17T00:14:43;3.71;3.71;3.71;3.51;27.99;27.99;27.98;27.90;23.81;0.41
73327;SPS30;61557;46.52552440;6.63318604;2022-10-17T00:17:10;5.65;5.65;5.65;5.34;42.66;42.65;42.64;42.51;36.29;0.42
73327;SPS30;61557;46.52552440;6.63318604;2022-10-17T00:19:38;5.28;5.28;5.28;4.99;39.83;39.83;39.82;39.69;33.88;0.42
73327;SPS30;61557;46.52552440;6.63318604;2022-10-17T00:22:05;4.05;4.05;4.05;3.83;30.57;30.57;30.56;30.46;26.00;0.42
73327;SPS30;61557;46.52552440;6.63318604;2022-10-17T00:24:33;3.88;3.88;3.88;3.67;29.31;29.30;29.30;29.20;24.93;0.40
73327;SPS30;61557;46.52552440;6.63318604;2022-10-17T00:27:00;3.78;3.78;3.78;3.57;28.53;28.53;28.52;28.43;24.27;0.41
73327;SPS30;61557;46.52552440;6.63318604;2022-10-17T00:29:27;3.35;3.35;3.35;3.17;25.32;25.32;25.31;25.23;21.54;0.40
73327;SPS30;61557;46.52552440;6.63318604;2022-10-17T00:31:54;3.40;3.40;3.40;3.22;25.70;25.70;25.69;25.61;21.86;0.41
73327;SPS30;61557;46.52552440;6.63318604;2022-10-17T00:34:23;3.43;3.43;3.43;3.24;25.88;25.87;25.87;25.79;22.01;0.41
73327;SPS30;61557;46.52552440;6.63318604;2022-10-17T00:36:50;3.29;3.29;3.29;3.12;24.88;24.87;24.87;24.79;21.16;0.41
73327;SPS30;61557;46.52552440;6.63318604;2022-10-17T00:39:18;3.37;3.37;3.37;3.19;25.48;25.47;25.47;25.39;21.67;0.41
73327;SPS30;61557;46.52552440;6.63318604;2022-10-17T00:41:46;3.37;3.37;3.37;3.19;25.47;25.46;25.46;25.38;21.66;0.42
73327;SPS30;61557;46.52552440;6.63318604;2022-10-17T00:47:18;3.72;3.72;3.72;3.51;28.06;28.05;28.05;27.96;23.87;0.39
73327;SPS30;61557;46.52552440;6.63318604;2022-10-17T00:49:48;3.63;3.63;3.63;3.43;27.42;27.42;27.41;27.33;23.32;0.39
73327;SPS30;61557;46.52552440;6.63318604;2022-10-17T00:52:17;3.70;3.70;3.70;3.50;27.93;27.92;27.92;27.83;23.75;0.38
73327;SPS30;61557;46.52552440;6.63318604;2022-10-17T00:54:52;3.28;3.28;3.28;3.10;24.78;24.78;24.77;24.70;21.08;0.40
73327;SPS30;61557;46.52552440;6.63318604;2022-10-17T00:57:23;3.16;3.16;3.16;2.99;23.85;23.85;23.84;23.77;20.29;0.40
73327;SPS30;61557;46.52552440;6.63318604;2022-10-17T00:59:54;3.07;3.07;3.07;2.91;23.21;23.20;23.20;23.13;19.74;0.40
73327;SPS30;61557;46.52552440;6.63318604;2022-10-17T01:02:25;3.11;3.11;3.11;2.94;23.48;23.48;23.47;23.40;19.97;0.39
73327;SPS30;61557;46.52552440;6.63318604;2022-10-17T01:04:54;3.20;3.20;3.20;3.03;24.16;24.15;24.15;24.07;20.55;0.41
73327;SPS30;61557;46.52552440;6.63318604;2022-10-17T01:07:23;3.49;3.49;3.49;3.30;26.31;26.31;26.31;26.22;22.38;0.42
73327;SPS30;61557;46.52552440;6.63318604;2022-10-17T01:09:51;4.30;4.30;4.30;4.06;32.43;32.43;32.42;32.32;27.59;0.41
73327;SPS30;61557;46.52552440;6.63318604;2022-10-17T01:12:19;4.30;4.30;4.30;4.07;32.49;32.48;32.47;32.37;27.63;0.40
73327;SPS30;61557;46.52552440;6.63318604;2022-10-17T01:14:58;3.58;3.58;3.58;3.38;27.00;26.99;26.99;26.90;22.96;0.40
73327;SPS30;61557;46.52552440;6.63318604;2022-10-17T01:17:37;3.41;3.41;3.41;3.22;25.72;25.72;25.71;25.63;21.88;0.40
73327;SPS30;61557;46.52552440;6.63318604;2022-10-17T01:20:28;3.41;3.41;3.41;3.22;25.73;25.72;25.72;25.64;21.88;0.40
73327;SPS30;61557;46.52552440;6.63318604;2022-10-17T01:23:22;3.63;3.63;3.63;3.44;27.44;27.43;27.43;27.34;23.34;0.39
73327;SPS30;61557;46.52552440;6.63318604;2022-10-17T01:26:11;3.54;3.54;3.54;3.35;26.76;26.76;26.75;26.67;22.76;0.40
73327;SPS30;61557;46.52552440;6.63318604;2022-10-17T01:29:00;3.83;3.83;3.83;3.62;28.93;28.93;28.92;28.83;24.61;0.41
73327;SPS30;61557;46.52552440;6.63318604;2022-10-17T01:31:45;3.34;3.34;3.34;3.16;25.25;25.24;25.24;25.16;21.48;0.41
73327;SPS30;61557;46.52552440;6.63318604;2022-10-17T01:34:19;3.46;3.46;3.46;3.27;26.11;26.11;26.10;26.02;22.21;0.41
73327;SPS30;61557;46.52552440;6.63318604;2022-10-17T01:36:55;3.37;3.37;3.37;3.18;25.42;25.42;25.42;25.34;21.63;0.40
73327;SPS30;61557;46.52552440;6.63318604;2022-10-17T01:39:31;2.87;2.87;2.87;2.72;21.69;21.68;21.68;21.61;18.45;0.39
73327;SPS30;61557;46.52552440;6.63318604;2022-10-17T01:42:14;3.25;3.25;3.25;3.07;24.51;24.50;24.50;24.42;20.85;0.40
73327;SPS30;61557;46.52552440;6.63318604;2022-10-17T01:44:51;3.35;3.35;3.35;3.17;25.30;25.30;25.29;25.22;21.52;0.41
73327;SPS30;61557;46.52552440;6.63318604;2022-10-17T01:47:28;3.34;3.34;3.34;3.16;25.25;25.24;25.24;25.16;21.48;0.40
73327;SPS30;61557;46.52552440;6.63318604;2022-10-17T01:49:58;3.16;3.16;3.16;2.99;23.86;23.85;23.85;23.77;20.29;0.39
73327;SPS30;61557;46.52552440;6.63318604;2022-10-17T01:52:32;3.17;3.17;3.17;3.00;23.97;23.97;23.96;23.89;20.39;0.40
73327;SPS30;61557;46.52552440;6.63318604;2022-10-17T01:55:05;2.98;2.98;2.98;2.82;22.48;22.48;22.47;22.40;19.12;0.41
73327;SPS30;61557;46.52552440;6.63318604;2022-10-17T01:57:39;3.14;3.14;3.14;2.97;23.69;23.68;23.68;23.60;20.15;0.41
73327;SPS30;61557;46.52552440;6.63318604;2022-10-17T02:00:13;3.06;3.06;3.06;2.89;23.11;23.11;23.10;23.03;19.66;0.40
73327;SPS30;61557;46.52552440;6.63318604;2022-10-17T02:02:45;3.12;3.12;3.12;2.95;23.54;23.54;23.54;23.46;20.03;0.40
73327;SPS30;61557;46.52552440;6.63318604;2022-10-17T02:05:19;3.00;3.00;3.00;2.84;22.63;22.63;22.63;22.56;19.25;0.40
73327;SPS30;61557;46.52552440;6.63318604;2022-10-17T02:07:51;2.34;2.34;2.34;2.22;17.69;17.69;17.69;17.63;15.05;0.41
73327;SPS30;61557;46.52552440;6.63318604;2022-10-17T02:10:20;2.34;2.34;2.34;2.21;17.66;17.65;17.65;17.60;15.02;0.41
73327;SPS30;61557;46.52552440;6.63318604;2022-10-17T02:12:58;2.53;2.53;2.53;2.39;19.06;19.06;19.06;19.00;16.22;0.40
73327;SPS30;61557;46.52552440;6.63318604;2022-10-17T02:18:37;2.48;2.48;2.48;2.34;18.69;18.69;18.69;18.63;15.90;0.40
73327;SPS30;61557;46.52552440;6.63318604;2022-10-17T02:21:20;2.39;2.39;2.39;2.26;18.02;18.01;18.01;17.95;15.32;0.39
73327;SPS30;61557;46.52552440;6.63318604;2022-10-17T02:24:00;2.30;2.30;2.30;2.17;17.34;17.33;17.33;17.28;14.75;0.38
73327;SPS30;61557;46.52552440;6.63318604;2022-10-17T02:26:37;2.62;2.62;2.62;2.47;19.76;19.75;19.75;19.69;16.80;0.39
73327;SPS30;61557;46.52552440;6.63318604;2022-10-17T02:29:12;2.58;2.58;2.58;2.44;19.47;19.47;19.47;19.41;16.56;0.40
73327;SPS30;61557;46.52552440;6.63318604;2022-10-17T02:31:47;2.48;2.48;2.48;2.34;18.70;18.70;18.70;18.64;15.91;0.40
73327;SPS30;61557;46.52552440;6.63318604;2022-10-17T02:34:23;2.61;2.61;2.61;2.46;19.67;19.67;19.67;19.60;16.73;0.41
73327;SPS30;61557;46.52552440;6.63318604;2022-10-17T02:36:57;2.70;2.70;2.70;2.56;20.42;20.42;20.41;20.35;17.37;0.41
73327;SPS30;61557;46.52552440;6.63318604;2022-10-17T02:39:30;2.47;2.47;2.47;2.33;18.61;18.61;18.61;18.55;15.83;0.42
73327;SPS30;61557;46.52552440;6.63318604;2022-10-17T02:42:01;2.85;2.85;2.85;2.69;21.50;21.49;21.49;21.42;18.28;0.41
73327;SPS30;61557;46.52552440;6.63318604;2022-10-17T02:44:32;2.60;2.60;2.60;2.46;19.65;19.65;19.65;19.58;16.72;0.39
73327;SPS30;61557;46.52552440;6.63318604;2022-10-17T02:47:06;2.55;2.55;2.55;2.41;19.22;19.22;19.21;19.15;16.35;0.38
73327;SPS30;61557;46.52552440;6.63318604;2022-10-17T02:49:43;2.51;2.51;2.51;2.37;18.93;18.93;18.93;18.87;16.10;0.39
73327;SPS30;61557;46.52552440;6.63318604;2022-10-17T02:52:19;2.61;2.61;2.61;2.47;19.73;19.73;19.72;19.66;16.78;0.38
73327;SPS30;61557;46.52552440;6.63318604;2022-10-17T02:54:56;2.65;2.65;2.65;2.51;20.04;20.04;20.03;19.97;17.05;0.38
73327;SPS30;61557;46.52552440;6.63318604;2022-10-17T02:57:30;2.61;2.61;2.61;2.47;19.69;19.68;19.68;19.62;16.74;0.39
73327;SPS30;61557;46.52552440;6.63318604;2022-10-17T03:00:04;2.62;2.62;2.62;2.48;19.78;19.78;19.78;19.72;16.83;0.39
73327;SPS30;61557;46.52552440;6.63318604;2022-10-17T03:02:38;2.55;2.55;2.55;2.41;19.26;19.26;19.25;19.20;16.38;0.39
73327;SPS30;61557;46.52552440;6.63318604;2022-10-17T03:05:08;2.70;2.70;2.70;2.55;20.36;20.35;20.35;20.29;17.32;0.38
73327;SPS30;61557;46.52552440;6.63318604;2022-10-17T03:07:38;2.59;2.59;2.59;2.45;19.56;19.56;19.56;19.50;16.64;0.38
73327;SPS30;61557;46.52552440;6.63318604;2022-10-17T03:10:05;2.48;2.48;2.48;2.35;18.73;18.73;18.72;18.67;15.93;0.40
73327;SPS30;61557;46.52552440;6.63318604;2022-10-17T03:12:33;2.75;2.75;2.75;2.60;20.79;20.79;20.78;20.72;17.68;0.39
73327;SPS30;61557;46.52552440;6.63318604;2022-10-17T03:15:00;2.62;2.62;2.62;2.48;19.80;19.80;19.80;19.74;16.85;0.38
73327;SPS30;61557;46.52552440;6.63318604;2022-10-17T03:17:27;2.67;2.67;2.67;2.53;20.20;20.19;20.19;20.13;17.18;0.39
73327;SPS30;61557;46.52552440;6.63318604;2022-10-17T03:19:54;2.56;2.56;2.56;2.42;19.30;19.30;19.29;19.23;16.42;0.39
73327;SPS30;61557;46.52552440;6.63318604;2022-10-17T03:22:23;2.76;2.76;2.76;2.61;20.82;20.82;20.81;20.75;17.71;0.39
73327;SPS30;61557;46.52552440;6.63318604;2022-10-17T03:24:50;2.76;2.76;2.76;2.61;20.81;20.80;20.80;20.73;17.70;0.40
73327;SPS30;61557;46.52552440;6.63318604;2022-10-17T03:27:17;2.43;2.43;2.43;2.30;18.32;18.32;18.32;18.26;15.59;0.40
73327;SPS30;61557;46.52552440;6.63318604;2022-10-17T03:29:44;2.66;2.66;2.66;2.52;20.09;20.09;20.09;20.03;17.09;0.39
73327;SPS30;61557;46.52552440;6.63318604;2022-10-17T03:32:11;2.61;2.61;2.61;2.47;19.71;19.71;19.70;19.64;16.77;0.39
73327;SPS30;61557;46.52552440;6.63318604;2022-10-17T03:34:38;2.79;2.79;2.79;2.64;21.08;21.07;21.07;21.01;17.93;0.40
73327;SPS30;61557;46.52552440;6.63318604;2022-10-17T03:37:06;2.86;2.86;2.86;2.70;21.58;21.58;21.57;21.50;18.35;0.41
73327;SPS30;61557;46.52552440;6.63318604;2022-10-17T03:39:34;2.58;2.58;2.58;2.44;19.45;19.45;19.45;19.39;16.55;0.41
73327;SPS30;61557;46.52552440;6.63318604;2022-10-17T03:42:01;2.56;2.56;2.56;2.42;19.35;19.35;19.34;19.28;16.46;0.41
73327;SPS30;61557;46.52552440;6.63318604;2022-10-17T03:44:29;2.83;2.83;2.83;2.68;21.38;21.38;21.37;21.31;18.18;0.41
73327;SPS30;61557;46.52552440;6.63318604;2022-10-17T03:46:56;2.65;2.65;2.65;2.51;20.01;20.01;20.00;19.94;17.02;0.40
73327;SPS30;61557;46.52552440;6.63318604;2022-10-17T03:49:23;2.68;2.68;2.68;2.54;20.26;20.26;20.25;20.19;17.23;0.39
73327;SPS30;61557;46.52552440;6.63318604;2022-10-17T03:51:50;2.63;2.63;2.63;2.49;19.87;19.86;19.86;19.80;16.90;0.39
73327;SPS30;61557;46.52552440;6.63318604;2022-10-17T03:54:17;2.84;2.84;2.84;2.69;21.44;21.43;21.43;21.36;18.23;0.39
73327;SPS30;61557;46.52552440;6.63318604;2022-10-17T03:56:46;3.92;3.92;3.92;3.70;29.57;29.56;29.56;29.47;25.15;0.41
73327;SPS30;61557;46.52552440;6.63318604;2022-10-17T03:59:13;3.61;3.61;3.61;3.41;27.24;27.24;27.23;27.15;23.17;0.42
73327;SPS30;61557;46.52552440;6.63318604;2022-10-17T04:01:41;2.99;2.99;2.99;2.83;22.61;22.61;22.60;22.53;19.23;0.42
73327;SPS30;61557;46.52552440;6.63318604;2022-10-17T04:04:09;2.85;2.85;2.85;2.70;21.52;21.52;21.52;21.45;18.31;0.42
73327;SPS30;61557;46.52552440;6.63318604;2022-10-17T04:06:36;2.82;2.82;2.82;2.67;21.30;21.30;21.29;21.23;18.12;0.41
73327;SPS30;61557;46.52552440;6.63318604;2022-10-17T04:09:04;2.89;2.89;2.89;2.74;21.84;21.84;21.84;21.77;18.58;0.41
73327;SPS30;61557;46.52552440;6.63318604;2022-10-17T04:11:32;2.97;2.97;2.97;2.81;22.41;22.41;22.40;22.33;19.06;0.39
73327;SPS30;61557;46.52552440;6.63318604;2022-10-17T04:14:01;2.94;2.94;2.94;2.78;22.18;22.18;22.18;22.11;18.87;0.40
73327;SPS30;61557;46.52552440;6.63318604;2022-10-17T04:16:28;2.89;2.89;2.89;2.73;21.80;21.80;21.80;21.73;18.55;0.40
73327;SPS30;61557;46.52552440;6.63318604;2022-10-17T04:18:57;2.99;2.99;2.99;2.83;22.58;22.57;22.57;22.50;19.20;0.41
73327;SPS30;61557;46.52552440;6.63318604;2022-10-17T04:21:26;2.89;2.89;2.89;2.73;21.82;21.81;21.81;21.74;18.56;0.40
73327;SPS30;61557;46.52552440;6.63318604;2022-10-17T04:23:55;2.94;2.94;2.94;2.78;22.22;22.22;22.22;22.15;18.90;0.39
73327;SPS30;61557;46.52552440;6.63318604;2022-10-17T04:26:24;2.80;2.80;2.80;2.65;21.13;21.13;21.13;21.06;17.98;0.38
73327;SPS30;61557;46.52552440;6.63318604;2022-10-17T04:28:52;2.77;2.77;2.77;2.62;20.88;20.88;20.87;20.81;17.76;0.39
73327;SPS30;61557;46.52552440;6.63318604;2022-10-17T04:31:21;2.81;2.81;2.81;2.66;21.24;21.24;21.24;21.17;18.07;0.38
73327;SPS30;61557;46.52552440;6.63318604;2022-10-17T04:33:48;2.90;2.90;2.90;2.75;21.93;21.93;21.92;21.86;18.66;0.39
73327;SPS30;61557;46.52552440;6.63318604;2022-10-17T04:36:17;2.91;2.91;2.91;2.75;21.97;21.97;21.96;21.89;18.69;0.39
73327;SPS30;61557;46.52552440;6.63318604;2022-10-17T04:38:45;3.09;3.09;3.09;2.92;23.33;23.32;23.32;23.25;19.84;0.40
73327;SPS30;61557;46.52552440;6.63318604;2022-10-17T04:41:13;2.97;2.97;2.97;2.81;22.42;22.42;22.42;22.35;19.07;0.41
73327;SPS30;61557;46.52552440;6.63318604;2022-10-17T04:43:42;2.82;2.82;2.82;2.67;21.31;21.31;21.30;21.24;18.13;0.41
73327;SPS30;61557;46.52552440;6.63318604;2022-10-17T04:46:15;3.05;3.05;3.05;2.89;23.05;23.05;23.05;22.97;19.61;0.40
73327;SPS30;61557;46.52552440;6.63318604;2022-10-17T04:48:44;3.03;3.03;3.03;2.86;22.86;22.86;22.85;22.78;19.44;0.40
73327;SPS30;61557;46.52552440;6.63318604;2022-10-17T04:51:12;3.27;3.27;3.27;3.09;24.71;24.70;24.70;24.62;21.01;0.40
73327;SPS30;61557;46.52552440;6.63318604;2022-10-17T04:53:41;3.15;3.15;3.15;2.97;23.74;23.74;23.74;23.66;20.20;0.41
73327;SPS30;61557;46.52552440;6.63318604;2022-10-17T04:56:10;3.32;3.32;3.32;3.14;25.09;25.08;25.08;25.00;21.34;0.39
73327;SPS30;61557;46.52552440;6.63318604;2022-10-17T04:58:40;3.37;3.37;3.37;3.19;25.46;25.45;25.45;25.37;21.65;0.40
73327;SPS30;61557;46.52552440;6.63318604;2022-10-17T05:01:09;3.22;3.22;3.22;3.04;24.30;24.30;24.29;24.22;20.67;0.40
73327;SPS30;61557;46.52552440;6.63318604;2022-10-17T05:03:38;3.25;3.25;3.25;3.07;24.54;24.54;24.54;24.46;20.88;0.39
73327;SPS30;61557;46.52552440;6.63318604;2022-10-17T05:06:08;3.66;3.66;3.66;3.47;27.67;27.66;27.66;27.57;23.53;0.38
73327;SPS30;61557;46.52552440;6.63318604;2022-10-17T05:08:37;3.88;3.88;3.88;3.67;29.29;29.28;29.28;29.18;24.91;0.39
73327;SPS30;61557;46.52552440;6.63318604;2022-10-17T05:11:04;3.47;3.47;3.47;3.28;26.23;26.22;26.22;26.14;22.31;0.40
73327;SPS30;61557;46.52552440;6.63318604;2022-10-17T05:13:40;3.43;3.43;3.43;3.24;25.89;25.89;25.88;25.80;22.02;0.39
73327;SPS30;61557;46.52552440;6.63318604;2022-10-17T05:16:07;3.49;3.49;3.49;3.30;26.34;26.33;26.33;26.25;22.40;0.39
73327;SPS30;61557;46.52552440;6.63318604;2022-10-17T05:18:34;3.34;3.34;3.34;3.15;25.19;25.18;25.18;25.10;21.42;0.40
73327;SPS30;61557;46.52552440;6.63318604;2022-10-17T05:21:02;3.40;3.40;3.40;3.22;25.69;25.69;25.68;25.60;21.85;0.40
73327;SPS30;61557;46.52552440;6.63318604;2022-10-17T05:23:31;3.78;3.78;3.78;3.57;28.51;28.51;28.50;28.41;24.25;0.39
73327;SPS30;61557;46.52552440;6.63318604;2022-10-17T05:25:58;3.28;3.28;3.28;3.10;24.76;24.76;24.76;24.68;21.06;0.41
73327;SPS30;61557;46.52552440;6.63318604;2022-10-17T05:28:25;3.40;3.40;3.40;3.21;25.63;25.63;25.62;25.54;21.80;0.42
73327;SPS30;61557;46.52552440;6.63318604;2022-10-17T05:30:52;3.63;3.63;3.63;3.43;27.42;27.41;27.41;27.32;23.32;0.42
73327;SPS30;61557;46.52552440;6.63318604;2022-10-17T05:33:21;3.58;3.58;3.58;3.38;27.00;27.00;27.00;26.91;22.97;0.42
73327;SPS30;61557;46.52552440;6.63318604;2022-10-17T05:35:48;3.50;3.50;3.50;3.31;26.39;26.38;26.38;26.30;22.44;0.40
73327;SPS30;61557;46.52552440;6.63318604;2022-10-17T05:38:16;3.53;3.53;3.53;3.34;26.64;26.64;26.63;26.55;22.66;0.40
73327;SPS30;61557;46.52552440;6.63318604;2022-10-17T05:40:44;3.27;3.27;3.27;3.10;24.72;24.72;24.71;24.63;21.03;0.41
73327;SPS30;61557;46.52552440;6.63318604;2022-10-17T05:43:11;3.42;3.42;3.42;3.24;25.83;25.83;25.82;25.74;21.97;0.42
73327;SPS30;61557;46.52552440;6.63318604;2022-10-17T05:45:39;3.46;3.46;3.46;3.27;26.11;26.11;26.10;26.02;22.21;0.43
73327;SPS30;61557;46.52552440;6.63318604;2022-10-17T05:48:06;3.43;3.43;3.43;3.25;25.93;25.92;25.92;25.84;22.05;0.41
73327;SPS30;61557;46.52552440;6.63318604;2022-10-17T05:50:33;3.57;3.57;3.57;3.38;26.98;26.98;26.97;26.89;22.95;0.41
73327;SPS30;61557;46.52552440;6.63318604;2022-10-17T05:53:00;3.33;3.33;3.33;3.15;25.13;25.13;25.13;25.05;21.38;0.41
73327;SPS30;61557;46.52552440;6.63318604;2022-10-17T05:55:28;3.57;3.57;3.57;3.38;26.96;26.96;26.95;26.87;22.93;0.43
73327;SPS30;61557;46.52552440;6.63318604;2022-10-17T05:57:57;3.39;3.39;3.39;3.20;25.56;25.55;25.55;25.47;21.74;0.43
73327;SPS30;61557;46.52552440;6.63318604;2022-10-17T06:00:25;3.49;3.49;3.49;3.30;26.38;26.38;26.37;26.29;22.44;0.41
73327;SPS30;61557;46.52552440;6.63318604;2022-10-17T06:02:52;3.51;3.51;3.51;3.32;26.49;26.49;26.48;26.40;22.53;0.41
73327;SPS30;61557;46.52552440;6.63318604;2022-10-17T06:05:19;3.60;3.60;3.60;3.41;27.21;27.20;27.20;27.11;23.14;0.41
73327;SPS30;61557;46.52552440;6.63318604;2022-10-17T06:07:47;3.64;3.64;3.64;3.44;27.46;27.46;27.45;27.37;23.36;0.41
73327;SPS30;61557;46.52552440;6.63318604;2022-10-17T06:10:14;3.34;3.34;3.34;3.16;25.19;25.19;25.18;25.10;21.43;0.42
73327;SPS30;61557;46.52552440;6.63318604;2022-10-17T06:12:42;3.60;3.60;3.60;3.40;27.17;27.16;27.16;27.08;23.11;0.42
73327;SPS30;61557;46.52552440;6.63318604;2022-10-17T06:15:11;3.50;3.50;3.50;3.31;26.44;26.44;26.43;26.35;22.49;0.40
73327;SPS30;61557;46.52552440;6.63318604;2022-10-17T06:17:38;3.62;3.62;3.62;3.42;27.34;27.33;27.33;27.24;23.25;0.40
73327;SPS30;61557;46.52552440;6.63318604;2022-10-17T06:20:06;3.46;3.46;3.46;3.28;26.16;26.15;26.15;26.07;22.25;0.40
73327;SPS30;61557;46.52552440;6.63318604;2022-10-17T06:22:34;3.54;3.54;3.54;3.34;26.70;26.69;26.69;26.61;22.71;0.41
73327;SPS30;61557;46.52552440;6.63318604;2022-10-17T06:25:01;3.57;3.57;3.57;3.37;26.94;26.93;26.93;26.84;22.91;0.42
73327;SPS30;61557;46.52552440;6.63318604;2022-10-17T06:27:28;3.60;3.60;3.60;3.41;27.19;27.19;27.18;27.10;23.13;0.43
73327;SPS30;61557;46.52552440;6.63318604;2022-10-17T06:29:55;3.76;3.76;3.76;3.56;28.41;28.40;28.40;28.31;24.16;0.41
73327;SPS30;61557;46.52552440;6.63318604;2022-10-17T06:32:24;3.66;3.66;3.66;3.46;27.63;27.63;27.62;27.53;23.50;0.42
73327;SPS30;61557;46.52552440;6.63318604;2022-10-17T06:34:51;3.49;3.49;3.49;3.30;26.34;26.34;26.33;26.25;22.41;0.41
73327;SPS30;61557;46.52552440;6.63318604;2022-10-17T06:37:18;3.51;3.51;3.51;3.32;26.48;26.48;26.47;26.39;22.53;0.42
73327;SPS30;61557;46.52552440;6.63318604;2022-10-17T06:39:45;3.42;3.42;3.42;3.23;25.81;25.80;25.80;25.72;21.95;0.41
73327;SPS30;61557;46.52552440;6.63318604;2022-10-17T06:42:12;3.46;3.46;3.46;3.27;26.10;26.09;26.09;26.01;22.20;0.41
73327;SPS30;61557;46.52552440;6.63318604;2022-10-17T06:44:39;3.74;3.74;3.74;3.54;28.26;28.25;28.25;28.16;24.04;0.40
73327;SPS30;61557;46.52552440;6.63318604;2022-10-17T06:47:07;3.43;3.43;3.43;3.25;25.91;25.91;25.90;25.82;22.04;0.39
73327;SPS30;61557;46.52552440;6.63318604;2022-10-17T06:49:36;3.71;3.71;3.71;3.51;27.99;27.98;27.98;27.89;23.81;0.40
73327;SPS30;61557;46.52552440;6.63318604;2022-10-17T06:52:03;3.42;3.42;3.42;3.23;25.78;25.78;25.78;25.70;21.93;0.40
73327;SPS30;61557;46.52552440;6.63318604;2022-10-17T06:54:31;3.63;3.63;3.63;3.43;27.42;27.42;27.41;27.33;23.32;0.41
73327;SPS30;61557;46.52552440;6.63318604;2022-10-17T06:56:58;3.49;3.49;3.49;3.30;26.37;26.37;26.36;26.28;22.43;0.40
73327;SPS30;61557;46.52552440;6.63318604;2022-10-17T06:59:25;3.59;3.59;3.59;3.39;27.07;27.07;27.06;26.98;23.03;0.40
73327;SPS30;61557;46.52552440;6.63318604;2022-10-17T07:01:52;3.46;3.46;3.46;3.27;26.10;26.10;26.09;26.01;22.20;0.40
73327;SPS30;61557;46.52552440;6.63318604;2022-10-17T07:04:19;3.64;3.64;3.64;3.44;27.44;27.44;27.44;27.35;23.34;0.38
73327;SPS30;61557;46.52552440;6.63318604;2022-10-17T07:06:47;3.73;3.73;3.73;3.52;28.13;28.13;28.12;28.03;23.93;0.39
73327;SPS30;61557;46.52552440;6.63318604;2022-10-17T07:09:15;3.51;3.51;3.51;3.32;26.53;26.53;26.52;26.44;22.57;0.39
73327;SPS30;61557;46.52552440;6.63318604;2022-10-17T07:11:42;3.42;3.42;3.42;3.23;25.78;25.78;25.78;25.70;21.93;0.40
73327;SPS30;61557;46.52552440;6.63318604;2022-10-17T07:14:09;3.68;3.68;3.68;3.48;27.77;27.77;27.76;27.67;23.62;0.40
73327;SPS30;61557;46.52552440;6.63318604;2022-10-17T07:16:36;3.68;3.68;3.68;3.48;27.77;27.77;27.77;27.68;23.63;0.40
73327;SPS30;61557;46.52552440;6.63318604;2022-10-17T07:19:03;3.36;3.36;3.36;3.17;25.34;25.33;25.33;25.25;21.55;0.40
73327;SPS30;61557;46.52552440;6.63318604;2022-10-17T07:21:30;3.71;3.71;3.71;3.50;27.98;27.98;27.97;27.88;23.80;0.40
73327;SPS30;61557;46.52552440;6.63318604;2022-10-17T07:24:05;3.69;3.69;3.69;3.49;27.88;27.87;27.87;27.78;23.71;0.41
73327;SPS30;61557;46.52552440;6.63318604;2022-10-17T07:26:32;3.42;3.42;3.42;3.23;25.79;25.79;25.78;25.70;21.94;0.40
73327;SPS30;61557;46.52552440;6.63318604;2022-10-17T07:29:00;3.22;3.22;3.22;3.04;24.30;24.30;24.29;24.22;20.67;0.40
73327;SPS30;61557;46.52552440;6.63318604;2022-10-17T07:31:27;3.49;3.49;3.49;3.30;26.32;26.32;26.31;26.23;22.39;0.40
73327;SPS30;61557;46.52552440;6.63318604;2022-10-17T07:33:54;3.27;3.27;3.27;3.09;24.70;24.69;24.69;24.61;21.01;0.39
73327;SPS30;61557;46.52552440;6.63318604;2022-10-17T07:36:21;3.80;3.80;3.80;3.59;28.68;28.67;28.67;28.58;24.39;0.40
73327;SPS30;61557;46.52552440;6.63318604;2022-10-17T07:38:48;3.71;3.71;3.71;3.51;28.04;28.03;28.03;27.94;23.85;0.41
73327;SPS30;61557;46.52552440;6.63318604;2022-10-17T07:41:17;3.54;3.54;3.54;3.34;26.70;26.70;26.69;26.61;22.71;0.42
73327;SPS30;61557;46.52552440;6.63318604;2022-10-17T07:43:47;3.70;3.70;3.70;3.50;27.96;27.95;27.95;27.86;23.78;0.41
