sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
35096;SPS30;23392;51.64521080;5.84127930;2022-10-17T00:05:36;4.69;;7.53;7.26;5788.3;;2510.8;2483.0;5788.0;
35096;SPS30;23392;51.64521080;5.84127930;2022-10-17T00:19:55;4.57;;7.37;7.09;5552.8;;2274.5;2242.4;5552.4;
35096;SPS30;23392;51.64521080;5.84127930;2022-10-17T00:33:54;4.21;;7.09;6.88;5184.7;;1907.2;1881.3;5184.5;
35096;SPS30;23392;51.64521080;5.84127930;2022-10-17T00:47:54;4.27;;7.15;6.88;5245.0;;1967.5;1940.6;5244.8;
35096;SPS30;23392;51.64521080;5.84127930;2022-10-17T01:02:22;4.39;;7.26;6.99;5393.6;;2116.1;2089.5;5393.4;
35096;SPS30;23392;51.64521080;5.84127930;2022-10-17T01:16:41;4.45;;7.31;7.09;5499.2;;2221.8;2194.8;5499.0;
35096;SPS30;23392;51.64521080;5.84127930;2022-10-17T01:30:40;5.83;;8.57;8.24;7228.3;;3950.7;3918.5;7228.0;
35096;SPS30;23392;51.64521080;5.84127930;2022-10-17T01:44:39;6.13;;8.67;8.18;7153.2;;3870.6;3807.4;7152.2;
35096;SPS30;23392;51.64521080;5.84127930;2022-10-17T01:58:39;6.37;;8.67;8.08;6971.0;;3683.7;3591.9;6969.3;
35096;SPS30;23392;51.64521080;5.84127930;2022-10-17T02:12:38;4.87;;7.69;7.42;6034.2;;2756.7;2728.2;6034.0;
35096;SPS30;23392;51.64521080;5.84127930;2022-10-17T02:26:37;5.35;;8.02;7.64;6338.6;;3058.3;3011.7;6338.0;
35096;SPS30;23392;51.64521080;5.84127930;2022-10-17T02:41:37;4.75;;7.58;7.31;5848.5;;2571.0;2543.0;5848.2;
35096;SPS30;23392;51.64521080;5.84127930;2022-10-17T02:57:06;4.63;;7.48;7.26;5738.5;;2461.0;2433.4;5738.2;
35096;SPS30;23392;51.64521080;5.84127930;2022-10-17T03:11:25;5.47;;8.24;7.91;6760.6;;3483.0;3452.0;6760.3;
35096;SPS30;23392;51.64521080;5.84127930;2022-10-17T03:25:25;5.77;;8.4;7.97;6819.5;;3538.0;3482.4;6818.6;
35096;SPS30;23392;51.64521080;5.84127930;2022-10-17T03:39:53;4.99;;7.8;7.53;6173.8;;2896.3;2867.3;6173.6;
35096;SPS30;23392;51.64521080;5.84127930;2022-10-17T03:54:12;4.99;;7.8;7.53;6197.1;;2919.6;2890.6;6196.9;
35096;SPS30;23392;51.64521080;5.84127930;2022-10-17T04:09:44;4.93;;7.69;7.37;5923.4;;2644.4;2606.5;5923.0;
35096;SPS30;23392;51.64521080;5.84127930;2022-10-17T04:25:44;5.17;;7.97;7.69;6391.5;;3114.0;3084.3;6391.3;
35096;SPS30;23392;51.64521080;5.84127930;2022-10-17T04:40:32;4.87;;7.69;7.42;6049.7;;2772.2;2743.3;6049.4;
35096;SPS30;23392;51.64521080;5.84127930;2022-10-17T04:55:52;4.75;;7.58;7.31;5834.8;;2557.3;2529.4;5834.6;
35096;SPS30;23392;51.64521080;5.84127930;2022-10-17T05:10:52;4.21;;7.09;6.82;5146.3;;1868.9;1843.1;5146.1;
35096;SPS30;23392;51.64521080;5.84127930;2022-10-17T05:24:51;4.57;;7.42;7.15;5608.5;;2331.1;2303.8;5608.3;
35096;SPS30;23392;51.64521080;5.84127930;2022-10-17T05:39:52;3.79;;6.71;6.44;4600.7;;1323.1;1297.6;4600.4;
35096;SPS30;23392;51.64521080;5.84127930;2022-10-17T05:54:51;4.45;;7.04;6.55;4740.3;;1455.5;1385.0;4739.0;
35096;SPS30;23392;51.64521080;5.84127930;2022-10-17T06:09:20;3.79;;6.71;6.49;4638.6;;1361.2;1336.9;4638.4;
35096;SPS30;23392;51.64521080;5.84127930;2022-10-17T06:24:08;3.85;;6.77;6.55;4749.5;;1472.1;1447.5;4749.3;
35096;SPS30;23392;51.64521080;5.84127930;2022-10-17T06:38:56;3.54;;6.49;6.28;10860.6;;7583.3;7560.0;10860.4;
35096;SPS30;23392;51.64521080;5.84127930;2022-10-17T06:53:16;3.67;;6.6;6.39;4501.4;;1224.0;1200.2;4501.2;
35096;SPS30;23392;51.64521080;5.84127930;2022-10-17T07:07:44;3.91;;6.82;6.6;4814.0;;1536.6;1511.8;4813.8;
35096;SPS30;23392;51.64521080;5.84127930;2022-10-17T07:22:03;4.45;;7.31;7.04;5453.7;;2176.1;2147.9;5453.5;
35096;SPS30;23392;51.64521080;5.84127930;2022-10-17T07:36:03;3.91;;6.82;6.55;4764.3;;1486.6;1460.1;4764.1;
35096;SPS30;23392;51.64521080;5.84127930;2022-10-17T07:51:03;4.09;;6.99;6.77;5049.6;;1772.2;1746.6;5049.4;
35096;SPS30;23392;51.64521080;5.84127930;2022-10-17T08:06:03;3.42;;6.39;6.17;10713.0;;7435.7;7412.9;10712.9;
35096;SPS30;23392;51.64521080;5.84127930;2022-10-17T08:20:02;3.97;;6.88;6.66;4861.3;;1583.9;1558.9;4861.1;
35096;SPS30;23392;51.64521080;5.84127930;2022-10-17T08:34:01;3.12;;6.11;5.9;10352.1;;7074.8;7053.1;10352.0;
35096;SPS30;23392;51.64521080;5.84127930;2022-10-17T08:49:33;2.4;;5.46;5.3;9446.0;;6168.8;6149.9;9445.9;
35096;SPS30;23392;51.64521080;5.84127930;2022-10-17T09:05:03;2.52;;5.57;5.4;9619.4;;6342.1;6322.6;9619.2;
35096;SPS30;23392;51.64521080;5.84127930;2022-10-17T09:19:03;2.46;;5.51;5.35;9523.5;;6246.2;6227.0;9523.3;
35096;SPS30;23392;51.64521080;5.84127930;2022-10-17T09:33:31;2.16;;5.24;5.08;9141.9;;5864.7;5846.7;9141.7;
35096;SPS30;23392;51.64521080;5.84127930;2022-10-17T09:49:23;2.22;;5.3;5.08;9145.9;;5868.3;5847.9;9145.7;
35096;SPS30;23392;51.64521080;5.84127930;2022-10-17T10:04:53;2.88;;5.9;5.68;10011.2;;6733.9;6713.2;10011.0;
35096;SPS30;23392;51.64521080;5.84127930;2022-10-17T10:18:53;3.24;;6.0;5.68;9999.4;;6716.9;6664.5;9998.4;
35096;SPS30;23392;51.64521080;5.84127930;2022-10-17T10:32:52;2.88;;5.9;5.73;10078.8;;6801.5;6780.6;10078.6;
35096;SPS30;23392;51.64521080;5.84127930;2022-10-17T10:48:56;2.46;;5.51;5.35;9496.5;;6219.2;6200.2;9496.4;
35096;SPS30;23392;51.64521080;5.84127930;2022-10-17T11:05:25;2.76;;5.79;5.57;9873.6;;6596.3;6576.1;9873.4;
35096;SPS30;23392;51.64521080;5.84127930;2022-10-17T11:20:46;2.52;;5.57;5.4;9569.4;;6292.1;6272.8;9569.2;
35096;SPS30;23392;51.64521080;5.84127930;2022-10-17T11:36:14;2.82;;5.84;5.68;9975.8;;6698.5;6677.9;9975.6;
35096;SPS30;23392;51.64521080;5.84127930;2022-10-17T11:50:34;2.88;;5.9;5.68;10027.3;;6750.0;6729.3;10027.1;
35096;SPS30;23392;51.64521080;5.84127930;2022-10-17T12:04:33;4.15;;7.04;6.77;5054.8;;1777.0;1748.5;5054.6;
35096;SPS30;23392;51.64521080;5.84127930;2022-10-17T12:19:01;3.6;;6.55;6.33;4372.2;;1094.9;1071.4;4372.0;
35096;SPS30;23392;51.64521080;5.84127930;2022-10-17T12:33:21;4.57;;7.31;6.99;5338.1;;2057.8;2013.7;5337.5;
35096;SPS30;23392;51.64521080;5.84127930;2022-10-17T12:47:20;4.33;;7.2;6.99;5361.1;;2083.6;2057.1;5360.9;
35096;SPS30;23392;51.64521080;5.84127930;2022-10-17T13:02:20;5.77;;8.51;8.18;7170.9;;3893.3;3861.2;7170.6;
35096;SPS30;23392;51.64521080;5.84127930;2022-10-17T13:17:20;4.75;;7.58;7.31;5842.9;;2565.5;2537.5;5842.7;
35096;SPS30;23392;51.64521080;5.84127930;2022-10-17T13:31:19;5.41;;7.69;6.99;5395.6;;2104.4;1992.4;5393.3;
35096;SPS30;23392;51.64521080;5.84127930;2022-10-17T13:45:18;4.45;;7.31;7.04;5453.0;;2175.6;2148.8;5452.8;
35096;SPS30;23392;51.64521080;5.84127930;2022-10-17T14:00:18;4.75;;7.58;7.31;5886.8;;2609.3;2581.2;5886.6;
35096;SPS30;23392;51.64521080;5.84127930;2022-10-17T14:15:18;5.71;;8.46;8.13;7085.2;;3807.7;3775.9;7085.0;
35096;SPS30;23392;51.64521080;5.84127930;2022-10-17T14:29:46;5.59;;8.35;8.02;6924.2;;3646.6;3615.3;6923.9;
35096;SPS30;23392;51.64521080;5.84127930;2022-10-17T14:44:06;5.89;;8.62;8.35;7359.7;;4082.1;4049.5;7359.4;
35096;SPS30;23392;51.64521080;5.84127930;2022-10-17T14:58:05;6.25;;8.95;8.57;7715.2;;4436.7;4397.0;7714.8;
35096;SPS30;23392;51.64521080;5.84127930;2022-10-17T15:12:04;4.81;;7.64;7.42;5978.5;;2701.0;2672.5;5978.2;
35096;SPS30;23392;51.64521080;5.84127930;2022-10-17T15:26:32;4.21;;7.09;6.88;5189.2;;1911.8;1885.8;5189.0;
35096;SPS30;23392;51.64521080;5.84127930;2022-10-17T15:41:21;5.47;;8.24;7.97;6792.9;;3515.4;3484.4;6792.6;
35096;SPS30;23392;51.64521080;5.84127930;2022-10-17T15:55:40;6.67;;9.27;8.89;8163.4;;4883.8;4836.2;8162.8;
35096;SPS30;23392;51.64521080;5.84127930;2022-10-17T16:10:40;5.89;;8.62;8.35;7364.6;;4087.0;4054.4;7364.3;
35096;SPS30;23392;51.64521080;5.84127930;2022-10-17T16:26:09;6.91;;9.55;9.22;8627.6;;5349.9;5313.4;8627.3;
35096;SPS30;23392;51.64521080;5.84127930;2022-10-17T16:40:29;7.21;;9.82;9.49;9024.4;;5746.6;5708.9;9024.0;
35096;SPS30;23392;51.64521080;5.84127930;2022-10-17T16:54:28;7.03;;9.6;9.27;8709.2;;5430.6;5388.1;8708.8;
35096;SPS30;23392;51.64521080;5.84127930;2022-10-17T17:08:56;6.61;;9.27;8.95;8236.8;;4959.2;4923.8;8236.5;
35096;SPS30;23392;51.64521080;5.84127930;2022-10-17T17:23:15;6.61;;9.17;8.78;7986.8;;4706.8;4657.6;7986.2;
35096;SPS30;23392;51.64521080;5.84127930;2022-10-17T17:37:15;6.31;;9.0;8.67;7863.5;;4585.8;4551.7;7863.2;
35096;SPS30;23392;51.64521080;5.84127930;2022-10-17T17:51:43;6.49;;9.17;8.84;8133.5;;4855.9;4820.9;8133.2;
35096;SPS30;23392;51.64521080;5.84127930;2022-10-17T18:06:02;6.25;;8.95;8.62;7803.9;;4526.3;4492.3;7803.6;
35096;SPS30;23392;51.64521080;5.84127930;2022-10-17T18:20:01;6.97;;9.38;8.89;8138.0;;4854.5;4783.4;8136.8;
35096;SPS30;23392;51.64521080;5.84127930;2022-10-17T18:35:34;6.19;;8.89;8.57;7678.2;;4400.6;4367.0;7677.9;
35096;SPS30;23392;51.64521080;5.84127930;2022-10-17T18:51:04;7.27;;9.87;9.49;9075.2;;5797.5;5759.6;9074.9;
35096;SPS30;23392;51.64521080;5.84127930;2022-10-17T19:05:03;7.99;;10.42;9.93;9713.5;;6432.3;6371.1;9712.7;
35096;SPS30;23392;51.64521080;5.84127930;2022-10-17T19:19:02;7.93;;10.47;10.09;9930.3;;6652.5;6612.0;9930.0;
35096;SPS30;23392;51.64521080;5.84127930;2022-10-17T19:33:01;7.93;;10.47;10.09;9946.3;;6668.3;6626.1;9946.0;
35096;SPS30;23392;51.64521080;5.84127930;2022-10-17T19:47:29;7.51;;10.04;9.66;9321.7;;6043.5;6001.8;9321.4;
35096;SPS30;23392;51.64521080;5.84127930;2022-10-17T20:02:18;6.67;;9.33;9.0;8342.7;;5065.1;5029.4;8342.4;
35096;SPS30;23392;51.64521080;5.84127930;2022-10-17T20:17:06;6.01;;8.73;8.4;7471.5;;4193.8;4160.2;7471.2;
35096;SPS30;23392;51.64521080;5.84127930;2022-10-17T20:31:55;5.65;;8.4;8.13;7039.8;;3762.3;3730.6;7039.6;
35096;SPS30;23392;51.64521080;5.84127930;2022-10-17T20:46:14;5.77;;8.4;8.02;6897.7;;3617.6;3570.7;6897.1;
35096;SPS30;23392;51.64521080;5.84127930;2022-10-17T21:00:13;5.65;;8.4;8.13;7049.9;;3772.4;3740.7;7049.7;
35096;SPS30;23392;51.64521080;5.84127930;2022-10-17T21:14:12;4.87;;7.69;7.42;5993.6;;2716.1;2687.6;5993.3;
35096;SPS30;23392;51.64521080;5.84127930;2022-10-17T21:28:12;5.47;;8.13;7.8;6561.6;;3281.8;3238.1;6561.0;
35096;SPS30;23392;51.64521080;5.84127930;2022-10-17T21:42:11;3.91;;6.82;6.55;4771.8;;1494.4;1469.7;4771.6;
35096;SPS30;23392;51.64521080;5.84127930;2022-10-17T21:56:10;3.91;;6.82;6.6;4794.1;;1516.8;1492.0;4793.9;
35096;SPS30;23392;51.64521080;5.84127930;2022-10-17T22:10:09;3.85;;6.77;6.55;4744.9;;1467.6;1442.9;4744.7;
