sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
63186;SPS30;49279;39.22640734;-8.99613976;2022-10-17T00:08:47;3.39;;3.16;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-10-17T00:13:15;3.39;;3.16;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-10-17T00:17:43;3.64;;3.54;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-10-17T00:22:11;3.64;;3.54;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-10-17T00:26:39;3.64;;3.54;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-10-17T00:31:07;3.12;;3.12;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-10-17T00:35:35;3.12;;3.12;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-10-17T00:40:04;3.05;;3.05;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-10-17T00:49:00;3.39;;3.21;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-10-17T00:53:27;3.39;;3.21;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-10-17T00:57:56;3.24;;3.22;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-10-17T01:02:23;3.24;;3.22;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-10-17T01:06:51;3.24;;3.22;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-10-17T01:16:07;3.30;;3.30;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-10-17T01:24:47;3.89;;3.64;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-10-17T01:29:27;3.34;;3.28;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-10-17T01:38:10;3.89;;3.89;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-10-17T01:42:54;3.89;;3.89;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-10-17T01:47:06;3.89;;3.89;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-10-17T01:51:37;3.05;;2.98;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-10-17T01:56:02;3.05;;2.98;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-10-17T02:00:29;3.43;;3.33;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-10-17T02:04:57;3.43;;3.33;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-10-17T02:09:25;3.21;;3.21;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-10-17T02:18:29;3.53;;3.36;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-10-17T02:23:08;3.53;;3.36;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-10-17T02:27:24;3.53;;3.36;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-10-17T02:36:14;3.98;;3.87;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-10-17T02:40:41;4.24;;4.22;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-10-17T02:45:09;4.24;;4.22;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-10-17T02:49:38;3.51;;3.51;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-10-17T02:54:21;3.51;;3.51;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-10-17T02:58:33;3.45;;3.39;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-10-17T03:03:01;3.45;;3.39;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-10-17T03:07:29;3.41;;3.41;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-10-17T03:11:57;3.41;;3.41;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-10-17T03:16:25;3.41;;3.41;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-10-17T03:20:53;3.79;;3.75;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-10-17T03:25:21;3.79;;3.75;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-10-17T03:29:49;3.90;;3.90;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-10-17T03:34:17;3.90;;3.90;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-10-17T03:38:45;4.61;;4.34;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-10-17T03:43:13;4.61;;4.34;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-10-17T03:47:41;3.12;;3.12;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-10-17T03:52:12;3.12;;3.12;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-10-17T03:56:37;3.12;;3.12;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-10-17T04:01:05;4.78;;4.78;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-10-17T04:05:33;4.78;;4.78;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-10-17T04:10:01;3.59;;3.52;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-10-17T04:14:29;3.59;;3.52;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-10-17T04:18:57;3.18;;3.10;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-10-17T04:23:25;3.18;;3.10;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-10-17T04:27:53;3.42;;3.24;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-10-17T04:32:21;3.42;;3.24;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-10-17T04:36:49;3.42;;3.24;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-10-17T04:41:17;3.82;;3.68;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-10-17T04:45:45;3.82;;3.68;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-10-17T04:50:13;3.49;;3.49;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-10-17T04:54:41;3.49;;3.49;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-10-17T04:59:09;3.43;;3.35;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-10-17T05:03:37;3.43;;3.35;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-10-17T05:08:05;3.48;;3.48;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-10-17T05:12:33;3.48;;3.48;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-10-17T05:17:01;3.48;;3.48;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-10-17T05:21:29;4.16;;3.91;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-10-17T05:25:57;4.16;;3.91;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-10-17T05:30:25;5.94;;5.81;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-10-17T05:34:53;5.94;;5.81;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-10-17T05:39:21;4.59;;4.42;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-10-17T05:43:49;4.59;;4.42;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-10-17T05:48:17;3.76;;3.75;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-10-17T05:52:45;3.76;;3.75;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-10-17T05:57:13;3.76;;3.75;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-10-17T06:01:41;4.41;;4.39;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-10-17T06:06:10;4.41;;4.39;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-10-17T06:10:37;4.31;;4.31;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-10-17T06:15:05;4.31;;4.31;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-10-17T06:19:33;4.19;;4.19;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-10-17T06:24:01;4.19;;4.19;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-10-17T06:28:29;4.79;;4.79;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-10-17T06:32:57;4.79;;4.79;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-10-17T06:37:25;4.79;;4.79;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-10-17T06:41:53;5.41;;5.28;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-10-17T06:46:21;5.41;;5.28;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-10-17T06:50:49;6.29;;6.04;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-10-17T06:55:17;6.29;;6.04;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-10-17T06:59:45;5.16;;4.95;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-10-17T07:04:13;5.16;;4.95;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-10-17T07:08:41;5.79;;5.58;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-10-17T07:13:09;5.79;;5.58;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-10-17T07:17:37;5.67;;5.31;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-10-17T07:22:05;5.67;;5.31;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-10-17T07:26:33;5.67;;5.31;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-10-17T07:31:08;5.33;;5.08;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-10-17T07:35:29;5.33;;5.08;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-10-17T07:39:57;4.32;;4.32;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-10-17T07:44:25;4.32;;4.32;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-10-17T07:48:53;4.76;;4.73;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-10-17T07:53:21;4.76;;4.73;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-10-17T07:57:49;7.16;;7.09;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-10-17T08:02:19;7.16;;7.09;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-10-17T08:06:45;7.16;;7.09;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-10-17T08:11:13;7.96;;7.50;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-10-17T08:15:41;7.96;;7.50;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-10-17T08:20:09;8.63;;7.95;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-10-17T08:24:37;8.63;;7.95;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-10-17T08:29:04;8.23;;7.90;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-10-17T08:33:32;8.23;;7.90;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-10-17T08:38:01;8.40;;7.73;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-10-17T08:46:57;8.40;;7.73;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-10-17T08:51:26;8.48;;7.58;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-10-17T08:55:53;8.48;;7.58;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-10-17T09:00:21;6.87;;6.68;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-10-17T09:13:48;8.00;;6.97;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-10-17T09:22:46;6.78;;6.58;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-10-17T09:27:17;6.78;;6.58;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-10-17T09:31:41;6.58;;6.25;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-10-17T09:36:08;6.58;;6.25;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-10-17T09:40:33;6.06;;5.83;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-10-17T09:49:35;7.68;;7.37;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-10-17T09:53:59;7.68;;7.37;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-10-17T09:58:38;7.59;;7.00;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-10-17T10:03:09;7.59;;7.00;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-10-17T10:07:20;7.59;;7.00;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-10-17T10:11:49;6.52;;6.40;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-10-17T10:16:29;6.52;;6.40;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-10-17T10:20:44;8.51;;7.43;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-10-17T10:25:14;8.51;;7.43;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-10-17T10:29:49;6.08;;6.08;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-10-17T10:34:22;6.08;;6.08;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-10-17T10:38:37;6.50;;6.39;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-10-17T10:43:04;6.50;;6.39;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-10-17T10:47:32;5.16;;4.87;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-10-17T10:52:00;5.16;;4.87;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-10-17T10:56:30;5.16;;4.87;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-10-17T11:00:56;5.38;;4.85;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-10-17T11:05:39;5.38;;4.85;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-10-17T11:18:59;3.63;;3.63;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-10-17T11:27:44;4.54;;4.54;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-10-17T11:32:15;4.54;;4.54;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-10-17T11:36:40;4.54;;4.54;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-10-17T11:41:12;4.18;;3.98;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-10-17T11:45:41;4.18;;3.98;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-10-17T11:50:15;3.69;;3.69;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-10-17T11:54:41;3.69;;3.69;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-10-17T11:59:09;4.15;;4.15;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-10-17T12:08:11;3.92;;3.92;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-10-17T12:12:25;3.92;;3.92;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-10-17T12:16:52;3.92;;3.92;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-10-17T12:21:20;4.24;;3.85;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-10-17T12:25:57;4.24;;3.85;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-10-17T12:30:17;3.38;;3.38;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-10-17T12:34:53;3.38;;3.38;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-10-17T12:43:50;2.59;;2.59;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-10-17T12:48:08;3.31;;2.98;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-10-17T12:57:12;3.31;;2.98;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-10-17T13:01:33;4.15;;3.68;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-10-17T13:06:01;4.15;;3.68;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-10-17T13:10:30;2.86;;2.86;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-10-17T13:14:56;2.86;;2.86;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-10-17T13:19:25;3.77;;3.34;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-10-17T13:23:52;3.77;;3.34;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-10-17T13:28:20;2.91;;2.91;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-10-17T13:32:48;2.91;;2.91;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-10-17T13:37:16;2.91;;2.91;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-10-17T13:41:44;3.19;;3.19;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-10-17T13:46:15;3.19;;3.19;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-10-17T13:50:40;2.95;;2.95;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-10-17T13:55:11;2.95;;2.95;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-10-17T13:59:37;3.19;;3.19;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-10-17T14:04:04;3.19;;3.19;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-10-17T14:08:32;3.27;;3.27;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-10-17T14:13:00;3.27;;3.27;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-10-17T14:17:28;3.27;;3.27;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-10-17T14:26:24;3.10;;3.10;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-10-17T14:30:52;4.25;;3.86;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-10-17T14:35:20;4.25;;3.86;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-10-17T14:39:48;3.10;;3.01;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-10-17T14:44:20;3.10;;3.01;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-10-17T14:48:44;3.24;;3.01;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-10-17T14:53:19;3.24;;3.01;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-10-17T14:57:41;3.13;;2.84;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-10-17T15:02:08;3.13;;2.84;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-10-17T15:06:36;3.13;;2.84;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-10-17T15:11:04;4.24;;3.60;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-10-17T15:15:32;4.24;;3.60;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-10-17T15:20:00;2.16;;2.16;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-10-17T15:24:28;2.16;;2.16;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-10-17T15:28:56;2.16;;2.16;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-10-17T15:33:24;2.16;;2.16;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-10-17T15:37:52;3.10;;2.88;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-10-17T15:42:28;3.10;;2.88;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-10-17T15:46:48;3.10;;2.88;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-10-17T15:51:16;3.48;;3.20;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-10-17T15:55:44;3.48;;3.20;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-10-17T16:00:21;3.12;;2.80;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-10-17T16:04:40;3.12;;2.80;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-10-17T16:09:08;2.64;;2.64;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-10-17T16:13:36;2.64;;2.64;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-10-17T16:18:04;3.27;;3.02;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-10-17T16:22:32;3.27;;3.02;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-10-17T16:27:00;3.27;;3.02;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-10-17T16:31:32;2.51;;2.51;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-10-17T16:35:56;2.51;;2.51;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-10-17T16:40:24;5.04;;3.94;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-10-17T16:44:52;5.04;;3.94;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-10-17T16:49:20;3.10;;2.87;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-10-17T16:53:48;3.10;;2.87;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-10-17T16:58:16;4.62;;3.87;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-10-17T17:02:46;4.62;;3.87;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-10-17T17:07:12;4.62;;3.87;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-10-17T17:11:40;5.43;;4.21;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-10-17T17:16:09;5.43;;4.21;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-10-17T17:20:36;4.85;;3.80;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-10-17T17:25:04;4.85;;3.80;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-10-17T17:29:32;3.40;;3.02;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-10-17T17:34:00;3.40;;3.02;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-10-17T17:38:28;4.63;;3.74;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-10-17T17:42:56;4.63;;3.74;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-10-17T17:47:27;4.63;;3.74;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-10-17T17:51:52;3.59;;3.28;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-10-17T17:56:21;3.59;;3.28;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-10-17T18:00:48;6.08;;4.76;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-10-17T18:05:16;6.08;;4.76;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-10-17T18:09:44;5.57;;4.08;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-10-17T18:14:12;5.57;;4.08;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-10-17T18:18:40;4.98;;4.41;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-10-17T18:23:08;4.98;;4.41;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-10-17T18:27:36;3.27;;3.09;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-10-17T18:32:04;3.27;;3.09;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-10-17T18:36:32;3.27;;3.09;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-10-17T18:41:07;5.41;;4.42;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-10-17T18:45:28;5.41;;4.42;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-10-17T18:49:56;4.20;;3.36;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-10-17T18:54:24;4.20;;3.36;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-10-17T18:58:52;3.28;;2.93;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-10-17T19:03:20;3.28;;2.93;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-10-17T19:07:48;3.43;;3.06;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-10-17T19:12:16;3.43;;3.06;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-10-17T19:16:45;3.43;;3.06;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-10-17T19:21:12;3.44;;3.01;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-10-17T19:25:40;3.44;;3.01;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-10-17T19:30:08;2.85;;2.73;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-10-17T19:34:36;2.85;;2.73;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-10-17T19:39:05;4.25;;3.80;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-10-17T19:43:32;4.25;;3.80;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-10-17T19:48:00;4.34;;3.87;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-10-17T19:52:28;4.34;;3.87;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-10-17T19:56:56;4.34;;3.87;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-10-17T20:01:25;3.37;;3.15;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-10-17T20:05:52;3.37;;3.15;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-10-17T20:10:20;3.16;;3.01;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-10-17T20:14:48;3.16;;3.01;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-10-17T20:19:16;3.26;;3.26;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-10-17T20:23:44;3.26;;3.26;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-10-17T20:28:11;4.02;;3.60;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-10-17T20:32:40;4.02;;3.60;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-10-17T20:37:08;4.02;;3.60;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-10-17T20:41:36;4.05;;3.73;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-10-17T20:46:04;4.05;;3.73;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-10-17T20:50:35;4.69;;4.41;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-10-17T20:54:59;4.69;;4.41;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-10-17T20:59:28;3.49;;3.49;;;;;;;
