sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
64840;SPS30;51307;52.162;7.560;2022-10-17T00:01:04;25.44;25.44;25.44;24.06;192.08;192.05;192.00;191.24;163.10;0.50
64840;SPS30;51307;52.162;7.560;2022-10-17T00:03:30;25.07;25.04;24.96;23.52;187.78;187.75;187.68;186.84;159.22;0.53
64840;SPS30;51307;52.162;7.560;2022-10-17T00:05:56;18.24;18.24;18.22;17.22;137.49;137.47;137.43;136.87;116.71;0.52
64840;SPS30;51307;52.162;7.560;2022-10-17T00:08:21;18.22;18.22;18.22;17.23;137.53;137.51;137.47;136.93;116.78;0.50
64840;SPS30;51307;52.162;7.560;2022-10-17T00:10:54;15.58;15.58;15.58;14.73;117.63;117.62;117.59;117.12;99.89;0.49
64840;SPS30;51307;52.162;7.560;2022-10-17T00:13:22;15.59;15.58;15.58;14.73;117.60;117.58;117.55;117.08;99.85;0.51
64840;SPS30;51307;52.162;7.560;2022-10-17T00:15:47;10.24;10.24;10.24;9.68;77.29;77.27;77.25;76.95;65.63;0.47
64840;SPS30;51307;52.162;7.560;2022-10-17T00:18:13;9.91;9.91;9.91;9.37;74.82;74.81;74.79;74.49;63.53;0.46
64840;SPS30;51307;52.162;7.560;2022-10-17T00:20:39;9.96;9.96;9.96;9.42;75.20;75.18;75.17;74.87;63.85;0.47
64840;SPS30;51307;52.162;7.560;2022-10-17T00:23:04;9.66;9.66;9.66;9.13;72.92;72.91;72.89;72.60;61.92;0.46
64840;SPS30;51307;52.162;7.560;2022-10-17T00:25:29;9.54;9.54;9.54;9.02;72.01;72.00;71.98;71.69;61.14;0.46
64840;SPS30;51307;52.162;7.560;2022-10-17T00:27:55;9.14;9.14;9.14;8.65;69.03;69.02;69.01;68.73;58.62;0.46
64840;SPS30;51307;52.162;7.560;2022-10-17T00:30:21;9.25;9.25;9.25;8.75;69.86;69.85;69.84;69.56;59.32;0.47
64840;SPS30;51307;52.162;7.560;2022-10-17T00:32:46;9.00;9.00;9.00;8.51;67.94;67.93;67.91;67.64;57.69;0.47
64840;SPS30;51307;52.162;7.560;2022-10-17T00:35:12;9.05;9.05;9.05;8.56;68.33;68.32;68.30;68.03;58.02;0.46
64840;SPS30;51307;52.162;7.560;2022-10-17T00:37:37;9.13;9.13;9.13;8.63;68.92;68.91;68.89;68.62;58.52;0.46
64840;SPS30;51307;52.162;7.560;2022-10-17T00:40:03;8.95;8.95;8.95;8.47;67.60;67.59;67.57;67.30;57.40;0.47
64840;SPS30;51307;52.162;7.560;2022-10-17T00:42:30;9.34;9.34;9.34;8.83;70.49;70.48;70.47;70.19;59.86;0.46
64840;SPS30;51307;52.162;7.560;2022-10-17T00:44:58;8.88;8.88;8.88;8.40;67.05;67.04;67.02;66.76;56.93;0.46
64840;SPS30;51307;52.162;7.560;2022-10-17T00:47:36;8.66;8.66;8.66;8.19;65.38;65.37;65.36;65.10;55.52;0.45
64840;SPS30;51307;52.162;7.560;2022-10-17T00:50:04;8.39;8.39;8.39;7.94;63.37;63.36;63.35;63.10;53.81;0.45
64840;SPS30;51307;52.162;7.560;2022-10-17T00:52:31;8.74;8.74;8.74;8.27;66.01;66.00;65.98;65.72;56.05;0.44
64840;SPS30;51307;52.162;7.560;2022-10-17T00:55:02;8.79;8.79;8.79;8.31;66.33;66.32;66.31;66.05;56.33;0.45
64840;SPS30;51307;52.162;7.560;2022-10-17T00:57:36;8.39;8.39;8.39;7.94;63.36;63.35;63.33;63.08;53.80;0.45
64840;SPS30;51307;52.162;7.560;2022-10-17T01:00:04;8.15;8.15;8.15;7.71;61.53;61.52;61.50;61.26;52.24;0.46
64840;SPS30;51307;52.162;7.560;2022-10-17T01:02:33;8.31;8.31;8.31;7.86;62.76;62.75;62.74;62.49;53.29;0.46
64840;SPS30;51307;52.162;7.560;2022-10-17T01:04:58;8.07;8.07;8.07;7.63;60.95;60.94;60.92;60.68;51.75;0.47
64840;SPS30;51307;52.162;7.560;2022-10-17T01:07:26;7.86;7.86;7.86;7.43;59.36;59.35;59.33;59.10;50.40;0.45
64840;SPS30;51307;52.162;7.560;2022-10-17T01:09:53;8.17;8.17;8.17;7.73;61.69;61.68;61.66;61.42;52.38;0.47
64840;SPS30;51307;52.162;7.560;2022-10-17T01:12:36;8.16;8.16;8.16;7.71;61.60;61.59;61.57;61.33;52.30;0.45
64840;SPS30;51307;52.162;7.560;2022-10-17T01:23:37;37.86;37.74;37.50;35.19;281.04;280.98;280.86;279.44;237.91;0.55
64840;SPS30;51307;52.162;7.560;2022-10-17T01:26:24;98.18;97.58;96.37;89.74;716.72;716.55;716.07;711.67;604.83;0.58
64840;SPS30;51307;52.162;7.560;2022-10-17T01:37:43;7.45;7.45;7.45;7.05;56.27;56.26;56.24;56.02;47.78;0.45
64840;SPS30;51307;52.162;7.560;2022-10-17T01:45:10;7.08;7.08;7.08;6.70;53.49;53.48;53.47;53.26;45.42;0.46
64840;SPS30;51307;52.162;7.560;2022-10-17T01:47:49;7.36;7.36;7.36;6.96;55.60;55.59;55.58;55.36;47.21;0.46
64840;SPS30;51307;52.162;7.560;2022-10-17T01:50:20;7.49;7.49;7.49;7.08;56.54;56.53;56.52;56.29;48.01;0.45
64840;SPS30;51307;52.162;7.560;2022-10-17T01:52:56;7.54;7.54;7.54;7.13;56.93;56.92;56.91;56.68;48.34;0.46
64840;SPS30;51307;52.162;7.560;2022-10-17T01:55:32;7.28;7.28;7.28;6.88;54.97;54.96;54.95;54.73;46.68;0.45
64840;SPS30;51307;52.162;7.560;2022-10-17T01:58:08;7.02;7.02;7.02;6.63;52.97;52.96;52.95;52.74;44.98;0.44
64840;SPS30;51307;52.162;7.560;2022-10-17T02:00:36;7.51;7.51;7.51;7.10;56.72;56.71;56.70;56.47;48.16;0.46
64840;SPS30;51307;52.162;7.560;2022-10-17T02:03:07;7.33;7.33;7.33;6.93;55.33;55.32;55.31;55.09;46.98;0.46
64840;SPS30;51307;52.162;7.560;2022-10-17T02:05:40;7.40;7.40;7.40;7.00;55.90;55.89;55.88;55.66;47.46;0.47
64840;SPS30;51307;52.162;7.560;2022-10-17T02:08:08;7.55;7.55;7.55;7.14;56.99;56.98;56.96;56.74;48.39;0.46
64840;SPS30;51307;52.162;7.560;2022-10-17T02:10:49;7.46;7.46;7.46;7.05;56.30;56.29;56.28;56.06;47.81;0.44
64840;SPS30;51307;52.162;7.560;2022-10-17T02:18:57;7.21;7.21;7.21;6.82;54.43;54.42;54.41;54.19;46.22;0.47
64840;SPS30;51307;52.162;7.560;2022-10-17T02:29:42;7.49;7.49;7.49;7.09;56.59;56.58;56.56;56.34;48.05;0.45
64840;SPS30;51307;52.162;7.560;2022-10-17T02:32:13;7.38;7.38;7.38;6.98;55.75;55.74;55.73;55.51;47.34;0.45
64840;SPS30;51307;52.162;7.560;2022-10-17T02:34:52;7.41;7.41;7.41;7.01;55.98;55.98;55.96;55.74;47.54;0.45
64840;SPS30;51307;52.162;7.560;2022-10-17T02:37:24;7.53;7.53;7.53;7.12;56.87;56.86;56.84;56.62;48.29;0.45
64840;SPS30;51307;52.162;7.560;2022-10-17T02:39:54;7.81;7.81;7.81;7.38;58.95;58.94;58.92;58.69;50.05;0.45
64840;SPS30;51307;52.162;7.560;2022-10-17T02:42:24;7.46;7.46;7.46;7.06;56.33;56.33;56.31;56.09;47.83;0.47
64840;SPS30;51307;52.162;7.560;2022-10-17T02:44:52;7.42;7.42;7.42;7.01;56.01;56.00;55.98;55.76;47.56;0.45
64840;SPS30;51307;52.162;7.560;2022-10-17T02:47:32;7.52;7.52;7.52;7.11;56.78;56.77;56.76;56.53;48.21;0.45
64840;SPS30;51307;52.162;7.560;2022-10-17T02:50:05;7.44;7.44;7.44;7.04;56.17;56.16;56.15;55.92;47.69;0.46
64840;SPS30;51307;52.162;7.560;2022-10-17T02:55:03;7.29;7.29;7.29;6.90;55.06;55.05;55.03;54.82;46.75;0.47
64840;SPS30;51307;52.162;7.560;2022-10-17T03:00:01;7.46;7.46;7.46;7.06;56.35;56.34;56.33;56.11;47.85;0.45
64840;SPS30;51307;52.162;7.560;2022-10-17T03:02:37;6.99;6.99;6.99;6.61;52.75;52.75;52.73;52.52;44.79;0.46
64840;SPS30;51307;52.162;7.560;2022-10-17T03:05:07;6.96;6.96;6.96;6.58;52.53;52.52;52.51;52.30;44.60;0.46
64840;SPS30;51307;52.162;7.560;2022-10-17T03:07:34;6.87;6.87;6.87;6.50;51.86;51.85;51.84;51.64;44.04;0.45
64840;SPS30;51307;52.162;7.560;2022-10-17T03:09:59;6.86;6.86;6.86;6.48;51.76;51.76;51.74;51.54;43.95;0.47
64840;SPS30;51307;52.162;7.560;2022-10-17T03:12:25;7.06;7.06;7.06;6.67;53.29;53.28;53.26;53.05;45.25;0.48
64840;SPS30;51307;52.162;7.560;2022-10-17T03:14:50;6.76;6.76;6.76;6.39;51.04;51.04;51.02;50.82;43.34;0.49
64840;SPS30;51307;52.162;7.560;2022-10-17T03:17:16;7.02;7.02;7.02;6.64;53.01;53.00;52.99;52.78;45.01;0.48
64840;SPS30;51307;52.162;7.560;2022-10-17T03:19:41;7.23;7.23;7.23;6.84;54.59;54.58;54.57;54.35;46.35;0.46
64840;SPS30;51307;52.162;7.560;2022-10-17T03:22:07;7.41;7.41;7.41;7.00;55.92;55.91;55.89;55.67;47.48;0.45
64840;SPS30;51307;52.162;7.560;2022-10-17T03:24:33;7.46;7.46;7.46;7.05;56.29;56.28;56.27;56.05;47.80;0.47
64840;SPS30;51307;52.162;7.560;2022-10-17T03:26:58;7.13;7.13;7.13;6.74;53.84;53.83;53.82;53.61;45.72;0.45
64840;SPS30;51307;52.162;7.560;2022-10-17T03:29:24;7.83;7.83;7.83;7.40;59.12;59.11;59.09;58.86;50.20;0.46
64840;SPS30;51307;52.162;7.560;2022-10-17T03:31:49;7.60;7.60;7.60;7.19;57.42;57.41;57.40;57.17;48.76;0.48
64840;SPS30;51307;52.162;7.560;2022-10-17T03:34:15;7.33;7.33;7.33;6.93;55.36;55.35;55.33;55.12;47.00;0.49
64840;SPS30;51307;52.162;7.560;2022-10-17T03:36:43;7.18;7.18;7.18;6.79;54.24;54.23;54.21;54.00;46.05;0.48
64840;SPS30;51307;52.162;7.560;2022-10-17T03:39:09;7.19;7.19;7.19;6.80;54.29;54.28;54.27;54.06;46.10;0.46
64840;SPS30;51307;52.162;7.560;2022-10-17T03:41:35;7.24;7.24;7.24;6.85;54.69;54.69;54.67;54.46;46.44;0.47
64840;SPS30;51307;52.162;7.560;2022-10-17T03:44:00;7.49;7.49;7.49;7.09;56.58;56.57;56.56;56.33;48.04;0.46
64840;SPS30;51307;52.162;7.560;2022-10-17T03:46:26;7.49;7.49;7.49;7.08;56.53;56.53;56.51;56.29;48.00;0.47
64840;SPS30;51307;52.162;7.560;2022-10-17T03:48:52;7.39;7.39;7.39;6.99;55.79;55.78;55.76;55.54;47.37;0.49
64840;SPS30;51307;52.162;7.560;2022-10-17T03:51:17;7.55;7.55;7.55;7.14;56.98;56.97;56.96;56.73;48.38;0.49
64840;SPS30;51307;52.162;7.560;2022-10-17T03:53:43;7.38;7.38;7.38;6.98;55.76;55.75;55.73;55.51;47.34;0.48
64840;SPS30;51307;52.162;7.560;2022-10-17T03:56:09;7.46;7.46;7.46;7.06;56.33;56.32;56.31;56.08;47.83;0.46
64840;SPS30;51307;52.162;7.560;2022-10-17T03:58:36;7.50;7.50;7.50;7.09;56.63;56.62;56.60;56.38;48.08;0.47
64840;SPS30;51307;52.162;7.560;2022-10-17T04:01:02;7.78;7.78;7.78;7.36;58.74;58.73;58.71;58.48;49.87;0.48
64840;SPS30;51307;52.162;7.560;2022-10-17T04:03:29;7.28;7.28;7.28;6.88;54.96;54.95;54.93;54.72;46.66;0.48
64840;SPS30;51307;52.162;7.560;2022-10-17T04:05:57;7.55;7.55;7.55;7.14;56.97;56.96;56.95;56.72;48.37;0.46
64840;SPS30;51307;52.162;7.560;2022-10-17T04:08:24;7.60;7.60;7.60;7.19;57.41;57.41;57.39;57.16;48.75;0.44
64840;SPS30;51307;52.162;7.560;2022-10-17T04:10:51;7.07;7.07;7.07;6.68;53.35;53.34;53.33;53.12;45.30;0.45
64840;SPS30;51307;52.162;7.560;2022-10-17T04:13:16;7.14;7.14;7.14;6.76;53.94;53.93;53.92;53.70;45.80;0.47
64840;SPS30;51307;52.162;7.560;2022-10-17T04:15:42;7.11;7.11;7.11;6.72;53.66;53.65;53.64;53.43;45.57;0.47
64840;SPS30;51307;52.162;7.560;2022-10-17T04:18:17;7.25;7.25;7.25;6.86;54.74;54.73;54.72;54.50;46.48;0.46
64840;SPS30;51307;52.162;7.560;2022-10-17T04:20:42;7.04;7.04;7.04;6.66;53.15;53.14;53.13;52.92;45.13;0.47
64840;SPS30;51307;52.162;7.560;2022-10-17T04:23:08;6.43;6.43;6.43;6.08;48.52;48.51;48.50;48.31;41.20;0.46
64840;SPS30;51307;52.162;7.560;2022-10-17T04:25:33;6.56;6.56;6.56;6.20;49.53;49.52;49.51;49.31;42.05;0.46
64840;SPS30;51307;52.162;7.560;2022-10-17T04:27:59;7.24;7.24;7.24;6.85;54.68;54.68;54.66;54.45;46.43;0.47
64840;SPS30;51307;52.162;7.560;2022-10-17T04:30:24;7.66;7.66;7.66;7.24;57.84;57.83;57.81;57.59;49.11;0.46
64840;SPS30;51307;52.162;7.560;2022-10-17T04:32:50;7.25;7.25;7.25;6.86;54.77;54.76;54.75;54.53;46.51;0.49
64840;SPS30;51307;52.162;7.560;2022-10-17T04:35:15;7.31;7.31;7.31;6.91;55.18;55.17;55.16;54.94;46.85;0.49
64840;SPS30;51307;52.162;7.560;2022-10-17T04:37:41;6.87;6.87;6.87;6.49;51.83;51.83;51.81;51.61;44.01;0.48
64840;SPS30;51307;52.162;7.560;2022-10-17T04:40:06;7.45;7.45;7.45;7.05;56.28;56.27;56.25;56.03;47.79;0.48
64840;SPS30;51307;52.162;7.560;2022-10-17T04:42:32;7.09;7.09;7.09;6.71;53.56;53.55;53.54;53.33;45.48;0.47
64840;SPS30;51307;52.162;7.560;2022-10-17T04:44:58;7.66;7.66;7.66;7.24;57.80;57.80;57.78;57.55;49.08;0.48
64840;SPS30;51307;52.162;7.560;2022-10-17T04:47:23;7.54;7.54;7.54;7.13;56.94;56.93;56.92;56.69;48.35;0.49
64840;SPS30;51307;52.162;7.560;2022-10-17T04:49:49;7.36;7.36;7.36;6.96;55.55;55.55;55.53;55.31;47.17;0.49
64840;SPS30;51307;52.162;7.560;2022-10-17T04:52:14;7.42;7.42;7.42;7.01;56.00;56.00;55.98;55.76;47.55;0.50
64840;SPS30;51307;52.162;7.560;2022-10-17T04:54:40;7.41;7.41;7.41;7.01;55.96;55.95;55.94;55.72;47.52;0.48
64840;SPS30;51307;52.162;7.560;2022-10-17T04:57:05;7.41;7.41;7.41;7.01;55.97;55.96;55.94;55.72;47.52;0.49
64840;SPS30;51307;52.162;7.560;2022-10-17T04:59:31;7.39;7.39;7.39;6.99;55.83;55.82;55.80;55.58;47.40;0.48
64840;SPS30;51307;52.162;7.560;2022-10-17T05:01:56;7.07;7.07;7.07;6.68;53.35;53.35;53.33;53.12;45.30;0.46
64840;SPS30;51307;52.162;7.560;2022-10-17T05:04:22;7.70;7.70;7.70;7.28;58.10;58.09;58.08;57.85;49.33;0.47
64840;SPS30;51307;52.162;7.560;2022-10-17T05:06:47;7.46;7.46;7.46;7.05;56.32;56.31;56.29;56.07;47.82;0.48
64840;SPS30;51307;52.162;7.560;2022-10-17T05:09:13;7.36;7.36;7.36;6.96;55.56;55.55;55.54;55.32;47.18;0.49
64840;SPS30;51307;52.162;7.560;2022-10-17T05:11:38;6.97;6.97;6.97;6.59;52.60;52.59;52.58;52.37;44.66;0.47
64840;SPS30;51307;52.162;7.560;2022-10-17T05:14:04;7.10;7.10;7.10;6.71;53.57;53.56;53.55;53.34;45.49;0.45
64840;SPS30;51307;52.162;7.560;2022-10-17T05:16:30;7.36;7.36;7.36;6.96;55.60;55.59;55.58;55.36;47.21;0.46
64840;SPS30;51307;52.162;7.560;2022-10-17T05:18:56;7.58;7.58;7.58;7.17;57.24;57.23;57.22;56.99;48.60;0.47
64840;SPS30;51307;52.162;7.560;2022-10-17T05:21:23;7.61;7.61;7.61;7.19;57.43;57.42;57.41;57.18;48.77;0.47
64840;SPS30;51307;52.162;7.560;2022-10-17T05:23:50;7.41;7.41;7.41;7.01;55.95;55.94;55.93;55.71;47.51;0.48
64840;SPS30;51307;52.162;7.560;2022-10-17T05:26:17;7.53;7.53;7.53;7.12;56.84;56.83;56.82;56.60;48.27;0.48
64840;SPS30;51307;52.162;7.560;2022-10-17T05:28:43;7.68;7.68;7.68;7.26;58.00;57.99;57.97;57.74;49.25;0.46
64840;SPS30;51307;52.162;7.560;2022-10-17T05:31:09;7.67;7.67;7.67;7.26;57.93;57.92;57.90;57.67;49.19;0.48
64840;SPS30;51307;52.162;7.560;2022-10-17T05:33:35;7.57;7.57;7.57;7.16;57.14;57.13;57.12;56.89;48.52;0.47
64840;SPS30;51307;52.162;7.560;2022-10-17T05:36:02;7.53;7.53;7.53;7.12;56.84;56.83;56.82;56.59;48.26;0.48
64840;SPS30;51307;52.162;7.560;2022-10-17T05:38:29;7.74;7.74;7.74;7.32;58.46;58.45;58.44;58.20;49.64;0.48
64840;SPS30;51307;52.162;7.560;2022-10-17T05:40:58;7.34;7.34;7.34;6.94;55.45;55.44;55.42;55.20;47.08;0.48
64840;SPS30;51307;52.162;7.560;2022-10-17T05:43:25;8.32;8.32;8.32;7.86;62.78;62.77;62.76;62.51;53.31;0.49
64840;SPS30;51307;52.162;7.560;2022-10-17T05:45:52;8.14;8.14;8.14;7.70;61.48;61.47;61.45;61.21;52.20;0.47
64840;SPS30;51307;52.162;7.560;2022-10-17T05:48:18;7.58;7.58;7.58;7.17;57.21;57.20;57.18;56.96;48.58;0.44
64840;SPS30;51307;52.162;7.560;2022-10-17T05:50:44;7.31;7.31;7.31;6.91;55.16;55.15;55.13;54.92;46.83;0.46
64840;SPS30;51307;52.162;7.560;2022-10-17T05:53:10;7.23;7.23;7.23;6.84;54.61;54.60;54.59;54.38;46.37;0.50
64840;SPS30;51307;52.162;7.560;2022-10-17T05:55:35;7.25;7.25;7.25;6.85;54.71;54.70;54.68;54.47;46.45;0.50
64840;SPS30;51307;52.162;7.560;2022-10-17T05:58:01;7.22;7.22;7.22;6.83;54.53;54.52;54.51;54.29;46.30;0.49
64840;SPS30;51307;52.162;7.560;2022-10-17T06:00:27;7.40;7.40;7.40;7.00;55.86;55.85;55.84;55.62;47.43;0.48
64840;SPS30;51307;52.162;7.560;2022-10-17T06:02:52;7.48;7.48;7.48;7.08;56.51;56.50;56.49;56.27;47.98;0.49
64840;SPS30;51307;52.162;7.560;2022-10-17T06:05:18;7.53;7.53;7.53;7.12;56.84;56.83;56.82;56.60;48.27;0.47
64840;SPS30;51307;52.162;7.560;2022-10-17T06:07:44;7.53;7.53;7.53;7.12;56.82;56.82;56.80;56.58;48.25;0.50
64840;SPS30;51307;52.162;7.560;2022-10-17T06:10:10;7.53;7.53;7.53;7.12;56.83;56.83;56.81;56.59;48.26;0.50
64840;SPS30;51307;52.162;7.560;2022-10-17T06:12:37;7.69;7.69;7.69;7.27;58.06;58.05;58.04;57.81;49.30;0.49
64840;SPS30;51307;52.162;7.560;2022-10-17T06:15:03;7.50;7.50;7.50;7.09;56.61;56.61;56.59;56.37;48.07;0.48
64840;SPS30;51307;52.162;7.560;2022-10-17T06:17:29;7.14;7.14;7.14;6.75;53.92;53.91;53.90;53.68;45.78;0.49
64840;SPS30;51307;52.162;7.560;2022-10-17T06:19:55;7.62;7.62;7.62;7.21;57.53;57.52;57.51;57.28;48.85;0.48
64840;SPS30;51307;52.162;7.560;2022-10-17T06:22:21;7.17;7.17;7.17;6.78;54.12;54.11;54.10;53.88;45.95;0.48
64840;SPS30;51307;52.162;7.560;2022-10-17T06:24:47;7.19;7.19;7.19;6.80;54.31;54.30;54.29;54.07;46.12;0.46
64840;SPS30;51307;52.162;7.560;2022-10-17T06:27:12;6.89;6.89;6.89;6.52;52.02;52.01;52.00;51.79;44.17;0.47
64840;SPS30;51307;52.162;7.560;2022-10-17T06:29:38;7.31;7.31;7.31;6.91;55.20;55.19;55.18;54.96;46.87;0.46
64840;SPS30;51307;52.162;7.560;2022-10-17T06:32:04;7.20;7.20;7.20;6.81;54.39;54.38;54.37;54.15;46.18;0.47
64840;SPS30;51307;52.162;7.560;2022-10-17T06:34:30;7.55;7.55;7.55;7.14;56.98;56.97;56.95;56.73;48.38;0.49
64840;SPS30;51307;52.162;7.560;2022-10-17T06:36:56;7.79;7.79;7.79;7.36;58.80;58.79;58.78;58.55;49.93;0.49
64840;SPS30;51307;52.162;7.560;2022-10-17T06:39:21;7.31;7.31;7.31;6.91;55.17;55.16;55.15;54.93;46.85;0.48
64840;SPS30;51307;52.162;7.560;2022-10-17T06:41:48;7.19;7.19;7.19;6.80;54.32;54.31;54.30;54.08;46.13;0.47
64840;SPS30;51307;52.162;7.560;2022-10-17T06:44:14;7.91;7.91;7.91;7.48;59.74;59.73;59.71;59.48;50.72;0.47
64840;SPS30;51307;52.162;7.560;2022-10-17T06:46:40;7.22;7.22;7.22;6.83;54.50;54.49;54.48;54.27;46.28;0.46
64840;SPS30;51307;52.162;7.560;2022-10-17T06:49:05;8.25;8.25;8.25;7.80;62.26;62.25;62.24;61.99;52.87;0.48
64840;SPS30;51307;52.162;7.560;2022-10-17T06:51:33;7.72;7.72;7.72;7.30;58.31;58.31;58.29;58.06;49.52;0.48
64840;SPS30;51307;52.162;7.560;2022-10-17T06:54:00;7.74;7.74;7.74;7.32;58.47;58.46;58.45;58.21;49.65;0.48
64840;SPS30;51307;52.162;7.560;2022-10-17T06:56:26;8.15;8.15;8.15;7.71;61.55;61.54;61.53;61.28;52.27;0.50
64840;SPS30;51307;52.162;7.560;2022-10-17T06:58:51;8.76;8.76;8.76;8.29;66.15;66.14;66.12;65.86;56.17;0.49
64840;SPS30;51307;52.162;7.560;2022-10-17T07:01:17;8.74;8.74;8.74;8.27;66.00;65.99;65.97;65.71;56.04;0.50
64840;SPS30;51307;52.162;7.560;2022-10-17T07:03:46;8.81;8.81;8.81;8.33;66.50;66.49;66.47;66.21;56.47;0.50
64840;SPS30;51307;52.162;7.560;2022-10-17T07:06:13;8.46;8.46;8.46;8.00;63.90;63.89;63.88;63.62;54.26;0.48
64840;SPS30;51307;52.162;7.560;2022-10-17T07:08:42;7.89;7.89;7.89;7.46;59.59;59.59;59.57;59.33;50.60;0.48
64840;SPS30;51307;52.162;7.560;2022-10-17T07:11:10;8.10;8.10;8.10;7.66;61.19;61.18;61.16;60.92;51.96;0.49
64840;SPS30;51307;52.162;7.560;2022-10-17T07:13:36;7.62;7.62;7.62;7.21;57.54;57.53;57.52;57.29;48.86;0.48
64840;SPS30;51307;52.162;7.560;2022-10-17T07:16:02;7.73;7.73;7.73;7.31;58.39;58.38;58.37;58.14;49.58;0.48
64840;SPS30;51307;52.162;7.560;2022-10-17T07:18:27;7.74;7.74;7.74;7.32;58.44;58.43;58.42;58.19;49.62;0.49
64840;SPS30;51307;52.162;7.560;2022-10-17T07:20:53;7.84;7.84;7.84;7.41;59.17;59.16;59.15;58.91;50.24;0.50
64840;SPS30;51307;52.162;7.560;2022-10-17T07:23:19;7.84;7.84;7.84;7.41;59.17;59.17;59.15;58.92;50.25;0.50
64840;SPS30;51307;52.162;7.560;2022-10-17T07:25:45;7.76;7.76;7.76;7.34;58.56;58.55;58.54;58.31;49.73;0.50
64840;SPS30;51307;52.162;7.560;2022-10-17T07:28:11;7.55;7.55;7.55;7.14;56.99;56.98;56.97;56.74;48.39;0.49
64840;SPS30;51307;52.162;7.560;2022-10-17T07:30:37;7.93;7.93;7.93;7.50;59.86;59.85;59.84;59.60;50.83;0.48
64840;SPS30;51307;52.162;7.560;2022-10-17T07:33:03;9.30;9.29;9.28;8.77;70.01;70.00;69.98;69.69;59.42;0.51
64840;SPS30;51307;52.162;7.560;2022-10-17T07:35:28;8.04;8.03;8.01;7.55;60.31;60.30;60.28;60.02;51.16;0.52
64840;SPS30;51307;52.162;7.560;2022-10-17T07:37:54;7.91;7.91;7.91;7.48;59.72;59.71;59.69;59.46;50.71;0.49
64840;SPS30;51307;52.162;7.560;2022-10-17T07:40:19;7.71;7.71;7.71;7.29;58.18;58.17;58.15;57.92;49.40;0.49
64840;SPS30;51307;52.162;7.560;2022-10-17T07:42:45;7.84;7.84;7.84;7.41;59.19;59.18;59.16;58.93;50.26;0.49
64840;SPS30;51307;52.162;7.560;2022-10-17T07:45:10;7.50;7.50;7.50;7.09;56.59;56.58;56.57;56.35;48.05;0.47
64840;SPS30;51307;52.162;7.560;2022-10-17T07:47:36;7.76;7.76;7.76;7.33;58.55;58.55;58.53;58.30;49.72;0.47
64840;SPS30;51307;52.162;7.560;2022-10-17T07:50:02;8.34;8.34;8.34;7.89;62.99;62.98;62.96;62.71;53.48;0.47
64840;SPS30;51307;52.162;7.560;2022-10-17T07:52:28;8.69;8.69;8.69;8.22;65.64;65.63;65.62;65.36;55.74;0.49
64840;SPS30;51307;52.162;7.560;2022-10-17T07:54:54;8.78;8.78;8.78;8.31;66.33;66.32;66.30;66.04;56.32;0.48
64840;SPS30;51307;52.162;7.560;2022-10-17T07:57:19;8.17;8.17;8.17;7.73;61.72;61.71;61.69;61.45;52.40;0.49
64840;SPS30;51307;52.162;7.560;2022-10-17T07:59:45;8.56;8.56;8.56;8.09;64.59;64.58;64.57;64.31;54.85;0.47
64840;SPS30;51307;52.162;7.560;2022-10-17T08:02:21;8.60;8.60;8.60;8.13;64.90;64.89;64.87;64.61;55.11;0.47
64840;SPS30;51307;52.162;7.560;2022-10-17T08:04:49;8.45;8.45;8.45;7.99;63.83;63.82;63.80;63.55;54.20;0.50
64840;SPS30;51307;52.162;7.560;2022-10-17T08:07:16;8.84;8.84;8.84;8.36;66.73;66.72;66.71;66.44;56.67;0.49
64840;SPS30;51307;52.162;7.560;2022-10-17T08:09:42;8.82;8.82;8.82;8.34;66.61;66.60;66.58;66.32;56.56;0.47
64840;SPS30;51307;52.162;7.560;2022-10-17T08:12:08;8.98;8.98;8.98;8.50;67.83;67.82;67.80;67.54;57.60;0.48
64840;SPS30;51307;52.162;7.560;2022-10-17T08:14:33;9.42;9.42;9.42;8.91;71.14;71.13;71.11;70.83;60.41;0.49
64840;SPS30;51307;52.162;7.560;2022-10-17T08:16:59;8.64;8.64;8.64;8.17;65.20;65.19;65.17;64.92;55.36;0.48
64840;SPS30;51307;52.162;7.560;2022-10-17T08:19:24;8.72;8.72;8.72;8.24;65.82;65.81;65.80;65.54;55.89;0.47
64840;SPS30;51307;52.162;7.560;2022-10-17T08:21:50;8.75;8.75;8.75;8.27;66.03;66.02;66.00;65.73;56.06;0.52
64840;SPS30;51307;52.162;7.560;2022-10-17T08:24:16;8.37;8.37;8.37;7.92;63.20;63.19;63.17;62.92;53.66;0.51
64840;SPS30;51307;52.162;7.560;2022-10-17T08:26:42;8.47;8.46;8.44;7.96;63.54;63.53;63.51;63.24;53.90;0.52
64840;SPS30;51307;52.162;7.560;2022-10-17T08:29:13;8.67;8.66;8.65;8.17;65.27;65.26;65.24;64.97;55.39;0.52
64840;SPS30;51307;52.162;7.560;2022-10-17T08:31:40;8.39;8.39;8.39;7.94;63.38;63.37;63.35;63.10;53.82;0.50
64840;SPS30;51307;52.162;7.560;2022-10-17T08:34:07;8.24;8.24;8.24;7.79;62.23;62.22;62.20;61.96;52.84;0.49
