sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
50041;PMS7003;44598;51.606;5.912;2022-10-17T17:58:13;11.53;12.11;9.38
50041;PMS7003;44598;51.606;5.912;2022-10-17T18:11:33;10.81;12.87;9.49
50041;PMS7003;44598;51.606;5.912;2022-10-17T18:24:54;11.29;13.42;10.04
50041;PMS7003;44598;51.606;5.912;2022-10-17T18:38:16;12.25;13.63;11.02
50041;PMS7003;44598;51.606;5.912;2022-10-17T18:51:37;12.85;14.4;10.8
50041;PMS7003;44598;51.606;5.912;2022-10-17T19:18:18;14.05;14.62;10.91
50041;PMS7003;44598;51.606;5.912;2022-10-17T19:31:40;14.05;15.05;11.13
50041;PMS7003;44598;51.606;5.912;2022-10-17T20:25:02;13.69;14.18;10.04
50041;PMS7003;44598;51.606;5.912;2022-10-17T20:51:42;10.33;11.45;8.29
50041;PMS7003;44598;51.606;5.912;2022-10-17T22:11:44;7.09;9.49;7.42
