sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
72531;PMS7003;60552;48.86134860;2.40469140;2022-10-17T00:00:15;13.33;13.00;9.67
72531;PMS7003;60552;48.86134860;2.40469140;2022-10-17T00:02:41;13.33;12.33;9.33
72531;PMS7003;60552;48.86134860;2.40469140;2022-10-17T00:05:06;14.67;12.67;9.00
72531;PMS7003;60552;48.86134860;2.40469140;2022-10-17T00:07:32;12.33;11.33;9.33
72531;PMS7003;60552;48.86134860;2.40469140;2022-10-17T00:09:57;10.00;10.00;8.33
72531;PMS7003;60552;48.86134860;2.40469140;2022-10-17T00:12:23;12.67;12.33;9.33
72531;PMS7003;60552;48.86134860;2.40469140;2022-10-17T00:14:48;15.00;11.67;8.00
72531;PMS7003;60552;48.86134860;2.40469140;2022-10-17T00:17:13;11.33;11.33;9.00
72531;PMS7003;60552;48.86134860;2.40469140;2022-10-17T00:19:39;12.00;9.00;7.33
72531;PMS7003;60552;48.86134860;2.40469140;2022-10-17T00:22:05;10.00;10.00;7.67
72531;PMS7003;60552;48.86134860;2.40469140;2022-10-17T00:24:30;13.00;12.00;9.33
72531;PMS7003;60552;48.86134860;2.40469140;2022-10-17T00:26:56;10.00;10.00;8.00
72531;PMS7003;60552;48.86134860;2.40469140;2022-10-17T00:29:21;13.00;11.00;8.00
72531;PMS7003;60552;48.86134860;2.40469140;2022-10-17T00:31:46;10.00;9.33;7.33
72531;PMS7003;60552;48.86134860;2.40469140;2022-10-17T00:34:12;13.00;12.00;9.33
72531;PMS7003;60552;48.86134860;2.40469140;2022-10-17T00:36:37;13.00;11.67;7.33
72531;PMS7003;60552;48.86134860;2.40469140;2022-10-17T00:39:02;10.67;9.67;7.67
72531;PMS7003;60552;48.86134860;2.40469140;2022-10-17T00:41:29;11.33;10.67;6.67
72531;PMS7003;60552;48.86134860;2.40469140;2022-10-17T00:46:22;13.33;10.67;8.67
72531;PMS7003;60552;48.86134860;2.40469140;2022-10-17T00:48:52;9.00;7.33;6.00
72531;PMS7003;60552;48.86134860;2.40469140;2022-10-17T00:51:20;10.00;10.00;7.00
72531;PMS7003;60552;48.86134860;2.40469140;2022-10-17T00:53:53;13.67;10.67;8.67
72531;PMS7003;60552;48.86134860;2.40469140;2022-10-17T00:56:20;13.00;11.00;9.00
72531;PMS7003;60552;48.86134860;2.40469140;2022-10-17T00:58:45;9.00;9.00;6.67
72531;PMS7003;60552;48.86134860;2.40469140;2022-10-17T01:01:11;9.33;9.33;7.33
72531;PMS7003;60552;48.86134860;2.40469140;2022-10-17T01:03:36;12.67;12.33;9.00
72531;PMS7003;60552;48.86134860;2.40469140;2022-10-17T01:06:02;15.33;11.67;9.67
72531;PMS7003;60552;48.86134860;2.40469140;2022-10-17T01:08:27;12.67;9.67;8.00
72531;PMS7003;60552;48.86134860;2.40469140;2022-10-17T01:13:26;12.33;9.00;8.33
72531;PMS7003;60552;48.86134860;2.40469140;2022-10-17T01:18:48;9.00;9.00;6.33
72531;PMS7003;60552;48.86134860;2.40469140;2022-10-17T01:21:38;11.00;10.00;8.00
72531;PMS7003;60552;48.86134860;2.40469140;2022-10-17T01:30:01;9.00;9.00;7.33
72531;PMS7003;60552;48.86134860;2.40469140;2022-10-17T01:35:25;10.00;8.33;6.33
72531;PMS7003;60552;48.86134860;2.40469140;2022-10-17T01:38:10;10.00;10.00;7.67
72531;PMS7003;60552;48.86134860;2.40469140;2022-10-17T01:40:48;8.00;7.67;5.33
72531;PMS7003;60552;48.86134860;2.40469140;2022-10-17T01:43:22;11.00;10.67;7.00
72531;PMS7003;60552;48.86134860;2.40469140;2022-10-17T01:46:10;11.33;10.00;8.00
72531;PMS7003;60552;48.86134860;2.40469140;2022-10-17T01:48:42;12.00;10.00;7.00
72531;PMS7003;60552;48.86134860;2.40469140;2022-10-17T01:51:17;9.67;8.33;6.00
72531;PMS7003;60552;48.86134860;2.40469140;2022-10-17T01:53:51;8.00;8.00;6.33
72531;PMS7003;60552;48.86134860;2.40469140;2022-10-17T01:56:21;6.00;6.00;5.33
72531;PMS7003;60552;48.86134860;2.40469140;2022-10-17T01:58:55;8.00;7.00;5.67
72531;PMS7003;60552;48.86134860;2.40469140;2022-10-17T02:01:24;9.00;8.33;7.00
72531;PMS7003;60552;48.86134860;2.40469140;2022-10-17T02:03:53;10.00;9.33;8.00
72531;PMS7003;60552;48.86134860;2.40469140;2022-10-17T02:06:20;7.00;7.00;6.00
72531;PMS7003;60552;48.86134860;2.40469140;2022-10-17T02:08:46;10.33;9.33;7.00
72531;PMS7003;60552;48.86134860;2.40469140;2022-10-17T02:22:19;8.67;7.67;6.00
72531;PMS7003;60552;48.86134860;2.40469140;2022-10-17T02:24:57;11.00;9.00;7.00
72531;PMS7003;60552;48.86134860;2.40469140;2022-10-17T02:27:42;11.00;9.67;8.00
72531;PMS7003;60552;48.86134860;2.40469140;2022-10-17T02:35:21;8.00;8.00;7.00
72531;PMS7003;60552;48.86134860;2.40469140;2022-10-17T02:37:51;9.33;8.33;6.67
72531;PMS7003;60552;48.86134860;2.40469140;2022-10-17T02:40:18;8.33;8.33;7.33
72531;PMS7003;60552;48.86134860;2.40469140;2022-10-17T02:42:46;10.00;8.67;6.67
72531;PMS7003;60552;48.86134860;2.40469140;2022-10-17T02:45:13;10.00;9.33;7.33
72531;PMS7003;60552;48.86134860;2.40469140;2022-10-17T02:47:42;9.67;8.33;7.00
72531;PMS7003;60552;48.86134860;2.40469140;2022-10-17T02:50:15;6.00;6.00;4.67
72531;PMS7003;60552;48.86134860;2.40469140;2022-10-17T02:55:19;8.00;8.00;7.00
72531;PMS7003;60552;48.86134860;2.40469140;2022-10-17T02:57:53;10.00;8.00;6.00
72531;PMS7003;60552;48.86134860;2.40469140;2022-10-17T03:00:21;9.67;5.00;3.00
72531;PMS7003;60552;48.86134860;2.40469140;2022-10-17T03:02:49;12.33;10.67;8.33
72531;PMS7003;60552;48.86134860;2.40469140;2022-10-17T03:07:46;8.67;8.67;7.00
72531;PMS7003;60552;48.86134860;2.40469140;2022-10-17T03:10:12;10.67;10.33;9.00
72531;PMS7003;60552;48.86134860;2.40469140;2022-10-17T03:12:38;10.33;9.00;7.00
72531;PMS7003;60552;48.86134860;2.40469140;2022-10-17T03:15:04;7.00;7.00;6.00
72531;PMS7003;60552;48.86134860;2.40469140;2022-10-17T03:17:29;10.00;9.00;8.00
72531;PMS7003;60552;48.86134860;2.40469140;2022-10-17T03:19:56;9.00;7.67;6.00
72531;PMS7003;60552;48.86134860;2.40469140;2022-10-17T03:22:21;7.00;7.00;5.67
72531;PMS7003;60552;48.86134860;2.40469140;2022-10-17T03:24:47;12.00;9.67;7.00
72531;PMS7003;60552;48.86134860;2.40469140;2022-10-17T03:27:12;8.00;8.00;6.00
72531;PMS7003;60552;48.86134860;2.40469140;2022-10-17T03:29:37;11.67;8.00;6.00
72531;PMS7003;60552;48.86134860;2.40469140;2022-10-17T03:32:03;8.67;8.67;6.67
72531;PMS7003;60552;48.86134860;2.40469140;2022-10-17T03:34:28;9.33;8.00;7.00
72531;PMS7003;60552;48.86134860;2.40469140;2022-10-17T03:36:54;8.00;6.00;5.67
72531;PMS7003;60552;48.86134860;2.40469140;2022-10-17T03:39:19;10.00;8.00;7.00
72531;PMS7003;60552;48.86134860;2.40469140;2022-10-17T03:41:45;9.67;8.00;6.67
72531;PMS7003;60552;48.86134860;2.40469140;2022-10-17T03:44:10;8.67;6.00;5.33
72531;PMS7003;60552;48.86134860;2.40469140;2022-10-17T03:46:36;10.00;7.33;5.67
72531;PMS7003;60552;48.86134860;2.40469140;2022-10-17T03:49:01;10.33;8.33;6.33
72531;PMS7003;60552;48.86134860;2.40469140;2022-10-17T03:51:26;7.33;7.33;6.33
72531;PMS7003;60552;48.86134860;2.40469140;2022-10-17T03:53:52;11.00;9.67;7.67
72531;PMS7003;60552;48.86134860;2.40469140;2022-10-17T03:56:19;9.00;8.00;7.00
72531;PMS7003;60552;48.86134860;2.40469140;2022-10-17T03:58:45;9.33;6.00;5.67
72531;PMS7003;60552;48.86134860;2.40469140;2022-10-17T04:01:12;7.33;6.33;5.00
72531;PMS7003;60552;48.86134860;2.40469140;2022-10-17T04:03:39;9.00;8.00;6.33
72531;PMS7003;60552;48.86134860;2.40469140;2022-10-17T04:06:04;6.00;6.00;5.00
72531;PMS7003;60552;48.86134860;2.40469140;2022-10-17T04:08:30;12.00;9.00;7.00
72531;PMS7003;60552;48.86134860;2.40469140;2022-10-17T04:11:01;7.00;7.00;6.00
72531;PMS7003;60552;48.86134860;2.40469140;2022-10-17T04:13:28;7.00;7.00;6.00
72531;PMS7003;60552;48.86134860;2.40469140;2022-10-17T04:15:55;7.33;7.33;6.00
72531;PMS7003;60552;48.86134860;2.40469140;2022-10-17T04:18:22;4.33;4.33;4.00
72531;PMS7003;60552;48.86134860;2.40469140;2022-10-17T04:20:48;6.33;6.33;5.00
72531;PMS7003;60552;48.86134860;2.40469140;2022-10-17T04:23:13;10.67;9.67;7.67
72531;PMS7003;60552;48.86134860;2.40469140;2022-10-17T04:25:38;6.67;6.67;6.00
72531;PMS7003;60552;48.86134860;2.40469140;2022-10-17T04:28:04;9.00;8.33;7.00
72531;PMS7003;60552;48.86134860;2.40469140;2022-10-17T04:30:29;9.33;9.33;7.33
72531;PMS7003;60552;48.86134860;2.40469140;2022-10-17T04:32:54;8.00;8.00;7.00
72531;PMS7003;60552;48.86134860;2.40469140;2022-10-17T04:35:20;9.00;8.00;6.33
72531;PMS7003;60552;48.86134860;2.40469140;2022-10-17T04:37:45;9.67;7.67;6.67
72531;PMS7003;60552;48.86134860;2.40469140;2022-10-17T04:40:10;10.33;10.00;7.00
72531;PMS7003;60552;48.86134860;2.40469140;2022-10-17T04:42:36;8.33;8.00;7.67
72531;PMS7003;60552;48.86134860;2.40469140;2022-10-17T04:45:01;9.00;7.00;6.00
72531;PMS7003;60552;48.86134860;2.40469140;2022-10-17T04:47:27;9.00;7.67;7.00
72531;PMS7003;60552;48.86134860;2.40469140;2022-10-17T04:49:52;8.33;8.00;7.00
72531;PMS7003;60552;48.86134860;2.40469140;2022-10-17T04:52:18;13.67;9.67;7.33
72531;PMS7003;60552;48.86134860;2.40469140;2022-10-17T04:54:43;8.67;8.00;6.00
72531;PMS7003;60552;48.86134860;2.40469140;2022-10-17T04:57:08;8.00;8.00;6.00
72531;PMS7003;60552;48.86134860;2.40469140;2022-10-17T04:59:34;8.00;8.00;6.00
72531;PMS7003;60552;48.86134860;2.40469140;2022-10-17T05:01:59;9.00;9.00;7.00
72531;PMS7003;60552;48.86134860;2.40469140;2022-10-17T05:04:24;9.00;8.33;7.67
72531;PMS7003;60552;48.86134860;2.40469140;2022-10-17T05:06:51;9.67;8.00;6.67
72531;PMS7003;60552;48.86134860;2.40469140;2022-10-17T05:09:16;10.00;8.00;6.00
72531;PMS7003;60552;48.86134860;2.40469140;2022-10-17T05:11:41;7.00;7.00;5.00
72531;PMS7003;60552;48.86134860;2.40469140;2022-10-17T05:14:07;8.00;8.00;7.33
72531;PMS7003;60552;48.86134860;2.40469140;2022-10-17T05:16:33;8.00;7.00;6.00
72531;PMS7003;60552;48.86134860;2.40469140;2022-10-17T05:19:00;12.00;9.00;7.00
72531;PMS7003;60552;48.86134860;2.40469140;2022-10-17T05:21:26;11.67;6.33;6.00
72531;PMS7003;60552;48.86134860;2.40469140;2022-10-17T05:23:52;7.33;6.33;5.33
72531;PMS7003;60552;48.86134860;2.40469140;2022-10-17T05:26:18;10.67;8.00;7.00
72531;PMS7003;60552;48.86134860;2.40469140;2022-10-17T05:28:44;10.33;9.00;7.67
72531;PMS7003;60552;48.86134860;2.40469140;2022-10-17T05:31:10;9.00;9.00;8.00
72531;PMS7003;60552;48.86134860;2.40469140;2022-10-17T05:33:36;9.33;8.00;6.33
72531;PMS7003;60552;48.86134860;2.40469140;2022-10-17T05:36:02;7.67;7.67;7.00
72531;PMS7003;60552;48.86134860;2.40469140;2022-10-17T05:38:28;9.00;8.33;6.33
72531;PMS7003;60552;48.86134860;2.40469140;2022-10-17T05:40:57;7.00;7.00;6.00
72531;PMS7003;60552;48.86134860;2.40469140;2022-10-17T05:43:26;7.67;7.67;6.00
72531;PMS7003;60552;48.86134860;2.40469140;2022-10-17T05:45:52;15.33;9.33;7.00
72531;PMS7003;60552;48.86134860;2.40469140;2022-10-17T05:48:18;12.67;9.00;7.00
72531;PMS7003;60552;48.86134860;2.40469140;2022-10-17T05:50:44;10.33;9.67;7.33
72531;PMS7003;60552;48.86134860;2.40469140;2022-10-17T05:53:09;10.67;10.00;9.00
72531;PMS7003;60552;48.86134860;2.40469140;2022-10-17T05:55:35;10.67;10.67;8.00
72531;PMS7003;60552;48.86134860;2.40469140;2022-10-17T05:58:00;9.67;8.67;6.33
72531;PMS7003;60552;48.86134860;2.40469140;2022-10-17T06:00:26;10.33;9.00;8.00
72531;PMS7003;60552;48.86134860;2.40469140;2022-10-17T06:02:51;11.33;10.00;8.00
72531;PMS7003;60552;48.86134860;2.40469140;2022-10-17T06:05:17;11.00;10.00;8.00
72531;PMS7003;60552;48.86134860;2.40469140;2022-10-17T06:07:42;11.67;10.33;8.33
72531;PMS7003;60552;48.86134860;2.40469140;2022-10-17T06:10:08;10.33;9.33;7.00
72531;PMS7003;60552;48.86134860;2.40469140;2022-10-17T06:12:36;10.00;6.67;5.00
72531;PMS7003;60552;48.86134860;2.40469140;2022-10-17T06:15:02;8.33;8.33;7.00
72531;PMS7003;60552;48.86134860;2.40469140;2022-10-17T06:17:27;10.00;10.00;7.33
72531;PMS7003;60552;48.86134860;2.40469140;2022-10-17T06:19:54;9.00;7.67;7.33
72531;PMS7003;60552;48.86134860;2.40469140;2022-10-17T06:22:19;12.00;9.00;7.33
72531;PMS7003;60552;48.86134860;2.40469140;2022-10-17T06:24:45;11.00;8.33;6.00
72531;PMS7003;60552;48.86134860;2.40469140;2022-10-17T06:27:10;9.00;8.33;7.67
72531;PMS7003;60552;48.86134860;2.40469140;2022-10-17T06:29:35;11.67;8.67;7.00
72531;PMS7003;60552;48.86134860;2.40469140;2022-10-17T06:32:01;10.00;7.00;6.00
72531;PMS7003;60552;48.86134860;2.40469140;2022-10-17T06:34:26;8.67;7.67;6.67
72531;PMS7003;60552;48.86134860;2.40469140;2022-10-17T06:36:51;10.00;9.33;7.67
72531;PMS7003;60552;48.86134860;2.40469140;2022-10-17T06:39:17;12.00;10.33;8.00
72531;PMS7003;60552;48.86134860;2.40469140;2022-10-17T06:41:43;11.00;10.00;7.67
72531;PMS7003;60552;48.86134860;2.40469140;2022-10-17T06:44:08;13.00;10.00;8.00
72531;PMS7003;60552;48.86134860;2.40469140;2022-10-17T06:46:37;10.67;10.33;8.67
72531;PMS7003;60552;48.86134860;2.40469140;2022-10-17T06:49:03;13.00;10.00;9.00
72531;PMS7003;60552;48.86134860;2.40469140;2022-10-17T06:51:30;9.00;8.67;7.00
72531;PMS7003;60552;48.86134860;2.40469140;2022-10-17T06:53:56;11.00;8.33;8.00
72531;PMS7003;60552;48.86134860;2.40469140;2022-10-17T06:56:22;11.67;10.00;7.67
72531;PMS7003;60552;48.86134860;2.40469140;2022-10-17T06:58:48;10.00;8.00;6.00
72531;PMS7003;60552;48.86134860;2.40469140;2022-10-17T07:01:15;10.00;8.00;6.33
72531;PMS7003;60552;48.86134860;2.40469140;2022-10-17T07:03:41;12.67;7.33;6.00
72531;PMS7003;60552;48.86134860;2.40469140;2022-10-17T07:06:07;11.67;8.33;7.00
72531;PMS7003;60552;48.86134860;2.40469140;2022-10-17T07:08:35;11.33;9.67;7.00
72531;PMS7003;60552;48.86134860;2.40469140;2022-10-17T07:11:11;11.33;9.67;7.00
72531;PMS7003;60552;48.86134860;2.40469140;2022-10-17T07:13:37;11.00;8.67;6.67
72531;PMS7003;60552;48.86134860;2.40469140;2022-10-17T07:16:03;14.00;11.00;7.00
72531;PMS7003;60552;48.86134860;2.40469140;2022-10-17T07:18:29;13.33;10.33;7.00
72531;PMS7003;60552;48.86134860;2.40469140;2022-10-17T07:20:54;11.00;9.33;7.00
72531;PMS7003;60552;48.86134860;2.40469140;2022-10-17T07:23:20;10.00;10.00;7.67
72531;PMS7003;60552;48.86134860;2.40469140;2022-10-17T07:25:46;13.00;10.67;8.33
72531;PMS7003;60552;48.86134860;2.40469140;2022-10-17T07:28:12;10.00;10.00;7.33
72531;PMS7003;60552;48.86134860;2.40469140;2022-10-17T07:30:38;10.00;10.00;8.00
72531;PMS7003;60552;48.86134860;2.40469140;2022-10-17T07:33:04;10.67;10.67;8.67
72531;PMS7003;60552;48.86134860;2.40469140;2022-10-17T07:35:29;9.00;9.00;8.00
72531;PMS7003;60552;48.86134860;2.40469140;2022-10-17T07:37:54;14.00;10.00;7.00
72531;PMS7003;60552;48.86134860;2.40469140;2022-10-17T07:40:20;12.00;10.00;8.00
72531;PMS7003;60552;48.86134860;2.40469140;2022-10-17T07:42:45;12.00;10.00;8.00
72531;PMS7003;60552;48.86134860;2.40469140;2022-10-17T07:45:10;14.00;9.33;7.67
72531;PMS7003;60552;48.86134860;2.40469140;2022-10-17T07:47:36;8.67;8.00;7.00
72531;PMS7003;60552;48.86134860;2.40469140;2022-10-17T07:50:02;9.00;8.00;6.67
72531;PMS7003;60552;48.86134860;2.40469140;2022-10-17T07:52:28;12.00;11.33;9.33
72531;PMS7003;60552;48.86134860;2.40469140;2022-10-17T07:54:54;12.00;9.67;8.00
72531;PMS7003;60552;48.86134860;2.40469140;2022-10-17T07:57:19;12.00;11.00;9.00
72531;PMS7003;60552;48.86134860;2.40469140;2022-10-17T07:59:44;14.33;13.33;10.00
72531;PMS7003;60552;48.86134860;2.40469140;2022-10-17T08:02:17;15.33;12.00;9.67
72531;PMS7003;60552;48.86134860;2.40469140;2022-10-17T08:04:47;11.00;9.00;7.00
72531;PMS7003;60552;48.86134860;2.40469140;2022-10-17T08:07:12;11.00;11.00;9.00
72531;PMS7003;60552;48.86134860;2.40469140;2022-10-17T08:09:40;11.00;10.33;9.67
72531;PMS7003;60552;48.86134860;2.40469140;2022-10-17T08:12:05;12.33;10.33;8.33
72531;PMS7003;60552;48.86134860;2.40469140;2022-10-17T08:14:31;11.00;10.33;8.00
72531;PMS7003;60552;48.86134860;2.40469140;2022-10-17T08:16:56;12.67;9.67;8.00
72531;PMS7003;60552;48.86134860;2.40469140;2022-10-17T08:19:22;9.67;9.67;7.67
72531;PMS7003;60552;48.86134860;2.40469140;2022-10-17T08:21:47;12.00;10.67;9.33
72531;PMS7003;60552;48.86134860;2.40469140;2022-10-17T08:24:14;11.67;9.00;7.00
72531;PMS7003;60552;48.86134860;2.40469140;2022-10-17T08:26:39;14.00;13.00;8.33
72531;PMS7003;60552;48.86134860;2.40469140;2022-10-17T08:29:04;9.33;9.00;7.00
72531;PMS7003;60552;48.86134860;2.40469140;2022-10-17T08:31:30;10.00;10.00;8.00
72531;PMS7003;60552;48.86134860;2.40469140;2022-10-17T08:33:55;16.33;12.00;9.33
72531;PMS7003;60552;48.86134860;2.40469140;2022-10-17T08:36:20;13.33;11.33;8.33
72531;PMS7003;60552;48.86134860;2.40469140;2022-10-17T08:38:46;12.33;8.33;7.33
72531;PMS7003;60552;48.86134860;2.40469140;2022-10-17T08:41:21;12.67;10.00;8.00
72531;PMS7003;60552;48.86134860;2.40469140;2022-10-17T08:47:12;9.67;9.67;8.00
72531;PMS7003;60552;48.86134860;2.40469140;2022-10-17T08:49:51;12.00;8.33;7.33
72531;PMS7003;60552;48.86134860;2.40469140;2022-10-17T08:55:36;12.00;10.00;7.33
72531;PMS7003;60552;48.86134860;2.40469140;2022-10-17T08:58:13;9.33;9.33;7.33
72531;PMS7003;60552;48.86134860;2.40469140;2022-10-17T09:00:45;9.67;9.67;7.33
72531;PMS7003;60552;48.86134860;2.40469140;2022-10-17T09:03:24;10.67;9.67;7.00
72531;PMS7003;60552;48.86134860;2.40469140;2022-10-17T09:06:17;9.00;8.00;7.00
72531;PMS7003;60552;48.86134860;2.40469140;2022-10-17T09:11:35;9.33;8.67;7.00
72531;PMS7003;60552;48.86134860;2.40469140;2022-10-17T09:20:19;8.33;8.33;7.33
72531;PMS7003;60552;48.86134860;2.40469140;2022-10-17T09:22:55;13.00;9.33;7.33
72531;PMS7003;60552;48.86134860;2.40469140;2022-10-17T09:25:23;10.00;8.33;6.67
72531;PMS7003;60552;48.86134860;2.40469140;2022-10-17T09:27:53;9.00;8.67;6.67
72531;PMS7003;60552;48.86134860;2.40469140;2022-10-17T09:35:38;10.33;7.00;5.67
72531;PMS7003;60552;48.86134860;2.40469140;2022-10-17T09:38:07;9.00;8.00;7.00
72531;PMS7003;60552;48.86134860;2.40469140;2022-10-17T09:40:40;12.67;8.33;6.33
72531;PMS7003;60552;48.86134860;2.40469140;2022-10-17T09:43:05;12.67;8.67;8.00
72531;PMS7003;60552;48.86134860;2.40469140;2022-10-17T09:45:37;12.00;9.00;6.33
72531;PMS7003;60552;48.86134860;2.40469140;2022-10-17T09:50:45;24.33;20.00;14.67
72531;PMS7003;60552;48.86134860;2.40469140;2022-10-17T09:53:12;14.67;11.33;9.00
72531;PMS7003;60552;48.86134860;2.40469140;2022-10-17T09:55:46;16.00;13.00;10.00
72531;PMS7003;60552;48.86134860;2.40469140;2022-10-17T09:58:15;16.00;12.67;9.33
72531;PMS7003;60552;48.86134860;2.40469140;2022-10-17T10:00:44;19.33;12.67;11.00
72531;PMS7003;60552;48.86134860;2.40469140;2022-10-17T10:05:57;16.33;12.33;9.33
72531;PMS7003;60552;48.86134860;2.40469140;2022-10-17T10:08:25;14.67;12.00;10.67
72531;PMS7003;60552;48.86134860;2.40469140;2022-10-17T10:11:11;18.33;16.00;11.00
72531;PMS7003;60552;48.86134860;2.40469140;2022-10-17T10:13:36;16.67;15.33;10.00
72531;PMS7003;60552;48.86134860;2.40469140;2022-10-17T10:16:12;17.00;16.00;10.67
72531;PMS7003;60552;48.86134860;2.40469140;2022-10-17T10:18:43;17.33;15.33;12.33
72531;PMS7003;60552;48.86134860;2.40469140;2022-10-17T10:23:43;16.00;13.00;10.33
72531;PMS7003;60552;48.86134860;2.40469140;2022-10-17T10:28:51;19.00;15.33;12.00
72531;PMS7003;60552;48.86134860;2.40469140;2022-10-17T10:31:23;16.00;15.33;12.67
72531;PMS7003;60552;48.86134860;2.40469140;2022-10-17T10:34:00;14.00;13.33;11.33
72531;PMS7003;60552;48.86134860;2.40469140;2022-10-17T10:39:23;21.67;17.00;12.00
72531;PMS7003;60552;48.86134860;2.40469140;2022-10-17T10:41:49;17.00;17.00;12.33
72531;PMS7003;60552;48.86134860;2.40469140;2022-10-17T10:44:15;23.00;16.33;10.67
72531;PMS7003;60552;48.86134860;2.40469140;2022-10-17T10:46:45;18.67;15.67;11.33
72531;PMS7003;60552;48.86134860;2.40469140;2022-10-17T10:49:27;22.00;16.33;12.67
72531;PMS7003;60552;48.86134860;2.40469140;2022-10-17T10:51:54;17.33;15.00;12.00
72531;PMS7003;60552;48.86134860;2.40469140;2022-10-17T10:54:23;14.00;13.67;12.33
72531;PMS7003;60552;48.86134860;2.40469140;2022-10-17T10:56:55;19.00;15.00;11.67
72531;PMS7003;60552;48.86134860;2.40469140;2022-10-17T11:04:51;19.00;16.00;11.33
72531;PMS7003;60552;48.86134860;2.40469140;2022-10-17T11:07:30;18.00;17.00;14.00
72531;PMS7003;60552;48.86134860;2.40469140;2022-10-17T11:13:25;23.67;17.33;12.33
72531;PMS7003;60552;48.86134860;2.40469140;2022-10-17T11:18:10;18.67;15.33;10.67
72531;PMS7003;60552;48.86134860;2.40469140;2022-10-17T11:21:04;21.00;18.67;14.67
72531;PMS7003;60552;48.86134860;2.40469140;2022-10-17T11:26:28;16.67;16.67;12.33
72531;PMS7003;60552;48.86134860;2.40469140;2022-10-17T11:28:56;19.00;17.00;13.67
72531;PMS7003;60552;48.86134860;2.40469140;2022-10-17T11:31:27;16.33;13.33;11.33
72531;PMS7003;60552;48.86134860;2.40469140;2022-10-17T11:36:33;19.00;17.33;13.67
72531;PMS7003;60552;48.86134860;2.40469140;2022-10-17T11:39:11;14.33;13.00;10.33
72531;PMS7003;60552;48.86134860;2.40469140;2022-10-17T11:41:46;16.67;15.67;12.33
72531;PMS7003;60552;48.86134860;2.40469140;2022-10-17T11:44:39;20.67;16.00;12.33
72531;PMS7003;60552;48.86134860;2.40469140;2022-10-17T11:47:25;17.00;16.33;11.00
72531;PMS7003;60552;48.86134860;2.40469140;2022-10-17T11:50:02;17.33;15.67;12.00
72531;PMS7003;60552;48.86134860;2.40469140;2022-10-17T11:52:37;20.33;16.67;12.67
72531;PMS7003;60552;48.86134860;2.40469140;2022-10-17T11:55:15;18.00;16.00;11.33
72531;PMS7003;60552;48.86134860;2.40469140;2022-10-17T11:57:55;18.33;18.00;14.67
72531;PMS7003;60552;48.86134860;2.40469140;2022-10-17T12:09:22;20.67;19.00;14.00
72531;PMS7003;60552;48.86134860;2.40469140;2022-10-17T12:12:02;35.00;21.00;16.00
72531;PMS7003;60552;48.86134860;2.40469140;2022-10-17T12:14:43;15.67;14.33;10.33
72531;PMS7003;60552;48.86134860;2.40469140;2022-10-17T12:19:47;19.67;17.00;11.67
72531;PMS7003;60552;48.86134860;2.40469140;2022-10-17T12:22:31;24.33;17.33;12.33
72531;PMS7003;60552;48.86134860;2.40469140;2022-10-17T12:25:00;19.33;17.67;13.00
72531;PMS7003;60552;48.86134860;2.40469140;2022-10-17T12:27:40;20.00;20.00;15.00
72531;PMS7003;60552;48.86134860;2.40469140;2022-10-17T12:32:35;18.67;17.00;13.00
72531;PMS7003;60552;48.86134860;2.40469140;2022-10-17T12:35:01;18.00;13.33;10.33
72531;PMS7003;60552;48.86134860;2.40469140;2022-10-17T12:40:53;16.33;16.33;11.33
72531;PMS7003;60552;48.86134860;2.40469140;2022-10-17T12:42:58;17.00;16.00;11.00
72531;PMS7003;60552;48.86134860;2.40469140;2022-10-17T12:48:11;16.67;15.33;11.00
72531;PMS7003;60552;48.86134860;2.40469140;2022-10-17T12:53:40;17.67;13.33;11.00
72531;PMS7003;60552;48.86134860;2.40469140;2022-10-17T12:56:14;15.00;13.67;11.00
72531;PMS7003;60552;48.86134860;2.40469140;2022-10-17T12:58:43;16.67;16.67;12.00
72531;PMS7003;60552;48.86134860;2.40469140;2022-10-17T13:01:16;17.00;16.33;12.00
72531;PMS7003;60552;48.86134860;2.40469140;2022-10-17T13:03:46;17.67;16.33;13.33
72531;PMS7003;60552;48.86134860;2.40469140;2022-10-17T13:06:15;17.67;17.33;11.00
72531;PMS7003;60552;48.86134860;2.40469140;2022-10-17T13:08:46;15.67;13.33;10.67
72531;PMS7003;60552;48.86134860;2.40469140;2022-10-17T13:11:20;17.33;15.67;12.33
72531;PMS7003;60552;48.86134860;2.40469140;2022-10-17T13:13:48;24.33;21.00;15.67
72531;PMS7003;60552;48.86134860;2.40469140;2022-10-17T13:19:03;16.33;14.67;12.33
72531;PMS7003;60552;48.86134860;2.40469140;2022-10-17T13:21:37;18.00;17.00;12.67
72531;PMS7003;60552;48.86134860;2.40469140;2022-10-17T13:24:18;15.33;14.00;11.33
72531;PMS7003;60552;48.86134860;2.40469140;2022-10-17T13:27:05;18.00;17.33;13.00
72531;PMS7003;60552;48.86134860;2.40469140;2022-10-17T13:29:47;18.00;18.00;13.67
72531;PMS7003;60552;48.86134860;2.40469140;2022-10-17T13:32:12;16.00;15.33;12.00
72531;PMS7003;60552;48.86134860;2.40469140;2022-10-17T13:34:38;18.67;16.67;12.33
72531;PMS7003;60552;48.86134860;2.40469140;2022-10-17T13:37:04;15.33;14.33;11.67
72531;PMS7003;60552;48.86134860;2.40469140;2022-10-17T13:39:33;18.00;15.67;11.33
