sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
35654;PMS1003;21773;50.010;19.972;2022-10-17T00:00:54;17.00;17.00;15.00
35654;PMS1003;21773;50.010;19.972;2022-10-17T00:03:57;17.00;16.60;15.00
35654;PMS1003;21773;50.010;19.972;2022-10-17T00:07:00;19.00;16.75;14.00
35654;PMS1003;21773;50.010;19.972;2022-10-17T00:10:04;13.00;13.00;11.00
35654;PMS1003;21773;50.010;19.972;2022-10-17T00:13:08;13.20;13.20;11.20
35654;PMS1003;21773;50.010;19.972;2022-10-17T00:16:13;18.00;17.00;15.00
35654;PMS1003;21773;50.010;19.972;2022-10-17T00:19:16;15.40;12.80;11.00
35654;PMS1003;21773;50.010;19.972;2022-10-17T00:22:19;17.00;15.00;14.00
35654;PMS1003;21773;50.010;19.972;2022-10-17T00:25:23;16.60;15.00;12.60
35654;PMS1003;21773;50.010;19.972;2022-10-17T00:28:26;14.00;14.00;12.00
35654;PMS1003;21773;50.010;19.972;2022-10-17T00:31:31;13.00;13.00;12.00
35654;PMS1003;21773;50.010;19.972;2022-10-17T00:34:36;15.00;13.00;12.00
35654;PMS1003;21773;50.010;19.972;2022-10-17T00:37:39;15.00;13.00;12.00
35654;PMS1003;21773;50.010;19.972;2022-10-17T00:40:43;15.00;14.00;13.00
35654;PMS1003;21773;50.010;19.972;2022-10-17T00:43:50;14.00;13.00;11.00
35654;PMS1003;21773;50.010;19.972;2022-10-17T00:46:56;14.20;12.60;11.20
35654;PMS1003;21773;50.010;19.972;2022-10-17T00:50:00;15.00;14.00;12.80
35654;PMS1003;21773;50.010;19.972;2022-10-17T00:53:04;16.60;16.60;15.00
35654;PMS1003;21773;50.010;19.972;2022-10-17T00:56:09;16.60;16.00;14.60
35654;PMS1003;21773;50.010;19.972;2022-10-17T00:59:14;17.80;16.00;14.00
35654;PMS1003;21773;50.010;19.972;2022-10-17T01:02:20;15.20;14.40;14.20
35654;PMS1003;21773;50.010;19.972;2022-10-17T01:05:25;14.40;14.00;12.00
35654;PMS1003;21773;50.010;19.972;2022-10-17T01:08:29;16.25;14.00;12.25
35654;PMS1003;21773;50.010;19.972;2022-10-17T01:11:35;15.20;14.40;12.80
35654;PMS1003;21773;50.010;19.972;2022-10-17T01:14:50;17.00;16.00;14.00
35654;PMS1003;21773;50.010;19.972;2022-10-17T01:18:09;18.00;16.60;14.60
35654;PMS1003;21773;50.010;19.972;2022-10-17T01:21:23;18.00;16.00;14.00
35654;PMS1003;21773;50.010;19.972;2022-10-17T01:24:48;17.00;16.00;14.00
35654;PMS1003;21773;50.010;19.972;2022-10-17T01:28:11;17.00;16.00;15.00
35654;PMS1003;21773;50.010;19.972;2022-10-17T01:31:31;17.00;15.60;13.00
35654;PMS1003;21773;50.010;19.972;2022-10-17T01:34:42;16.00;14.75;13.50
35654;PMS1003;21773;50.010;19.972;2022-10-17T01:37:50;17.60;16.60;15.00
35654;PMS1003;21773;50.010;19.972;2022-10-17T01:41:01;16.00;15.00;13.60
35654;PMS1003;21773;50.010;19.972;2022-10-17T01:44:10;17.40;15.60;13.60
35654;PMS1003;21773;50.010;19.972;2022-10-17T01:47:21;15.00;14.20;13.00
35654;PMS1003;21773;50.010;19.972;2022-10-17T01:50:30;19.00;17.00;14.40
35654;PMS1003;21773;50.010;19.972;2022-10-17T01:53:37;16.50;14.75;13.00
35654;PMS1003;21773;50.010;19.972;2022-10-17T01:56:47;16.40;15.00;13.00
35654;PMS1003;21773;50.010;19.972;2022-10-17T01:59:56;19.00;16.00;14.00
35654;PMS1003;21773;50.010;19.972;2022-10-17T02:03:03;14.00;13.00;11.00
35654;PMS1003;21773;50.010;19.972;2022-10-17T02:06:10;14.60;14.60;12.60
35654;PMS1003;21773;50.010;19.972;2022-10-17T02:09:18;14.20;13.80;12.00
35654;PMS1003;21773;50.010;19.972;2022-10-17T02:12:26;17.40;16.00;13.40
35654;PMS1003;21773;50.010;19.972;2022-10-17T02:15:44;17.40;14.00;13.80
35654;PMS1003;21773;50.010;19.972;2022-10-17T02:19:01;15.00;14.00;13.00
35654;PMS1003;21773;50.010;19.972;2022-10-17T02:22:17;17.00;15.00;13.00
35654;PMS1003;21773;50.010;19.972;2022-10-17T02:25:33;13.00;12.00;10.00
35654;PMS1003;21773;50.010;19.972;2022-10-17T02:28:43;15.40;15.00;13.40
35654;PMS1003;21773;50.010;19.972;2022-10-17T02:31:57;17.00;16.75;15.00
35654;PMS1003;21773;50.010;19.972;2022-10-17T02:35:08;16.00;14.00;12.00
35654;PMS1003;21773;50.010;19.972;2022-10-17T02:38:15;14.00;13.00;11.60
35654;PMS1003;21773;50.010;19.972;2022-10-17T02:41:20;13.80;12.80;11.20
35654;PMS1003;21773;50.010;19.972;2022-10-17T02:44:26;15.25;14.75;13.00
35654;PMS1003;21773;50.010;19.972;2022-10-17T02:47:34;13.60;13.00;11.60
35654;PMS1003;21773;50.010;19.972;2022-10-17T02:50:47;13.60;13.60;12.20
35654;PMS1003;21773;50.010;19.972;2022-10-17T02:53:57;17.00;16.00;14.00
35654;PMS1003;21773;50.010;19.972;2022-10-17T02:57:11;15.60;14.60;12.60
35654;PMS1003;21773;50.010;19.972;2022-10-17T03:00:22;15.60;15.00;13.00
35654;PMS1003;21773;50.010;19.972;2022-10-17T03:03:28;14.00;14.00;12.00
35654;PMS1003;21773;50.010;19.972;2022-10-17T03:06:36;18.00;17.00;14.40
35654;PMS1003;21773;50.010;19.972;2022-10-17T03:09:41;15.00;15.00;13.00
35654;PMS1003;21773;50.010;19.972;2022-10-17T03:12:44;17.00;15.20;13.20
35654;PMS1003;21773;50.010;19.972;2022-10-17T03:15:47;17.00;16.20;14.20
35654;PMS1003;21773;50.010;19.972;2022-10-17T03:18:51;15.00;15.00;14.00
35654;PMS1003;21773;50.010;19.972;2022-10-17T03:21:56;17.40;16.40;14.40
35654;PMS1003;21773;50.010;19.972;2022-10-17T03:24:59;18.00;17.00;15.40
35654;PMS1003;21773;50.010;19.972;2022-10-17T03:28:02;17.00;16.00;14.60
35654;PMS1003;21773;50.010;19.972;2022-10-17T03:31:07;15.00;14.00;13.00
35654;PMS1003;21773;50.010;19.972;2022-10-17T03:34:12;18.00;17.00;15.00
35654;PMS1003;21773;50.010;19.972;2022-10-17T03:37:19;17.00;16.00;14.00
35654;PMS1003;21773;50.010;19.972;2022-10-17T03:40:23;15.00;15.00;13.50
35654;PMS1003;21773;50.010;19.972;2022-10-17T03:43:27;15.25;13.75;12.00
35654;PMS1003;21773;50.010;19.972;2022-10-17T03:46:32;16.00;15.00;14.00
35654;PMS1003;21773;50.010;19.972;2022-10-17T03:49:35;16.00;16.00;14.00
35654;PMS1003;21773;50.010;19.972;2022-10-17T03:52:40;18.50;17.75;14.75
35654;PMS1003;21773;50.010;19.972;2022-10-17T03:55:43;18.80;17.80;16.00
35654;PMS1003;21773;50.010;19.972;2022-10-17T03:58:47;16.00;16.00;14.00
35654;PMS1003;21773;50.010;19.972;2022-10-17T04:01:50;20.00;18.00;17.00
35654;PMS1003;21773;50.010;19.972;2022-10-17T04:04:55;20.00;19.00;16.00
35654;PMS1003;21773;50.010;19.972;2022-10-17T04:07:59;19.75;18.75;16.75
35654;PMS1003;21773;50.010;19.972;2022-10-17T04:11:24;16.00;15.00;12.60
35654;PMS1003;21773;50.010;19.972;2022-10-17T04:14:32;22.00;20.25;18.00
35654;PMS1003;21773;50.010;19.972;2022-10-17T04:17:36;18.00;16.40;15.40
35654;PMS1003;21773;50.010;19.972;2022-10-17T04:20:40;20.33;18.00;16.00
35654;PMS1003;21773;50.010;19.972;2022-10-17T04:23:45;16.40;15.40;13.00
35654;PMS1003;21773;50.010;19.972;2022-10-17T04:27:02;20.00;17.80;14.80
35654;PMS1003;21773;50.010;19.972;2022-10-17T04:30:10;18.00;16.00;14.00
35654;PMS1003;21773;50.010;19.972;2022-10-17T04:33:13;20.40;18.80;16.40
35654;PMS1003;21773;50.010;19.972;2022-10-17T04:36:17;20.20;19.00;17.40
35654;PMS1003;21773;50.010;19.972;2022-10-17T04:39:25;18.20;16.20;14.20
35654;PMS1003;21773;50.010;19.972;2022-10-17T04:42:29;17.60;15.60;14.00
35654;PMS1003;21773;50.010;19.972;2022-10-17T04:45:33;18.50;18.50;17.00
35654;PMS1003;21773;50.010;19.972;2022-10-17T04:48:38;19.00;18.00;15.60
35654;PMS1003;21773;50.010;19.972;2022-10-17T04:51:43;22.67;20.67;16.67
35654;PMS1003;21773;50.010;19.972;2022-10-17T04:55:01;22.60;21.00;18.60
35654;PMS1003;21773;50.010;19.972;2022-10-17T04:58:04;20.40;20.40;18.40
35654;PMS1003;21773;50.010;19.972;2022-10-17T05:01:09;21.80;19.80;17.80
35654;PMS1003;21773;50.010;19.972;2022-10-17T05:04:15;27.00;24.00;20.00
35654;PMS1003;21773;50.010;19.972;2022-10-17T05:07:24;21.20;20.20;18.80
35654;PMS1003;21773;50.010;19.972;2022-10-17T05:10:43;23.00;20.50;18.00
35654;PMS1003;21773;50.010;19.972;2022-10-17T05:13:51;25.60;20.80;18.40
35654;PMS1003;21773;50.010;19.972;2022-10-17T05:16:56;22.40;21.00;18.00
35654;PMS1003;21773;50.010;19.972;2022-10-17T05:19:59;24.50;21.50;18.00
35654;PMS1003;21773;50.010;19.972;2022-10-17T05:23:04;25.40;23.60;20.00
35654;PMS1003;21773;50.010;19.972;2022-10-17T05:26:14;23.60;21.60;18.00
35654;PMS1003;21773;50.010;19.972;2022-10-17T05:29:18;26.50;24.50;20.50
35654;PMS1003;21773;50.010;19.972;2022-10-17T05:32:26;23.60;21.40;18.60
35654;PMS1003;21773;50.010;19.972;2022-10-17T05:35:30;21.00;20.20;18.20
35654;PMS1003;21773;50.010;19.972;2022-10-17T05:38:33;23.00;21.00;18.75
35654;PMS1003;21773;50.010;19.972;2022-10-17T05:41:38;25.00;23.33;20.33
35654;PMS1003;21773;50.010;19.972;2022-10-17T05:44:42;26.00;25.00;22.00
35654;PMS1003;21773;50.010;19.972;2022-10-17T05:47:46;27.00;24.40;20.40
35654;PMS1003;21773;50.010;19.972;2022-10-17T05:50:56;24.60;21.40;18.40
35654;PMS1003;21773;50.010;19.972;2022-10-17T05:54:00;22.60;22.40;20.00
35654;PMS1003;21773;50.010;19.972;2022-10-17T05:57:05;24.75;23.00;19.50
35654;PMS1003;21773;50.010;19.972;2022-10-17T06:00:10;25.00;23.40;20.00
35654;PMS1003;21773;50.010;19.972;2022-10-17T06:03:14;28.80;27.40;22.40
35654;PMS1003;21773;50.010;19.972;2022-10-17T06:06:18;28.60;26.00;22.00
35654;PMS1003;21773;50.010;19.972;2022-10-17T06:09:22;29.60;25.60;20.20
35654;PMS1003;21773;50.010;19.972;2022-10-17T06:12:29;29.60;27.00;22.00
35654;PMS1003;21773;50.010;19.972;2022-10-17T06:15:33;30.80;29.00;22.00
35654;PMS1003;21773;50.010;19.972;2022-10-17T06:18:40;31.00;29.00;23.00
35654;PMS1003;21773;50.010;19.972;2022-10-17T06:21:44;39.20;34.00;27.20
35654;PMS1003;21773;50.010;19.972;2022-10-17T06:24:53;36.00;33.00;26.00
35654;PMS1003;21773;50.010;19.972;2022-10-17T06:27:59;42.00;36.00;28.00
35654;PMS1003;21773;50.010;19.972;2022-10-17T06:31:03;36.40;32.00;26.00
35654;PMS1003;21773;50.010;19.972;2022-10-17T06:34:07;33.00;31.00;25.25
35654;PMS1003;21773;50.010;19.972;2022-10-17T06:37:12;37.40;33.00;26.00
35654;PMS1003;21773;50.010;19.972;2022-10-17T06:40:17;34.60;32.00;25.00
35654;PMS1003;21773;50.010;19.972;2022-10-17T06:43:22;36.50;32.00;26.00
35654;PMS1003;21773;50.010;19.972;2022-10-17T06:47:01;39.00;33.00;25.40
35654;PMS1003;21773;50.010;19.972;2022-10-17T06:50:05;27.75;26.00;22.00
35654;PMS1003;21773;50.010;19.972;2022-10-17T06:53:22;36.00;30.00;23.60
35654;PMS1003;21773;50.010;19.972;2022-10-17T06:56:44;30.40;29.20;23.00
35654;PMS1003;21773;50.010;19.972;2022-10-17T07:00:04;33.50;29.00;22.00
35654;PMS1003;21773;50.010;19.972;2022-10-17T07:03:14;31.20;28.00;22.00
35654;PMS1003;21773;50.010;19.972;2022-10-17T07:06:18;30.40;29.00;23.00
35654;PMS1003;21773;50.010;19.972;2022-10-17T07:09:21;31.00;29.00;22.00
35654;PMS1003;21773;50.010;19.972;2022-10-17T07:12:25;29.80;28.80;22.00
35654;PMS1003;21773;50.010;19.972;2022-10-17T07:15:30;31.00;29.00;22.00
35654;PMS1003;21773;50.010;19.972;2022-10-17T07:18:34;32.00;30.00;22.80
35654;PMS1003;21773;50.010;19.972;2022-10-17T07:21:37;28.40;27.40;21.40
35654;PMS1003;21773;50.010;19.972;2022-10-17T07:24:43;27.80;27.00;21.00
35654;PMS1003;21773;50.010;19.972;2022-10-17T07:27:56;28.20;25.80;21.00
35654;PMS1003;21773;50.010;19.972;2022-10-17T07:31:05;28.40;26.00;21.00
35654;PMS1003;21773;50.010;19.972;2022-10-17T07:34:11;28.60;25.60;20.00
35654;PMS1003;21773;50.010;19.972;2022-10-17T07:37:14;27.50;25.00;20.00
35654;PMS1003;21773;50.010;19.972;2022-10-17T07:40:25;25.00;22.00;19.60
35654;PMS1003;21773;50.010;19.972;2022-10-17T07:43:28;26.50;24.00;20.00
35654;PMS1003;21773;50.010;19.972;2022-10-17T07:46:35;24.20;22.60;19.00
35654;PMS1003;21773;50.010;19.972;2022-10-17T07:49:39;25.00;23.00;20.00
35654;PMS1003;21773;50.010;19.972;2022-10-17T07:52:44;20.50;20.00;17.00
35654;PMS1003;21773;50.010;19.972;2022-10-17T07:55:47;22.00;21.00;18.00
35654;PMS1003;21773;50.010;19.972;2022-10-17T07:58:52;19.40;18.80;16.00
35654;PMS1003;21773;50.010;19.972;2022-10-17T08:01:57;21.60;18.60;16.00
35654;PMS1003;21773;50.010;19.972;2022-10-17T08:05:01;21.40;21.00;18.00
35654;PMS1003;21773;50.010;19.972;2022-10-17T08:08:04;19.60;17.60;16.00
35654;PMS1003;21773;50.010;19.972;2022-10-17T08:11:09;18.00;16.00;13.00
35654;PMS1003;21773;50.010;19.972;2022-10-17T08:14:15;13.67;12.00;10.00
35654;PMS1003;21773;50.010;19.972;2022-10-17T08:17:20;14.00;13.20;11.00
35654;PMS1003;21773;50.010;19.972;2022-10-17T08:20:23;13.00;12.00;10.00
35654;PMS1003;21773;50.010;19.972;2022-10-17T08:23:27;11.20;10.20;9.00
35654;PMS1003;21773;50.010;19.972;2022-10-17T08:26:31;13.00;12.00;11.00
35654;PMS1003;21773;50.010;19.972;2022-10-17T08:29:34;13.00;13.00;12.00
35654;PMS1003;21773;50.010;19.972;2022-10-17T08:32:39;23.20;22.00;19.00
35654;PMS1003;21773;50.010;19.972;2022-10-17T08:35:42;28.00;23.50;20.00
35654;PMS1003;21773;50.010;19.972;2022-10-17T08:38:46;20.50;19.50;17.00
35654;PMS1003;21773;50.010;19.972;2022-10-17T08:41:56;26.20;22.00;19.00
35654;PMS1003;21773;50.010;19.972;2022-10-17T08:45:14;24.40;21.40;18.40
35654;PMS1003;21773;50.010;19.972;2022-10-17T08:48:24;24.00;23.00;19.00
35654;PMS1003;21773;50.010;19.972;2022-10-17T08:51:30;24.40;20.40;17.40
35654;PMS1003;21773;50.010;19.972;2022-10-17T08:54:39;20.40;19.00;17.00
35654;PMS1003;21773;50.010;19.972;2022-10-17T08:57:46;24.60;22.00;18.00
35654;PMS1003;21773;50.010;19.972;2022-10-17T09:00:52;21.75;20.75;18.00
35654;PMS1003;21773;50.010;19.972;2022-10-17T09:04:14;21.40;19.40;17.40
35654;PMS1003;21773;50.010;19.972;2022-10-17T09:07:37;19.60;17.60;16.00
35654;PMS1003;21773;50.010;19.972;2022-10-17T09:10:50;22.00;19.25;16.75
35654;PMS1003;21773;50.010;19.972;2022-10-17T09:14:01;24.00;21.00;18.00
35654;PMS1003;21773;50.010;19.972;2022-10-17T09:17:19;20.00;19.40;17.00
35654;PMS1003;21773;50.010;19.972;2022-10-17T09:20:33;20.00;18.00;16.00
35654;PMS1003;21773;50.010;19.972;2022-10-17T09:23:41;18.00;17.00;14.00
35654;PMS1003;21773;50.010;19.972;2022-10-17T09:26:48;20.00;19.00;15.25
35654;PMS1003;21773;50.010;19.972;2022-10-17T09:29:54;16.00;16.00;14.00
35654;PMS1003;21773;50.010;19.972;2022-10-17T09:33:37;18.20;17.20;14.00
35654;PMS1003;21773;50.010;19.972;2022-10-17T09:36:56;17.00;16.60;14.00
35654;PMS1003;21773;50.010;19.972;2022-10-17T09:40:00;18.00;16.00;13.00
35654;PMS1003;21773;50.010;19.972;2022-10-17T09:43:04;16.00;16.00;13.00
35654;PMS1003;21773;50.010;19.972;2022-10-17T09:46:09;13.00;13.00;12.00
35654;PMS1003;21773;50.010;19.972;2022-10-17T09:49:20;16.00;15.00;13.00
35654;PMS1003;21773;50.010;19.972;2022-10-17T09:52:34;17.40;17.00;14.00
35654;PMS1003;21773;50.010;19.972;2022-10-17T09:55:43;18.00;16.00;13.40
35654;PMS1003;21773;50.010;19.972;2022-10-17T09:58:52;15.00;13.50;12.00
35654;PMS1003;21773;50.010;19.972;2022-10-17T10:02:08;14.00;13.00;11.00
35654;PMS1003;21773;50.010;19.972;2022-10-17T10:05:20;14.00;12.40;11.40
35654;PMS1003;21773;50.010;19.972;2022-10-17T10:08:26;12.25;11.00;10.00
35654;PMS1003;21773;50.010;19.972;2022-10-17T10:11:45;10.00;9.20;8.20
35654;PMS1003;21773;50.010;19.972;2022-10-17T10:14:51;11.00;10.00;8.00
35654;PMS1003;21773;50.010;19.972;2022-10-17T10:17:56;10.50;10.00;9.00
35654;PMS1003;21773;50.010;19.972;2022-10-17T10:21:04;10.00;8.00;7.00
35654;PMS1003;21773;50.010;19.972;2022-10-17T10:24:12;9.00;9.00;7.00
35654;PMS1003;21773;50.010;19.972;2022-10-17T10:27:16;8.80;8.80;8.00
35654;PMS1003;21773;50.010;19.972;2022-10-17T10:30:22;10.00;10.00;8.75
35654;PMS1003;21773;50.010;19.972;2022-10-17T10:33:27;9.50;9.00;8.00
35654;PMS1003;21773;50.010;19.972;2022-10-17T10:36:46;10.60;10.00;9.00
35654;PMS1003;21773;50.010;19.972;2022-10-17T10:39:55;10.00;10.00;8.00
35654;PMS1003;21773;50.010;19.972;2022-10-17T10:43:00;9.00;9.00;8.00
35654;PMS1003;21773;50.010;19.972;2022-10-17T10:46:15;10.00;9.00;8.00
35654;PMS1003;21773;50.010;19.972;2022-10-17T10:49:27;8.00;8.00;7.00
35654;PMS1003;21773;50.010;19.972;2022-10-17T10:52:34;9.00;8.00;7.00
35654;PMS1003;21773;50.010;19.972;2022-10-17T10:55:59;9.00;8.60;8.00
35654;PMS1003;21773;50.010;19.972;2022-10-17T10:59:09;10.00;9.25;8.00
35654;PMS1003;21773;50.010;19.972;2022-10-17T11:02:20;10.00;9.00;8.00
35654;PMS1003;21773;50.010;19.972;2022-10-17T11:05:34;8.00;8.00;7.00
35654;PMS1003;21773;50.010;19.972;2022-10-17T11:08:43;9.00;9.00;8.00
35654;PMS1003;21773;50.010;19.972;2022-10-17T11:11:53;9.00;9.00;8.00
35654;PMS1003;21773;50.010;19.972;2022-10-17T11:15:02;10.00;9.00;8.00
35654;PMS1003;21773;50.010;19.972;2022-10-17T11:18:19;11.00;9.60;8.60
35654;PMS1003;21773;50.010;19.972;2022-10-17T11:21:27;11.00;11.00;10.00
35654;PMS1003;21773;50.010;19.972;2022-10-17T11:24:47;10.20;10.00;8.20
35654;PMS1003;21773;50.010;19.972;2022-10-17T11:27:59;9.00;8.50;7.50
35654;PMS1003;21773;50.010;19.972;2022-10-17T11:31:07;9.00;8.00;7.00
35654;PMS1003;21773;50.010;19.972;2022-10-17T11:34:14;9.40;9.00;8.00
35654;PMS1003;21773;50.010;19.972;2022-10-17T11:37:22;9.00;9.00;7.00
35654;PMS1003;21773;50.010;19.972;2022-10-17T11:40:30;9.60;8.00;7.00
35654;PMS1003;21773;50.010;19.972;2022-10-17T11:43:41;8.25;8.00;7.00
35654;PMS1003;21773;50.010;19.972;2022-10-17T11:46:54;11.00;10.00;9.00
35654;PMS1003;21773;50.010;19.972;2022-10-17T11:50:02;8.00;7.20;6.60
35654;PMS1003;21773;50.010;19.972;2022-10-17T11:53:40;10.00;8.00;7.50
35654;PMS1003;21773;50.010;19.972;2022-10-17T11:56:50;12.00;10.75;9.00
35654;PMS1003;21773;50.010;19.972;2022-10-17T12:00:17;8.00;8.00;7.00
35654;PMS1003;21773;50.010;19.972;2022-10-17T12:06:59;10.50;9.00;7.75
35654;PMS1003;21773;50.010;19.972;2022-10-17T12:10:20;9.00;8.00;7.00
35654;PMS1003;21773;50.010;19.972;2022-10-17T12:13:48;9.00;9.00;8.00
35654;PMS1003;21773;50.010;19.972;2022-10-17T12:16:58;11.00;11.00;9.00
35654;PMS1003;21773;50.010;19.972;2022-10-17T12:23:29;10.40;9.40;8.40
35654;PMS1003;21773;50.010;19.972;2022-10-17T12:26:33;9.00;8.75;7.75
35654;PMS1003;21773;50.010;19.972;2022-10-17T12:29:37;10.50;9.00;8.00
35654;PMS1003;21773;50.010;19.972;2022-10-17T12:32:53;11.00;10.00;8.50
35654;PMS1003;21773;50.010;19.972;2022-10-17T12:39:40;10.20;10.20;8.20
35654;PMS1003;21773;50.010;19.972;2022-10-17T12:42:45;10.00;9.00;7.00
35654;PMS1003;21773;50.010;19.972;2022-10-17T12:45:51;11.00;10.00;9.00
35654;PMS1003;21773;50.010;19.972;2022-10-17T12:52:22;13.00;11.40;10.00
35654;PMS1003;21773;50.010;19.972;2022-10-17T12:55:27;12.40;11.00;9.40
35654;PMS1003;21773;50.010;19.972;2022-10-17T12:58:31;13.80;12.00;11.00
35654;PMS1003;21773;50.010;19.972;2022-10-17T13:01:37;10.00;9.20;8.20
35654;PMS1003;21773;50.010;19.972;2022-10-17T13:04:43;9.80;9.80;8.00
35654;PMS1003;21773;50.010;19.972;2022-10-17T13:07:47;12.00;11.00;9.20
35654;PMS1003;21773;50.010;19.972;2022-10-17T13:10:51;13.00;11.00;9.00
35654;PMS1003;21773;50.010;19.972;2022-10-17T13:13:57;10.00;9.40;8.00
35654;PMS1003;21773;50.010;19.972;2022-10-17T13:17:04;11.00;11.00;9.60
35654;PMS1003;21773;50.010;19.972;2022-10-17T13:20:18;10.00;10.00;8.00
35654;PMS1003;21773;50.010;19.972;2022-10-17T13:23:32;14.00;13.00;11.00
35654;PMS1003;21773;50.010;19.972;2022-10-17T13:26:37;10.60;10.00;9.00
35654;PMS1003;21773;50.010;19.972;2022-10-17T13:29:47;12.50;11.25;10.25
35654;PMS1003;21773;50.010;19.972;2022-10-17T13:32:50;9.00;9.00;8.00
35654;PMS1003;21773;50.010;19.972;2022-10-17T13:35:55;10.25;10.00;9.00
35654;PMS1003;21773;50.010;19.972;2022-10-17T13:39:04;11.60;10.60;9.00
35654;PMS1003;21773;50.010;19.972;2022-10-17T13:42:16;11.25;10.00;9.00
35654;PMS1003;21773;50.010;19.972;2022-10-17T13:45:26;11.00;10.25;9.00
35654;PMS1003;21773;50.010;19.972;2022-10-17T13:48:32;9.00;9.00;8.00
35654;PMS1003;21773;50.010;19.972;2022-10-17T13:51:42;12.25;11.00;9.00
35654;PMS1003;21773;50.010;19.972;2022-10-17T13:54:47;11.60;10.00;9.00
35654;PMS1003;21773;50.010;19.972;2022-10-17T13:57:52;11.50;10.00;8.00
35654;PMS1003;21773;50.010;19.972;2022-10-17T14:00:56;12.00;10.40;9.00
35654;PMS1003;21773;50.010;19.972;2022-10-17T14:04:00;11.60;11.00;10.00
35654;PMS1003;21773;50.010;19.972;2022-10-17T14:07:23;13.00;9.00;8.00
35654;PMS1003;21773;50.010;19.972;2022-10-17T14:10:39;12.60;11.00;9.00
35654;PMS1003;21773;50.010;19.972;2022-10-17T14:13:46;10.50;10.00;8.50
35654;PMS1003;21773;50.010;19.972;2022-10-17T14:16:50;13.20;12.00;9.20
35654;PMS1003;21773;50.010;19.972;2022-10-17T14:19:55;11.40;10.60;9.00
35654;PMS1003;21773;50.010;19.972;2022-10-17T14:23:33;12.00;11.20;10.00
35654;PMS1003;21773;50.010;19.972;2022-10-17T14:26:45;12.00;11.50;9.50
35654;PMS1003;21773;50.010;19.972;2022-10-17T14:29:50;11.00;11.00;9.00
35654;PMS1003;21773;50.010;19.972;2022-10-17T14:32:54;12.00;11.00;10.00
35654;PMS1003;21773;50.010;19.972;2022-10-17T14:36:00;11.00;10.00;9.00
35654;PMS1003;21773;50.010;19.972;2022-10-17T14:39:06;13.00;12.00;10.40
35654;PMS1003;21773;50.010;19.972;2022-10-17T14:42:18;11.60;11.00;9.60
35654;PMS1003;21773;50.010;19.972;2022-10-17T14:45:24;10.75;10.00;9.00
35654;PMS1003;21773;50.010;19.972;2022-10-17T14:48:29;10.00;10.00;8.50
35654;PMS1003;21773;50.010;19.972;2022-10-17T14:51:33;12.80;11.80;10.00
35654;PMS1003;21773;50.010;19.972;2022-10-17T14:54:59;10.60;9.60;8.00
35654;PMS1003;21773;50.010;19.972;2022-10-17T14:58:23;14.00;13.00;11.00
35654;PMS1003;21773;50.010;19.972;2022-10-17T15:01:29;13.80;11.80;9.00
35654;PMS1003;21773;50.010;19.972;2022-10-17T15:04:32;13.80;11.20;9.20
35654;PMS1003;21773;50.010;19.972;2022-10-17T15:07:35;11.40;10.40;9.40
35654;PMS1003;21773;50.010;19.972;2022-10-17T15:10:40;13.00;12.00;11.00
35654;PMS1003;21773;50.010;19.972;2022-10-17T15:13:45;13.00;12.75;10.00
35654;PMS1003;21773;50.010;19.972;2022-10-17T15:16:48;12.50;12.00;10.00
35654;PMS1003;21773;50.010;19.972;2022-10-17T15:19:52;13.00;12.00;9.40
35654;PMS1003;21773;50.010;19.972;2022-10-17T15:22:56;13.00;12.40;11.00
35654;PMS1003;21773;50.010;19.972;2022-10-17T15:26:04;13.75;12.75;10.00
35654;PMS1003;21773;50.010;19.972;2022-10-17T15:29:15;14.00;13.00;11.00
35654;PMS1003;21773;50.010;19.972;2022-10-17T15:32:18;15.00;13.00;11.00
35654;PMS1003;21773;50.010;19.972;2022-10-17T15:35:22;14.00;13.00;11.60
35654;PMS1003;21773;50.010;19.972;2022-10-17T15:38:26;18.40;15.00;12.40
35654;PMS1003;21773;50.010;19.972;2022-10-17T15:41:31;17.00;14.60;12.00
35654;PMS1003;21773;50.010;19.972;2022-10-17T15:44:35;15.00;13.60;12.00
35654;PMS1003;21773;50.010;19.972;2022-10-17T15:47:38;16.20;14.00;12.60
35654;PMS1003;21773;50.010;19.972;2022-10-17T15:50:43;14.00;12.00;10.50
35654;PMS1003;21773;50.010;19.972;2022-10-17T15:53:46;16.00;14.60;12.00
35654;PMS1003;21773;50.010;19.972;2022-10-17T15:56:52;14.00;13.60;11.00
35654;PMS1003;21773;50.010;19.972;2022-10-17T15:59:57;15.00;13.00;11.00
35654;PMS1003;21773;50.010;19.972;2022-10-17T16:03:02;16.00;15.00;12.00
35654;PMS1003;21773;50.010;19.972;2022-10-17T16:06:05;18.00;15.40;12.40
35654;PMS1003;21773;50.010;19.972;2022-10-17T16:09:14;15.25;13.25;11.25
35654;PMS1003;21773;50.010;19.972;2022-10-17T16:12:20;12.20;11.20;9.20
35654;PMS1003;21773;50.010;19.972;2022-10-17T16:15:30;16.00;14.00;11.75
35654;PMS1003;21773;50.010;19.972;2022-10-17T16:18:33;16.00;15.00;12.60
35654;PMS1003;21773;50.010;19.972;2022-10-17T16:21:38;14.33;13.33;11.33
35654;PMS1003;21773;50.010;19.972;2022-10-17T16:24:42;13.75;13.00;10.00
