sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
69326;HTU21D;56471;53.508;49.252;2022-10-17T00:01:11;17.59;38.43
69326;HTU21D;56471;53.508;49.252;2022-10-17T00:03:38;17.60;38.55
69326;HTU21D;56471;53.508;49.252;2022-10-17T00:06:06;17.60;38.55
69326;HTU21D;56471;53.508;49.252;2022-10-17T00:08:32;17.55;38.67
69326;HTU21D;56471;53.508;49.252;2022-10-17T00:11:01;17.55;38.66
69326;HTU21D;56471;53.508;49.252;2022-10-17T00:13:27;17.52;38.70
69326;HTU21D;56471;53.508;49.252;2022-10-17T00:15:53;17.51;38.55
69326;HTU21D;56471;53.508;49.252;2022-10-17T00:18:19;17.50;38.53
69326;HTU21D;56471;53.508;49.252;2022-10-17T00:20:44;17.54;38.63
69326;HTU21D;56471;53.508;49.252;2022-10-17T00:23:10;17.52;38.76
69326;HTU21D;56471;53.508;49.252;2022-10-17T00:25:36;17.53;38.92
69326;HTU21D;56471;53.508;49.252;2022-10-17T00:28:02;17.51;39.02
69326;HTU21D;56471;53.508;49.252;2022-10-17T00:30:27;17.52;39.15
69326;HTU21D;56471;53.508;49.252;2022-10-17T00:32:53;17.51;39.78
69326;HTU21D;56471;53.508;49.252;2022-10-17T00:35:19;17.46;39.85
69326;HTU21D;56471;53.508;49.252;2022-10-17T00:37:45;17.45;40.05
69326;HTU21D;56471;53.508;49.252;2022-10-17T00:40:11;17.43;40.07
69326;HTU21D;56471;53.508;49.252;2022-10-17T00:42:36;17.41;40.27
69326;HTU21D;56471;53.508;49.252;2022-10-17T00:47:32;17.40;40.50
69326;HTU21D;56471;53.508;49.252;2022-10-17T00:49:58;17.38;40.48
69326;HTU21D;56471;53.508;49.252;2022-10-17T00:52:26;17.37;40.52
69326;HTU21D;56471;53.508;49.252;2022-10-17T00:54:59;17.37;40.44
69326;HTU21D;56471;53.508;49.252;2022-10-17T00:57:26;17.37;40.46
69326;HTU21D;56471;53.508;49.252;2022-10-17T00:59:56;17.39;40.35
69326;HTU21D;56471;53.508;49.252;2022-10-17T01:02:23;17.40;40.29
69326;HTU21D;56471;53.508;49.252;2022-10-17T01:04:51;17.40;40.30
69326;HTU21D;56471;53.508;49.252;2022-10-17T01:07:19;17.40;40.17
69326;HTU21D;56471;53.508;49.252;2022-10-17T01:09:45;17.39;40.13
69326;HTU21D;56471;53.508;49.252;2022-10-17T01:12:15;17.38;40.11
69326;HTU21D;56471;53.508;49.252;2022-10-17T01:18:11;17.41;40.02
69326;HTU21D;56471;53.508;49.252;2022-10-17T01:26:18;17.40;40.11
69326;HTU21D;56471;53.508;49.252;2022-10-17T01:29:20;17.43;40.02
69326;HTU21D;56471;53.508;49.252;2022-10-17T01:32:01;17.39;40.03
69326;HTU21D;56471;53.508;49.252;2022-10-17T01:34:43;17.41;40.01
69326;HTU21D;56471;53.508;49.252;2022-10-17T01:37:30;17.43;40.08
69326;HTU21D;56471;53.508;49.252;2022-10-17T01:40:12;17.37;40.21
69326;HTU21D;56471;53.508;49.252;2022-10-17T01:42:50;17.38;40.12
69326;HTU21D;56471;53.508;49.252;2022-10-17T01:45:23;17.39;40.18
69326;HTU21D;56471;53.508;49.252;2022-10-17T01:47:51;17.38;40.10
69326;HTU21D;56471;53.508;49.252;2022-10-17T01:50:24;17.34;39.97
69326;HTU21D;56471;53.508;49.252;2022-10-17T01:52:53;17.35;40.18
69326;HTU21D;56471;53.508;49.252;2022-10-17T01:55:41;17.36;40.27
69326;HTU21D;56471;53.508;49.252;2022-10-17T01:58:23;17.35;40.21
69326;HTU21D;56471;53.508;49.252;2022-10-17T02:00:52;17.30;40.23
69326;HTU21D;56471;53.508;49.252;2022-10-17T02:03:20;17.30;40.23
69326;HTU21D;56471;53.508;49.252;2022-10-17T02:05:46;17.32;40.06
69326;HTU21D;56471;53.508;49.252;2022-10-17T02:08:12;17.34;40.07
69326;HTU21D;56471;53.508;49.252;2022-10-17T02:11:05;17.38;39.98
69326;HTU21D;56471;53.508;49.252;2022-10-17T02:14:13;17.39;39.91
69326;HTU21D;56471;53.508;49.252;2022-10-17T02:25:12;17.33;39.96
69326;HTU21D;56471;53.508;49.252;2022-10-17T02:30:26;17.32;40.02
69326;HTU21D;56471;53.508;49.252;2022-10-17T02:33:02;17.25;40.21
69326;HTU21D;56471;53.508;49.252;2022-10-17T02:35:33;17.26;40.18
69326;HTU21D;56471;53.508;49.252;2022-10-17T02:38:02;17.29;40.18
69326;HTU21D;56471;53.508;49.252;2022-10-17T02:40:30;17.31;40.06
69326;HTU21D;56471;53.508;49.252;2022-10-17T02:42:58;17.34;39.91
69326;HTU21D;56471;53.508;49.252;2022-10-17T02:45:24;17.34;39.93
69326;HTU21D;56471;53.508;49.252;2022-10-17T02:48:12;17.37;39.87
69326;HTU21D;56471;53.508;49.252;2022-10-17T02:53:31;17.33;39.97
69326;HTU21D;56471;53.508;49.252;2022-10-17T02:56:03;17.34;39.86
69326;HTU21D;56471;53.508;49.252;2022-10-17T02:58:32;17.34;39.93
69326;HTU21D;56471;53.508;49.252;2022-10-17T03:00:59;17.34;39.96
69326;HTU21D;56471;53.508;49.252;2022-10-17T03:03:27;17.33;40.05
69326;HTU21D;56471;53.508;49.252;2022-10-17T03:05:54;17.32;40.13
69326;HTU21D;56471;53.508;49.252;2022-10-17T03:08:20;17.28;40.20
69326;HTU21D;56471;53.508;49.252;2022-10-17T03:10:46;17.33;39.98
69326;HTU21D;56471;53.508;49.252;2022-10-17T03:13:13;17.34;39.81
69326;HTU21D;56471;53.508;49.252;2022-10-17T03:15:39;17.35;39.78
69326;HTU21D;56471;53.508;49.252;2022-10-17T03:18:04;17.35;39.87
69326;HTU21D;56471;53.508;49.252;2022-10-17T03:20:30;17.34;39.97
69326;HTU21D;56471;53.508;49.252;2022-10-17T03:22:56;17.32;39.94
69326;HTU21D;56471;53.508;49.252;2022-10-17T03:25:21;17.33;39.83
69326;HTU21D;56471;53.508;49.252;2022-10-17T03:27:47;17.34;39.81
69326;HTU21D;56471;53.508;49.252;2022-10-17T03:30:13;17.36;39.78
69326;HTU21D;56471;53.508;49.252;2022-10-17T03:32:39;17.37;39.81
69326;HTU21D;56471;53.508;49.252;2022-10-17T03:35:05;17.33;39.91
69326;HTU21D;56471;53.508;49.252;2022-10-17T03:37:31;17.32;39.97
69326;HTU21D;56471;53.508;49.252;2022-10-17T03:39:56;17.30;39.94
69326;HTU21D;56471;53.508;49.252;2022-10-17T03:42:22;17.30;39.88
69326;HTU21D;56471;53.508;49.252;2022-10-17T03:44:48;17.32;39.87
69326;HTU21D;56471;53.508;49.252;2022-10-17T03:47:14;17.31;39.89
69326;HTU21D;56471;53.508;49.252;2022-10-17T03:49:40;17.33;39.63
69326;HTU21D;56471;53.508;49.252;2022-10-17T03:52:10;17.35;39.59
69326;HTU21D;56471;53.508;49.252;2022-10-17T03:54:36;17.36;39.63
69326;HTU21D;56471;53.508;49.252;2022-10-17T03:57:02;17.37;39.44
69326;HTU21D;56471;53.508;49.252;2022-10-17T03:59:28;17.38;39.46
69326;HTU21D;56471;53.508;49.252;2022-10-17T04:01:53;17.37;39.38
69326;HTU21D;56471;53.508;49.252;2022-10-17T04:04:19;17.39;39.32
69326;HTU21D;56471;53.508;49.252;2022-10-17T04:06:45;17.39;39.43
69326;HTU21D;56471;53.508;49.252;2022-10-17T04:09:11;17.41;39.37
69326;HTU21D;56471;53.508;49.252;2022-10-17T04:11:37;17.38;39.52
69326;HTU21D;56471;53.508;49.252;2022-10-17T04:14:02;17.39;39.53
69326;HTU21D;56471;53.508;49.252;2022-10-17T04:16:28;17.38;39.62
69326;HTU21D;56471;53.508;49.252;2022-10-17T04:18:56;17.37;39.62
69326;HTU21D;56471;53.508;49.252;2022-10-17T04:21:23;17.37;39.56
69326;HTU21D;56471;53.508;49.252;2022-10-17T04:23:59;17.43;39.57
69326;HTU21D;56471;53.508;49.252;2022-10-17T04:26:26;17.40;39.66
69326;HTU21D;56471;53.508;49.252;2022-10-17T04:28:52;17.39;39.65
69326;HTU21D;56471;53.508;49.252;2022-10-17T04:31:17;17.39;39.59
69326;HTU21D;56471;53.508;49.252;2022-10-17T04:33:46;17.40;39.56
69326;HTU21D;56471;53.508;49.252;2022-10-17T04:36:14;17.44;39.43
69326;HTU21D;56471;53.508;49.252;2022-10-17T04:38:40;17.46;39.45
69326;HTU21D;56471;53.508;49.252;2022-10-17T04:41:09;17.45;39.45
69326;HTU21D;56471;53.508;49.252;2022-10-17T04:43:36;17.45;39.60
69326;HTU21D;56471;53.508;49.252;2022-10-17T04:46:05;17.46;39.57
69326;HTU21D;56471;53.508;49.252;2022-10-17T04:48:31;17.48;39.67
69326;HTU21D;56471;53.508;49.252;2022-10-17T04:51:03;17.51;39.45
69326;HTU21D;56471;53.508;49.252;2022-10-17T04:53:31;17.52;39.38
69326;HTU21D;56471;53.508;49.252;2022-10-17T04:55:57;17.52;39.36
69326;HTU21D;56471;53.508;49.252;2022-10-17T04:58:23;17.53;39.33
69326;HTU21D;56471;53.508;49.252;2022-10-17T05:00:48;17.52;39.40
69326;HTU21D;56471;53.508;49.252;2022-10-17T05:03:15;17.52;39.38
69326;HTU21D;56471;53.508;49.252;2022-10-17T05:05:41;17.53;39.45
69326;HTU21D;56471;53.508;49.252;2022-10-17T05:08:08;17.54;39.55
69326;HTU21D;56471;53.508;49.252;2022-10-17T05:10:39;17.56;39.82
69326;HTU21D;56471;53.508;49.252;2022-10-17T05:13:05;17.56;39.96
69326;HTU21D;56471;53.508;49.252;2022-10-17T05:15:31;17.56;39.84
69326;HTU21D;56471;53.508;49.252;2022-10-17T05:17:57;17.58;39.90
69326;HTU21D;56471;53.508;49.252;2022-10-17T05:20:23;17.63;39.86
69326;HTU21D;56471;53.508;49.252;2022-10-17T05:22:49;17.63;39.94
69326;HTU21D;56471;53.508;49.252;2022-10-17T05:25:15;17.64;40.19
69326;HTU21D;56471;53.508;49.252;2022-10-17T05:27:40;17.65;40.29
69326;HTU21D;56471;53.508;49.252;2022-10-17T05:30:07;17.63;40.21
69326;HTU21D;56471;53.508;49.252;2022-10-17T05:32:33;17.65;40.43
69326;HTU21D;56471;53.508;49.252;2022-10-17T05:34:58;17.68;40.24
69326;HTU21D;56471;53.508;49.252;2022-10-17T05:37:24;17.70;40.06
69326;HTU21D;56471;53.508;49.252;2022-10-17T05:39:50;17.74;40.03
69326;HTU21D;56471;53.508;49.252;2022-10-17T05:42:16;17.76;40.04
69326;HTU21D;56471;53.508;49.252;2022-10-17T05:44:41;17.77;39.92
69326;HTU21D;56471;53.508;49.252;2022-10-17T05:47:08;17.76;39.91
69326;HTU21D;56471;53.508;49.252;2022-10-17T05:49:33;17.78;39.95
69326;HTU21D;56471;53.508;49.252;2022-10-17T05:51:59;17.80;40.01
69326;HTU21D;56471;53.508;49.252;2022-10-17T05:54:26;17.81;39.97
69326;HTU21D;56471;53.508;49.252;2022-10-17T05:56:52;17.83;39.93
69326;HTU21D;56471;53.508;49.252;2022-10-17T05:59:19;17.85;39.86
69326;HTU21D;56471;53.508;49.252;2022-10-17T06:01:44;17.85;39.81
69326;HTU21D;56471;53.508;49.252;2022-10-17T06:04:10;17.87;39.83
69326;HTU21D;56471;53.508;49.252;2022-10-17T06:06:38;17.89;39.71
69326;HTU21D;56471;53.508;49.252;2022-10-17T06:09:04;17.90;39.74
69326;HTU21D;56471;53.508;49.252;2022-10-17T06:11:30;17.90;39.63
69326;HTU21D;56471;53.508;49.252;2022-10-17T06:13:56;17.89;39.65
69326;HTU21D;56471;53.508;49.252;2022-10-17T06:16:22;17.90;39.55
69326;HTU21D;56471;53.508;49.252;2022-10-17T06:18:47;17.88;39.47
69326;HTU21D;56471;53.508;49.252;2022-10-17T06:21:16;17.89;39.24
69326;HTU21D;56471;53.508;49.252;2022-10-17T06:23:43;17.87;39.26
69326;HTU21D;56471;53.508;49.252;2022-10-17T06:26:09;17.88;39.10
69326;HTU21D;56471;53.508;49.252;2022-10-17T06:28:35;17.89;39.00
69326;HTU21D;56471;53.508;49.252;2022-10-17T06:31:06;17.89;39.05
69326;HTU21D;56471;53.508;49.252;2022-10-17T06:33:32;17.87;38.93
69326;HTU21D;56471;53.508;49.252;2022-10-17T06:35:58;17.90;39.00
69326;HTU21D;56471;53.508;49.252;2022-10-17T06:38:24;17.94;38.95
69326;HTU21D;56471;53.508;49.252;2022-10-17T06:40:50;17.95;38.78
69326;HTU21D;56471;53.508;49.252;2022-10-17T06:43:18;17.97;38.85
69326;HTU21D;56471;53.508;49.252;2022-10-17T06:45:47;17.99;38.75
69326;HTU21D;56471;53.508;49.252;2022-10-17T06:48:13;17.96;38.88
69326;HTU21D;56471;53.508;49.252;2022-10-17T06:50:39;17.98;38.69
69326;HTU21D;56471;53.508;49.252;2022-10-17T06:53:04;18.02;38.46
69326;HTU21D;56471;53.508;49.252;2022-10-17T06:55:31;18.04;38.50
69326;HTU21D;56471;53.508;49.252;2022-10-17T06:57:57;18.04;38.34
69326;HTU21D;56471;53.508;49.252;2022-10-17T07:00:23;18.05;38.33
69326;HTU21D;56471;53.508;49.252;2022-10-17T07:02:51;18.04;38.30
69326;HTU21D;56471;53.508;49.252;2022-10-17T07:05:17;18.07;38.14
69326;HTU21D;56471;53.508;49.252;2022-10-17T07:07:44;18.08;38.11
69326;HTU21D;56471;53.508;49.252;2022-10-17T07:10:10;18.09;38.02
69326;HTU21D;56471;53.508;49.252;2022-10-17T07:12:36;18.08;38.13
69326;HTU21D;56471;53.508;49.252;2022-10-17T07:15:03;18.11;38.02
69326;HTU21D;56471;53.508;49.252;2022-10-17T07:17:30;18.09;37.89
69326;HTU21D;56471;53.508;49.252;2022-10-17T07:19:56;18.04;37.91
69326;HTU21D;56471;53.508;49.252;2022-10-17T07:22:21;18.02;38.12
69326;HTU21D;56471;53.508;49.252;2022-10-17T07:24:47;18.00;38.16
69326;HTU21D;56471;53.508;49.252;2022-10-17T07:27:13;17.99;38.16
69326;HTU21D;56471;53.508;49.252;2022-10-17T07:29:39;17.97;38.30
69326;HTU21D;56471;53.508;49.252;2022-10-17T07:32:05;17.95;38.34
69326;HTU21D;56471;53.508;49.252;2022-10-17T07:34:35;17.94;38.38
69326;HTU21D;56471;53.508;49.252;2022-10-17T07:37:01;17.94;38.24
69326;HTU21D;56471;53.508;49.252;2022-10-17T07:39:27;17.91;38.23
69326;HTU21D;56471;53.508;49.252;2022-10-17T07:41:53;17.88;38.51
69326;HTU21D;56471;53.508;49.252;2022-10-17T07:44:19;17.87;38.43
69326;HTU21D;56471;53.508;49.252;2022-10-17T07:46:45;17.84;38.36
69326;HTU21D;56471;53.508;49.252;2022-10-17T07:49:11;17.84;38.24
69326;HTU21D;56471;53.508;49.252;2022-10-17T07:51:36;17.82;38.48
69326;HTU21D;56471;53.508;49.252;2022-10-17T07:54:04;17.78;38.46
69326;HTU21D;56471;53.508;49.252;2022-10-17T07:56:30;17.78;38.52
69326;HTU21D;56471;53.508;49.252;2022-10-17T07:58:56;17.80;38.48
69326;HTU21D;56471;53.508;49.252;2022-10-17T08:01:22;17.82;38.45
69326;HTU21D;56471;53.508;49.252;2022-10-17T08:03:50;17.76;38.57
69326;HTU21D;56471;53.508;49.252;2022-10-17T08:06:16;17.73;38.49
69326;HTU21D;56471;53.508;49.252;2022-10-17T08:08:42;17.74;38.49
69326;HTU21D;56471;53.508;49.252;2022-10-17T08:11:10;17.74;38.53
69326;HTU21D;56471;53.508;49.252;2022-10-17T08:13:37;17.76;38.14
69326;HTU21D;56471;53.508;49.252;2022-10-17T08:16:06;17.76;38.11
69326;HTU21D;56471;53.508;49.252;2022-10-17T08:18:33;17.76;37.95
69326;HTU21D;56471;53.508;49.252;2022-10-17T08:21:00;17.74;37.79
69326;HTU21D;56471;53.508;49.252;2022-10-17T08:23:27;17.68;37.54
69326;HTU21D;56471;53.508;49.252;2022-10-17T08:25:52;17.67;37.50
69326;HTU21D;56471;53.508;49.252;2022-10-17T08:28:18;17.63;37.54
69326;HTU21D;56471;53.508;49.252;2022-10-17T08:30:44;17.64;37.59
69326;HTU21D;56471;53.508;49.252;2022-10-17T08:33:10;17.64;37.68
69326;HTU21D;56471;53.508;49.252;2022-10-17T08:35:35;17.67;37.43
69326;HTU21D;56471;53.508;49.252;2022-10-17T08:38:01;17.69;37.42
69326;HTU21D;56471;53.508;49.252;2022-10-17T08:40:29;17.75;37.44
69326;HTU21D;56471;53.508;49.252;2022-10-17T08:45:32;17.81;37.27
69326;HTU21D;56471;53.508;49.252;2022-10-17T08:48:03;17.83;37.25
69326;HTU21D;56471;53.508;49.252;2022-10-17T08:50:42;17.90;37.14
69326;HTU21D;56471;53.508;49.252;2022-10-17T08:53:23;17.90;36.99
69326;HTU21D;56471;53.508;49.252;2022-10-17T08:55:52;17.89;36.95
69326;HTU21D;56471;53.508;49.252;2022-10-17T08:58:31;17.93;37.04
69326;HTU21D;56471;53.508;49.252;2022-10-17T09:18:12;17.84;36.42
69326;HTU21D;56471;53.508;49.252;2022-10-17T09:20:45;17.85;36.10
69326;HTU21D;56471;53.508;49.252;2022-10-17T09:23:26;17.88;36.08
69326;HTU21D;56471;53.508;49.252;2022-10-17T09:25:57;17.87;36.31
69326;HTU21D;56471;53.508;49.252;2022-10-17T09:28:33;17.88;36.03
69326;HTU21D;56471;53.508;49.252;2022-10-17T09:31:05;17.88;36.21
69326;HTU21D;56471;53.508;49.252;2022-10-17T09:33:42;17.90;36.18
69326;HTU21D;56471;53.508;49.252;2022-10-17T09:36:21;17.90;35.95
69326;HTU21D;56471;53.508;49.252;2022-10-17T09:38:55;17.90;36.05
69326;HTU21D;56471;53.508;49.252;2022-10-17T09:41:26;17.92;35.75
69326;HTU21D;56471;53.508;49.252;2022-10-17T09:43:58;17.90;36.01
69326;HTU21D;56471;53.508;49.252;2022-10-17T09:46:36;17.88;35.59
69326;HTU21D;56471;53.508;49.252;2022-10-17T09:49:11;17.94;35.77
69326;HTU21D;56471;53.508;49.252;2022-10-17T09:51:39;17.94;35.63
69326;HTU21D;56471;53.508;49.252;2022-10-17T09:57:04;18.03;35.19
69326;HTU21D;56471;53.508;49.252;2022-10-17T09:59:55;18.02;35.38
69326;HTU21D;56471;53.508;49.252;2022-10-17T10:02:22;17.98;35.11
69326;HTU21D;56471;53.508;49.252;2022-10-17T10:05:13;17.98;34.71
69326;HTU21D;56471;53.508;49.252;2022-10-17T10:07:42;17.97;34.76
69326;HTU21D;56471;53.508;49.252;2022-10-17T10:10:24;18.07;34.33
69326;HTU21D;56471;53.508;49.252;2022-10-17T10:15:42;18.15;34.41
69326;HTU21D;56471;53.508;49.252;2022-10-17T10:18:30;18.37;33.77
69326;HTU21D;56471;53.508;49.252;2022-10-17T10:21:11;18.48;33.21
69326;HTU21D;56471;53.508;49.252;2022-10-17T10:23:39;18.56;33.35
69326;HTU21D;56471;53.508;49.252;2022-10-17T10:26:26;18.80;32.76
69326;HTU21D;56471;53.508;49.252;2022-10-17T10:29:00;18.88;32.58
69326;HTU21D;56471;53.508;49.252;2022-10-17T10:31:35;19.00;32.66
69326;HTU21D;56471;53.508;49.252;2022-10-17T10:42:19;19.39;30.98
69326;HTU21D;56471;53.508;49.252;2022-10-17T10:44:47;19.43;30.83
69326;HTU21D;56471;53.508;49.252;2022-10-17T10:47:22;19.54;30.46
69326;HTU21D;56471;53.508;49.252;2022-10-17T10:50:15;19.65;30.76
69326;HTU21D;56471;53.508;49.252;2022-10-17T10:52:46;19.71;30.07
69326;HTU21D;56471;53.508;49.252;2022-10-17T10:57:42;19.86;29.80
69326;HTU21D;56471;53.508;49.252;2022-10-17T11:00:15;19.92;29.59
69326;HTU21D;56471;53.508;49.252;2022-10-17T11:05:42;20.16;29.48
69326;HTU21D;56471;53.508;49.252;2022-10-17T11:13:12;20.40;28.82
69326;HTU21D;56471;53.508;49.252;2022-10-17T11:15:46;20.45;28.77
69326;HTU21D;56471;53.508;49.252;2022-10-17T11:18:21;20.55;28.68
69326;HTU21D;56471;53.508;49.252;2022-10-17T11:20:55;20.63;28.59
69326;HTU21D;56471;53.508;49.252;2022-10-17T11:26:32;20.87;28.10
69326;HTU21D;56471;53.508;49.252;2022-10-17T11:29:03;20.88;28.07
69326;HTU21D;56471;53.508;49.252;2022-10-17T11:31:34;20.94;28.32
69326;HTU21D;56471;53.508;49.252;2022-10-17T11:34:31;21.14;28.43
69326;HTU21D;56471;53.508;49.252;2022-10-17T11:37:03;21.13;28.12
69326;HTU21D;56471;53.508;49.252;2022-10-17T11:39:40;21.25;27.97
69326;HTU21D;56471;53.508;49.252;2022-10-17T11:42:18;21.35;28.32
69326;HTU21D;56471;53.508;49.252;2022-10-17T11:44:48;21.45;28.50
69326;HTU21D;56471;53.508;49.252;2022-10-17T11:47:27;21.59;28.67
69326;HTU21D;56471;53.508;49.252;2022-10-17T11:50:27;21.68;28.46
69326;HTU21D;56471;53.508;49.252;2022-10-17T11:53:08;21.70;28.45
69326;HTU21D;56471;53.508;49.252;2022-10-17T11:55:36;21.73;28.35
69326;HTU21D;56471;53.508;49.252;2022-10-17T12:03:24;21.90;28.14
69326;HTU21D;56471;53.508;49.252;2022-10-17T12:11:28;22.11;28.26
69326;HTU21D;56471;53.508;49.252;2022-10-17T12:13:59;22.14;28.42
69326;HTU21D;56471;53.508;49.252;2022-10-17T12:21:26;22.25;27.72
69326;HTU21D;56471;53.508;49.252;2022-10-17T12:23:52;22.25;27.68
69326;HTU21D;56471;53.508;49.252;2022-10-17T12:26:26;22.28;27.81
69326;HTU21D;56471;53.508;49.252;2022-10-17T12:28:53;22.28;27.82
69326;HTU21D;56471;53.508;49.252;2022-10-17T12:33:54;22.39;27.45
69326;HTU21D;56471;53.508;49.252;2022-10-17T12:38:51;22.39;27.58
69326;HTU21D;56471;53.508;49.252;2022-10-17T12:54:51;21.97;25.89
69326;HTU21D;56471;53.508;49.252;2022-10-17T12:57:29;21.78;26.07
69326;HTU21D;56471;53.508;49.252;2022-10-17T12:59:57;21.64;26.53
69326;HTU21D;56471;53.508;49.252;2022-10-17T13:02:27;21.52;26.68
69326;HTU21D;56471;53.508;49.252;2022-10-17T13:05:04;21.42;26.69
69326;HTU21D;56471;53.508;49.252;2022-10-17T13:07:32;21.27;26.93
69326;HTU21D;56471;53.508;49.252;2022-10-17T13:09:59;21.14;27.00
69326;HTU21D;56471;53.508;49.252;2022-10-17T13:12:32;20.99;27.82
69326;HTU21D;56471;53.508;49.252;2022-10-17T13:15:03;20.84;27.91
69326;HTU21D;56471;53.508;49.252;2022-10-17T13:17:31;20.68;28.42
69326;HTU21D;56471;53.508;49.252;2022-10-17T13:19:57;20.65;28.75
69326;HTU21D;56471;53.508;49.252;2022-10-17T13:22:28;20.59;28.83
69326;HTU21D;56471;53.508;49.252;2022-10-17T13:25:12;20.48;28.66
69326;HTU21D;56471;53.508;49.252;2022-10-17T13:27:38;20.36;29.58
69326;HTU21D;56471;53.508;49.252;2022-10-17T13:32:47;20.17;29.26
69326;HTU21D;56471;53.508;49.252;2022-10-17T13:35:15;20.05;29.95
69326;HTU21D;56471;53.508;49.252;2022-10-17T13:37:45;19.95;29.65
69326;HTU21D;56471;53.508;49.252;2022-10-17T13:40:20;19.80;30.26
69326;HTU21D;56471;53.508;49.252;2022-10-17T13:42:46;19.68;30.16
69326;HTU21D;56471;53.508;49.252;2022-10-17T13:45:43;19.59;30.70
69326;HTU21D;56471;53.508;49.252;2022-10-17T13:48:18;19.40;31.01
69326;HTU21D;56471;53.508;49.252;2022-10-17T13:50:47;19.28;31.48
69326;HTU21D;56471;53.508;49.252;2022-10-17T13:53:30;19.24;31.65
69326;HTU21D;56471;53.508;49.252;2022-10-17T13:56:00;19.09;31.97
69326;HTU21D;56471;53.508;49.252;2022-10-17T13:58:40;18.94;32.06
69326;HTU21D;56471;53.508;49.252;2022-10-17T14:01:07;18.86;32.93
69326;HTU21D;56471;53.508;49.252;2022-10-17T14:03:33;18.88;33.30
69326;HTU21D;56471;53.508;49.252;2022-10-17T14:08:38;19.03;33.74
69326;HTU21D;56471;53.508;49.252;2022-10-17T14:13:57;18.86;33.06
69326;HTU21D;56471;53.508;49.252;2022-10-17T14:16:26;18.84;33.08
69326;HTU21D;56471;53.508;49.252;2022-10-17T14:18:57;18.74;32.89
69326;HTU21D;56471;53.508;49.252;2022-10-17T14:21:25;18.71;33.28
69326;HTU21D;56471;53.508;49.252;2022-10-17T14:24:31;18.69;32.78
69326;HTU21D;56471;53.508;49.252;2022-10-17T14:26:59;18.46;33.56
69326;HTU21D;56471;53.508;49.252;2022-10-17T14:29:31;18.37;33.79
69326;HTU21D;56471;53.508;49.252;2022-10-17T14:32:06;18.32;33.81
69326;HTU21D;56471;53.508;49.252;2022-10-17T14:34:38;18.24;34.15
69326;HTU21D;56471;53.508;49.252;2022-10-17T14:39:53;18.06;34.26
69326;HTU21D;56471;53.508;49.252;2022-10-17T14:42:21;17.98;34.51
69326;HTU21D;56471;53.508;49.252;2022-10-17T14:44:52;17.92;34.75
69326;HTU21D;56471;53.508;49.252;2022-10-17T14:47:26;17.91;35.09
69326;HTU21D;56471;53.508;49.252;2022-10-17T14:50:06;17.90;35.45
69326;HTU21D;56471;53.508;49.252;2022-10-17T14:52:33;17.85;35.56
69326;HTU21D;56471;53.508;49.252;2022-10-17T14:55:12;17.80;35.36
69326;HTU21D;56471;53.508;49.252;2022-10-17T14:57:42;17.73;36.18
69326;HTU21D;56471;53.508;49.252;2022-10-17T15:00:13;17.69;35.60
69326;HTU21D;56471;53.508;49.252;2022-10-17T15:02:39;17.65;35.33
69326;HTU21D;56471;53.508;49.252;2022-10-17T15:05:05;17.58;35.61
69326;HTU21D;56471;53.508;49.252;2022-10-17T15:07:30;17.50;35.98
69326;HTU21D;56471;53.508;49.252;2022-10-17T15:09:56;17.52;36.02
69326;HTU21D;56471;53.508;49.252;2022-10-17T15:12:24;17.43;35.95
69326;HTU21D;56471;53.508;49.252;2022-10-17T15:14:50;17.36;36.09
69326;HTU21D;56471;53.508;49.252;2022-10-17T15:17:26;17.34;36.62
69326;HTU21D;56471;53.508;49.252;2022-10-17T15:19:52;17.32;36.99
69326;HTU21D;56471;53.508;49.252;2022-10-17T15:22:18;17.33;37.12
69326;HTU21D;56471;53.508;49.252;2022-10-17T15:24:44;17.29;37.08
69326;HTU21D;56471;53.508;49.252;2022-10-17T15:27:28;17.33;37.33
69326;HTU21D;56471;53.508;49.252;2022-10-17T15:29:56;17.22;37.21
69326;HTU21D;56471;53.508;49.252;2022-10-17T15:32:22;17.15;37.51
69326;HTU21D;56471;53.508;49.252;2022-10-17T15:34:48;17.14;37.67
69326;HTU21D;56471;53.508;49.252;2022-10-17T15:37:24;17.17;38.45
69326;HTU21D;56471;53.508;49.252;2022-10-17T15:39:53;17.14;37.97
69326;HTU21D;56471;53.508;49.252;2022-10-17T15:42:27;17.09;38.20
69326;HTU21D;56471;53.508;49.252;2022-10-17T15:44:53;17.08;38.36
69326;HTU21D;56471;53.508;49.252;2022-10-17T15:47:32;17.08;38.52
69326;HTU21D;56471;53.508;49.252;2022-10-17T15:49:59;17.07;38.62
69326;HTU21D;56471;53.508;49.252;2022-10-17T15:52:26;17.28;38.74
69326;HTU21D;56471;53.508;49.252;2022-10-17T15:54:53;17.39;38.96
69326;HTU21D;56471;53.508;49.252;2022-10-17T15:57:25;17.40;38.81
69326;HTU21D;56471;53.508;49.252;2022-10-17T15:59:51;17.40;39.22
69326;HTU21D;56471;53.508;49.252;2022-10-17T16:02:19;17.38;39.34
69326;HTU21D;56471;53.508;49.252;2022-10-17T16:04:47;17.52;39.17
69326;HTU21D;56471;53.508;49.252;2022-10-17T16:07:13;17.54;39.21
