sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
18048;SDS011;9149;47.002;8.604;2022-10-17T00:01:17;3.08;;;1.58;;
18048;SDS011;9149;47.002;8.604;2022-10-17T00:03:45;2.35;;;1.33;;
18048;SDS011;9149;47.002;8.604;2022-10-17T00:06:14;1.10;;;1.00;;
18048;SDS011;9149;47.002;8.604;2022-10-17T00:08:42;2.72;;;1.60;;
18048;SDS011;9149;47.002;8.604;2022-10-17T00:11:12;2.75;;;1.30;;
18048;SDS011;9149;47.002;8.604;2022-10-17T00:13:42;7.60;;;1.30;;
18048;SDS011;9149;47.002;8.604;2022-10-17T00:16:11;2.40;;;1.10;;
18048;SDS011;9149;47.002;8.604;2022-10-17T00:18:38;1.50;;;1.10;;
18048;SDS011;9149;47.002;8.604;2022-10-17T00:21:13;2.22;;;1.30;;
18048;SDS011;9149;47.002;8.604;2022-10-17T00:23:41;4.63;;;1.20;;
18048;SDS011;9149;47.002;8.604;2022-10-17T00:26:09;2.47;;;1.30;;
18048;SDS011;9149;47.002;8.604;2022-10-17T00:28:37;1.63;;;0.88;;
18048;SDS011;9149;47.002;8.604;2022-10-17T00:31:07;2.08;;;1.23;;
18048;SDS011;9149;47.002;8.604;2022-10-17T00:33:35;2.75;;;1.20;;
18048;SDS011;9149;47.002;8.604;2022-10-17T00:36:03;1.30;;;1.13;;
18048;SDS011;9149;47.002;8.604;2022-10-17T00:38:34;1.42;;;0.98;;
18048;SDS011;9149;47.002;8.604;2022-10-17T00:41:02;1.23;;;1.05;;
18048;SDS011;9149;47.002;8.604;2022-10-17T00:46:16;2.47;;;1.10;;
18048;SDS011;9149;47.002;8.604;2022-10-17T00:48:44;1.58;;;1.00;;
18048;SDS011;9149;47.002;8.604;2022-10-17T00:51:13;1.45;;;1.00;;
18048;SDS011;9149;47.002;8.604;2022-10-17T00:53:41;1.02;;;0.75;;
18048;SDS011;9149;47.002;8.604;2022-10-17T00:56:10;1.58;;;1.20;;
18048;SDS011;9149;47.002;8.604;2022-10-17T00:58:37;1.35;;;1.05;;
18048;SDS011;9149;47.002;8.604;2022-10-17T01:01:05;1.00;;;0.90;;
18048;SDS011;9149;47.002;8.604;2022-10-17T01:03:34;1.48;;;1.20;;
18048;SDS011;9149;47.002;8.604;2022-10-17T01:06:02;1.00;;;0.90;;
18048;SDS011;9149;47.002;8.604;2022-10-17T01:08:30;1.25;;;1.00;;
18048;SDS011;9149;47.002;8.604;2022-10-17T01:11:00;2.08;;;1.00;;
18048;SDS011;9149;47.002;8.604;2022-10-17T01:13:32;0.85;;;0.80;;
18048;SDS011;9149;47.002;8.604;2022-10-17T01:16:04;1.67;;;0.90;;
18048;SDS011;9149;47.002;8.604;2022-10-17T01:18:39;1.95;;;0.80;;
18048;SDS011;9149;47.002;8.604;2022-10-17T01:21:15;1.13;;;0.85;;
18048;SDS011;9149;47.002;8.604;2022-10-17T01:23:53;1.20;;;0.90;;
18048;SDS011;9149;47.002;8.604;2022-10-17T01:26:24;0.98;;;0.88;;
18048;SDS011;9149;47.002;8.604;2022-10-17T01:31:36;0.98;;;0.85;;
18048;SDS011;9149;47.002;8.604;2022-10-17T01:34:07;6.53;;;1.05;;
18048;SDS011;9149;47.002;8.604;2022-10-17T01:36:41;1.88;;;0.93;;
18048;SDS011;9149;47.002;8.604;2022-10-17T01:39:14;1.10;;;0.90;;
18048;SDS011;9149;47.002;8.604;2022-10-17T01:41:46;0.80;;;0.80;;
18048;SDS011;9149;47.002;8.604;2022-10-17T01:44:17;1.35;;;1.02;;
18048;SDS011;9149;47.002;8.604;2022-10-17T01:46:48;0.73;;;0.70;;
18048;SDS011;9149;47.002;8.604;2022-10-17T01:49:17;1.35;;;1.00;;
18048;SDS011;9149;47.002;8.604;2022-10-17T01:51:47;1.05;;;0.90;;
18048;SDS011;9149;47.002;8.604;2022-10-17T01:54:18;3.67;;;0.90;;
18048;SDS011;9149;47.002;8.604;2022-10-17T01:56:48;1.13;;;1.00;;
18048;SDS011;9149;47.002;8.604;2022-10-17T01:59:19;0.88;;;0.80;;
18048;SDS011;9149;47.002;8.604;2022-10-17T02:01:51;2.58;;;1.00;;
18048;SDS011;9149;47.002;8.604;2022-10-17T02:04:20;1.35;;;1.10;;
18048;SDS011;9149;47.002;8.604;2022-10-17T02:06:48;0.93;;;0.73;;
18048;SDS011;9149;47.002;8.604;2022-10-17T02:09:17;1.20;;;0.80;;
18048;SDS011;9149;47.002;8.604;2022-10-17T02:11:49;1.10;;;0.80;;
18048;SDS011;9149;47.002;8.604;2022-10-17T02:14:21;1.75;;;0.93;;
18048;SDS011;9149;47.002;8.604;2022-10-17T02:16:53;3.50;;;0.80;;
18048;SDS011;9149;47.002;8.604;2022-10-17T02:19:29;3.33;;;0.80;;
18048;SDS011;9149;47.002;8.604;2022-10-17T02:22:04;10.48;;;1.30;;
18048;SDS011;9149;47.002;8.604;2022-10-17T02:24:36;6.13;;;1.25;;
18048;SDS011;9149;47.002;8.604;2022-10-17T02:27:09;1.17;;;0.95;;
18048;SDS011;9149;47.002;8.604;2022-10-17T02:29:41;2.10;;;1.52;;
18048;SDS011;9149;47.002;8.604;2022-10-17T02:32:15;2.08;;;1.10;;
18048;SDS011;9149;47.002;8.604;2022-10-17T02:34:49;1.30;;;1.20;;
18048;SDS011;9149;47.002;8.604;2022-10-17T02:37:18;1.90;;;1.20;;
18048;SDS011;9149;47.002;8.604;2022-10-17T02:39:47;8.70;;;1.10;;
18048;SDS011;9149;47.002;8.604;2022-10-17T02:42:16;1.98;;;1.30;;
18048;SDS011;9149;47.002;8.604;2022-10-17T02:44:44;5.22;;;1.30;;
18048;SDS011;9149;47.002;8.604;2022-10-17T02:47:17;4.50;;;1.27;;
18048;SDS011;9149;47.002;8.604;2022-10-17T02:49:46;1.38;;;1.02;;
18048;SDS011;9149;47.002;8.604;2022-10-17T02:52:18;1.98;;;1.10;;
18048;SDS011;9149;47.002;8.604;2022-10-17T02:54:50;1.40;;;1.10;;
18048;SDS011;9149;47.002;8.604;2022-10-17T02:57:21;3.30;;;1.30;;
18048;SDS011;9149;47.002;8.604;2022-10-17T02:59:49;2.13;;;1.23;;
18048;SDS011;9149;47.002;8.604;2022-10-17T03:02:38;4.00;;;1.52;;
18048;SDS011;9149;47.002;8.604;2022-10-17T03:05:08;2.25;;;1.17;;
18048;SDS011;9149;47.002;8.604;2022-10-17T03:07:36;3.53;;;1.25;;
18048;SDS011;9149;47.002;8.604;2022-10-17T03:10:04;2.10;;;1.00;;
18048;SDS011;9149;47.002;8.604;2022-10-17T03:12:32;2.35;;;1.00;;
18048;SDS011;9149;47.002;8.604;2022-10-17T03:15:00;4.20;;;1.17;;
18048;SDS011;9149;47.002;8.604;2022-10-17T03:17:29;1.75;;;1.15;;
18048;SDS011;9149;47.002;8.604;2022-10-17T03:19:58;2.10;;;1.10;;
18048;SDS011;9149;47.002;8.604;2022-10-17T03:22:26;4.25;;;1.15;;
18048;SDS011;9149;47.002;8.604;2022-10-17T03:24:56;3.15;;;1.38;;
18048;SDS011;9149;47.002;8.604;2022-10-17T03:27:24;1.25;;;1.08;;
18048;SDS011;9149;47.002;8.604;2022-10-17T03:29:52;1.85;;;1.40;;
18048;SDS011;9149;47.002;8.604;2022-10-17T03:32:20;5.07;;;1.08;;
18048;SDS011;9149;47.002;8.604;2022-10-17T03:34:47;1.45;;;1.10;;
18048;SDS011;9149;47.002;8.604;2022-10-17T03:37:17;2.05;;;1.40;;
18048;SDS011;9149;47.002;8.604;2022-10-17T03:39:45;1.20;;;1.10;;
18048;SDS011;9149;47.002;8.604;2022-10-17T03:42:12;1.73;;;0.90;;
18048;SDS011;9149;47.002;8.604;2022-10-17T03:44:40;3.95;;;1.38;;
18048;SDS011;9149;47.002;8.604;2022-10-17T03:47:08;3.00;;;1.17;;
18048;SDS011;9149;47.002;8.604;2022-10-17T03:49:39;2.58;;;1.30;;
18048;SDS011;9149;47.002;8.604;2022-10-17T03:52:09;1.73;;;1.20;;
18048;SDS011;9149;47.002;8.604;2022-10-17T03:54:38;3.08;;;1.35;;
18048;SDS011;9149;47.002;8.604;2022-10-17T03:57:06;2.05;;;1.30;;
18048;SDS011;9149;47.002;8.604;2022-10-17T03:59:34;1.63;;;1.35;;
18048;SDS011;9149;47.002;8.604;2022-10-17T04:02:08;1.45;;;1.08;;
18048;SDS011;9149;47.002;8.604;2022-10-17T04:04:36;1.33;;;1.17;;
18048;SDS011;9149;47.002;8.604;2022-10-17T04:07:21;7.75;;;1.60;;
18048;SDS011;9149;47.002;8.604;2022-10-17T04:09:50;5.55;;;1.30;;
18048;SDS011;9149;47.002;8.604;2022-10-17T04:12:20;6.35;;;1.48;;
18048;SDS011;9149;47.002;8.604;2022-10-17T04:14:48;6.30;;;1.55;;
18048;SDS011;9149;47.002;8.604;2022-10-17T04:17:16;1.60;;;1.35;;
18048;SDS011;9149;47.002;8.604;2022-10-17T04:19:44;2.03;;;1.50;;
18048;SDS011;9149;47.002;8.604;2022-10-17T04:22:15;1.73;;;1.30;;
18048;SDS011;9149;47.002;8.604;2022-10-17T04:24:42;3.42;;;1.30;;
18048;SDS011;9149;47.002;8.604;2022-10-17T04:27:22;1.73;;;1.33;;
18048;SDS011;9149;47.002;8.604;2022-10-17T04:29:50;4.72;;;2.00;;
18048;SDS011;9149;47.002;8.604;2022-10-17T04:32:22;2.80;;;1.40;;
18048;SDS011;9149;47.002;8.604;2022-10-17T04:35:05;2.13;;;1.65;;
18048;SDS011;9149;47.002;8.604;2022-10-17T04:37:33;3.00;;;1.75;;
18048;SDS011;9149;47.002;8.604;2022-10-17T04:40:07;1.63;;;1.30;;
18048;SDS011;9149;47.002;8.604;2022-10-17T04:42:36;5.38;;;1.60;;
18048;SDS011;9149;47.002;8.604;2022-10-17T04:45:04;1.80;;;1.42;;
18048;SDS011;9149;47.002;8.604;2022-10-17T04:47:34;3.17;;;1.58;;
18048;SDS011;9149;47.002;8.604;2022-10-17T04:50:02;3.53;;;1.67;;
18048;SDS011;9149;47.002;8.604;2022-10-17T04:52:33;2.67;;;1.35;;
18048;SDS011;9149;47.002;8.604;2022-10-17T04:55:03;1.75;;;1.30;;
18048;SDS011;9149;47.002;8.604;2022-10-17T04:57:32;1.40;;;1.20;;
18048;SDS011;9149;47.002;8.604;2022-10-17T05:00:09;2.22;;;1.30;;
18048;SDS011;9149;47.002;8.604;2022-10-17T05:02:52;3.63;;;1.13;;
18048;SDS011;9149;47.002;8.604;2022-10-17T05:05:20;1.98;;;1.30;;
18048;SDS011;9149;47.002;8.604;2022-10-17T05:07:51;1.90;;;1.42;;
18048;SDS011;9149;47.002;8.604;2022-10-17T05:10:23;3.88;;;1.48;;
18048;SDS011;9149;47.002;8.604;2022-10-17T05:12:52;2.00;;;1.40;;
18048;SDS011;9149;47.002;8.604;2022-10-17T05:15:25;6.45;;;1.38;;
18048;SDS011;9149;47.002;8.604;2022-10-17T05:17:54;5.47;;;1.30;;
18048;SDS011;9149;47.002;8.604;2022-10-17T05:20:23;3.53;;;1.33;;
18048;SDS011;9149;47.002;8.604;2022-10-17T05:22:51;2.20;;;1.50;;
18048;SDS011;9149;47.002;8.604;2022-10-17T05:25:19;3.25;;;1.40;;
18048;SDS011;9149;47.002;8.604;2022-10-17T05:27:48;1.80;;;1.30;;
18048;SDS011;9149;47.002;8.604;2022-10-17T05:30:16;5.53;;;1.40;;
18048;SDS011;9149;47.002;8.604;2022-10-17T05:32:45;1.60;;;1.30;;
18048;SDS011;9149;47.002;8.604;2022-10-17T05:35:13;2.23;;;1.10;;
18048;SDS011;9149;47.002;8.604;2022-10-17T05:37:41;4.15;;;1.50;;
18048;SDS011;9149;47.002;8.604;2022-10-17T05:40:09;6.35;;;1.35;;
18048;SDS011;9149;47.002;8.604;2022-10-17T05:42:39;2.10;;;1.50;;
18048;SDS011;9149;47.002;8.604;2022-10-17T05:45:12;2.97;;;1.40;;
18048;SDS011;9149;47.002;8.604;2022-10-17T05:47:40;3.47;;;1.57;;
18048;SDS011;9149;47.002;8.604;2022-10-17T05:50:09;13.10;;;1.40;;
18048;SDS011;9149;47.002;8.604;2022-10-17T05:52:55;3.70;;;1.20;;
18048;SDS011;9149;47.002;8.604;2022-10-17T05:55:23;2.97;;;1.27;;
18048;SDS011;9149;47.002;8.604;2022-10-17T05:57:51;4.13;;;1.30;;
18048;SDS011;9149;47.002;8.604;2022-10-17T06:00:21;2.38;;;1.60;;
18048;SDS011;9149;47.002;8.604;2022-10-17T06:02:55;3.50;;;1.80;;
18048;SDS011;9149;47.002;8.604;2022-10-17T06:05:24;2.57;;;1.43;;
18048;SDS011;9149;47.002;8.604;2022-10-17T06:07:52;3.50;;;1.73;;
18048;SDS011;9149;47.002;8.604;2022-10-17T06:10:27;2.13;;;1.30;;
18048;SDS011;9149;47.002;8.604;2022-10-17T06:12:55;9.73;;;1.60;;
18048;SDS011;9149;47.002;8.604;2022-10-17T06:15:24;2.13;;;1.37;;
18048;SDS011;9149;47.002;8.604;2022-10-17T06:17:59;4.28;;;1.70;;
18048;SDS011;9149;47.002;8.604;2022-10-17T06:20:28;2.73;;;1.80;;
18048;SDS011;9149;47.002;8.604;2022-10-17T06:22:56;2.33;;;1.55;;
18048;SDS011;9149;47.002;8.604;2022-10-17T06:25:41;1.43;;;1.30;;
18048;SDS011;9149;47.002;8.604;2022-10-17T06:28:09;3.70;;;1.77;;
18048;SDS011;9149;47.002;8.604;2022-10-17T06:30:56;2.45;;;1.67;;
18048;SDS011;9149;47.002;8.604;2022-10-17T06:33:24;5.97;;;1.77;;
18048;SDS011;9149;47.002;8.604;2022-10-17T06:35:53;2.40;;;1.52;;
18048;SDS011;9149;47.002;8.604;2022-10-17T06:38:23;7.00;;;1.88;;
18048;SDS011;9149;47.002;8.604;2022-10-17T06:40:53;3.03;;;1.83;;
18048;SDS011;9149;47.002;8.604;2022-10-17T06:43:23;3.10;;;1.67;;
18048;SDS011;9149;47.002;8.604;2022-10-17T06:46:01;3.85;;;1.88;;
18048;SDS011;9149;47.002;8.604;2022-10-17T06:48:34;2.72;;;1.50;;
18048;SDS011;9149;47.002;8.604;2022-10-17T06:51:18;10.18;;;2.00;;
18048;SDS011;9149;47.002;8.604;2022-10-17T06:53:50;3.35;;;2.03;;
18048;SDS011;9149;47.002;8.604;2022-10-17T06:56:29;12.30;;;2.00;;
18048;SDS011;9149;47.002;8.604;2022-10-17T06:59:06;3.95;;;2.03;;
18048;SDS011;9149;47.002;8.604;2022-10-17T07:01:35;21.13;;;1.98;;
18048;SDS011;9149;47.002;8.604;2022-10-17T07:04:03;1.70;;;1.20;;
18048;SDS011;9149;47.002;8.604;2022-10-17T07:06:34;7.15;;;1.67;;
18048;SDS011;9149;47.002;8.604;2022-10-17T07:09:07;3.15;;;1.50;;
18048;SDS011;9149;47.002;8.604;2022-10-17T07:11:36;8.95;;;1.40;;
18048;SDS011;9149;47.002;8.604;2022-10-17T07:14:03;4.15;;;1.80;;
18048;SDS011;9149;47.002;8.604;2022-10-17T07:16:32;5.43;;;1.67;;
18048;SDS011;9149;47.002;8.604;2022-10-17T07:19:07;16.13;;;1.80;;
18048;SDS011;9149;47.002;8.604;2022-10-17T07:21:38;8.65;;;1.75;;
18048;SDS011;9149;47.002;8.604;2022-10-17T07:24:08;7.60;;;1.48;;
18048;SDS011;9149;47.002;8.604;2022-10-17T07:26:38;9.52;;;2.28;;
18048;SDS011;9149;47.002;8.604;2022-10-17T07:29:06;6.20;;;1.77;;
18048;SDS011;9149;47.002;8.604;2022-10-17T07:31:42;10.00;;;2.00;;
18048;SDS011;9149;47.002;8.604;2022-10-17T07:34:14;7.88;;;1.63;;
18048;SDS011;9149;47.002;8.604;2022-10-17T07:36:44;5.85;;;1.45;;
18048;SDS011;9149;47.002;8.604;2022-10-17T07:39:13;7.38;;;1.67;;
18048;SDS011;9149;47.002;8.604;2022-10-17T07:41:41;4.22;;;1.50;;
18048;SDS011;9149;47.002;8.604;2022-10-17T07:44:09;2.72;;;1.58;;
18048;SDS011;9149;47.002;8.604;2022-10-17T07:46:42;2.13;;;1.35;;
18048;SDS011;9149;47.002;8.604;2022-10-17T07:49:10;2.25;;;1.10;;
18048;SDS011;9149;47.002;8.604;2022-10-17T07:51:39;1.10;;;0.73;;
18048;SDS011;9149;47.002;8.604;2022-10-17T07:54:08;5.70;;;1.02;;
18048;SDS011;9149;47.002;8.604;2022-10-17T07:56:36;4.30;;;1.27;;
18048;SDS011;9149;47.002;8.604;2022-10-17T07:59:04;7.97;;;0.90;;
18048;SDS011;9149;47.002;8.604;2022-10-17T08:01:35;1.40;;;0.90;;
18048;SDS011;9149;47.002;8.604;2022-10-17T08:04:03;1.40;;;0.93;;
18048;SDS011;9149;47.002;8.604;2022-10-17T08:06:31;2.72;;;0.80;;
18048;SDS011;9149;47.002;8.604;2022-10-17T08:08:59;15.65;;;1.30;;
18048;SDS011;9149;47.002;8.604;2022-10-17T08:11:28;1.50;;;0.90;;
18048;SDS011;9149;47.002;8.604;2022-10-17T08:13:56;4.30;;;1.10;;
18048;SDS011;9149;47.002;8.604;2022-10-17T08:16:23;4.25;;;0.75;;
18048;SDS011;9149;47.002;8.604;2022-10-17T08:18:51;6.68;;;1.10;;
18048;SDS011;9149;47.002;8.604;2022-10-17T08:21:19;7.18;;;1.05;;
18048;SDS011;9149;47.002;8.604;2022-10-17T08:23:47;1.75;;;0.95;;
18048;SDS011;9149;47.002;8.604;2022-10-17T08:26:14;1.38;;;0.90;;
18048;SDS011;9149;47.002;8.604;2022-10-17T08:28:44;3.03;;;0.90;;
18048;SDS011;9149;47.002;8.604;2022-10-17T08:31:13;3.42;;;0.80;;
18048;SDS011;9149;47.002;8.604;2022-10-17T08:33:42;2.47;;;0.85;;
18048;SDS011;9149;47.002;8.604;2022-10-17T08:36:11;3.38;;;1.00;;
18048;SDS011;9149;47.002;8.604;2022-10-17T08:38:40;2.55;;;0.80;;
18048;SDS011;9149;47.002;8.604;2022-10-17T08:41:12;5.28;;;0.80;;
18048;SDS011;9149;47.002;8.604;2022-10-17T08:43:45;5.43;;;1.10;;
18048;SDS011;9149;47.002;8.604;2022-10-17T08:46:16;1.65;;;0.88;;
18048;SDS011;9149;47.002;8.604;2022-10-17T08:48:44;2.50;;;0.88;;
18048;SDS011;9149;47.002;8.604;2022-10-17T08:51:14;6.68;;;1.05;;
18048;SDS011;9149;47.002;8.604;2022-10-17T08:53:43;1.80;;;1.02;;
18048;SDS011;9149;47.002;8.604;2022-10-17T08:56:15;3.13;;;1.00;;
18048;SDS011;9149;47.002;8.604;2022-10-17T08:58:51;2.00;;;0.80;;
18048;SDS011;9149;47.002;8.604;2022-10-17T09:01:25;1.75;;;0.82;;
18048;SDS011;9149;47.002;8.604;2022-10-17T09:04:00;5.82;;;1.27;;
18048;SDS011;9149;47.002;8.604;2022-10-17T09:06:30;2.88;;;0.80;;
18048;SDS011;9149;47.002;8.604;2022-10-17T09:09:02;5.97;;;0.93;;
18048;SDS011;9149;47.002;8.604;2022-10-17T09:11:38;2.63;;;0.80;;
18048;SDS011;9149;47.002;8.604;2022-10-17T09:14:15;1.50;;;0.80;;
18048;SDS011;9149;47.002;8.604;2022-10-17T09:16:49;1.15;;;0.88;;
18048;SDS011;9149;47.002;8.604;2022-10-17T09:19:20;1.00;;;0.80;;
18048;SDS011;9149;47.002;8.604;2022-10-17T09:21:50;4.18;;;0.80;;
18048;SDS011;9149;47.002;8.604;2022-10-17T09:24:21;2.40;;;0.82;;
18048;SDS011;9149;47.002;8.604;2022-10-17T09:26:51;1.15;;;0.70;;
18048;SDS011;9149;47.002;8.604;2022-10-17T09:29:23;1.60;;;0.90;;
18048;SDS011;9149;47.002;8.604;2022-10-17T09:31:53;1.02;;;0.70;;
18048;SDS011;9149;47.002;8.604;2022-10-17T09:34:24;3.65;;;0.80;;
18048;SDS011;9149;47.002;8.604;2022-10-17T09:36:53;1.00;;;0.80;;
18048;SDS011;9149;47.002;8.604;2022-10-17T09:39:22;3.22;;;1.10;;
18048;SDS011;9149;47.002;8.604;2022-10-17T09:41:52;0.80;;;0.70;;
18048;SDS011;9149;47.002;8.604;2022-10-17T09:44:21;1.00;;;0.70;;
18048;SDS011;9149;47.002;8.604;2022-10-17T09:49:30;8.40;;;0.90;;
18048;SDS011;9149;47.002;8.604;2022-10-17T09:51:58;4.45;;;0.82;;
18048;SDS011;9149;47.002;8.604;2022-10-17T09:54:28;5.45;;;0.73;;
18048;SDS011;9149;47.002;8.604;2022-10-17T09:56:56;1.55;;;0.98;;
18048;SDS011;9149;47.002;8.604;2022-10-17T09:59:33;1.73;;;1.15;;
18048;SDS011;9149;47.002;8.604;2022-10-17T10:02:13;0.77;;;0.65;;
18048;SDS011;9149;47.002;8.604;2022-10-17T10:07:37;1.42;;;0.80;;
18048;SDS011;9149;47.002;8.604;2022-10-17T10:10:06;2.25;;;0.85;;
18048;SDS011;9149;47.002;8.604;2022-10-17T10:12:36;1.10;;;0.80;;
18048;SDS011;9149;47.002;8.604;2022-10-17T10:17:48;3.92;;;0.90;;
18048;SDS011;9149;47.002;8.604;2022-10-17T10:20:23;1.17;;;0.63;;
18048;SDS011;9149;47.002;8.604;2022-10-17T10:25:29;1.20;;;0.80;;
18048;SDS011;9149;47.002;8.604;2022-10-17T10:27:57;1.23;;;0.80;;
18048;SDS011;9149;47.002;8.604;2022-10-17T10:30:27;1.35;;;0.80;;
18048;SDS011;9149;47.002;8.604;2022-10-17T10:33:04;5.85;;;0.80;;
18048;SDS011;9149;47.002;8.604;2022-10-17T10:35:33;3.58;;;1.08;;
18048;SDS011;9149;47.002;8.604;2022-10-17T10:38:01;1.40;;;0.90;;
18048;SDS011;9149;47.002;8.604;2022-10-17T10:40:31;1.10;;;0.73;;
18048;SDS011;9149;47.002;8.604;2022-10-17T10:43:00;0.73;;;0.65;;
18048;SDS011;9149;47.002;8.604;2022-10-17T10:45:38;1.85;;;0.90;;
18048;SDS011;9149;47.002;8.604;2022-10-17T10:48:19;7.80;;;0.80;;
18048;SDS011;9149;47.002;8.604;2022-10-17T10:50:48;2.70;;;1.00;;
18048;SDS011;9149;47.002;8.604;2022-10-17T10:53:38;0.90;;;0.65;;
18048;SDS011;9149;47.002;8.604;2022-10-17T10:56:09;1.40;;;0.90;;
18048;SDS011;9149;47.002;8.604;2022-10-17T10:58:41;1.45;;;0.88;;
18048;SDS011;9149;47.002;8.604;2022-10-17T11:01:15;2.35;;;0.95;;
18048;SDS011;9149;47.002;8.604;2022-10-17T11:03:49;1.40;;;0.75;;
18048;SDS011;9149;47.002;8.604;2022-10-17T11:06:20;1.85;;;1.00;;
18048;SDS011;9149;47.002;8.604;2022-10-17T11:08:49;1.35;;;0.77;;
18048;SDS011;9149;47.002;8.604;2022-10-17T11:11:19;2.15;;;1.00;;
18048;SDS011;9149;47.002;8.604;2022-10-17T11:13:53;1.15;;;0.80;;
18048;SDS011;9149;47.002;8.604;2022-10-17T11:16:26;1.00;;;0.70;;
18048;SDS011;9149;47.002;8.604;2022-10-17T11:19:01;1.15;;;0.80;;
18048;SDS011;9149;47.002;8.604;2022-10-17T11:21:34;1.17;;;0.63;;
18048;SDS011;9149;47.002;8.604;2022-10-17T11:24:23;1.55;;;0.68;;
18048;SDS011;9149;47.002;8.604;2022-10-17T11:26:53;1.55;;;0.65;;
18048;SDS011;9149;47.002;8.604;2022-10-17T11:29:23;1.50;;;0.80;;
18048;SDS011;9149;47.002;8.604;2022-10-17T11:31:54;4.45;;;0.70;;
18048;SDS011;9149;47.002;8.604;2022-10-17T11:34:25;2.55;;;0.80;;
18048;SDS011;9149;47.002;8.604;2022-10-17T11:36:55;6.63;;;0.90;;
18048;SDS011;9149;47.002;8.604;2022-10-17T11:39:26;0.88;;;0.70;;
18048;SDS011;9149;47.002;8.604;2022-10-17T11:41:56;2.13;;;0.90;;
18048;SDS011;9149;47.002;8.604;2022-10-17T11:44:30;1.05;;;0.70;;
18048;SDS011;9149;47.002;8.604;2022-10-17T11:47:01;1.00;;;0.70;;
18048;SDS011;9149;47.002;8.604;2022-10-17T11:49:33;1.20;;;0.88;;
18048;SDS011;9149;47.002;8.604;2022-10-17T11:52:09;2.00;;;0.65;;
18048;SDS011;9149;47.002;8.604;2022-10-17T11:55:02;7.07;;;0.85;;
18048;SDS011;9149;47.002;8.604;2022-10-17T11:57:36;1.10;;;0.52;;
18048;SDS011;9149;47.002;8.604;2022-10-17T12:00:11;1.88;;;0.85;;
18048;SDS011;9149;47.002;8.604;2022-10-17T12:02:45;0.70;;;0.70;;
18048;SDS011;9149;47.002;8.604;2022-10-17T12:05:19;2.35;;;0.85;;
18048;SDS011;9149;47.002;8.604;2022-10-17T12:07:48;2.50;;;0.82;;
18048;SDS011;9149;47.002;8.604;2022-10-17T12:10:20;4.78;;;0.80;;
18048;SDS011;9149;47.002;8.604;2022-10-17T12:12:51;1.40;;;0.90;;
18048;SDS011;9149;47.002;8.604;2022-10-17T12:15:27;2.58;;;1.02;;
18048;SDS011;9149;47.002;8.604;2022-10-17T12:17:56;1.02;;;0.77;;
18048;SDS011;9149;47.002;8.604;2022-10-17T12:20:29;1.20;;;0.80;;
18048;SDS011;9149;47.002;8.604;2022-10-17T12:22:59;1.40;;;0.80;;
18048;SDS011;9149;47.002;8.604;2022-10-17T12:25:29;0.90;;;0.70;;
18048;SDS011;9149;47.002;8.604;2022-10-17T12:30:47;0.90;;;0.60;;
18048;SDS011;9149;47.002;8.604;2022-10-17T12:33:16;0.95;;;0.73;;
18048;SDS011;9149;47.002;8.604;2022-10-17T12:35:49;1.13;;;0.70;;
18048;SDS011;9149;47.002;8.604;2022-10-17T12:38:18;1.85;;;0.70;;
18048;SDS011;9149;47.002;8.604;2022-10-17T12:40:47;1.15;;;0.70;;
18048;SDS011;9149;47.002;8.604;2022-10-17T12:43:33;1.13;;;0.63;;
18048;SDS011;9149;47.002;8.604;2022-10-17T12:46:08;2.50;;;0.85;;
18048;SDS011;9149;47.002;8.604;2022-10-17T12:51:15;1.88;;;0.80;;
18048;SDS011;9149;47.002;8.604;2022-10-17T12:54:07;4.60;;;0.93;;
18048;SDS011;9149;47.002;8.604;2022-10-17T12:56:39;0.95;;;0.75;;
18048;SDS011;9149;47.002;8.604;2022-10-17T12:59:08;1.20;;;0.75;;
18048;SDS011;9149;47.002;8.604;2022-10-17T13:01:39;1.23;;;0.80;;
18048;SDS011;9149;47.002;8.604;2022-10-17T13:04:10;5.35;;;0.80;;
18048;SDS011;9149;47.002;8.604;2022-10-17T13:06:42;0.73;;;0.68;;
18048;SDS011;9149;47.002;8.604;2022-10-17T13:09:16;3.05;;;0.80;;
18048;SDS011;9149;47.002;8.604;2022-10-17T13:11:44;1.38;;;0.70;;
18048;SDS011;9149;47.002;8.604;2022-10-17T13:14:13;1.95;;;0.82;;
18048;SDS011;9149;47.002;8.604;2022-10-17T13:16:49;1.17;;;0.90;;
18048;SDS011;9149;47.002;8.604;2022-10-17T13:19:18;2.97;;;1.10;;
18048;SDS011;9149;47.002;8.604;2022-10-17T13:21:50;3.72;;;1.08;;
18048;SDS011;9149;47.002;8.604;2022-10-17T13:24:19;1.08;;;0.90;;
18048;SDS011;9149;47.002;8.604;2022-10-17T13:26:47;1.23;;;1.00;;
18048;SDS011;9149;47.002;8.604;2022-10-17T13:29:15;1.58;;;0.93;;
18048;SDS011;9149;47.002;8.604;2022-10-17T13:31:49;5.25;;;1.10;;
18048;SDS011;9149;47.002;8.604;2022-10-17T13:34:18;3.25;;;1.10;;
18048;SDS011;9149;47.002;8.604;2022-10-17T13:36:47;2.30;;;1.30;;
18048;SDS011;9149;47.002;8.604;2022-10-17T13:39:17;1.10;;;0.80;;
