sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
70394;SPS30;57813;51.09118606;5.96838713;2022-10-17T03:21:54;3.57;3.57;3.57;3.38;26.99;26.99;26.98;26.94;23.78;0.37
70394;SPS30;57813;51.09118606;5.96838713;2022-10-17T03:24:20;3.03;3.03;3.03;2.87;22.90;22.89;22.89;22.85;20.18;0.37
70394;SPS30;57813;51.09118606;5.96838713;2022-10-17T03:26:46;3.38;3.38;3.38;3.20;25.51;25.51;25.50;25.46;22.48;0.38
70394;SPS30;57813;51.09118606;5.96838713;2022-10-17T03:29:12;3.36;3.36;3.36;3.18;25.36;25.36;25.35;25.32;22.35;0.37
70394;SPS30;57813;51.09118606;5.96838713;2022-10-17T07:29:08;3.85;3.85;3.85;3.64;29.04;29.03;29.03;28.98;25.59;0.39
70394;SPS30;57813;51.09118606;5.96838713;2022-10-17T07:42:13;3.72;3.72;3.72;3.51;28.06;28.06;28.05;28.01;24.73;0.38
70394;SPS30;57813;51.09118606;5.96838713;2022-10-17T07:48:33;3.68;3.68;3.68;3.48;27.81;27.80;27.80;27.75;24.50;0.37
70394;SPS30;57813;51.09118606;5.96838713;2022-10-17T07:55:26;3.55;3.55;3.55;3.36;26.84;26.83;26.83;26.79;23.65;0.37
70394;SPS30;57813;51.09118606;5.96838713;2022-10-17T09:18:44;3.50;3.50;3.50;3.31;26.46;26.46;26.45;26.41;23.32;0.39
70394;SPS30;57813;51.09118606;5.96838713;2022-10-17T09:21:45;3.34;3.34;3.34;3.16;25.22;25.22;25.21;25.18;22.23;0.38
70394;SPS30;57813;51.09118606;5.96838713;2022-10-17T12:57:56;3.01;3.01;3.01;2.84;22.70;22.70;22.69;22.66;20.01;0.41
70394;SPS30;57813;51.09118606;5.96838713;2022-10-17T13:00:50;2.90;2.90;2.90;2.75;21.92;21.91;21.91;21.88;19.31;0.41
70394;SPS30;57813;51.09118606;5.96838713;2022-10-17T16:52:27;3.96;3.96;3.96;3.74;29.88;29.87;29.86;29.82;26.33;0.38
70394;SPS30;57813;51.09118606;5.96838713;2022-10-17T16:54:54;3.55;3.55;3.55;3.35;26.77;26.77;26.76;26.72;23.59;0.39
70394;SPS30;57813;51.09118606;5.96838713;2022-10-17T16:57:24;3.55;3.55;3.55;3.36;26.81;26.80;26.80;26.76;23.62;0.39
70394;SPS30;57813;51.09118606;5.96838713;2022-10-17T17:00:17;3.66;3.66;3.66;3.46;27.64;27.63;27.63;27.58;24.35;0.39
70394;SPS30;57813;51.09118606;5.96838713;2022-10-17T17:02:59;3.46;3.46;3.46;3.27;26.10;26.09;26.09;26.05;23.00;0.38
70394;SPS30;57813;51.09118606;5.96838713;2022-10-17T17:05:31;3.76;3.76;3.76;3.55;28.38;28.38;28.37;28.33;25.01;0.38
70394;SPS30;57813;51.09118606;5.96838713;2022-10-17T17:07:57;3.83;3.83;3.83;3.62;28.91;28.90;28.89;28.85;25.47;0.39
70394;SPS30;57813;51.09118606;5.96838713;2022-10-17T17:10:23;3.75;3.75;3.75;3.54;28.29;28.28;28.28;28.24;24.93;0.41
70394;SPS30;57813;51.09118606;5.96838713;2022-10-17T17:13:03;3.85;3.85;3.85;3.64;29.08;29.08;29.07;29.03;25.63;0.40
70394;SPS30;57813;51.09118606;5.96838713;2022-10-17T17:15:40;3.95;3.95;3.95;3.73;29.82;29.81;29.80;29.76;26.27;0.39
70394;SPS30;57813;51.09118606;5.96838713;2022-10-17T17:18:06;3.68;3.68;3.68;3.48;27.80;27.80;27.79;27.75;24.50;0.39
70394;SPS30;57813;51.09118606;5.96838713;2022-10-17T17:20:34;3.87;3.87;3.87;3.66;29.22;29.22;29.21;29.17;25.75;0.40
70394;SPS30;57813;51.09118606;5.96838713;2022-10-17T17:23:04;3.51;3.51;3.51;3.32;26.53;26.53;26.52;26.48;23.38;0.39
70394;SPS30;57813;51.09118606;5.96838713;2022-10-17T17:25:35;3.59;3.59;3.59;3.40;27.11;27.11;27.10;27.06;23.89;0.39
70394;SPS30;57813;51.09118606;5.96838713;2022-10-17T17:28:04;3.32;3.32;3.32;3.14;25.10;25.09;25.09;25.05;22.12;0.40
70394;SPS30;57813;51.09118606;5.96838713;2022-10-17T17:30:34;3.26;3.26;3.26;3.08;24.61;24.61;24.60;24.57;21.69;0.39
70394;SPS30;57813;51.09118606;5.96838713;2022-10-17T17:33:05;3.12;3.12;3.12;2.95;23.55;23.54;23.54;23.50;20.75;0.40
70394;SPS30;57813;51.09118606;5.96838713;2022-10-17T17:35:32;2.98;2.98;2.98;2.81;22.47;22.47;22.46;22.43;19.80;0.40
70394;SPS30;57813;51.09118606;5.96838713;2022-10-17T17:38:04;3.27;3.27;3.27;3.09;24.65;24.65;24.64;24.61;21.72;0.40
70394;SPS30;57813;51.09118606;5.96838713;2022-10-17T17:40:34;3.16;3.16;3.16;2.99;23.86;23.85;23.85;23.81;21.02;0.39
70394;SPS30;57813;51.09118606;5.96838713;2022-10-17T17:43:10;2.95;2.95;2.95;2.79;22.24;22.23;22.23;22.20;19.60;0.38
