sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
47962;Laerm;33723;50.928;6.960;2022-10-17T05:01:56;63.19;52.24;71.78;;
47962;Laerm;33723;50.928;6.960;2022-10-17T05:04:21;62.52;50.21;76.81;;
47962;Laerm;33723;50.928;6.960;2022-10-17T05:06:47;66.43;51.13;75.95;;
47962;Laerm;33723;50.928;6.960;2022-10-17T05:09:12;66.97;52.23;75.84;;
47962;Laerm;33723;50.928;6.960;2022-10-17T05:11:37;63.76;51.72;73.13;;
47962;Laerm;33723;50.928;6.960;2022-10-17T05:14:03;67.45;53.28;76.60;;
47962;Laerm;33723;50.928;6.960;2022-10-17T05:16:28;65.54;50.92;75.47;;
47962;Laerm;33723;50.928;6.960;2022-10-17T05:18:54;66.57;52.81;77.51;;
47962;Laerm;33723;50.928;6.960;2022-10-17T05:21:21;68.22;53.28;78.47;;
47962;Laerm;33723;50.928;6.960;2022-10-17T05:23:46;65.57;52.38;74.07;;
47962;Laerm;33723;50.928;6.960;2022-10-17T05:26:11;67.09;52.06;82.02;;
47962;Laerm;33723;50.928;6.960;2022-10-17T05:28:37;68.83;53.20;86.60;;
47962;Laerm;33723;50.928;6.960;2022-10-17T05:31:03;65.41;51.36;76.23;;
47962;Laerm;33723;50.928;6.960;2022-10-17T05:33:29;64.08;53.57;74.86;;
47962;Laerm;33723;50.928;6.960;2022-10-17T05:35:54;65.52;53.87;72.44;;
47962;Laerm;33723;50.928;6.960;2022-10-17T05:38:19;65.71;54.48;75.16;;
47962;Laerm;33723;50.928;6.960;2022-10-17T05:40:44;67.19;54.40;82.37;;
47962;Laerm;33723;50.928;6.960;2022-10-17T05:43:10;66.47;55.83;76.35;;
47962;Laerm;33723;50.928;6.960;2022-10-17T05:45:35;69.17;58.99;82.58;;
47962;Laerm;33723;50.928;6.960;2022-10-17T05:48:00;68.57;54.45;85.74;;
47962;Laerm;33723;50.928;6.960;2022-10-17T05:50:26;66.24;53.04;78.40;;
47962;Laerm;33723;50.928;6.960;2022-10-17T05:52:51;66.81;56.39;81.88;;
47962;Laerm;33723;50.928;6.960;2022-10-17T05:55:17;66.54;55.04;74.36;;
47962;Laerm;33723;50.928;6.960;2022-10-17T05:57:42;66.37;55.59;76.54;;
47962;Laerm;33723;50.928;6.960;2022-10-17T06:00:07;69.03;56.28;86.05;;
47962;Laerm;33723;50.928;6.960;2022-10-17T06:02:33;65.28;54.92;74.34;;
47962;Laerm;33723;50.928;6.960;2022-10-17T06:04:58;68.55;53.43;82.58;;
47962;Laerm;33723;50.928;6.960;2022-10-17T06:07:23;67.67;56.22;77.33;;
47962;Laerm;33723;50.928;6.960;2022-10-17T06:09:48;66.52;54.37;77.05;;
47962;Laerm;33723;50.928;6.960;2022-10-17T06:12:14;67.39;55.63;78.40;;
47962;Laerm;33723;50.928;6.960;2022-10-17T06:14:39;67.00;54.11;81.27;;
47962;Laerm;33723;50.928;6.960;2022-10-17T06:17:04;66.44;54.01;80.14;;
47962;Laerm;33723;50.928;6.960;2022-10-17T06:19:29;66.79;55.86;82.17;;
47962;Laerm;33723;50.928;6.960;2022-10-17T06:21:55;66.27;55.22;82.33;;
47962;Laerm;33723;50.928;6.960;2022-10-17T06:24:20;66.85;52.55;81.43;;
47962;Laerm;33723;50.928;6.960;2022-10-17T06:26:45;64.99;54.15;71.54;;
47962;Laerm;33723;50.928;6.960;2022-10-17T06:29:11;68.40;55.16;76.67;;
47962;Laerm;33723;50.928;6.960;2022-10-17T06:31:37;66.85;53.84;81.58;;
47962;Laerm;33723;50.928;6.960;2022-10-17T06:34:02;65.22;53.74;81.11;;
47962;Laerm;33723;50.928;6.960;2022-10-17T06:36:27;79.67;54.38;98.77;;
47962;Laerm;33723;50.928;6.960;2022-10-17T06:38:52;65.53;52.52;73.89;;
47962;Laerm;33723;50.928;6.960;2022-10-17T06:41:18;65.67;54.80;76.34;;
47962;Laerm;33723;50.928;6.960;2022-10-17T06:43:44;67.68;56.53;82.41;;
47962;Laerm;33723;50.928;6.960;2022-10-17T06:46:16;68.02;55.86;82.03;;
47962;Laerm;33723;50.928;6.960;2022-10-17T06:48:42;71.32;54.33;93.19;;
47962;Laerm;33723;50.928;6.960;2022-10-17T06:51:08;66.82;54.43;77.01;;
47962;Laerm;33723;50.928;6.960;2022-10-17T06:53:36;66.37;54.91;73.75;;
47962;Laerm;33723;50.928;6.960;2022-10-17T06:56:02;64.87;55.06;75.81;;
47962;Laerm;33723;50.928;6.960;2022-10-17T06:58:29;67.91;56.77;79.59;;
47962;Laerm;33723;50.928;6.960;2022-10-17T07:01:02;67.11;54.90;81.93;;
47962;Laerm;33723;50.928;6.960;2022-10-17T07:03:27;69.53;57.72;79.68;;
47962;Laerm;33723;50.928;6.960;2022-10-17T07:05:53;65.51;53.33;76.84;;
47962;Laerm;33723;50.928;6.960;2022-10-17T07:08:19;64.37;52.42;75.01;;
47962;Laerm;33723;50.928;6.960;2022-10-17T07:10:44;65.05;52.20;76.10;;
47962;Laerm;33723;50.928;6.960;2022-10-17T07:13:09;66.03;54.44;80.97;;
47962;Laerm;33723;50.928;6.960;2022-10-17T07:15:35;64.14;52.00;74.94;;
47962;Laerm;33723;50.928;6.960;2022-10-17T07:18:00;64.46;52.36;75.19;;
47962;Laerm;33723;50.928;6.960;2022-10-17T07:20:25;67.53;55.56;80.94;;
47962;Laerm;33723;50.928;6.960;2022-10-17T07:22:51;66.45;53.60;78.62;;
47962;Laerm;33723;50.928;6.960;2022-10-17T07:25:16;65.92;53.99;78.85;;
47962;Laerm;33723;50.928;6.960;2022-10-17T07:27:41;66.99;55.17;84.85;;
47962;Laerm;33723;50.928;6.960;2022-10-17T07:30:07;66.27;52.26;78.86;;
47962;Laerm;33723;50.928;6.960;2022-10-17T07:32:33;64.55;52.65;85.45;;
47962;Laerm;33723;50.928;6.960;2022-10-17T07:34:58;65.16;51.29;75.21;;
47962;Laerm;33723;50.928;6.960;2022-10-17T07:37:23;65.95;53.78;75.70;;
47962;Laerm;33723;50.928;6.960;2022-10-17T07:39:49;68.09;53.98;81.93;;
47962;Laerm;33723;50.928;6.960;2022-10-17T07:42:14;69.70;57.52;91.50;;
47962;Laerm;33723;50.928;6.960;2022-10-17T07:44:39;63.81;50.81;72.85;;
47962;Laerm;33723;50.928;6.960;2022-10-17T07:47:05;64.00;52.99;75.07;;
47962;Laerm;33723;50.928;6.960;2022-10-17T07:49:30;68.51;53.00;88.42;;
47962;Laerm;33723;50.928;6.960;2022-10-17T07:51:55;70.14;53.81;80.14;;
47962;Laerm;33723;50.928;6.960;2022-10-17T07:54:20;66.84;54.22;78.50;;
47962;Laerm;33723;50.928;6.960;2022-10-17T07:56:46;67.78;54.58;81.26;;
47962;Laerm;33723;50.928;6.960;2022-10-17T07:59:15;65.28;54.03;79.32;;
47962;Laerm;33723;50.928;6.960;2022-10-17T08:01:40;65.03;51.46;92.90;;
47962;Laerm;33723;50.928;6.960;2022-10-17T08:04:05;67.64;53.34;81.59;;
47962;Laerm;33723;50.928;6.960;2022-10-17T08:06:31;65.89;53.40;75.64;;
47962;Laerm;33723;50.928;6.960;2022-10-17T08:08:56;66.41;51.77;81.59;;
47962;Laerm;33723;50.928;6.960;2022-10-17T08:11:22;65.81;51.04;78.07;;
47962;Laerm;33723;50.928;6.960;2022-10-17T08:13:49;67.86;54.27;76.83;;
47962;Laerm;33723;50.928;6.960;2022-10-17T08:16:14;68.41;53.27;82.66;;
47962;Laerm;33723;50.928;6.960;2022-10-17T08:18:40;64.37;53.69;74.31;;
47962;Laerm;33723;50.928;6.960;2022-10-17T08:21:05;64.24;52.53;74.72;;
47962;Laerm;33723;50.928;6.960;2022-10-17T08:23:33;68.06;53.34;87.47;;
47962;Laerm;33723;50.928;6.960;2022-10-17T08:25:59;65.75;52.66;83.58;;
47962;Laerm;33723;50.928;6.960;2022-10-17T08:28:25;66.77;56.07;78.79;;
47962;Laerm;33723;50.928;6.960;2022-10-17T08:30:50;65.80;51.57;78.01;;
47962;Laerm;33723;50.928;6.960;2022-10-17T08:33:16;62.99;52.27;78.14;;
47962;Laerm;33723;50.928;6.960;2022-10-17T08:35:41;68.49;55.42;81.83;;
47962;Laerm;33723;50.928;6.960;2022-10-17T08:38:06;65.47;53.04;84.08;;
47962;Laerm;33723;50.928;6.960;2022-10-17T08:40:32;64.70;55.19;72.08;;
47962;Laerm;33723;50.928;6.960;2022-10-17T08:45:27;68.71;53.34;87.87;;
47962;Laerm;33723;50.928;6.960;2022-10-17T08:47:57;64.93;52.96;75.79;;
47962;Laerm;33723;50.928;6.960;2022-10-17T08:50:37;69.75;56.08;86.77;;
47962;Laerm;33723;50.928;6.960;2022-10-17T08:55:39;65.52;52.00;85.16;;
47962;Laerm;33723;50.928;6.960;2022-10-17T08:58:11;67.32;54.51;77.73;;
47962;Laerm;33723;50.928;6.960;2022-10-17T09:00:37;65.34;53.81;74.08;;
47962;Laerm;33723;50.928;6.960;2022-10-17T09:05:51;69.34;55.33;86.11;;
47962;Laerm;33723;50.928;6.960;2022-10-17T09:08:23;62.89;51.87;73.57;;
47962;Laerm;33723;50.928;6.960;2022-10-17T09:11:05;64.35;50.68;74.69;;
47962;Laerm;33723;50.928;6.960;2022-10-17T09:13:41;67.05;51.12;78.99;;
47962;Laerm;33723;50.928;6.960;2022-10-17T09:16:31;66.54;53.40;75.47;;
47962;Laerm;33723;50.928;6.960;2022-10-17T09:21:43;67.03;57.21;82.27;;
47962;Laerm;33723;50.928;6.960;2022-10-17T09:24:15;64.05;52.66;74.68;;
47962;Laerm;33723;50.928;6.960;2022-10-17T09:26:43;67.04;50.05;78.86;;
47962;Laerm;33723;50.928;6.960;2022-10-17T09:29:17;61.29;54.25;70.36;;
47962;Laerm;33723;50.928;6.960;2022-10-17T09:31:46;66.04;54.56;82.54;;
47962;Laerm;33723;50.928;6.960;2022-10-17T09:34:13;65.46;54.46;75.25;;
47962;Laerm;33723;50.928;6.960;2022-10-17T09:36:39;66.32;51.46;83.59;;
47962;Laerm;33723;50.928;6.960;2022-10-17T09:39:11;66.71;52.06;78.55;;
47962;Laerm;33723;50.928;6.960;2022-10-17T09:41:39;63.84;50.77;75.58;;
47962;Laerm;33723;50.928;6.960;2022-10-17T09:44:23;63.63;52.30;74.26;;
47962;Laerm;33723;50.928;6.960;2022-10-17T09:49:16;64.76;51.17;79.91;;
47962;Laerm;33723;50.928;6.960;2022-10-17T09:51:42;66.24;50.56;79.90;;
47962;Laerm;33723;50.928;6.960;2022-10-17T09:54:16;67.28;53.69;77.76;;
47962;Laerm;33723;50.928;6.960;2022-10-17T09:57:03;69.33;53.79;90.30;;
47962;Laerm;33723;50.928;6.960;2022-10-17T09:59:34;65.52;54.29;73.84;;
47962;Laerm;33723;50.928;6.960;2022-10-17T10:02:21;67.61;53.57;84.36;;
47962;Laerm;33723;50.928;6.960;2022-10-17T10:04:56;71.45;53.81;96.15;;
47962;Laerm;33723;50.928;6.960;2022-10-17T10:07:22;64.68;54.70;75.31;;
47962;Laerm;33723;50.928;6.960;2022-10-17T10:09:48;69.32;56.23;81.94;;
47962;Laerm;33723;50.928;6.960;2022-10-17T10:12:21;65.83;56.59;73.03;;
47962;Laerm;33723;50.928;6.960;2022-10-17T10:14:47;65.58;54.88;73.04;;
47962;Laerm;33723;50.928;6.960;2022-10-17T10:19:56;65.90;48.99;75.95;;
47962;Laerm;33723;50.928;6.960;2022-10-17T10:22:22;66.01;51.17;77.13;;
47962;Laerm;33723;50.928;6.960;2022-10-17T10:27:32;66.90;53.57;79.55;;
47962;Laerm;33723;50.928;6.960;2022-10-17T10:29:57;66.64;52.05;77.85;;
47962;Laerm;33723;50.928;6.960;2022-10-17T10:32:24;65.81;51.61;77.06;;
47962;Laerm;33723;50.928;6.960;2022-10-17T10:37:25;68.89;52.19;88.89;;
47962;Laerm;33723;50.928;6.960;2022-10-17T10:39:52;63.78;51.57;72.38;;
47962;Laerm;33723;50.928;6.960;2022-10-17T10:42:31;65.18;55.01;73.00;;
47962;Laerm;33723;50.928;6.960;2022-10-17T10:45:00;66.70;50.57;77.20;;
47962;Laerm;33723;50.928;6.960;2022-10-17T10:47:27;64.14;50.26;74.21;;
47962;Laerm;33723;50.928;6.960;2022-10-17T10:50:05;65.58;53.67;74.95;;
47962;Laerm;33723;50.928;6.960;2022-10-17T10:52:33;64.92;54.74;77.01;;
47962;Laerm;33723;50.928;6.960;2022-10-17T10:55:05;65.84;49.35;75.68;;
47962;Laerm;33723;50.928;6.960;2022-10-17T10:57:32;65.21;49.50;85.13;;
47962;Laerm;33723;50.928;6.960;2022-10-17T11:00:02;64.55;50.68;71.78;;
47962;Laerm;33723;50.928;6.960;2022-10-17T11:02:29;64.15;51.37;90.48;;
47962;Laerm;33723;50.928;6.960;2022-10-17T11:05:00;67.14;52.95;76.43;;
47962;Laerm;33723;50.928;6.960;2022-10-17T11:07:34;63.65;50.25;73.31;;
47962;Laerm;33723;50.928;6.960;2022-10-17T11:10:11;66.00;53.08;76.44;;
47962;Laerm;33723;50.928;6.960;2022-10-17T11:12:43;64.84;52.20;75.72;;
47962;Laerm;33723;50.928;6.960;2022-10-17T11:15:20;66.07;51.86;79.60;;
47962;Laerm;33723;50.928;6.960;2022-10-17T11:17:51;67.04;54.31;79.08;;
47962;Laerm;33723;50.928;6.960;2022-10-17T11:22:47;64.65;52.09;77.17;;
47962;Laerm;33723;50.928;6.960;2022-10-17T11:27:57;66.68;53.04;86.70;;
47962;Laerm;33723;50.928;6.960;2022-10-17T11:30:23;62.19;52.26;70.94;;
47962;Laerm;33723;50.928;6.960;2022-10-17T11:32:52;66.58;54.19;82.01;;
47962;Laerm;33723;50.928;6.960;2022-10-17T11:35:24;64.71;51.59;75.68;;
47962;Laerm;33723;50.928;6.960;2022-10-17T11:40:28;65.82;54.32;82.50;;
47962;Laerm;33723;50.928;6.960;2022-10-17T11:43:05;65.08;54.51;74.97;;
47962;Laerm;33723;50.928;6.960;2022-10-17T11:45:38;66.78;53.72;77.47;;
47962;Laerm;33723;50.928;6.960;2022-10-17T11:48:26;64.85;52.36;74.37;;
47962;Laerm;33723;50.928;6.960;2022-10-17T11:50:56;70.84;51.46;91.54;;
47962;Laerm;33723;50.928;6.960;2022-10-17T11:53:25;66.92;54.03;78.03;;
47962;Laerm;33723;50.928;6.960;2022-10-17T11:55:52;64.35;53.03;71.94;;
47962;Laerm;33723;50.928;6.960;2022-10-17T11:58:34;68.92;53.31;83.70;;
47962;Laerm;33723;50.928;6.960;2022-10-17T12:09:08;66.29;53.87;75.33;;
47962;Laerm;33723;50.928;6.960;2022-10-17T12:14:09;65.14;51.80;81.24;;
47962;Laerm;33723;50.928;6.960;2022-10-17T12:16:48;67.21;56.55;80.39;;
47962;Laerm;33723;50.928;6.960;2022-10-17T12:19:18;66.67;53.02;81.21;;
47962;Laerm;33723;50.928;6.960;2022-10-17T12:21:57;67.98;51.06;92.49;;
47962;Laerm;33723;50.928;6.960;2022-10-17T12:24:27;68.84;55.10;83.82;;
47962;Laerm;33723;50.928;6.960;2022-10-17T12:26:55;66.29;53.46;85.61;;
47962;Laerm;33723;50.928;6.960;2022-10-17T12:29:27;67.92;54.43;94.21;;
47962;Laerm;33723;50.928;6.960;2022-10-17T12:31:53;66.19;53.19;78.93;;
47962;Laerm;33723;50.928;6.960;2022-10-17T12:34:33;65.85;52.60;88.09;;
47962;Laerm;33723;50.928;6.960;2022-10-17T12:36:58;64.22;51.70;89.22;;
47962;Laerm;33723;50.928;6.960;2022-10-17T12:57:46;65.80;53.83;73.43;;
47962;Laerm;33723;50.928;6.960;2022-10-17T13:02:41;68.14;54.45;82.84;;
47962;Laerm;33723;50.928;6.960;2022-10-17T13:05:10;66.01;50.23;75.86;;
47962;Laerm;33723;50.928;6.960;2022-10-17T13:07:36;66.30;52.74;74.71;;
47962;Laerm;33723;50.928;6.960;2022-10-17T13:10:04;66.42;52.88;77.47;;
47962;Laerm;33723;50.928;6.960;2022-10-17T13:12:31;67.14;52.01;81.29;;
47962;Laerm;33723;50.928;6.960;2022-10-17T13:14:57;68.14;55.91;87.97;;
47962;Laerm;33723;50.928;6.960;2022-10-17T13:17:24;69.26;55.25;87.39;;
47962;Laerm;33723;50.928;6.960;2022-10-17T13:19:50;66.68;53.94;77.23;;
47962;Laerm;33723;50.928;6.960;2022-10-17T13:24:41;65.13;51.09;72.79;;
47962;Laerm;33723;50.928;6.960;2022-10-17T13:27:20;68.06;54.92;80.46;;
47962;Laerm;33723;50.928;6.960;2022-10-17T13:29:46;65.40;53.55;73.46;;
47962;Laerm;33723;50.928;6.960;2022-10-17T13:32:11;67.30;54.16;76.95;;
47962;Laerm;33723;50.928;6.960;2022-10-17T13:34:37;65.64;52.39;74.25;;
47962;Laerm;33723;50.928;6.960;2022-10-17T13:37:07;64.93;53.58;71.82;;
47962;Laerm;33723;50.928;6.960;2022-10-17T13:39:38;65.98;53.85;76.96;;
47962;Laerm;33723;50.928;6.960;2022-10-17T13:42:04;65.89;51.37;74.76;;
47962;Laerm;33723;50.928;6.960;2022-10-17T13:44:33;65.55;51.08;74.62;;
47962;Laerm;33723;50.928;6.960;2022-10-17T13:46:59;66.86;54.20;77.70;;
47962;Laerm;33723;50.928;6.960;2022-10-17T13:49:30;66.74;53.62;73.24;;
47962;Laerm;33723;50.928;6.960;2022-10-17T13:51:56;64.61;53.91;74.21;;
47962;Laerm;33723;50.928;6.960;2022-10-17T13:54:33;66.63;52.73;78.02;;
47962;Laerm;33723;50.928;6.960;2022-10-17T13:56:59;65.55;53.50;73.77;;
47962;Laerm;33723;50.928;6.960;2022-10-17T13:59:30;66.49;53.88;74.94;;
47962;Laerm;33723;50.928;6.960;2022-10-17T14:01:56;65.77;52.56;74.22;;
47962;Laerm;33723;50.928;6.960;2022-10-17T14:04:22;66.09;56.11;85.19;;
47962;Laerm;33723;50.928;6.960;2022-10-17T14:06:47;67.00;55.92;76.60;;
47962;Laerm;33723;50.928;6.960;2022-10-17T14:09:17;63.95;52.61;70.37;;
47962;Laerm;33723;50.928;6.960;2022-10-17T14:11:54;65.87;53.64;76.36;;
47962;Laerm;33723;50.928;6.960;2022-10-17T14:14:21;65.41;52.50;77.99;;
47962;Laerm;33723;50.928;6.960;2022-10-17T14:16:47;65.33;53.07;74.27;;
47962;Laerm;33723;50.928;6.960;2022-10-17T14:19:23;67.26;55.88;74.31;;
47962;Laerm;33723;50.928;6.960;2022-10-17T14:24:34;66.04;55.67;75.62;;
47962;Laerm;33723;50.928;6.960;2022-10-17T14:26:59;67.13;56.19;75.85;;
47962;Laerm;33723;50.928;6.960;2022-10-17T14:29:26;67.35;53.11;78.54;;
47962;Laerm;33723;50.928;6.960;2022-10-17T14:31:58;65.47;56.17;72.23;;
47962;Laerm;33723;50.928;6.960;2022-10-17T14:34:32;65.40;51.66;78.79;;
47962;Laerm;33723;50.928;6.960;2022-10-17T14:36:58;65.83;53.60;78.71;;
47962;Laerm;33723;50.928;6.960;2022-10-17T14:39:24;66.62;56.49;74.06;;
47962;Laerm;33723;50.928;6.960;2022-10-17T14:41:50;64.60;53.67;73.82;;
47962;Laerm;33723;50.928;6.960;2022-10-17T14:44:29;66.05;54.85;72.36;;
47962;Laerm;33723;50.928;6.960;2022-10-17T14:46:59;65.66;54.77;72.24;;
47962;Laerm;33723;50.928;6.960;2022-10-17T14:49:27;65.29;51.79;77.41;;
47962;Laerm;33723;50.928;6.960;2022-10-17T14:54:39;64.41;52.83;72.95;;
47962;Laerm;33723;50.928;6.960;2022-10-17T14:57:07;69.20;51.14;81.56;;
47962;Laerm;33723;50.928;6.960;2022-10-17T14:59:38;64.62;51.87;78.04;;
47962;Laerm;33723;50.928;6.960;2022-10-17T15:02:03;65.08;53.54;76.82;;
47962;Laerm;33723;50.928;6.960;2022-10-17T15:04:28;67.82;55.90;77.28;;
47962;Laerm;33723;50.928;6.960;2022-10-17T15:06:54;66.27;53.96;74.32;;
47962;Laerm;33723;50.928;6.960;2022-10-17T15:09:19;67.62;51.46;83.99;;
47962;Laerm;33723;50.928;6.960;2022-10-17T15:11:44;68.59;53.49;82.80;;
47962;Laerm;33723;50.928;6.960;2022-10-17T15:14:09;67.38;54.38;78.00;;
47962;Laerm;33723;50.928;6.960;2022-10-17T15:16:35;65.73;53.09;82.75;;
47962;Laerm;33723;50.928;6.960;2022-10-17T15:19:01;66.67;58.73;72.59;;
47962;Laerm;33723;50.928;6.960;2022-10-17T15:21:27;65.12;54.59;72.05;;
47962;Laerm;33723;50.928;6.960;2022-10-17T15:23:52;64.47;51.62;77.57;;
47962;Laerm;33723;50.928;6.960;2022-10-17T15:26:25;66.07;51.68;74.36;;
47962;Laerm;33723;50.928;6.960;2022-10-17T15:28:50;67.13;56.10;78.10;;
47962;Laerm;33723;50.928;6.960;2022-10-17T15:31:18;65.46;52.98;75.52;;
47962;Laerm;33723;50.928;6.960;2022-10-17T15:33:44;65.03;53.31;72.77;;
47962;Laerm;33723;50.928;6.960;2022-10-17T15:36:47;64.48;51.01;73.13;;
47962;Laerm;33723;50.928;6.960;2022-10-17T15:39:01;66.92;53.85;82.83;;
47962;Laerm;33723;50.928;6.960;2022-10-17T15:41:27;65.04;52.03;72.80;;
47962;Laerm;33723;50.928;6.960;2022-10-17T15:43:53;65.32;54.70;72.50;;
47962;Laerm;33723;50.928;6.960;2022-10-17T15:46:20;66.12;53.21;75.01;;
47962;Laerm;33723;50.928;6.960;2022-10-17T15:48:46;65.13;55.57;71.91;;
47962;Laerm;33723;50.928;6.960;2022-10-17T15:51:12;65.46;54.45;73.95;;
47962;Laerm;33723;50.928;6.960;2022-10-17T15:53:37;64.33;53.60;70.72;;
47962;Laerm;33723;50.928;6.960;2022-10-17T15:56:03;65.46;52.20;76.83;;
47962;Laerm;33723;50.928;6.960;2022-10-17T15:58:31;65.90;53.31;74.96;;
47962;Laerm;33723;50.928;6.960;2022-10-17T16:00:58;64.48;52.80;74.00;;
47962;Laerm;33723;50.928;6.960;2022-10-17T16:03:23;66.53;51.37;78.48;;
47962;Laerm;33723;50.928;6.960;2022-10-17T16:05:49;67.25;52.32;75.52;;
47962;Laerm;33723;50.928;6.960;2022-10-17T16:08:14;64.22;56.06;71.48;;
47962;Laerm;33723;50.928;6.960;2022-10-17T16:10:39;67.90;55.18;77.39;;
47962;Laerm;33723;50.928;6.960;2022-10-17T16:13:05;64.04;54.10;72.48;;
47962;Laerm;33723;50.928;6.960;2022-10-17T16:15:30;64.93;52.23;83.62;;
47962;Laerm;33723;50.928;6.960;2022-10-17T16:17:56;65.00;55.88;71.47;;
47962;Laerm;33723;50.928;6.960;2022-10-17T16:20:22;64.72;54.62;77.10;;
47962;Laerm;33723;50.928;6.960;2022-10-17T16:22:47;64.59;51.28;74.08;;
47962;Laerm;33723;50.928;6.960;2022-10-17T16:25:24;64.45;52.45;72.85;;
47962;Laerm;33723;50.928;6.960;2022-10-17T16:27:50;64.16;51.97;74.53;;
47962;Laerm;33723;50.928;6.960;2022-10-17T16:30:16;65.97;53.91;77.39;;
47962;Laerm;33723;50.928;6.960;2022-10-17T16:32:42;66.42;52.36;76.01;;
47962;Laerm;33723;50.928;6.960;2022-10-17T16:35:07;68.32;54.50;90.65;;
47962;Laerm;33723;50.928;6.960;2022-10-17T16:37:33;65.40;53.38;85.86;;
47962;Laerm;33723;50.928;6.960;2022-10-17T16:39:59;66.26;54.27;77.26;;
47962;Laerm;33723;50.928;6.960;2022-10-17T16:42:25;64.37;54.33;76.63;;
47962;Laerm;33723;50.928;6.960;2022-10-17T16:44:50;64.60;50.28;74.29;;
47962;Laerm;33723;50.928;6.960;2022-10-17T16:47:16;63.76;52.58;71.37;;
47962;Laerm;33723;50.928;6.960;2022-10-17T16:49:42;68.98;53.06;86.23;;
47962;Laerm;33723;50.928;6.960;2022-10-17T16:52:07;62.96;52.09;71.35;;
47962;Laerm;33723;50.928;6.960;2022-10-17T16:54:33;65.14;51.93;77.38;;
47962;Laerm;33723;50.928;6.960;2022-10-17T16:57:02;65.08;53.64;74.44;;
47962;Laerm;33723;50.928;6.960;2022-10-17T16:59:27;63.17;50.26;71.43;;
47962;Laerm;33723;50.928;6.960;2022-10-17T17:01:53;65.53;52.78;81.31;;
47962;Laerm;33723;50.928;6.960;2022-10-17T17:04:18;62.93;52.67;70.59;;
47962;Laerm;33723;50.928;6.960;2022-10-17T17:06:43;64.17;52.55;75.45;;
47962;Laerm;33723;50.928;6.960;2022-10-17T17:09:09;65.67;53.04;74.93;;
47962;Laerm;33723;50.928;6.960;2022-10-17T17:11:35;63.58;51.50;69.85;;
47962;Laerm;33723;50.928;6.960;2022-10-17T17:14:01;65.16;51.87;74.90;;
47962;Laerm;33723;50.928;6.960;2022-10-17T17:16:27;64.71;51.11;75.58;;
47962;Laerm;33723;50.928;6.960;2022-10-17T17:18:54;63.58;51.83;72.41;;
47962;Laerm;33723;50.928;6.960;2022-10-17T17:21:19;63.87;51.24;75.56;;
47962;Laerm;33723;50.928;6.960;2022-10-17T17:23:44;64.89;51.52;78.82;;
47962;Laerm;33723;50.928;6.960;2022-10-17T17:26:11;64.15;52.66;75.05;;
47962;Laerm;33723;50.928;6.960;2022-10-17T17:28:37;63.13;51.48;72.05;;
47962;Laerm;33723;50.928;6.960;2022-10-17T17:31:05;64.66;54.28;71.66;;
47962;Laerm;33723;50.928;6.960;2022-10-17T17:33:30;63.44;49.77;75.35;;
47962;Laerm;33723;50.928;6.960;2022-10-17T17:35:58;60.22;48.07;66.78;;
47962;Laerm;33723;50.928;6.960;2022-10-17T17:38:24;64.42;51.91;72.02;;
47962;Laerm;33723;50.928;6.960;2022-10-17T17:40:50;63.52;48.82;72.89;;
47962;Laerm;33723;50.928;6.960;2022-10-17T17:43:15;62.63;49.36;71.23;;
47962;Laerm;33723;50.928;6.960;2022-10-17T17:45:40;66.32;51.17;93.73;;
47962;Laerm;33723;50.928;6.960;2022-10-17T17:48:06;64.23;45.99;74.65;;
47962;Laerm;33723;50.928;6.960;2022-10-17T17:50:31;65.83;50.53;78.77;;
47962;Laerm;33723;50.928;6.960;2022-10-17T17:52:57;62.62;45.75;72.12;;
47962;Laerm;33723;50.928;6.960;2022-10-17T17:55:22;64.64;49.87;74.16;;
47962;Laerm;33723;50.928;6.960;2022-10-17T17:57:47;63.25;48.67;73.50;;
47962;Laerm;33723;50.928;6.960;2022-10-17T18:00:12;64.94;49.77;74.70;;
47962;Laerm;33723;50.928;6.960;2022-10-17T18:02:38;62.05;51.33;69.22;;
47962;Laerm;33723;50.928;6.960;2022-10-17T18:05:03;62.85;48.34;74.01;;
47962;Laerm;33723;50.928;6.960;2022-10-17T18:07:29;65.16;50.23;79.29;;
47962;Laerm;33723;50.928;6.960;2022-10-17T18:09:54;64.38;49.45;79.79;;
47962;Laerm;33723;50.928;6.960;2022-10-17T18:12:21;60.67;49.65;68.86;;
47962;Laerm;33723;50.928;6.960;2022-10-17T18:14:46;63.06;47.20;74.60;;
47962;Laerm;33723;50.928;6.960;2022-10-17T18:17:11;59.55;46.35;67.78;;
47962;Laerm;33723;50.928;6.960;2022-10-17T18:19:37;61.29;47.84;73.99;;
47962;Laerm;33723;50.928;6.960;2022-10-17T18:22:02;63.08;48.41;73.74;;
47962;Laerm;33723;50.928;6.960;2022-10-17T18:24:27;64.63;47.20;80.24;;
47962;Laerm;33723;50.928;6.960;2022-10-17T18:26:52;61.25;47.70;70.37;;
47962;Laerm;33723;50.928;6.960;2022-10-17T18:29:22;64.01;52.60;74.25;;
47962;Laerm;33723;50.928;6.960;2022-10-17T18:31:47;61.63;47.40;74.30;;
