sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
35374;SPS30;30992;51.57426000;5.86753360;2022-10-17T05:05:39;3.18;;6.17;5.95;10491.8;;7214.4;7192.6;10491.6;
35374;SPS30;30992;51.57426000;5.86753360;2022-10-17T06:59:21;2.1;;5.02;4.75;8722.4;;5441.3;5400.2;8721.7;
35374;SPS30;30992;51.57426000;5.86753360;2022-10-17T08:10:17;1.8;;4.91;4.8;8768.9;;5491.7;5475.4;8768.8;
35374;SPS30;30992;51.57426000;5.86753360;2022-10-17T14:28:33;3.67;;6.6;6.44;4616.4;;1339.0;1315.5;4616.2;
35374;SPS30;30992;51.57426000;5.86753360;2022-10-17T16:40:19;3.73;;6.66;6.44;4615.9;;1338.0;1311.5;4615.6;
35374;SPS30;30992;51.57426000;5.86753360;2022-10-17T17:53:16;7.69;;10.15;9.76;9582.7;;6302.6;6249.5;9582.0;
35374;SPS30;30992;51.57426000;5.86753360;2022-10-17T18:10:21;4.27;;7.04;6.77;5095.6;;1815.4;1772.8;5095.0;
35374;SPS30;30992;51.57426000;5.86753360;2022-10-17T18:28:26;5.47;;8.18;7.86;6724.5;;3445.2;3404.1;6724.0;
35374;SPS30;30992;51.57426000;5.86753360;2022-10-17T18:44:27;8.53;;11.02;10.64;10852.9;;7574.9;7531.2;10852.5;
35374;SPS30;30992;51.57426000;5.86753360;2022-10-17T18:59:27;7.21;;9.76;9.33;8951.8;;5671.4;5618.0;8951.1;
35374;SPS30;30992;51.57426000;5.86753360;2022-10-17T19:14:26;7.27;;9.6;9.0;8461.8;;5176.3;5091.7;8460.4;
35374;SPS30;30992;51.57426000;5.86753360;2022-10-17T19:28:25;7.21;;9.44;8.78;8133.5;;4845.0;4742.1;8131.6;
35374;SPS30;30992;51.57426000;5.86753360;2022-10-17T19:43:57;4.87;;7.69;7.42;6120.8;;2843.3;2815.3;6120.5;
35374;SPS30;30992;51.57426000;5.86753360;2022-10-17T19:59:27;5.53;;8.02;7.53;6280.1;;2995.7;2923.5;6278.8;
35374;SPS30;30992;51.57426000;5.86753360;2022-10-17T20:13:26;6.19;;8.35;7.53;6247.0;;2952.9;2819.8;6244.3;
35374;SPS30;30992;51.57426000;5.86753360;2022-10-17T20:27:55;4.09;;6.99;6.77;5145.7;;1868.3;1843.2;5145.5;
35374;SPS30;30992;51.57426000;5.86753360;2022-10-17T20:42:14;4.09;;6.99;6.77;5100.6;;1823.3;1798.3;5100.4;
35374;SPS30;30992;51.57426000;5.86753360;2022-10-17T20:56:13;4.27;;6.82;6.33;4472.9;;1186.5;1106.0;4471.4;
35374;SPS30;30992;51.57426000;5.86753360;2022-10-17T21:10:12;2.82;;5.84;5.68;10054.2;;6776.9;6756.7;10054.0;
35374;SPS30;30992;51.57426000;5.86753360;2022-10-17T21:24:11;3.3;;6.22;5.95;10485.2;;7205.9;7171.9;10484.7;
35374;SPS30;30992;51.57426000;5.86753360;2022-10-17T21:38:39;3.3;;6.11;5.79;10254.7;;6972.9;6923.6;10253.9;
35374;SPS30;30992;51.57426000;5.86753360;2022-10-17T21:53:27;3.18;;5.9;5.51;9799.3;;6514.8;6450.1;9798.1;
35374;SPS30;30992;51.57426000;5.86753360;2022-10-17T22:07:47;2.82;;5.68;5.35;9622.0;;6340.6;6295.8;9621.2;
35374;SPS30;30992;51.57426000;5.86753360;2022-10-17T22:21:46;3.0;;5.79;5.4;9647.2;;6363.4;6302.5;9646.1;
