sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
27986;BMP280;15453;53.692;10.168;2022-10-17T00:00:15;101662.94;;;16.08
27986;BMP280;15453;53.692;10.168;2022-10-17T00:02:40;101665.72;;;16.08
27986;BMP280;15453;53.692;10.168;2022-10-17T00:05:05;101666.56;;;16.08
27986;BMP280;15453;53.692;10.168;2022-10-17T00:07:30;101672.09;;;16.08
27986;BMP280;15453;53.692;10.168;2022-10-17T00:09:56;101672.91;;;16.09
27986;BMP280;15453;53.692;10.168;2022-10-17T00:12:21;101686.72;;;16.09
27986;BMP280;15453;53.692;10.168;2022-10-17T00:14:46;101691.13;;;16.10
27986;BMP280;15453;53.692;10.168;2022-10-17T00:17:11;101711.34;;;16.10
27986;BMP280;15453;53.692;10.168;2022-10-17T00:19:37;101709.66;;;16.09
27986;BMP280;15453;53.692;10.168;2022-10-17T00:22:02;101706.91;;;16.09
27986;BMP280;15453;53.692;10.168;2022-10-17T00:24:29;101703.28;;;16.09
27986;BMP280;15453;53.692;10.168;2022-10-17T00:26:55;101701.63;;;16.08
27986;BMP280;15453;53.692;10.168;2022-10-17T00:29:20;101697.78;;;16.09
27986;BMP280;15453;53.692;10.168;2022-10-17T00:31:45;101698.88;;;16.08
27986;BMP280;15453;53.692;10.168;2022-10-17T00:34:10;101695.25;;;16.07
27986;BMP280;15453;53.692;10.168;2022-10-17T00:36:36;101695.25;;;16.07
27986;BMP280;15453;53.692;10.168;2022-10-17T00:39:01;101702.75;;;16.07
27986;BMP280;15453;53.692;10.168;2022-10-17T00:41:30;101704.66;;;16.06
27986;BMP280;15453;53.692;10.168;2022-10-17T00:44:01;101695.53;;;16.06
27986;BMP280;15453;53.692;10.168;2022-10-17T00:46:35;101707.41;;;16.06
27986;BMP280;15453;53.692;10.168;2022-10-17T00:49:04;101707.41;;;16.06
27986;BMP280;15453;53.692;10.168;2022-10-17T00:51:42;101693.06;;;16.04
27986;BMP280;15453;53.692;10.168;2022-10-17T00:54:10;101719.06;;;16.08
27986;BMP280;15453;53.692;10.168;2022-10-17T00:56:37;101709.66;;;16.09
27986;BMP280;15453;53.692;10.168;2022-10-17T00:59:05;101712.44;;;16.09
27986;BMP280;15453;53.692;10.168;2022-10-17T01:01:31;101716.31;;;16.08
27986;BMP280;15453;53.692;10.168;2022-10-17T01:03:56;101716.31;;;16.08
27986;BMP280;15453;53.692;10.168;2022-10-17T01:06:22;101712.44;;;16.09
27986;BMP280;15453;53.692;10.168;2022-10-17T01:08:47;101704.97;;;16.10
27986;BMP280;15453;53.692;10.168;2022-10-17T01:11:31;101710.78;;;16.08
27986;BMP280;15453;53.692;10.168;2022-10-17T01:14:28;101720.97;;;16.08
27986;BMP280;15453;53.692;10.168;2022-10-17T01:17:10;101722.66;;;16.09
27986;BMP280;15453;53.692;10.168;2022-10-17T01:22:39;101727.34;;;16.08
27986;BMP280;15453;53.692;10.168;2022-10-17T01:28:31;101719.06;;;16.08
27986;BMP280;15453;53.692;10.168;2022-10-17T01:31:08;101717.69;;;16.11
27986;BMP280;15453;53.692;10.168;2022-10-17T01:39:06;101714.69;;;16.12
27986;BMP280;15453;53.692;10.168;2022-10-17T01:44:24;101706.41;;;16.12
27986;BMP280;15453;53.692;10.168;2022-10-17T01:46:58;101709.97;;;16.13
27986;BMP280;15453;53.692;10.168;2022-10-17T01:49:26;101700.31;;;16.15
27986;BMP280;15453;53.692;10.168;2022-10-17T01:52:15;101685.69;;;16.15
27986;BMP280;15453;53.692;10.168;2022-10-17T01:54:46;101697.03;;;16.18
27986;BMP280;15453;53.692;10.168;2022-10-17T01:58:01;101690.66;;;16.18
27986;BMP280;15453;53.692;10.168;2022-10-17T02:00:21;101694.00;;;16.20
27986;BMP280;15453;53.692;10.168;2022-10-17T02:02:48;101688.22;;;16.21
27986;BMP280;15453;53.692;10.168;2022-10-17T02:05:17;101681.00;;;16.20
27986;BMP280;15453;53.692;10.168;2022-10-17T02:07:44;101676.31;;;16.21
27986;BMP280;15453;53.692;10.168;2022-10-17T02:10:17;101676.59;;;16.19
27986;BMP280;15453;53.692;10.168;2022-10-17T02:12:53;101675.47;;;16.20
27986;BMP280;15453;53.692;10.168;2022-10-17T02:15:45;101674.06;;;16.18
27986;BMP280;15453;53.692;10.168;2022-10-17T02:18:29;101658.06;;;16.20
27986;BMP280;15453;53.692;10.168;2022-10-17T02:21:02;101655.88;;;16.22
27986;BMP280;15453;53.692;10.168;2022-10-17T02:23:52;101658.63;;;16.22
27986;BMP280;15453;53.692;10.168;2022-10-17T02:26:27;101651.75;;;16.24
27986;BMP280;15453;53.692;10.168;2022-10-17T02:29:20;101658.97;;;16.25
27986;BMP280;15453;53.692;10.168;2022-10-17T02:31:52;101662.28;;;16.27
27986;BMP280;15453;53.692;10.168;2022-10-17T02:34:22;101665.63;;;16.29
27986;BMP280;15453;53.692;10.168;2022-10-17T02:36:51;101650.09;;;16.28
27986;BMP280;15453;53.692;10.168;2022-10-17T02:39:19;101663.94;;;16.28
27986;BMP280;15453;53.692;10.168;2022-10-17T02:41:47;101668.09;;;16.31
27986;BMP280;15453;53.692;10.168;2022-10-17T02:44:13;101654.28;;;16.31
27986;BMP280;15453;53.692;10.168;2022-10-17T02:46:40;101648.47;;;16.32
27986;BMP280;15453;53.692;10.168;2022-10-17T02:49:15;101650.16;;;16.33
27986;BMP280;15453;53.692;10.168;2022-10-17T02:51:46;101640.78;;;16.34
27986;BMP280;15453;53.692;10.168;2022-10-17T02:54:20;101642.44;;;16.35
27986;BMP280;15453;53.692;10.168;2022-10-17T02:57:54;101635.25;;;16.34
27986;BMP280;15453;53.692;10.168;2022-10-17T02:59:48;101629.19;;;16.37
27986;BMP280;15453;53.692;10.168;2022-10-17T03:02:14;101627.25;;;16.38
27986;BMP280;15453;53.692;10.168;2022-10-17T03:04:45;101615.06;;;16.39
27986;BMP280;15453;53.692;10.168;2022-10-17T03:07:11;101615.69;;;16.41
27986;BMP280;15453;53.692;10.168;2022-10-17T03:09:37;101614.84;;;16.40
27986;BMP280;15453;53.692;10.168;2022-10-17T03:12:02;101615.69;;;16.41
27986;BMP280;15453;53.692;10.168;2022-10-17T03:14:28;101611.81;;;16.42
27986;BMP280;15453;53.692;10.168;2022-10-17T03:16:53;101615.44;;;16.42
27986;BMP280;15453;53.692;10.168;2022-10-17T03:19:18;101606.88;;;16.44
27986;BMP280;15453;53.692;10.168;2022-10-17T03:21:44;101599.13;;;16.46
27986;BMP280;15453;53.692;10.168;2022-10-17T03:24:09;101607.41;;;16.46
27986;BMP280;15453;53.692;10.168;2022-10-17T03:26:34;101606.03;;;16.48
27986;BMP280;15453;53.692;10.168;2022-10-17T03:28:59;101604.13;;;16.49
27986;BMP280;15453;53.692;10.168;2022-10-17T03:31:25;101594.72;;;16.50
27986;BMP280;15453;53.692;10.168;2022-10-17T03:33:50;101605.53;;;16.51
27986;BMP280;15453;53.692;10.168;2022-10-17T03:36:16;101596.97;;;16.53
27986;BMP280;15453;53.692;10.168;2022-10-17T03:38:43;101598.63;;;16.54
27986;BMP280;15453;53.692;10.168;2022-10-17T03:41:08;101603.03;;;16.55
27986;BMP280;15453;53.692;10.168;2022-10-17T03:43:34;101601.13;;;16.55
27986;BMP280;15453;53.692;10.168;2022-10-17T03:46:00;101599.16;;;16.56
27986;BMP280;15453;53.692;10.168;2022-10-17T03:48:26;101604.44;;;16.57
27986;BMP280;15453;53.692;10.168;2022-10-17T03:50:52;101599.75;;;16.58
27986;BMP280;15453;53.692;10.168;2022-10-17T03:53:22;101600.59;;;16.58
27986;BMP280;15453;53.692;10.168;2022-10-17T03:55:47;101598.09;;;16.57
27986;BMP280;15453;53.692;10.168;2022-10-17T03:58:12;101591.72;;;16.56
27986;BMP280;15453;53.692;10.168;2022-10-17T04:00:37;101591.72;;;16.56
27986;BMP280;15453;53.692;10.168;2022-10-17T04:03:03;101598.09;;;16.57
27986;BMP280;15453;53.692;10.168;2022-10-17T04:05:28;101585.34;;;16.56
27986;BMP280;15453;53.692;10.168;2022-10-17T04:07:53;101584.78;;;16.54
27986;BMP280;15453;53.692;10.168;2022-10-17T04:10:18;101583.94;;;16.53
27986;BMP280;15453;53.692;10.168;2022-10-17T04:12:44;101584.25;;;16.52
27986;BMP280;15453;53.692;10.168;2022-10-17T04:15:09;101585.56;;;16.49
27986;BMP280;15453;53.692;10.168;2022-10-17T04:17:34;101593.06;;;16.49
27986;BMP280;15453;53.692;10.168;2022-10-17T04:19:59;101593.31;;;16.47
27986;BMP280;15453;53.692;10.168;2022-10-17T04:22:25;101583.38;;;16.46
27986;BMP280;15453;53.692;10.168;2022-10-17T04:24:51;101578.91;;;16.45
27986;BMP280;15453;53.692;10.168;2022-10-17T04:27:16;101586.13;;;16.46
27986;BMP280;15453;53.692;10.168;2022-10-17T04:29:41;101586.13;;;16.46
27986;BMP280;15453;53.692;10.168;2022-10-17T04:32:08;101591.41;;;16.48
27986;BMP280;15453;53.692;10.168;2022-10-17T04:34:33;101591.41;;;16.48
27986;BMP280;15453;53.692;10.168;2022-10-17T04:36:58;101583.63;;;16.45
27986;BMP280;15453;53.692;10.168;2022-10-17T04:39:23;101590.28;;;16.44
27986;BMP280;15453;53.692;10.168;2022-10-17T04:41:49;101590.28;;;16.44
27986;BMP280;15453;53.692;10.168;2022-10-17T04:44:14;101590.28;;;16.44
27986;BMP280;15453;53.692;10.168;2022-10-17T04:46:39;101585.28;;;16.41
27986;BMP280;15453;53.692;10.168;2022-10-17T04:49:05;101583.84;;;16.38
27986;BMP280;15453;53.692;10.168;2022-10-17T04:51:30;101581.34;;;16.37
27986;BMP280;15453;53.692;10.168;2022-10-17T04:53:55;101573.31;;;16.35
27986;BMP280;15453;53.692;10.168;2022-10-17T04:56:22;101573.31;;;16.35
27986;BMP280;15453;53.692;10.168;2022-10-17T04:58:48;101564.16;;;16.30
27986;BMP280;15453;53.692;10.168;2022-10-17T05:01:17;101563.34;;;16.29
27986;BMP280;15453;53.692;10.168;2022-10-17T05:03:43;101556.97;;;16.29
27986;BMP280;15453;53.692;10.168;2022-10-17T05:06:10;101559.19;;;16.27
27986;BMP280;15453;53.692;10.168;2022-10-17T05:08:36;101561.34;;;16.25
27986;BMP280;15453;53.692;10.168;2022-10-17T05:11:02;101561.34;;;16.25
27986;BMP280;15453;53.692;10.168;2022-10-17T05:13:28;101561.06;;;16.21
27986;BMP280;15453;53.692;10.168;2022-10-17T05:15:57;101558.84;;;16.18
27986;BMP280;15453;53.692;10.168;2022-10-17T05:18:22;101567.13;;;16.18
27986;BMP280;15453;53.692;10.168;2022-10-17T05:20:48;101560.19;;;16.16
27986;BMP280;15453;53.692;10.168;2022-10-17T05:23:13;101548.28;;;16.15
27986;BMP280;15453;53.692;10.168;2022-10-17T05:25:38;101538.34;;;16.14
27986;BMP280;15453;53.692;10.168;2022-10-17T05:28:04;101542.22;;;16.13
27986;BMP280;15453;53.692;10.168;2022-10-17T05:30:29;101541.13;;;16.14
27986;BMP280;15453;53.692;10.168;2022-10-17T05:32:54;101539.19;;;16.15
27986;BMP280;15453;53.692;10.168;2022-10-17T05:35:20;101541.97;;;16.15
27986;BMP280;15453;53.692;10.168;2022-10-17T05:37:46;101544.72;;;16.15
27986;BMP280;15453;53.692;10.168;2022-10-17T05:40:11;101550.81;;;16.17
27986;BMP280;15453;53.692;10.168;2022-10-17T05:42:37;101541.97;;;16.15
27986;BMP280;15453;53.692;10.168;2022-10-17T05:45:02;101541.97;;;16.15
27986;BMP280;15453;53.692;10.168;2022-10-17T05:47:28;101536.69;;;16.13
27986;BMP280;15453;53.692;10.168;2022-10-17T05:49:53;101548.03;;;16.17
27986;BMP280;15453;53.692;10.168;2022-10-17T05:52:18;101542.50;;;16.17
27986;BMP280;15453;53.692;10.168;2022-10-17T05:54:43;101556.31;;;16.17
27986;BMP280;15453;53.692;10.168;2022-10-17T05:57:09;101551.66;;;16.17
27986;BMP280;15453;53.692;10.168;2022-10-17T05:59:34;101539.75;;;16.17
27986;BMP280;15453;53.692;10.168;2022-10-17T06:01:59;101537.81;;;16.17
27986;BMP280;15453;53.692;10.168;2022-10-17T06:04:24;101537.81;;;16.17
27986;BMP280;15453;53.692;10.168;2022-10-17T06:06:52;101535.59;;;16.14
27986;BMP280;15453;53.692;10.168;2022-10-17T06:09:17;101536.72;;;16.18
27986;BMP280;15453;53.692;10.168;2022-10-17T06:11:42;101541.13;;;16.19
27986;BMP280;15453;53.692;10.168;2022-10-17T06:14:08;101541.13;;;16.19
27986;BMP280;15453;53.692;10.168;2022-10-17T06:16:33;101549.16;;;16.21
27986;BMP280;15453;53.692;10.168;2022-10-17T06:18:58;101553.84;;;16.20
27986;BMP280;15453;53.692;10.168;2022-10-17T06:21:25;101553.84;;;16.20
27986;BMP280;15453;53.692;10.168;2022-10-17T06:23:51;101544.16;;;16.18
27986;BMP280;15453;53.692;10.168;2022-10-17T06:26:16;101540.63;;;16.22
27986;BMP280;15453;53.692;10.168;2022-10-17T06:28:41;101540.63;;;16.22
27986;BMP280;15453;53.692;10.168;2022-10-17T06:31:12;101540.88;;;16.21
27986;BMP280;15453;53.692;10.168;2022-10-17T06:33:38;101535.94;;;16.23
27986;BMP280;15453;53.692;10.168;2022-10-17T06:36:05;101545.63;;;16.25
27986;BMP280;15453;53.692;10.168;2022-10-17T06:38:32;101538.44;;;16.29
27986;BMP280;15453;53.692;10.168;2022-10-17T06:41:07;101538.44;;;16.29
27986;BMP280;15453;53.692;10.168;2022-10-17T06:43:35;101534.84;;;16.29
27986;BMP280;15453;53.692;10.168;2022-10-17T06:46:00;101534.31;;;16.32
27986;BMP280;15453;53.692;10.168;2022-10-17T06:48:26;101534.88;;;16.39
27986;BMP280;15453;53.692;10.168;2022-10-17T06:50:51;101534.41;;;16.42
27986;BMP280;15453;53.692;10.168;2022-10-17T06:53:16;101547.09;;;16.43
27986;BMP280;15453;53.692;10.168;2022-10-17T06:55:41;101542.16;;;16.45
27986;BMP280;15453;53.692;10.168;2022-10-17T06:58:07;101538.03;;;16.47
27986;BMP280;15453;53.692;10.168;2022-10-17T07:00:32;101540.25;;;16.50
27986;BMP280;15453;53.692;10.168;2022-10-17T07:02:57;101549.94;;;16.53
27986;BMP280;15453;53.692;10.168;2022-10-17T07:05:22;101543.03;;;16.55
27986;BMP280;15453;53.692;10.168;2022-10-17T07:07:48;101548.59;;;16.60
27986;BMP280;15453;53.692;10.168;2022-10-17T07:10:13;101544.44;;;16.63
27986;BMP280;15453;53.692;10.168;2022-10-17T07:12:38;101541.69;;;16.68
27986;BMP280;15453;53.692;10.168;2022-10-17T07:15:04;101550.59;;;16.75
27986;BMP280;15453;53.692;10.168;2022-10-17T07:17:30;101548.69;;;16.80
27986;BMP280;15453;53.692;10.168;2022-10-17T07:19:55;101543.44;;;16.84
27986;BMP280;15453;53.692;10.168;2022-10-17T07:22:20;101536.81;;;16.90
27986;BMP280;15453;53.692;10.168;2022-10-17T07:24:46;101548.72;;;16.95
27986;BMP280;15453;53.692;10.168;2022-10-17T07:27:12;101548.72;;;16.95
27986;BMP280;15453;53.692;10.168;2022-10-17T07:29:37;101566.75;;;17.08
27986;BMP280;15453;53.692;10.168;2022-10-17T07:32:02;101571.50;;;17.13
27986;BMP280;15453;53.692;10.168;2022-10-17T07:34:30;101571.50;;;17.13
27986;BMP280;15453;53.692;10.168;2022-10-17T07:36:57;101554.38;;;17.26
27986;BMP280;15453;53.692;10.168;2022-10-17T07:39:22;101554.38;;;17.26
27986;BMP280;15453;53.692;10.168;2022-10-17T07:41:48;101548.56;;;17.27
27986;BMP280;15453;53.692;10.168;2022-10-17T07:44:13;101546.09;;;17.46
27986;BMP280;15453;53.692;10.168;2022-10-17T07:46:39;101557.75;;;17.53
27986;BMP280;15453;53.692;10.168;2022-10-17T07:49:04;101554.69;;;17.59
27986;BMP280;15453;53.692;10.168;2022-10-17T07:51:29;101568.84;;;17.68
27986;BMP280;15453;53.692;10.168;2022-10-17T07:53:55;101568.84;;;17.68
27986;BMP280;15453;53.692;10.168;2022-10-17T07:56:20;101546.69;;;17.78
27986;BMP280;15453;53.692;10.168;2022-10-17T07:58:49;101546.69;;;17.78
27986;BMP280;15453;53.692;10.168;2022-10-17T08:01:14;101575.50;;;17.87
27986;BMP280;15453;53.692;10.168;2022-10-17T08:03:40;101579.94;;;17.93
27986;BMP280;15453;53.692;10.168;2022-10-17T08:06:07;101579.94;;;17.93
27986;BMP280;15453;53.692;10.168;2022-10-17T08:08:32;101581.56;;;18.04
27986;BMP280;15453;53.692;10.168;2022-10-17T08:11:06;101564.66;;;18.10
27986;BMP280;15453;53.692;10.168;2022-10-17T08:13:32;101570.22;;;18.20
27986;BMP280;15453;53.692;10.168;2022-10-17T08:16:00;101568.00;;;18.27
27986;BMP280;15453;53.692;10.168;2022-10-17T08:18:25;101568.00;;;18.27
27986;BMP280;15453;53.692;10.168;2022-10-17T08:20:51;101553.28;;;18.42
27986;BMP280;15453;53.692;10.168;2022-10-17T08:23:16;101551.88;;;18.49
27986;BMP280;15453;53.692;10.168;2022-10-17T08:25:41;101553.50;;;18.55
27986;BMP280;15453;53.692;10.168;2022-10-17T08:28:06;101559.59;;;18.62
27986;BMP280;15453;53.692;10.168;2022-10-17T08:30:32;101542.63;;;18.69
27986;BMP280;15453;53.692;10.168;2022-10-17T08:32:57;101542.63;;;18.69
27986;BMP280;15453;53.692;10.168;2022-10-17T08:35:22;101541.22;;;18.71
27986;BMP280;15453;53.692;10.168;2022-10-17T08:37:48;101538.44;;;18.76
27986;BMP280;15453;53.692;10.168;2022-10-17T08:40:20;101527.03;;;18.83
27986;BMP280;15453;53.692;10.168;2022-10-17T08:45:32;101526.94;;;19.03
27986;BMP280;15453;53.692;10.168;2022-10-17T08:48:01;101538.28;;;19.11
27986;BMP280;15453;53.692;10.168;2022-10-17T08:50:42;101538.28;;;19.11
27986;BMP280;15453;53.692;10.168;2022-10-17T08:55:39;101517.91;;;19.31
27986;BMP280;15453;53.692;10.168;2022-10-17T08:58:21;101517.91;;;19.31
27986;BMP280;15453;53.692;10.168;2022-10-17T09:04:13;101520.25;;;19.47
27986;BMP280;15453;53.692;10.168;2022-10-17T09:07:07;101517.47;;;19.52
27986;BMP280;15453;53.692;10.168;2022-10-17T09:09:53;101516.00;;;19.60
27986;BMP280;15453;53.692;10.168;2022-10-17T09:12:39;101516.00;;;19.60
27986;BMP280;15453;53.692;10.168;2022-10-17T09:17:54;101528.72;;;19.71
27986;BMP280;15453;53.692;10.168;2022-10-17T09:20:30;101525.88;;;19.76
27986;BMP280;15453;53.692;10.168;2022-10-17T09:23:11;101534.69;;;19.88
27986;BMP280;15453;53.692;10.168;2022-10-17T09:25:45;101534.69;;;19.88
27986;BMP280;15453;53.692;10.168;2022-10-17T09:28:19;101525.72;;;19.91
27986;BMP280;15453;53.692;10.168;2022-10-17T09:30:49;101523.66;;;20.06
27986;BMP280;15453;53.692;10.168;2022-10-17T09:33:19;101532.78;;;20.12
27986;BMP280;15453;53.692;10.168;2022-10-17T09:35:47;101525.22;;;20.17
27986;BMP280;15453;53.692;10.168;2022-10-17T09:38:17;101532.09;;;20.25
27986;BMP280;15453;53.692;10.168;2022-10-17T09:40:43;101532.06;;;20.30
27986;BMP280;15453;53.692;10.168;2022-10-17T09:43:12;101536.44;;;20.36
27986;BMP280;15453;53.692;10.168;2022-10-17T09:45:40;101544.84;;;20.31
27986;BMP280;15453;53.692;10.168;2022-10-17T09:48:29;101533.56;;;20.46
27986;BMP280;15453;53.692;10.168;2022-10-17T09:50:55;101525.06;;;20.56
27986;BMP280;15453;53.692;10.168;2022-10-17T09:53:24;101525.06;;;20.56
27986;BMP280;15453;53.692;10.168;2022-10-17T09:55:54;101530.50;;;20.66
27986;BMP280;15453;53.692;10.168;2022-10-17T09:58:20;101529.94;;;20.69
27986;BMP280;15453;53.692;10.168;2022-10-17T10:00:46;101529.94;;;20.69
27986;BMP280;15453;53.692;10.168;2022-10-17T10:03:23;101515.56;;;20.80
27986;BMP280;15453;53.692;10.168;2022-10-17T10:08:46;101519.63;;;20.93
27986;BMP280;15453;53.692;10.168;2022-10-17T10:11:13;101527.91;;;20.98
27986;BMP280;15453;53.692;10.168;2022-10-17T10:13:39;101532.25;;;21.04
27986;BMP280;15453;53.692;10.168;2022-10-17T10:16:25;101532.25;;;21.04
27986;BMP280;15453;53.692;10.168;2022-10-17T10:18:53;101534.63;;;21.15
27986;BMP280;15453;53.692;10.168;2022-10-17T10:21:21;101530.09;;;21.19
27986;BMP280;15453;53.692;10.168;2022-10-17T10:24:12;101523.09;;;21.22
27986;BMP280;15453;53.692;10.168;2022-10-17T10:26:41;101523.09;;;21.22
27986;BMP280;15453;53.692;10.168;2022-10-17T10:32:24;101541.84;;;21.35
27986;BMP280;15453;53.692;10.168;2022-10-17T10:34:57;101546.22;;;21.41
27986;BMP280;15453;53.692;10.168;2022-10-17T10:37:36;101549.84;;;21.41
27986;BMP280;15453;53.692;10.168;2022-10-17T10:40:18;101545.91;;;21.42
27986;BMP280;15453;53.692;10.168;2022-10-17T10:42:52;101548.63;;;21.47
27986;BMP280;15453;53.692;10.168;2022-10-17T10:45:21;101551.66;;;21.51
27986;BMP280;15453;53.692;10.168;2022-10-17T10:48:00;101549.66;;;21.51
27986;BMP280;15453;53.692;10.168;2022-10-17T10:50:30;101542.34;;;21.55
27986;BMP280;15453;53.692;10.168;2022-10-17T10:53:11;101529.47;;;21.59
27986;BMP280;15453;53.692;10.168;2022-10-17T10:55:43;101535.00;;;21.64
27986;BMP280;15453;53.692;10.168;2022-10-17T10:58:20;101544.38;;;21.68
27986;BMP280;15453;53.692;10.168;2022-10-17T11:00:48;101534.53;;;21.76
27986;BMP280;15453;53.692;10.168;2022-10-17T11:03:20;101540.88;;;21.81
27986;BMP280;15453;53.692;10.168;2022-10-17T11:05:55;101535.50;;;21.85
27986;BMP280;15453;53.692;10.168;2022-10-17T11:08:34;101535.50;;;21.85
27986;BMP280;15453;53.692;10.168;2022-10-17T11:11:04;101543.16;;;21.93
27986;BMP280;15453;53.692;10.168;2022-10-17T11:13:46;101560.41;;;21.95
27986;BMP280;15453;53.692;10.168;2022-10-17T11:18:51;101558.66;;;21.99
27986;BMP280;15453;53.692;10.168;2022-10-17T11:21:25;101552.28;;;21.98
27986;BMP280;15453;53.692;10.168;2022-10-17T11:27:03;101550.94;;;21.96
27986;BMP280;15453;53.692;10.168;2022-10-17T11:29:32;101545.88;;;21.98
27986;BMP280;15453;53.692;10.168;2022-10-17T11:32:04;101558.97;;;21.97
27986;BMP280;15453;53.692;10.168;2022-10-17T11:34:34;101562.59;;;21.98
27986;BMP280;15453;53.692;10.168;2022-10-17T11:37:05;101562.59;;;21.98
27986;BMP280;15453;53.692;10.168;2022-10-17T11:40:03;101554.84;;;21.95
27986;BMP280;15453;53.692;10.168;2022-10-17T11:42:34;101560.25;;;22.05
27986;BMP280;15453;53.692;10.168;2022-10-17T11:45:11;101558.81;;;22.08
27986;BMP280;15453;53.692;10.168;2022-10-17T11:47:54;101551.25;;;22.08
27986;BMP280;15453;53.692;10.168;2022-10-17T11:50:51;101548.16;;;22.09
27986;BMP280;15453;53.692;10.168;2022-10-17T11:53:22;101548.16;;;22.09
27986;BMP280;15453;53.692;10.168;2022-10-17T11:55:49;101532.69;;;22.17
27986;BMP280;15453;53.692;10.168;2022-10-17T11:58:38;101532.69;;;22.17
27986;BMP280;15453;53.692;10.168;2022-10-17T12:01:33;101523.47;;;22.17
27986;BMP280;15453;53.692;10.168;2022-10-17T12:04:16;101518.63;;;22.22
27986;BMP280;15453;53.692;10.168;2022-10-17T12:06:55;101520.41;;;22.32
27986;BMP280;15453;53.692;10.168;2022-10-17T12:09:42;101520.41;;;22.32
27986;BMP280;15453;53.692;10.168;2022-10-17T12:12:23;101540.75;;;22.32
27986;BMP280;15453;53.692;10.168;2022-10-17T12:14:48;101571.47;;;22.32
27986;BMP280;15453;53.692;10.168;2022-10-17T12:17:33;101571.47;;;22.32
27986;BMP280;15453;53.692;10.168;2022-10-17T12:30:58;101610.38;;;22.10
27986;BMP280;15453;53.692;10.168;2022-10-17T12:33:29;101610.38;;;22.10
27986;BMP280;15453;53.692;10.168;2022-10-17T12:38:47;101603.41;;;21.94
27986;BMP280;15453;53.692;10.168;2022-10-17T12:41:13;101603.50;;;21.89
27986;BMP280;15453;53.692;10.168;2022-10-17T12:43:52;101603.50;;;21.89
27986;BMP280;15453;53.692;10.168;2022-10-17T12:54:29;101595.41;;;21.69
27986;BMP280;15453;53.692;10.168;2022-10-17T12:56:56;101599.63;;;21.66
27986;BMP280;15453;53.692;10.168;2022-10-17T12:59:27;101613.06;;;21.64
27986;BMP280;15453;53.692;10.168;2022-10-17T13:01:58;101613.06;;;21.64
27986;BMP280;15453;53.692;10.168;2022-10-17T13:04:24;101625.63;;;21.62
27986;BMP280;15453;53.692;10.168;2022-10-17T13:06:53;101621.19;;;21.61
27986;BMP280;15453;53.692;10.168;2022-10-17T13:09:36;101621.19;;;21.61
27986;BMP280;15453;53.692;10.168;2022-10-17T13:12:05;101633.75;;;21.58
27986;BMP280;15453;53.692;10.168;2022-10-17T13:14:38;101633.75;;;21.58
27986;BMP280;15453;53.692;10.168;2022-10-17T13:17:06;101649.13;;;21.56
27986;BMP280;15453;53.692;10.168;2022-10-17T13:19:44;101649.13;;;21.56
27986;BMP280;15453;53.692;10.168;2022-10-17T13:49:38;101628.91;;;21.27
27986;BMP280;15453;53.692;10.168;2022-10-17T13:52:05;101653.69;;;21.28
27986;BMP280;15453;53.692;10.168;2022-10-17T13:54:39;101667.09;;;21.26
27986;BMP280;15453;53.692;10.168;2022-10-17T13:59:47;101655.66;;;21.28
27986;BMP280;15453;53.692;10.168;2022-10-17T14:02:33;101655.66;;;21.28
27986;BMP280;15453;53.692;10.168;2022-10-17T14:10:22;101690.56;;;21.20
27986;BMP280;15453;53.692;10.168;2022-10-17T14:12:50;101685.00;;;21.20
27986;BMP280;15453;53.692;10.168;2022-10-17T14:15:16;101682.50;;;21.19
27986;BMP280;15453;53.692;10.168;2022-10-17T14:17:43;101680.56;;;21.19
27986;BMP280;15453;53.692;10.168;2022-10-17T14:20:20;101669.41;;;21.19
27986;BMP280;15453;53.692;10.168;2022-10-17T14:22:47;101656.00;;;21.21
27986;BMP280;15453;53.692;10.168;2022-10-17T14:25:36;101656.00;;;21.21
27986;BMP280;15453;53.692;10.168;2022-10-17T14:28:12;101637.72;;;21.15
27986;BMP280;15453;53.692;10.168;2022-10-17T14:30:41;101638.22;;;21.17
27986;BMP280;15453;53.692;10.168;2022-10-17T14:33:29;101630.94;;;21.21
27986;BMP280;15453;53.692;10.168;2022-10-17T14:35:56;101630.94;;;21.21
27986;BMP280;15453;53.692;10.168;2022-10-17T14:38:22;101631.78;;;21.22
27986;BMP280;15453;53.692;10.168;2022-10-17T14:41:14;101631.78;;;21.22
27986;BMP280;15453;53.692;10.168;2022-10-17T14:43:37;101654.06;;;21.22
27986;BMP280;15453;53.692;10.168;2022-10-17T14:46:03;101667.69;;;21.23
27986;BMP280;15453;53.692;10.168;2022-10-17T14:48:29;101678.22;;;21.26
27986;BMP280;15453;53.692;10.168;2022-10-17T14:51:08;101687.72;;;21.25
27986;BMP280;15453;53.692;10.168;2022-10-17T14:53:34;101688.56;;;21.26
27986;BMP280;15453;53.692;10.168;2022-10-17T14:56:02;101688.56;;;21.26
27986;BMP280;15453;53.692;10.168;2022-10-17T14:58:29;101698.56;;;21.27
27986;BMP280;15453;53.692;10.168;2022-10-17T15:00:56;101708.88;;;21.26
27986;BMP280;15453;53.692;10.168;2022-10-17T15:03:22;101708.88;;;21.26
