sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
15701;BMP180;7950;42.744;23.174;2022-10-17T06:16:55;95878.88;;;11.24
15701;BMP180;7950;42.744;23.174;2022-10-17T06:19:25;95879.72;;;11.54
15701;BMP180;7950;42.744;23.174;2022-10-17T06:21:54;95879.56;;;11.85
15701;BMP180;7950;42.744;23.174;2022-10-17T06:24:22;95887.56;;;12.08
15701;BMP180;7950;42.744;23.174;2022-10-17T06:26:51;95881.00;;;12.29
15701;BMP180;7950;42.744;23.174;2022-10-17T06:29:20;95887.25;;;12.57
15701;BMP180;7950;42.744;23.174;2022-10-17T06:31:49;95890.94;;;12.91
15701;BMP180;7950;42.744;23.174;2022-10-17T06:34:19;95883.28;;;13.01
15701;BMP180;7950;42.744;23.174;2022-10-17T06:36:48;95887.53;;;13.36
15701;BMP180;7950;42.744;23.174;2022-10-17T06:39:16;95886.59;;;13.42
15701;BMP180;7950;42.744;23.174;2022-10-17T06:41:45;95883.63;;;13.39
15701;BMP180;7950;42.744;23.174;2022-10-17T06:44:14;95900.81;;;13.41
15701;BMP180;7950;42.744;23.174;2022-10-17T06:46:44;95887.47;;;13.59
15701;BMP180;7950;42.744;23.174;2022-10-17T06:49:12;95891.78;;;13.77
15701;BMP180;7950;42.744;23.174;2022-10-17T06:51:42;95893.72;;;13.81
15701;BMP180;7950;42.744;23.174;2022-10-17T06:54:11;95891.34;;;14.08
15701;BMP180;7950;42.744;23.174;2022-10-17T06:56:40;95892.81;;;14.27
15701;BMP180;7950;42.744;23.174;2022-10-17T06:59:09;95895.69;;;14.14
15701;BMP180;7950;42.744;23.174;2022-10-17T07:01:38;95893.47;;;13.94
15701;BMP180;7950;42.744;23.174;2022-10-17T07:04:12;95905.72;;;13.61
15701;BMP180;7950;42.744;23.174;2022-10-17T07:06:42;95899.97;;;13.52
15701;BMP180;7950;42.744;23.174;2022-10-17T07:09:11;95904.34;;;13.58
15701;BMP180;7950;42.744;23.174;2022-10-17T07:11:40;95909.63;;;13.58
15701;BMP180;7950;42.744;23.174;2022-10-17T07:14:09;95904.69;;;13.50
15701;BMP180;7950;42.744;23.174;2022-10-17T07:16:38;95908.28;;;13.84
15701;BMP180;7950;42.744;23.174;2022-10-17T07:19:06;95910.03;;;14.06
15701;BMP180;7950;42.744;23.174;2022-10-17T07:21:35;95902.94;;;14.35
15701;BMP180;7950;42.744;23.174;2022-10-17T07:24:06;95904.38;;;14.70
15701;BMP180;7950;42.744;23.174;2022-10-17T07:26:35;95905.81;;;14.94
15701;BMP180;7950;42.744;23.174;2022-10-17T07:29:04;95908.31;;;15.17
15701;BMP180;7950;42.744;23.174;2022-10-17T07:31:33;95908.84;;;15.19
15701;BMP180;7950;42.744;23.174;2022-10-17T07:34:02;95903.84;;;15.56
15701;BMP180;7950;42.744;23.174;2022-10-17T07:36:31;95909.22;;;15.82
15701;BMP180;7950;42.744;23.174;2022-10-17T07:39:00;95905.22;;;16.01
15701;BMP180;7950;42.744;23.174;2022-10-17T07:41:29;95901.50;;;16.24
15701;BMP180;7950;42.744;23.174;2022-10-17T07:43:58;95907.78;;;16.18
15701;BMP180;7950;42.744;23.174;2022-10-17T07:46:27;95893.84;;;16.49
15701;BMP180;7950;42.744;23.174;2022-10-17T07:48:55;95903.00;;;16.68
15701;BMP180;7950;42.744;23.174;2022-10-17T07:51:24;95896.13;;;16.99
15701;BMP180;7950;42.744;23.174;2022-10-17T07:53:54;95908.66;;;17.40
15701;BMP180;7950;42.744;23.174;2022-10-17T07:56:23;95903.50;;;17.65
15701;BMP180;7950;42.744;23.174;2022-10-17T07:58:53;95896.13;;;17.82
15701;BMP180;7950;42.744;23.174;2022-10-17T08:01:23;95895.13;;;17.98
15701;BMP180;7950;42.744;23.174;2022-10-17T08:03:52;95897.19;;;17.81
15701;BMP180;7950;42.744;23.174;2022-10-17T08:06:20;95892.34;;;17.73
15701;BMP180;7950;42.744;23.174;2022-10-17T08:08:49;95888.75;;;17.99
15701;BMP180;7950;42.744;23.174;2022-10-17T08:11:17;95886.72;;;18.26
15701;BMP180;7950;42.744;23.174;2022-10-17T08:13:47;95896.88;;;18.34
15701;BMP180;7950;42.744;23.174;2022-10-17T08:16:17;95887.25;;;18.23
15701;BMP180;7950;42.744;23.174;2022-10-17T08:18:45;95889.94;;;18.28
15701;BMP180;7950;42.744;23.174;2022-10-17T08:21:14;95883.34;;;18.50
15701;BMP180;7950;42.744;23.174;2022-10-17T08:23:42;95882.31;;;18.76
15701;BMP180;7950;42.744;23.174;2022-10-17T08:26:12;95885.50;;;18.98
15701;BMP180;7950;42.744;23.174;2022-10-17T08:28:43;95894.84;;;19.11
15701;BMP180;7950;42.744;23.174;2022-10-17T08:31:16;95880.19;;;18.98
15701;BMP180;7950;42.744;23.174;2022-10-17T08:33:47;95877.53;;;19.13
15701;BMP180;7950;42.744;23.174;2022-10-17T08:36:18;95883.41;;;19.35
15701;BMP180;7950;42.744;23.174;2022-10-17T08:38:47;95883.06;;;19.57
15701;BMP180;7950;42.744;23.174;2022-10-17T08:41:45;95884.66;;;19.68
15701;BMP180;7950;42.744;23.174;2022-10-17T08:44:32;95878.13;;;19.94
15701;BMP180;7950;42.744;23.174;2022-10-17T08:47:10;95875.66;;;20.22
15701;BMP180;7950;42.744;23.174;2022-10-17T08:49:46;95867.25;;;20.49
15701;BMP180;7950;42.744;23.174;2022-10-17T08:52:27;95867.69;;;20.61
15701;BMP180;7950;42.744;23.174;2022-10-17T08:54:57;95872.66;;;20.34
15701;BMP180;7950;42.744;23.174;2022-10-17T08:57:26;95870.19;;;19.84
15701;BMP180;7950;42.744;23.174;2022-10-17T08:59:55;95878.72;;;19.91
15701;BMP180;7950;42.744;23.174;2022-10-17T09:02:40;95867.66;;;20.27
15701;BMP180;7950;42.744;23.174;2022-10-17T09:05:32;95870.59;;;20.26
15701;BMP180;7950;42.744;23.174;2022-10-17T09:08:36;95866.94;;;20.12
15701;BMP180;7950;42.744;23.174;2022-10-17T09:11:26;95870.09;;;20.14
15701;BMP180;7950;42.744;23.174;2022-10-17T09:14:14;95870.59;;;20.26
15701;BMP180;7950;42.744;23.174;2022-10-17T09:17:04;95871.34;;;20.26
15701;BMP180;7950;42.744;23.174;2022-10-17T09:19:41;95869.41;;;20.42
15701;BMP180;7950;42.744;23.174;2022-10-17T09:22:15;95873.03;;;20.56
15701;BMP180;7950;42.744;23.174;2022-10-17T09:24:50;95865.78;;;20.66
15701;BMP180;7950;42.744;23.174;2022-10-17T09:27:24;95862.28;;;20.71
15701;BMP180;7950;42.744;23.174;2022-10-17T09:30:16;95859.75;;;20.51
15701;BMP180;7950;42.744;23.174;2022-10-17T09:33:11;95863.16;;;20.18
15701;BMP180;7950;42.744;23.174;2022-10-17T09:36:04;95856.28;;;19.97
15701;BMP180;7950;42.744;23.174;2022-10-17T09:38:40;95855.84;;;19.80
15701;BMP180;7950;42.744;23.174;2022-10-17T09:41:17;95857.25;;;19.62
15701;BMP180;7950;42.744;23.174;2022-10-17T09:44:21;95854.38;;;19.34
15701;BMP180;7950;42.744;23.174;2022-10-17T09:47:05;95854.63;;;19.37
15701;BMP180;7950;42.744;23.174;2022-10-17T09:49:37;95853.84;;;19.32
15701;BMP180;7950;42.744;23.174;2022-10-17T09:52:13;95853.88;;;19.02
15701;BMP180;7950;42.744;23.174;2022-10-17T09:54:45;95845.91;;;18.72
15701;BMP180;7950;42.744;23.174;2022-10-17T09:57:18;95853.84;;;18.57
15701;BMP180;7950;42.744;23.174;2022-10-17T09:59:56;95847.19;;;18.54
15701;BMP180;7950;42.744;23.174;2022-10-17T10:02:27;95834.16;;;18.43
15701;BMP180;7950;42.744;23.174;2022-10-17T10:05:02;95840.31;;;18.53
15701;BMP180;7950;42.744;23.174;2022-10-17T10:07:37;95834.47;;;18.66
15701;BMP180;7950;42.744;23.174;2022-10-17T10:10:22;95834.19;;;18.83
15701;BMP180;7950;42.744;23.174;2022-10-17T10:13:09;95842.16;;;18.73
15701;BMP180;7950;42.744;23.174;2022-10-17T10:15:45;95825.69;;;18.41
15701;BMP180;7950;42.744;23.174;2022-10-17T10:18:33;95831.53;;;18.58
15701;BMP180;7950;42.744;23.174;2022-10-17T10:21:07;95824.06;;;18.35
15701;BMP180;7950;42.744;23.174;2022-10-17T10:23:38;95820.09;;;18.57
15701;BMP180;7950;42.744;23.174;2022-10-17T10:26:23;95822.25;;;18.60
15701;BMP180;7950;42.744;23.174;2022-10-17T10:28:57;95821.44;;;18.50
15701;BMP180;7950;42.744;23.174;2022-10-17T10:31:35;95815.56;;;18.48
15701;BMP180;7950;42.744;23.174;2022-10-17T10:34:25;95817.16;;;18.39
15701;BMP180;7950;42.744;23.174;2022-10-17T10:37:00;95809.16;;;18.29
15701;BMP180;7950;42.744;23.174;2022-10-17T10:39:46;95804.44;;;18.46
15701;BMP180;7950;42.744;23.174;2022-10-17T10:42:27;95807.34;;;18.59
15701;BMP180;7950;42.744;23.174;2022-10-17T10:45:10;95792.19;;;18.70
15701;BMP180;7950;42.744;23.174;2022-10-17T10:48:19;95804.97;;;18.68
15701;BMP180;7950;42.744;23.174;2022-10-17T10:50:52;95790.09;;;18.62
15701;BMP180;7950;42.744;23.174;2022-10-17T10:54:03;95790.84;;;18.72
15701;BMP180;7950;42.744;23.174;2022-10-17T10:56:39;95784.75;;;18.77
15701;BMP180;7950;42.744;23.174;2022-10-17T10:59:15;95788.72;;;18.89
15701;BMP180;7950;42.744;23.174;2022-10-17T11:01:52;95793.25;;;18.74
15701;BMP180;7950;42.744;23.174;2022-10-17T11:04:33;95782.34;;;18.70
15701;BMP180;7950;42.744;23.174;2022-10-17T11:07:09;95774.63;;;18.79
15701;BMP180;7950;42.744;23.174;2022-10-17T11:09:50;95772.50;;;18.81
15701;BMP180;7950;42.744;23.174;2022-10-17T11:12:26;95772.75;;;18.84
15701;BMP180;7950;42.744;23.174;2022-10-17T11:15:02;95781.84;;;18.73
15701;BMP180;7950;42.744;23.174;2022-10-17T11:17:40;95766.66;;;18.84
15701;BMP180;7950;42.744;23.174;2022-10-17T11:20:20;95759.72;;;19.03
15701;BMP180;7950;42.744;23.174;2022-10-17T11:22:57;95766.03;;;19.17
15701;BMP180;7950;42.744;23.174;2022-10-17T11:25:33;95765.53;;;19.10
15701;BMP180;7950;42.744;23.174;2022-10-17T11:28:12;95757.53;;;19.10
15701;BMP180;7950;42.744;23.174;2022-10-17T11:30:56;95760.47;;;19.03
15701;BMP180;7950;42.744;23.174;2022-10-17T11:33:43;95755.97;;;19.04
15701;BMP180;7950;42.744;23.174;2022-10-17T11:36:16;95757.28;;;19.21
15701;BMP180;7950;42.744;23.174;2022-10-17T11:38:51;95760.72;;;19.27
15701;BMP180;7950;42.744;23.174;2022-10-17T11:41:35;95748.22;;;19.22
15701;BMP180;7950;42.744;23.174;2022-10-17T11:44:19;95743.97;;;19.11
15701;BMP180;7950;42.744;23.174;2022-10-17T11:47:04;95750.06;;;19.22
15701;BMP180;7950;42.744;23.174;2022-10-17T11:49:38;95741.81;;;19.28
15701;BMP180;7950;42.744;23.174;2022-10-17T11:52:32;95745.56;;;19.22
15701;BMP180;7950;42.744;23.174;2022-10-17T11:55:48;95737.25;;;19.44
15701;BMP180;7950;42.744;23.174;2022-10-17T11:58:34;95732.94;;;19.53
15701;BMP180;7950;42.744;23.174;2022-10-17T12:01:16;95740.44;;;19.41
15701;BMP180;7950;42.744;23.174;2022-10-17T12:04:20;95745.81;;;19.21
15701;BMP180;7950;42.744;23.174;2022-10-17T12:07:09;95730.66;;;19.16
15701;BMP180;7950;42.744;23.174;2022-10-17T12:09:46;95733.34;;;19.11
15701;BMP180;7950;42.744;23.174;2022-10-17T12:12:25;95732.53;;;19.06
15701;BMP180;7950;42.744;23.174;2022-10-17T12:15:29;95734.66;;;19.14
15701;BMP180;7950;42.744;23.174;2022-10-17T12:18:01;95742.13;;;19.12
15701;BMP180;7950;42.744;23.174;2022-10-17T12:20:35;95736.81;;;18.97
15701;BMP180;7950;42.744;23.174;2022-10-17T12:23:24;95730.75;;;18.91
15701;BMP180;7950;42.744;23.174;2022-10-17T12:25:56;95728.88;;;18.92
15701;BMP180;7950;42.744;23.174;2022-10-17T12:28:32;95732.25;;;19.12
15701;BMP180;7950;42.744;23.174;2022-10-17T12:31:05;95727.47;;;19.19
15701;BMP180;7950;42.744;23.174;2022-10-17T12:34:14;95714.44;;;19.23
15701;BMP180;7950;42.744;23.174;2022-10-17T12:36:45;95714.41;;;19.28
15701;BMP180;7950;42.744;23.174;2022-10-17T12:39:49;95718.66;;;19.34
15701;BMP180;7950;42.744;23.174;2022-10-17T12:42:45;95723.97;;;19.34
15701;BMP180;7950;42.744;23.174;2022-10-17T12:45:48;95724.81;;;19.24
15701;BMP180;7950;42.744;23.174;2022-10-17T12:48:58;95714.72;;;19.26
15701;BMP180;7950;42.744;23.174;2022-10-17T12:54:59;95715.97;;;19.39
15701;BMP180;7950;42.744;23.174;2022-10-17T12:57:52;95722.69;;;19.26
15701;BMP180;7950;42.744;23.174;2022-10-17T13:00:51;95712.81;;;19.22
15701;BMP180;7950;42.744;23.174;2022-10-17T13:03:43;95709.66;;;19.20
15701;BMP180;7950;42.744;23.174;2022-10-17T13:06:20;95704.31;;;19.20
15701;BMP180;7950;42.744;23.174;2022-10-17T13:08:57;95705.84;;;19.41
15701;BMP180;7950;42.744;23.174;2022-10-17T13:11:57;95705.31;;;19.39
15701;BMP180;7950;42.744;23.174;2022-10-17T13:14:28;95715.38;;;19.52
15701;BMP180;7950;42.744;23.174;2022-10-17T13:17:01;95709.09;;;19.28
15701;BMP180;7950;42.744;23.174;2022-10-17T13:19:40;95708.03;;;19.34
15701;BMP180;7950;42.744;23.174;2022-10-17T13:22:15;95707.22;;;19.33
15701;BMP180;7950;42.744;23.174;2022-10-17T13:24:47;95703.25;;;19.21
15701;BMP180;7950;42.744;23.174;2022-10-17T13:27:28;95704.06;;;19.26
15701;BMP180;7950;42.744;23.174;2022-10-17T13:29:59;95702.16;;;19.32
15701;BMP180;7950;42.744;23.174;2022-10-17T13:32:37;95709.31;;;19.41
15701;BMP180;7950;42.744;23.174;2022-10-17T13:35:08;95701.63;;;19.35
15701;BMP180;7950;42.744;23.174;2022-10-17T13:37:40;95705.09;;;19.35
15701;BMP180;7950;42.744;23.174;2022-10-17T13:40:18;95703.75;;;19.38
15701;BMP180;7950;42.744;23.174;2022-10-17T13:43:15;95705.03;;;19.45
15701;BMP180;7950;42.744;23.174;2022-10-17T13:45:48;95709.31;;;19.41
15701;BMP180;7950;42.744;23.174;2022-10-17T13:48:21;95709.03;;;19.43
15701;BMP180;7950;42.744;23.174;2022-10-17T13:50:53;95703.38;;;19.54
15701;BMP180;7950;42.744;23.174;2022-10-17T13:53:31;95703.66;;;19.53
15701;BMP180;7950;42.744;23.174;2022-10-17T13:56:05;95706.81;;;19.60
15701;BMP180;7950;42.744;23.174;2022-10-17T13:58:58;95707.91;;;19.54
15701;BMP180;7950;42.744;23.174;2022-10-17T14:01:28;95710.88;;;19.52
15701;BMP180;7950;42.744;23.174;2022-10-17T14:03:58;95717.03;;;19.43
15701;BMP180;7950;42.744;23.174;2022-10-17T14:06:42;95710.41;;;19.35
15701;BMP180;7950;42.744;23.174;2022-10-17T14:09:22;95705.66;;;19.22
15701;BMP180;7950;42.744;23.174;2022-10-17T14:12:02;95713.38;;;19.14
15701;BMP180;7950;42.744;23.174;2022-10-17T14:14:56;95717.63;;;19.10
15701;BMP180;7950;42.744;23.174;2022-10-17T14:17:38;95722.41;;;19.18
15701;BMP180;7950;42.744;23.174;2022-10-17T14:20:16;95711.50;;;19.24
15701;BMP180;7950;42.744;23.174;2022-10-17T14:23:31;95720.31;;;19.15
15701;BMP180;7950;42.744;23.174;2022-10-17T14:26:10;95711.81;;;19.03
15701;BMP180;7950;42.744;23.174;2022-10-17T14:28:44;95710.25;;;18.92
15701;BMP180;7950;42.744;23.174;2022-10-17T14:31:29;95701.75;;;18.90
15701;BMP180;7950;42.744;23.174;2022-10-17T14:34:15;95712.41;;;18.85
15701;BMP180;7950;42.744;23.174;2022-10-17T14:36:51;95708.72;;;18.71
15701;BMP180;7950;42.744;23.174;2022-10-17T14:39:23;95712.44;;;18.65
15701;BMP180;7950;42.744;23.174;2022-10-17T14:41:53;95709.53;;;18.56
15701;BMP180;7950;42.744;23.174;2022-10-17T14:44:29;95715.66;;;18.42
15701;BMP180;7950;42.744;23.174;2022-10-17T14:47:01;95708.75;;;18.41
15701;BMP180;7950;42.744;23.174;2022-10-17T14:50:03;95724.41;;;18.32
15701;BMP180;7950;42.744;23.174;2022-10-17T14:52:33;95719.34;;;18.16
15701;BMP180;7950;42.744;23.174;2022-10-17T14:55:24;95722.78;;;18.06
15701;BMP180;7950;42.744;23.174;2022-10-17T14:57:53;95721.97;;;17.91
15701;BMP180;7950;42.744;23.174;2022-10-17T15:00:24;95725.94;;;17.78
15701;BMP180;7950;42.744;23.174;2022-10-17T15:02:54;95724.63;;;17.71
15701;BMP180;7950;42.744;23.174;2022-10-17T15:05:23;95724.28;;;17.57
15701;BMP180;7950;42.744;23.174;2022-10-17T15:07:53;95733.84;;;17.53
15701;BMP180;7950;42.744;23.174;2022-10-17T15:10:31;95725.53;;;17.35
15701;BMP180;7950;42.744;23.174;2022-10-17T15:13:00;95730.25;;;17.23
15701;BMP180;7950;42.744;23.174;2022-10-17T15:15:51;95737.34;;;17.07
15701;BMP180;7950;42.744;23.174;2022-10-17T15:18:19;95730.94;;;16.98
15701;BMP180;7950;42.744;23.174;2022-10-17T15:20:48;95742.22;;;16.79
15701;BMP180;7950;42.744;23.174;2022-10-17T15:23:45;95732.88;;;16.66
15701;BMP180;7950;42.744;23.174;2022-10-17T15:26:17;95739.41;;;16.53
15701;BMP180;7950;42.744;23.174;2022-10-17T15:28:47;95750.44;;;16.40
15701;BMP180;7950;42.744;23.174;2022-10-17T15:31:21;95751.56;;;16.18
15701;BMP180;7950;42.744;23.174;2022-10-17T15:33:50;95748.56;;;16.09
15701;BMP180;7950;42.744;23.174;2022-10-17T15:36:22;95755.63;;;15.99
15701;BMP180;7950;42.744;23.174;2022-10-17T15:38:54;95759.56;;;15.96
15701;BMP180;7950;42.744;23.174;2022-10-17T15:41:25;95760.22;;;15.82
15701;BMP180;7950;42.744;23.174;2022-10-17T15:43:54;95761.34;;;15.64
15701;BMP180;7950;42.744;23.174;2022-10-17T15:46:27;95771.53;;;15.51
15701;BMP180;7950;42.744;23.174;2022-10-17T15:49:01;95774.22;;;15.34
15701;BMP180;7950;42.744;23.174;2022-10-17T15:51:30;95771.38;;;15.19
15701;BMP180;7950;42.744;23.174;2022-10-17T15:53:58;95783.91;;;15.07
15701;BMP180;7950;42.744;23.174;2022-10-17T15:56:53;95780.00;;;14.93
15701;BMP180;7950;42.744;23.174;2022-10-17T15:59:30;95787.50;;;14.80
15701;BMP180;7950;42.744;23.174;2022-10-17T16:02:01;95789.19;;;14.69
15701;BMP180;7950;42.744;23.174;2022-10-17T16:04:29;95802.06;;;14.49
15701;BMP180;7950;42.744;23.174;2022-10-17T16:06:58;95802.78;;;14.28
15701;BMP180;7950;42.744;23.174;2022-10-17T16:09:26;95807.56;;;14.15
15701;BMP180;7950;42.744;23.174;2022-10-17T16:11:56;95809.59;;;13.96
15701;BMP180;7950;42.744;23.174;2022-10-17T16:14:24;95815.50;;;13.87
15701;BMP180;7950;42.744;23.174;2022-10-17T16:16:53;95824.38;;;13.69
15701;BMP180;7950;42.744;23.174;2022-10-17T16:19:23;95815.59;;;13.52
15701;BMP180;7950;42.744;23.174;2022-10-17T16:21:53;95821.38;;;13.38
15701;BMP180;7950;42.744;23.174;2022-10-17T16:24:26;95828.53;;;13.26
15701;BMP180;7950;42.744;23.174;2022-10-17T16:26:55;95831.19;;;13.14
15701;BMP180;7950;42.744;23.174;2022-10-17T16:29:24;95835.06;;;13.00
15701;BMP180;7950;42.744;23.174;2022-10-17T16:31:52;95836.41;;;12.91
15701;BMP180;7950;42.744;23.174;2022-10-17T16:34:21;95834.16;;;12.83
15701;BMP180;7950;42.744;23.174;2022-10-17T16:36:51;95834.72;;;12.62
15701;BMP180;7950;42.744;23.174;2022-10-17T16:39:19;95832.28;;;12.49
15701;BMP180;7950;42.744;23.174;2022-10-17T16:41:48;95843.34;;;12.40
15701;BMP180;7950;42.744;23.174;2022-10-17T16:44:22;95840.72;;;12.28
15701;BMP180;7950;42.744;23.174;2022-10-17T16:46:51;95843.31;;;12.17
15701;BMP180;7950;42.744;23.174;2022-10-17T16:49:19;95851.53;;;12.09
15701;BMP180;7950;42.744;23.174;2022-10-17T16:51:49;95859.38;;;11.97
15701;BMP180;7950;42.744;23.174;2022-10-17T16:54:18;95857.53;;;11.86
15701;BMP180;7950;42.744;23.174;2022-10-17T16:56:47;95858.56;;;11.67
15701;BMP180;7950;42.744;23.174;2022-10-17T16:59:16;95866.94;;;11.58
15701;BMP180;7950;42.744;23.174;2022-10-17T17:01:45;95870.09;;;11.48
15701;BMP180;7950;42.744;23.174;2022-10-17T17:04:13;95872.44;;;11.38
15701;BMP180;7950;42.744;23.174;2022-10-17T17:06:42;95870.53;;;11.27
15701;BMP180;7950;42.744;23.174;2022-10-17T17:09:12;95879.69;;;11.00
15701;BMP180;7950;42.744;23.174;2022-10-17T17:11:41;95882.88;;;10.84
15701;BMP180;7950;42.744;23.174;2022-10-17T17:14:10;95876.00;;;10.83
15701;BMP180;7950;42.744;23.174;2022-10-17T17:16:39;95884.47;;;10.67
15701;BMP180;7950;42.744;23.174;2022-10-17T17:19:12;95873.34;;;10.65
15701;BMP180;7950;42.744;23.174;2022-10-17T17:21:41;95882.47;;;10.63
15701;BMP180;7950;42.744;23.174;2022-10-17T17:24:16;95883.22;;;10.45
15701;BMP180;7950;42.744;23.174;2022-10-17T17:27:10;95889.22;;;10.21
15701;BMP180;7950;42.744;23.174;2022-10-17T17:29:39;95882.38;;;10.20
15701;BMP180;7950;42.744;23.174;2022-10-17T17:32:08;95882.53;;;10.25
15701;BMP180;7950;42.744;23.174;2022-10-17T17:34:37;95882.22;;;10.15
15701;BMP180;7950;42.744;23.174;2022-10-17T17:37:06;95880.88;;;10.00
15701;BMP180;7950;42.744;23.174;2022-10-17T17:39:37;95886.38;;;9.85
15701;BMP180;7950;42.744;23.174;2022-10-17T17:42:05;95889.72;;;9.68
15701;BMP180;7950;42.744;23.174;2022-10-17T17:44:34;95895.97;;;9.60
15701;BMP180;7950;42.744;23.174;2022-10-17T17:47:03;95902.09;;;9.41
15701;BMP180;7950;42.744;23.174;2022-10-17T17:49:31;95897.47;;;9.37
15701;BMP180;7950;42.744;23.174;2022-10-17T17:52:00;95890.44;;;9.31
15701;BMP180;7950;42.744;23.174;2022-10-17T17:54:33;95897.50;;;9.30
15701;BMP180;7950;42.744;23.174;2022-10-17T17:57:08;95897.91;;;9.27
15701;BMP180;7950;42.744;23.174;2022-10-17T17:59:37;95897.53;;;9.11
15701;BMP180;7950;42.744;23.174;2022-10-17T18:02:09;95906.00;;;8.99
15701;BMP180;7950;42.744;23.174;2022-10-17T18:04:38;95906.44;;;8.90
15701;BMP180;7950;42.744;23.174;2022-10-17T18:07:06;95912.47;;;8.64
15701;BMP180;7950;42.744;23.174;2022-10-17T18:09:35;95910.88;;;8.70
15701;BMP180;7950;42.744;23.174;2022-10-17T18:12:04;95906.03;;;8.73
15701;BMP180;7950;42.744;23.174;2022-10-17T18:14:34;95908.25;;;8.70
15701;BMP180;7950;42.744;23.174;2022-10-17T18:17:03;95907.06;;;8.66
15701;BMP180;7950;42.744;23.174;2022-10-17T18:19:31;95911.69;;;8.64
15701;BMP180;7950;42.744;23.174;2022-10-17T18:22:00;95912.09;;;8.61
15701;BMP180;7950;42.744;23.174;2022-10-17T18:24:28;95907.25;;;8.45
15701;BMP180;7950;42.744;23.174;2022-10-17T18:26:57;95906.03;;;8.41
15701;BMP180;7950;42.744;23.174;2022-10-17T18:29:26;95923.66;;;8.06
15701;BMP180;7950;42.744;23.174;2022-10-17T18:31:57;95917.47;;;8.20
15701;BMP180;7950;42.744;23.174;2022-10-17T18:34:26;95919.28;;;8.20
15701;BMP180;7950;42.744;23.174;2022-10-17T18:36:55;95916.84;;;8.12
15701;BMP180;7950;42.744;23.174;2022-10-17T18:39:25;95912.00;;;8.09
15701;BMP180;7950;42.744;23.174;2022-10-17T18:41:53;95918.03;;;8.03
15701;BMP180;7950;42.744;23.174;2022-10-17T18:44:22;95919.22;;;7.94
15701;BMP180;7950;42.744;23.174;2022-10-17T18:46:51;95920.63;;;8.03
15701;BMP180;7950;42.744;23.174;2022-10-17T18:49:24;95918.44;;;8.06
15701;BMP180;7950;42.744;23.174;2022-10-17T18:51:53;95917.22;;;8.09
15701;BMP180;7950;42.744;23.174;2022-10-17T18:54:22;95927.66;;;7.96
15701;BMP180;7950;42.744;23.174;2022-10-17T18:56:53;95931.06;;;7.90
15701;BMP180;7950;42.744;23.174;2022-10-17T18:59:22;95923.78;;;7.85
15701;BMP180;7950;42.744;23.174;2022-10-17T19:02:16;95937.63;;;7.73
15701;BMP180;7950;42.744;23.174;2022-10-17T19:04:46;95945.47;;;7.73
15701;BMP180;7950;42.744;23.174;2022-10-17T19:07:20;95941.69;;;7.82
15701;BMP180;7950;42.744;23.174;2022-10-17T19:09:48;95947.06;;;7.74
15701;BMP180;7950;42.744;23.174;2022-10-17T19:12:17;95946.06;;;7.68
15701;BMP180;7950;42.744;23.174;2022-10-17T19:14:48;95952.91;;;7.69
15701;BMP180;7950;42.744;23.174;2022-10-17T19:17:16;95949.28;;;7.70
15701;BMP180;7950;42.744;23.174;2022-10-17T19:19:47;95951.44;;;7.60
15701;BMP180;7950;42.744;23.174;2022-10-17T19:22:18;95950.06;;;7.64
15701;BMP180;7950;42.744;23.174;2022-10-17T19:24:47;95944.13;;;7.43
15701;BMP180;7950;42.744;23.174;2022-10-17T19:27:15;95949.13;;;7.38
15701;BMP180;7950;42.744;23.174;2022-10-17T19:29:46;95950.69;;;7.32
15701;BMP180;7950;42.744;23.174;2022-10-17T19:32:15;95953.88;;;7.28
15701;BMP180;7950;42.744;23.174;2022-10-17T19:34:50;95963.16;;;7.37
15701;BMP180;7950;42.744;23.174;2022-10-17T19:37:19;95956.94;;;7.38
15701;BMP180;7950;42.744;23.174;2022-10-17T19:39:48;95966.31;;;7.26
15701;BMP180;7950;42.744;23.174;2022-10-17T19:42:16;95958.66;;;7.18
15701;BMP180;7950;42.744;23.174;2022-10-17T19:44:50;95956.78;;;7.12
15701;BMP180;7950;42.744;23.174;2022-10-17T19:47:19;95949.09;;;7.04
15701;BMP180;7950;42.744;23.174;2022-10-17T19:49:49;95951.47;;;6.99
15701;BMP180;7950;42.744;23.174;2022-10-17T19:52:18;95966.34;;;6.71
15701;BMP180;7950;42.744;23.174;2022-10-17T19:54:46;95967.16;;;6.78
15701;BMP180;7950;42.744;23.174;2022-10-17T19:57:15;95974.16;;;6.71
15701;BMP180;7950;42.744;23.174;2022-10-17T19:59:44;95973.16;;;6.72
15701;BMP180;7950;42.744;23.174;2022-10-17T20:02:13;95969.19;;;6.76
15701;BMP180;7950;42.744;23.174;2022-10-17T20:05:36;95976.53;;;6.66
15701;BMP180;7950;42.744;23.174;2022-10-17T20:08:05;95980.31;;;6.63
15701;BMP180;7950;42.744;23.174;2022-10-17T20:10:33;95984.97;;;6.47
15701;BMP180;7950;42.744;23.174;2022-10-17T20:13:02;95981.75;;;6.45
15701;BMP180;7950;42.744;23.174;2022-10-17T20:15:31;95973.72;;;6.25
15701;BMP180;7950;42.744;23.174;2022-10-17T20:18:00;95974.22;;;6.35
