sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
40130;Laerm;25854;48.79250715;9.03234499;2022-10-17T00:00:19;43.54;40.33;49.16;;
40130;Laerm;25854;48.79250715;9.03234499;2022-10-17T00:03:03;43.66;40.23;49.19;;
40130;Laerm;25854;48.79250715;9.03234499;2022-10-17T00:05:47;43.63;41.06;47.30;;
40130;Laerm;25854;48.79250715;9.03234499;2022-10-17T00:08:31;43.86;41.06;50.98;;
40130;Laerm;25854;48.79250715;9.03234499;2022-10-17T00:11:17;44.67;41.68;53.96;;
40130;Laerm;25854;48.79250715;9.03234499;2022-10-17T00:14:01;43.98;40.80;49.85;;
40130;Laerm;25854;48.79250715;9.03234499;2022-10-17T00:16:45;44.98;41.68;54.20;;
40130;Laerm;25854;48.79250715;9.03234499;2022-10-17T00:19:29;43.35;40.13;47.63;;
40130;Laerm;25854;48.79250715;9.03234499;2022-10-17T00:22:12;43.43;40.62;47.36;;
40130;Laerm;25854;48.79250715;9.03234499;2022-10-17T00:24:56;43.54;40.71;48.02;;
40130;Laerm;25854;48.79250715;9.03234499;2022-10-17T00:27:40;43.04;40.03;46.73;;
40130;Laerm;25854;48.79250715;9.03234499;2022-10-17T00:30:24;43.17;40.03;47.28;;
40130;Laerm;25854;48.79250715;9.03234499;2022-10-17T00:33:08;43.94;41.38;49.24;;
40130;Laerm;25854;48.79250715;9.03234499;2022-10-17T00:36:09;44.22;41.61;47.24;;
40130;Laerm;25854;48.79250715;9.03234499;2022-10-17T00:38:55;44.61;42.35;48.67;;
40130;Laerm;25854;48.79250715;9.03234499;2022-10-17T00:41:39;44.47;41.68;49.66;;
40130;Laerm;25854;48.79250715;9.03234499;2022-10-17T00:47:14;44.03;40.98;49.06;;
40130;Laerm;25854;48.79250715;9.03234499;2022-10-17T00:49:58;43.69;40.80;48.63;;
40130;Laerm;25854;48.79250715;9.03234499;2022-10-17T00:52:42;43.96;40.23;52.94;;
40130;Laerm;25854;48.79250715;9.03234499;2022-10-17T00:55:28;43.72;40.13;47.72;;
40130;Laerm;25854;48.79250715;9.03234499;2022-10-17T00:58:13;44.41;41.06;52.41;;
40130;Laerm;25854;48.79250715;9.03234499;2022-10-17T01:00:57;45.31;42.41;53.68;;
40130;Laerm;25854;48.79250715;9.03234499;2022-10-17T01:03:41;44.73;41.68;48.45;;
40130;Laerm;25854;48.79250715;9.03234499;2022-10-17T01:06:25;44.61;42.19;50.98;;
40130;Laerm;25854;48.79250715;9.03234499;2022-10-17T01:09:09;45.30;42.59;52.08;;
40130;Laerm;25854;48.79250715;9.03234499;2022-10-17T01:11:55;45.66;42.59;52.01;;
40130;Laerm;25854;48.79250715;9.03234499;2022-10-17T01:26:26;44.00;41.19;49.11;;
40130;Laerm;25854;48.79250715;9.03234499;2022-10-17T01:35:12;44.72;42.59;48.55;;
40130;Laerm;25854;48.79250715;9.03234499;2022-10-17T01:40:52;46.14;42.93;57.57;;
40130;Laerm;25854;48.79250715;9.03234499;2022-10-17T01:43:39;44.34;41.82;46.87;;
40130;Laerm;25854;48.79250715;9.03234499;2022-10-17T01:46:35;44.07;41.68;48.28;;
40130;Laerm;25854;48.79250715;9.03234499;2022-10-17T01:49:20;44.41;41.82;48.52;;
40130;Laerm;25854;48.79250715;9.03234499;2022-10-17T01:52:06;44.67;42.53;50.10;;
40130;Laerm;25854;48.79250715;9.03234499;2022-10-17T01:55:02;44.46;41.61;48.64;;
40130;Laerm;25854;48.79250715;9.03234499;2022-10-17T01:57:50;44.24;41.82;49.49;;
40130;Laerm;25854;48.79250715;9.03234499;2022-10-17T02:00:35;44.41;42.29;47.40;;
40130;Laerm;25854;48.79250715;9.03234499;2022-10-17T02:03:20;44.11;41.81;48.43;;
40130;Laerm;25854;48.79250715;9.03234499;2022-10-17T02:06:05;43.39;40.43;47.63;;
40130;Laerm;25854;48.79250715;9.03234499;2022-10-17T02:08:49;43.65;41.06;46.71;;
40130;Laerm;25854;48.79250715;9.03234499;2022-10-17T02:11:33;44.18;41.53;48.23;;
40130;Laerm;25854;48.79250715;9.03234499;2022-10-17T02:17:10;44.98;42.59;54.27;;
40130;Laerm;25854;48.79250715;9.03234499;2022-10-17T02:20:16;44.29;41.82;47.65;;
40130;Laerm;25854;48.79250715;9.03234499;2022-10-17T02:23:08;44.12;41.75;46.71;;
40130;Laerm;25854;48.79250715;9.03234499;2022-10-17T02:26:01;44.04;41.30;54.36;;
40130;Laerm;25854;48.79250715;9.03234499;2022-10-17T02:28:54;43.34;40.98;45.91;;
40130;Laerm;25854;48.79250715;9.03234499;2022-10-17T02:31:45;44.44;42.35;46.84;;
40130;Laerm;25854;48.79250715;9.03234499;2022-10-17T02:35:04;44.28;41.48;49.44;;
40130;Laerm;25854;48.79250715;9.03234499;2022-10-17T02:37:41;43.72;41.22;47.22;;
40130;Laerm;25854;48.79250715;9.03234499;2022-10-17T02:40:26;43.58;41.26;48.32;;
40130;Laerm;25854;48.79250715;9.03234499;2022-10-17T02:43:13;44.29;42.09;49.50;;
40130;Laerm;25854;48.79250715;9.03234499;2022-10-17T02:45:57;45.14;42.98;52.56;;
40130;Laerm;25854;48.79250715;9.03234499;2022-10-17T02:48:41;45.05;42.98;53.43;;
40130;Laerm;25854;48.79250715;9.03234499;2022-10-17T02:51:32;44.64;42.22;53.29;;
40130;Laerm;25854;48.79250715;9.03234499;2022-10-17T02:54:23;44.37;41.75;49.30;;
40130;Laerm;25854;48.79250715;9.03234499;2022-10-17T02:57:15;45.03;42.71;53.36;;
40130;Laerm;25854;48.79250715;9.03234499;2022-10-17T03:00:03;44.85;42.82;50.50;;
40130;Laerm;25854;48.79250715;9.03234499;2022-10-17T03:02:48;44.68;42.59;55.33;;
40130;Laerm;25854;48.79250715;9.03234499;2022-10-17T03:05:32;45.04;42.59;52.32;;
40130;Laerm;25854;48.79250715;9.03234499;2022-10-17T03:08:17;45.07;43.04;50.37;;
40130;Laerm;25854;48.79250715;9.03234499;2022-10-17T03:11:00;45.07;42.65;50.02;;
40130;Laerm;25854;48.79250715;9.03234499;2022-10-17T03:13:44;45.50;43.09;49.87;;
40130;Laerm;25854;48.79250715;9.03234499;2022-10-17T03:16:28;45.36;42.88;53.56;;
40130;Laerm;25854;48.79250715;9.03234499;2022-10-17T03:19:12;45.77;43.09;53.68;;
40130;Laerm;25854;48.79250715;9.03234499;2022-10-17T03:21:56;45.53;43.09;54.65;;
40130;Laerm;25854;48.79250715;9.03234499;2022-10-17T03:24:40;45.91;43.68;51.73;;
40130;Laerm;25854;48.79250715;9.03234499;2022-10-17T03:27:24;45.71;42.88;52.02;;
40130;Laerm;25854;48.79250715;9.03234499;2022-10-17T03:30:08;45.58;42.98;51.63;;
40130;Laerm;25854;48.79250715;9.03234499;2022-10-17T03:32:52;45.41;43.04;49.51;;
40130;Laerm;25854;48.79250715;9.03234499;2022-10-17T03:35:37;45.30;43.19;51.55;;
40130;Laerm;25854;48.79250715;9.03234499;2022-10-17T03:38:21;46.13;43.39;51.64;;
40130;Laerm;25854;48.79250715;9.03234499;2022-10-17T03:41:05;45.08;42.35;48.34;;
40130;Laerm;25854;48.79250715;9.03234499;2022-10-17T03:43:50;45.68;43.54;54.10;;
40130;Laerm;25854;48.79250715;9.03234499;2022-10-17T03:46:34;46.13;43.86;54.22;;
40130;Laerm;25854;48.79250715;9.03234499;2022-10-17T03:49:18;45.96;43.63;50.85;;
40130;Laerm;25854;48.79250715;9.03234499;2022-10-17T03:52:02;46.17;43.77;50.31;;
40130;Laerm;25854;48.79250715;9.03234499;2022-10-17T03:54:46;46.97;44.23;54.20;;
40130;Laerm;25854;48.79250715;9.03234499;2022-10-17T03:57:33;45.90;43.77;51.64;;
40130;Laerm;25854;48.79250715;9.03234499;2022-10-17T04:00:17;45.95;43.44;54.26;;
40130;Laerm;25854;48.79250715;9.03234499;2022-10-17T04:03:00;46.10;43.19;53.50;;
40130;Laerm;25854;48.79250715;9.03234499;2022-10-17T04:05:44;45.88;43.19;50.82;;
40130;Laerm;25854;48.79250715;9.03234499;2022-10-17T04:08:28;46.45;43.99;53.95;;
40130;Laerm;25854;48.79250715;9.03234499;2022-10-17T04:11:13;47.09;44.45;54.09;;
40130;Laerm;25854;48.79250715;9.03234499;2022-10-17T04:13:58;50.87;44.04;68.42;;
40130;Laerm;25854;48.79250715;9.03234499;2022-10-17T04:16:42;49.85;43.86;65.17;;
40130;Laerm;25854;48.79250715;9.03234499;2022-10-17T04:19:26;47.09;44.03;54.30;;
40130;Laerm;25854;48.79250715;9.03234499;2022-10-17T04:22:09;47.04;44.23;54.95;;
40130;Laerm;25854;48.79250715;9.03234499;2022-10-17T04:24:53;47.49;44.15;56.65;;
40130;Laerm;25854;48.79250715;9.03234499;2022-10-17T04:27:38;45.99;43.39;51.78;;
40130;Laerm;25854;48.79250715;9.03234499;2022-10-17T04:30:21;49.68;44.47;71.35;;
40130;Laerm;25854;48.79250715;9.03234499;2022-10-17T04:33:05;46.59;44.27;55.39;;
40130;Laerm;25854;48.79250715;9.03234499;2022-10-17T04:35:56;47.01;44.51;53.94;;
40130;Laerm;25854;48.79250715;9.03234499;2022-10-17T04:38:40;47.25;44.65;51.97;;
40130;Laerm;25854;48.79250715;9.03234499;2022-10-17T04:41:24;47.57;44.62;54.16;;
40130;Laerm;25854;48.79250715;9.03234499;2022-10-17T04:44:09;47.51;44.87;51.96;;
40130;Laerm;25854;48.79250715;9.03234499;2022-10-17T04:46:52;47.24;44.73;53.88;;
40130;Laerm;25854;48.79250715;9.03234499;2022-10-17T04:49:36;47.00;44.58;53.28;;
40130;Laerm;25854;48.79250715;9.03234499;2022-10-17T04:52:20;46.91;44.07;52.74;;
40130;Laerm;25854;48.79250715;9.03234499;2022-10-17T04:55:04;47.64;44.83;52.37;;
40130;Laerm;25854;48.79250715;9.03234499;2022-10-17T04:57:48;47.60;44.65;54.35;;
40130;Laerm;25854;48.79250715;9.03234499;2022-10-17T05:00:32;47.21;44.27;54.06;;
40130;Laerm;25854;48.79250715;9.03234499;2022-10-17T05:03:16;46.64;44.43;52.20;;
40130;Laerm;25854;48.79250715;9.03234499;2022-10-17T05:06:05;46.35;44.11;51.35;;
40130;Laerm;25854;48.79250715;9.03234499;2022-10-17T05:08:49;46.32;44.03;51.41;;
40130;Laerm;25854;48.79250715;9.03234499;2022-10-17T05:11:33;47.48;45.04;53.98;;
40130;Laerm;25854;48.79250715;9.03234499;2022-10-17T05:14:16;47.60;44.65;56.34;;
40130;Laerm;25854;48.79250715;9.03234499;2022-10-17T05:17:00;48.18;45.17;52.59;;
40130;Laerm;25854;48.79250715;9.03234499;2022-10-17T05:19:44;48.92;45.66;56.28;;
40130;Laerm;25854;48.79250715;9.03234499;2022-10-17T05:22:28;48.32;45.14;53.49;;
40130;Laerm;25854;48.79250715;9.03234499;2022-10-17T05:25:12;50.29;45.63;67.53;;
40130;Laerm;25854;48.79250715;9.03234499;2022-10-17T05:27:56;48.38;45.45;55.87;;
40130;Laerm;25854;48.79250715;9.03234499;2022-10-17T05:30:40;49.04;45.65;55.12;;
40130;Laerm;25854;48.79250715;9.03234499;2022-10-17T05:33:24;48.18;45.07;52.96;;
40130;Laerm;25854;48.79250715;9.03234499;2022-10-17T05:36:08;47.69;45.11;51.87;;
40130;Laerm;25854;48.79250715;9.03234499;2022-10-17T05:38:52;48.74;45.39;56.82;;
40130;Laerm;25854;48.79250715;9.03234499;2022-10-17T05:41:36;48.16;45.51;52.31;;
40130;Laerm;25854;48.79250715;9.03234499;2022-10-17T05:44:20;47.79;45.30;53.62;;
40130;Laerm;25854;48.79250715;9.03234499;2022-10-17T05:47:04;48.68;45.51;62.91;;
40130;Laerm;25854;48.79250715;9.03234499;2022-10-17T05:49:48;48.03;44.83;52.21;;
40130;Laerm;25854;48.79250715;9.03234499;2022-10-17T05:52:32;48.28;45.42;56.13;;
40130;Laerm;25854;48.79250715;9.03234499;2022-10-17T05:55:16;47.17;44.07;53.28;;
40130;Laerm;25854;48.79250715;9.03234499;2022-10-17T05:58:00;46.69;43.99;54.57;;
40130;Laerm;25854;48.79250715;9.03234499;2022-10-17T06:00:44;47.35;44.59;51.42;;
40130;Laerm;25854;48.79250715;9.03234499;2022-10-17T06:03:28;46.69;44.31;52.93;;
40130;Laerm;25854;48.79250715;9.03234499;2022-10-17T06:06:12;51.15;44.56;80.07;;
40130;Laerm;25854;48.79250715;9.03234499;2022-10-17T06:08:56;46.89;44.76;55.56;;
40130;Laerm;25854;48.79250715;9.03234499;2022-10-17T06:11:40;47.75;44.51;55.76;;
40130;Laerm;25854;48.79250715;9.03234499;2022-10-17T06:14:24;47.31;44.65;52.55;;
40130;Laerm;25854;48.79250715;9.03234499;2022-10-17T06:17:08;48.00;44.23;53.20;;
40130;Laerm;25854;48.79250715;9.03234499;2022-10-17T06:19:52;46.93;44.52;53.60;;
40130;Laerm;25854;48.79250715;9.03234499;2022-10-17T06:22:36;46.18;43.34;55.41;;
40130;Laerm;25854;48.79250715;9.03234499;2022-10-17T06:25:20;46.35;44.03;52.24;;
40130;Laerm;25854;48.79250715;9.03234499;2022-10-17T06:28:04;46.93;44.58;53.19;;
40130;Laerm;25854;48.79250715;9.03234499;2022-10-17T06:30:48;48.66;44.27;59.70;;
40130;Laerm;25854;48.79250715;9.03234499;2022-10-17T06:33:32;46.50;44.11;52.72;;
40130;Laerm;25854;48.79250715;9.03234499;2022-10-17T06:36:16;46.40;44.27;50.33;;
40130;Laerm;25854;48.79250715;9.03234499;2022-10-17T06:39:00;46.66;44.19;53.84;;
40130;Laerm;25854;48.79250715;9.03234499;2022-10-17T06:41:44;45.85;43.34;60.65;;
40130;Laerm;25854;48.79250715;9.03234499;2022-10-17T06:44:28;46.04;43.49;63.09;;
40130;Laerm;25854;48.79250715;9.03234499;2022-10-17T06:47:12;46.88;43.39;64.44;;
40130;Laerm;25854;48.79250715;9.03234499;2022-10-17T06:49:56;46.34;43.77;55.24;;
40130;Laerm;25854;48.79250715;9.03234499;2022-10-17T06:52:40;45.71;43.54;52.99;;
40130;Laerm;25854;48.79250715;9.03234499;2022-10-17T06:55:24;45.43;43.44;48.83;;
40130;Laerm;25854;48.79250715;9.03234499;2022-10-17T06:58:08;45.17;43.09;49.49;;
40130;Laerm;25854;48.79250715;9.03234499;2022-10-17T07:00:52;45.49;43.24;48.70;;
40130;Laerm;25854;48.79250715;9.03234499;2022-10-17T07:03:40;45.28;43.19;51.62;;
40130;Laerm;25854;48.79250715;9.03234499;2022-10-17T07:06:24;45.50;42.82;56.32;;
40130;Laerm;25854;48.79250715;9.03234499;2022-10-17T07:09:08;49.92;42.93;73.92;;
40130;Laerm;25854;48.79250715;9.03234499;2022-10-17T07:11:52;44.86;42.76;49.73;;
40130;Laerm;25854;48.79250715;9.03234499;2022-10-17T07:14:36;45.28;42.88;52.44;;
40130;Laerm;25854;48.79250715;9.03234499;2022-10-17T07:17:20;45.45;43.24;52.18;;
40130;Laerm;25854;48.79250715;9.03234499;2022-10-17T07:20:04;45.71;43.24;64.63;;
40130;Laerm;25854;48.79250715;9.03234499;2022-10-17T07:22:48;65.25;43.54;90.39;;
40130;Laerm;25854;48.79250715;9.03234499;2022-10-17T07:25:32;44.99;43.04;59.37;;
40130;Laerm;25854;48.79250715;9.03234499;2022-10-17T07:28:16;46.46;43.86;58.30;;
40130;Laerm;25854;48.79250715;9.03234499;2022-10-17T07:31:04;46.61;44.07;53.38;;
40130;Laerm;25854;48.79250715;9.03234499;2022-10-17T07:33:48;46.17;43.24;52.96;;
40130;Laerm;25854;48.79250715;9.03234499;2022-10-17T07:36:32;45.53;43.14;48.29;;
40130;Laerm;25854;48.79250715;9.03234499;2022-10-17T07:39:16;45.56;43.24;49.83;;
40130;Laerm;25854;48.79250715;9.03234499;2022-10-17T07:42:00;44.98;42.59;48.83;;
40130;Laerm;25854;48.79250715;9.03234499;2022-10-17T07:44:44;44.79;42.82;60.40;;
40130;Laerm;25854;48.79250715;9.03234499;2022-10-17T07:47:28;45.09;42.47;62.46;;
40130;Laerm;25854;48.79250715;9.03234499;2022-10-17T07:50:12;44.97;42.71;48.96;;
40130;Laerm;25854;48.79250715;9.03234499;2022-10-17T07:52:56;45.19;43.09;52.54;;
40130;Laerm;25854;48.79250715;9.03234499;2022-10-17T07:55:40;45.38;43.04;53.14;;
40130;Laerm;25854;48.79250715;9.03234499;2022-10-17T07:58:24;45.64;43.54;54.51;;
40130;Laerm;25854;48.79250715;9.03234499;2022-10-17T08:01:09;45.87;43.14;53.51;;
40130;Laerm;25854;48.79250715;9.03234499;2022-10-17T08:03:53;46.60;43.58;58.19;;
40130;Laerm;25854;48.79250715;9.03234499;2022-10-17T08:06:37;50.10;43.90;66.71;;
40130;Laerm;25854;48.79250715;9.03234499;2022-10-17T08:09:21;46.84;44.31;60.80;;
40130;Laerm;25854;48.79250715;9.03234499;2022-10-17T08:12:05;46.17;43.58;51.98;;
40130;Laerm;25854;48.79250715;9.03234499;2022-10-17T08:14:49;47.05;43.86;56.55;;
40130;Laerm;25854;48.79250715;9.03234499;2022-10-17T08:17:34;45.29;43.44;50.48;;
40130;Laerm;25854;48.79250715;9.03234499;2022-10-17T08:20:18;45.81;43.04;70.47;;
40130;Laerm;25854;48.79250715;9.03234499;2022-10-17T08:23:01;46.76;44.43;52.25;;
40130;Laerm;25854;48.79250715;9.03234499;2022-10-17T08:25:45;46.80;44.47;53.84;;
40130;Laerm;25854;48.79250715;9.03234499;2022-10-17T08:28:29;47.66;44.23;58.06;;
40130;Laerm;25854;48.79250715;9.03234499;2022-10-17T08:31:14;46.54;43.90;51.22;;
40130;Laerm;25854;48.79250715;9.03234499;2022-10-17T08:33:59;49.42;44.35;62.62;;
40130;Laerm;25854;48.79250715;9.03234499;2022-10-17T08:36:43;46.28;43.72;52.86;;
40130;Laerm;25854;48.79250715;9.03234499;2022-10-17T08:39:27;46.88;43.72;66.10;;
40130;Laerm;25854;48.79250715;9.03234499;2022-10-17T08:47:46;52.05;44.23;69.32;;
40130;Laerm;25854;48.79250715;9.03234499;2022-10-17T08:50:34;48.11;43.86;69.62;;
40130;Laerm;25854;48.79250715;9.03234499;2022-10-17T08:53:24;47.88;44.03;60.02;;
40130;Laerm;25854;48.79250715;9.03234499;2022-10-17T08:56:14;46.07;43.72;53.56;;
40130;Laerm;25854;48.79250715;9.03234499;2022-10-17T08:58:58;45.81;43.29;52.84;;
40130;Laerm;25854;48.79250715;9.03234499;2022-10-17T09:07:35;45.07;42.90;55.48;;
40130;Laerm;25854;48.79250715;9.03234499;2022-10-17T09:10:31;45.08;42.82;53.49;;
40130;Laerm;25854;48.79250715;9.03234499;2022-10-17T09:16:06;44.86;42.82;50.36;;
40130;Laerm;25854;48.79250715;9.03234499;2022-10-17T09:19:39;44.74;42.76;47.93;;
40130;Laerm;25854;48.79250715;9.03234499;2022-10-17T09:22:08;46.13;42.71;68.99;;
40130;Laerm;25854;48.79250715;9.03234499;2022-10-17T09:24:56;44.36;42.41;49.62;;
40130;Laerm;25854;48.79250715;9.03234499;2022-10-17T09:33:19;45.24;42.93;60.40;;
40130;Laerm;25854;48.79250715;9.03234499;2022-10-17T09:36:04;45.07;43.14;55.91;;
40130;Laerm;25854;48.79250715;9.03234499;2022-10-17T09:38:55;44.73;42.93;56.75;;
40130;Laerm;25854;48.79250715;9.03234499;2022-10-17T09:41:40;44.34;41.89;58.07;;
40130;Laerm;25854;48.79250715;9.03234499;2022-10-17T09:44:35;44.11;41.75;46.28;;
40130;Laerm;25854;48.79250715;9.03234499;2022-10-17T09:47:28;44.51;42.71;47.95;;
40130;Laerm;25854;48.79250715;9.03234499;2022-10-17T09:50:24;45.02;43.04;49.63;;
40130;Laerm;25854;48.79250715;9.03234499;2022-10-17T09:53:13;44.28;41.89;47.88;;
40130;Laerm;25854;48.79250715;9.03234499;2022-10-17T09:56:01;44.79;42.24;48.58;;
40130;Laerm;25854;48.79250715;9.03234499;2022-10-17T09:58:49;44.72;42.82;53.86;;
40130;Laerm;25854;48.79250715;9.03234499;2022-10-17T10:01:33;44.01;42.09;50.26;;
40130;Laerm;25854;48.79250715;9.03234499;2022-10-17T10:04:17;44.09;41.82;46.45;;
40130;Laerm;25854;48.79250715;9.03234499;2022-10-17T10:07:03;44.18;41.22;47.63;;
40130;Laerm;25854;48.79250715;9.03234499;2022-10-17T10:09:47;44.62;42.22;48.67;;
40130;Laerm;25854;48.79250715;9.03234499;2022-10-17T10:12:33;44.39;42.09;47.42;;
40130;Laerm;25854;48.79250715;9.03234499;2022-10-17T10:15:34;44.53;41.38;58.13;;
40130;Laerm;25854;48.79250715;9.03234499;2022-10-17T10:21:22;44.74;42.29;47.38;;
40130;Laerm;25854;48.79250715;9.03234499;2022-10-17T10:26:53;44.12;41.53;53.88;;
40130;Laerm;25854;48.79250715;9.03234499;2022-10-17T10:32:32;44.84;42.22;51.43;;
40130;Laerm;25854;48.79250715;9.03234499;2022-10-17T10:35:18;44.37;41.38;47.67;;
40130;Laerm;25854;48.79250715;9.03234499;2022-10-17T10:38:07;44.13;41.53;47.96;;
40130;Laerm;25854;48.79250715;9.03234499;2022-10-17T10:41:13;43.55;41.30;47.55;;
40130;Laerm;25854;48.79250715;9.03234499;2022-10-17T10:43:56;43.26;40.80;51.83;;
40130;Laerm;25854;48.79250715;9.03234499;2022-10-17T10:46:40;43.73;40.71;57.69;;
40130;Laerm;25854;48.79250715;9.03234499;2022-10-17T10:49:28;43.51;40.89;52.13;;
40130;Laerm;25854;48.79250715;9.03234499;2022-10-17T10:52:38;43.91;42.03;52.44;;
40130;Laerm;25854;48.79250715;9.03234499;2022-10-17T10:58:02;45.07;41.68;54.71;;
40130;Laerm;25854;48.79250715;9.03234499;2022-10-17T11:00:47;44.30;42.16;53.93;;
40130;Laerm;25854;48.79250715;9.03234499;2022-10-17T11:03:36;44.00;41.82;50.00;;
40130;Laerm;25854;48.79250715;9.03234499;2022-10-17T11:06:28;44.70;42.35;48.66;;
40130;Laerm;25854;48.79250715;9.03234499;2022-10-17T11:12:21;44.72;42.59;48.80;;
40130;Laerm;25854;48.79250715;9.03234499;2022-10-17T11:17:58;44.27;41.75;51.10;;
40130;Laerm;25854;48.79250715;9.03234499;2022-10-17T11:20:53;44.08;41.82;50.28;;
40130;Laerm;25854;48.79250715;9.03234499;2022-10-17T11:23:50;43.96;41.61;60.57;;
40130;Laerm;25854;48.79250715;9.03234499;2022-10-17T11:26:39;44.00;41.22;54.13;;
40130;Laerm;25854;48.79250715;9.03234499;2022-10-17T11:29:26;43.94;40.13;57.60;;
40130;Laerm;25854;48.79250715;9.03234499;2022-10-17T11:32:14;43.47;41.30;46.82;;
40130;Laerm;25854;48.79250715;9.03234499;2022-10-17T11:35:03;43.94;41.46;49.87;;
40130;Laerm;25854;48.79250715;9.03234499;2022-10-17T11:38:11;43.85;41.46;50.16;;
40130;Laerm;25854;48.79250715;9.03234499;2022-10-17T11:40:55;44.45;41.53;51.69;;
40130;Laerm;25854;48.79250715;9.03234499;2022-10-17T11:43:44;43.38;40.33;51.29;;
40130;Laerm;25854;48.79250715;9.03234499;2022-10-17T11:46:30;46.54;41.53;59.87;;
40130;Laerm;25854;48.79250715;9.03234499;2022-10-17T11:49:21;43.96;41.38;51.92;;
40130;Laerm;25854;48.79250715;9.03234499;2022-10-17T11:52:26;43.55;41.30;48.37;;
40130;Laerm;25854;48.79250715;9.03234499;2022-10-17T11:55:15;44.05;41.75;51.30;;
40130;Laerm;25854;48.79250715;9.03234499;2022-10-17T12:07:11;43.94;40.53;48.40;;
40130;Laerm;25854;48.79250715;9.03234499;2022-10-17T12:13:45;43.68;41.06;50.85;;
40130;Laerm;25854;48.79250715;9.03234499;2022-10-17T12:21:55;43.82;40.98;49.45;;
40130;Laerm;25854;48.79250715;9.03234499;2022-10-17T12:24:40;43.51;40.89;46.38;;
40130;Laerm;25854;48.79250715;9.03234499;2022-10-17T12:30:22;43.35;40.89;50.72;;
40130;Laerm;25854;48.79250715;9.03234499;2022-10-17T12:33:24;43.32;41.22;46.97;;
40130;Laerm;25854;48.79250715;9.03234499;2022-10-17T12:49:59;42.45;38.21;52.89;;
40130;Laerm;25854;48.79250715;9.03234499;2022-10-17T12:52:55;41.65;38.05;48.23;;
40130;Laerm;25854;48.79250715;9.03234499;2022-10-17T12:55:40;41.79;35.66;59.65;;
40130;Laerm;25854;48.79250715;9.03234499;2022-10-17T12:58:24;40.99;36.91;47.28;;
40130;Laerm;25854;48.79250715;9.03234499;2022-10-17T13:01:09;40.71;35.36;49.19;;
40130;Laerm;25854;48.79250715;9.03234499;2022-10-17T13:03:57;42.85;36.45;55.48;;
40130;Laerm;25854;48.79250715;9.03234499;2022-10-17T13:06:49;40.34;34.69;43.44;;
40130;Laerm;25854;48.79250715;9.03234499;2022-10-17T13:09:36;40.80;35.94;53.64;;
40130;Laerm;25854;48.79250715;9.03234499;2022-10-17T13:12:22;42.32;35.36;53.68;;
40130;Laerm;25854;48.79250715;9.03234499;2022-10-17T13:15:10;41.48;35.94;46.27;;
40130;Laerm;25854;48.79250715;9.03234499;2022-10-17T13:17:56;42.65;38.52;45.11;;
40130;Laerm;25854;48.79250715;9.03234499;2022-10-17T13:20:40;42.81;38.05;44.80;;
40130;Laerm;25854;48.79250715;9.03234499;2022-10-17T13:23:25;41.49;37.17;45.51;;
40130;Laerm;25854;48.79250715;9.03234499;2022-10-17T13:26:16;41.13;35.94;48.03;;
40130;Laerm;25854;48.79250715;9.03234499;2022-10-17T13:29:01;41.20;36.45;45.78;;
40130;Laerm;25854;48.79250715;9.03234499;2022-10-17T13:31:45;41.34;35.66;51.36;;
40130;Laerm;25854;48.79250715;9.03234499;2022-10-17T13:34:33;41.60;36.91;52.67;;
40130;Laerm;25854;48.79250715;9.03234499;2022-10-17T13:37:17;42.33;36.20;49.77;;
40130;Laerm;25854;48.79250715;9.03234499;2022-10-17T13:40:01;40.57;35.04;43.63;;
40130;Laerm;25854;48.79250715;9.03234499;2022-10-17T13:42:46;40.58;35.94;43.76;;
40130;Laerm;25854;48.79250715;9.03234499;2022-10-17T13:45:33;41.74;36.45;49.79;;
40130;Laerm;25854;48.79250715;9.03234499;2022-10-17T13:48:18;41.27;35.94;57.93;;
40130;Laerm;25854;48.79250715;9.03234499;2022-10-17T13:51:03;42.23;36.20;55.96;;
40130;Laerm;25854;48.79250715;9.03234499;2022-10-17T13:53:47;40.94;35.66;46.33;;
40130;Laerm;25854;48.79250715;9.03234499;2022-10-17T13:56:31;40.95;34.31;52.83;;
40130;Laerm;25854;48.79250715;9.03234499;2022-10-17T13:59:18;41.40;34.69;60.51;;
40130;Laerm;25854;48.79250715;9.03234499;2022-10-17T14:02:05;42.05;36.69;66.05;;
40130;Laerm;25854;48.79250715;9.03234499;2022-10-17T14:05:01;40.51;35.66;44.47;;
40130;Laerm;25854;48.79250715;9.03234499;2022-10-17T14:07:52;41.26;36.20;47.10;;
40130;Laerm;25854;48.79250715;9.03234499;2022-10-17T14:10:37;41.11;35.94;52.60;;
40130;Laerm;25854;48.79250715;9.03234499;2022-10-17T14:13:26;41.19;37.52;44.27;;
40130;Laerm;25854;48.79250715;9.03234499;2022-10-17T14:16:10;43.91;37.88;55.36;;
40130;Laerm;25854;48.79250715;9.03234499;2022-10-17T14:18:54;40.77;33.90;45.69;;
40130;Laerm;25854;48.79250715;9.03234499;2022-10-17T14:21:38;41.37;34.31;59.25;;
40130;Laerm;25854;48.79250715;9.03234499;2022-10-17T14:30:31;41.22;36.69;47.68;;
40130;Laerm;25854;48.79250715;9.03234499;2022-10-17T14:33:17;41.01;36.20;45.80;;
