sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
34186;SPS30;20455;53.48088120;7.47073960;2022-10-17T00:02:16;4.93;4.93;4.93;4.66;37.19;37.18;37.17;37.00;31.79;0.49
34186;SPS30;20455;53.48088120;7.47073960;2022-10-17T00:05:01;4.64;4.64;4.63;4.38;34.95;34.94;34.93;34.77;29.86;0.50
34186;SPS30;20455;53.48088120;7.47073960;2022-10-17T00:07:46;4.60;4.60;4.60;4.35;34.73;34.72;34.71;34.56;29.69;0.48
34186;SPS30;20455;53.48088120;7.47073960;2022-10-17T00:10:32;4.58;4.58;4.58;4.33;34.59;34.58;34.57;34.42;29.57;0.48
34186;SPS30;20455;53.48088120;7.47073960;2022-10-17T00:13:17;4.84;4.84;4.84;4.58;36.57;36.56;36.55;36.39;31.26;0.48
34186;SPS30;20455;53.48088120;7.47073960;2022-10-17T00:16:02;4.84;4.84;4.84;4.58;36.58;36.58;36.56;36.40;31.27;0.49
34186;SPS30;20455;53.48088120;7.47073960;2022-10-17T00:18:48;4.71;4.71;4.69;4.41;35.19;35.19;35.17;34.99;30.03;0.51
34186;SPS30;20455;53.48088120;7.47073960;2022-10-17T00:21:33;4.96;4.96;4.96;4.69;37.46;37.45;37.43;37.27;32.02;0.48
34186;SPS30;20455;53.48088120;7.47073960;2022-10-17T00:24:18;4.72;4.72;4.72;4.45;35.57;35.57;35.55;35.39;30.40;0.50
34186;SPS30;20455;53.48088120;7.47073960;2022-10-17T00:27:03;4.97;4.97;4.97;4.70;37.51;37.50;37.49;37.33;32.07;0.48
34186;SPS30;20455;53.48088120;7.47073960;2022-10-17T00:29:49;4.90;4.90;4.90;4.63;36.97;36.96;36.95;36.78;31.60;0.47
34186;SPS30;20455;53.48088120;7.47073960;2022-10-17T00:32:36;5.20;5.20;5.20;4.92;39.30;39.29;39.28;39.11;33.60;0.49
34186;SPS30;20455;53.48088120;7.47073960;2022-10-17T00:35:21;4.57;4.57;4.57;4.32;34.52;34.51;34.50;34.35;29.51;0.49
34186;SPS30;20455;53.48088120;7.47073960;2022-10-17T00:38:06;5.00;5.00;5.00;4.73;37.78;37.78;37.76;37.60;32.30;0.48
34186;SPS30;20455;53.48088120;7.47073960;2022-10-17T00:40:51;4.91;4.91;4.91;4.65;37.11;37.11;37.09;36.93;31.73;0.49
34186;SPS30;20455;53.48088120;7.47073960;2022-10-17T00:46:35;5.01;5.01;4.98;4.68;37.37;37.36;37.34;37.14;31.87;0.51
34186;SPS30;20455;53.48088120;7.47073960;2022-10-17T00:49:22;5.20;5.19;5.14;4.80;38.35;38.34;38.32;38.09;32.63;0.52
34186;SPS30;20455;53.48088120;7.47073960;2022-10-17T00:52:12;5.04;5.03;5.00;4.68;37.36;37.35;37.33;37.12;31.82;0.52
34186;SPS30;20455;53.48088120;7.47073960;2022-10-17T00:55:11;5.09;5.09;5.09;4.81;38.40;38.40;38.38;38.21;32.83;0.48
34186;SPS30;20455;53.48088120;7.47073960;2022-10-17T00:58:02;5.23;5.23;5.23;4.95;39.50;39.50;39.48;39.31;33.77;0.49
34186;SPS30;20455;53.48088120;7.47073960;2022-10-17T01:00:50;5.05;5.05;5.05;4.78;38.14;38.13;38.11;37.95;32.60;0.48
34186;SPS30;20455;53.48088120;7.47073960;2022-10-17T01:03:35;5.09;5.09;5.09;4.81;38.43;38.42;38.41;38.24;32.85;0.48
34186;SPS30;20455;53.48088120;7.47073960;2022-10-17T01:06:21;4.97;4.97;4.97;4.70;37.55;37.54;37.53;37.36;32.10;0.48
34186;SPS30;20455;53.48088120;7.47073960;2022-10-17T01:09:06;5.00;5.00;4.99;4.71;37.63;37.63;37.61;37.44;32.15;0.50
34186;SPS30;20455;53.48088120;7.47073960;2022-10-17T01:18:00;4.35;4.35;4.35;4.11;32.84;32.83;32.82;32.68;28.07;0.50
34186;SPS30;20455;53.48088120;7.47073960;2022-10-17T01:35:28;3.81;3.81;3.81;3.61;28.79;28.78;28.77;28.65;24.61;0.50
34186;SPS30;20455;53.48088120;7.47073960;2022-10-17T01:38:53;3.78;3.78;3.78;3.58;28.57;28.56;28.55;28.43;24.42;0.49
34186;SPS30;20455;53.48088120;7.47073960;2022-10-17T01:41:48;3.74;3.74;3.72;3.50;27.93;27.92;27.91;27.76;23.82;0.51
34186;SPS30;20455;53.48088120;7.47073960;2022-10-17T01:48:25;3.53;3.52;3.49;3.26;26.03;26.02;26.00;25.85;22.15;0.51
34186;SPS30;20455;53.48088120;7.47073960;2022-10-17T01:51:27;3.68;3.67;3.61;3.36;26.81;26.80;26.78;26.60;22.76;0.52
34186;SPS30;20455;53.48088120;7.47073960;2022-10-17T01:54:23;3.38;3.38;3.38;3.19;25.51;25.50;25.49;25.38;21.80;0.50
34186;SPS30;20455;53.48088120;7.47073960;2022-10-17T01:57:30;3.50;3.49;3.43;3.18;25.37;25.36;25.34;25.16;21.52;0.52
34186;SPS30;20455;53.48088120;7.47073960;2022-10-17T02:00:22;3.38;3.38;3.38;3.20;25.53;25.53;25.52;25.41;21.83;0.50
34186;SPS30;20455;53.48088120;7.47073960;2022-10-17T02:03:12;3.51;3.51;3.51;3.31;26.47;26.47;26.46;26.34;22.63;0.49
34186;SPS30;20455;53.48088120;7.47073960;2022-10-17T02:06:02;3.90;3.89;3.86;3.60;28.77;28.76;28.75;28.57;24.48;0.51
34186;SPS30;20455;53.48088120;7.47073960;2022-10-17T02:08:48;3.70;3.68;3.62;3.35;26.75;26.74;26.72;26.52;22.68;0.52
34186;SPS30;20455;53.48088120;7.47073960;2022-10-17T02:11:35;3.74;3.74;3.74;3.53;28.18;28.17;28.16;28.03;24.08;0.50
34186;SPS30;20455;53.48088120;7.47073960;2022-10-17T02:20:39;4.16;4.16;4.16;3.93;31.38;31.37;31.36;31.23;26.83;0.49
34186;SPS30;20455;53.48088120;7.47073960;2022-10-17T02:26:53;3.97;3.97;3.97;3.75;29.97;29.96;29.95;29.82;25.62;0.48
34186;SPS30;20455;53.48088120;7.47073960;2022-10-17T02:29:52;4.10;4.10;4.10;3.87;30.94;30.93;30.92;30.79;26.45;0.48
34186;SPS30;20455;53.48088120;7.47073960;2022-10-17T02:32:54;4.30;4.30;4.30;4.07;32.48;32.47;32.46;32.32;27.77;0.46
34186;SPS30;20455;53.48088120;7.47073960;2022-10-17T02:36:18;4.61;4.61;4.61;4.36;34.85;34.84;34.83;34.68;29.79;0.47
34186;SPS30;20455;53.48088120;7.47073960;2022-10-17T02:39:13;4.35;4.35;4.35;4.11;32.84;32.83;32.82;32.67;28.07;0.46
34186;SPS30;20455;53.48088120;7.47073960;2022-10-17T02:42:01;4.33;4.33;4.33;4.10;32.71;32.70;32.69;32.55;27.96;0.49
34186;SPS30;20455;53.48088120;7.47073960;2022-10-17T02:44:51;4.64;4.64;4.63;4.38;34.97;34.97;34.95;34.80;29.89;0.50
34186;SPS30;20455;53.48088120;7.47073960;2022-10-17T02:47:49;4.81;4.81;4.80;4.53;36.15;36.14;36.13;35.96;30.88;0.51
34186;SPS30;20455;53.48088120;7.47073960;2022-10-17T02:59:57;4.96;4.96;4.96;4.69;37.49;37.48;37.46;37.30;32.04;0.45
34186;SPS30;20455;53.48088120;7.47073960;2022-10-17T03:02:48;4.94;4.94;4.94;4.67;37.32;37.31;37.30;37.14;31.90;0.48
34186;SPS30;20455;53.48088120;7.47073960;2022-10-17T03:05:36;5.19;5.19;5.19;4.91;39.23;39.22;39.20;39.03;33.53;0.47
34186;SPS30;20455;53.48088120;7.47073960;2022-10-17T03:08:22;5.06;5.06;5.06;4.79;38.21;38.21;38.19;38.03;32.67;0.46
34186;SPS30;20455;53.48088120;7.47073960;2022-10-17T03:11:08;4.71;4.71;4.71;4.45;35.53;35.53;35.51;35.36;30.38;0.48
34186;SPS30;20455;53.48088120;7.47073960;2022-10-17T03:13:53;5.23;5.23;5.23;4.94;39.48;39.47;39.45;39.28;33.75;0.48
34186;SPS30;20455;53.48088120;7.47073960;2022-10-17T03:16:39;4.82;4.82;4.82;4.56;36.41;36.40;36.39;36.23;31.12;0.48
34186;SPS30;20455;53.48088120;7.47073960;2022-10-17T03:19:24;5.30;5.30;5.30;5.01;40.04;40.03;40.02;39.84;34.23;0.47
34186;SPS30;20455;53.48088120;7.47073960;2022-10-17T03:22:09;5.20;5.20;5.20;4.92;39.28;39.27;39.26;39.09;33.58;0.48
34186;SPS30;20455;53.48088120;7.47073960;2022-10-17T03:24:55;5.08;5.08;5.08;4.80;38.33;38.32;38.31;38.14;32.77;0.47
34186;SPS30;20455;53.48088120;7.47073960;2022-10-17T03:27:40;5.39;5.39;5.39;5.09;40.68;40.67;40.66;40.48;34.78;0.45
34186;SPS30;20455;53.48088120;7.47073960;2022-10-17T03:30:27;5.28;5.28;5.28;5.00;39.90;39.90;39.88;39.71;34.11;0.47
34186;SPS30;20455;53.48088120;7.47073960;2022-10-17T03:33:12;5.20;5.20;5.20;4.92;39.26;39.25;39.24;39.07;33.56;0.47
34186;SPS30;20455;53.48088120;7.47073960;2022-10-17T03:35:58;5.57;5.57;5.57;5.26;42.03;42.02;42.01;41.82;35.93;0.47
34186;SPS30;20455;53.48088120;7.47073960;2022-10-17T03:38:43;5.46;5.46;5.46;5.16;41.20;41.19;41.17;40.99;35.22;0.48
34186;SPS30;20455;53.48088120;7.47073960;2022-10-17T03:41:30;5.46;5.46;5.46;5.16;41.20;41.19;41.18;41.00;35.22;0.48
34186;SPS30;20455;53.48088120;7.47073960;2022-10-17T03:44:15;5.68;5.68;5.68;5.37;42.88;42.87;42.86;42.67;36.65;0.50
34186;SPS30;20455;53.48088120;7.47073960;2022-10-17T03:47:01;5.47;5.47;5.47;5.17;41.31;41.30;41.29;41.10;35.31;0.49
34186;SPS30;20455;53.48088120;7.47073960;2022-10-17T03:49:46;5.73;5.73;5.73;5.42;43.30;43.29;43.28;43.09;37.02;0.50
34186;SPS30;20455;53.48088120;7.47073960;2022-10-17T03:52:31;5.68;5.68;5.68;5.37;42.92;42.91;42.89;42.71;36.69;0.48
34186;SPS30;20455;53.48088120;7.47073960;2022-10-17T03:55:17;5.62;5.62;5.62;5.31;42.43;42.42;42.41;42.22;36.27;0.48
34186;SPS30;20455;53.48088120;7.47073960;2022-10-17T03:58:02;5.64;5.64;5.64;5.34;42.60;42.60;42.58;42.39;36.42;0.47
34186;SPS30;20455;53.48088120;7.47073960;2022-10-17T04:00:47;5.73;5.73;5.73;5.42;43.25;43.24;43.23;43.04;36.98;0.49
34186;SPS30;20455;53.48088120;7.47073960;2022-10-17T04:03:32;6.08;6.08;6.08;5.75;45.91;45.90;45.88;45.68;39.24;0.47
34186;SPS30;20455;53.48088120;7.47073960;2022-10-17T04:06:18;6.01;6.01;6.01;5.68;45.37;45.36;45.34;45.14;38.78;0.47
34186;SPS30;20455;53.48088120;7.47073960;2022-10-17T04:09:05;6.34;6.34;6.34;6.00;47.88;47.87;47.86;47.65;40.93;0.48
34186;SPS30;20455;53.48088120;7.47073960;2022-10-17T04:11:51;5.96;5.96;5.96;5.64;45.01;45.00;44.99;44.79;38.48;0.47
34186;SPS30;20455;53.48088120;7.47073960;2022-10-17T04:14:37;5.88;5.88;5.88;5.56;44.37;44.36;44.34;44.15;37.93;0.46
34186;SPS30;20455;53.48088120;7.47073960;2022-10-17T04:17:22;5.98;5.98;5.98;5.66;45.16;45.15;45.14;44.94;38.61;0.45
34186;SPS30;20455;53.48088120;7.47073960;2022-10-17T04:20:07;6.02;6.02;6.02;5.69;45.45;45.44;45.42;45.22;38.85;0.45
34186;SPS30;20455;53.48088120;7.47073960;2022-10-17T04:22:53;5.92;5.92;5.92;5.60;44.73;44.72;44.71;44.51;38.24;0.45
34186;SPS30;20455;53.48088120;7.47073960;2022-10-17T04:25:38;6.14;6.14;6.14;5.81;46.37;46.36;46.34;46.14;39.64;0.45
34186;SPS30;20455;53.48088120;7.47073960;2022-10-17T04:28:24;6.39;6.39;6.39;6.04;48.27;48.26;48.24;48.03;41.26;0.46
34186;SPS30;20455;53.48088120;7.47073960;2022-10-17T04:31:12;6.39;6.39;6.39;6.04;48.24;48.23;48.21;48.00;41.24;0.45
34186;SPS30;20455;53.48088120;7.47073960;2022-10-17T04:33:58;6.44;6.44;6.44;6.09;48.62;48.61;48.59;48.38;41.56;0.46
34186;SPS30;20455;53.48088120;7.47073960;2022-10-17T04:36:43;6.29;6.29;6.29;5.95;47.53;47.52;47.50;47.29;40.63;0.46
34186;SPS30;20455;53.48088120;7.47073960;2022-10-17T04:39:28;6.22;6.22;6.22;5.88;46.98;46.97;46.95;46.74;40.16;0.47
34186;SPS30;20455;53.48088120;7.47073960;2022-10-17T04:42:14;6.20;6.20;6.20;5.86;46.83;46.82;46.81;46.60;40.03;0.46
34186;SPS30;20455;53.48088120;7.47073960;2022-10-17T04:44:59;6.29;6.29;6.29;5.95;47.51;47.50;47.49;47.28;40.62;0.45
34186;SPS30;20455;53.48088120;7.47073960;2022-10-17T04:47:44;6.60;6.60;6.60;6.24;49.86;49.85;49.83;49.61;42.62;0.45
34186;SPS30;20455;53.48088120;7.47073960;2022-10-17T04:50:30;6.15;6.15;6.15;5.81;46.43;46.42;46.40;46.20;39.69;0.44
34186;SPS30;20455;53.48088120;7.47073960;2022-10-17T04:53:15;6.68;6.68;6.68;6.31;50.43;50.42;50.40;50.18;43.11;0.46
34186;SPS30;20455;53.48088120;7.47073960;2022-10-17T04:56:01;6.74;6.74;6.74;6.38;50.93;50.92;50.90;50.68;43.54;0.46
34186;SPS30;20455;53.48088120;7.47073960;2022-10-17T04:58:53;6.80;6.80;6.80;6.43;51.36;51.35;51.33;51.10;43.90;0.46
34186;SPS30;20455;53.48088120;7.47073960;2022-10-17T05:01:38;6.94;6.94;6.94;6.57;52.44;52.43;52.41;52.18;44.83;0.49
34186;SPS30;20455;53.48088120;7.47073960;2022-10-17T05:04:23;6.97;6.97;6.97;6.59;52.63;52.62;52.60;52.37;44.99;0.47
34186;SPS30;20455;53.48088120;7.47073960;2022-10-17T05:07:09;6.85;6.85;6.85;6.48;51.71;51.70;51.68;51.46;44.21;0.46
34186;SPS30;20455;53.48088120;7.47073960;2022-10-17T05:09:55;6.84;6.84;6.84;6.47;51.68;51.67;51.65;51.42;44.18;0.47
34186;SPS30;20455;53.48088120;7.47073960;2022-10-17T05:12:40;6.87;6.87;6.87;6.49;51.85;51.84;51.82;51.60;44.32;0.48
34186;SPS30;20455;53.48088120;7.47073960;2022-10-17T05:15:25;7.07;7.07;7.07;6.68;53.35;53.34;53.32;53.09;45.61;0.45
34186;SPS30;20455;53.48088120;7.47073960;2022-10-17T05:18:11;6.88;6.88;6.88;6.51;51.99;51.98;51.96;51.73;44.44;0.48
34186;SPS30;20455;53.48088120;7.47073960;2022-10-17T05:20:56;6.83;6.83;6.83;6.46;51.60;51.59;51.58;51.35;44.11;0.48
34186;SPS30;20455;53.48088120;7.47073960;2022-10-17T05:23:41;7.17;7.17;7.17;6.78;54.15;54.13;54.11;53.88;46.29;0.48
34186;SPS30;20455;53.48088120;7.47073960;2022-10-17T05:26:27;7.44;7.44;7.44;7.04;56.21;56.19;56.17;55.93;48.05;0.48
34186;SPS30;20455;53.48088120;7.47073960;2022-10-17T05:29:12;7.28;7.28;7.28;6.89;54.98;54.97;54.95;54.71;47.00;0.47
34186;SPS30;20455;53.48088120;7.47073960;2022-10-17T05:31:57;7.50;7.50;7.50;7.10;56.67;56.66;56.64;56.39;48.45;0.47
34186;SPS30;20455;53.48088120;7.47073960;2022-10-17T05:34:43;6.72;6.72;6.72;6.35;50.73;50.72;50.70;50.48;43.36;0.47
34186;SPS30;20455;53.48088120;7.47073960;2022-10-17T05:37:29;7.44;7.44;7.44;7.03;56.17;56.15;56.14;55.89;48.01;0.47
34186;SPS30;20455;53.48088120;7.47073960;2022-10-17T05:40:15;7.41;7.41;7.41;7.01;55.98;55.97;55.95;55.71;47.86;0.46
34186;SPS30;20455;53.48088120;7.47073960;2022-10-17T05:43:00;7.87;7.87;7.87;7.44;59.41;59.40;59.38;59.12;50.79;0.49
34186;SPS30;20455;53.48088120;7.47073960;2022-10-17T05:45:46;7.79;7.79;7.78;7.34;58.63;58.61;58.59;58.32;50.08;0.50
34186;SPS30;20455;53.48088120;7.47073960;2022-10-17T05:48:32;7.40;7.40;7.40;7.00;55.89;55.88;55.86;55.62;47.78;0.47
34186;SPS30;20455;53.48088120;7.47073960;2022-10-17T05:51:18;7.58;7.58;7.58;7.17;57.26;57.24;57.22;56.97;48.94;0.47
34186;SPS30;20455;53.48088120;7.47073960;2022-10-17T05:54:06;7.75;7.75;7.75;7.33;58.52;58.51;58.49;58.23;50.03;0.49
34186;SPS30;20455;53.48088120;7.47073960;2022-10-17T05:56:52;7.47;7.47;7.47;7.06;56.39;56.38;56.36;56.11;48.21;0.47
34186;SPS30;20455;53.48088120;7.47073960;2022-10-17T05:59:39;7.91;7.91;7.91;7.48;59.76;59.75;59.72;59.46;51.08;0.48
34186;SPS30;20455;53.48088120;7.47073960;2022-10-17T06:02:24;8.04;8.04;8.04;7.61;60.73;60.72;60.70;60.43;51.92;0.48
34186;SPS30;20455;53.48088120;7.47073960;2022-10-17T06:05:11;8.33;8.33;8.33;7.88;62.90;62.89;62.86;62.59;53.77;0.47
34186;SPS30;20455;53.48088120;7.47073960;2022-10-17T06:07:56;8.08;8.08;8.08;7.64;61.03;61.02;60.99;60.73;52.17;0.48
34186;SPS30;20455;53.48088120;7.47073960;2022-10-17T06:10:42;8.96;8.96;8.96;8.47;67.64;67.63;67.60;67.31;57.82;0.46
34186;SPS30;20455;53.48088120;7.47073960;2022-10-17T06:13:27;8.42;8.42;8.42;7.96;63.57;63.56;63.53;63.26;54.34;0.48
34186;SPS30;20455;53.48088120;7.47073960;2022-10-17T06:16:13;8.81;8.81;8.81;8.33;66.53;66.51;66.49;66.20;56.87;0.48
34186;SPS30;20455;53.48088120;7.47073960;2022-10-17T06:18:59;8.57;8.57;8.57;8.10;64.70;64.69;64.67;64.38;55.31;0.47
34186;SPS30;20455;53.48088120;7.47073960;2022-10-17T06:21:44;8.55;8.55;8.55;8.08;64.55;64.54;64.52;64.23;55.18;0.48
34186;SPS30;20455;53.48088120;7.47073960;2022-10-17T06:24:29;8.37;8.37;8.37;7.91;63.20;63.18;63.16;62.88;54.02;0.48
34186;SPS30;20455;53.48088120;7.47073960;2022-10-17T06:27:15;8.74;8.74;8.74;8.27;66.04;66.02;66.00;65.71;56.45;0.48
34186;SPS30;20455;53.48088120;7.47073960;2022-10-17T06:30:00;8.89;8.89;8.89;8.41;67.12;67.10;67.08;66.79;57.37;0.48
34186;SPS30;20455;53.48088120;7.47073960;2022-10-17T06:32:45;8.96;8.96;8.96;8.48;67.68;67.67;67.65;67.35;57.86;0.49
34186;SPS30;20455;53.48088120;7.47073960;2022-10-17T06:35:31;8.92;8.92;8.92;8.43;67.32;67.31;67.29;66.99;57.55;0.48
34186;SPS30;20455;53.48088120;7.47073960;2022-10-17T06:38:16;8.82;8.82;8.82;8.34;66.58;66.57;66.55;66.25;56.92;0.48
34186;SPS30;20455;53.48088120;7.47073960;2022-10-17T06:41:02;8.93;8.93;8.93;8.44;67.43;67.42;67.39;67.10;57.64;0.48
34186;SPS30;20455;53.48088120;7.47073960;2022-10-17T06:43:51;9.14;9.14;9.13;8.62;68.86;68.85;68.82;68.51;58.84;0.49
34186;SPS30;20455;53.48088120;7.47073960;2022-10-17T06:46:37;9.07;9.06;9.04;8.53;68.12;68.10;68.07;67.75;58.17;0.49
34186;SPS30;20455;53.48088120;7.47073960;2022-10-17T06:49:24;8.91;8.90;8.88;8.38;66.93;66.92;66.89;66.58;57.17;0.48
34186;SPS30;20455;53.48088120;7.47073960;2022-10-17T06:52:09;8.81;8.81;8.81;8.33;66.53;66.52;66.50;66.20;56.88;0.47
34186;SPS30;20455;53.48088120;7.47073960;2022-10-17T06:54:57;8.91;8.91;8.89;8.39;66.98;66.97;66.94;66.63;57.21;0.50
34186;SPS30;20455;53.48088120;7.47073960;2022-10-17T06:57:42;8.43;8.43;8.43;7.97;63.65;63.64;63.62;63.34;54.41;0.48
34186;SPS30;20455;53.48088120;7.47073960;2022-10-17T07:00:28;8.79;8.79;8.79;8.31;66.40;66.38;66.36;66.07;56.76;0.49
34186;SPS30;20455;53.48088120;7.47073960;2022-10-17T07:03:13;9.03;9.03;9.03;8.54;68.23;68.21;68.19;67.89;58.32;0.48
34186;SPS30;20455;53.48088120;7.47073960;2022-10-17T07:05:59;8.72;8.72;8.72;8.24;65.82;65.80;65.78;65.49;56.26;0.48
34186;SPS30;20455;53.48088120;7.47073960;2022-10-17T07:08:44;8.86;8.86;8.86;8.37;66.87;66.86;66.83;66.54;57.17;0.48
34186;SPS30;20455;53.48088120;7.47073960;2022-10-17T07:11:30;8.86;8.85;8.82;8.31;66.37;66.35;66.32;66.00;56.65;0.49
34186;SPS30;20455;53.48088120;7.47073960;2022-10-17T07:14:15;8.87;8.87;8.87;8.38;66.95;66.94;66.91;66.62;57.23;0.48
34186;SPS30;20455;53.48088120;7.47073960;2022-10-17T07:17:01;9.09;9.09;9.08;8.58;68.53;68.52;68.49;68.18;58.56;0.49
34186;SPS30;20455;53.48088120;7.47073960;2022-10-17T07:19:47;9.03;9.03;9.01;8.50;67.87;67.86;67.83;67.51;57.97;0.50
34186;SPS30;20455;53.48088120;7.47073960;2022-10-17T07:22:32;8.48;8.48;8.48;8.02;64.02;64.00;63.98;63.70;54.72;0.49
34186;SPS30;20455;53.48088120;7.47073960;2022-10-17T07:25:17;9.03;9.03;9.03;8.54;68.22;68.21;68.18;67.89;58.32;0.48
34186;SPS30;20455;53.48088120;7.47073960;2022-10-17T07:28:03;8.64;8.64;8.64;8.17;65.25;65.23;65.21;64.93;55.78;0.47
34186;SPS30;20455;53.48088120;7.47073960;2022-10-17T07:30:48;8.94;8.94;8.94;8.45;67.51;67.50;67.47;67.18;57.71;0.46
34186;SPS30;20455;53.48088120;7.47073960;2022-10-17T07:33:33;9.07;9.07;9.06;8.56;68.32;68.31;68.28;67.97;58.38;0.49
34186;SPS30;20455;53.48088120;7.47073960;2022-10-17T07:36:19;8.73;8.73;8.72;8.24;65.78;65.77;65.74;65.45;56.21;0.49
34186;SPS30;20455;53.48088120;7.47073960;2022-10-17T07:39:04;8.50;8.50;8.50;8.03;64.16;64.15;64.12;63.84;54.85;0.49
34186;SPS30;20455;53.48088120;7.47073960;2022-10-17T07:41:49;8.68;8.68;8.68;8.20;65.52;65.50;65.48;65.19;56.01;0.48
34186;SPS30;20455;53.48088120;7.47073960;2022-10-17T07:44:34;8.82;8.82;8.82;8.34;66.58;66.57;66.54;66.25;56.91;0.48
34186;SPS30;20455;53.48088120;7.47073960;2022-10-17T07:47:20;9.09;9.09;9.09;8.60;68.64;68.63;68.60;68.30;58.68;0.48
34186;SPS30;20455;53.48088120;7.47073960;2022-10-17T07:50:05;8.94;8.94;8.94;8.45;67.51;67.49;67.47;67.18;57.71;0.47
34186;SPS30;20455;53.48088120;7.47073960;2022-10-17T07:52:51;8.77;8.77;8.77;8.30;66.26;66.24;66.22;65.93;56.64;0.47
34186;SPS30;20455;53.48088120;7.47073960;2022-10-17T07:55:37;8.77;8.77;8.77;8.29;66.22;66.21;66.18;65.89;56.61;0.47
34186;SPS30;20455;53.48088120;7.47073960;2022-10-17T07:58:22;8.94;8.94;8.94;8.45;67.51;67.49;67.47;67.17;57.71;0.47
34186;SPS30;20455;53.48088120;7.47073960;2022-10-17T08:01:08;8.67;8.67;8.67;8.20;65.46;65.44;65.42;65.13;55.96;0.48
34186;SPS30;20455;53.48088120;7.47073960;2022-10-17T08:03:57;9.49;9.45;9.25;8.52;68.08;68.06;67.99;67.45;57.63;0.52
34186;SPS30;20455;53.48088120;7.47073960;2022-10-17T08:06:43;9.02;9.01;8.94;8.39;66.98;66.96;66.93;66.56;57.08;0.48
34186;SPS30;20455;53.48088120;7.47073960;2022-10-17T08:09:28;8.81;8.81;8.81;8.33;66.54;66.52;66.50;66.21;56.88;0.47
34186;SPS30;20455;53.48088120;7.47073960;2022-10-17T08:12:16;9.51;9.49;9.35;8.69;69.38;69.36;69.30;68.84;58.92;0.51
34186;SPS30;20455;53.48088120;7.47073960;2022-10-17T08:15:02;8.91;8.91;8.91;8.43;67.32;67.30;67.28;66.99;57.55;0.49
34186;SPS30;20455;53.48088120;7.47073960;2022-10-17T08:17:48;8.78;8.78;8.78;8.30;66.26;66.24;66.22;65.93;56.63;0.49
34186;SPS30;20455;53.48088120;7.47073960;2022-10-17T08:20:34;8.72;8.72;8.72;8.25;65.87;65.85;65.83;65.54;56.31;0.48
34186;SPS30;20455;53.48088120;7.47073960;2022-10-17T08:23:20;8.93;8.93;8.93;8.44;67.41;67.39;67.37;67.07;57.62;0.48
34186;SPS30;20455;53.48088120;7.47073960;2022-10-17T08:26:06;9.02;9.02;9.02;8.53;68.09;68.08;68.06;67.76;58.21;0.49
34186;SPS30;20455;53.48088120;7.47073960;2022-10-17T08:28:54;9.26;9.26;9.24;8.72;69.63;69.61;69.59;69.26;59.47;0.49
34186;SPS30;20455;53.48088120;7.47073960;2022-10-17T08:31:39;9.25;9.25;9.23;8.71;69.58;69.56;69.53;69.21;59.43;0.50
34186;SPS30;20455;53.48088120;7.47073960;2022-10-17T08:34:25;9.06;9.05;9.05;8.55;68.31;68.29;68.27;67.96;58.38;0.49
34186;SPS30;20455;53.48088120;7.47073960;2022-10-17T08:37:10;8.61;8.61;8.61;8.14;64.99;64.98;64.96;64.67;55.56;0.49
34186;SPS30;20455;53.48088120;7.47073960;2022-10-17T08:39:57;8.57;8.57;8.57;8.10;64.69;64.68;64.66;64.37;55.30;0.49
34186;SPS30;20455;53.48088120;7.47073960;2022-10-17T08:48:32;8.69;8.69;8.69;8.22;65.65;65.64;65.62;65.33;56.12;0.46
34186;SPS30;20455;53.48088120;7.47073960;2022-10-17T08:51:24;9.21;9.21;9.21;8.71;69.52;69.50;69.48;69.17;59.43;0.47
34186;SPS30;20455;53.48088120;7.47073960;2022-10-17T08:54:17;9.12;9.11;9.07;8.53;68.16;68.14;68.11;67.77;58.16;0.50
34186;SPS30;20455;53.48088120;7.47073960;2022-10-17T08:57:10;8.70;8.70;8.70;8.22;65.66;65.65;65.62;65.34;56.13;0.48
34186;SPS30;20455;53.48088120;7.47073960;2022-10-17T08:59:58;8.90;8.90;8.90;8.41;67.17;67.16;67.14;66.84;57.42;0.49
34186;SPS30;20455;53.48088120;7.47073960;2022-10-17T09:06:16;7.92;7.92;7.92;7.49;59.84;59.83;59.81;59.55;51.16;0.48
34186;SPS30;20455;53.48088120;7.47073960;2022-10-17T09:18:26;8.56;8.56;8.56;8.09;64.63;64.62;64.59;64.31;55.25;0.49
34186;SPS30;20455;53.48088120;7.47073960;2022-10-17T09:21:18;8.52;8.52;8.52;8.06;64.35;64.34;64.32;64.04;55.01;0.48
34186;SPS30;20455;53.48088120;7.47073960;2022-10-17T09:24:10;7.94;7.94;7.94;7.50;59.92;59.91;59.89;59.63;51.22;0.47
34186;SPS30;20455;53.48088120;7.47073960;2022-10-17T09:27:01;8.91;8.91;8.91;8.42;67.27;67.25;67.23;66.93;57.50;0.48
34186;SPS30;20455;53.48088120;7.47073960;2022-10-17T09:29:47;9.21;9.21;9.21;8.71;69.57;69.55;69.53;69.22;59.47;0.49
34186;SPS30;20455;53.48088120;7.47073960;2022-10-17T09:32:36;9.19;9.17;9.09;8.49;67.84;67.82;67.78;67.38;57.74;0.51
34186;SPS30;20455;53.48088120;7.47073960;2022-10-17T09:35:22;10.39;10.34;10.11;9.29;74.21;74.18;74.10;73.50;62.76;0.52
