sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
73246;PMS5003;61460;41.158;-73.238;2022-10-17T00:02:20;9;9;
73246;PMS5003;61460;41.158;-73.238;2022-10-17T00:04:51;10;9;
73246;PMS5003;61460;41.158;-73.238;2022-10-17T00:07:21;9;9;
73246;PMS5003;61460;41.158;-73.238;2022-10-17T00:09:52;7;7;
73246;PMS5003;61460;41.158;-73.238;2022-10-17T00:12:23;8;8;
73246;PMS5003;61460;41.158;-73.238;2022-10-17T00:14:53;7;7;
73246;PMS5003;61460;41.158;-73.238;2022-10-17T00:17:23;8;7;
73246;PMS5003;61460;41.158;-73.238;2022-10-17T00:19:56;5;5;
73246;PMS5003;61460;41.158;-73.238;2022-10-17T00:22:25;5;5;
73246;PMS5003;61460;41.158;-73.238;2022-10-17T00:24:55;7;7;
73246;PMS5003;61460;41.158;-73.238;2022-10-17T00:27:26;5;5;
73246;PMS5003;61460;41.158;-73.238;2022-10-17T00:29:56;7;7;
73246;PMS5003;61460;41.158;-73.238;2022-10-17T00:32:27;5;5;
73246;PMS5003;61460;41.158;-73.238;2022-10-17T00:34:58;5;5;
73246;PMS5003;61460;41.158;-73.238;2022-10-17T00:37:29;4;4;
73246;PMS5003;61460;41.158;-73.238;2022-10-17T00:39:59;5;5;
73246;PMS5003;61460;41.158;-73.238;2022-10-17T00:42:29;6;5;
73246;PMS5003;61460;41.158;-73.238;2022-10-17T00:45:06;4;4;
73246;PMS5003;61460;41.158;-73.238;2022-10-17T00:47:31;3;3;
73246;PMS5003;61460;41.158;-73.238;2022-10-17T00:50:01;5;5;
73246;PMS5003;61460;41.158;-73.238;2022-10-17T00:52:32;4;4;
73246;PMS5003;61460;41.158;-73.238;2022-10-17T00:55:05;4;4;
73246;PMS5003;61460;41.158;-73.238;2022-10-17T00:57:33;4;4;
73246;PMS5003;61460;41.158;-73.238;2022-10-17T01:00:05;5;4;
73246;PMS5003;61460;41.158;-73.238;2022-10-17T01:02:34;4;4;
73246;PMS5003;61460;41.158;-73.238;2022-10-17T01:05:06;3;3;
73246;PMS5003;61460;41.158;-73.238;2022-10-17T01:07:36;3;3;
73246;PMS5003;61460;41.158;-73.238;2022-10-17T01:10:06;5;5;
73246;PMS5003;61460;41.158;-73.238;2022-10-17T01:12:40;6;5;
73246;PMS5003;61460;41.158;-73.238;2022-10-17T01:15:09;6;6;
73246;PMS5003;61460;41.158;-73.238;2022-10-17T01:17:42;5;5;
73246;PMS5003;61460;41.158;-73.238;2022-10-17T01:22:40;7;6;
73246;PMS5003;61460;41.158;-73.238;2022-10-17T01:25:15;7;7;
73246;PMS5003;61460;41.158;-73.238;2022-10-17T01:30:20;6;6;
73246;PMS5003;61460;41.158;-73.238;2022-10-17T01:32:43;6;6;
73246;PMS5003;61460;41.158;-73.238;2022-10-17T01:35:13;6;6;
73246;PMS5003;61460;41.158;-73.238;2022-10-17T01:37:44;6;6;
73246;PMS5003;61460;41.158;-73.238;2022-10-17T01:40:15;7;6;
73246;PMS5003;61460;41.158;-73.238;2022-10-17T01:42:52;5;5;
73246;PMS5003;61460;41.158;-73.238;2022-10-17T01:45:16;7;7;
73246;PMS5003;61460;41.158;-73.238;2022-10-17T01:47:46;7;6;
73246;PMS5003;61460;41.158;-73.238;2022-10-17T01:50:17;6;6;
73246;PMS5003;61460;41.158;-73.238;2022-10-17T01:52:47;6;6;
73246;PMS5003;61460;41.158;-73.238;2022-10-17T01:55:17;6;6;
73246;PMS5003;61460;41.158;-73.238;2022-10-17T01:57:49;6;5;
73246;PMS5003;61460;41.158;-73.238;2022-10-17T02:00:20;7;6;
73246;PMS5003;61460;41.158;-73.238;2022-10-17T02:02:50;6;5;
73246;PMS5003;61460;41.158;-73.238;2022-10-17T02:05:21;6;6;
73246;PMS5003;61460;41.158;-73.238;2022-10-17T02:07:50;8;8;
73246;PMS5003;61460;41.158;-73.238;2022-10-17T02:10:24;7;6;
73246;PMS5003;61460;41.158;-73.238;2022-10-17T02:12:53;9;7;
73246;PMS5003;61460;41.158;-73.238;2022-10-17T02:15:30;8;8;
73246;PMS5003;61460;41.158;-73.238;2022-10-17T02:17:55;7;7;
73246;PMS5003;61460;41.158;-73.238;2022-10-17T02:20:24;9;7;
73246;PMS5003;61460;41.158;-73.238;2022-10-17T02:22:55;9;8;
73246;PMS5003;61460;41.158;-73.238;2022-10-17T02:25:28;8;8;
73246;PMS5003;61460;41.158;-73.238;2022-10-17T02:27:58;10;8;
73246;PMS5003;61460;41.158;-73.238;2022-10-17T02:30:27;7;7;
73246;PMS5003;61460;41.158;-73.238;2022-10-17T02:32:58;7;7;
73246;PMS5003;61460;41.158;-73.238;2022-10-17T02:35:29;9;8;
73246;PMS5003;61460;41.158;-73.238;2022-10-17T02:37:57;9;9;
73246;PMS5003;61460;41.158;-73.238;2022-10-17T02:40:29;7;6;
73246;PMS5003;61460;41.158;-73.238;2022-10-17T02:42:59;6;6;
73246;PMS5003;61460;41.158;-73.238;2022-10-17T02:45:29;6;6;
73246;PMS5003;61460;41.158;-73.238;2022-10-17T02:48:01;8;8;
73246;PMS5003;61460;41.158;-73.238;2022-10-17T02:50:32;7;7;
73246;PMS5003;61460;41.158;-73.238;2022-10-17T02:53:03;8;8;
73246;PMS5003;61460;41.158;-73.238;2022-10-17T02:55:33;5;5;
73246;PMS5003;61460;41.158;-73.238;2022-10-17T02:58:03;7;7;
73246;PMS5003;61460;41.158;-73.238;2022-10-17T03:00:33;5;5;
73246;PMS5003;61460;41.158;-73.238;2022-10-17T03:03:15;7;7;
73246;PMS5003;61460;41.158;-73.238;2022-10-17T03:05:34;9;7;
73246;PMS5003;61460;41.158;-73.238;2022-10-17T03:08:05;6;5;
73246;PMS5003;61460;41.158;-73.238;2022-10-17T03:10:35;8;8;
73246;PMS5003;61460;41.158;-73.238;2022-10-17T03:13:06;7;5;
73246;PMS5003;61460;41.158;-73.238;2022-10-17T03:15:37;6;6;
73246;PMS5003;61460;41.158;-73.238;2022-10-17T03:18:07;6;6;
73246;PMS5003;61460;41.158;-73.238;2022-10-17T03:20:38;8;8;
73246;PMS5003;61460;41.158;-73.238;2022-10-17T03:23:09;8;6;
73246;PMS5003;61460;41.158;-73.238;2022-10-17T03:25:39;5;5;
73246;PMS5003;61460;41.158;-73.238;2022-10-17T03:28:10;5;5;
73246;PMS5003;61460;41.158;-73.238;2022-10-17T03:30:40;6;6;
73246;PMS5003;61460;41.158;-73.238;2022-10-17T03:33:11;6;6;
73246;PMS5003;61460;41.158;-73.238;2022-10-17T03:35:42;5;5;
73246;PMS5003;61460;41.158;-73.238;2022-10-17T03:38:12;9;8;
73246;PMS5003;61460;41.158;-73.238;2022-10-17T03:40:43;7;7;
73246;PMS5003;61460;41.158;-73.238;2022-10-17T03:43:14;7;7;
73246;PMS5003;61460;41.158;-73.238;2022-10-17T03:45:44;6;6;
73246;PMS5003;61460;41.158;-73.238;2022-10-17T03:48:15;8;6;
73246;PMS5003;61460;41.158;-73.238;2022-10-17T03:50:45;8;7;
73246;PMS5003;61460;41.158;-73.238;2022-10-17T03:53:16;5;5;
73246;PMS5003;61460;41.158;-73.238;2022-10-17T03:55:47;7;7;
73246;PMS5003;61460;41.158;-73.238;2022-10-17T03:58:17;7;7;
73246;PMS5003;61460;41.158;-73.238;2022-10-17T04:00:48;5;5;
73246;PMS5003;61460;41.158;-73.238;2022-10-17T04:03:18;7;7;
73246;PMS5003;61460;41.158;-73.238;2022-10-17T04:05:49;6;6;
73246;PMS5003;61460;41.158;-73.238;2022-10-17T04:08:20;6;6;
73246;PMS5003;61460;41.158;-73.238;2022-10-17T04:10:50;7;7;
73246;PMS5003;61460;41.158;-73.238;2022-10-17T04:13:21;4;4;
73246;PMS5003;61460;41.158;-73.238;2022-10-17T04:15:53;6;6;
73246;PMS5003;61460;41.158;-73.238;2022-10-17T04:18:22;7;7;
73246;PMS5003;61460;41.158;-73.238;2022-10-17T04:20:53;5;5;
73246;PMS5003;61460;41.158;-73.238;2022-10-17T04:23:23;8;7;
73246;PMS5003;61460;41.158;-73.238;2022-10-17T04:25:54;6;6;
73246;PMS5003;61460;41.158;-73.238;2022-10-17T04:28:25;6;5;
73246;PMS5003;61460;41.158;-73.238;2022-10-17T04:30:56;5;5;
73246;PMS5003;61460;41.158;-73.238;2022-10-17T04:33:26;8;8;
73246;PMS5003;61460;41.158;-73.238;2022-10-17T04:35:57;4;4;
73246;PMS5003;61460;41.158;-73.238;2022-10-17T04:38:28;7;7;
73246;PMS5003;61460;41.158;-73.238;2022-10-17T04:40:58;6;6;
73246;PMS5003;61460;41.158;-73.238;2022-10-17T04:43:29;6;5;
73246;PMS5003;61460;41.158;-73.238;2022-10-17T04:46:00;5;5;
73246;PMS5003;61460;41.158;-73.238;2022-10-17T04:48:30;5;5;
73246;PMS5003;61460;41.158;-73.238;2022-10-17T04:51:01;6;6;
73246;PMS5003;61460;41.158;-73.238;2022-10-17T04:53:32;4;4;
73246;PMS5003;61460;41.158;-73.238;2022-10-17T04:56:06;4;4;
73246;PMS5003;61460;41.158;-73.238;2022-10-17T04:58:32;6;5;
73246;PMS5003;61460;41.158;-73.238;2022-10-17T05:01:04;5;4;
73246;PMS5003;61460;41.158;-73.238;2022-10-17T05:03:33;5;5;
73246;PMS5003;61460;41.158;-73.238;2022-10-17T05:06:04;7;6;
73246;PMS5003;61460;41.158;-73.238;2022-10-17T05:08:35;4;4;
73246;PMS5003;61460;41.158;-73.238;2022-10-17T05:11:11;6;6;
73246;PMS5003;61460;41.158;-73.238;2022-10-17T05:13:36;6;6;
73246;PMS5003;61460;41.158;-73.238;2022-10-17T05:16:06;8;8;
73246;PMS5003;61460;41.158;-73.238;2022-10-17T05:18:37;8;8;
73246;PMS5003;61460;41.158;-73.238;2022-10-17T05:21:08;7;7;
73246;PMS5003;61460;41.158;-73.238;2022-10-17T05:23:38;6;6;
73246;PMS5003;61460;41.158;-73.238;2022-10-17T05:26:09;4;4;
73246;PMS5003;61460;41.158;-73.238;2022-10-17T05:28:39;5;5;
73246;PMS5003;61460;41.158;-73.238;2022-10-17T05:31:10;3;3;
73246;PMS5003;61460;41.158;-73.238;2022-10-17T05:33:41;5;5;
73246;PMS5003;61460;41.158;-73.238;2022-10-17T05:36:11;5;5;
73246;PMS5003;61460;41.158;-73.238;2022-10-17T05:38:42;5;5;
73246;PMS5003;61460;41.158;-73.238;2022-10-17T05:41:12;5;4;
73246;PMS5003;61460;41.158;-73.238;2022-10-17T05:43:43;5;5;
73246;PMS5003;61460;41.158;-73.238;2022-10-17T05:46:14;4;4;
73246;PMS5003;61460;41.158;-73.238;2022-10-17T05:48:44;4;4;
73246;PMS5003;61460;41.158;-73.238;2022-10-17T05:51:15;5;4;
73246;PMS5003;61460;41.158;-73.238;2022-10-17T05:53:46;5;5;
73246;PMS5003;61460;41.158;-73.238;2022-10-17T05:56:16;4;4;
73246;PMS5003;61460;41.158;-73.238;2022-10-17T05:58:47;5;5;
73246;PMS5003;61460;41.158;-73.238;2022-10-17T06:01:18;4;4;
73246;PMS5003;61460;41.158;-73.238;2022-10-17T06:03:48;2;2;
73246;PMS5003;61460;41.158;-73.238;2022-10-17T06:06:19;4;4;
73246;PMS5003;61460;41.158;-73.238;2022-10-17T06:08:49;3;3;
73246;PMS5003;61460;41.158;-73.238;2022-10-17T06:11:20;3;3;
73246;PMS5003;61460;41.158;-73.238;2022-10-17T06:13:51;3;3;
73246;PMS5003;61460;41.158;-73.238;2022-10-17T06:16:21;3;3;
73246;PMS5003;61460;41.158;-73.238;2022-10-17T06:18:52;4;3;
73246;PMS5003;61460;41.158;-73.238;2022-10-17T06:21:23;5;5;
73246;PMS5003;61460;41.158;-73.238;2022-10-17T06:23:53;5;5;
73246;PMS5003;61460;41.158;-73.238;2022-10-17T06:26:24;3;3;
73246;PMS5003;61460;41.158;-73.238;2022-10-17T06:28:54;3;3;
73246;PMS5003;61460;41.158;-73.238;2022-10-17T06:31:25;5;5;
73246;PMS5003;61460;41.158;-73.238;2022-10-17T06:33:56;4;3;
73246;PMS5003;61460;41.158;-73.238;2022-10-17T06:36:26;3;3;
73246;PMS5003;61460;41.158;-73.238;2022-10-17T06:38:57;3;3;
73246;PMS5003;61460;41.158;-73.238;2022-10-17T06:41:27;3;3;
73246;PMS5003;61460;41.158;-73.238;2022-10-17T06:43:58;2;2;
73246;PMS5003;61460;41.158;-73.238;2022-10-17T06:46:29;2;1;
73246;PMS5003;61460;41.158;-73.238;2022-10-17T06:48:59;3;3;
73246;PMS5003;61460;41.158;-73.238;2022-10-17T06:51:30;4;4;
73246;PMS5003;61460;41.158;-73.238;2022-10-17T06:54:01;3;3;
73246;PMS5003;61460;41.158;-73.238;2022-10-17T06:56:31;2;2;
73246;PMS5003;61460;41.158;-73.238;2022-10-17T06:59:02;2;2;
73246;PMS5003;61460;41.158;-73.238;2022-10-17T07:01:32;5;4;
73246;PMS5003;61460;41.158;-73.238;2022-10-17T07:04:03;2;2;
73246;PMS5003;61460;41.158;-73.238;2022-10-17T07:06:33;5;3;
73246;PMS5003;61460;41.158;-73.238;2022-10-17T07:09:04;3;3;
73246;PMS5003;61460;41.158;-73.238;2022-10-17T07:11:35;4;3;
73246;PMS5003;61460;41.158;-73.238;2022-10-17T07:14:05;5;4;
73246;PMS5003;61460;41.158;-73.238;2022-10-17T07:16:36;3;3;
73246;PMS5003;61460;41.158;-73.238;2022-10-17T07:19:07;4;4;
73246;PMS5003;61460;41.158;-73.238;2022-10-17T07:21:39;4;4;
73246;PMS5003;61460;41.158;-73.238;2022-10-17T07:24:08;2;2;
73246;PMS5003;61460;41.158;-73.238;2022-10-17T07:26:38;4;4;
73246;PMS5003;61460;41.158;-73.238;2022-10-17T07:29:09;3;3;
73246;PMS5003;61460;41.158;-73.238;2022-10-17T07:31:40;2;2;
73246;PMS5003;61460;41.158;-73.238;2022-10-17T07:34:10;3;3;
73246;PMS5003;61460;41.158;-73.238;2022-10-17T07:36:41;3;3;
73246;PMS5003;61460;41.158;-73.238;2022-10-17T07:39:12;3;3;
73246;PMS5003;61460;41.158;-73.238;2022-10-17T07:41:42;2;2;
73246;PMS5003;61460;41.158;-73.238;2022-10-17T07:44:13;3;3;
73246;PMS5003;61460;41.158;-73.238;2022-10-17T07:46:44;2;2;
73246;PMS5003;61460;41.158;-73.238;2022-10-17T07:49:14;4;3;
73246;PMS5003;61460;41.158;-73.238;2022-10-17T07:51:46;2;2;
73246;PMS5003;61460;41.158;-73.238;2022-10-17T07:54:15;4;3;
73246;PMS5003;61460;41.158;-73.238;2022-10-17T07:56:46;3;3;
73246;PMS5003;61460;41.158;-73.238;2022-10-17T07:59:17;3;3;
73246;PMS5003;61460;41.158;-73.238;2022-10-17T08:01:47;3;2;
73246;PMS5003;61460;41.158;-73.238;2022-10-17T08:04:18;2;2;
73246;PMS5003;61460;41.158;-73.238;2022-10-17T08:06:49;2;2;
73246;PMS5003;61460;41.158;-73.238;2022-10-17T08:09:20;2;2;
73246;PMS5003;61460;41.158;-73.238;2022-10-17T08:11:50;2;2;
73246;PMS5003;61460;41.158;-73.238;2022-10-17T08:14:20;3;3;
73246;PMS5003;61460;41.158;-73.238;2022-10-17T08:16:53;5;5;
73246;PMS5003;61460;41.158;-73.238;2022-10-17T08:19:21;2;2;
73246;PMS5003;61460;41.158;-73.238;2022-10-17T08:21:52;3;2;
73246;PMS5003;61460;41.158;-73.238;2022-10-17T08:24:23;2;2;
73246;PMS5003;61460;41.158;-73.238;2022-10-17T08:26:53;4;4;
73246;PMS5003;61460;41.158;-73.238;2022-10-17T08:29:24;3;3;
73246;PMS5003;61460;41.158;-73.238;2022-10-17T08:31:55;3;3;
73246;PMS5003;61460;41.158;-73.238;2022-10-17T08:34:25;3;3;
73246;PMS5003;61460;41.158;-73.238;2022-10-17T08:36:57;2;2;
73246;PMS5003;61460;41.158;-73.238;2022-10-17T08:39:26;3;2;
73246;PMS5003;61460;41.158;-73.238;2022-10-17T08:42:01;1;1;
73246;PMS5003;61460;41.158;-73.238;2022-10-17T08:44:32;2;2;
73246;PMS5003;61460;41.158;-73.238;2022-10-17T08:47:00;1;1;
73246;PMS5003;61460;41.158;-73.238;2022-10-17T08:49:32;2;2;
73246;PMS5003;61460;41.158;-73.238;2022-10-17T08:52:01;4;4;
73246;PMS5003;61460;41.158;-73.238;2022-10-17T08:54:33;4;3;
73246;PMS5003;61460;41.158;-73.238;2022-10-17T08:57:01;4;3;
73246;PMS5003;61460;41.158;-73.238;2022-10-17T08:59:31;2;2;
73246;PMS5003;61460;41.158;-73.238;2022-10-17T09:02:05;4;3;
73246;PMS5003;61460;41.158;-73.238;2022-10-17T09:04:37;3;3;
73246;PMS5003;61460;41.158;-73.238;2022-10-17T09:07:04;2;2;
73246;PMS5003;61460;41.158;-73.238;2022-10-17T09:09:41;5;5;
73246;PMS5003;61460;41.158;-73.238;2022-10-17T09:14:42;2;2;
73246;PMS5003;61460;41.158;-73.238;2022-10-17T09:17:09;3;3;
73246;PMS5003;61460;41.158;-73.238;2022-10-17T09:19:37;4;3;
73246;PMS5003;61460;41.158;-73.238;2022-10-17T09:22:08;3;2;
73246;PMS5003;61460;41.158;-73.238;2022-10-17T09:24:39;4;3;
73246;PMS5003;61460;41.158;-73.238;2022-10-17T09:27:13;4;4;
73246;PMS5003;61460;41.158;-73.238;2022-10-17T09:29:39;3;3;
73246;PMS5003;61460;41.158;-73.238;2022-10-17T09:32:10;3;3;
73246;PMS5003;61460;41.158;-73.238;2022-10-17T09:34:40;3;2;
73246;PMS5003;61460;41.158;-73.238;2022-10-17T09:37:12;1;1;
73246;PMS5003;61460;41.158;-73.238;2022-10-17T09:39:42;3;2;
73246;PMS5003;61460;41.158;-73.238;2022-10-17T09:42:12;3;3;
73246;PMS5003;61460;41.158;-73.238;2022-10-17T09:44:46;3;3;
73246;PMS5003;61460;41.158;-73.238;2022-10-17T09:47:17;4;4;
73246;PMS5003;61460;41.158;-73.238;2022-10-17T09:49:45;4;4;
73246;PMS5003;61460;41.158;-73.238;2022-10-17T09:52:16;3;2;
73246;PMS5003;61460;41.158;-73.238;2022-10-17T09:54:46;2;1;
73246;PMS5003;61460;41.158;-73.238;2022-10-17T09:57:16;4;4;
73246;PMS5003;61460;41.158;-73.238;2022-10-17T09:59:47;3;3;
73246;PMS5003;61460;41.158;-73.238;2022-10-17T10:02:18;2;2;
73246;PMS5003;61460;41.158;-73.238;2022-10-17T10:04:53;4;3;
73246;PMS5003;61460;41.158;-73.238;2022-10-17T10:07:18;2;2;
73246;PMS5003;61460;41.158;-73.238;2022-10-17T10:09:49;3;2;
73246;PMS5003;61460;41.158;-73.238;2022-10-17T10:12:20;2;2;
73246;PMS5003;61460;41.158;-73.238;2022-10-17T10:14:50;3;3;
73246;PMS5003;61460;41.158;-73.238;2022-10-17T10:17:26;4;4;
73246;PMS5003;61460;41.158;-73.238;2022-10-17T10:19:51;2;2;
73246;PMS5003;61460;41.158;-73.238;2022-10-17T10:22:22;4;4;
73246;PMS5003;61460;41.158;-73.238;2022-10-17T10:27:26;4;2;
73246;PMS5003;61460;41.158;-73.238;2022-10-17T10:29:54;4;4;
73246;PMS5003;61460;41.158;-73.238;2022-10-17T10:32:25;3;2;
73246;PMS5003;61460;41.158;-73.238;2022-10-17T10:34:56;2;2;
73246;PMS5003;61460;41.158;-73.238;2022-10-17T10:37:27;2;2;
73246;PMS5003;61460;41.158;-73.238;2022-10-17T10:39:57;4;3;
73246;PMS5003;61460;41.158;-73.238;2022-10-17T10:42:27;3;2;
73246;PMS5003;61460;41.158;-73.238;2022-10-17T10:44:58;3;3;
73246;PMS5003;61460;41.158;-73.238;2022-10-17T10:47:28;4;4;
73246;PMS5003;61460;41.158;-73.238;2022-10-17T10:52:30;3;3;
73246;PMS5003;61460;41.158;-73.238;2022-10-17T10:55:04;3;2;
73246;PMS5003;61460;41.158;-73.238;2022-10-17T10:57:32;4;3;
73246;PMS5003;61460;41.158;-73.238;2022-10-17T11:00:03;4;3;
73246;PMS5003;61460;41.158;-73.238;2022-10-17T11:02:34;3;3;
73246;PMS5003;61460;41.158;-73.238;2022-10-17T11:05:03;4;4;
73246;PMS5003;61460;41.158;-73.238;2022-10-17T11:07:34;2;1;
73246;PMS5003;61460;41.158;-73.238;2022-10-17T11:10:06;3;3;
73246;PMS5003;61460;41.158;-73.238;2022-10-17T11:12:35;3;3;
73246;PMS5003;61460;41.158;-73.238;2022-10-17T11:15:08;4;4;
73246;PMS5003;61460;41.158;-73.238;2022-10-17T11:17:37;3;2;
73246;PMS5003;61460;41.158;-73.238;2022-10-17T11:20:11;4;3;
73246;PMS5003;61460;41.158;-73.238;2022-10-17T11:22:38;6;5;
73246;PMS5003;61460;41.158;-73.238;2022-10-17T11:25:13;4;3;
73246;PMS5003;61460;41.158;-73.238;2022-10-17T11:27:38;5;4;
73246;PMS5003;61460;41.158;-73.238;2022-10-17T11:30:13;4;4;
73246;PMS5003;61460;41.158;-73.238;2022-10-17T11:32:41;3;3;
73246;PMS5003;61460;41.158;-73.238;2022-10-17T11:35:14;4;3;
73246;PMS5003;61460;41.158;-73.238;2022-10-17T11:37:42;41;21;
73246;PMS5003;61460;41.158;-73.238;2022-10-17T11:40:14;5;5;
73246;PMS5003;61460;41.158;-73.238;2022-10-17T11:42:42;2;2;
73246;PMS5003;61460;41.158;-73.238;2022-10-17T11:45:13;5;3;
73246;PMS5003;61460;41.158;-73.238;2022-10-17T11:47:43;4;2;
73246;PMS5003;61460;41.158;-73.238;2022-10-17T11:50:19;3;3;
73246;PMS5003;61460;41.158;-73.238;2022-10-17T11:52:44;3;2;
73246;PMS5003;61460;41.158;-73.238;2022-10-17T11:55:15;4;3;
73246;PMS5003;61460;41.158;-73.238;2022-10-17T12:00:19;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-10-17T12:02:47;1;1;
73246;PMS5003;61460;41.158;-73.238;2022-10-17T12:05:19;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-10-17T12:07:49;1;1;
73246;PMS5003;61460;41.158;-73.238;2022-10-17T12:10:21;1;1;
73246;PMS5003;61460;41.158;-73.238;2022-10-17T12:12:48;1;1;
73246;PMS5003;61460;41.158;-73.238;2022-10-17T12:17:53;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-10-17T12:20:24;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-10-17T12:22:51;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-10-17T12:25:22;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-10-17T12:30:23;1;1;
73246;PMS5003;61460;41.158;-73.238;2022-10-17T12:32:56;1;0;
73246;PMS5003;61460;41.158;-73.238;2022-10-17T12:35:24;2;2;
73246;PMS5003;61460;41.158;-73.238;2022-10-17T12:42:56;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-10-17T12:47:57;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-10-17T12:53:00;1;1;
73246;PMS5003;61460;41.158;-73.238;2022-10-17T12:55:29;1;1;
73246;PMS5003;61460;41.158;-73.238;2022-10-17T12:58:00;1;1;
73246;PMS5003;61460;41.158;-73.238;2022-10-17T13:00:31;1;1;
73246;PMS5003;61460;41.158;-73.238;2022-10-17T13:03:02;1;1;
73246;PMS5003;61460;41.158;-73.238;2022-10-17T13:05:34;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-10-17T13:08:03;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-10-17T13:10:34;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-10-17T13:13:04;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-10-17T13:15:34;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-10-17T13:18:04;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-10-17T13:20:35;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-10-17T13:25:36;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-10-17T13:28:11;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-10-17T13:30:37;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-10-17T13:35:38;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-10-17T13:38:10;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-10-17T13:40:40;1;1;
73246;PMS5003;61460;41.158;-73.238;2022-10-17T13:43:13;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-10-17T13:45:44;1;1;
73246;PMS5003;61460;41.158;-73.238;2022-10-17T13:48:16;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-10-17T13:50:42;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-10-17T13:53:15;1;0;
73246;PMS5003;61460;41.158;-73.238;2022-10-17T13:58:14;1;1;
73246;PMS5003;61460;41.158;-73.238;2022-10-17T14:00:44;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-10-17T14:03:15;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-10-17T14:08:16;1;1;
73246;PMS5003;61460;41.158;-73.238;2022-10-17T14:10:47;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-10-17T14:13:18;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-10-17T14:15:48;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-10-17T14:18:20;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-10-17T14:20:49;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-10-17T14:26:02;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-10-17T14:28:21;1;1;
73246;PMS5003;61460;41.158;-73.238;2022-10-17T14:30:52;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-10-17T14:33:23;1;1;
73246;PMS5003;61460;41.158;-73.238;2022-10-17T14:35:54;1;1;
73246;PMS5003;61460;41.158;-73.238;2022-10-17T14:38:24;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-10-17T14:40:55;1;1;
73246;PMS5003;61460;41.158;-73.238;2022-10-17T14:43:25;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-10-17T14:45:56;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-10-17T14:48:27;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-10-17T14:53:27;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-10-17T14:55:58;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-10-17T14:58:29;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-10-17T15:01:00;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-10-17T15:03:30;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-10-17T15:06:07;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-10-17T15:08:31;2;1;
73246;PMS5003;61460;41.158;-73.238;2022-10-17T15:11:02;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-10-17T15:13:32;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-10-17T15:16:05;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-10-17T15:18:33;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-10-17T15:21:07;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-10-17T15:23:35;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-10-17T15:26:09;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-10-17T15:28:36;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-10-17T15:31:08;1;1;
73246;PMS5003;61460;41.158;-73.238;2022-10-17T15:33:37;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-10-17T15:38:38;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-10-17T15:41:10;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-10-17T15:43:40;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-10-17T15:46:12;0;0;
