sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
52676;SDS011;38570;0.000;0.000;2022-10-17T00:00:40;4.57;;;2.83;;
52676;SDS011;38570;0.000;0.000;2022-10-17T00:03:06;4.05;;;2.75;;
52676;SDS011;38570;0.000;0.000;2022-10-17T00:05:31;4.85;;;2.83;;
52676;SDS011;38570;0.000;0.000;2022-10-17T00:07:57;5.10;;;2.70;;
52676;SDS011;38570;0.000;0.000;2022-10-17T00:10:22;4.75;;;2.75;;
52676;SDS011;38570;0.000;0.000;2022-10-17T00:12:49;4.35;;;2.80;;
52676;SDS011;38570;0.000;0.000;2022-10-17T00:15:15;4.70;;;2.85;;
52676;SDS011;38570;0.000;0.000;2022-10-17T00:17:43;5.10;;;3.00;;
52676;SDS011;38570;0.000;0.000;2022-10-17T00:20:09;5.30;;;2.72;;
52676;SDS011;38570;0.000;0.000;2022-10-17T00:22:34;4.85;;;2.88;;
52676;SDS011;38570;0.000;0.000;2022-10-17T00:25:00;5.95;;;2.72;;
52676;SDS011;38570;0.000;0.000;2022-10-17T00:27:25;4.75;;;2.63;;
52676;SDS011;38570;0.000;0.000;2022-10-17T00:29:51;7.47;;;3.67;;
52676;SDS011;38570;0.000;0.000;2022-10-17T00:32:17;4.35;;;2.60;;
52676;SDS011;38570;0.000;0.000;2022-10-17T00:34:43;5.05;;;3.03;;
52676;SDS011;38570;0.000;0.000;2022-10-17T00:37:09;6.28;;;2.88;;
52676;SDS011;38570;0.000;0.000;2022-10-17T00:39:35;4.30;;;2.63;;
52676;SDS011;38570;0.000;0.000;2022-10-17T00:42:00;6.60;;;2.80;;
52676;SDS011;38570;0.000;0.000;2022-10-17T00:46:57;4.68;;;2.70;;
52676;SDS011;38570;0.000;0.000;2022-10-17T00:49:30;5.85;;;3.10;;
52676;SDS011;38570;0.000;0.000;2022-10-17T00:51:59;4.57;;;2.78;;
52676;SDS011;38570;0.000;0.000;2022-10-17T00:54:32;4.93;;;2.70;;
52676;SDS011;38570;0.000;0.000;2022-10-17T00:57:01;5.13;;;2.45;;
52676;SDS011;38570;0.000;0.000;2022-10-17T00:59:28;5.28;;;2.58;;
52676;SDS011;38570;0.000;0.000;2022-10-17T01:02:00;4.38;;;2.75;;
52676;SDS011;38570;0.000;0.000;2022-10-17T01:04:29;10.43;;;3.10;;
52676;SDS011;38570;0.000;0.000;2022-10-17T01:06:54;4.43;;;3.00;;
52676;SDS011;38570;0.000;0.000;2022-10-17T01:09:20;4.35;;;2.65;;
52676;SDS011;38570;0.000;0.000;2022-10-17T01:11:55;4.50;;;2.72;;
52676;SDS011;38570;0.000;0.000;2022-10-17T01:17:11;4.68;;;2.78;;
52676;SDS011;38570;0.000;0.000;2022-10-17T01:22:46;3.88;;;2.60;;
52676;SDS011;38570;0.000;0.000;2022-10-17T01:31:24;4.68;;;2.55;;
52676;SDS011;38570;0.000;0.000;2022-10-17T01:34:08;4.22;;;2.85;;
52676;SDS011;38570;0.000;0.000;2022-10-17T01:41:51;3.85;;;2.47;;
52676;SDS011;38570;0.000;0.000;2022-10-17T01:44:35;4.95;;;2.70;;
52676;SDS011;38570;0.000;0.000;2022-10-17T01:47:04;5.25;;;2.92;;
52676;SDS011;38570;0.000;0.000;2022-10-17T01:49:34;4.68;;;2.88;;
52676;SDS011;38570;0.000;0.000;2022-10-17T01:52:05;5.75;;;2.45;;
52676;SDS011;38570;0.000;0.000;2022-10-17T01:54:40;4.50;;;2.70;;
52676;SDS011;38570;0.000;0.000;2022-10-17T01:57:12;4.38;;;2.40;;
52676;SDS011;38570;0.000;0.000;2022-10-17T01:59:45;4.53;;;2.80;;
52676;SDS011;38570;0.000;0.000;2022-10-17T02:02:14;4.88;;;2.50;;
52676;SDS011;38570;0.000;0.000;2022-10-17T02:04:42;3.85;;;2.60;;
52676;SDS011;38570;0.000;0.000;2022-10-17T02:07:13;5.38;;;2.75;;
52676;SDS011;38570;0.000;0.000;2022-10-17T02:09:38;4.70;;;2.63;;
52676;SDS011;38570;0.000;0.000;2022-10-17T02:17:48;4.43;;;2.65;;
52676;SDS011;38570;0.000;0.000;2022-10-17T02:31:00;4.43;;;2.70;;
52676;SDS011;38570;0.000;0.000;2022-10-17T02:33:30;4.88;;;2.78;;
52676;SDS011;38570;0.000;0.000;2022-10-17T02:36:02;4.57;;;2.60;;
52676;SDS011;38570;0.000;0.000;2022-10-17T02:38:32;8.75;;;3.53;;
52676;SDS011;38570;0.000;0.000;2022-10-17T02:40:59;4.55;;;2.58;;
52676;SDS011;38570;0.000;0.000;2022-10-17T02:43:26;3.47;;;2.50;;
52676;SDS011;38570;0.000;0.000;2022-10-17T02:45:52;5.55;;;3.10;;
52676;SDS011;38570;0.000;0.000;2022-10-17T02:50:57;4.18;;;2.88;;
52676;SDS011;38570;0.000;0.000;2022-10-17T02:56:26;4.60;;;2.67;;
52676;SDS011;38570;0.000;0.000;2022-10-17T02:58:56;6.43;;;2.90;;
52676;SDS011;38570;0.000;0.000;2022-10-17T03:01:24;4.07;;;2.88;;
52676;SDS011;38570;0.000;0.000;2022-10-17T03:03:50;6.60;;;2.92;;
52676;SDS011;38570;0.000;0.000;2022-10-17T03:06:28;4.43;;;2.63;;
52676;SDS011;38570;0.000;0.000;2022-10-17T03:08:54;6.22;;;2.67;;
52676;SDS011;38570;0.000;0.000;2022-10-17T03:11:19;5.10;;;3.05;;
52676;SDS011;38570;0.000;0.000;2022-10-17T03:13:44;4.72;;;3.00;;
52676;SDS011;38570;0.000;0.000;2022-10-17T03:16:10;5.30;;;2.90;;
52676;SDS011;38570;0.000;0.000;2022-10-17T03:18:36;4.20;;;2.90;;
52676;SDS011;38570;0.000;0.000;2022-10-17T03:21:02;5.85;;;3.25;;
52676;SDS011;38570;0.000;0.000;2022-10-17T03:23:28;4.80;;;2.90;;
52676;SDS011;38570;0.000;0.000;2022-10-17T03:25:54;4.82;;;2.67;;
52676;SDS011;38570;0.000;0.000;2022-10-17T03:28:19;4.53;;;2.72;;
52676;SDS011;38570;0.000;0.000;2022-10-17T03:30:44;4.43;;;3.10;;
52676;SDS011;38570;0.000;0.000;2022-10-17T03:33:10;5.05;;;2.63;;
52676;SDS011;38570;0.000;0.000;2022-10-17T03:35:37;4.32;;;2.70;;
52676;SDS011;38570;0.000;0.000;2022-10-17T03:38:05;4.22;;;2.88;;
52676;SDS011;38570;0.000;0.000;2022-10-17T03:40:30;4.80;;;2.72;;
52676;SDS011;38570;0.000;0.000;2022-10-17T03:42:56;4.25;;;2.80;;
52676;SDS011;38570;0.000;0.000;2022-10-17T03:45:21;4.13;;;2.80;;
52676;SDS011;38570;0.000;0.000;2022-10-17T03:47:47;4.53;;;2.60;;
52676;SDS011;38570;0.000;0.000;2022-10-17T03:50:13;10.15;;;2.95;;
52676;SDS011;38570;0.000;0.000;2022-10-17T03:52:40;6.90;;;2.72;;
52676;SDS011;38570;0.000;0.000;2022-10-17T03:55:06;11.48;;;2.80;;
52676;SDS011;38570;0.000;0.000;2022-10-17T03:57:33;18.55;;;3.30;;
52676;SDS011;38570;0.000;0.000;2022-10-17T04:00:00;14.45;;;3.60;;
52676;SDS011;38570;0.000;0.000;2022-10-17T04:02:26;18.75;;;3.78;;
52676;SDS011;38570;0.000;0.000;2022-10-17T04:04:51;11.23;;;4.00;;
52676;SDS011;38570;0.000;0.000;2022-10-17T04:07:16;11.73;;;3.53;;
52676;SDS011;38570;0.000;0.000;2022-10-17T04:09:44;13.20;;;4.47;;
52676;SDS011;38570;0.000;0.000;2022-10-17T04:12:12;16.77;;;3.70;;
52676;SDS011;38570;0.000;0.000;2022-10-17T04:14:38;10.95;;;3.60;;
52676;SDS011;38570;0.000;0.000;2022-10-17T04:17:03;14.75;;;3.60;;
52676;SDS011;38570;0.000;0.000;2022-10-17T04:19:30;10.55;;;3.90;;
52676;SDS011;38570;0.000;0.000;2022-10-17T04:21:55;11.40;;;3.72;;
52676;SDS011;38570;0.000;0.000;2022-10-17T04:24:21;8.18;;;3.50;;
52676;SDS011;38570;0.000;0.000;2022-10-17T04:26:59;10.38;;;3.60;;
52676;SDS011;38570;0.000;0.000;2022-10-17T04:29:27;10.98;;;3.75;;
52676;SDS011;38570;0.000;0.000;2022-10-17T04:32:02;13.00;;;3.60;;
52676;SDS011;38570;0.000;0.000;2022-10-17T04:34:40;8.20;;;3.90;;
52676;SDS011;38570;0.000;0.000;2022-10-17T04:37:05;9.32;;;3.65;;
52676;SDS011;38570;0.000;0.000;2022-10-17T04:39:32;10.35;;;3.80;;
52676;SDS011;38570;0.000;0.000;2022-10-17T04:41:57;13.25;;;4.03;;
52676;SDS011;38570;0.000;0.000;2022-10-17T04:44:23;14.18;;;3.80;;
52676;SDS011;38570;0.000;0.000;2022-10-17T04:46:50;16.65;;;4.10;;
52676;SDS011;38570;0.000;0.000;2022-10-17T04:49:16;17.17;;;4.30;;
52676;SDS011;38570;0.000;0.000;2022-10-17T04:51:43;19.40;;;4.63;;
52676;SDS011;38570;0.000;0.000;2022-10-17T04:54:17;16.92;;;4.50;;
52676;SDS011;38570;0.000;0.000;2022-10-17T04:56:45;13.30;;;4.30;;
52676;SDS011;38570;0.000;0.000;2022-10-17T04:59:11;19.63;;;4.72;;
52676;SDS011;38570;0.000;0.000;2022-10-17T05:01:38;26.27;;;4.50;;
52676;SDS011;38570;0.000;0.000;2022-10-17T05:04:03;17.73;;;4.20;;
52676;SDS011;38570;0.000;0.000;2022-10-17T05:06:29;16.15;;;4.03;;
52676;SDS011;38570;0.000;0.000;2022-10-17T05:09:27;13.13;;;4.53;;
52676;SDS011;38570;0.000;0.000;2022-10-17T05:11:54;18.65;;;4.80;;
52676;SDS011;38570;0.000;0.000;2022-10-17T05:14:19;12.35;;;4.45;;
52676;SDS011;38570;0.000;0.000;2022-10-17T05:16:46;16.38;;;5.22;;
52676;SDS011;38570;0.000;0.000;2022-10-17T05:19:11;12.15;;;3.90;;
