sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
53512;BMP280;39392;52.832;13.816;2022-10-17T00:01:36;102097.34;;;21.10
53512;BMP280;39392;52.832;13.816;2022-10-17T00:04:03;102087.28;;;21.10
53512;BMP280;39392;52.832;13.816;2022-10-17T00:06:29;102093.09;;;21.07
53512;BMP280;39392;52.832;13.816;2022-10-17T00:08:55;102079.94;;;21.03
53512;BMP280;39392;52.832;13.816;2022-10-17T00:11:22;102085.59;;;21.09
53512;BMP280;39392;52.832;13.816;2022-10-17T00:13:50;102075.72;;;21.08
53512;BMP280;39392;52.832;13.816;2022-10-17T00:16:26;102085.59;;;21.09
53512;BMP280;39392;52.832;13.816;2022-10-17T00:18:53;102084.56;;;21.10
53512;BMP280;39392;52.832;13.816;2022-10-17T00:21:20;102077.28;;;21.11
53512;BMP280;39392;52.832;13.816;2022-10-17T00:23:47;102087.16;;;21.12
53512;BMP280;39392;52.832;13.816;2022-10-17T00:26:13;102088.19;;;21.11
53512;BMP280;39392;52.832;13.816;2022-10-17T00:28:40;102085.59;;;21.09
53512;BMP280;39392;52.832;13.816;2022-10-17T00:31:06;102079.13;;;21.10
53512;BMP280;39392;52.832;13.816;2022-10-17T00:33:33;102082.88;;;21.09
53512;BMP280;39392;52.832;13.816;2022-10-17T00:38:29;102089.16;;;21.10
53512;BMP280;39392;52.832;13.816;2022-10-17T00:40:56;102077.59;;;21.08
53512;BMP280;39392;52.832;13.816;2022-10-17T00:43:22;102074.88;;;21.08
53512;BMP280;39392;52.832;13.816;2022-10-17T00:45:49;102082.00;;;21.09
53512;BMP280;39392;52.832;13.816;2022-10-17T00:48:15;102076.56;;;21.09
53512;BMP280;39392;52.832;13.816;2022-10-17T00:50:48;102092.75;;;21.10
53512;BMP280;39392;52.832;13.816;2022-10-17T00:53:15;102088.31;;;21.09
53512;BMP280;39392;52.832;13.816;2022-10-17T00:55:43;102097.53;;;21.08
53512;BMP280;39392;52.832;13.816;2022-10-17T00:58:11;102100.25;;;21.08
53512;BMP280;39392;52.832;13.816;2022-10-17T01:00:38;102087.78;;;21.06
53512;BMP280;39392;52.832;13.816;2022-10-17T01:03:05;102077.72;;;21.06
53512;BMP280;39392;52.832;13.816;2022-10-17T01:05:31;102081.34;;;21.07
53512;BMP280;39392;52.832;13.816;2022-10-17T01:07:58;102084.91;;;21.07
53512;BMP280;39392;52.832;13.816;2022-10-17T01:10:51;102091.03;;;21.09
53512;BMP280;39392;52.832;13.816;2022-10-17T01:13:12;102100.06;;;21.10
53512;BMP280;39392;52.832;13.816;2022-10-17T01:21:06;102092.91;;;21.09
53512;BMP280;39392;52.832;13.816;2022-10-17T01:24:27;102082.00;;;21.09
53512;BMP280;39392;52.832;13.816;2022-10-17T01:34:12;102095.81;;;21.07
53512;BMP280;39392;52.832;13.816;2022-10-17T01:39:22;102101.94;;;21.09
53512;BMP280;39392;52.832;13.816;2022-10-17T01:44:28;102099.94;;;21.11
53512;BMP280;39392;52.832;13.816;2022-10-17T01:46:59;102095.34;;;21.12
53512;BMP280;39392;52.832;13.816;2022-10-17T01:49:28;102086.44;;;21.10
53512;BMP280;39392;52.832;13.816;2022-10-17T01:51:59;102076.41;;;21.10
53512;BMP280;39392;52.832;13.816;2022-10-17T01:54:29;102084.44;;;21.12
53512;BMP280;39392;52.832;13.816;2022-10-17T01:56:57;102084.44;;;21.12
53512;BMP280;39392;52.832;13.816;2022-10-17T01:59:26;102078.13;;;21.11
53512;BMP280;39392;52.832;13.816;2022-10-17T02:01:55;102080.00;;;21.11
53512;BMP280;39392;52.832;13.816;2022-10-17T02:04:24;102070.81;;;21.12
53512;BMP280;39392;52.832;13.816;2022-10-17T02:06:50;102064.63;;;21.10
53512;BMP280;39392;52.832;13.816;2022-10-17T02:09:18;102060.03;;;21.10
53512;BMP280;39392;52.832;13.816;2022-10-17T02:14:46;102054.75;;;21.09
53512;BMP280;39392;52.832;13.816;2022-10-17T02:19:52;102049.31;;;21.09
53512;BMP280;39392;52.832;13.816;2022-10-17T02:22:29;102048.75;;;21.05
53512;BMP280;39392;52.832;13.816;2022-10-17T02:35:24;102041.97;;;21.09
53512;BMP280;39392;52.832;13.816;2022-10-17T02:37:52;102040.97;;;21.10
53512;BMP280;39392;52.832;13.816;2022-10-17T02:40:19;102040.97;;;21.10
53512;BMP280;39392;52.832;13.816;2022-10-17T02:42:47;102042.84;;;21.10
53512;BMP280;39392;52.832;13.816;2022-10-17T02:45:14;102047.28;;;21.11
53512;BMP280;39392;52.832;13.816;2022-10-17T02:47:54;102040.81;;;21.12
53512;BMP280;39392;52.832;13.816;2022-10-17T02:50:24;102044.09;;;21.16
53512;BMP280;39392;52.832;13.816;2022-10-17T02:53:00;102045.78;;;21.17
53512;BMP280;39392;52.832;13.816;2022-10-17T02:55:31;102045.63;;;21.18
53512;BMP280;39392;52.832;13.816;2022-10-17T02:57:59;102056.69;;;21.17
53512;BMP280;39392;52.832;13.816;2022-10-17T03:00:28;102049.53;;;21.16
53512;BMP280;39392;52.832;13.816;2022-10-17T03:02:55;102053.25;;;21.14
53512;BMP280;39392;52.832;13.816;2022-10-17T03:05:22;102040.66;;;21.13
53512;BMP280;39392;52.832;13.816;2022-10-17T03:07:49;102042.69;;;21.11
53512;BMP280;39392;52.832;13.816;2022-10-17T03:10:15;102044.72;;;21.09
53512;BMP280;39392;52.832;13.816;2022-10-17T03:12:42;102036.53;;;21.09
53512;BMP280;39392;52.832;13.816;2022-10-17T03:15:08;102043.19;;;21.15
53512;BMP280;39392;52.832;13.816;2022-10-17T03:17:35;102045.78;;;21.17
53512;BMP280;39392;52.832;13.816;2022-10-17T03:20:02;102035.38;;;21.12
53512;BMP280;39392;52.832;13.816;2022-10-17T03:22:29;102034.16;;;21.14
53512;BMP280;39392;52.832;13.816;2022-10-17T03:24:56;102025.31;;;21.12
53512;BMP280;39392;52.832;13.816;2022-10-17T03:27:23;102030.06;;;21.10
53512;BMP280;39392;52.832;13.816;2022-10-17T03:29:50;102021.38;;;21.15
53512;BMP280;39392;52.832;13.816;2022-10-17T03:32:16;102029.44;;;21.17
53512;BMP280;39392;52.832;13.816;2022-10-17T03:34:43;102019.38;;;21.17
53512;BMP280;39392;52.832;13.816;2022-10-17T03:37:09;102022.78;;;21.19
53512;BMP280;39392;52.832;13.816;2022-10-17T03:39:35;102035.25;;;21.22
53512;BMP280;39392;52.832;13.816;2022-10-17T03:42:02;102025.19;;;21.22
53512;BMP280;39392;52.832;13.816;2022-10-17T03:44:28;102032.53;;;21.22
53512;BMP280;39392;52.832;13.816;2022-10-17T03:46:55;102035.25;;;21.22
53512;BMP280;39392;52.832;13.816;2022-10-17T03:49:21;102037.97;;;21.22
53512;BMP280;39392;52.832;13.816;2022-10-17T03:51:48;102040.03;;;21.20
53512;BMP280;39392;52.832;13.816;2022-10-17T03:54:14;102035.72;;;21.17
53512;BMP280;39392;52.832;13.816;2022-10-17T03:56:40;102042.75;;;21.20
53512;BMP280;39392;52.832;13.816;2022-10-17T03:59:09;102038.16;;;21.20
53512;BMP280;39392;52.832;13.816;2022-10-17T04:01:37;102029.63;;;21.23
53512;BMP280;39392;52.832;13.816;2022-10-17T04:04:04;102026.06;;;21.23
53512;BMP280;39392;52.832;13.816;2022-10-17T04:06:31;102013.44;;;21.22
53512;BMP280;39392;52.832;13.816;2022-10-17T04:08:57;102009.00;;;21.21
53512;BMP280;39392;52.832;13.816;2022-10-17T04:11:24;102007.81;;;21.23
53512;BMP280;39392;52.832;13.816;2022-10-17T04:13:53;101998.66;;;21.24
53512;BMP280;39392;52.832;13.816;2022-10-17T04:16:21;101997.78;;;21.24
53512;BMP280;39392;52.832;13.816;2022-10-17T04:18:51;101998.47;;;21.26
53512;BMP280;39392;52.832;13.816;2022-10-17T04:21:17;102004.94;;;21.25
53512;BMP280;39392;52.832;13.816;2022-10-17T04:23:44;101995.06;;;21.24
53512;BMP280;39392;52.832;13.816;2022-10-17T04:26:10;101997.78;;;21.24
53512;BMP280;39392;52.832;13.816;2022-10-17T04:28:37;101998.97;;;21.21
53512;BMP280;39392;52.832;13.816;2022-10-17T04:31:05;101990.47;;;21.24
53512;BMP280;39392;52.832;13.816;2022-10-17T04:33:32;101994.19;;;21.23
53512;BMP280;39392;52.832;13.816;2022-10-17T04:36:20;101990.59;;;21.23
53512;BMP280;39392;52.832;13.816;2022-10-17T04:38:48;101999.50;;;21.25
53512;BMP280;39392;52.832;13.816;2022-10-17T04:41:15;101999.50;;;21.25
53512;BMP280;39392;52.832;13.816;2022-10-17T04:43:42;101994.03;;;21.25
53512;BMP280;39392;52.832;13.816;2022-10-17T04:46:15;102006.81;;;21.24
53512;BMP280;39392;52.832;13.816;2022-10-17T04:48:41;102003.06;;;21.25
53512;BMP280;39392;52.832;13.816;2022-10-17T04:51:10;101999.50;;;21.25
53512;BMP280;39392;52.832;13.816;2022-10-17T04:53:37;102000.53;;;21.24
53512;BMP280;39392;52.832;13.816;2022-10-17T04:56:07;101998.66;;;21.24
53512;BMP280;39392;52.832;13.816;2022-10-17T04:58:34;101995.06;;;21.24
53512;BMP280;39392;52.832;13.816;2022-10-17T05:01:07;101997.09;;;21.22
53512;BMP280;39392;52.832;13.816;2022-10-17T05:03:34;101995.38;;;21.21
53512;BMP280;39392;52.832;13.816;2022-10-17T05:06:10;102001.38;;;21.24
53512;BMP280;39392;52.832;13.816;2022-10-17T05:08:37;102005.63;;;21.27
53512;BMP280;39392;52.832;13.816;2022-10-17T05:11:04;102004.63;;;21.28
53512;BMP280;39392;52.832;13.816;2022-10-17T05:13:31;102003.06;;;21.25
53512;BMP280;39392;52.832;13.816;2022-10-17T05:15:58;101999.31;;;21.26
53512;BMP280;39392;52.832;13.816;2022-10-17T05:18:25;102003.75;;;21.27
53512;BMP280;39392;52.832;13.816;2022-10-17T05:20:52;102000.03;;;21.28
53512;BMP280;39392;52.832;13.816;2022-10-17T05:23:18;102001.03;;;21.27
53512;BMP280;39392;52.832;13.816;2022-10-17T05:25:45;102001.03;;;21.27
53512;BMP280;39392;52.832;13.816;2022-10-17T05:28:11;101996.47;;;21.28
53512;BMP280;39392;52.832;13.816;2022-10-17T05:30:37;101994.91;;;21.25
53512;BMP280;39392;52.832;13.816;2022-10-17T05:33:04;101991.16;;;21.26
53512;BMP280;39392;52.832;13.816;2022-10-17T05:35:30;101995.56;;;21.27
53512;BMP280;39392;52.832;13.816;2022-10-17T05:37:57;102000.03;;;21.28
53512;BMP280;39392;52.832;13.816;2022-10-17T05:40:24;101989.44;;;21.25
53512;BMP280;39392;52.832;13.816;2022-10-17T05:42:50;101994.34;;;21.22
53512;BMP280;39392;52.832;13.816;2022-10-17T05:45:17;101996.06;;;21.23
53512;BMP280;39392;52.832;13.816;2022-10-17T05:47:43;101997.63;;;21.25
53512;BMP280;39392;52.832;13.816;2022-10-17T05:50:12;101998.47;;;21.26
53512;BMP280;39392;52.832;13.816;2022-10-17T05:52:38;101999.19;;;21.28
53512;BMP280;39392;52.832;13.816;2022-10-17T05:55:09;102008.91;;;21.30
53512;BMP280;39392;52.832;13.816;2022-10-17T05:57:35;102010.78;;;21.30
53512;BMP280;39392;52.832;13.816;2022-10-17T06:00:02;102016.22;;;21.30
53512;BMP280;39392;52.832;13.816;2022-10-17T06:02:29;102003.44;;;21.30
53512;BMP280;39392;52.832;13.816;2022-10-17T06:04:56;102011.50;;;21.32
53512;BMP280;39392;52.832;13.816;2022-10-17T06:07:22;102016.97;;;21.32
53512;BMP280;39392;52.832;13.816;2022-10-17T06:09:48;102014.25;;;21.32
53512;BMP280;39392;52.832;13.816;2022-10-17T06:12:15;102021.50;;;21.31
53512;BMP280;39392;52.832;13.816;2022-10-17T06:14:41;102019.69;;;21.32
53512;BMP280;39392;52.832;13.816;2022-10-17T06:17:08;102025.16;;;21.32
53512;BMP280;39392;52.832;13.816;2022-10-17T06:19:41;102025.16;;;21.32
53512;BMP280;39392;52.832;13.816;2022-10-17T06:22:07;102026.84;;;21.33
53512;BMP280;39392;52.832;13.816;2022-10-17T06:24:34;102016.97;;;21.32
53512;BMP280;39392;52.832;13.816;2022-10-17T06:27:00;102031.44;;;21.32
53512;BMP280;39392;52.832;13.816;2022-10-17T06:29:26;102038.78;;;21.32
53512;BMP280;39392;52.832;13.816;2022-10-17T06:31:53;102042.47;;;21.31
53512;BMP280;39392;52.832;13.816;2022-10-17T06:34:19;102047.91;;;21.31
53512;BMP280;39392;52.832;13.816;2022-10-17T06:36:46;102037.88;;;21.31
53512;BMP280;39392;52.832;13.816;2022-10-17T06:39:12;102042.63;;;21.29
53512;BMP280;39392;52.832;13.816;2022-10-17T06:41:39;102040.75;;;21.30
53512;BMP280;39392;52.832;13.816;2022-10-17T06:44:06;102046.22;;;21.30
53512;BMP280;39392;52.832;13.816;2022-10-17T06:46:39;102050.81;;;21.29
53512;BMP280;39392;52.832;13.816;2022-10-17T06:49:05;102042.47;;;21.31
53512;BMP280;39392;52.832;13.816;2022-10-17T06:51:35;102053.38;;;21.31
53512;BMP280;39392;52.832;13.816;2022-10-17T06:54:02;102047.38;;;21.27
53512;BMP280;39392;52.832;13.816;2022-10-17T06:56:29;102067.88;;;21.31
53512;BMP280;39392;52.832;13.816;2022-10-17T06:58:56;102052.53;;;21.30
53512;BMP280;39392;52.832;13.816;2022-10-17T07:01:22;102056.09;;;21.31
53512;BMP280;39392;52.832;13.816;2022-10-17T07:03:49;102049.69;;;21.32
53512;BMP280;39392;52.832;13.816;2022-10-17T07:06:15;102057.88;;;21.32
53512;BMP280;39392;52.832;13.816;2022-10-17T07:08:43;102059.56;;;21.33
53512;BMP280;39392;52.832;13.816;2022-10-17T07:11:17;102055.16;;;21.32
53512;BMP280;39392;52.832;13.816;2022-10-17T07:13:43;102065.03;;;21.33
53512;BMP280;39392;52.832;13.816;2022-10-17T07:16:10;102066.94;;;21.23
53512;BMP280;39392;52.832;13.816;2022-10-17T07:18:37;102061.13;;;21.18
53512;BMP280;39392;52.832;13.816;2022-10-17T07:21:04;102051.56;;;21.13
53512;BMP280;39392;52.832;13.816;2022-10-17T07:23:30;102043.19;;;21.15
53512;BMP280;39392;52.832;13.816;2022-10-17T07:26:00;102047.72;;;21.24
53512;BMP280;39392;52.832;13.816;2022-10-17T07:28:27;102042.81;;;21.28
53512;BMP280;39392;52.832;13.816;2022-10-17T07:30:54;102038.78;;;21.32
53512;BMP280;39392;52.832;13.816;2022-10-17T07:33:20;102037.59;;;21.34
53512;BMP280;39392;52.832;13.816;2022-10-17T07:35:47;102045.47;;;21.37
53512;BMP280;39392;52.832;13.816;2022-10-17T07:38:13;102052.63;;;21.38
53512;BMP280;39392;52.832;13.816;2022-10-17T07:40:39;102049.03;;;21.38
53512;BMP280;39392;52.832;13.816;2022-10-17T07:43:06;102048.00;;;21.39
53512;BMP280;39392;52.832;13.816;2022-10-17T07:45:32;102047.00;;;21.40
53512;BMP280;39392;52.832;13.816;2022-10-17T07:47:59;102051.44;;;21.41
53512;BMP280;39392;52.832;13.816;2022-10-17T07:50:25;102055.16;;;21.40
53512;BMP280;39392;52.832;13.816;2022-10-17T07:52:51;102053.31;;;21.41
53512;BMP280;39392;52.832;13.816;2022-10-17T07:55:18;102054.19;;;21.41
53512;BMP280;39392;52.832;13.816;2022-10-17T07:57:44;102048.72;;;21.41
53512;BMP280;39392;52.832;13.816;2022-10-17T08:00:11;102051.44;;;21.41
53512;BMP280;39392;52.832;13.816;2022-10-17T08:02:38;102053.16;;;21.42
53512;BMP280;39392;52.832;13.816;2022-10-17T08:05:04;102052.31;;;21.42
53512;BMP280;39392;52.832;13.816;2022-10-17T08:07:31;102055.88;;;21.42
53512;BMP280;39392;52.832;13.816;2022-10-17T08:09:58;102055.88;;;21.42
53512;BMP280;39392;52.832;13.816;2022-10-17T08:12:25;102054.00;;;21.43
53512;BMP280;39392;52.832;13.816;2022-10-17T08:14:52;102052.13;;;21.43
53512;BMP280;39392;52.832;13.816;2022-10-17T08:17:18;102061.16;;;21.44
53512;BMP280;39392;52.832;13.816;2022-10-17T08:19:45;102051.09;;;21.44
53512;BMP280;39392;52.832;13.816;2022-10-17T08:22:11;102054.72;;;21.45
53512;BMP280;39392;52.832;13.816;2022-10-17T08:24:38;102056.78;;;21.51
53512;BMP280;39392;52.832;13.816;2022-10-17T08:27:04;102055.63;;;21.53
53512;BMP280;39392;52.832;13.816;2022-10-17T08:29:37;102050.00;;;21.55
53512;BMP280;39392;52.832;13.816;2022-10-17T08:32:03;102053.56;;;21.55
53512;BMP280;39392;52.832;13.816;2022-10-17T08:34:34;102049.81;;;21.56
53512;BMP280;39392;52.832;13.816;2022-10-17T08:37:00;102045.06;;;21.58
53512;BMP280;39392;52.832;13.816;2022-10-17T08:39:27;102040.28;;;21.60
53512;BMP280;39392;52.832;13.816;2022-10-17T08:47:02;102041.84;;;21.63
53512;BMP280;39392;52.832;13.816;2022-10-17T08:49:48;102038.09;;;21.64
53512;BMP280;39392;52.832;13.816;2022-10-17T08:52:29;102030.63;;;21.66
53512;BMP280;39392;52.832;13.816;2022-10-17T08:54:57;102026.03;;;21.67
53512;BMP280;39392;52.832;13.816;2022-10-17T08:57:24;102029.44;;;21.69
53512;BMP280;39392;52.832;13.816;2022-10-17T08:59:52;102033.00;;;21.69
53512;BMP280;39392;52.832;13.816;2022-10-17T09:10:58;102032.53;;;21.74
53512;BMP280;39392;52.832;13.816;2022-10-17T09:18:40;102036.63;;;21.78
53512;BMP280;39392;52.832;13.816;2022-10-17T09:21:35;102045.53;;;21.80
53512;BMP280;39392;52.832;13.816;2022-10-17T09:24:05;102038.19;;;21.80
53512;BMP280;39392;52.832;13.816;2022-10-17T09:26:41;102046.06;;;21.83
53512;BMP280;39392;52.832;13.816;2022-10-17T09:29:13;102049.63;;;21.84
53512;BMP280;39392;52.832;13.816;2022-10-17T09:31:44;102053.22;;;21.84
53512;BMP280;39392;52.832;13.816;2022-10-17T09:34:12;102049.47;;;21.85
53512;BMP280;39392;52.832;13.816;2022-10-17T09:36:39;102055.78;;;21.86
53512;BMP280;39392;52.832;13.816;2022-10-17T09:39:13;102056.47;;;21.88
53512;BMP280;39392;52.832;13.816;2022-10-17T09:41:47;102050.84;;;21.89
53512;BMP280;39392;52.832;13.816;2022-10-17T09:44:19;102046.25;;;21.90
53512;BMP280;39392;52.832;13.816;2022-10-17T09:49:36;102033.28;;;21.92
53512;BMP280;39392;52.832;13.816;2022-10-17T09:52:05;102033.97;;;21.94
53512;BMP280;39392;52.832;13.816;2022-10-17T09:54:38;102031.25;;;21.94
53512;BMP280;39392;52.832;13.816;2022-10-17T09:57:07;102027.53;;;21.95
53512;BMP280;39392;52.832;13.816;2022-10-17T09:59:36;102032.81;;;21.97
53512;BMP280;39392;52.832;13.816;2022-10-17T10:02:24;102022.59;;;21.99
53512;BMP280;39392;52.832;13.816;2022-10-17T10:07:37;102018.66;;;22.01
53512;BMP280;39392;52.832;13.816;2022-10-17T10:10:07;102022.22;;;22.02
53512;BMP280;39392;52.832;13.816;2022-10-17T10:13:00;102022.09;;;22.03
53512;BMP280;39392;52.832;13.816;2022-10-17T10:15:31;102023.78;;;22.04
53512;BMP280;39392;52.832;13.816;2022-10-17T10:17:59;102022.75;;;22.05
53512;BMP280;39392;52.832;13.816;2022-10-17T10:25:37;102019.72;;;22.08
53512;BMP280;39392;52.832;13.816;2022-10-17T10:28:13;102012.38;;;22.09
53512;BMP280;39392;52.832;13.816;2022-10-17T10:30:44;102015.66;;;22.12
53512;BMP280;39392;52.832;13.816;2022-10-17T10:33:12;102019.06;;;22.15
53512;BMP280;39392;52.832;13.816;2022-10-17T10:35:38;102005.59;;;22.13
53512;BMP280;39392;52.832;13.816;2022-10-17T10:38:14;102011.91;;;22.13
53512;BMP280;39392;52.832;13.816;2022-10-17T10:40:46;102017.19;;;22.15
53512;BMP280;39392;52.832;13.816;2022-10-17T10:45:52;102020.94;;;22.14
53512;BMP280;39392;52.832;13.816;2022-10-17T10:48:21;102030.84;;;22.15
53512;BMP280;39392;52.832;13.816;2022-10-17T11:01:11;102019.44;;;22.20
53512;BMP280;39392;52.832;13.816;2022-10-17T11:04:03;102011.41;;;22.18
53512;BMP280;39392;52.832;13.816;2022-10-17T11:06:27;102014.84;;;22.20
53512;BMP280;39392;52.832;13.816;2022-10-17T11:09:00;102012.03;;;22.12
53512;BMP280;39392;52.832;13.816;2022-10-17T11:11:37;102006.22;;;22.07
53512;BMP280;39392;52.832;13.816;2022-10-17T11:14:08;101998.00;;;22.07
53512;BMP280;39392;52.832;13.816;2022-10-17T11:16:41;102016.13;;;22.08
53512;BMP280;39392;52.832;13.816;2022-10-17T11:26:42;102002.31;;;22.09
53512;BMP280;39392;52.832;13.816;2022-10-17T11:29:10;101995.13;;;22.08
53512;BMP280;39392;52.832;13.816;2022-10-17T11:31:39;101991.38;;;22.09
53512;BMP280;39392;52.832;13.816;2022-10-17T11:34:17;102000.41;;;22.10
53512;BMP280;39392;52.832;13.816;2022-10-17T11:36:46;101998.53;;;22.10
53512;BMP280;39392;52.832;13.816;2022-10-17T11:39:19;101980.63;;;22.08
53512;BMP280;39392;52.832;13.816;2022-10-17T11:41:58;101983.19;;;22.09
53512;BMP280;39392;52.832;13.816;2022-10-17T11:44:36;101978.75;;;22.08
53512;BMP280;39392;52.832;13.816;2022-10-17T11:49:31;101975.31;;;22.06
53512;BMP280;39392;52.832;13.816;2022-10-17T11:52:13;101973.44;;;22.07
53512;BMP280;39392;52.832;13.816;2022-10-17T11:55:10;101974.47;;;22.06
53512;BMP280;39392;52.832;13.816;2022-10-17T12:00:21;101967.31;;;22.05
53512;BMP280;39392;52.832;13.816;2022-10-17T12:07:58;101957.41;;;22.04
53512;BMP280;39392;52.832;13.816;2022-10-17T12:10:36;101955.53;;;22.04
53512;BMP280;39392;52.832;13.816;2022-10-17T12:15:49;101956.56;;;22.03
53512;BMP280;39392;52.832;13.816;2022-10-17T12:18:16;101961.16;;;22.03
53512;BMP280;39392;52.832;13.816;2022-10-17T12:20:42;101956.72;;;22.02
53512;BMP280;39392;52.832;13.816;2022-10-17T12:23:22;101963.03;;;22.02
53512;BMP280;39392;52.832;13.816;2022-10-17T12:28:25;101954.84;;;22.02
53512;BMP280;39392;52.832;13.816;2022-10-17T12:31:03;101944.09;;;22.01
53512;BMP280;39392;52.832;13.816;2022-10-17T12:38:42;101941.38;;;22.01
53512;BMP280;39392;52.832;13.816;2022-10-17T12:41:15;101944.09;;;22.01
53512;BMP280;39392;52.832;13.816;2022-10-17T12:46:10;101945.13;;;22.00
53512;BMP280;39392;52.832;13.816;2022-10-17T12:56:30;101929.78;;;21.99
53512;BMP280;39392;52.832;13.816;2022-10-17T12:58:57;101923.63;;;21.97
53512;BMP280;39392;52.832;13.816;2022-10-17T13:01:28;101925.31;;;21.98
53512;BMP280;39392;52.832;13.816;2022-10-17T13:03:56;101928.91;;;21.98
53512;BMP280;39392;52.832;13.816;2022-10-17T13:06:24;101933.69;;;21.96
53512;BMP280;39392;52.832;13.816;2022-10-17T13:09:37;101930.09;;;21.96
53512;BMP280;39392;52.832;13.816;2022-10-17T13:11:38;101931.97;;;21.95
53512;BMP280;39392;52.832;13.816;2022-10-17T13:14:09;101929.25;;;21.95
53512;BMP280;39392;52.832;13.816;2022-10-17T13:16:38;101928.53;;;21.93
53512;BMP280;39392;52.832;13.816;2022-10-17T13:19:14;101931.28;;;21.93
53512;BMP280;39392;52.832;13.816;2022-10-17T13:21:58;101916.78;;;21.93
53512;BMP280;39392;52.832;13.816;2022-10-17T13:24:36;101907.75;;;21.92
53512;BMP280;39392;52.832;13.816;2022-10-17T13:27:20;101911.50;;;21.91
53512;BMP280;39392;52.832;13.816;2022-10-17T13:29:47;101902.47;;;21.91
53512;BMP280;39392;52.832;13.816;2022-10-17T13:32:14;101898.84;;;21.90
53512;BMP280;39392;52.832;13.816;2022-10-17T13:34:40;101913.38;;;21.91
53512;BMP280;39392;52.832;13.816;2022-10-17T13:37:09;101908.78;;;21.91
53512;BMP280;39392;52.832;13.816;2022-10-17T13:39:39;101913.53;;;21.89
53512;BMP280;39392;52.832;13.816;2022-10-17T13:42:35;101909.09;;;21.88
53512;BMP280;39392;52.832;13.816;2022-10-17T13:45:03;101910.78;;;21.89
53512;BMP280;39392;52.832;13.816;2022-10-17T13:47:37;101899.88;;;21.89
53512;BMP280;39392;52.832;13.816;2022-10-17T13:50:04;101904.66;;;21.87
53512;BMP280;39392;52.832;13.816;2022-10-17T13:52:46;101910.13;;;21.87
53512;BMP280;39392;52.832;13.816;2022-10-17T13:55:16;101899.34;;;21.85
53512;BMP280;39392;52.832;13.816;2022-10-17T13:57:43;101890.31;;;21.85
53512;BMP280;39392;52.832;13.816;2022-10-17T14:00:19;101892.91;;;21.86
53512;BMP280;39392;52.832;13.816;2022-10-17T14:02:46;101896.63;;;21.85
53512;BMP280;39392;52.832;13.816;2022-10-17T14:05:17;101897.66;;;21.84
53512;BMP280;39392;52.832;13.816;2022-10-17T14:10:33;101903.81;;;21.86
53512;BMP280;39392;52.832;13.816;2022-10-17T14:13:00;101891.16;;;21.85
53512;BMP280;39392;52.832;13.816;2022-10-17T14:15:30;101898.50;;;21.85
53512;BMP280;39392;52.832;13.816;2022-10-17T14:17:58;101904.16;;;21.83
53512;BMP280;39392;52.832;13.816;2022-10-17T14:20:29;101907.53;;;21.85
53512;BMP280;39392;52.832;13.816;2022-10-17T14:23:36;101903.81;;;21.86
53512;BMP280;39392;52.832;13.816;2022-10-17T14:26:10;101911.13;;;21.86
53512;BMP280;39392;52.832;13.816;2022-10-17T14:28:38;101905.53;;;21.87
53512;BMP280;39392;52.832;13.816;2022-10-17T14:31:09;101910.97;;;21.87
53512;BMP280;39392;52.832;13.816;2022-10-17T14:33:36;101919.31;;;21.86
53512;BMP280;39392;52.832;13.816;2022-10-17T14:36:08;101925.66;;;21.86
53512;BMP280;39392;52.832;13.816;2022-10-17T14:38:34;101924.63;;;21.87
53512;BMP280;39392;52.832;13.816;2022-10-17T14:41:04;101927.34;;;21.87
53512;BMP280;39392;52.832;13.816;2022-10-17T14:43:58;101930.22;;;21.86
53512;BMP280;39392;52.832;13.816;2022-10-17T14:46:25;101930.22;;;21.86
53512;BMP280;39392;52.832;13.816;2022-10-17T14:48:54;101931.09;;;21.86
53512;BMP280;39392;52.832;13.816;2022-10-17T14:51:21;101931.25;;;21.85
53512;BMP280;39392;52.832;13.816;2022-10-17T14:56:40;101935.88;;;21.84
53512;BMP280;39392;52.832;13.816;2022-10-17T14:59:07;101935.69;;;21.86
53512;BMP280;39392;52.832;13.816;2022-10-17T15:01:43;101943.88;;;21.86
53512;BMP280;39392;52.832;13.816;2022-10-17T15:04:09;101938.41;;;21.86
53512;BMP280;39392;52.832;13.816;2022-10-17T15:06:36;101935.00;;;21.84
53512;BMP280;39392;52.832;13.816;2022-10-17T15:09:02;101931.25;;;21.85
53512;BMP280;39392;52.832;13.816;2022-10-17T15:11:29;101933.13;;;21.84
53512;BMP280;39392;52.832;13.816;2022-10-17T15:13:56;101929.56;;;21.84
53512;BMP280;39392;52.832;13.816;2022-10-17T15:16:26;101930.22;;;21.86
53512;BMP280;39392;52.832;13.816;2022-10-17T15:18:56;101935.69;;;21.86
53512;BMP280;39392;52.832;13.816;2022-10-17T15:21:23;101931.25;;;21.85
53512;BMP280;39392;52.832;13.816;2022-10-17T15:24:04;101940.28;;;21.85
53512;BMP280;39392;52.832;13.816;2022-10-17T15:26:31;101943.03;;;21.85
53512;BMP280;39392;52.832;13.816;2022-10-17T15:28:59;101943.03;;;21.85
53512;BMP280;39392;52.832;13.816;2022-10-17T15:31:26;101948.47;;;21.85
