sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
60516;SDS011;46368;52.45310519;13.56797844;2022-10-17T00:03:22;6.47;;;4.40;;
60516;SDS011;46368;52.45310519;13.56797844;2022-10-17T00:06:12;5.83;;;4.57;;
60516;SDS011;46368;52.45310519;13.56797844;2022-10-17T00:09:12;8.53;;;4.67;;
60516;SDS011;46368;52.45310519;13.56797844;2022-10-17T00:12:18;7.47;;;4.53;;
60516;SDS011;46368;52.45310519;13.56797844;2022-10-17T00:15:01;5.70;;;4.40;;
60516;SDS011;46368;52.45310519;13.56797844;2022-10-17T00:18:25;5.70;;;4.53;;
60516;SDS011;46368;52.45310519;13.56797844;2022-10-17T00:21:16;4.67;;;3.83;;
60516;SDS011;46368;52.45310519;13.56797844;2022-10-17T00:24:28;4.10;;;3.70;;
60516;SDS011;46368;52.45310519;13.56797844;2022-10-17T00:27:20;5.40;;;4.07;;
60516;SDS011;46368;52.45310519;13.56797844;2022-10-17T00:30:10;7.43;;;3.90;;
60516;SDS011;46368;52.45310519;13.56797844;2022-10-17T00:33:13;4.77;;;3.70;;
60516;SDS011;46368;52.45310519;13.56797844;2022-10-17T00:36:29;5.17;;;3.60;;
60516;SDS011;46368;52.45310519;13.56797844;2022-10-17T00:39:00;3.57;;;3.17;;
60516;SDS011;46368;52.45310519;13.56797844;2022-10-17T00:41:32;5.10;;;3.83;;
60516;SDS011;46368;52.45310519;13.56797844;2022-10-17T00:47:31;5.20;;;4.00;;
60516;SDS011;46368;52.45310519;13.56797844;2022-10-17T00:50:30;5.90;;;3.63;;
60516;SDS011;46368;52.45310519;13.56797844;2022-10-17T00:53:19;4.37;;;3.13;;
60516;SDS011;46368;52.45310519;13.56797844;2022-10-17T00:55:53;4.57;;;3.70;;
60516;SDS011;46368;52.45310519;13.56797844;2022-10-17T00:58:46;4.47;;;3.40;;
60516;SDS011;46368;52.45310519;13.56797844;2022-10-17T01:01:52;4.60;;;3.30;;
60516;SDS011;46368;52.45310519;13.56797844;2022-10-17T01:04:46;3.93;;;2.97;;
60516;SDS011;46368;52.45310519;13.56797844;2022-10-17T01:07:38;4.40;;;3.07;;
60516;SDS011;46368;52.45310519;13.56797844;2022-10-17T01:10:53;6.17;;;3.00;;
60516;SDS011;46368;52.45310519;13.56797844;2022-10-17T01:13:59;5.60;;;2.90;;
60516;SDS011;46368;52.45310519;13.56797844;2022-10-17T01:17:00;6.07;;;3.07;;
60516;SDS011;46368;52.45310519;13.56797844;2022-10-17T01:20:03;5.50;;;3.47;;
60516;SDS011;46368;52.45310519;13.56797844;2022-10-17T01:24:01;9.57;;;3.87;;
60516;SDS011;46368;52.45310519;13.56797844;2022-10-17T01:27:19;4.43;;;3.13;;
60516;SDS011;46368;52.45310519;13.56797844;2022-10-17T01:36:36;5.37;;;3.57;;
60516;SDS011;46368;52.45310519;13.56797844;2022-10-17T01:39:48;4.60;;;3.50;;
60516;SDS011;46368;52.45310519;13.56797844;2022-10-17T01:42:32;4.93;;;2.93;;
60516;SDS011;46368;52.45310519;13.56797844;2022-10-17T01:45:18;5.93;;;3.20;;
60516;SDS011;46368;52.45310519;13.56797844;2022-10-17T01:48:05;4.47;;;3.20;;
60516;SDS011;46368;52.45310519;13.56797844;2022-10-17T01:50:56;3.53;;;3.23;;
60516;SDS011;46368;52.45310519;13.56797844;2022-10-17T01:53:53;3.90;;;3.30;;
60516;SDS011;46368;52.45310519;13.56797844;2022-10-17T01:56:47;3.53;;;2.97;;
60516;SDS011;46368;52.45310519;13.56797844;2022-10-17T01:59:58;4.73;;;3.43;;
60516;SDS011;46368;52.45310519;13.56797844;2022-10-17T02:02:57;4.47;;;3.00;;
60516;SDS011;46368;52.45310519;13.56797844;2022-10-17T02:08:54;6.70;;;3.00;;
60516;SDS011;46368;52.45310519;13.56797844;2022-10-17T02:11:59;3.57;;;2.97;;
60516;SDS011;46368;52.45310519;13.56797844;2022-10-17T02:15:10;5.33;;;3.33;;
60516;SDS011;46368;52.45310519;13.56797844;2022-10-17T02:18:26;4.03;;;3.10;;
60516;SDS011;46368;52.45310519;13.56797844;2022-10-17T02:21:59;3.63;;;3.00;;
60516;SDS011;46368;52.45310519;13.56797844;2022-10-17T02:25:19;3.23;;;2.93;;
60516;SDS011;46368;52.45310519;13.56797844;2022-10-17T02:28:30;5.00;;;3.20;;
60516;SDS011;46368;52.45310519;13.56797844;2022-10-17T02:34:39;3.63;;;2.77;;
60516;SDS011;46368;52.45310519;13.56797844;2022-10-17T02:37:51;4.50;;;3.10;;
60516;SDS011;46368;52.45310519;13.56797844;2022-10-17T02:41:12;4.67;;;2.90;;
60516;SDS011;46368;52.45310519;13.56797844;2022-10-17T02:44:15;4.43;;;3.20;;
60516;SDS011;46368;52.45310519;13.56797844;2022-10-17T02:47:04;3.30;;;3.00;;
60516;SDS011;46368;52.45310519;13.56797844;2022-10-17T02:50:13;4.67;;;2.80;;
60516;SDS011;46368;52.45310519;13.56797844;2022-10-17T02:57:05;5.93;;;3.07;;
60516;SDS011;46368;52.45310519;13.56797844;2022-10-17T03:06:57;4.30;;;3.10;;
60516;SDS011;46368;52.45310519;13.56797844;2022-10-17T03:09:47;4.07;;;3.10;;
60516;SDS011;46368;52.45310519;13.56797844;2022-10-17T03:16:18;3.83;;;2.90;;
60516;SDS011;46368;52.45310519;13.56797844;2022-10-17T03:18:47;3.73;;;3.13;;
60516;SDS011;46368;52.45310519;13.56797844;2022-10-17T03:21:16;5.67;;;3.20;;
60516;SDS011;46368;52.45310519;13.56797844;2022-10-17T03:24:00;5.00;;;3.53;;
60516;SDS011;46368;52.45310519;13.56797844;2022-10-17T03:26:31;3.97;;;3.57;;
60516;SDS011;46368;52.45310519;13.56797844;2022-10-17T03:29:01;4.83;;;3.57;;
60516;SDS011;46368;52.45310519;13.56797844;2022-10-17T03:34:34;5.17;;;3.60;;
60516;SDS011;46368;52.45310519;13.56797844;2022-10-17T03:37:04;5.37;;;3.33;;
60516;SDS011;46368;52.45310519;13.56797844;2022-10-17T03:39:37;6.10;;;3.50;;
60516;SDS011;46368;52.45310519;13.56797844;2022-10-17T03:42:08;3.90;;;3.23;;
60516;SDS011;46368;52.45310519;13.56797844;2022-10-17T03:44:37;4.37;;;3.50;;
60516;SDS011;46368;52.45310519;13.56797844;2022-10-17T03:47:05;4.50;;;3.50;;
60516;SDS011;46368;52.45310519;13.56797844;2022-10-17T03:52:31;5.83;;;4.00;;
60516;SDS011;46368;52.45310519;13.56797844;2022-10-17T03:55:01;3.90;;;3.50;;
60516;SDS011;46368;52.45310519;13.56797844;2022-10-17T03:57:29;4.87;;;3.23;;
60516;SDS011;46368;52.45310519;13.56797844;2022-10-17T04:00:34;5.77;;;3.43;;
60516;SDS011;46368;52.45310519;13.56797844;2022-10-17T04:03:22;4.73;;;3.73;;
60516;SDS011;46368;52.45310519;13.56797844;2022-10-17T04:05:52;3.77;;;3.37;;
60516;SDS011;46368;52.45310519;13.56797844;2022-10-17T04:08:22;4.50;;;3.63;;
60516;SDS011;46368;52.45310519;13.56797844;2022-10-17T04:11:05;6.00;;;3.63;;
60516;SDS011;46368;52.45310519;13.56797844;2022-10-17T04:13:51;7.83;;;3.90;;
60516;SDS011;46368;52.45310519;13.56797844;2022-10-17T04:16:40;4.40;;;3.50;;
60516;SDS011;46368;52.45310519;13.56797844;2022-10-17T04:19:14;6.93;;;3.60;;
60516;SDS011;46368;52.45310519;13.56797844;2022-10-17T04:24:59;4.50;;;3.63;;
60516;SDS011;46368;52.45310519;13.56797844;2022-10-17T04:27:44;4.77;;;3.80;;
60516;SDS011;46368;52.45310519;13.56797844;2022-10-17T04:30:19;6.00;;;4.00;;
60516;SDS011;46368;52.45310519;13.56797844;2022-10-17T04:33:09;5.43;;;3.80;;
60516;SDS011;46368;52.45310519;13.56797844;2022-10-17T04:38:38;6.07;;;4.43;;
60516;SDS011;46368;52.45310519;13.56797844;2022-10-17T04:44:41;5.20;;;3.60;;
60516;SDS011;46368;52.45310519;13.56797844;2022-10-17T04:47:15;4.60;;;3.60;;
60516;SDS011;46368;52.45310519;13.56797844;2022-10-17T04:49:46;5.30;;;4.17;;
60516;SDS011;46368;52.45310519;13.56797844;2022-10-17T04:53:15;5.87;;;4.07;;
60516;SDS011;46368;52.45310519;13.56797844;2022-10-17T04:55:59;6.53;;;3.90;;
60516;SDS011;46368;52.45310519;13.56797844;2022-10-17T04:58:40;4.00;;;3.60;;
60516;SDS011;46368;52.45310519;13.56797844;2022-10-17T05:01:25;4.37;;;3.40;;
60516;SDS011;46368;52.45310519;13.56797844;2022-10-17T05:04:02;7.33;;;4.43;;
60516;SDS011;46368;52.45310519;13.56797844;2022-10-17T05:06:32;5.10;;;3.90;;
60516;SDS011;46368;52.45310519;13.56797844;2022-10-17T05:12:30;6.07;;;4.43;;
60516;SDS011;46368;52.45310519;13.56797844;2022-10-17T05:15:00;8.10;;;4.03;;
60516;SDS011;46368;52.45310519;13.56797844;2022-10-17T05:21:43;3.90;;;3.40;;
60516;SDS011;46368;52.45310519;13.56797844;2022-10-17T05:24:27;4.73;;;3.63;;
60516;SDS011;46368;52.45310519;13.56797844;2022-10-17T05:26:57;5.07;;;4.10;;
60516;SDS011;46368;52.45310519;13.56797844;2022-10-17T05:29:26;4.47;;;3.27;;
60516;SDS011;46368;52.45310519;13.56797844;2022-10-17T05:32:06;7.63;;;3.70;;
60516;SDS011;46368;52.45310519;13.56797844;2022-10-17T05:34:34;5.43;;;3.13;;
60516;SDS011;46368;52.45310519;13.56797844;2022-10-17T05:37:05;4.17;;;3.50;;
60516;SDS011;46368;52.45310519;13.56797844;2022-10-17T05:39:34;6.57;;;3.97;;
60516;SDS011;46368;52.45310519;13.56797844;2022-10-17T05:42:03;4.97;;;3.40;;
60516;SDS011;46368;52.45310519;13.56797844;2022-10-17T05:44:33;4.80;;;3.83;;
60516;SDS011;46368;52.45310519;13.56797844;2022-10-17T05:50:08;4.60;;;3.40;;
60516;SDS011;46368;52.45310519;13.56797844;2022-10-17T05:53:03;8.90;;;3.57;;
60516;SDS011;46368;52.45310519;13.56797844;2022-10-17T05:56:29;4.20;;;3.23;;
60516;SDS011;46368;52.45310519;13.56797844;2022-10-17T05:59:19;5.20;;;3.17;;
60516;SDS011;46368;52.45310519;13.56797844;2022-10-17T06:01:53;4.37;;;3.40;;
60516;SDS011;46368;52.45310519;13.56797844;2022-10-17T06:04:25;4.63;;;3.80;;
60516;SDS011;46368;52.45310519;13.56797844;2022-10-17T06:06:55;5.00;;;3.47;;
60516;SDS011;46368;52.45310519;13.56797844;2022-10-17T06:09:25;3.90;;;2.57;;
60516;SDS011;46368;52.45310519;13.56797844;2022-10-17T06:12:00;4.70;;;3.33;;
60516;SDS011;46368;52.45310519;13.56797844;2022-10-17T06:14:30;5.30;;;3.67;;
60516;SDS011;46368;52.45310519;13.56797844;2022-10-17T06:17:05;4.53;;;3.33;;
60516;SDS011;46368;52.45310519;13.56797844;2022-10-17T06:19:44;5.20;;;3.40;;
60516;SDS011;46368;52.45310519;13.56797844;2022-10-17T06:22:18;6.73;;;3.43;;
60516;SDS011;46368;52.45310519;13.56797844;2022-10-17T06:25:16;6.03;;;3.43;;
60516;SDS011;46368;52.45310519;13.56797844;2022-10-17T06:27:45;7.80;;;3.53;;
60516;SDS011;46368;52.45310519;13.56797844;2022-10-17T06:40:10;5.03;;;3.97;;
60516;SDS011;46368;52.45310519;13.56797844;2022-10-17T06:43:15;4.13;;;3.23;;
60516;SDS011;46368;52.45310519;13.56797844;2022-10-17T06:49:23;4.73;;;3.83;;
60516;SDS011;46368;52.45310519;13.56797844;2022-10-17T06:52:17;5.60;;;3.90;;
60516;SDS011;46368;52.45310519;13.56797844;2022-10-17T06:55:05;4.73;;;3.80;;
60516;SDS011;46368;52.45310519;13.56797844;2022-10-17T07:00:39;5.00;;;3.90;;
60516;SDS011;46368;52.45310519;13.56797844;2022-10-17T07:06:26;6.13;;;4.00;;
60516;SDS011;46368;52.45310519;13.56797844;2022-10-17T07:08:57;9.60;;;4.53;;
60516;SDS011;46368;52.45310519;13.56797844;2022-10-17T07:11:37;5.43;;;3.60;;
60516;SDS011;46368;52.45310519;13.56797844;2022-10-17T07:14:05;6.53;;;4.00;;
60516;SDS011;46368;52.45310519;13.56797844;2022-10-17T07:20:41;5.10;;;3.90;;
60516;SDS011;46368;52.45310519;13.56797844;2022-10-17T07:23:09;5.33;;;4.07;;
60516;SDS011;46368;52.45310519;13.56797844;2022-10-17T07:25:41;6.87;;;4.20;;
60516;SDS011;46368;52.45310519;13.56797844;2022-10-17T07:31:05;4.60;;;3.47;;
60516;SDS011;46368;52.45310519;13.56797844;2022-10-17T07:33:35;5.27;;;3.37;;
60516;SDS011;46368;52.45310519;13.56797844;2022-10-17T07:36:23;5.87;;;3.30;;
60516;SDS011;46368;52.45310519;13.56797844;2022-10-17T07:39:03;5.67;;;3.30;;
60516;SDS011;46368;52.45310519;13.56797844;2022-10-17T07:41:44;4.77;;;3.50;;
60516;SDS011;46368;52.45310519;13.56797844;2022-10-17T07:44:17;5.87;;;3.73;;
60516;SDS011;46368;52.45310519;13.56797844;2022-10-17T07:47:24;4.90;;;3.30;;
60516;SDS011;46368;52.45310519;13.56797844;2022-10-17T07:50:08;6.67;;;3.57;;
60516;SDS011;46368;52.45310519;13.56797844;2022-10-17T08:19:58;7.53;;;3.37;;
60516;SDS011;46368;52.45310519;13.56797844;2022-10-17T08:22:42;5.37;;;3.80;;
60516;SDS011;46368;52.45310519;13.56797844;2022-10-17T08:25:16;6.53;;;3.63;;
60516;SDS011;46368;52.45310519;13.56797844;2022-10-17T08:28:02;11.43;;;3.40;;
60516;SDS011;46368;52.45310519;13.56797844;2022-10-17T08:30:46;5.20;;;3.47;;
60516;SDS011;46368;52.45310519;13.56797844;2022-10-17T08:36:46;3.97;;;2.87;;
60516;SDS011;46368;52.45310519;13.56797844;2022-10-17T08:39:29;6.67;;;2.97;;
60516;SDS011;46368;52.45310519;13.56797844;2022-10-17T08:42:02;7.00;;;2.90;;
60516;SDS011;46368;52.45310519;13.56797844;2022-10-17T08:45:07;3.43;;;2.60;;
60516;SDS011;46368;52.45310519;13.56797844;2022-10-17T08:48:01;3.97;;;2.83;;
60516;SDS011;46368;52.45310519;13.56797844;2022-10-17T08:51:02;4.00;;;2.90;;
60516;SDS011;46368;52.45310519;13.56797844;2022-10-17T08:54:00;6.67;;;3.13;;
60516;SDS011;46368;52.45310519;13.56797844;2022-10-17T08:56:42;6.83;;;3.00;;
60516;SDS011;46368;52.45310519;13.56797844;2022-10-17T08:59:30;4.53;;;2.90;;
60516;SDS011;46368;52.45310519;13.56797844;2022-10-17T09:02:38;3.00;;;2.67;;
60516;SDS011;46368;52.45310519;13.56797844;2022-10-17T09:08:22;3.40;;;2.80;;
60516;SDS011;46368;52.45310519;13.56797844;2022-10-17T09:18:14;6.00;;;3.20;;
60516;SDS011;46368;52.45310519;13.56797844;2022-10-17T09:20:48;6.60;;;3.10;;
60516;SDS011;46368;52.45310519;13.56797844;2022-10-17T09:23:22;3.30;;;2.53;;
60516;SDS011;46368;52.45310519;13.56797844;2022-10-17T09:25:56;3.83;;;2.83;;
60516;SDS011;46368;52.45310519;13.56797844;2022-10-17T09:28:33;4.90;;;2.70;;
60516;SDS011;46368;52.45310519;13.56797844;2022-10-17T09:31:10;3.60;;;2.23;;
60516;SDS011;46368;52.45310519;13.56797844;2022-10-17T09:33:45;4.43;;;2.70;;
60516;SDS011;46368;52.45310519;13.56797844;2022-10-17T09:36:23;3.40;;;2.63;;
60516;SDS011;46368;52.45310519;13.56797844;2022-10-17T09:38:55;4.77;;;2.90;;
60516;SDS011;46368;52.45310519;13.56797844;2022-10-17T09:41:31;3.83;;;2.70;;
60516;SDS011;46368;52.45310519;13.56797844;2022-10-17T09:44:17;4.03;;;2.70;;
60516;SDS011;46368;52.45310519;13.56797844;2022-10-17T09:46:55;5.23;;;2.70;;
60516;SDS011;46368;52.45310519;13.56797844;2022-10-17T09:49:33;4.53;;;2.60;;
60516;SDS011;46368;52.45310519;13.56797844;2022-10-17T09:52:04;5.00;;;2.83;;
60516;SDS011;46368;52.45310519;13.56797844;2022-10-17T09:54:44;3.87;;;2.90;;
60516;SDS011;46368;52.45310519;13.56797844;2022-10-17T09:57:15;3.43;;;2.50;;
60516;SDS011;46368;52.45310519;13.56797844;2022-10-17T09:59:45;5.47;;;2.80;;
60516;SDS011;46368;52.45310519;13.56797844;2022-10-17T10:02:17;4.40;;;2.43;;
60516;SDS011;46368;52.45310519;13.56797844;2022-10-17T10:04:53;3.73;;;2.40;;
60516;SDS011;46368;52.45310519;13.56797844;2022-10-17T10:07:31;4.13;;;2.67;;
60516;SDS011;46368;52.45310519;13.56797844;2022-10-17T10:10:00;4.60;;;2.40;;
60516;SDS011;46368;52.45310519;13.56797844;2022-10-17T10:12:31;3.87;;;2.70;;
60516;SDS011;46368;52.45310519;13.56797844;2022-10-17T10:15:01;4.93;;;2.30;;
60516;SDS011;46368;52.45310519;13.56797844;2022-10-17T10:17:49;3.27;;;2.23;;
60516;SDS011;46368;52.45310519;13.56797844;2022-10-17T10:20:26;2.77;;;2.37;;
60516;SDS011;46368;52.45310519;13.56797844;2022-10-17T10:23:06;8.73;;;2.57;;
60516;SDS011;46368;52.45310519;13.56797844;2022-10-17T10:25:37;4.17;;;1.90;;
60516;SDS011;46368;52.45310519;13.56797844;2022-10-17T10:28:19;3.97;;;2.20;;
60516;SDS011;46368;52.45310519;13.56797844;2022-10-17T10:30:52;4.77;;;2.40;;
60516;SDS011;46368;52.45310519;13.56797844;2022-10-17T10:33:22;3.30;;;2.23;;
60516;SDS011;46368;52.45310519;13.56797844;2022-10-17T10:35:56;3.10;;;2.10;;
60516;SDS011;46368;52.45310519;13.56797844;2022-10-17T10:38:27;4.03;;;2.20;;
60516;SDS011;46368;52.45310519;13.56797844;2022-10-17T10:40:56;5.93;;;2.30;;
60516;SDS011;46368;52.45310519;13.56797844;2022-10-17T10:43:31;3.60;;;2.63;;
60516;SDS011;46368;52.45310519;13.56797844;2022-10-17T10:46:01;6.87;;;2.70;;
60516;SDS011;46368;52.45310519;13.56797844;2022-10-17T10:48:33;2.60;;;2.40;;
60516;SDS011;46368;52.45310519;13.56797844;2022-10-17T10:51:04;3.27;;;2.50;;
60516;SDS011;46368;52.45310519;13.56797844;2022-10-17T10:53:39;3.17;;;2.40;;
60516;SDS011;46368;52.45310519;13.56797844;2022-10-17T10:56:12;2.50;;;2.17;;
60516;SDS011;46368;52.45310519;13.56797844;2022-10-17T10:58:47;3.13;;;2.43;;
60516;SDS011;46368;52.45310519;13.56797844;2022-10-17T11:01:24;4.73;;;2.60;;
60516;SDS011;46368;52.45310519;13.56797844;2022-10-17T11:04:01;4.13;;;2.90;;
60516;SDS011;46368;52.45310519;13.56797844;2022-10-17T11:06:42;11.80;;;3.40;;
60516;SDS011;46368;52.45310519;13.56797844;2022-10-17T11:12:00;3.47;;;2.40;;
60516;SDS011;46368;52.45310519;13.56797844;2022-10-17T11:14:40;3.17;;;2.83;;
60516;SDS011;46368;52.45310519;13.56797844;2022-10-17T11:17:14;4.33;;;2.60;;
60516;SDS011;46368;52.45310519;13.56797844;2022-10-17T11:19:55;3.40;;;3.03;;
60516;SDS011;46368;52.45310519;13.56797844;2022-10-17T11:22:31;4.33;;;2.53;;
60516;SDS011;46368;52.45310519;13.56797844;2022-10-17T11:25:04;4.87;;;2.80;;
60516;SDS011;46368;52.45310519;13.56797844;2022-10-17T11:27:40;3.70;;;2.63;;
60516;SDS011;46368;52.45310519;13.56797844;2022-10-17T11:30:10;5.27;;;2.60;;
60516;SDS011;46368;52.45310519;13.56797844;2022-10-17T11:32:41;3.70;;;2.93;;
60516;SDS011;46368;52.45310519;13.56797844;2022-10-17T11:35:15;3.40;;;2.70;;
60516;SDS011;46368;52.45310519;13.56797844;2022-10-17T11:37:49;3.23;;;2.80;;
60516;SDS011;46368;52.45310519;13.56797844;2022-10-17T11:40:20;4.10;;;2.60;;
60516;SDS011;46368;52.45310519;13.56797844;2022-10-17T11:42:56;5.13;;;2.73;;
60516;SDS011;46368;52.45310519;13.56797844;2022-10-17T11:45:28;4.40;;;2.63;;
60516;SDS011;46368;52.45310519;13.56797844;2022-10-17T11:48:01;3.33;;;2.83;;
60516;SDS011;46368;52.45310519;13.56797844;2022-10-17T11:50:36;3.80;;;2.90;;
60516;SDS011;46368;52.45310519;13.56797844;2022-10-17T11:53:28;3.20;;;2.37;;
60516;SDS011;46368;52.45310519;13.56797844;2022-10-17T11:56:11;3.17;;;2.57;;
60516;SDS011;46368;52.45310519;13.56797844;2022-10-17T11:58:43;5.27;;;2.40;;
60516;SDS011;46368;52.45310519;13.56797844;2022-10-17T12:01:21;3.57;;;2.80;;
60516;SDS011;46368;52.45310519;13.56797844;2022-10-17T12:04:15;4.97;;;2.90;;
60516;SDS011;46368;52.45310519;13.56797844;2022-10-17T12:06:57;4.90;;;2.83;;
60516;SDS011;46368;52.45310519;13.56797844;2022-10-17T12:09:48;4.10;;;3.33;;
60516;SDS011;46368;52.45310519;13.56797844;2022-10-17T12:12:29;5.37;;;3.07;;
60516;SDS011;46368;52.45310519;13.56797844;2022-10-17T12:18:03;3.83;;;2.93;;
60516;SDS011;46368;52.45310519;13.56797844;2022-10-17T12:20:37;5.27;;;2.73;;
60516;SDS011;46368;52.45310519;13.56797844;2022-10-17T12:23:21;7.27;;;3.17;;
60516;SDS011;46368;52.45310519;13.56797844;2022-10-17T12:26:03;5.00;;;2.73;;
60516;SDS011;46368;52.45310519;13.56797844;2022-10-17T12:28:39;3.13;;;2.47;;
60516;SDS011;46368;52.45310519;13.56797844;2022-10-17T12:31:20;3.57;;;2.90;;
60516;SDS011;46368;52.45310519;13.56797844;2022-10-17T12:34:00;4.83;;;2.97;;
60516;SDS011;46368;52.45310519;13.56797844;2022-10-17T12:36:36;3.83;;;3.03;;
60516;SDS011;46368;52.45310519;13.56797844;2022-10-17T12:45:51;3.60;;;2.80;;
60516;SDS011;46368;52.45310519;13.56797844;2022-10-17T12:54:41;6.57;;;3.17;;
60516;SDS011;46368;52.45310519;13.56797844;2022-10-17T12:57:34;5.40;;;2.83;;
60516;SDS011;46368;52.45310519;13.56797844;2022-10-17T13:00:14;3.73;;;2.90;;
60516;SDS011;46368;52.45310519;13.56797844;2022-10-17T13:02:52;4.20;;;3.33;;
60516;SDS011;46368;52.45310519;13.56797844;2022-10-17T13:05:39;3.00;;;2.30;;
60516;SDS011;46368;52.45310519;13.56797844;2022-10-17T13:08:28;4.87;;;2.73;;
60516;SDS011;46368;52.45310519;13.56797844;2022-10-17T13:11:00;4.50;;;3.10;;
60516;SDS011;46368;52.45310519;13.56797844;2022-10-17T13:13:36;3.13;;;2.60;;
60516;SDS011;46368;52.45310519;13.56797844;2022-10-17T13:16:29;3.63;;;2.70;;
60516;SDS011;46368;52.45310519;13.56797844;2022-10-17T13:19:13;3.90;;;2.30;;
60516;SDS011;46368;52.45310519;13.56797844;2022-10-17T13:21:48;4.17;;;2.70;;
60516;SDS011;46368;52.45310519;13.56797844;2022-10-17T13:24:21;4.40;;;2.70;;
60516;SDS011;46368;52.45310519;13.56797844;2022-10-17T13:26:54;4.43;;;2.70;;
60516;SDS011;46368;52.45310519;13.56797844;2022-10-17T13:29:22;3.37;;;2.60;;
60516;SDS011;46368;52.45310519;13.56797844;2022-10-17T13:31:51;5.83;;;2.50;;
60516;SDS011;46368;52.45310519;13.56797844;2022-10-17T13:34:22;3.53;;;2.87;;
60516;SDS011;46368;52.45310519;13.56797844;2022-10-17T13:36:52;4.93;;;2.27;;
60516;SDS011;46368;52.45310519;13.56797844;2022-10-17T13:39:22;3.70;;;2.37;;
60516;SDS011;46368;52.45310519;13.56797844;2022-10-17T13:42:16;7.23;;;2.70;;
60516;SDS011;46368;52.45310519;13.56797844;2022-10-17T13:44:48;3.50;;;2.63;;
60516;SDS011;46368;52.45310519;13.56797844;2022-10-17T13:47:20;3.73;;;2.90;;
60516;SDS011;46368;52.45310519;13.56797844;2022-10-17T13:49:51;4.77;;;2.87;;
60516;SDS011;46368;52.45310519;13.56797844;2022-10-17T13:52:22;3.00;;;2.47;;
60516;SDS011;46368;52.45310519;13.56797844;2022-10-17T13:54:53;4.33;;;2.60;;
60516;SDS011;46368;52.45310519;13.56797844;2022-10-17T13:57:23;3.03;;;2.43;;
60516;SDS011;46368;52.45310519;13.56797844;2022-10-17T13:59:54;3.80;;;2.53;;
60516;SDS011;46368;52.45310519;13.56797844;2022-10-17T14:02:26;4.73;;;2.60;;
60516;SDS011;46368;52.45310519;13.56797844;2022-10-17T14:05:00;4.47;;;2.17;;
60516;SDS011;46368;52.45310519;13.56797844;2022-10-17T14:07:44;4.37;;;2.37;;
60516;SDS011;46368;52.45310519;13.56797844;2022-10-17T14:10:36;2.60;;;2.10;;
60516;SDS011;46368;52.45310519;13.56797844;2022-10-17T14:13:17;2.93;;;2.47;;
60516;SDS011;46368;52.45310519;13.56797844;2022-10-17T14:15:49;5.40;;;2.30;;
60516;SDS011;46368;52.45310519;13.56797844;2022-10-17T14:18:20;3.33;;;2.57;;
60516;SDS011;46368;52.45310519;13.56797844;2022-10-17T14:20:52;4.70;;;2.50;;
60516;SDS011;46368;52.45310519;13.56797844;2022-10-17T14:23:43;3.13;;;2.60;;
60516;SDS011;46368;52.45310519;13.56797844;2022-10-17T14:26:19;4.03;;;2.43;;
60516;SDS011;46368;52.45310519;13.56797844;2022-10-17T14:29:01;6.23;;;2.67;;
60516;SDS011;46368;52.45310519;13.56797844;2022-10-17T14:31:55;5.43;;;2.90;;
60516;SDS011;46368;52.45310519;13.56797844;2022-10-17T14:34:32;4.43;;;2.80;;
60516;SDS011;46368;52.45310519;13.56797844;2022-10-17T14:37:11;3.10;;;2.57;;
60516;SDS011;46368;52.45310519;13.56797844;2022-10-17T14:39:52;5.40;;;2.50;;
60516;SDS011;46368;52.45310519;13.56797844;2022-10-17T14:42:22;3.33;;;2.77;;
60516;SDS011;46368;52.45310519;13.56797844;2022-10-17T14:44:55;4.10;;;2.40;;
60516;SDS011;46368;52.45310519;13.56797844;2022-10-17T14:47:34;4.57;;;2.70;;
60516;SDS011;46368;52.45310519;13.56797844;2022-10-17T14:50:20;2.83;;;2.20;;
60516;SDS011;46368;52.45310519;13.56797844;2022-10-17T14:53:01;4.73;;;2.40;;
60516;SDS011;46368;52.45310519;13.56797844;2022-10-17T14:55:34;7.80;;;3.10;;
60516;SDS011;46368;52.45310519;13.56797844;2022-10-17T14:58:14;3.33;;;2.40;;
60516;SDS011;46368;52.45310519;13.56797844;2022-10-17T15:00:42;5.37;;;2.27;;
60516;SDS011;46368;52.45310519;13.56797844;2022-10-17T15:03:11;4.33;;;2.70;;
60516;SDS011;46368;52.45310519;13.56797844;2022-10-17T15:05:41;5.27;;;2.50;;
60516;SDS011;46368;52.45310519;13.56797844;2022-10-17T15:08:34;3.47;;;2.60;;
60516;SDS011;46368;52.45310519;13.56797844;2022-10-17T15:11:10;3.90;;;2.63;;
60516;SDS011;46368;52.45310519;13.56797844;2022-10-17T15:13:45;4.77;;;2.73;;
60516;SDS011;46368;52.45310519;13.56797844;2022-10-17T15:19:22;6.37;;;2.67;;
60516;SDS011;46368;52.45310519;13.56797844;2022-10-17T16:07:15;7.07;;;2.90;;
60516;SDS011;46368;52.45310519;13.56797844;2022-10-17T16:10:03;6.23;;;3.30;;
60516;SDS011;46368;52.45310519;13.56797844;2022-10-17T16:12:53;5.37;;;3.00;;
60516;SDS011;46368;52.45310519;13.56797844;2022-10-17T16:15:36;4.23;;;2.77;;
