sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
29320;SDS011;16323;51.130;6.612;2022-10-17T07:44:05;4.35;;;1.52;;
29320;SDS011;16323;51.130;6.612;2022-10-17T07:46:32;21.77;;;2.10;;
29320;SDS011;16323;51.130;6.612;2022-10-17T07:49:00;28.25;;;1.92;;
29320;SDS011;16323;51.130;6.612;2022-10-17T08:32:28;2.97;;;1.20;;
29320;SDS011;16323;51.130;6.612;2022-10-17T08:34:56;4.95;;;1.35;;
29320;SDS011;16323;51.130;6.612;2022-10-17T16:21:38;1.40;;;0.80;;
29320;SDS011;16323;51.130;6.612;2022-10-17T16:24:09;1.98;;;1.00;;
29320;SDS011;16323;51.130;6.612;2022-10-17T16:26:39;5.28;;;1.13;;
29320;SDS011;16323;51.130;6.612;2022-10-17T16:32:37;4.28;;;1.20;;
29320;SDS011;16323;51.130;6.612;2022-10-17T16:35:20;3.70;;;0.93;;
29320;SDS011;16323;51.130;6.612;2022-10-17T16:38:00;3.38;;;1.00;;
29320;SDS011;16323;51.130;6.612;2022-10-17T16:40:29;1.92;;;0.60;;
29320;SDS011;16323;51.130;6.612;2022-10-17T16:43:22;1.80;;;1.20;;
29320;SDS011;16323;51.130;6.612;2022-10-17T17:17:15;3.60;;;1.33;;
29320;SDS011;16323;51.130;6.612;2022-10-17T17:30:14;5.53;;;1.30;;
29320;SDS011;16323;51.130;6.612;2022-10-17T18:17:16;1.80;;;0.85;;
29320;SDS011;16323;51.130;6.612;2022-10-17T18:23:44;1.17;;;0.77;;
29320;SDS011;16323;51.130;6.612;2022-10-17T18:26:12;1.70;;;0.88;;
29320;SDS011;16323;51.130;6.612;2022-10-17T19:57:33;0.82;;;0.45;;
29320;SDS011;16323;51.130;6.612;2022-10-17T20:00:23;1.20;;;0.90;;
29320;SDS011;16323;51.130;6.612;2022-10-17T20:03:12;0.75;;;0.55;;
29320;SDS011;16323;51.130;6.612;2022-10-17T20:06:12;1.08;;;0.57;;
29320;SDS011;16323;51.130;6.612;2022-10-17T20:09:01;1.20;;;0.70;;
29320;SDS011;16323;51.130;6.612;2022-10-17T20:12:07;0.85;;;0.52;;
29320;SDS011;16323;51.130;6.612;2022-10-17T20:15:14;2.78;;;0.57;;
29320;SDS011;16323;51.130;6.612;2022-10-17T20:18:16;2.05;;;0.63;;
29320;SDS011;16323;51.130;6.612;2022-10-17T20:25:05;0.90;;;0.47;;
29320;SDS011;16323;51.130;6.612;2022-10-17T20:56:16;1.20;;;0.75;;
