sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
37709;PMS5003;60223;34.854;-92.408;2022-10-17T00:01:13;8;8;
37709;PMS5003;60223;34.854;-92.408;2022-10-17T00:03:39;9;9;
37709;PMS5003;60223;34.854;-92.408;2022-10-17T00:06:04;7;7;
37709;PMS5003;60223;34.854;-92.408;2022-10-17T00:08:28;9;9;
37709;PMS5003;60223;34.854;-92.408;2022-10-17T00:10:56;8;8;
37709;PMS5003;60223;34.854;-92.408;2022-10-17T00:13:20;9;9;
37709;PMS5003;60223;34.854;-92.408;2022-10-17T00:15:46;12;12;
37709;PMS5003;60223;34.854;-92.408;2022-10-17T00:18:11;12;12;
37709;PMS5003;60223;34.854;-92.408;2022-10-17T00:20:35;14;14;
37709;PMS5003;60223;34.854;-92.408;2022-10-17T00:23:03;13;13;
37709;PMS5003;60223;34.854;-92.408;2022-10-17T00:25:28;11;11;
37709;PMS5003;60223;34.854;-92.408;2022-10-17T00:27:51;10;10;
37709;PMS5003;60223;34.854;-92.408;2022-10-17T00:30:19;9;9;
37709;PMS5003;60223;34.854;-92.408;2022-10-17T00:32:44;12;12;
37709;PMS5003;60223;34.854;-92.408;2022-10-17T00:35:09;11;11;
37709;PMS5003;60223;34.854;-92.408;2022-10-17T00:37:33;13;13;
37709;PMS5003;60223;34.854;-92.408;2022-10-17T00:40:00;10;10;
37709;PMS5003;60223;34.854;-92.408;2022-10-17T00:42:25;13;13;
37709;PMS5003;60223;34.854;-92.408;2022-10-17T00:44:58;12;12;
37709;PMS5003;60223;34.854;-92.408;2022-10-17T01:04:13;9;9;
37709;PMS5003;60223;34.854;-92.408;2022-10-17T01:06:40;11;11;
37709;PMS5003;60223;34.854;-92.408;2022-10-17T01:09:05;8;8;
37709;PMS5003;60223;34.854;-92.408;2022-10-17T01:11:32;9;9;
37709;PMS5003;60223;34.854;-92.408;2022-10-17T01:13:54;10;10;
37709;PMS5003;60223;34.854;-92.408;2022-10-17T01:16:26;10;10;
37709;PMS5003;60223;34.854;-92.408;2022-10-17T01:18:52;14;13;
37709;PMS5003;60223;34.854;-92.408;2022-10-17T01:21:19;11;11;
37709;PMS5003;60223;34.854;-92.408;2022-10-17T01:23:42;9;9;
37709;PMS5003;60223;34.854;-92.408;2022-10-17T01:26:06;9;9;
37709;PMS5003;60223;34.854;-92.408;2022-10-17T01:28:34;11;11;
37709;PMS5003;60223;34.854;-92.408;2022-10-17T01:30:56;11;10;
37709;PMS5003;60223;34.854;-92.408;2022-10-17T01:33:23;12;12;
37709;PMS5003;60223;34.854;-92.408;2022-10-17T01:35:47;10;10;
37709;PMS5003;60223;34.854;-92.408;2022-10-17T01:38:09;10;10;
37709;PMS5003;60223;34.854;-92.408;2022-10-17T01:40:38;7;7;
37709;PMS5003;60223;34.854;-92.408;2022-10-17T01:43:02;10;10;
37709;PMS5003;60223;34.854;-92.408;2022-10-17T01:45:30;10;10;
37709;PMS5003;60223;34.854;-92.408;2022-10-17T01:47:53;8;8;
37709;PMS5003;60223;34.854;-92.408;2022-10-17T01:50:20;14;14;
37709;PMS5003;60223;34.854;-92.408;2022-10-17T01:52:45;11;11;
37709;PMS5003;60223;34.854;-92.408;2022-10-17T01:55:11;10;10;
37709;PMS5003;60223;34.854;-92.408;2022-10-17T01:57:38;11;10;
37709;PMS5003;60223;34.854;-92.408;2022-10-17T02:00:03;12;10;
37709;PMS5003;60223;34.854;-92.408;2022-10-17T02:02:27;10;10;
37709;PMS5003;60223;34.854;-92.408;2022-10-17T02:04:52;10;10;
37709;PMS5003;60223;34.854;-92.408;2022-10-17T02:07:18;9;9;
37709;PMS5003;60223;34.854;-92.408;2022-10-17T02:09:43;9;9;
37709;PMS5003;60223;34.854;-92.408;2022-10-17T02:12:15;12;12;
37709;PMS5003;60223;34.854;-92.408;2022-10-17T02:14:39;11;8;
37709;PMS5003;60223;34.854;-92.408;2022-10-17T02:17:03;9;9;
37709;PMS5003;60223;34.854;-92.408;2022-10-17T02:19:31;10;10;
37709;PMS5003;60223;34.854;-92.408;2022-10-17T02:21:52;8;8;
37709;PMS5003;60223;34.854;-92.408;2022-10-17T02:24:19;8;8;
37709;PMS5003;60223;34.854;-92.408;2022-10-17T02:26:43;10;10;
37709;PMS5003;60223;34.854;-92.408;2022-10-17T02:29:11;9;8;
37709;PMS5003;60223;34.854;-92.408;2022-10-17T02:31:32;9;9;
37709;PMS5003;60223;34.854;-92.408;2022-10-17T02:34:00;8;8;
37709;PMS5003;60223;34.854;-92.408;2022-10-17T02:36:26;10;10;
37709;PMS5003;60223;34.854;-92.408;2022-10-17T02:38:51;9;9;
37709;PMS5003;60223;34.854;-92.408;2022-10-17T02:41:17;10;10;
37709;PMS5003;60223;34.854;-92.408;2022-10-17T02:43:41;12;12;
37709;PMS5003;60223;34.854;-92.408;2022-10-17T02:46:06;10;10;
37709;PMS5003;60223;34.854;-92.408;2022-10-17T02:48:38;9;9;
37709;PMS5003;60223;34.854;-92.408;2022-10-17T02:51:00;9;9;
37709;PMS5003;60223;34.854;-92.408;2022-10-17T02:53:25;10;10;
37709;PMS5003;60223;34.854;-92.408;2022-10-17T02:55:50;9;9;
37709;PMS5003;60223;34.854;-92.408;2022-10-17T02:58:17;9;8;
37709;PMS5003;60223;34.854;-92.408;2022-10-17T03:00:38;10;10;
37709;PMS5003;60223;34.854;-92.408;2022-10-17T03:05:32;9;9;
37709;PMS5003;60223;34.854;-92.408;2022-10-17T03:10:23;10;9;
37709;PMS5003;60223;34.854;-92.408;2022-10-17T03:12:48;9;9;
37709;PMS5003;60223;34.854;-92.408;2022-10-17T03:15:13;9;9;
37709;PMS5003;60223;34.854;-92.408;2022-10-17T03:17:40;7;7;
37709;PMS5003;60223;34.854;-92.408;2022-10-17T03:20:06;14;11;
37709;PMS5003;60223;34.854;-92.408;2022-10-17T03:22:28;9;8;
37709;PMS5003;60223;34.854;-92.408;2022-10-17T03:24:56;7;7;
37709;PMS5003;60223;34.854;-92.408;2022-10-17T03:27:21;11;11;
37709;PMS5003;60223;34.854;-92.408;2022-10-17T03:29:45;8;8;
37709;PMS5003;60223;34.854;-92.408;2022-10-17T03:32:12;7;7;
37709;PMS5003;60223;34.854;-92.408;2022-10-17T03:34:38;9;9;
37709;PMS5003;60223;34.854;-92.408;2022-10-17T03:37:04;10;10;
37709;PMS5003;60223;34.854;-92.408;2022-10-17T03:39:29;9;9;
37709;PMS5003;60223;34.854;-92.408;2022-10-17T03:41:53;8;8;
37709;PMS5003;60223;34.854;-92.408;2022-10-17T03:44:20;8;8;
37709;PMS5003;60223;34.854;-92.408;2022-10-17T03:46:46;11;10;
37709;PMS5003;60223;34.854;-92.408;2022-10-17T03:49:11;9;8;
37709;PMS5003;60223;34.854;-92.408;2022-10-17T03:51:36;8;8;
37709;PMS5003;60223;34.854;-92.408;2022-10-17T03:54:02;9;9;
37709;PMS5003;60223;34.854;-92.408;2022-10-17T03:56:34;7;7;
37709;PMS5003;60223;34.854;-92.408;2022-10-17T03:58:51;9;9;
37709;PMS5003;60223;34.854;-92.408;2022-10-17T04:01:19;7;7;
37709;PMS5003;60223;34.854;-92.408;2022-10-17T04:03:48;8;8;
37709;PMS5003;60223;34.854;-92.408;2022-10-17T04:06:10;9;8;
37709;PMS5003;60223;34.854;-92.408;2022-10-17T04:11:01;10;9;
37709;PMS5003;60223;34.854;-92.408;2022-10-17T04:13:24;9;9;
37709;PMS5003;60223;34.854;-92.408;2022-10-17T04:15:53;8;8;
37709;PMS5003;60223;34.854;-92.408;2022-10-17T04:18:18;7;7;
37709;PMS5003;60223;34.854;-92.408;2022-10-17T04:20:44;9;8;
37709;PMS5003;60223;34.854;-92.408;2022-10-17T04:23:08;7;7;
37709;PMS5003;60223;34.854;-92.408;2022-10-17T04:25:34;7;7;
37709;PMS5003;60223;34.854;-92.408;2022-10-17T04:27:59;8;7;
37709;PMS5003;60223;34.854;-92.408;2022-10-17T04:30:25;8;8;
37709;PMS5003;60223;34.854;-92.408;2022-10-17T04:32:49;9;8;
37709;PMS5003;60223;34.854;-92.408;2022-10-17T04:35:17;10;10;
37709;PMS5003;60223;34.854;-92.408;2022-10-17T04:37:41;9;9;
37709;PMS5003;60223;34.854;-92.408;2022-10-17T04:40:06;10;9;
37709;PMS5003;60223;34.854;-92.408;2022-10-17T04:42:33;7;7;
37709;PMS5003;60223;34.854;-92.408;2022-10-17T04:44:58;9;9;
37709;PMS5003;60223;34.854;-92.408;2022-10-17T04:47:24;8;8;
37709;PMS5003;60223;34.854;-92.408;2022-10-17T04:49:58;10;10;
37709;PMS5003;60223;34.854;-92.408;2022-10-17T04:52:12;8;8;
37709;PMS5003;60223;34.854;-92.408;2022-10-17T04:54:38;9;8;
37709;PMS5003;60223;34.854;-92.408;2022-10-17T04:57:06;8;8;
37709;PMS5003;60223;34.854;-92.408;2022-10-17T04:59:30;7;7;
37709;PMS5003;60223;34.854;-92.408;2022-10-17T05:01:57;7;7;
37709;PMS5003;60223;34.854;-92.408;2022-10-17T05:04:23;8;8;
37709;PMS5003;60223;34.854;-92.408;2022-10-17T05:06:49;9;8;
37709;PMS5003;60223;34.854;-92.408;2022-10-17T05:09:14;7;7;
37709;PMS5003;60223;34.854;-92.408;2022-10-17T05:11:40;9;8;
37709;PMS5003;60223;34.854;-92.408;2022-10-17T05:14:05;9;7;
37709;PMS5003;60223;34.854;-92.408;2022-10-17T05:16:31;6;6;
37709;PMS5003;60223;34.854;-92.408;2022-10-17T05:18:55;11;10;
37709;PMS5003;60223;34.854;-92.408;2022-10-17T05:21:22;7;7;
37709;PMS5003;60223;34.854;-92.408;2022-10-17T05:23:47;10;10;
37709;PMS5003;60223;34.854;-92.408;2022-10-17T05:26:13;9;8;
37709;PMS5003;60223;34.854;-92.408;2022-10-17T05:28:39;7;7;
37709;PMS5003;60223;34.854;-92.408;2022-10-17T05:31:04;7;7;
37709;PMS5003;60223;34.854;-92.408;2022-10-17T05:33:30;10;9;
37709;PMS5003;60223;34.854;-92.408;2022-10-17T05:35:56;8;8;
37709;PMS5003;60223;34.854;-92.408;2022-10-17T05:38:21;8;8;
37709;PMS5003;60223;34.854;-92.408;2022-10-17T05:40:46;6;6;
37709;PMS5003;60223;34.854;-92.408;2022-10-17T05:43:12;9;8;
37709;PMS5003;60223;34.854;-92.408;2022-10-17T05:45:38;8;8;
37709;PMS5003;60223;34.854;-92.408;2022-10-17T05:48:03;7;7;
37709;PMS5003;60223;34.854;-92.408;2022-10-17T05:50:29;9;9;
37709;PMS5003;60223;34.854;-92.408;2022-10-17T05:52:53;9;9;
37709;PMS5003;60223;34.854;-92.408;2022-10-17T05:55:20;8;8;
37709;PMS5003;60223;34.854;-92.408;2022-10-17T05:57:45;10;10;
37709;PMS5003;60223;34.854;-92.408;2022-10-17T06:00:10;7;7;
37709;PMS5003;60223;34.854;-92.408;2022-10-17T06:02:36;8;8;
37709;PMS5003;60223;34.854;-92.408;2022-10-17T06:04:59;7;7;
37709;PMS5003;60223;34.854;-92.408;2022-10-17T06:07:26;7;7;
37709;PMS5003;60223;34.854;-92.408;2022-10-17T06:09:52;9;9;
37709;PMS5003;60223;34.854;-92.408;2022-10-17T06:12:18;7;7;
37709;PMS5003;60223;34.854;-92.408;2022-10-17T06:14:43;11;9;
37709;PMS5003;60223;34.854;-92.408;2022-10-17T06:17:09;8;8;
37709;PMS5003;60223;34.854;-92.408;2022-10-17T06:19:35;6;6;
37709;PMS5003;60223;34.854;-92.408;2022-10-17T06:21:58;8;7;
37709;PMS5003;60223;34.854;-92.408;2022-10-17T06:24:26;5;5;
37709;PMS5003;60223;34.854;-92.408;2022-10-17T06:26:51;8;8;
37709;PMS5003;60223;34.854;-92.408;2022-10-17T06:29:16;8;8;
37709;PMS5003;60223;34.854;-92.408;2022-10-17T06:31:42;6;6;
37709;PMS5003;60223;34.854;-92.408;2022-10-17T06:34:05;7;7;
37709;PMS5003;60223;34.854;-92.408;2022-10-17T06:36:33;12;12;
37709;PMS5003;60223;34.854;-92.408;2022-10-17T06:38:58;6;6;
37709;PMS5003;60223;34.854;-92.408;2022-10-17T06:41:24;6;6;
37709;PMS5003;60223;34.854;-92.408;2022-10-17T06:43:50;7;7;
37709;PMS5003;60223;34.854;-92.408;2022-10-17T06:46:16;7;7;
37709;PMS5003;60223;34.854;-92.408;2022-10-17T06:48:41;8;8;
37709;PMS5003;60223;34.854;-92.408;2022-10-17T06:51:05;7;7;
37709;PMS5003;60223;34.854;-92.408;2022-10-17T06:53:33;8;8;
37709;PMS5003;60223;34.854;-92.408;2022-10-17T06:55:58;6;6;
37709;PMS5003;60223;34.854;-92.408;2022-10-17T06:58:23;7;7;
37709;PMS5003;60223;34.854;-92.408;2022-10-17T07:00:48;7;7;
37709;PMS5003;60223;34.854;-92.408;2022-10-17T07:03:15;7;7;
37709;PMS5003;60223;34.854;-92.408;2022-10-17T07:05:40;7;7;
37709;PMS5003;60223;34.854;-92.408;2022-10-17T07:08:06;7;7;
37709;PMS5003;60223;34.854;-92.408;2022-10-17T07:10:32;7;7;
37709;PMS5003;60223;34.854;-92.408;2022-10-17T07:12:54;6;6;
37709;PMS5003;60223;34.854;-92.408;2022-10-17T07:15:23;10;10;
37709;PMS5003;60223;34.854;-92.408;2022-10-17T07:17:48;8;8;
37709;PMS5003;60223;34.854;-92.408;2022-10-17T07:20:14;8;8;
37709;PMS5003;60223;34.854;-92.408;2022-10-17T07:22:39;8;8;
37709;PMS5003;60223;34.854;-92.408;2022-10-17T07:25:05;7;7;
37709;PMS5003;60223;34.854;-92.408;2022-10-17T07:27:30;8;7;
37709;PMS5003;60223;34.854;-92.408;2022-10-17T07:29:54;6;6;
37709;PMS5003;60223;34.854;-92.408;2022-10-17T07:32:22;6;6;
37709;PMS5003;60223;34.854;-92.408;2022-10-17T07:34:45;7;7;
37709;PMS5003;60223;34.854;-92.408;2022-10-17T07:37:13;8;8;
37709;PMS5003;60223;34.854;-92.408;2022-10-17T07:39:37;9;8;
37709;PMS5003;60223;34.854;-92.408;2022-10-17T07:42:02;8;8;
37709;PMS5003;60223;34.854;-92.408;2022-10-17T07:44:30;8;8;
37709;PMS5003;60223;34.854;-92.408;2022-10-17T07:46:55;7;6;
37709;PMS5003;60223;34.854;-92.408;2022-10-17T07:49:21;7;7;
37709;PMS5003;60223;34.854;-92.408;2022-10-17T07:51:46;4;4;
37709;PMS5003;60223;34.854;-92.408;2022-10-17T07:54:12;5;5;
37709;PMS5003;60223;34.854;-92.408;2022-10-17T07:56:38;7;7;
37709;PMS5003;60223;34.854;-92.408;2022-10-17T07:59:03;4;4;
37709;PMS5003;60223;34.854;-92.408;2022-10-17T08:01:29;6;6;
37709;PMS5003;60223;34.854;-92.408;2022-10-17T08:03:53;6;6;
37709;PMS5003;60223;34.854;-92.408;2022-10-17T08:06:20;7;7;
37709;PMS5003;60223;34.854;-92.408;2022-10-17T08:08:45;5;5;
37709;PMS5003;60223;34.854;-92.408;2022-10-17T08:11:09;6;6;
37709;PMS5003;60223;34.854;-92.408;2022-10-17T08:13:37;6;6;
37709;PMS5003;60223;34.854;-92.408;2022-10-17T08:16:03;5;5;
37709;PMS5003;60223;34.854;-92.408;2022-10-17T08:18:28;5;5;
37709;PMS5003;60223;34.854;-92.408;2022-10-17T08:20:53;5;5;
37709;PMS5003;60223;34.854;-92.408;2022-10-17T08:23:19;7;7;
37709;PMS5003;60223;34.854;-92.408;2022-10-17T08:25:45;9;7;
37709;PMS5003;60223;34.854;-92.408;2022-10-17T08:28:08;7;7;
37709;PMS5003;60223;34.854;-92.408;2022-10-17T08:30:36;7;7;
37709;PMS5003;60223;34.854;-92.408;2022-10-17T08:33:02;6;6;
37709;PMS5003;60223;34.854;-92.408;2022-10-17T08:35:27;6;6;
37709;PMS5003;60223;34.854;-92.408;2022-10-17T08:37:53;6;6;
37709;PMS5003;60223;34.854;-92.408;2022-10-17T08:40:20;7;7;
37709;PMS5003;60223;34.854;-92.408;2022-10-17T08:42:49;9;8;
37709;PMS5003;60223;34.854;-92.408;2022-10-17T08:45:13;7;6;
37709;PMS5003;60223;34.854;-92.408;2022-10-17T08:47:36;5;5;
37709;PMS5003;60223;34.854;-92.408;2022-10-17T08:50:02;8;8;
37709;PMS5003;60223;34.854;-92.408;2022-10-17T08:52:29;6;6;
37709;PMS5003;60223;34.854;-92.408;2022-10-17T08:54:52;5;5;
37709;PMS5003;60223;34.854;-92.408;2022-10-17T08:57:18;7;5;
37709;PMS5003;60223;34.854;-92.408;2022-10-17T08:59:42;5;5;
37709;PMS5003;60223;34.854;-92.408;2022-10-17T09:02:14;5;5;
37709;PMS5003;60223;34.854;-92.408;2022-10-17T09:04:49;5;5;
37709;PMS5003;60223;34.854;-92.408;2022-10-17T09:07:01;8;8;
37709;PMS5003;60223;34.854;-92.408;2022-10-17T09:09:26;6;6;
37709;PMS5003;60223;34.854;-92.408;2022-10-17T09:11:55;6;6;
37709;PMS5003;60223;34.854;-92.408;2022-10-17T09:14:20;6;6;
37709;PMS5003;60223;34.854;-92.408;2022-10-17T09:16:47;6;6;
37709;PMS5003;60223;34.854;-92.408;2022-10-17T09:19:08;7;6;
37709;PMS5003;60223;34.854;-92.408;2022-10-17T09:21:38;6;6;
37709;PMS5003;60223;34.854;-92.408;2022-10-17T09:24:00;9;8;
37709;PMS5003;60223;34.854;-92.408;2022-10-17T09:26:25;6;6;
37709;PMS5003;60223;34.854;-92.408;2022-10-17T09:28:51;5;5;
37709;PMS5003;60223;34.854;-92.408;2022-10-17T09:31:17;8;7;
37709;PMS5003;60223;34.854;-92.408;2022-10-17T09:33:43;7;7;
37709;PMS5003;60223;34.854;-92.408;2022-10-17T09:36:09;5;5;
37709;PMS5003;60223;34.854;-92.408;2022-10-17T09:38:36;5;5;
37709;PMS5003;60223;34.854;-92.408;2022-10-17T09:40:58;6;6;
37709;PMS5003;60223;34.854;-92.408;2022-10-17T09:43:31;6;6;
37709;PMS5003;60223;34.854;-92.408;2022-10-17T09:45:56;5;5;
37709;PMS5003;60223;34.854;-92.408;2022-10-17T09:48:18;6;6;
37709;PMS5003;60223;34.854;-92.408;2022-10-17T09:50:40;7;7;
37709;PMS5003;60223;34.854;-92.408;2022-10-17T09:53:09;7;7;
37709;PMS5003;60223;34.854;-92.408;2022-10-17T09:55:32;7;6;
37709;PMS5003;60223;34.854;-92.408;2022-10-17T09:58:00;5;5;
37709;PMS5003;60223;34.854;-92.408;2022-10-17T10:00:26;8;7;
37709;PMS5003;60223;34.854;-92.408;2022-10-17T10:02:50;4;4;
37709;PMS5003;60223;34.854;-92.408;2022-10-17T10:05:15;9;8;
37709;PMS5003;60223;34.854;-92.408;2022-10-17T10:07:40;8;8;
37709;PMS5003;60223;34.854;-92.408;2022-10-17T10:27:11;5;5;
37709;PMS5003;60223;34.854;-92.408;2022-10-17T10:29:32;5;5;
37709;PMS5003;60223;34.854;-92.408;2022-10-17T10:34:23;5;5;
37709;PMS5003;60223;34.854;-92.408;2022-10-17T10:36:51;5;5;
37709;PMS5003;60223;34.854;-92.408;2022-10-17T10:39:19;6;6;
37709;PMS5003;60223;34.854;-92.408;2022-10-17T10:44:10;7;7;
37709;PMS5003;60223;34.854;-92.408;2022-10-17T10:46:31;5;5;
37709;PMS5003;60223;34.854;-92.408;2022-10-17T10:48:57;6;6;
37709;PMS5003;60223;34.854;-92.408;2022-10-17T10:51:23;7;7;
37709;PMS5003;60223;34.854;-92.408;2022-10-17T10:53:47;6;6;
37709;PMS5003;60223;34.854;-92.408;2022-10-17T10:56:15;3;3;
37709;PMS5003;60223;34.854;-92.408;2022-10-17T10:58:41;5;5;
37709;PMS5003;60223;34.854;-92.408;2022-10-17T11:01:10;6;6;
37709;PMS5003;60223;34.854;-92.408;2022-10-17T11:03:31;7;7;
37709;PMS5003;60223;34.854;-92.408;2022-10-17T11:05:57;6;6;
37709;PMS5003;60223;34.854;-92.408;2022-10-17T11:08:25;7;5;
37709;PMS5003;60223;34.854;-92.408;2022-10-17T11:10:58;7;7;
37709;PMS5003;60223;34.854;-92.408;2022-10-17T11:13:14;5;5;
37709;PMS5003;60223;34.854;-92.408;2022-10-17T11:15:41;6;6;
37709;PMS5003;60223;34.854;-92.408;2022-10-17T11:18:05;5;5;
37709;PMS5003;60223;34.854;-92.408;2022-10-17T11:20:33;6;6;
37709;PMS5003;60223;34.854;-92.408;2022-10-17T11:22:55;6;6;
37709;PMS5003;60223;34.854;-92.408;2022-10-17T11:25:27;6;6;
37709;PMS5003;60223;34.854;-92.408;2022-10-17T11:27:47;7;7;
37709;PMS5003;60223;34.854;-92.408;2022-10-17T11:30:13;7;6;
37709;PMS5003;60223;34.854;-92.408;2022-10-17T11:32:37;7;7;
37709;PMS5003;60223;34.854;-92.408;2022-10-17T11:35:04;5;5;
37709;PMS5003;60223;34.854;-92.408;2022-10-17T11:37:30;6;6;
37709;PMS5003;60223;34.854;-92.408;2022-10-17T11:39:53;5;5;
37709;PMS5003;60223;34.854;-92.408;2022-10-17T11:42:22;7;6;
37709;PMS5003;60223;34.854;-92.408;2022-10-17T11:44:55;7;7;
37709;PMS5003;60223;34.854;-92.408;2022-10-17T11:47:12;5;5;
37709;PMS5003;60223;34.854;-92.408;2022-10-17T11:49:38;4;4;
37709;PMS5003;60223;34.854;-92.408;2022-10-17T11:52:06;5;5;
37709;PMS5003;60223;34.854;-92.408;2022-10-17T11:54:32;7;6;
37709;PMS5003;60223;34.854;-92.408;2022-10-17T11:56:57;4;4;
37709;PMS5003;60223;34.854;-92.408;2022-10-17T12:01:47;7;7;
37709;PMS5003;60223;34.854;-92.408;2022-10-17T12:04:18;5;5;
37709;PMS5003;60223;34.854;-92.408;2022-10-17T12:06:42;5;5;
37709;PMS5003;60223;34.854;-92.408;2022-10-17T12:09:01;5;5;
37709;PMS5003;60223;34.854;-92.408;2022-10-17T12:11:32;4;3;
37709;PMS5003;60223;34.854;-92.408;2022-10-17T12:13:52;5;5;
37709;PMS5003;60223;34.854;-92.408;2022-10-17T12:18:45;5;5;
37709;PMS5003;60223;34.854;-92.408;2022-10-17T12:21:11;7;6;
37709;PMS5003;60223;34.854;-92.408;2022-10-17T12:23:35;8;6;
37709;PMS5003;60223;34.854;-92.408;2022-10-17T12:28:28;5;5;
37709;PMS5003;60223;34.854;-92.408;2022-10-17T12:30:54;7;7;
37709;PMS5003;60223;34.854;-92.408;2022-10-17T12:33:19;8;6;
37709;PMS5003;60223;34.854;-92.408;2022-10-17T12:35:44;6;6;
37709;PMS5003;60223;34.854;-92.408;2022-10-17T12:38:17;9;8;
37709;PMS5003;60223;34.854;-92.408;2022-10-17T12:43:01;8;7;
37709;PMS5003;60223;34.854;-92.408;2022-10-17T12:52:51;6;6;
37709;PMS5003;60223;34.854;-92.408;2022-10-17T12:55:11;6;6;
37709;PMS5003;60223;34.854;-92.408;2022-10-17T12:57:36;9;9;
37709;PMS5003;60223;34.854;-92.408;2022-10-17T13:00:02;7;7;
37709;PMS5003;60223;34.854;-92.408;2022-10-17T13:02:26;5;5;
37709;PMS5003;60223;34.854;-92.408;2022-10-17T13:04:53;6;6;
37709;PMS5003;60223;34.854;-92.408;2022-10-17T13:07:18;7;6;
37709;PMS5003;60223;34.854;-92.408;2022-10-17T13:09:43;5;5;
37709;PMS5003;60223;34.854;-92.408;2022-10-17T13:14:32;5;5;
37709;PMS5003;60223;34.854;-92.408;2022-10-17T13:17:00;8;7;
37709;PMS5003;60223;34.854;-92.408;2022-10-17T13:19:28;5;5;
37709;PMS5003;60223;34.854;-92.408;2022-10-17T13:21:52;9;8;
37709;PMS5003;60223;34.854;-92.408;2022-10-17T13:24:20;5;5;
37709;PMS5003;60223;34.854;-92.408;2022-10-17T13:26:44;7;7;
37709;PMS5003;60223;34.854;-92.408;2022-10-17T13:29:09;5;5;
37709;PMS5003;60223;34.854;-92.408;2022-10-17T13:31:34;8;8;
37709;PMS5003;60223;34.854;-92.408;2022-10-17T13:33:57;6;6;
37709;PMS5003;60223;34.854;-92.408;2022-10-17T13:36:25;6;6;
37709;PMS5003;60223;34.854;-92.408;2022-10-17T13:38:50;7;6;
37709;PMS5003;60223;34.854;-92.408;2022-10-17T13:41:16;8;7;
37709;PMS5003;60223;34.854;-92.408;2022-10-17T13:43:42;7;6;
37709;PMS5003;60223;34.854;-92.408;2022-10-17T13:46:05;6;6;
37709;PMS5003;60223;34.854;-92.408;2022-10-17T13:48:34;7;7;
37709;PMS5003;60223;34.854;-92.408;2022-10-17T13:50:59;6;6;
37709;PMS5003;60223;34.854;-92.408;2022-10-17T14:12:49;8;7;
37709;PMS5003;60223;34.854;-92.408;2022-10-17T14:15:15;7;7;
37709;PMS5003;60223;34.854;-92.408;2022-10-17T14:17:40;5;5;
37709;PMS5003;60223;34.854;-92.408;2022-10-17T14:20:06;6;6;
37709;PMS5003;60223;34.854;-92.408;2022-10-17T14:22:33;5;5;
37709;PMS5003;60223;34.854;-92.408;2022-10-17T14:24:54;7;7;
37709;PMS5003;60223;34.854;-92.408;2022-10-17T14:27:24;7;7;
37709;PMS5003;60223;34.854;-92.408;2022-10-17T14:29:49;8;7;
37709;PMS5003;60223;34.854;-92.408;2022-10-17T14:32:14;5;5;
37709;PMS5003;60223;34.854;-92.408;2022-10-17T14:34:40;5;5;
37709;PMS5003;60223;34.854;-92.408;2022-10-17T14:37:09;5;5;
37709;PMS5003;60223;34.854;-92.408;2022-10-17T14:39:31;7;5;
37709;PMS5003;60223;34.854;-92.408;2022-10-17T14:41:55;7;6;
37709;PMS5003;60223;34.854;-92.408;2022-10-17T14:44:23;6;6;
37709;PMS5003;60223;34.854;-92.408;2022-10-17T14:46:49;6;6;
37709;PMS5003;60223;34.854;-92.408;2022-10-17T14:49:14;8;6;
37709;PMS5003;60223;34.854;-92.408;2022-10-17T14:51:39;7;7;
37709;PMS5003;60223;34.854;-92.408;2022-10-17T14:56:34;5;5;
37709;PMS5003;60223;34.854;-92.408;2022-10-17T14:58:55;6;6;
37709;PMS5003;60223;34.854;-92.408;2022-10-17T15:01:21;5;5;
37709;PMS5003;60223;34.854;-92.408;2022-10-17T15:03:46;6;6;
37709;PMS5003;60223;34.854;-92.408;2022-10-17T15:06:15;7;5;
37709;PMS5003;60223;34.854;-92.408;2022-10-17T15:08:38;6;6;
37709;PMS5003;60223;34.854;-92.408;2022-10-17T15:11:02;5;5;
37709;PMS5003;60223;34.854;-92.408;2022-10-17T15:13:29;6;6;
37709;PMS5003;60223;34.854;-92.408;2022-10-17T15:15:55;7;6;
37709;PMS5003;60223;34.854;-92.408;2022-10-17T15:18:20;6;6;
37709;PMS5003;60223;34.854;-92.408;2022-10-17T15:20:46;6;6;
37709;PMS5003;60223;34.854;-92.408;2022-10-17T15:23:11;6;6;
37709;PMS5003;60223;34.854;-92.408;2022-10-17T15:25:37;7;7;
37709;PMS5003;60223;34.854;-92.408;2022-10-17T15:28:03;7;5;
37709;PMS5003;60223;34.854;-92.408;2022-10-17T15:30:28;8;8;
37709;PMS5003;60223;34.854;-92.408;2022-10-17T15:32:54;7;7;
37709;PMS5003;60223;34.854;-92.408;2022-10-17T15:35:20;9;6;
37709;PMS5003;60223;34.854;-92.408;2022-10-17T15:37:45;5;5;
37709;PMS5003;60223;34.854;-92.408;2022-10-17T15:40:13;10;10;
37709;PMS5003;60223;34.854;-92.408;2022-10-17T15:42:37;7;6;
37709;PMS5003;60223;34.854;-92.408;2022-10-17T15:45:02;5;5;
37709;PMS5003;60223;34.854;-92.408;2022-10-17T15:47:28;6;6;
37709;PMS5003;60223;34.854;-92.408;2022-10-17T15:49:53;6;6;
37709;PMS5003;60223;34.854;-92.408;2022-10-17T15:52:18;5;5;
37709;PMS5003;60223;34.854;-92.408;2022-10-17T15:54:44;5;5;
