sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
67700;SPS30;55380;54.156;18.708;2022-10-17T00:00:00;10.7;;10.7;10.1;;;;;;
67700;SPS30;55380;54.156;18.708;2022-10-17T00:02:00;10.7;;10.6;9.9;;;;;;
67700;SPS30;55380;54.156;18.708;2022-10-17T00:04:00;11.3;;11.3;10.7;;;;;;
67700;SPS30;55380;54.156;18.708;2022-10-17T00:06:03;11.2;;11.2;10.6;;;;;;
67700;SPS30;55380;54.156;18.708;2022-10-17T00:08:00;11.4;;11.4;10.8;;;;;;
67700;SPS30;55380;54.156;18.708;2022-10-17T00:10:00;11.7;;11.7;11.0;;;;;;
67700;SPS30;55380;54.156;18.708;2022-10-17T00:12:00;11.3;;11.3;10.7;;;;;;
67700;SPS30;55380;54.156;18.708;2022-10-17T00:14:00;11.5;;11.4;10.8;;;;;;
67700;SPS30;55380;54.156;18.708;2022-10-17T00:16:00;11.2;;11.2;10.6;;;;;;
67700;SPS30;55380;54.156;18.708;2022-10-17T00:18:00;10.9;;10.9;10.3;;;;;;
67700;SPS30;55380;54.156;18.708;2022-10-17T00:20:00;11.1;;11.1;10.4;;;;;;
67700;SPS30;55380;54.156;18.708;2022-10-17T00:22:00;11.2;;11.2;10.6;;;;;;
67700;SPS30;55380;54.156;18.708;2022-10-17T00:24:00;11.2;;11.2;10.6;;;;;;
67700;SPS30;55380;54.156;18.708;2022-10-17T00:26:00;10.7;;10.7;10.1;;;;;;
67700;SPS30;55380;54.156;18.708;2022-10-17T00:28:00;10.6;;10.6;10.0;;;;;;
67700;SPS30;55380;54.156;18.708;2022-10-17T00:30:00;10.4;;10.4;9.9;;;;;;
67700;SPS30;55380;54.156;18.708;2022-10-17T00:32:00;10.6;;10.6;10.0;;;;;;
67700;SPS30;55380;54.156;18.708;2022-10-17T00:34:00;10.4;;10.4;9.8;;;;;;
67700;SPS30;55380;54.156;18.708;2022-10-17T00:36:02;10.4;;10.4;9.8;;;;;;
67700;SPS30;55380;54.156;18.708;2022-10-17T00:38:00;9.9;;9.9;9.4;;;;;;
67700;SPS30;55380;54.156;18.708;2022-10-17T00:40:00;10.1;;10.1;9.5;;;;;;
67700;SPS30;55380;54.156;18.708;2022-10-17T00:42:00;10.1;;10.1;9.6;;;;;;
67700;SPS30;55380;54.156;18.708;2022-10-17T00:44:00;10.3;;10.3;9.7;;;;;;
67700;SPS30;55380;54.156;18.708;2022-10-17T00:46:00;10.1;;10.1;9.6;;;;;;
67700;SPS30;55380;54.156;18.708;2022-10-17T00:48:02;10.1;;10.1;9.6;;;;;;
67700;SPS30;55380;54.156;18.708;2022-10-17T00:50:00;10.8;;10.8;10.2;;;;;;
67700;SPS30;55380;54.156;18.708;2022-10-17T00:52:00;10.1;;10.1;9.6;;;;;;
67700;SPS30;55380;54.156;18.708;2022-10-17T00:54:00;10.0;;10.0;9.5;;;;;;
67700;SPS30;55380;54.156;18.708;2022-10-17T00:56:00;10.0;;10.0;9.5;;;;;;
67700;SPS30;55380;54.156;18.708;2022-10-17T00:58:00;9.8;;9.8;9.3;;;;;;
67700;SPS30;55380;54.156;18.708;2022-10-17T01:00:00;9.6;;9.6;9.1;;;;;;
67700;SPS30;55380;54.156;18.708;2022-10-17T01:02:01;10.3;;10.3;9.7;;;;;;
67700;SPS30;55380;54.156;18.708;2022-10-17T01:04:00;10.5;;10.5;9.9;;;;;;
67700;SPS30;55380;54.156;18.708;2022-10-17T01:06:00;10.3;;10.3;9.7;;;;;;
67700;SPS30;55380;54.156;18.708;2022-10-17T01:08:00;10.4;;10.4;9.8;;;;;;
67700;SPS30;55380;54.156;18.708;2022-10-17T01:10:00;10.2;;10.2;9.7;;;;;;
67700;SPS30;55380;54.156;18.708;2022-10-17T01:12:02;10.2;;10.2;9.7;;;;;;
67700;SPS30;55380;54.156;18.708;2022-10-17T01:14:00;9.8;;9.8;9.3;;;;;;
67700;SPS30;55380;54.156;18.708;2022-10-17T01:16:03;9.7;;9.7;9.1;;;;;;
67700;SPS30;55380;54.156;18.708;2022-10-17T01:18:03;10.8;;10.8;10.2;;;;;;
67700;SPS30;55380;54.156;18.708;2022-10-17T01:22:00;9.9;;9.9;9.4;;;;;;
67700;SPS30;55380;54.156;18.708;2022-10-17T01:26:02;10.1;;10.1;9.5;;;;;;
67700;SPS30;55380;54.156;18.708;2022-10-17T01:28:04;9.7;;9.7;9.2;;;;;;
67700;SPS30;55380;54.156;18.708;2022-10-17T01:30:11;10.0;;10.0;9.5;;;;;;
67700;SPS30;55380;54.156;18.708;2022-10-17T01:32:00;9.3;;9.3;8.8;;;;;;
67700;SPS30;55380;54.156;18.708;2022-10-17T01:34:01;9.9;;9.9;9.4;;;;;;
67700;SPS30;55380;54.156;18.708;2022-10-17T01:36:00;9.9;;9.9;9.3;;;;;;
67700;SPS30;55380;54.156;18.708;2022-10-17T01:38:09;10.1;;10.1;9.5;;;;;;
67700;SPS30;55380;54.156;18.708;2022-10-17T01:40:02;9.9;;9.9;9.4;;;;;;
67700;SPS30;55380;54.156;18.708;2022-10-17T01:42:00;9.9;;9.9;9.4;;;;;;
67700;SPS30;55380;54.156;18.708;2022-10-17T01:44:02;10.6;;10.6;10.0;;;;;;
67700;SPS30;55380;54.156;18.708;2022-10-17T01:46:00;10.5;;10.5;9.9;;;;;;
67700;SPS30;55380;54.156;18.708;2022-10-17T01:48:02;9.8;;9.8;9.3;;;;;;
67700;SPS30;55380;54.156;18.708;2022-10-17T01:50:02;10.2;;10.2;9.6;;;;;;
67700;SPS30;55380;54.156;18.708;2022-10-17T01:52:01;10.0;;10.0;9.4;;;;;;
67700;SPS30;55380;54.156;18.708;2022-10-17T01:54:00;9.5;;9.5;9.0;;;;;;
67700;SPS30;55380;54.156;18.708;2022-10-17T01:56:01;9.9;;9.9;9.3;;;;;;
67700;SPS30;55380;54.156;18.708;2022-10-17T01:58:02;9.5;;9.5;9.0;;;;;;
67700;SPS30;55380;54.156;18.708;2022-10-17T02:00:00;9.0;;9.0;8.5;;;;;;
67700;SPS30;55380;54.156;18.708;2022-10-17T02:02:00;9.6;;9.6;9.0;;;;;;
67700;SPS30;55380;54.156;18.708;2022-10-17T02:04:00;9.8;;9.8;9.3;;;;;;
67700;SPS30;55380;54.156;18.708;2022-10-17T02:06:00;10.9;;10.9;10.3;;;;;;
67700;SPS30;55380;54.156;18.708;2022-10-17T02:08:00;11.5;;11.4;10.8;;;;;;
67700;SPS30;55380;54.156;18.708;2022-10-17T02:10:00;12.2;;12.2;11.6;;;;;;
67700;SPS30;55380;54.156;18.708;2022-10-17T02:12:13;10.6;;10.6;10.1;;;;;;
67700;SPS30;55380;54.156;18.708;2022-10-17T02:14:05;10.3;;10.3;9.8;;;;;;
67700;SPS30;55380;54.156;18.708;2022-10-17T02:16:04;10.6;;10.6;10.1;;;;;;
67700;SPS30;55380;54.156;18.708;2022-10-17T02:18:02;9.6;;9.6;9.0;;;;;;
67700;SPS30;55380;54.156;18.708;2022-10-17T02:20:01;9.3;;9.3;8.8;;;;;;
67700;SPS30;55380;54.156;18.708;2022-10-17T02:22:03;9.4;;9.4;8.9;;;;;;
67700;SPS30;55380;54.156;18.708;2022-10-17T02:24:02;9.8;;9.8;9.2;;;;;;
67700;SPS30;55380;54.156;18.708;2022-10-17T02:26:01;9.8;;9.8;9.3;;;;;;
67700;SPS30;55380;54.156;18.708;2022-10-17T02:28:02;10.9;;10.9;10.3;;;;;;
67700;SPS30;55380;54.156;18.708;2022-10-17T02:30:01;11.0;;11.0;10.4;;;;;;
67700;SPS30;55380;54.156;18.708;2022-10-17T02:32:01;11.1;;11.1;10.5;;;;;;
67700;SPS30;55380;54.156;18.708;2022-10-17T02:34:00;10.3;;10.3;9.8;;;;;;
67700;SPS30;55380;54.156;18.708;2022-10-17T02:36:01;9.6;;9.6;9.1;;;;;;
67700;SPS30;55380;54.156;18.708;2022-10-17T02:38:00;9.3;;9.3;8.8;;;;;;
67700;SPS30;55380;54.156;18.708;2022-10-17T02:40:00;10.4;;10.4;9.8;;;;;;
67700;SPS30;55380;54.156;18.708;2022-10-17T02:42:01;10.0;;10.0;9.5;;;;;;
67700;SPS30;55380;54.156;18.708;2022-10-17T02:44:00;10.1;;10.1;9.6;;;;;;
67700;SPS30;55380;54.156;18.708;2022-10-17T02:46:00;10.6;;10.6;10.0;;;;;;
67700;SPS30;55380;54.156;18.708;2022-10-17T02:48:02;11.1;;11.1;10.5;;;;;;
67700;SPS30;55380;54.156;18.708;2022-10-17T02:50:00;10.7;;10.7;10.1;;;;;;
67700;SPS30;55380;54.156;18.708;2022-10-17T02:52:01;10.8;;10.8;10.2;;;;;;
67700;SPS30;55380;54.156;18.708;2022-10-17T02:54:03;10.8;;10.8;10.2;;;;;;
67700;SPS30;55380;54.156;18.708;2022-10-17T02:56:01;10.7;;10.7;10.1;;;;;;
67700;SPS30;55380;54.156;18.708;2022-10-17T02:58:01;11.7;;11.6;10.8;;;;;;
67700;SPS30;55380;54.156;18.708;2022-10-17T03:00:00;10.4;;10.4;9.8;;;;;;
67700;SPS30;55380;54.156;18.708;2022-10-17T03:02:01;9.8;;9.8;9.3;;;;;;
67700;SPS30;55380;54.156;18.708;2022-10-17T03:04:03;10.0;;10.0;9.5;;;;;;
67700;SPS30;55380;54.156;18.708;2022-10-17T03:06:00;9.2;;9.2;8.7;;;;;;
67700;SPS30;55380;54.156;18.708;2022-10-17T03:08:00;8.7;;8.7;8.2;;;;;;
67700;SPS30;55380;54.156;18.708;2022-10-17T03:10:00;8.3;;8.3;7.8;;;;;;
67700;SPS30;55380;54.156;18.708;2022-10-17T03:12:00;8.2;;8.2;7.7;;;;;;
67700;SPS30;55380;54.156;18.708;2022-10-17T03:14:00;8.5;;8.5;8.1;;;;;;
67700;SPS30;55380;54.156;18.708;2022-10-17T03:16:00;8.9;;8.9;8.4;;;;;;
67700;SPS30;55380;54.156;18.708;2022-10-17T03:18:00;8.7;;8.7;8.2;;;;;;
67700;SPS30;55380;54.156;18.708;2022-10-17T03:20:00;8.7;;8.7;8.2;;;;;;
67700;SPS30;55380;54.156;18.708;2022-10-17T03:22:00;8.4;;8.4;7.9;;;;;;
67700;SPS30;55380;54.156;18.708;2022-10-17T03:24:00;8.4;;8.4;8.0;;;;;;
67700;SPS30;55380;54.156;18.708;2022-10-17T03:26:01;8.6;;8.6;8.1;;;;;;
67700;SPS30;55380;54.156;18.708;2022-10-17T03:28:00;8.3;;8.3;7.9;;;;;;
67700;SPS30;55380;54.156;18.708;2022-10-17T03:30:00;8.5;;8.5;8.0;;;;;;
67700;SPS30;55380;54.156;18.708;2022-10-17T03:32:00;8.4;;8.4;7.9;;;;;;
67700;SPS30;55380;54.156;18.708;2022-10-17T03:34:00;8.6;;8.6;8.2;;;;;;
67700;SPS30;55380;54.156;18.708;2022-10-17T03:36:03;8.2;;8.2;7.8;;;;;;
67700;SPS30;55380;54.156;18.708;2022-10-17T03:38:00;8.5;;8.5;8.0;;;;;;
67700;SPS30;55380;54.156;18.708;2022-10-17T03:40:00;8.1;;8.1;7.7;;;;;;
67700;SPS30;55380;54.156;18.708;2022-10-17T03:42:00;9.0;;9.0;8.5;;;;;;
67700;SPS30;55380;54.156;18.708;2022-10-17T03:44:00;9.1;;9.1;8.6;;;;;;
67700;SPS30;55380;54.156;18.708;2022-10-17T03:46:00;9.9;;9.9;9.4;;;;;;
67700;SPS30;55380;54.156;18.708;2022-10-17T03:48:00;8.6;;8.6;8.2;;;;;;
67700;SPS30;55380;54.156;18.708;2022-10-17T03:50:00;8.8;;8.8;8.3;;;;;;
67700;SPS30;55380;54.156;18.708;2022-10-17T03:52:00;8.2;;8.2;7.8;;;;;;
67700;SPS30;55380;54.156;18.708;2022-10-17T03:54:00;8.8;;8.8;8.3;;;;;;
67700;SPS30;55380;54.156;18.708;2022-10-17T03:56:07;9.0;;9.0;8.5;;;;;;
67700;SPS30;55380;54.156;18.708;2022-10-17T03:58:00;9.1;;9.1;8.6;;;;;;
67700;SPS30;55380;54.156;18.708;2022-10-17T04:00:00;8.6;;8.6;8.2;;;;;;
67700;SPS30;55380;54.156;18.708;2022-10-17T04:02:00;8.6;;8.6;8.1;;;;;;
67700;SPS30;55380;54.156;18.708;2022-10-17T04:04:00;9.3;;9.3;8.8;;;;;;
67700;SPS30;55380;54.156;18.708;2022-10-17T04:06:00;9.3;;9.3;8.8;;;;;;
67700;SPS30;55380;54.156;18.708;2022-10-17T04:08:00;9.3;;9.3;8.8;;;;;;
67700;SPS30;55380;54.156;18.708;2022-10-17T04:10:00;8.8;;8.8;8.3;;;;;;
67700;SPS30;55380;54.156;18.708;2022-10-17T04:12:00;9.1;;9.1;8.6;;;;;;
67700;SPS30;55380;54.156;18.708;2022-10-17T04:14:00;9.9;;9.9;9.3;;;;;;
67700;SPS30;55380;54.156;18.708;2022-10-17T04:16:00;10.4;;10.4;9.9;;;;;;
67700;SPS30;55380;54.156;18.708;2022-10-17T04:18:00;10.2;;10.2;9.7;;;;;;
67700;SPS30;55380;54.156;18.708;2022-10-17T04:20:00;8.9;;8.9;8.5;;;;;;
67700;SPS30;55380;54.156;18.708;2022-10-17T04:22:00;9.1;;9.1;8.6;;;;;;
67700;SPS30;55380;54.156;18.708;2022-10-17T04:24:00;8.9;;8.9;8.4;;;;;;
67700;SPS30;55380;54.156;18.708;2022-10-17T04:26:00;8.7;;8.7;8.2;;;;;;
67700;SPS30;55380;54.156;18.708;2022-10-17T04:28:00;8.8;;8.8;8.3;;;;;;
67700;SPS30;55380;54.156;18.708;2022-10-17T04:30:00;8.6;;8.6;8.1;;;;;;
67700;SPS30;55380;54.156;18.708;2022-10-17T04:32:00;8.6;;8.6;8.1;;;;;;
67700;SPS30;55380;54.156;18.708;2022-10-17T04:34:00;8.9;;8.9;8.4;;;;;;
67700;SPS30;55380;54.156;18.708;2022-10-17T04:36:00;8.5;;8.5;8.0;;;;;;
67700;SPS30;55380;54.156;18.708;2022-10-17T04:38:00;8.4;;8.4;7.9;;;;;;
67700;SPS30;55380;54.156;18.708;2022-10-17T04:40:00;8.5;;8.5;8.0;;;;;;
67700;SPS30;55380;54.156;18.708;2022-10-17T04:42:00;8.5;;8.5;8.1;;;;;;
67700;SPS30;55380;54.156;18.708;2022-10-17T04:44:00;8.2;;8.2;7.8;;;;;;
67700;SPS30;55380;54.156;18.708;2022-10-17T04:46:00;10.2;;10.2;9.7;;;;;;
67700;SPS30;55380;54.156;18.708;2022-10-17T04:48:00;10.1;;10.1;9.5;;;;;;
67700;SPS30;55380;54.156;18.708;2022-10-17T04:50:00;10.2;;10.2;9.6;;;;;;
67700;SPS30;55380;54.156;18.708;2022-10-17T04:52:00;10.7;;10.7;10.1;;;;;;
67700;SPS30;55380;54.156;18.708;2022-10-17T04:54:00;10.5;;10.5;10.0;;;;;;
67700;SPS30;55380;54.156;18.708;2022-10-17T04:56:00;10.1;;10.1;9.6;;;;;;
67700;SPS30;55380;54.156;18.708;2022-10-17T04:58:00;11.2;;11.2;10.5;;;;;;
67700;SPS30;55380;54.156;18.708;2022-10-17T05:00:00;11.1;;11.1;10.5;;;;;;
67700;SPS30;55380;54.156;18.708;2022-10-17T05:02:00;10.4;;10.4;9.9;;;;;;
67700;SPS30;55380;54.156;18.708;2022-10-17T05:04:00;9.6;;9.6;9.1;;;;;;
67700;SPS30;55380;54.156;18.708;2022-10-17T05:06:02;9.4;;9.4;8.9;;;;;;
67700;SPS30;55380;54.156;18.708;2022-10-17T05:08:00;8.4;;8.4;7.9;;;;;;
67700;SPS30;55380;54.156;18.708;2022-10-17T05:10:00;9.0;;9.0;8.5;;;;;;
67700;SPS30;55380;54.156;18.708;2022-10-17T05:12:00;8.8;;8.8;8.4;;;;;;
67700;SPS30;55380;54.156;18.708;2022-10-17T05:14:00;8.2;;8.2;7.8;;;;;;
67700;SPS30;55380;54.156;18.708;2022-10-17T05:16:00;8.7;;8.7;8.2;;;;;;
67700;SPS30;55380;54.156;18.708;2022-10-17T05:18:00;8.5;;8.5;8.0;;;;;;
67700;SPS30;55380;54.156;18.708;2022-10-17T05:20:00;10.1;;10.1;9.5;;;;;;
67700;SPS30;55380;54.156;18.708;2022-10-17T05:22:00;10.9;;10.9;10.3;;;;;;
67700;SPS30;55380;54.156;18.708;2022-10-17T05:24:00;10.9;;10.9;10.3;;;;;;
67700;SPS30;55380;54.156;18.708;2022-10-17T05:26:00;9.8;;9.8;9.2;;;;;;
67700;SPS30;55380;54.156;18.708;2022-10-17T05:28:00;9.8;;9.8;9.3;;;;;;
67700;SPS30;55380;54.156;18.708;2022-10-17T05:30:00;12.1;;12.1;11.4;;;;;;
67700;SPS30;55380;54.156;18.708;2022-10-17T05:32:00;10.9;;10.9;10.3;;;;;;
67700;SPS30;55380;54.156;18.708;2022-10-17T05:34:00;10.2;;10.2;9.6;;;;;;
67700;SPS30;55380;54.156;18.708;2022-10-17T05:36:00;10.5;;10.5;10.0;;;;;;
67700;SPS30;55380;54.156;18.708;2022-10-17T05:38:00;9.4;;9.4;8.9;;;;;;
67700;SPS30;55380;54.156;18.708;2022-10-17T05:40:00;10.8;;10.8;10.2;;;;;;
67700;SPS30;55380;54.156;18.708;2022-10-17T05:42:00;10.9;;10.9;10.4;;;;;;
67700;SPS30;55380;54.156;18.708;2022-10-17T05:44:00;10.4;;10.4;9.8;;;;;;
67700;SPS30;55380;54.156;18.708;2022-10-17T05:46:01;10.4;;10.4;9.8;;;;;;
67700;SPS30;55380;54.156;18.708;2022-10-17T05:48:00;10.8;;10.8;10.2;;;;;;
67700;SPS30;55380;54.156;18.708;2022-10-17T05:50:00;10.9;;10.9;10.3;;;;;;
67700;SPS30;55380;54.156;18.708;2022-10-17T05:52:00;11.0;;11.0;10.4;;;;;;
67700;SPS30;55380;54.156;18.708;2022-10-17T05:54:00;11.6;;11.6;11.0;;;;;;
67700;SPS30;55380;54.156;18.708;2022-10-17T05:56:01;11.7;;11.7;11.1;;;;;;
67700;SPS30;55380;54.156;18.708;2022-10-17T05:58:00;9.7;;9.7;9.1;;;;;;
67700;SPS30;55380;54.156;18.708;2022-10-17T06:00:00;10.1;;10.1;9.6;;;;;;
67700;SPS30;55380;54.156;18.708;2022-10-17T06:02:00;10.3;;10.3;9.7;;;;;;
67700;SPS30;55380;54.156;18.708;2022-10-17T06:04:00;10.8;;10.8;10.2;;;;;;
67700;SPS30;55380;54.156;18.708;2022-10-17T06:06:02;9.7;;9.7;9.2;;;;;;
67700;SPS30;55380;54.156;18.708;2022-10-17T06:08:00;10.5;;10.5;10.0;;;;;;
67700;SPS30;55380;54.156;18.708;2022-10-17T06:10:00;11.9;;11.9;11.3;;;;;;
67700;SPS30;55380;54.156;18.708;2022-10-17T06:12:00;12.3;;12.3;11.6;;;;;;
67700;SPS30;55380;54.156;18.708;2022-10-17T06:14:00;10.9;;10.9;10.3;;;;;;
67700;SPS30;55380;54.156;18.708;2022-10-17T06:16:00;10.7;;10.7;10.1;;;;;;
67700;SPS30;55380;54.156;18.708;2022-10-17T06:18:00;11.8;;11.8;11.2;;;;;;
67700;SPS30;55380;54.156;18.708;2022-10-17T06:20:00;12.7;;12.7;12.0;;;;;;
67700;SPS30;55380;54.156;18.708;2022-10-17T06:22:00;11.1;;11.1;10.5;;;;;;
67700;SPS30;55380;54.156;18.708;2022-10-17T06:24:00;11.5;;11.5;10.9;;;;;;
67700;SPS30;55380;54.156;18.708;2022-10-17T06:26:00;10.9;;10.9;10.3;;;;;;
67700;SPS30;55380;54.156;18.708;2022-10-17T06:28:00;11.0;;11.0;10.4;;;;;;
67700;SPS30;55380;54.156;18.708;2022-10-17T06:30:00;10.7;;10.7;10.2;;;;;;
67700;SPS30;55380;54.156;18.708;2022-10-17T06:32:00;12.2;;12.2;11.5;;;;;;
67700;SPS30;55380;54.156;18.708;2022-10-17T06:34:00;12.6;;12.6;11.9;;;;;;
67700;SPS30;55380;54.156;18.708;2022-10-17T06:36:00;13.2;;13.2;12.4;;;;;;
67700;SPS30;55380;54.156;18.708;2022-10-17T06:38:00;13.1;;13.1;12.4;;;;;;
67700;SPS30;55380;54.156;18.708;2022-10-17T06:40:00;13.1;;13.1;12.4;;;;;;
67700;SPS30;55380;54.156;18.708;2022-10-17T06:42:00;13.6;;13.6;12.8;;;;;;
67700;SPS30;55380;54.156;18.708;2022-10-17T06:44:00;12.9;;12.9;12.2;;;;;;
67700;SPS30;55380;54.156;18.708;2022-10-17T06:46:00;13.7;;13.7;12.9;;;;;;
67700;SPS30;55380;54.156;18.708;2022-10-17T06:48:00;14.4;;14.4;13.6;;;;;;
67700;SPS30;55380;54.156;18.708;2022-10-17T06:50:00;16.8;;16.8;15.9;;;;;;
67700;SPS30;55380;54.156;18.708;2022-10-17T06:52:00;18.8;;18.8;17.8;;;;;;
67700;SPS30;55380;54.156;18.708;2022-10-17T06:54:00;20.7;;20.7;19.6;;;;;;
67700;SPS30;55380;54.156;18.708;2022-10-17T06:56:00;20.8;;20.8;19.6;;;;;;
67700;SPS30;55380;54.156;18.708;2022-10-17T06:58:00;20.8;;20.8;19.6;;;;;;
67700;SPS30;55380;54.156;18.708;2022-10-17T07:00:00;22.0;;22.0;20.8;;;;;;
67700;SPS30;55380;54.156;18.708;2022-10-17T07:02:00;22.2;;22.1;20.9;;;;;;
67700;SPS30;55380;54.156;18.708;2022-10-17T07:04:00;22.2;;22.2;21.0;;;;;;
67700;SPS30;55380;54.156;18.708;2022-10-17T07:06:00;22.3;;22.3;21.1;;;;;;
67700;SPS30;55380;54.156;18.708;2022-10-17T07:08:00;20.7;;20.7;19.6;;;;;;
67700;SPS30;55380;54.156;18.708;2022-10-17T07:10:00;20.9;;20.9;19.8;;;;;;
67700;SPS30;55380;54.156;18.708;2022-10-17T07:12:00;19.2;;19.2;18.1;;;;;;
67700;SPS30;55380;54.156;18.708;2022-10-17T07:14:00;18.9;;18.9;17.8;;;;;;
67700;SPS30;55380;54.156;18.708;2022-10-17T07:16:00;18.0;;18.0;17.1;;;;;;
67700;SPS30;55380;54.156;18.708;2022-10-17T07:18:00;16.7;;16.7;15.8;;;;;;
67700;SPS30;55380;54.156;18.708;2022-10-17T07:20:00;15.9;;15.9;15.0;;;;;;
67700;SPS30;55380;54.156;18.708;2022-10-17T07:22:00;15.2;;15.2;14.4;;;;;;
67700;SPS30;55380;54.156;18.708;2022-10-17T07:24:00;15.9;;15.9;15.1;;;;;;
67700;SPS30;55380;54.156;18.708;2022-10-17T07:26:00;15.8;;15.8;14.9;;;;;;
67700;SPS30;55380;54.156;18.708;2022-10-17T07:28:00;15.4;;15.4;14.5;;;;;;
67700;SPS30;55380;54.156;18.708;2022-10-17T07:30:00;15.4;;15.4;14.6;;;;;;
67700;SPS30;55380;54.156;18.708;2022-10-17T07:32:00;15.2;;15.2;14.4;;;;;;
67700;SPS30;55380;54.156;18.708;2022-10-17T07:34:00;15.2;;15.2;14.4;;;;;;
67700;SPS30;55380;54.156;18.708;2022-10-17T07:36:00;14.5;;14.5;13.7;;;;;;
67700;SPS30;55380;54.156;18.708;2022-10-17T07:38:00;13.8;;13.8;13.1;;;;;;
67700;SPS30;55380;54.156;18.708;2022-10-17T07:40:00;13.6;;13.6;12.8;;;;;;
67700;SPS30;55380;54.156;18.708;2022-10-17T07:42:00;13.3;;13.3;12.5;;;;;;
67700;SPS30;55380;54.156;18.708;2022-10-17T07:44:00;12.8;;12.8;12.1;;;;;;
67700;SPS30;55380;54.156;18.708;2022-10-17T07:46:00;13.0;;13.0;12.3;;;;;;
67700;SPS30;55380;54.156;18.708;2022-10-17T07:48:00;12.5;;12.5;11.8;;;;;;
67700;SPS30;55380;54.156;18.708;2022-10-17T07:50:00;12.6;;12.6;11.9;;;;;;
67700;SPS30;55380;54.156;18.708;2022-10-17T07:52:00;12.2;;12.2;11.6;;;;;;
67700;SPS30;55380;54.156;18.708;2022-10-17T07:54:00;13.1;;13.1;12.4;;;;;;
67700;SPS30;55380;54.156;18.708;2022-10-17T07:56:02;13.1;;13.1;12.4;;;;;;
67700;SPS30;55380;54.156;18.708;2022-10-17T07:58:00;14.6;;14.6;13.8;;;;;;
67700;SPS30;55380;54.156;18.708;2022-10-17T08:00:00;14.5;;14.5;13.7;;;;;;
67700;SPS30;55380;54.156;18.708;2022-10-17T08:02:00;13.4;;13.4;12.7;;;;;;
67700;SPS30;55380;54.156;18.708;2022-10-17T08:04:00;13.3;;13.3;12.6;;;;;;
67700;SPS30;55380;54.156;18.708;2022-10-17T08:06:00;13.1;;13.1;12.4;;;;;;
67700;SPS30;55380;54.156;18.708;2022-10-17T08:08:00;12.4;;12.4;11.7;;;;;;
67700;SPS30;55380;54.156;18.708;2022-10-17T08:10:00;11.7;;11.7;11.0;;;;;;
67700;SPS30;55380;54.156;18.708;2022-10-17T08:12:00;11.9;;11.9;11.3;;;;;;
67700;SPS30;55380;54.156;18.708;2022-10-17T08:14:00;11.7;;11.7;11.1;;;;;;
67700;SPS30;55380;54.156;18.708;2022-10-17T08:16:00;12.3;;12.3;11.7;;;;;;
67700;SPS30;55380;54.156;18.708;2022-10-17T08:18:00;12.3;;12.3;11.6;;;;;;
67700;SPS30;55380;54.156;18.708;2022-10-17T08:20:00;12.6;;12.6;11.9;;;;;;
67700;SPS30;55380;54.156;18.708;2022-10-17T08:22:00;12.7;;12.7;12.0;;;;;;
67700;SPS30;55380;54.156;18.708;2022-10-17T08:24:00;12.8;;12.8;12.1;;;;;;
67700;SPS30;55380;54.156;18.708;2022-10-17T08:26:00;13.7;;13.7;13.0;;;;;;
67700;SPS30;55380;54.156;18.708;2022-10-17T08:28:00;13.2;;13.2;12.5;;;;;;
67700;SPS30;55380;54.156;18.708;2022-10-17T08:30:00;13.4;;13.4;12.7;;;;;;
67700;SPS30;55380;54.156;18.708;2022-10-17T08:32:00;14.2;;14.2;13.4;;;;;;
67700;SPS30;55380;54.156;18.708;2022-10-17T08:34:00;14.3;;14.3;13.5;;;;;;
67700;SPS30;55380;54.156;18.708;2022-10-17T08:36:00;14.1;;14.1;13.3;;;;;;
67700;SPS30;55380;54.156;18.708;2022-10-17T08:38:00;17.3;;17.3;16.3;;;;;;
67700;SPS30;55380;54.156;18.708;2022-10-17T08:40:00;16.6;;16.6;15.7;;;;;;
67700;SPS30;55380;54.156;18.708;2022-10-17T08:42:02;16.4;;16.4;15.5;;;;;;
67700;SPS30;55380;54.156;18.708;2022-10-17T08:44:02;16.5;;16.5;15.6;;;;;;
67700;SPS30;55380;54.156;18.708;2022-10-17T08:46:00;16.0;;16.0;15.2;;;;;;
67700;SPS30;55380;54.156;18.708;2022-10-17T08:48:01;15.8;;15.8;14.9;;;;;;
67700;SPS30;55380;54.156;18.708;2022-10-17T08:50:01;15.8;;15.8;14.9;;;;;;
67700;SPS30;55380;54.156;18.708;2022-10-17T08:52:01;16.6;;16.6;15.7;;;;;;
67700;SPS30;55380;54.156;18.708;2022-10-17T08:54:02;17.6;;17.6;16.7;;;;;;
67700;SPS30;55380;54.156;18.708;2022-10-17T08:56:02;19.3;;19.3;18.3;;;;;;
67700;SPS30;55380;54.156;18.708;2022-10-17T08:58:00;20.5;;20.5;19.3;;;;;;
67700;SPS30;55380;54.156;18.708;2022-10-17T09:00:00;22.4;;22.4;21.1;;;;;;
67700;SPS30;55380;54.156;18.708;2022-10-17T09:02:01;23.3;;23.3;22.0;;;;;;
67700;SPS30;55380;54.156;18.708;2022-10-17T09:04:05;26.9;;26.9;25.4;;;;;;
67700;SPS30;55380;54.156;18.708;2022-10-17T09:06:04;30.8;;30.8;29.2;;;;;;
67700;SPS30;55380;54.156;18.708;2022-10-17T09:08:03;31.4;;31.4;29.7;;;;;;
