sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
26621;DHT22;14253;44.840;10.444;2022-10-17T00:02:25;16.20;99.90
26621;DHT22;14253;44.840;10.444;2022-10-17T00:04:51;16.10;99.90
26621;DHT22;14253;44.840;10.444;2022-10-17T00:07:16;16.10;99.90
26621;DHT22;14253;44.840;10.444;2022-10-17T00:09:43;16.00;99.90
26621;DHT22;14253;44.840;10.444;2022-10-17T00:12:09;16.00;99.90
26621;DHT22;14253;44.840;10.444;2022-10-17T00:14:35;16.00;99.90
26621;DHT22;14253;44.840;10.444;2022-10-17T00:17:02;16.00;99.90
26621;DHT22;14253;44.840;10.444;2022-10-17T00:19:28;16.00;99.90
26621;DHT22;14253;44.840;10.444;2022-10-17T00:21:53;15.90;99.90
26621;DHT22;14253;44.840;10.444;2022-10-17T00:24:20;15.90;99.90
26621;DHT22;14253;44.840;10.444;2022-10-17T00:26:46;15.90;99.90
26621;DHT22;14253;44.840;10.444;2022-10-17T00:29:11;15.90;99.90
26621;DHT22;14253;44.840;10.444;2022-10-17T00:31:37;15.80;99.90
26621;DHT22;14253;44.840;10.444;2022-10-17T00:34:03;15.70;99.90
26621;DHT22;14253;44.840;10.444;2022-10-17T00:36:29;15.70;99.90
26621;DHT22;14253;44.840;10.444;2022-10-17T00:38:57;15.60;99.90
26621;DHT22;14253;44.840;10.444;2022-10-17T00:41:27;15.60;99.90
26621;DHT22;14253;44.840;10.444;2022-10-17T00:43:58;15.60;99.90
26621;DHT22;14253;44.840;10.444;2022-10-17T00:46:30;15.50;99.90
26621;DHT22;14253;44.840;10.444;2022-10-17T00:48:58;15.50;99.90
26621;DHT22;14253;44.840;10.444;2022-10-17T00:51:32;15.40;99.90
26621;DHT22;14253;44.840;10.444;2022-10-17T00:53:59;15.40;99.90
26621;DHT22;14253;44.840;10.444;2022-10-17T00:56:26;15.40;99.90
26621;DHT22;14253;44.840;10.444;2022-10-17T00:58:52;15.40;99.90
26621;DHT22;14253;44.840;10.444;2022-10-17T01:01:19;15.40;99.90
26621;DHT22;14253;44.840;10.444;2022-10-17T01:03:45;15.40;99.90
26621;DHT22;14253;44.840;10.444;2022-10-17T01:06:10;15.30;99.90
26621;DHT22;14253;44.840;10.444;2022-10-17T01:08:37;15.30;99.90
26621;DHT22;14253;44.840;10.444;2022-10-17T01:14:03;15.20;99.90
26621;DHT22;14253;44.840;10.444;2022-10-17T01:16:43;15.20;99.90
26621;DHT22;14253;44.840;10.444;2022-10-17T01:22:26;15.10;99.90
26621;DHT22;14253;44.840;10.444;2022-10-17T01:30:58;15.00;99.90
26621;DHT22;14253;44.840;10.444;2022-10-17T01:39:19;14.90;99.90
26621;DHT22;14253;44.840;10.444;2022-10-17T01:42:16;14.90;99.90
26621;DHT22;14253;44.840;10.444;2022-10-17T01:45:01;14.90;99.90
26621;DHT22;14253;44.840;10.444;2022-10-17T01:47:30;14.80;99.90
26621;DHT22;14253;44.840;10.444;2022-10-17T01:50:02;14.80;99.90
26621;DHT22;14253;44.840;10.444;2022-10-17T01:52:49;14.80;99.90
26621;DHT22;14253;44.840;10.444;2022-10-17T01:55:32;14.80;99.90
26621;DHT22;14253;44.840;10.444;2022-10-17T01:58:12;14.80;99.90
26621;DHT22;14253;44.840;10.444;2022-10-17T02:00:40;14.70;99.90
26621;DHT22;14253;44.840;10.444;2022-10-17T02:03:12;14.70;99.90
26621;DHT22;14253;44.840;10.444;2022-10-17T02:05:39;14.70;99.90
26621;DHT22;14253;44.840;10.444;2022-10-17T02:08:06;14.60;99.90
26621;DHT22;14253;44.840;10.444;2022-10-17T02:16:31;14.70;99.90
26621;DHT22;14253;44.840;10.444;2022-10-17T02:19:05;14.70;99.90
26621;DHT22;14253;44.840;10.444;2022-10-17T02:24:28;14.60;99.90
26621;DHT22;14253;44.840;10.444;2022-10-17T02:27:18;14.60;99.90
26621;DHT22;14253;44.840;10.444;2022-10-17T02:29:52;14.60;99.90
26621;DHT22;14253;44.840;10.444;2022-10-17T02:33:02;14.60;99.90
26621;DHT22;14253;44.840;10.444;2022-10-17T02:35:20;14.50;99.90
26621;DHT22;14253;44.840;10.444;2022-10-17T02:37:48;14.50;99.90
26621;DHT22;14253;44.840;10.444;2022-10-17T02:40:17;14.40;99.90
26621;DHT22;14253;44.840;10.444;2022-10-17T02:42:45;14.50;99.90
26621;DHT22;14253;44.840;10.444;2022-10-17T02:45:13;14.50;99.90
26621;DHT22;14253;44.840;10.444;2022-10-17T02:47:53;14.50;99.90
26621;DHT22;14253;44.840;10.444;2022-10-17T02:50:26;14.50;99.90
26621;DHT22;14253;44.840;10.444;2022-10-17T02:53:05;14.30;99.90
26621;DHT22;14253;44.840;10.444;2022-10-17T02:55:40;14.40;99.90
26621;DHT22;14253;44.840;10.444;2022-10-17T02:58:19;14.40;99.90
26621;DHT22;14253;44.840;10.444;2022-10-17T03:00:46;14.40;99.90
26621;DHT22;14253;44.840;10.444;2022-10-17T03:03:20;14.40;99.90
26621;DHT22;14253;44.840;10.444;2022-10-17T03:05:47;14.30;99.90
26621;DHT22;14253;44.840;10.444;2022-10-17T03:08:13;14.20;99.90
26621;DHT22;14253;44.840;10.444;2022-10-17T03:10:39;14.20;99.90
26621;DHT22;14253;44.840;10.444;2022-10-17T03:13:05;14.00;99.90
26621;DHT22;14253;44.840;10.444;2022-10-17T03:15:35;14.00;99.90
26621;DHT22;14253;44.840;10.444;2022-10-17T03:18:01;14.00;99.90
26621;DHT22;14253;44.840;10.444;2022-10-17T03:20:27;14.00;99.90
26621;DHT22;14253;44.840;10.444;2022-10-17T03:22:53;14.10;99.90
26621;DHT22;14253;44.840;10.444;2022-10-17T03:25:19;14.00;99.90
26621;DHT22;14253;44.840;10.444;2022-10-17T03:27:47;14.00;99.90
26621;DHT22;14253;44.840;10.444;2022-10-17T03:30:13;13.90;99.90
26621;DHT22;14253;44.840;10.444;2022-10-17T03:32:39;13.90;99.90
26621;DHT22;14253;44.840;10.444;2022-10-17T03:35:05;14.00;99.90
26621;DHT22;14253;44.840;10.444;2022-10-17T03:37:31;13.90;99.90
26621;DHT22;14253;44.840;10.444;2022-10-17T03:39:58;14.00;99.90
26621;DHT22;14253;44.840;10.444;2022-10-17T03:42:24;13.90;99.90
26621;DHT22;14253;44.840;10.444;2022-10-17T03:44:50;14.00;99.90
26621;DHT22;14253;44.840;10.444;2022-10-17T03:47:16;14.00;99.90
26621;DHT22;14253;44.840;10.444;2022-10-17T03:49:43;13.90;99.90
26621;DHT22;14253;44.840;10.444;2022-10-17T03:52:13;13.90;99.90
26621;DHT22;14253;44.840;10.444;2022-10-17T03:54:39;13.80;99.90
26621;DHT22;14253;44.840;10.444;2022-10-17T03:57:06;13.80;99.90
26621;DHT22;14253;44.840;10.444;2022-10-17T03:59:32;13.80;99.90
26621;DHT22;14253;44.840;10.444;2022-10-17T04:02:04;13.80;99.90
26621;DHT22;14253;44.840;10.444;2022-10-17T04:04:30;13.90;99.90
26621;DHT22;14253;44.840;10.444;2022-10-17T04:06:56;13.90;99.90
26621;DHT22;14253;44.840;10.444;2022-10-17T04:09:23;13.90;99.90
26621;DHT22;14253;44.840;10.444;2022-10-17T04:12:11;13.90;99.90
26621;DHT22;14253;44.840;10.444;2022-10-17T04:14:38;13.90;99.90
26621;DHT22;14253;44.840;10.444;2022-10-17T04:17:04;13.90;99.90
26621;DHT22;14253;44.840;10.444;2022-10-17T04:19:32;13.80;99.90
26621;DHT22;14253;44.840;10.444;2022-10-17T04:21:58;13.80;99.90
26621;DHT22;14253;44.840;10.444;2022-10-17T04:24:25;13.70;99.90
26621;DHT22;14253;44.840;10.444;2022-10-17T04:27:04;13.70;99.90
26621;DHT22;14253;44.840;10.444;2022-10-17T04:29:32;13.70;99.90
26621;DHT22;14253;44.840;10.444;2022-10-17T04:32:18;13.70;99.90
26621;DHT22;14253;44.840;10.444;2022-10-17T04:35:07;13.70;99.90
26621;DHT22;14253;44.840;10.444;2022-10-17T04:37:34;13.70;99.90
26621;DHT22;14253;44.840;10.444;2022-10-17T04:40:05;13.70;99.90
26621;DHT22;14253;44.840;10.444;2022-10-17T04:42:33;13.60;99.90
26621;DHT22;14253;44.840;10.444;2022-10-17T04:44:59;13.60;99.90
26621;DHT22;14253;44.840;10.444;2022-10-17T04:47:26;13.60;99.90
26621;DHT22;14253;44.840;10.444;2022-10-17T04:49:52;13.60;99.90
26621;DHT22;14253;44.840;10.444;2022-10-17T04:52:19;13.60;99.90
26621;DHT22;14253;44.840;10.444;2022-10-17T04:54:48;13.50;99.90
26621;DHT22;14253;44.840;10.444;2022-10-17T04:57:14;13.60;99.90
26621;DHT22;14253;44.840;10.444;2022-10-17T04:59:46;13.60;99.90
26621;DHT22;14253;44.840;10.444;2022-10-17T05:02:21;13.60;99.90
26621;DHT22;14253;44.840;10.444;2022-10-17T05:04:47;13.60;99.90
26621;DHT22;14253;44.840;10.444;2022-10-17T05:07:14;13.60;99.90
26621;DHT22;14253;44.840;10.444;2022-10-17T05:09:39;13.50;99.90
26621;DHT22;14253;44.840;10.444;2022-10-17T05:12:05;13.50;99.90
26621;DHT22;14253;44.840;10.444;2022-10-17T05:14:32;13.50;99.90
26621;DHT22;14253;44.840;10.444;2022-10-17T05:16:57;13.50;99.90
26621;DHT22;14253;44.840;10.444;2022-10-17T05:19:24;13.60;99.90
26621;DHT22;14253;44.840;10.444;2022-10-17T05:21:50;13.50;99.90
26621;DHT22;14253;44.840;10.444;2022-10-17T05:24:16;13.60;99.90
26621;DHT22;14253;44.840;10.444;2022-10-17T05:26:42;13.60;99.90
26621;DHT22;14253;44.840;10.444;2022-10-17T05:29:08;13.60;99.90
26621;DHT22;14253;44.840;10.444;2022-10-17T05:31:39;13.60;99.90
26621;DHT22;14253;44.840;10.444;2022-10-17T05:34:06;13.60;99.90
26621;DHT22;14253;44.840;10.444;2022-10-17T05:36:33;13.60;99.90
26621;DHT22;14253;44.840;10.444;2022-10-17T05:39:02;13.60;99.90
26621;DHT22;14253;44.840;10.444;2022-10-17T05:41:29;13.60;99.90
26621;DHT22;14253;44.840;10.444;2022-10-17T05:43:55;13.70;99.90
26621;DHT22;14253;44.840;10.444;2022-10-17T05:46:34;13.70;99.90
26621;DHT22;14253;44.840;10.444;2022-10-17T05:48:59;13.70;99.90
26621;DHT22;14253;44.840;10.444;2022-10-17T05:51:26;13.70;99.90
26621;DHT22;14253;44.840;10.444;2022-10-17T05:53:54;13.80;99.90
26621;DHT22;14253;44.840;10.444;2022-10-17T05:56:24;13.70;99.90
26621;DHT22;14253;44.840;10.444;2022-10-17T05:58:50;13.70;99.90
26621;DHT22;14253;44.840;10.444;2022-10-17T06:01:34;13.70;99.90
26621;DHT22;14253;44.840;10.444;2022-10-17T06:04:00;13.60;99.90
26621;DHT22;14253;44.840;10.444;2022-10-17T06:06:26;13.60;99.90
26621;DHT22;14253;44.840;10.444;2022-10-17T06:08:52;13.60;99.90
26621;DHT22;14253;44.840;10.444;2022-10-17T06:11:24;13.60;99.90
26621;DHT22;14253;44.840;10.444;2022-10-17T06:13:50;13.60;99.90
26621;DHT22;14253;44.840;10.444;2022-10-17T06:16:21;13.60;99.90
26621;DHT22;14253;44.840;10.444;2022-10-17T06:18:47;13.60;99.90
26621;DHT22;14253;44.840;10.444;2022-10-17T06:21:16;13.80;99.90
26621;DHT22;14253;44.840;10.444;2022-10-17T06:23:45;13.80;99.90
26621;DHT22;14253;44.840;10.444;2022-10-17T06:26:23;13.80;99.90
26621;DHT22;14253;44.840;10.444;2022-10-17T06:28:50;13.80;99.90
26621;DHT22;14253;44.840;10.444;2022-10-17T06:31:18;14.00;99.90
26621;DHT22;14253;44.840;10.444;2022-10-17T06:33:44;14.00;99.90
26621;DHT22;14253;44.840;10.444;2022-10-17T06:36:13;14.00;99.90
26621;DHT22;14253;44.840;10.444;2022-10-17T06:38:41;14.00;99.90
26621;DHT22;14253;44.840;10.444;2022-10-17T06:41:16;14.00;99.90
26621;DHT22;14253;44.840;10.444;2022-10-17T06:43:45;14.00;99.90
26621;DHT22;14253;44.840;10.444;2022-10-17T06:46:30;14.10;99.90
26621;DHT22;14253;44.840;10.444;2022-10-17T06:49:02;14.10;99.90
26621;DHT22;14253;44.840;10.444;2022-10-17T06:51:49;14.10;99.90
26621;DHT22;14253;44.840;10.444;2022-10-17T06:54:18;14.20;99.90
26621;DHT22;14253;44.840;10.444;2022-10-17T06:57:06;14.20;99.90
26621;DHT22;14253;44.840;10.444;2022-10-17T06:59:47;14.30;99.90
26621;DHT22;14253;44.840;10.444;2022-10-17T07:02:25;14.40;99.90
26621;DHT22;14253;44.840;10.444;2022-10-17T07:04:52;14.40;99.90
26621;DHT22;14253;44.840;10.444;2022-10-17T07:07:18;14.60;99.90
26621;DHT22;14253;44.840;10.444;2022-10-17T07:09:44;14.70;99.90
26621;DHT22;14253;44.840;10.444;2022-10-17T07:12:11;14.90;99.90
26621;DHT22;14253;44.840;10.444;2022-10-17T07:14:41;15.10;99.90
26621;DHT22;14253;44.840;10.444;2022-10-17T07:17:07;15.10;99.90
26621;DHT22;14253;44.840;10.444;2022-10-17T07:19:35;15.10;99.90
26621;DHT22;14253;44.840;10.444;2022-10-17T07:22:01;15.20;99.90
26621;DHT22;14253;44.840;10.444;2022-10-17T07:24:29;15.20;99.90
26621;DHT22;14253;44.840;10.444;2022-10-17T07:27:07;15.20;99.90
26621;DHT22;14253;44.840;10.444;2022-10-17T07:29:33;15.00;99.90
26621;DHT22;14253;44.840;10.444;2022-10-17T07:32:09;15.10;99.90
26621;DHT22;14253;44.840;10.444;2022-10-17T07:34:35;15.00;99.90
26621;DHT22;14253;44.840;10.444;2022-10-17T07:37:02;14.80;99.90
26621;DHT22;14253;44.840;10.444;2022-10-17T07:39:28;14.80;99.90
26621;DHT22;14253;44.840;10.444;2022-10-17T07:41:54;14.70;99.90
26621;DHT22;14253;44.840;10.444;2022-10-17T07:44:22;14.70;99.90
26621;DHT22;14253;44.840;10.444;2022-10-17T07:46:50;14.70;99.90
26621;DHT22;14253;44.840;10.444;2022-10-17T07:49:17;14.80;99.90
26621;DHT22;14253;44.840;10.444;2022-10-17T07:51:43;14.80;99.90
26621;DHT22;14253;44.840;10.444;2022-10-17T07:54:09;15.00;99.90
26621;DHT22;14253;44.840;10.444;2022-10-17T07:56:35;15.20;99.90
26621;DHT22;14253;44.840;10.444;2022-10-17T07:59:01;15.40;99.90
26621;DHT22;14253;44.840;10.444;2022-10-17T08:01:27;15.60;99.90
26621;DHT22;14253;44.840;10.444;2022-10-17T08:03:53;15.80;99.90
26621;DHT22;14253;44.840;10.444;2022-10-17T08:06:19;15.70;99.90
26621;DHT22;14253;44.840;10.444;2022-10-17T08:08:45;15.70;99.90
26621;DHT22;14253;44.840;10.444;2022-10-17T08:11:12;15.60;99.90
26621;DHT22;14253;44.840;10.444;2022-10-17T08:13:39;15.70;99.90
26621;DHT22;14253;44.840;10.444;2022-10-17T08:16:07;15.60;99.90
26621;DHT22;14253;44.840;10.444;2022-10-17T08:18:34;15.80;99.90
26621;DHT22;14253;44.840;10.444;2022-10-17T08:21:03;15.80;99.90
26621;DHT22;14253;44.840;10.444;2022-10-17T08:23:31;15.90;99.90
26621;DHT22;14253;44.840;10.444;2022-10-17T08:26:01;16.00;99.90
26621;DHT22;14253;44.840;10.444;2022-10-17T08:28:28;16.20;99.90
26621;DHT22;14253;44.840;10.444;2022-10-17T08:31:05;16.30;99.90
26621;DHT22;14253;44.840;10.444;2022-10-17T08:33:31;16.50;99.90
26621;DHT22;14253;44.840;10.444;2022-10-17T08:36:02;16.50;99.90
26621;DHT22;14253;44.840;10.444;2022-10-17T08:38:29;16.50;99.90
26621;DHT22;14253;44.840;10.444;2022-10-17T08:41:48;16.70;99.90
26621;DHT22;14253;44.840;10.444;2022-10-17T08:47:11;17.10;99.90
26621;DHT22;14253;44.840;10.444;2022-10-17T08:49:58;17.50;99.90
26621;DHT22;14253;44.840;10.444;2022-10-17T08:52:47;17.60;99.90
26621;DHT22;14253;44.840;10.444;2022-10-17T08:55:35;17.80;99.90
26621;DHT22;14253;44.840;10.444;2022-10-17T09:10:28;18.20;99.90
26621;DHT22;14253;44.840;10.444;2022-10-17T09:16:34;18.50;99.90
26621;DHT22;14253;44.840;10.444;2022-10-17T09:23:21;18.50;99.90
26621;DHT22;14253;44.840;10.444;2022-10-17T09:26:14;18.60;99.90
26621;DHT22;14253;44.840;10.444;2022-10-17T09:29:09;18.60;99.90
26621;DHT22;14253;44.840;10.444;2022-10-17T09:32:14;18.60;99.90
26621;DHT22;14253;44.840;10.444;2022-10-17T09:34:58;18.70;99.90
26621;DHT22;14253;44.840;10.444;2022-10-17T09:38:00;19.00;99.90
26621;DHT22;14253;44.840;10.444;2022-10-17T09:40:41;19.10;99.90
26621;DHT22;14253;44.840;10.444;2022-10-17T09:43:41;19.10;99.90
26621;DHT22;14253;44.840;10.444;2022-10-17T09:46:56;19.20;99.90
26621;DHT22;14253;44.840;10.444;2022-10-17T09:49:45;19.40;99.90
26621;DHT22;14253;44.840;10.444;2022-10-17T09:52:28;19.50;99.90
26621;DHT22;14253;44.840;10.444;2022-10-17T09:55:19;19.70;99.90
26621;DHT22;14253;44.840;10.444;2022-10-17T09:58:07;19.70;99.90
26621;DHT22;14253;44.840;10.444;2022-10-17T10:00:50;20.00;99.90
26621;DHT22;14253;44.840;10.444;2022-10-17T10:03:39;20.10;99.90
26621;DHT22;14253;44.840;10.444;2022-10-17T10:06:21;20.10;99.90
26621;DHT22;14253;44.840;10.444;2022-10-17T10:09:02;20.30;99.90
26621;DHT22;14253;44.840;10.444;2022-10-17T10:11:48;20.30;99.90
26621;DHT22;14253;44.840;10.444;2022-10-17T10:17:44;20.50;99.90
26621;DHT22;14253;44.840;10.444;2022-10-17T10:20:35;20.70;99.90
26621;DHT22;14253;44.840;10.444;2022-10-17T10:23:17;20.70;99.90
26621;DHT22;14253;44.840;10.444;2022-10-17T10:26:02;20.70;99.90
26621;DHT22;14253;44.840;10.444;2022-10-17T10:28:34;20.80;99.90
26621;DHT22;14253;44.840;10.444;2022-10-17T10:31:07;21.00;99.90
26621;DHT22;14253;44.840;10.444;2022-10-17T10:33:39;21.20;99.90
26621;DHT22;14253;44.840;10.444;2022-10-17T10:36:07;21.60;99.90
26621;DHT22;14253;44.840;10.444;2022-10-17T10:38:34;21.50;99.90
26621;DHT22;14253;44.840;10.444;2022-10-17T10:41:05;21.60;99.90
26621;DHT22;14253;44.840;10.444;2022-10-17T10:43:42;21.50;99.90
26621;DHT22;14253;44.840;10.444;2022-10-17T10:46:35;21.40;99.90
26621;DHT22;14253;44.840;10.444;2022-10-17T10:49:01;21.30;99.90
26621;DHT22;14253;44.840;10.444;2022-10-17T10:54:10;21.60;99.90
26621;DHT22;14253;44.840;10.444;2022-10-17T10:56:43;21.70;99.90
26621;DHT22;14253;44.840;10.444;2022-10-17T11:05:26;21.90;99.90
26621;DHT22;14253;44.840;10.444;2022-10-17T11:08:03;21.90;99.90
26621;DHT22;14253;44.840;10.444;2022-10-17T11:13:17;22.10;99.90
26621;DHT22;14253;44.840;10.444;2022-10-17T11:15:52;22.20;99.90
26621;DHT22;14253;44.840;10.444;2022-10-17T11:18:38;22.20;99.90
26621;DHT22;14253;44.840;10.444;2022-10-17T11:23:55;22.00;99.90
26621;DHT22;14253;44.840;10.444;2022-10-17T11:26:28;22.10;99.90
26621;DHT22;14253;44.840;10.444;2022-10-17T11:28:57;21.90;99.90
26621;DHT22;14253;44.840;10.444;2022-10-17T11:31:30;22.30;99.90
26621;DHT22;14253;44.840;10.444;2022-10-17T11:36:29;22.50;99.90
26621;DHT22;14253;44.840;10.444;2022-10-17T11:39:10;22.20;99.90
26621;DHT22;14253;44.840;10.444;2022-10-17T11:42:01;22.40;99.90
26621;DHT22;14253;44.840;10.444;2022-10-17T11:44:39;22.50;99.90
26621;DHT22;14253;44.840;10.444;2022-10-17T11:49:37;22.70;99.90
26621;DHT22;14253;44.840;10.444;2022-10-17T11:55:04;22.70;99.90
26621;DHT22;14253;44.840;10.444;2022-10-17T12:14:42;23.20;99.90
26621;DHT22;14253;44.840;10.444;2022-10-17T12:17:26;23.20;99.90
26621;DHT22;14253;44.840;10.444;2022-10-17T12:19:53;23.20;99.90
26621;DHT22;14253;44.840;10.444;2022-10-17T12:22:49;23.10;99.90
26621;DHT22;14253;44.840;10.444;2022-10-17T12:27:49;23.40;99.90
26621;DHT22;14253;44.840;10.444;2022-10-17T12:30:25;23.50;99.90
26621;DHT22;14253;44.840;10.444;2022-10-17T12:33:01;23.60;99.90
26621;DHT22;14253;44.840;10.444;2022-10-17T12:35:29;23.80;99.90
26621;DHT22;14253;44.840;10.444;2022-10-17T12:38:18;23.90;99.90
26621;DHT22;14253;44.840;10.444;2022-10-17T12:45:49;23.90;99.90
26621;DHT22;14253;44.840;10.444;2022-10-17T12:51:07;24.00;99.90
26621;DHT22;14253;44.840;10.444;2022-10-17T12:53:56;24.00;99.90
26621;DHT22;14253;44.840;10.444;2022-10-17T12:56:43;24.00;99.90
26621;DHT22;14253;44.840;10.444;2022-10-17T12:59:24;23.80;99.90
26621;DHT22;14253;44.840;10.444;2022-10-17T13:02:02;23.90;99.90
26621;DHT22;14253;44.840;10.444;2022-10-17T13:04:30;24.00;99.90
26621;DHT22;14253;44.840;10.444;2022-10-17T13:06:58;23.90;99.90
26621;DHT22;14253;44.840;10.444;2022-10-17T13:09:37;23.90;99.90
26621;DHT22;14253;44.840;10.444;2022-10-17T13:12:08;24.00;99.90
26621;DHT22;14253;44.840;10.444;2022-10-17T13:14:39;24.10;99.90
26621;DHT22;14253;44.840;10.444;2022-10-17T13:17:19;24.10;99.90
26621;DHT22;14253;44.840;10.444;2022-10-17T13:19:46;24.10;99.90
26621;DHT22;14253;44.840;10.444;2022-10-17T13:24:40;24.20;99.90
26621;DHT22;14253;44.840;10.444;2022-10-17T13:27:22;24.40;99.90
26621;DHT22;14253;44.840;10.444;2022-10-17T13:29:48;24.40;99.90
26621;DHT22;14253;44.840;10.444;2022-10-17T13:32:14;24.30;99.90
26621;DHT22;14253;44.840;10.444;2022-10-17T13:34:40;24.40;99.90
26621;DHT22;14253;44.840;10.444;2022-10-17T13:37:10;24.50;99.90
26621;DHT22;14253;44.840;10.444;2022-10-17T13:39:42;24.60;99.90
26621;DHT22;14253;44.840;10.444;2022-10-17T13:42:29;24.50;99.90
26621;DHT22;14253;44.840;10.444;2022-10-17T13:44:57;24.70;99.90
26621;DHT22;14253;44.840;10.444;2022-10-17T13:47:28;24.90;99.90
26621;DHT22;14253;44.840;10.444;2022-10-17T13:49:56;25.00;99.90
26621;DHT22;14253;44.840;10.444;2022-10-17T13:52:25;25.00;99.90
26621;DHT22;14253;44.840;10.444;2022-10-17T13:54:53;25.00;99.90
26621;DHT22;14253;44.840;10.444;2022-10-17T13:57:29;25.00;99.90
26621;DHT22;14253;44.840;10.444;2022-10-17T14:00:00;24.80;99.90
26621;DHT22;14253;44.840;10.444;2022-10-17T14:02:29;24.80;99.90
26621;DHT22;14253;44.840;10.444;2022-10-17T14:05:18;24.70;99.90
26621;DHT22;14253;44.840;10.444;2022-10-17T14:07:52;24.80;99.90
26621;DHT22;14253;44.840;10.444;2022-10-17T14:10:35;24.70;99.90
26621;DHT22;14253;44.840;10.444;2022-10-17T14:13:04;24.80;99.90
26621;DHT22;14253;44.840;10.444;2022-10-17T14:15:34;25.10;99.90
26621;DHT22;14253;44.840;10.444;2022-10-17T14:18:06;25.50;99.90
26621;DHT22;14253;44.840;10.444;2022-10-17T14:20:36;25.70;99.90
26621;DHT22;14253;44.840;10.444;2022-10-17T14:23:02;25.70;99.90
26621;DHT22;14253;44.840;10.444;2022-10-17T14:25:32;25.90;99.90
26621;DHT22;14253;44.840;10.444;2022-10-17T14:30:45;26.50;99.90
26621;DHT22;14253;44.840;10.444;2022-10-17T14:33:23;26.80;99.90
26621;DHT22;14253;44.840;10.444;2022-10-17T14:35:51;27.30;99.90
26621;DHT22;14253;44.840;10.444;2022-10-17T14:38:18;27.80;99.90
26621;DHT22;14253;44.840;10.444;2022-10-17T14:41:02;28.20;99.90
26621;DHT22;14253;44.840;10.444;2022-10-17T14:43:31;28.20;99.90
26621;DHT22;14253;44.840;10.444;2022-10-17T14:45:59;28.20;99.90
26621;DHT22;14253;44.840;10.444;2022-10-17T14:48:27;28.00;99.90
26621;DHT22;14253;44.840;10.444;2022-10-17T14:51:14;28.20;99.90
26621;DHT22;14253;44.840;10.444;2022-10-17T14:53:43;28.40;99.90
26621;DHT22;14253;44.840;10.444;2022-10-17T14:56:24;28.30;99.90
26621;DHT22;14253;44.840;10.444;2022-10-17T14:58:50;28.40;99.90
26621;DHT22;14253;44.840;10.444;2022-10-17T15:01:17;28.50;99.90
26621;DHT22;14253;44.840;10.444;2022-10-17T15:03:44;28.90;99.90
26621;DHT22;14253;44.840;10.444;2022-10-17T15:06:21;29.10;99.90
26621;DHT22;14253;44.840;10.444;2022-10-17T15:08:48;29.20;99.90
26621;DHT22;14253;44.840;10.444;2022-10-17T15:11:14;29.20;99.90
26621;DHT22;14253;44.840;10.444;2022-10-17T15:13:40;29.20;99.90
26621;DHT22;14253;44.840;10.444;2022-10-17T15:16:21;29.00;99.90
26621;DHT22;14253;44.840;10.444;2022-10-17T15:18:47;28.30;99.90
26621;DHT22;14253;44.840;10.444;2022-10-17T15:21:16;27.40;99.90
26621;DHT22;14253;44.840;10.444;2022-10-17T15:23:42;26.80;99.90
26621;DHT22;14253;44.840;10.444;2022-10-17T15:26:35;26.20;99.90
26621;DHT22;14253;44.840;10.444;2022-10-17T15:29:01;25.50;99.90
26621;DHT22;14253;44.840;10.444;2022-10-17T15:31:28;25.00;99.90
26621;DHT22;14253;44.840;10.444;2022-10-17T15:33:55;24.60;99.90
26621;DHT22;14253;44.840;10.444;2022-10-17T15:36:24;24.30;99.90
26621;DHT22;14253;44.840;10.444;2022-10-17T15:38:53;24.10;99.90
26621;DHT22;14253;44.840;10.444;2022-10-17T15:41:21;23.90;99.90
26621;DHT22;14253;44.840;10.444;2022-10-17T15:43:48;23.70;99.90
26621;DHT22;14253;44.840;10.444;2022-10-17T15:46:22;23.40;99.90
26621;DHT22;14253;44.840;10.444;2022-10-17T15:48:50;23.20;99.90
26621;DHT22;14253;44.840;10.444;2022-10-17T15:51:17;23.00;99.90
26621;DHT22;14253;44.840;10.444;2022-10-17T15:53:43;22.80;99.90
26621;DHT22;14253;44.840;10.444;2022-10-17T15:56:38;22.60;99.90
26621;DHT22;14253;44.840;10.444;2022-10-17T15:59:16;22.40;99.90
26621;DHT22;14253;44.840;10.444;2022-10-17T16:01:43;22.20;99.90
26621;DHT22;14253;44.840;10.444;2022-10-17T16:04:13;22.00;99.90
26621;DHT22;14253;44.840;10.444;2022-10-17T16:06:41;21.80;99.90
26621;DHT22;14253;44.840;10.444;2022-10-17T16:09:07;21.70;99.90
26621;DHT22;14253;44.840;10.444;2022-10-17T16:11:42;21.50;99.90
26621;DHT22;14253;44.840;10.444;2022-10-17T16:14:14;21.40;99.90
26621;DHT22;14253;44.840;10.444;2022-10-17T16:16:40;21.30;99.90
26621;DHT22;14253;44.840;10.444;2022-10-17T16:19:07;21.10;99.90
26621;DHT22;14253;44.840;10.444;2022-10-17T16:21:36;21.00;99.90
26621;DHT22;14253;44.840;10.444;2022-10-17T16:24:03;20.80;99.90
26621;DHT22;14253;44.840;10.444;2022-10-17T16:26:29;20.70;99.90
26621;DHT22;14253;44.840;10.444;2022-10-17T16:28:56;20.60;99.90
26621;DHT22;14253;44.840;10.444;2022-10-17T16:31:23;20.50;99.90
26621;DHT22;14253;44.840;10.444;2022-10-17T16:33:52;20.40;99.90
