sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
71016;Laerm;60940;52.046;5.340;2022-10-17T00:00:10;29.65;28.49;32.47;;
71016;Laerm;60940;52.046;5.340;2022-10-17T00:00:20;29.58;28.00;31.81;;
71016;Laerm;60940;52.046;5.340;2022-10-17T00:00:30;29.71;28.47;31.96;;
71016;Laerm;60940;52.046;5.340;2022-10-17T00:00:41;29.50;28.25;33.95;;
71016;Laerm;60940;52.046;5.340;2022-10-17T00:00:51;29.82;28.49;31.51;;
71016;Laerm;60940;52.046;5.340;2022-10-17T00:01:02;30.31;28.05;35.54;;
71016;Laerm;60940;52.046;5.340;2022-10-17T00:01:12;29.42;28.22;31.53;;
71016;Laerm;60940;52.046;5.340;2022-10-17T00:01:22;29.35;28.29;33.43;;
71016;Laerm;60940;52.046;5.340;2022-10-17T00:01:32;29.57;28.43;39.04;;
71016;Laerm;60940;52.046;5.340;2022-10-17T00:01:43;29.42;28.37;31.51;;
71016;Laerm;60940;52.046;5.340;2022-10-17T00:01:53;29.49;28.34;31.34;;
71016;Laerm;60940;52.046;5.340;2022-10-17T00:02:03;29.54;28.40;33.19;;
71016;Laerm;60940;52.046;5.340;2022-10-17T00:02:13;29.55;28.06;32.65;;
71016;Laerm;60940;52.046;5.340;2022-10-17T00:02:23;29.46;28.48;32.76;;
71016;Laerm;60940;52.046;5.340;2022-10-17T00:02:34;29.51;28.49;32.11;;
71016;Laerm;60940;52.046;5.340;2022-10-17T00:02:44;29.39;28.39;30.99;;
71016;Laerm;60940;52.046;5.340;2022-10-17T00:02:55;29.49;28.08;32.19;;
71016;Laerm;60940;52.046;5.340;2022-10-17T00:03:06;29.94;28.21;36.84;;
71016;Laerm;60940;52.046;5.340;2022-10-17T00:03:16;29.65;28.54;32.46;;
71016;Laerm;60940;52.046;5.340;2022-10-17T00:03:26;29.44;27.86;31.40;;
71016;Laerm;60940;52.046;5.340;2022-10-17T00:03:37;29.53;28.53;32.23;;
71016;Laerm;60940;52.046;5.340;2022-10-17T00:03:47;29.55;28.22;31.11;;
71016;Laerm;60940;52.046;5.340;2022-10-17T00:03:58;30.21;28.78;37.82;;
71016;Laerm;60940;52.046;5.340;2022-10-17T00:04:08;32.41;29.16;50.37;;
71016;Laerm;60940;52.046;5.340;2022-10-17T00:04:18;32.33;29.70;35.49;;
71016;Laerm;60940;52.046;5.340;2022-10-17T00:04:28;34.32;30.12;38.26;;
71016;Laerm;60940;52.046;5.340;2022-10-17T00:04:38;33.54;30.36;37.42;;
71016;Laerm;60940;52.046;5.340;2022-10-17T00:04:49;33.01;30.08;36.86;;
71016;Laerm;60940;52.046;5.340;2022-10-17T00:04:59;32.78;29.86;38.56;;
71016;Laerm;60940;52.046;5.340;2022-10-17T00:05:09;32.34;29.65;35.24;;
71016;Laerm;60940;52.046;5.340;2022-10-17T00:05:21;31.62;29.16;42.76;;
71016;Laerm;60940;52.046;5.340;2022-10-17T00:05:31;31.02;29.23;33.58;;
71016;Laerm;60940;52.046;5.340;2022-10-17T00:05:42;31.27;28.84;46.19;;
71016;Laerm;60940;52.046;5.340;2022-10-17T00:05:53;30.70;29.13;32.61;;
71016;Laerm;60940;52.046;5.340;2022-10-17T00:06:05;30.52;28.89;35.97;;
71016;Laerm;60940;52.046;5.340;2022-10-17T00:06:16;30.06;28.46;35.56;;
71016;Laerm;60940;52.046;5.340;2022-10-17T00:06:26;30.46;28.59;44.69;;
71016;Laerm;60940;52.046;5.340;2022-10-17T00:06:36;30.01;28.75;31.95;;
71016;Laerm;60940;52.046;5.340;2022-10-17T00:06:46;29.85;28.45;31.18;;
71016;Laerm;60940;52.046;5.340;2022-10-17T00:06:56;29.73;28.73;33.50;;
71016;Laerm;60940;52.046;5.340;2022-10-17T00:07:07;29.61;28.15;31.52;;
71016;Laerm;60940;52.046;5.340;2022-10-17T00:07:17;29.81;28.17;42.47;;
71016;Laerm;60940;52.046;5.340;2022-10-17T00:07:27;29.75;28.46;37.48;;
71016;Laerm;60940;52.046;5.340;2022-10-17T00:07:37;30.65;28.37;48.19;;
71016;Laerm;60940;52.046;5.340;2022-10-17T00:07:47;29.53;28.61;31.12;;
71016;Laerm;60940;52.046;5.340;2022-10-17T00:07:58;29.61;28.38;32.33;;
71016;Laerm;60940;52.046;5.340;2022-10-17T00:08:08;29.46;28.21;30.94;;
71016;Laerm;60940;52.046;5.340;2022-10-17T00:08:19;29.56;28.25;36.48;;
71016;Laerm;60940;52.046;5.340;2022-10-17T00:08:29;29.52;28.10;31.52;;
71016;Laerm;60940;52.046;5.340;2022-10-17T00:08:40;29.49;28.41;30.90;;
71016;Laerm;60940;52.046;5.340;2022-10-17T00:08:50;29.82;28.33;32.94;;
71016;Laerm;60940;52.046;5.340;2022-10-17T00:09:00;30.14;28.84;32.99;;
71016;Laerm;60940;52.046;5.340;2022-10-17T00:09:10;32.62;28.94;51.40;;
71016;Laerm;60940;52.046;5.340;2022-10-17T00:09:21;31.30;29.64;34.16;;
71016;Laerm;60940;52.046;5.340;2022-10-17T00:09:31;35.03;29.25;55.91;;
71016;Laerm;60940;52.046;5.340;2022-10-17T00:09:41;31.43;29.63;33.86;;
71016;Laerm;60940;52.046;5.340;2022-10-17T00:09:52;31.95;29.37;37.58;;
71016;Laerm;60940;52.046;5.340;2022-10-17T00:10:03;31.31;29.37;34.32;;
71016;Laerm;60940;52.046;5.340;2022-10-17T00:10:13;30.86;28.93;34.08;;
71016;Laerm;60940;52.046;5.340;2022-10-17T00:10:24;30.68;28.67;38.35;;
71016;Laerm;60940;52.046;5.340;2022-10-17T00:10:34;30.19;28.88;32.41;;
71016;Laerm;60940;52.046;5.340;2022-10-17T00:10:44;31.31;28.89;49.03;;
71016;Laerm;60940;52.046;5.340;2022-10-17T00:10:58;30.18;28.61;32.35;;
71016;Laerm;60940;52.046;5.340;2022-10-17T00:11:13;30.01;28.84;32.87;;
71016;Laerm;60940;52.046;5.340;2022-10-17T00:11:24;29.90;28.70;33.39;;
71016;Laerm;60940;52.046;5.340;2022-10-17T00:11:34;29.75;28.63;33.77;;
71016;Laerm;60940;52.046;5.340;2022-10-17T00:11:45;29.67;28.50;31.66;;
71016;Laerm;60940;52.046;5.340;2022-10-17T00:11:55;30.36;28.74;42.77;;
71016;Laerm;60940;52.046;5.340;2022-10-17T00:12:05;29.86;28.89;31.34;;
71016;Laerm;60940;52.046;5.340;2022-10-17T00:12:15;30.26;28.34;40.62;;
71016;Laerm;60940;52.046;5.340;2022-10-17T00:12:25;29.88;28.79;31.82;;
71016;Laerm;60940;52.046;5.340;2022-10-17T00:12:36;30.64;28.60;47.67;;
71016;Laerm;60940;52.046;5.340;2022-10-17T00:12:46;29.71;28.64;31.05;;
71016;Laerm;60940;52.046;5.340;2022-10-17T00:12:56;30.60;28.45;48.18;;
71016;Laerm;60940;52.046;5.340;2022-10-17T00:13:07;29.74;28.54;35.74;;
71016;Laerm;60940;52.046;5.340;2022-10-17T00:13:18;29.93;28.28;43.80;;
71016;Laerm;60940;52.046;5.340;2022-10-17T00:13:28;29.52;28.38;30.96;;
71016;Laerm;60940;52.046;5.340;2022-10-17T00:13:38;29.58;28.34;32.16;;
71016;Laerm;60940;52.046;5.340;2022-10-17T00:13:49;29.61;28.56;38.73;;
71016;Laerm;60940;52.046;5.340;2022-10-17T00:14:00;29.61;28.41;31.44;;
71016;Laerm;60940;52.046;5.340;2022-10-17T00:14:10;29.59;28.34;31.34;;
71016;Laerm;60940;52.046;5.340;2022-10-17T00:14:20;29.62;28.34;31.24;;
71016;Laerm;60940;52.046;5.340;2022-10-17T00:14:30;31.16;28.49;49.59;;
71016;Laerm;60940;52.046;5.340;2022-10-17T00:14:41;29.55;28.36;30.92;;
71016;Laerm;60940;52.046;5.340;2022-10-17T00:14:51;29.80;28.37;41.21;;
71016;Laerm;60940;52.046;5.340;2022-10-17T00:15:02;29.84;28.70;39.78;;
71016;Laerm;60940;52.046;5.340;2022-10-17T00:15:14;30.02;28.75;35.61;;
71016;Laerm;60940;52.046;5.340;2022-10-17T00:15:25;30.06;28.91;31.43;;
71016;Laerm;60940;52.046;5.340;2022-10-17T00:15:35;29.94;28.79;31.74;;
71016;Laerm;60940;52.046;5.340;2022-10-17T00:15:45;29.93;28.82;31.75;;
71016;Laerm;60940;52.046;5.340;2022-10-17T00:15:56;29.68;28.59;32.21;;
71016;Laerm;60940;52.046;5.340;2022-10-17T00:16:07;29.74;28.67;32.16;;
71016;Laerm;60940;52.046;5.340;2022-10-17T00:16:27;29.69;28.56;31.38;;
71016;Laerm;60940;52.046;5.340;2022-10-17T00:16:38;29.67;28.49;31.93;;
71016;Laerm;60940;52.046;5.340;2022-10-17T00:16:48;29.67;28.43;31.93;;
71016;Laerm;60940;52.046;5.340;2022-10-17T00:16:58;29.67;28.56;30.95;;
71016;Laerm;60940;52.046;5.340;2022-10-17T00:17:08;29.76;28.50;40.71;;
71016;Laerm;60940;52.046;5.340;2022-10-17T00:17:18;29.88;28.80;33.30;;
71016;Laerm;60940;52.046;5.340;2022-10-17T00:17:29;30.01;28.84;37.69;;
71016;Laerm;60940;52.046;5.340;2022-10-17T00:17:39;30.12;28.50;33.34;;
71016;Laerm;60940;52.046;5.340;2022-10-17T00:17:50;30.18;28.70;32.24;;
71016;Laerm;60940;52.046;5.340;2022-10-17T00:18:01;30.00;28.60;34.24;;
71016;Laerm;60940;52.046;5.340;2022-10-17T00:18:11;29.96;28.60;32.10;;
71016;Laerm;60940;52.046;5.340;2022-10-17T00:18:21;29.84;28.48;39.91;;
71016;Laerm;60940;52.046;5.340;2022-10-17T00:18:31;29.63;28.58;33.88;;
71016;Laerm;60940;52.046;5.340;2022-10-17T00:18:42;29.71;28.63;38.80;;
71016;Laerm;60940;52.046;5.340;2022-10-17T00:18:52;29.66;28.63;31.18;;
71016;Laerm;60940;52.046;5.340;2022-10-17T00:19:03;30.00;28.36;39.49;;
71016;Laerm;60940;52.046;5.340;2022-10-17T00:19:13;29.83;28.47;31.71;;
71016;Laerm;60940;52.046;5.340;2022-10-17T00:19:23;30.13;28.47;32.18;;
71016;Laerm;60940;52.046;5.340;2022-10-17T00:19:33;29.63;28.43;31.04;;
71016;Laerm;60940;52.046;5.340;2022-10-17T00:19:44;29.76;28.23;36.35;;
71016;Laerm;60940;52.046;5.340;2022-10-17T00:19:54;31.60;28.44;51.41;;
71016;Laerm;60940;52.046;5.340;2022-10-17T00:20:04;29.82;28.28;31.73;;
71016;Laerm;60940;52.046;5.340;2022-10-17T00:20:15;29.66;28.58;34.95;;
71016;Laerm;60940;52.046;5.340;2022-10-17T00:20:25;29.49;28.38;31.08;;
71016;Laerm;60940;52.046;5.340;2022-10-17T00:20:35;29.58;28.29;32.40;;
71016;Laerm;60940;52.046;5.340;2022-10-17T00:20:45;29.42;28.08;30.73;;
71016;Laerm;60940;52.046;5.340;2022-10-17T00:20:55;30.82;28.25;49.05;;
71016;Laerm;60940;52.046;5.340;2022-10-17T00:21:13;29.60;28.47;31.29;;
71016;Laerm;60940;52.046;5.340;2022-10-17T00:21:23;29.57;27.46;40.57;;
71016;Laerm;60940;52.046;5.340;2022-10-17T00:21:34;29.88;28.42;38.99;;
71016;Laerm;60940;52.046;5.340;2022-10-17T00:21:44;29.49;28.38;31.54;;
71016;Laerm;60940;52.046;5.340;2022-10-17T00:21:54;29.45;28.34;30.81;;
71016;Laerm;60940;52.046;5.340;2022-10-17T00:22:04;29.42;28.34;36.50;;
71016;Laerm;60940;52.046;5.340;2022-10-17T00:22:15;29.45;28.39;30.81;;
71016;Laerm;60940;52.046;5.340;2022-10-17T00:22:25;29.43;28.11;31.42;;
71016;Laerm;60940;52.046;5.340;2022-10-17T00:22:35;29.45;28.22;31.81;;
71016;Laerm;60940;52.046;5.340;2022-10-17T00:22:45;29.40;27.71;30.84;;
71016;Laerm;60940;52.046;5.340;2022-10-17T00:22:56;29.41;28.15;31.17;;
71016;Laerm;60940;52.046;5.340;2022-10-17T00:23:06;29.37;28.18;30.69;;
71016;Laerm;60940;52.046;5.340;2022-10-17T00:23:16;29.44;28.28;31.82;;
71016;Laerm;60940;52.046;5.340;2022-10-17T00:23:27;29.50;28.41;31.20;;
71016;Laerm;60940;52.046;5.340;2022-10-17T00:23:39;29.75;28.19;41.37;;
71016;Laerm;60940;52.046;5.340;2022-10-17T00:23:49;29.51;28.60;30.82;;
71016;Laerm;60940;52.046;5.340;2022-10-17T00:23:59;29.67;28.53;31.78;;
71016;Laerm;60940;52.046;5.340;2022-10-17T00:24:10;29.61;28.60;30.99;;
71016;Laerm;60940;52.046;5.340;2022-10-17T00:24:20;29.71;28.48;31.34;;
71016;Laerm;60940;52.046;5.340;2022-10-17T00:24:30;29.88;28.75;35.27;;
71016;Laerm;60940;52.046;5.340;2022-10-17T00:24:40;29.86;28.52;31.82;;
71016;Laerm;60940;52.046;5.340;2022-10-17T00:24:51;29.99;28.90;33.47;;
71016;Laerm;60940;52.046;5.340;2022-10-17T00:25:01;30.23;28.77;31.88;;
71016;Laerm;60940;52.046;5.340;2022-10-17T00:25:11;29.86;27.75;35.06;;
71016;Laerm;60940;52.046;5.340;2022-10-17T00:25:21;29.94;28.58;39.26;;
71016;Laerm;60940;52.046;5.340;2022-10-17T00:25:31;29.71;28.28;32.02;;
71016;Laerm;60940;52.046;5.340;2022-10-17T00:25:42;29.79;28.55;38.93;;
71016;Laerm;60940;52.046;5.340;2022-10-17T00:26:01;29.63;28.11;31.91;;
71016;Laerm;60940;52.046;5.340;2022-10-17T00:26:12;30.71;28.51;50.33;;
71016;Laerm;60940;52.046;5.340;2022-10-17T00:26:22;29.59;28.36;37.59;;
71016;Laerm;60940;52.046;5.340;2022-10-17T00:26:32;29.50;28.34;31.15;;
71016;Laerm;60940;52.046;5.340;2022-10-17T00:26:43;29.43;28.19;30.82;;
71016;Laerm;60940;52.046;5.340;2022-10-17T00:26:53;29.74;28.61;36.84;;
71016;Laerm;60940;52.046;5.340;2022-10-17T00:27:03;29.59;28.51;30.94;;
71016;Laerm;60940;52.046;5.340;2022-10-17T00:27:13;34.18;28.35;56.61;;
71016;Laerm;60940;52.046;5.340;2022-10-17T00:27:23;29.59;28.13;31.36;;
71016;Laerm;60940;52.046;5.340;2022-10-17T00:27:37;29.67;28.54;33.14;;
71016;Laerm;60940;52.046;5.340;2022-10-17T00:27:48;30.87;28.37;43.48;;
71016;Laerm;60940;52.046;5.340;2022-10-17T00:27:58;29.79;28.25;41.08;;
71016;Laerm;60940;52.046;5.340;2022-10-17T00:28:09;29.85;28.40;31.30;;
71016;Laerm;60940;52.046;5.340;2022-10-17T00:28:19;31.04;28.76;41.63;;
71016;Laerm;60940;52.046;5.340;2022-10-17T00:28:31;32.95;29.35;37.17;;
71016;Laerm;60940;52.046;5.340;2022-10-17T00:28:42;33.91;30.23;39.08;;
71016;Laerm;60940;52.046;5.340;2022-10-17T00:28:54;32.45;29.30;35.55;;
71016;Laerm;60940;52.046;5.340;2022-10-17T00:29:05;32.80;29.33;38.10;;
71016;Laerm;60940;52.046;5.340;2022-10-17T00:29:15;32.05;29.20;45.23;;
71016;Laerm;60940;52.046;5.340;2022-10-17T00:29:25;30.80;28.63;34.08;;
71016;Laerm;60940;52.046;5.340;2022-10-17T00:29:35;30.14;28.72;32.41;;
71016;Laerm;60940;52.046;5.340;2022-10-17T00:29:48;30.20;28.71;32.30;;
71016;Laerm;60940;52.046;5.340;2022-10-17T00:29:59;30.19;28.78;35.96;;
71016;Laerm;60940;52.046;5.340;2022-10-17T00:30:10;29.82;28.55;31.23;;
71016;Laerm;60940;52.046;5.340;2022-10-17T00:30:21;29.88;28.71;32.12;;
71016;Laerm;60940;52.046;5.340;2022-10-17T00:30:31;30.02;28.63;32.07;;
71016;Laerm;60940;52.046;5.340;2022-10-17T00:30:42;29.81;28.60;32.72;;
71016;Laerm;60940;52.046;5.340;2022-10-17T00:30:58;29.71;28.34;32.17;;
71016;Laerm;60940;52.046;5.340;2022-10-17T00:31:09;29.79;28.23;42.14;;
71016;Laerm;60940;52.046;5.340;2022-10-17T00:31:20;30.07;28.46;39.43;;
71016;Laerm;60940;52.046;5.340;2022-10-17T00:31:30;31.01;28.39;46.75;;
71016;Laerm;60940;52.046;5.340;2022-10-17T00:31:40;29.65;28.37;31.50;;
71016;Laerm;60940;52.046;5.340;2022-10-17T00:31:54;29.96;28.51;39.24;;
71016;Laerm;60940;52.046;5.340;2022-10-17T00:32:05;31.72;28.38;53.19;;
71016;Laerm;60940;52.046;5.340;2022-10-17T00:32:15;29.77;28.37;36.93;;
71016;Laerm;60940;52.046;5.340;2022-10-17T00:32:25;29.61;28.32;32.18;;
71016;Laerm;60940;52.046;5.340;2022-10-17T00:32:36;29.67;28.49;34.29;;
71016;Laerm;60940;52.046;5.340;2022-10-17T00:32:46;29.94;28.50;37.60;;
71016;Laerm;60940;52.046;5.340;2022-10-17T00:32:56;29.66;28.42;33.02;;
71016;Laerm;60940;52.046;5.340;2022-10-17T00:33:06;29.80;28.29;42.17;;
71016;Laerm;60940;52.046;5.340;2022-10-17T00:33:16;29.54;28.42;31.70;;
71016;Laerm;60940;52.046;5.340;2022-10-17T00:33:27;29.53;28.12;33.08;;
71016;Laerm;60940;52.046;5.340;2022-10-17T00:33:37;29.64;28.54;32.39;;
71016;Laerm;60940;52.046;5.340;2022-10-17T00:33:48;29.69;28.42;32.75;;
71016;Laerm;60940;52.046;5.340;2022-10-17T00:33:58;30.18;28.65;41.49;;
71016;Laerm;60940;52.046;5.340;2022-10-17T00:34:08;29.65;28.33;35.25;;
71016;Laerm;60940;52.046;5.340;2022-10-17T00:34:18;30.36;28.47;40.77;;
71016;Laerm;60940;52.046;5.340;2022-10-17T00:34:29;29.54;28.41;31.19;;
71016;Laerm;60940;52.046;5.340;2022-10-17T00:34:40;29.72;28.29;31.36;;
71016;Laerm;60940;52.046;5.340;2022-10-17T00:34:50;29.60;28.42;30.86;;
71016;Laerm;60940;52.046;5.340;2022-10-17T00:35:00;29.45;28.50;30.92;;
71016;Laerm;60940;52.046;5.340;2022-10-17T00:35:10;29.90;28.52;43.58;;
71016;Laerm;60940;52.046;5.340;2022-10-17T00:35:21;29.41;28.16;30.81;;
71016;Laerm;60940;52.046;5.340;2022-10-17T00:35:31;29.47;28.46;32.18;;
71016;Laerm;60940;52.046;5.340;2022-10-17T00:35:41;29.57;27.96;30.91;;
71016;Laerm;60940;52.046;5.340;2022-10-17T00:36:01;29.73;28.73;31.52;;
71016;Laerm;60940;52.046;5.340;2022-10-17T00:36:15;30.47;28.34;33.45;;
71016;Laerm;60940;52.046;5.340;2022-10-17T00:36:26;32.40;29.27;43.39;;
71016;Laerm;60940;52.046;5.340;2022-10-17T00:36:36;32.77;29.86;37.26;;
71016;Laerm;60940;52.046;5.340;2022-10-17T00:36:47;32.65;29.85;37.11;;
71016;Laerm;60940;52.046;5.340;2022-10-17T00:36:57;32.57;29.53;37.32;;
71016;Laerm;60940;52.046;5.340;2022-10-17T00:37:07;31.80;29.25;38.32;;
71016;Laerm;60940;52.046;5.340;2022-10-17T00:37:17;30.90;29.11;34.59;;
71016;Laerm;60940;52.046;5.340;2022-10-17T00:37:29;30.84;28.58;33.11;;
71016;Laerm;60940;52.046;5.340;2022-10-17T00:37:39;30.36;28.70;32.90;;
71016;Laerm;60940;52.046;5.340;2022-10-17T00:37:49;30.12;28.56;39.40;;
71016;Laerm;60940;52.046;5.340;2022-10-17T00:38:00;30.03;28.48;32.52;;
71016;Laerm;60940;52.046;5.340;2022-10-17T00:38:10;30.35;28.49;32.55;;
71016;Laerm;60940;52.046;5.340;2022-10-17T00:38:20;30.21;29.00;32.77;;
71016;Laerm;60940;52.046;5.340;2022-10-17T00:38:30;29.68;28.46;31.24;;
71016;Laerm;60940;52.046;5.340;2022-10-17T00:38:42;29.67;28.52;31.66;;
71016;Laerm;60940;52.046;5.340;2022-10-17T00:38:53;29.80;28.55;32.28;;
71016;Laerm;60940;52.046;5.340;2022-10-17T00:39:04;29.82;28.19;38.26;;
71016;Laerm;60940;52.046;5.340;2022-10-17T00:39:14;29.55;28.45;31.71;;
71016;Laerm;60940;52.046;5.340;2022-10-17T00:39:24;30.22;28.44;46.38;;
71016;Laerm;60940;52.046;5.340;2022-10-17T00:39:35;29.56;28.61;30.78;;
71016;Laerm;60940;52.046;5.340;2022-10-17T00:39:45;29.54;28.49;31.21;;
71016;Laerm;60940;52.046;5.340;2022-10-17T00:39:55;29.52;28.40;32.80;;
71016;Laerm;60940;52.046;5.340;2022-10-17T00:40:05;29.45;27.95;31.74;;
71016;Laerm;60940;52.046;5.340;2022-10-17T00:40:16;29.46;28.47;32.00;;
71016;Laerm;60940;52.046;5.340;2022-10-17T00:40:26;29.52;28.38;30.75;;
71016;Laerm;60940;52.046;5.340;2022-10-17T00:40:36;29.58;28.17;31.72;;
71016;Laerm;60940;52.046;5.340;2022-10-17T00:40:46;29.58;28.52;30.70;;
71016;Laerm;60940;52.046;5.340;2022-10-17T00:40:57;29.62;28.67;30.82;;
71016;Laerm;60940;52.046;5.340;2022-10-17T00:41:08;29.61;28.62;39.18;;
71016;Laerm;60940;52.046;5.340;2022-10-17T00:41:19;29.45;28.26;31.79;;
71016;Laerm;60940;52.046;5.340;2022-10-17T00:41:31;29.78;28.40;41.72;;
71016;Laerm;60940;52.046;5.340;2022-10-17T00:41:41;29.67;28.33;31.47;;
71016;Laerm;60940;52.046;5.340;2022-10-17T00:41:52;29.71;28.54;31.88;;
71016;Laerm;60940;52.046;5.340;2022-10-17T00:42:02;29.91;28.83;31.40;;
71016;Laerm;60940;52.046;5.340;2022-10-17T00:42:12;29.93;28.45;37.75;;
71016;Laerm;60940;52.046;5.340;2022-10-17T00:42:23;29.88;28.80;31.92;;
71016;Laerm;60940;52.046;5.340;2022-10-17T00:42:34;30.15;28.80;32.68;;
71016;Laerm;60940;52.046;5.340;2022-10-17T00:42:44;30.57;28.65;41.63;;
71016;Laerm;60940;52.046;5.340;2022-10-17T00:42:54;30.62;29.11;32.37;;
71016;Laerm;60940;52.046;5.340;2022-10-17T00:43:08;30.72;28.80;40.47;;
71016;Laerm;60940;52.046;5.340;2022-10-17T00:43:20;29.91;28.38;31.63;;
71016;Laerm;60940;52.046;5.340;2022-10-17T00:43:47;29.97;28.71;31.66;;
71016;Laerm;60940;52.046;5.340;2022-10-17T00:43:59;31.38;28.67;48.21;;
71016;Laerm;60940;52.046;5.340;2022-10-17T00:45:00;29.76;28.52;36.56;;
71016;Laerm;60940;52.046;5.340;2022-10-17T00:45:13;29.75;28.48;33.40;;
71016;Laerm;60940;52.046;5.340;2022-10-17T00:45:25;29.73;28.66;36.39;;
71016;Laerm;60940;52.046;5.340;2022-10-17T00:45:36;29.82;28.63;31.14;;
71016;Laerm;60940;52.046;5.340;2022-10-17T00:45:46;30.01;28.48;43.27;;
71016;Laerm;60940;52.046;5.340;2022-10-17T00:45:56;29.55;28.33;33.15;;
71016;Laerm;60940;52.046;5.340;2022-10-17T00:46:06;29.69;28.60;30.78;;
71016;Laerm;60940;52.046;5.340;2022-10-17T00:46:17;29.59;28.36;32.68;;
71016;Laerm;60940;52.046;5.340;2022-10-17T00:46:31;29.63;28.31;30.87;;
71016;Laerm;60940;52.046;5.340;2022-10-17T00:46:42;29.77;28.21;38.21;;
71016;Laerm;60940;52.046;5.340;2022-10-17T00:46:52;29.61;27.98;31.08;;
71016;Laerm;60940;52.046;5.340;2022-10-17T00:47:04;30.12;28.93;38.86;;
71016;Laerm;60940;52.046;5.340;2022-10-17T00:47:16;29.87;28.68;31.63;;
71016;Laerm;60940;52.046;5.340;2022-10-17T00:47:27;30.19;28.48;45.07;;
71016;Laerm;60940;52.046;5.340;2022-10-17T00:47:38;29.63;28.44;30.79;;
71016;Laerm;60940;52.046;5.340;2022-10-17T00:47:51;29.81;28.60;37.83;;
71016;Laerm;60940;52.046;5.340;2022-10-17T00:48:04;29.71;28.52;31.26;;
71016;Laerm;60940;52.046;5.340;2022-10-17T00:48:17;31.12;29.08;37.77;;
71016;Laerm;60940;52.046;5.340;2022-10-17T00:48:28;33.25;30.47;34.95;;
71016;Laerm;60940;52.046;5.340;2022-10-17T00:48:38;32.76;29.73;35.56;;
71016;Laerm;60940;52.046;5.340;2022-10-17T00:48:49;30.25;29.08;31.79;;
71016;Laerm;60940;52.046;5.340;2022-10-17T00:49:09;31.73;28.73;49.83;;
71016;Laerm;60940;52.046;5.340;2022-10-17T00:49:20;30.87;28.88;33.76;;
71016;Laerm;60940;52.046;5.340;2022-10-17T00:49:33;30.70;29.22;39.75;;
71016;Laerm;60940;52.046;5.340;2022-10-17T00:49:44;30.08;29.02;31.55;;
71016;Laerm;60940;52.046;5.340;2022-10-17T00:49:55;31.32;28.73;47.72;;
71016;Laerm;60940;52.046;5.340;2022-10-17T00:50:05;29.68;28.49;31.95;;
71016;Laerm;60940;52.046;5.340;2022-10-17T00:50:16;30.10;28.23;44.24;;
71016;Laerm;60940;52.046;5.340;2022-10-17T00:50:27;29.64;28.10;31.07;;
71016;Laerm;60940;52.046;5.340;2022-10-17T00:50:37;29.66;28.60;38.70;;
71016;Laerm;60940;52.046;5.340;2022-10-17T00:50:49;29.61;28.40;34.50;;
71016;Laerm;60940;52.046;5.340;2022-10-17T00:50:59;30.20;28.54;45.98;;
71016;Laerm;60940;52.046;5.340;2022-10-17T00:51:09;29.51;28.23;31.37;;
71016;Laerm;60940;52.046;5.340;2022-10-17T00:51:22;29.63;28.39;35.11;;
71016;Laerm;60940;52.046;5.340;2022-10-17T00:51:45;29.52;27.99;32.02;;
71016;Laerm;60940;52.046;5.340;2022-10-17T00:51:57;30.08;28.73;43.01;;
71016;Laerm;60940;52.046;5.340;2022-10-17T00:52:12;29.76;28.60;32.28;;
71016;Laerm;60940;52.046;5.340;2022-10-17T00:52:25;29.84;28.79;34.15;;
71016;Laerm;60940;52.046;5.340;2022-10-17T00:52:36;29.67;28.28;39.61;;
71016;Laerm;60940;52.046;5.340;2022-10-17T00:52:47;29.52;28.48;31.85;;
71016;Laerm;60940;52.046;5.340;2022-10-17T00:52:58;29.70;28.25;40.98;;
71016;Laerm;60940;52.046;5.340;2022-10-17T00:53:10;29.59;28.40;31.18;;
71016;Laerm;60940;52.046;5.340;2022-10-17T00:53:21;29.63;28.37;32.52;;
71016;Laerm;60940;52.046;5.340;2022-10-17T00:53:31;29.58;28.51;30.92;;
71016;Laerm;60940;52.046;5.340;2022-10-17T00:53:42;29.80;28.72;36.05;;
71016;Laerm;60940;52.046;5.340;2022-10-17T00:53:52;29.78;28.23;39.72;;
71016;Laerm;60940;52.046;5.340;2022-10-17T00:54:02;29.61;28.52;31.06;;
71016;Laerm;60940;52.046;5.340;2022-10-17T00:54:14;29.84;28.58;37.84;;
71016;Laerm;60940;52.046;5.340;2022-10-17T00:54:29;29.66;28.32;31.04;;
71016;Laerm;60940;52.046;5.340;2022-10-17T00:54:42;29.64;28.41;34.49;;
71016;Laerm;60940;52.046;5.340;2022-10-17T00:55:05;29.81;28.20;37.94;;
71016;Laerm;60940;52.046;5.340;2022-10-17T00:55:27;29.89;28.14;32.19;;
71016;Laerm;60940;52.046;5.340;2022-10-17T00:55:44;29.90;28.56;36.53;;
71016;Laerm;60940;52.046;5.340;2022-10-17T00:55:57;30.06;28.52;42.88;;
71016;Laerm;60940;52.046;5.340;2022-10-17T00:56:07;30.14;28.96;33.08;;
71016;Laerm;60940;52.046;5.340;2022-10-17T00:56:18;31.23;28.83;48.93;;
71016;Laerm;60940;52.046;5.340;2022-10-17T00:56:29;29.94;28.84;31.26;;
