sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
75492;SDS011;64071;51.466;7.260;2022-10-17T00:00:40;3.42;;;2.08;;
75492;SDS011;64071;51.466;7.260;2022-10-17T00:03:06;3.80;;;1.60;;
75492;SDS011;64071;51.466;7.260;2022-10-17T00:05:32;2.63;;;1.90;;
75492;SDS011;64071;51.466;7.260;2022-10-17T00:07:58;1.90;;;1.40;;
75492;SDS011;64071;51.466;7.260;2022-10-17T00:10:23;2.25;;;1.60;;
75492;SDS011;64071;51.466;7.260;2022-10-17T00:12:49;2.88;;;1.85;;
75492;SDS011;64071;51.466;7.260;2022-10-17T00:15:17;2.63;;;1.38;;
75492;SDS011;64071;51.466;7.260;2022-10-17T00:17:44;2.92;;;1.70;;
75492;SDS011;64071;51.466;7.260;2022-10-17T00:20:10;3.00;;;1.50;;
75492;SDS011;64071;51.466;7.260;2022-10-17T00:22:36;2.75;;;1.63;;
75492;SDS011;64071;51.466;7.260;2022-10-17T00:25:02;1.65;;;1.42;;
75492;SDS011;64071;51.466;7.260;2022-10-17T00:27:28;2.60;;;1.40;;
75492;SDS011;64071;51.466;7.260;2022-10-17T00:29:54;3.30;;;1.50;;
75492;SDS011;64071;51.466;7.260;2022-10-17T00:32:19;2.80;;;1.70;;
75492;SDS011;64071;51.466;7.260;2022-10-17T00:34:45;2.45;;;1.40;;
75492;SDS011;64071;51.466;7.260;2022-10-17T00:37:11;2.80;;;1.70;;
75492;SDS011;64071;51.466;7.260;2022-10-17T00:39:36;2.30;;;1.40;;
75492;SDS011;64071;51.466;7.260;2022-10-17T00:42:02;3.50;;;1.48;;
75492;SDS011;64071;51.466;7.260;2022-10-17T00:46:53;1.67;;;1.38;;
75492;SDS011;64071;51.466;7.260;2022-10-17T00:49:22;3.03;;;1.90;;
75492;SDS011;64071;51.466;7.260;2022-10-17T00:51:51;2.38;;;1.67;;
75492;SDS011;64071;51.466;7.260;2022-10-17T00:54:20;2.95;;;1.50;;
75492;SDS011;64071;51.466;7.260;2022-10-17T00:56:49;2.40;;;1.35;;
75492;SDS011;64071;51.466;7.260;2022-10-17T01:01:42;2.63;;;1.48;;
75492;SDS011;64071;51.466;7.260;2022-10-17T01:04:31;3.03;;;1.50;;
75492;SDS011;64071;51.466;7.260;2022-10-17T01:06:56;2.38;;;1.70;;
75492;SDS011;64071;51.466;7.260;2022-10-17T01:09:22;2.83;;;1.63;;
75492;SDS011;64071;51.466;7.260;2022-10-17T01:12:10;2.53;;;1.73;;
75492;SDS011;64071;51.466;7.260;2022-10-17T01:31:16;2.20;;;1.80;;
75492;SDS011;64071;51.466;7.260;2022-10-17T01:34:09;2.88;;;1.40;;
75492;SDS011;64071;51.466;7.260;2022-10-17T01:39:13;2.67;;;1.48;;
75492;SDS011;64071;51.466;7.260;2022-10-17T01:41:49;2.30;;;1.40;;
75492;SDS011;64071;51.466;7.260;2022-10-17T01:44:27;2.75;;;1.50;;
75492;SDS011;64071;51.466;7.260;2022-10-17T01:47:04;2.72;;;1.60;;
75492;SDS011;64071;51.466;7.260;2022-10-17T01:49:33;2.08;;;1.58;;
75492;SDS011;64071;51.466;7.260;2022-10-17T01:52:02;2.15;;;1.40;;
75492;SDS011;64071;51.466;7.260;2022-10-17T01:54:44;2.75;;;1.85;;
75492;SDS011;64071;51.466;7.260;2022-10-17T01:57:17;1.88;;;1.35;;
75492;SDS011;64071;51.466;7.260;2022-10-17T01:59:47;2.40;;;1.40;;
75492;SDS011;64071;51.466;7.260;2022-10-17T02:02:15;1.42;;;1.17;;
75492;SDS011;64071;51.466;7.260;2022-10-17T02:04:42;2.42;;;1.58;;
75492;SDS011;64071;51.466;7.260;2022-10-17T02:07:11;2.45;;;1.63;;
75492;SDS011;64071;51.466;7.260;2022-10-17T02:09:38;2.00;;;1.40;;
75492;SDS011;64071;51.466;7.260;2022-10-17T02:25:00;3.03;;;1.52;;
75492;SDS011;64071;51.466;7.260;2022-10-17T02:30:14;2.15;;;1.20;;
75492;SDS011;64071;51.466;7.260;2022-10-17T02:33:00;2.80;;;1.35;;
75492;SDS011;64071;51.466;7.260;2022-10-17T02:35:34;1.92;;;1.55;;
75492;SDS011;64071;51.466;7.260;2022-10-17T02:38:02;2.63;;;1.58;;
75492;SDS011;64071;51.466;7.260;2022-10-17T02:40:30;2.55;;;1.20;;
75492;SDS011;64071;51.466;7.260;2022-10-17T02:45:23;2.72;;;1.25;;
75492;SDS011;64071;51.466;7.260;2022-10-17T02:47:58;1.83;;;1.20;;
75492;SDS011;64071;51.466;7.260;2022-10-17T02:50:33;2.65;;;1.70;;
75492;SDS011;64071;51.466;7.260;2022-10-17T02:53:05;2.13;;;1.42;;
75492;SDS011;64071;51.466;7.260;2022-10-17T02:55:38;2.78;;;1.58;;
75492;SDS011;64071;51.466;7.260;2022-10-17T02:58:09;2.00;;;1.40;;
75492;SDS011;64071;51.466;7.260;2022-10-17T03:00:40;2.72;;;1.63;;
75492;SDS011;64071;51.466;7.260;2022-10-17T03:03:20;2.97;;;1.75;;
75492;SDS011;64071;51.466;7.260;2022-10-17T03:05:48;2.15;;;1.60;;
75492;SDS011;64071;51.466;7.260;2022-10-17T03:08:13;3.42;;;1.85;;
75492;SDS011;64071;51.466;7.260;2022-10-17T03:10:39;1.75;;;1.30;;
75492;SDS011;64071;51.466;7.260;2022-10-17T03:13:05;2.58;;;1.55;;
75492;SDS011;64071;51.466;7.260;2022-10-17T03:15:30;3.17;;;1.90;;
75492;SDS011;64071;51.466;7.260;2022-10-17T03:17:56;2.10;;;1.42;;
75492;SDS011;64071;51.466;7.260;2022-10-17T03:20:21;2.50;;;1.42;;
75492;SDS011;64071;51.466;7.260;2022-10-17T03:22:47;2.25;;;1.50;;
75492;SDS011;64071;51.466;7.260;2022-10-17T03:25:13;2.05;;;1.38;;
75492;SDS011;64071;51.466;7.260;2022-10-17T03:27:38;2.40;;;1.30;;
75492;SDS011;64071;51.466;7.260;2022-10-17T03:30:04;2.35;;;1.30;;
75492;SDS011;64071;51.466;7.260;2022-10-17T03:32:31;2.80;;;1.48;;
75492;SDS011;64071;51.466;7.260;2022-10-17T03:34:58;2.55;;;1.75;;
75492;SDS011;64071;51.466;7.260;2022-10-17T03:37:23;1.98;;;1.65;;
75492;SDS011;64071;51.466;7.260;2022-10-17T03:39:49;2.50;;;1.60;;
75492;SDS011;64071;51.466;7.260;2022-10-17T03:42:14;2.10;;;1.40;;
75492;SDS011;64071;51.466;7.260;2022-10-17T03:44:40;2.20;;;1.50;;
75492;SDS011;64071;51.466;7.260;2022-10-17T03:47:06;2.33;;;1.73;;
75492;SDS011;64071;51.466;7.260;2022-10-17T03:49:31;2.72;;;1.52;;
75492;SDS011;64071;51.466;7.260;2022-10-17T03:51:57;1.95;;;1.27;;
75492;SDS011;64071;51.466;7.260;2022-10-17T03:54:22;2.42;;;1.42;;
75492;SDS011;64071;51.466;7.260;2022-10-17T03:56:48;2.78;;;1.67;;
75492;SDS011;64071;51.466;7.260;2022-10-17T03:59:14;2.88;;;1.73;;
75492;SDS011;64071;51.466;7.260;2022-10-17T04:01:40;1.80;;;1.40;;
75492;SDS011;64071;51.466;7.260;2022-10-17T04:04:06;2.58;;;1.80;;
75492;SDS011;64071;51.466;7.260;2022-10-17T04:06:31;2.25;;;1.58;;
75492;SDS011;64071;51.466;7.260;2022-10-17T04:08:58;2.57;;;1.63;;
75492;SDS011;64071;51.466;7.260;2022-10-17T04:11:23;2.33;;;1.67;;
75492;SDS011;64071;51.466;7.260;2022-10-17T04:13:52;2.40;;;1.70;;
75492;SDS011;64071;51.466;7.260;2022-10-17T04:16:19;1.85;;;1.45;;
75492;SDS011;64071;51.466;7.260;2022-10-17T04:18:45;2.60;;;1.60;;
75492;SDS011;64071;51.466;7.260;2022-10-17T04:21:11;3.00;;;1.52;;
75492;SDS011;64071;51.466;7.260;2022-10-17T04:23:37;1.80;;;1.63;;
75492;SDS011;64071;51.466;7.260;2022-10-17T04:26:04;2.95;;;1.33;;
75492;SDS011;64071;51.466;7.260;2022-10-17T04:28:31;1.65;;;1.40;;
75492;SDS011;64071;51.466;7.260;2022-10-17T04:31:01;2.38;;;1.52;;
75492;SDS011;64071;51.466;7.260;2022-10-17T04:33:29;2.53;;;1.40;;
75492;SDS011;64071;51.466;7.260;2022-10-17T04:35:58;1.88;;;1.40;;
75492;SDS011;64071;51.466;7.260;2022-10-17T04:38:25;2.17;;;1.30;;
75492;SDS011;64071;51.466;7.260;2022-10-17T04:40:51;2.60;;;1.60;;
75492;SDS011;64071;51.466;7.260;2022-10-17T04:43:17;2.28;;;1.63;;
75492;SDS011;64071;51.466;7.260;2022-10-17T04:45:43;1.73;;;1.42;;
75492;SDS011;64071;51.466;7.260;2022-10-17T04:48:09;1.80;;;1.23;;
75492;SDS011;64071;51.466;7.260;2022-10-17T04:50:35;2.65;;;1.40;;
75492;SDS011;64071;51.466;7.260;2022-10-17T04:53:00;2.30;;;1.50;;
75492;SDS011;64071;51.466;7.260;2022-10-17T04:55:26;2.65;;;1.60;;
75492;SDS011;64071;51.466;7.260;2022-10-17T04:57:52;2.42;;;1.50;;
75492;SDS011;64071;51.466;7.260;2022-10-17T05:00:17;2.00;;;1.42;;
75492;SDS011;64071;51.466;7.260;2022-10-17T05:02:43;2.25;;;1.60;;
75492;SDS011;64071;51.466;7.260;2022-10-17T05:05:08;1.83;;;1.33;;
75492;SDS011;64071;51.466;7.260;2022-10-17T05:07:34;2.72;;;1.63;;
75492;SDS011;64071;51.466;7.260;2022-10-17T05:09:59;2.00;;;1.50;;
75492;SDS011;64071;51.466;7.260;2022-10-17T05:12:25;3.13;;;1.67;;
75492;SDS011;64071;51.466;7.260;2022-10-17T05:14:50;2.45;;;1.70;;
75492;SDS011;64071;51.466;7.260;2022-10-17T05:17:16;2.28;;;1.50;;
75492;SDS011;64071;51.466;7.260;2022-10-17T05:19:42;1.63;;;1.38;;
75492;SDS011;64071;51.466;7.260;2022-10-17T05:22:07;1.63;;;1.30;;
75492;SDS011;64071;51.466;7.260;2022-10-17T05:24:33;2.58;;;1.52;;
75492;SDS011;64071;51.466;7.260;2022-10-17T05:26:59;1.83;;;1.30;;
75492;SDS011;64071;51.466;7.260;2022-10-17T05:29:24;2.13;;;1.58;;
75492;SDS011;64071;51.466;7.260;2022-10-17T05:31:50;1.95;;;1.30;;
75492;SDS011;64071;51.466;7.260;2022-10-17T05:34:15;2.42;;;1.55;;
75492;SDS011;64071;51.466;7.260;2022-10-17T05:36:41;1.40;;;1.10;;
75492;SDS011;64071;51.466;7.260;2022-10-17T05:39:06;1.15;;;0.88;;
75492;SDS011;64071;51.466;7.260;2022-10-17T05:41:32;1.80;;;1.20;;
75492;SDS011;64071;51.466;7.260;2022-10-17T05:43:58;1.50;;;1.20;;
75492;SDS011;64071;51.466;7.260;2022-10-17T05:46:24;2.03;;;1.25;;
75492;SDS011;64071;51.466;7.260;2022-10-17T05:48:49;1.27;;;1.17;;
75492;SDS011;64071;51.466;7.260;2022-10-17T05:51:15;1.92;;;1.40;;
75492;SDS011;64071;51.466;7.260;2022-10-17T05:53:41;2.58;;;1.40;;
75492;SDS011;64071;51.466;7.260;2022-10-17T05:56:07;2.00;;;1.17;;
75492;SDS011;64071;51.466;7.260;2022-10-17T05:58:34;1.35;;;1.10;;
75492;SDS011;64071;51.466;7.260;2022-10-17T06:01:07;2.35;;;1.33;;
75492;SDS011;64071;51.466;7.260;2022-10-17T06:03:34;1.73;;;1.20;;
75492;SDS011;64071;51.466;7.260;2022-10-17T06:06:04;2.00;;;1.30;;
75492;SDS011;64071;51.466;7.260;2022-10-17T06:08:30;1.92;;;1.30;;
75492;SDS011;64071;51.466;7.260;2022-10-17T06:10:56;1.50;;;1.27;;
75492;SDS011;64071;51.466;7.260;2022-10-17T06:13:22;1.50;;;1.25;;
75492;SDS011;64071;51.466;7.260;2022-10-17T06:15:47;1.85;;;0.98;;
75492;SDS011;64071;51.466;7.260;2022-10-17T06:18:13;1.40;;;1.30;;
75492;SDS011;64071;51.466;7.260;2022-10-17T06:20:38;1.40;;;1.30;;
75492;SDS011;64071;51.466;7.260;2022-10-17T06:23:04;1.38;;;1.13;;
75492;SDS011;64071;51.466;7.260;2022-10-17T06:25:30;1.58;;;1.05;;
75492;SDS011;64071;51.466;7.260;2022-10-17T06:27:56;1.88;;;1.10;;
75492;SDS011;64071;51.466;7.260;2022-10-17T06:30:22;1.80;;;1.20;;
75492;SDS011;64071;51.466;7.260;2022-10-17T06:32:48;1.55;;;1.35;;
75492;SDS011;64071;51.466;7.260;2022-10-17T06:35:13;1.75;;;1.20;;
75492;SDS011;64071;51.466;7.260;2022-10-17T06:37:39;1.35;;;1.25;;
75492;SDS011;64071;51.466;7.260;2022-10-17T06:40:05;2.45;;;1.40;;
75492;SDS011;64071;51.466;7.260;2022-10-17T06:42:33;1.38;;;1.13;;
75492;SDS011;64071;51.466;7.260;2022-10-17T06:44:58;2.53;;;1.20;;
75492;SDS011;64071;51.466;7.260;2022-10-17T06:47:24;1.52;;;1.20;;
75492;SDS011;64071;51.466;7.260;2022-10-17T06:49:49;1.35;;;0.93;;
75492;SDS011;64071;51.466;7.260;2022-10-17T06:52:15;1.35;;;0.93;;
75492;SDS011;64071;51.466;7.260;2022-10-17T06:54:41;1.80;;;1.30;;
75492;SDS011;64071;51.466;7.260;2022-10-17T06:57:07;0.90;;;0.80;;
75492;SDS011;64071;51.466;7.260;2022-10-17T06:59:33;1.63;;;1.20;;
75492;SDS011;64071;51.466;7.260;2022-10-17T07:01:59;1.98;;;1.10;;
75492;SDS011;64071;51.466;7.260;2022-10-17T07:04:25;1.77;;;1.20;;
75492;SDS011;64071;51.466;7.260;2022-10-17T07:06:52;1.60;;;1.30;;
75492;SDS011;64071;51.466;7.260;2022-10-17T07:09:17;1.02;;;0.82;;
75492;SDS011;64071;51.466;7.260;2022-10-17T07:11:43;1.33;;;1.15;;
75492;SDS011;64071;51.466;7.260;2022-10-17T07:14:09;1.88;;;1.15;;
75492;SDS011;64071;51.466;7.260;2022-10-17T07:16:35;1.05;;;0.93;;
75492;SDS011;64071;51.466;7.260;2022-10-17T07:19:01;1.33;;;0.90;;
75492;SDS011;64071;51.466;7.260;2022-10-17T07:21:26;1.60;;;1.50;;
75492;SDS011;64071;51.466;7.260;2022-10-17T07:23:52;1.30;;;0.95;;
75492;SDS011;64071;51.466;7.260;2022-10-17T07:26:17;1.40;;;1.15;;
75492;SDS011;64071;51.466;7.260;2022-10-17T07:31:11;1.88;;;1.23;;
75492;SDS011;64071;51.466;7.260;2022-10-17T07:33:39;1.25;;;1.13;;
75492;SDS011;64071;51.466;7.260;2022-10-17T07:36:05;1.60;;;1.30;;
75492;SDS011;64071;51.466;7.260;2022-10-17T07:38:31;1.63;;;1.40;;
75492;SDS011;64071;51.466;7.260;2022-10-17T07:40:58;0.82;;;0.80;;
75492;SDS011;64071;51.466;7.260;2022-10-17T07:43:25;0.98;;;0.88;;
75492;SDS011;64071;51.466;7.260;2022-10-17T07:45:51;1.95;;;1.00;;
75492;SDS011;64071;51.466;7.260;2022-10-17T07:48:18;1.10;;;1.00;;
75492;SDS011;64071;51.466;7.260;2022-10-17T07:50:44;1.65;;;1.10;;
75492;SDS011;64071;51.466;7.260;2022-10-17T07:53:10;1.50;;;1.25;;
75492;SDS011;64071;51.466;7.260;2022-10-17T07:55:36;1.55;;;1.25;;
75492;SDS011;64071;51.466;7.260;2022-10-17T07:58:02;1.33;;;1.17;;
75492;SDS011;64071;51.466;7.260;2022-10-17T08:00:28;1.25;;;0.90;;
75492;SDS011;64071;51.466;7.260;2022-10-17T08:02:54;1.27;;;0.90;;
75492;SDS011;64071;51.466;7.260;2022-10-17T08:05:19;1.33;;;0.98;;
75492;SDS011;64071;51.466;7.260;2022-10-17T08:07:45;1.40;;;1.00;;
75492;SDS011;64071;51.466;7.260;2022-10-17T08:10:11;1.38;;;1.10;;
75492;SDS011;64071;51.466;7.260;2022-10-17T08:12:38;1.20;;;1.10;;
75492;SDS011;64071;51.466;7.260;2022-10-17T08:15:05;1.65;;;1.00;;
75492;SDS011;64071;51.466;7.260;2022-10-17T08:17:32;3.17;;;1.10;;
75492;SDS011;64071;51.466;7.260;2022-10-17T08:19:59;1.95;;;1.10;;
75492;SDS011;64071;51.466;7.260;2022-10-17T08:22:25;1.60;;;1.13;;
75492;SDS011;64071;51.466;7.260;2022-10-17T08:24:50;1.00;;;0.90;;
75492;SDS011;64071;51.466;7.260;2022-10-17T08:27:16;1.40;;;1.20;;
75492;SDS011;64071;51.466;7.260;2022-10-17T08:29:47;1.98;;;1.25;;
75492;SDS011;64071;51.466;7.260;2022-10-17T08:32:16;1.13;;;0.90;;
75492;SDS011;64071;51.466;7.260;2022-10-17T08:34:43;1.00;;;0.90;;
75492;SDS011;64071;51.466;7.260;2022-10-17T08:37:08;1.38;;;0.88;;
75492;SDS011;64071;51.466;7.260;2022-10-17T08:39:34;1.63;;;1.17;;
75492;SDS011;64071;51.466;7.260;2022-10-17T08:47:40;1.85;;;0.90;;
75492;SDS011;64071;51.466;7.260;2022-10-17T08:50:11;2.15;;;1.42;;
75492;SDS011;64071;51.466;7.260;2022-10-17T08:52:44;1.92;;;1.35;;
75492;SDS011;64071;51.466;7.260;2022-10-17T08:55:25;2.22;;;1.30;;
75492;SDS011;64071;51.466;7.260;2022-10-17T08:57:55;1.38;;;1.27;;
75492;SDS011;64071;51.466;7.260;2022-10-17T09:00:20;2.22;;;1.60;;
75492;SDS011;64071;51.466;7.260;2022-10-17T09:08:07;1.73;;;1.27;;
75492;SDS011;64071;51.466;7.260;2022-10-17T09:10:41;1.88;;;1.30;;
75492;SDS011;64071;51.466;7.260;2022-10-17T09:16:06;1.85;;;1.30;;
75492;SDS011;64071;51.466;7.260;2022-10-17T09:18:38;2.70;;;1.20;;
75492;SDS011;64071;51.466;7.260;2022-10-17T09:24:09;2.35;;;1.50;;
75492;SDS011;64071;51.466;7.260;2022-10-17T09:26:39;3.60;;;1.55;;
75492;SDS011;64071;51.466;7.260;2022-10-17T09:29:11;2.13;;;1.33;;
75492;SDS011;64071;51.466;7.260;2022-10-17T09:34:28;2.45;;;1.05;;
75492;SDS011;64071;51.466;7.260;2022-10-17T09:36:59;2.28;;;1.23;;
75492;SDS011;64071;51.466;7.260;2022-10-17T09:39:26;4.28;;;1.60;;
75492;SDS011;64071;51.466;7.260;2022-10-17T09:41:57;2.90;;;1.42;;
75492;SDS011;64071;51.466;7.260;2022-10-17T09:49:40;1.75;;;1.27;;
75492;SDS011;64071;51.466;7.260;2022-10-17T09:52:11;2.22;;;1.50;;
75492;SDS011;64071;51.466;7.260;2022-10-17T09:54:41;1.33;;;1.23;;
75492;SDS011;64071;51.466;7.260;2022-10-17T09:57:08;2.45;;;1.40;;
75492;SDS011;64071;51.466;7.260;2022-10-17T09:59:42;2.05;;;1.10;;
75492;SDS011;64071;51.466;7.260;2022-10-17T10:04:54;2.33;;;1.50;;
75492;SDS011;64071;51.466;7.260;2022-10-17T10:07:21;2.13;;;1.00;;
75492;SDS011;64071;51.466;7.260;2022-10-17T10:09:48;2.53;;;1.30;;
75492;SDS011;64071;51.466;7.260;2022-10-17T10:12:16;1.45;;;1.10;;
75492;SDS011;64071;51.466;7.260;2022-10-17T10:19:57;1.70;;;1.30;;
75492;SDS011;64071;51.466;7.260;2022-10-17T10:22:23;1.75;;;1.10;;
75492;SDS011;64071;51.466;7.260;2022-10-17T10:25:34;2.45;;;1.27;;
75492;SDS011;64071;51.466;7.260;2022-10-17T10:27:40;2.42;;;1.20;;
75492;SDS011;64071;51.466;7.260;2022-10-17T10:30:15;2.88;;;1.33;;
75492;SDS011;64071;51.466;7.260;2022-10-17T10:32:44;1.30;;;1.20;;
75492;SDS011;64071;51.466;7.260;2022-10-17T10:35:18;1.40;;;1.20;;
75492;SDS011;64071;51.466;7.260;2022-10-17T10:37:50;2.17;;;1.27;;
75492;SDS011;64071;51.466;7.260;2022-10-17T10:40:31;2.10;;;1.55;;
75492;SDS011;64071;51.466;7.260;2022-10-17T10:43:01;1.67;;;1.33;;
75492;SDS011;64071;51.466;7.260;2022-10-17T10:48:01;1.70;;;1.27;;
75492;SDS011;64071;51.466;7.260;2022-10-17T10:50:31;2.28;;;1.40;;
75492;SDS011;64071;51.466;7.260;2022-10-17T10:56:28;2.00;;;1.42;;
75492;SDS011;64071;51.466;7.260;2022-10-17T10:58:48;2.17;;;1.17;;
75492;SDS011;64071;51.466;7.260;2022-10-17T11:01:47;1.77;;;1.60;;
75492;SDS011;64071;51.466;7.260;2022-10-17T11:04:32;1.27;;;1.02;;
75492;SDS011;64071;51.466;7.260;2022-10-17T11:07:22;1.83;;;1.30;;
75492;SDS011;64071;51.466;7.260;2022-10-17T11:15:29;1.98;;;1.35;;
75492;SDS011;64071;51.466;7.260;2022-10-17T11:18:15;1.55;;;1.25;;
75492;SDS011;64071;51.466;7.260;2022-10-17T11:20:54;1.95;;;1.50;;
75492;SDS011;64071;51.466;7.260;2022-10-17T11:23:33;1.63;;;1.23;;
75492;SDS011;64071;51.466;7.260;2022-10-17T11:26:06;1.80;;;1.52;;
75492;SDS011;64071;51.466;7.260;2022-10-17T11:28:36;3.50;;;1.75;;
75492;SDS011;64071;51.466;7.260;2022-10-17T11:31:04;1.95;;;1.20;;
75492;SDS011;64071;51.466;7.260;2022-10-17T11:33:45;2.28;;;1.52;;
75492;SDS011;64071;51.466;7.260;2022-10-17T11:36:25;4.15;;;1.73;;
75492;SDS011;64071;51.466;7.260;2022-10-17T11:38:57;2.35;;;1.40;;
75492;SDS011;64071;51.466;7.260;2022-10-17T11:41:44;1.60;;;1.23;;
75492;SDS011;64071;51.466;7.260;2022-10-17T11:44:27;2.75;;;1.67;;
75492;SDS011;64071;51.466;7.260;2022-10-17T11:47:06;1.17;;;1.02;;
75492;SDS011;64071;51.466;7.260;2022-10-17T11:49:49;2.78;;;1.30;;
75492;SDS011;64071;51.466;7.260;2022-10-17T11:55:02;1.30;;;1.10;;
75492;SDS011;64071;51.466;7.260;2022-10-17T11:57:48;1.63;;;1.20;;
75492;SDS011;64071;51.466;7.260;2022-10-17T12:00:25;1.80;;;1.40;;
75492;SDS011;64071;51.466;7.260;2022-10-17T12:11:41;2.67;;;1.40;;
75492;SDS011;64071;51.466;7.260;2022-10-17T12:16:58;2.55;;;1.42;;
75492;SDS011;64071;51.466;7.260;2022-10-17T12:19:26;1.75;;;1.42;;
75492;SDS011;64071;51.466;7.260;2022-10-17T12:24:43;2.53;;;1.25;;
75492;SDS011;64071;51.466;7.260;2022-10-17T12:27:34;1.90;;;1.20;;
75492;SDS011;64071;51.466;7.260;2022-10-17T12:30:02;1.80;;;1.42;;
75492;SDS011;64071;51.466;7.260;2022-10-17T12:32:30;2.25;;;1.30;;
75492;SDS011;64071;51.466;7.260;2022-10-17T12:34:56;3.63;;;1.33;;
75492;SDS011;64071;51.466;7.260;2022-10-17T12:40:45;2.65;;;1.40;;
75492;SDS011;64071;51.466;7.260;2022-10-17T12:43:01;1.25;;;1.00;;
75492;SDS011;64071;51.466;7.260;2022-10-17T12:45:53;2.10;;;1.20;;
75492;SDS011;64071;51.466;7.260;2022-10-17T12:54:18;1.88;;;1.10;;
75492;SDS011;64071;51.466;7.260;2022-10-17T12:56:19;1.70;;;1.48;;
75492;SDS011;64071;51.466;7.260;2022-10-17T12:58:54;1.58;;;1.25;;
75492;SDS011;64071;51.466;7.260;2022-10-17T13:01:29;2.78;;;1.30;;
75492;SDS011;64071;51.466;7.260;2022-10-17T13:03:56;1.63;;;1.10;;
75492;SDS011;64071;51.466;7.260;2022-10-17T13:06:27;2.13;;;1.30;;
75492;SDS011;64071;51.466;7.260;2022-10-17T13:08:59;1.15;;;1.00;;
75492;SDS011;64071;51.466;7.260;2022-10-17T13:11:28;2.53;;;1.17;;
75492;SDS011;64071;51.466;7.260;2022-10-17T13:13:58;3.33;;;2.05;;
75492;SDS011;64071;51.466;7.260;2022-10-17T13:18:53;1.55;;;1.25;;
75492;SDS011;64071;51.466;7.260;2022-10-17T13:21:19;1.83;;;1.25;;
75492;SDS011;64071;51.466;7.260;2022-10-17T13:23:45;2.45;;;1.48;;
75492;SDS011;64071;51.466;7.260;2022-10-17T13:26:14;2.47;;;1.20;;
75492;SDS011;64071;51.466;7.260;2022-10-17T13:28:45;2.35;;;1.17;;
75492;SDS011;64071;51.466;7.260;2022-10-17T13:31:35;2.13;;;1.75;;
75492;SDS011;64071;51.466;7.260;2022-10-17T13:34:03;2.33;;;1.42;;
75492;SDS011;64071;51.466;7.260;2022-10-17T13:36:51;2.72;;;1.60;;
75492;SDS011;64071;51.466;7.260;2022-10-17T13:39:20;1.48;;;1.35;;
75492;SDS011;64071;51.466;7.260;2022-10-17T13:41:48;1.80;;;1.30;;
75492;SDS011;64071;51.466;7.260;2022-10-17T13:44:20;1.63;;;1.20;;
75492;SDS011;64071;51.466;7.260;2022-10-17T13:46:47;3.90;;;1.80;;
75492;SDS011;64071;51.466;7.260;2022-10-17T13:52:05;1.25;;;1.13;;
75492;SDS011;64071;51.466;7.260;2022-10-17T13:57:13;1.48;;;0.90;;
75492;SDS011;64071;51.466;7.260;2022-10-17T13:59:44;1.52;;;1.20;;
75492;SDS011;64071;51.466;7.260;2022-10-17T14:02:17;1.13;;;1.02;;
75492;SDS011;64071;51.466;7.260;2022-10-17T14:04:45;2.08;;;1.60;;
75492;SDS011;64071;51.466;7.260;2022-10-17T14:07:22;1.70;;;1.40;;
75492;SDS011;64071;51.466;7.260;2022-10-17T14:09:51;1.52;;;1.05;;
75492;SDS011;64071;51.466;7.260;2022-10-17T14:12:18;1.80;;;1.33;;
75492;SDS011;64071;51.466;7.260;2022-10-17T14:14:49;1.77;;;1.20;;
75492;SDS011;64071;51.466;7.260;2022-10-17T14:17:21;1.50;;;1.40;;
75492;SDS011;64071;51.466;7.260;2022-10-17T14:19:53;1.30;;;1.20;;
75492;SDS011;64071;51.466;7.260;2022-10-17T14:24:47;3.22;;;1.45;;
75492;SDS011;64071;51.466;7.260;2022-10-17T14:29:59;1.75;;;1.58;;
75492;SDS011;64071;51.466;7.260;2022-10-17T14:32:28;1.80;;;1.20;;
75492;SDS011;64071;51.466;7.260;2022-10-17T14:34:56;1.45;;;1.13;;
75492;SDS011;64071;51.466;7.260;2022-10-17T14:37:29;1.42;;;1.17;;
75492;SDS011;64071;51.466;7.260;2022-10-17T14:39:59;1.50;;;1.20;;
75492;SDS011;64071;51.466;7.260;2022-10-17T14:42:26;1.90;;;1.10;;
75492;SDS011;64071;51.466;7.260;2022-10-17T14:44:53;1.77;;;1.25;;
75492;SDS011;64071;51.466;7.260;2022-10-17T14:47:25;1.33;;;1.13;;
75492;SDS011;64071;51.466;7.260;2022-10-17T14:50:19;1.33;;;1.17;;
75492;SDS011;64071;51.466;7.260;2022-10-17T14:52:58;1.67;;;1.05;;
75492;SDS011;64071;51.466;7.260;2022-10-17T14:55:32;1.35;;;1.20;;
75492;SDS011;64071;51.466;7.260;2022-10-17T14:57:59;1.10;;;1.00;;
75492;SDS011;64071;51.466;7.260;2022-10-17T15:00:25;1.15;;;0.90;;
75492;SDS011;64071;51.466;7.260;2022-10-17T15:02:53;1.60;;;1.10;;
75492;SDS011;64071;51.466;7.260;2022-10-17T15:05:20;1.52;;;1.10;;
75492;SDS011;64071;51.466;7.260;2022-10-17T15:07:47;1.20;;;1.10;;
75492;SDS011;64071;51.466;7.260;2022-10-17T15:10:29;1.25;;;1.05;;
75492;SDS011;64071;51.466;7.260;2022-10-17T15:13:00;1.88;;;1.23;;
75492;SDS011;64071;51.466;7.260;2022-10-17T15:15:29;1.17;;;1.08;;
