sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
55911;PMS5003;41823;45.534;-73.332;2022-10-17T00:02:16;256;234;
55911;PMS5003;41823;45.534;-73.332;2022-10-17T00:04:44;309;272;
55911;PMS5003;41823;45.534;-73.332;2022-10-17T00:07:12;302;275;
55911;PMS5003;41823;45.534;-73.332;2022-10-17T00:09:41;369;348;
55911;PMS5003;41823;45.534;-73.332;2022-10-17T00:12:09;220;205;
55911;PMS5003;41823;45.534;-73.332;2022-10-17T00:14:38;117;110;
55911;PMS5003;41823;45.534;-73.332;2022-10-17T00:17:05;69;68;
55911;PMS5003;41823;45.534;-73.332;2022-10-17T00:19:33;42;40;
55911;PMS5003;41823;45.534;-73.332;2022-10-17T00:22:01;25;23;
55911;PMS5003;41823;45.534;-73.332;2022-10-17T00:24:34;15;14;
55911;PMS5003;41823;45.534;-73.332;2022-10-17T00:27:02;9;9;
55911;PMS5003;41823;45.534;-73.332;2022-10-17T00:29:30;7;7;
55911;PMS5003;41823;45.534;-73.332;2022-10-17T00:31:58;6;6;
55911;PMS5003;41823;45.534;-73.332;2022-10-17T00:34:27;6;6;
55911;PMS5003;41823;45.534;-73.332;2022-10-17T00:36:55;7;7;
55911;PMS5003;41823;45.534;-73.332;2022-10-17T00:39:23;5;5;
55911;PMS5003;41823;45.534;-73.332;2022-10-17T00:41:51;6;6;
55911;PMS5003;41823;45.534;-73.332;2022-10-17T00:45:25;7;5;
55911;PMS5003;41823;45.534;-73.332;2022-10-17T00:47:56;6;6;
55911;PMS5003;41823;45.534;-73.332;2022-10-17T00:50:26;6;6;
55911;PMS5003;41823;45.534;-73.332;2022-10-17T00:52:55;6;6;
55911;PMS5003;41823;45.534;-73.332;2022-10-17T00:55:27;7;6;
55911;PMS5003;41823;45.534;-73.332;2022-10-17T00:57:59;7;6;
55911;PMS5003;41823;45.534;-73.332;2022-10-17T01:00:31;4;4;
55911;PMS5003;41823;45.534;-73.332;2022-10-17T01:02:59;5;4;
55911;PMS5003;41823;45.534;-73.332;2022-10-17T01:05:27;4;4;
55911;PMS5003;41823;45.534;-73.332;2022-10-17T01:07:56;6;6;
55911;PMS5003;41823;45.534;-73.332;2022-10-17T01:10:26;7;6;
55911;PMS5003;41823;45.534;-73.332;2022-10-17T01:13:01;6;5;
55911;PMS5003;41823;45.534;-73.332;2022-10-17T01:15:42;6;5;
55911;PMS5003;41823;45.534;-73.332;2022-10-17T01:18:25;6;6;
55911;PMS5003;41823;45.534;-73.332;2022-10-17T01:21:07;5;5;
55911;PMS5003;41823;45.534;-73.332;2022-10-17T01:24:05;57;53;
55911;PMS5003;41823;45.534;-73.332;2022-10-17T01:26:54;325;287;
55911;PMS5003;41823;45.534;-73.332;2022-10-17T01:29:42;420;375;
55911;PMS5003;41823;45.534;-73.332;2022-10-17T01:32:24;202;187;
55911;PMS5003;41823;45.534;-73.332;2022-10-17T01:34:58;109;105;
55911;PMS5003;41823;45.534;-73.332;2022-10-17T01:37:31;64;60;
55911;PMS5003;41823;45.534;-73.332;2022-10-17T01:40:08;32;32;
55911;PMS5003;41823;45.534;-73.332;2022-10-17T01:42:41;21;19;
55911;PMS5003;41823;45.534;-73.332;2022-10-17T01:45:16;11;11;
55911;PMS5003;41823;45.534;-73.332;2022-10-17T01:47:49;10;10;
55911;PMS5003;41823;45.534;-73.332;2022-10-17T01:50:21;9;8;
55911;PMS5003;41823;45.534;-73.332;2022-10-17T01:52:54;7;6;
55911;PMS5003;41823;45.534;-73.332;2022-10-17T01:55:26;7;6;
55911;PMS5003;41823;45.534;-73.332;2022-10-17T01:57:58;5;5;
55911;PMS5003;41823;45.534;-73.332;2022-10-17T02:00:31;6;5;
55911;PMS5003;41823;45.534;-73.332;2022-10-17T02:03:03;5;5;
55911;PMS5003;41823;45.534;-73.332;2022-10-17T02:05:36;7;6;
55911;PMS5003;41823;45.534;-73.332;2022-10-17T02:08:05;5;5;
55911;PMS5003;41823;45.534;-73.332;2022-10-17T02:10:35;5;5;
55911;PMS5003;41823;45.534;-73.332;2022-10-17T02:13:09;4;4;
55911;PMS5003;41823;45.534;-73.332;2022-10-17T02:15:58;6;5;
55911;PMS5003;41823;45.534;-73.332;2022-10-17T02:19:45;7;6;
55911;PMS5003;41823;45.534;-73.332;2022-10-17T02:22:24;6;6;
55911;PMS5003;41823;45.534;-73.332;2022-10-17T02:25:02;5;5;
55911;PMS5003;41823;45.534;-73.332;2022-10-17T02:27:38;7;6;
55911;PMS5003;41823;45.534;-73.332;2022-10-17T02:30:11;7;6;
55911;PMS5003;41823;45.534;-73.332;2022-10-17T02:32:46;8;7;
55911;PMS5003;41823;45.534;-73.332;2022-10-17T02:35:20;9;7;
55911;PMS5003;41823;45.534;-73.332;2022-10-17T02:37:51;8;8;
55911;PMS5003;41823;45.534;-73.332;2022-10-17T02:40:21;221;206;
55911;PMS5003;41823;45.534;-73.332;2022-10-17T02:42:51;373;335;
55911;PMS5003;41823;45.534;-73.332;2022-10-17T02:45:21;392;351;
55911;PMS5003;41823;45.534;-73.332;2022-10-17T02:47:54;387;347;
55911;PMS5003;41823;45.534;-73.332;2022-10-17T02:50:31;195;181;
55911;PMS5003;41823;45.534;-73.332;2022-10-17T02:53:05;97;93;
55911;PMS5003;41823;45.534;-73.332;2022-10-17T02:55:40;54;52;
55911;PMS5003;41823;45.534;-73.332;2022-10-17T02:58:15;35;33;
55911;PMS5003;41823;45.534;-73.332;2022-10-17T03:00:48;19;18;
55911;PMS5003;41823;45.534;-73.332;2022-10-17T03:03:18;13;12;
55911;PMS5003;41823;45.534;-73.332;2022-10-17T03:05:48;11;10;
55911;PMS5003;41823;45.534;-73.332;2022-10-17T03:08:17;7;6;
55911;PMS5003;41823;45.534;-73.332;2022-10-17T03:10:45;7;6;
55911;PMS5003;41823;45.534;-73.332;2022-10-17T03:13:13;7;6;
55911;PMS5003;41823;45.534;-73.332;2022-10-17T03:15:43;7;7;
55911;PMS5003;41823;45.534;-73.332;2022-10-17T03:18:11;7;6;
55911;PMS5003;41823;45.534;-73.332;2022-10-17T03:20:39;7;5;
55911;PMS5003;41823;45.534;-73.332;2022-10-17T03:23:07;5;5;
55911;PMS5003;41823;45.534;-73.332;2022-10-17T03:25:35;6;5;
55911;PMS5003;41823;45.534;-73.332;2022-10-17T03:28:03;5;5;
55911;PMS5003;41823;45.534;-73.332;2022-10-17T03:30:31;6;6;
55911;PMS5003;41823;45.534;-73.332;2022-10-17T03:32:59;6;5;
55911;PMS5003;41823;45.534;-73.332;2022-10-17T03:35:26;8;6;
55911;PMS5003;41823;45.534;-73.332;2022-10-17T03:37:54;6;6;
55911;PMS5003;41823;45.534;-73.332;2022-10-17T03:40:27;5;5;
55911;PMS5003;41823;45.534;-73.332;2022-10-17T03:42:55;163;154;
55911;PMS5003;41823;45.534;-73.332;2022-10-17T03:45:23;292;271;
55911;PMS5003;41823;45.534;-73.332;2022-10-17T03:47:51;332;301;
55911;PMS5003;41823;45.534;-73.332;2022-10-17T03:50:19;287;266;
55911;PMS5003;41823;45.534;-73.332;2022-10-17T03:52:47;154;148;
55911;PMS5003;41823;45.534;-73.332;2022-10-17T03:55:15;82;78;
55911;PMS5003;41823;45.534;-73.332;2022-10-17T03:57:43;51;49;
55911;PMS5003;41823;45.534;-73.332;2022-10-17T04:00:11;24;23;
55911;PMS5003;41823;45.534;-73.332;2022-10-17T04:02:40;18;18;
55911;PMS5003;41823;45.534;-73.332;2022-10-17T04:05:08;11;11;
55911;PMS5003;41823;45.534;-73.332;2022-10-17T04:07:36;7;7;
55911;PMS5003;41823;45.534;-73.332;2022-10-17T04:10:04;8;8;
55911;PMS5003;41823;45.534;-73.332;2022-10-17T04:12:33;7;7;
55911;PMS5003;41823;45.534;-73.332;2022-10-17T04:15:00;6;6;
55911;PMS5003;41823;45.534;-73.332;2022-10-17T04:17:29;5;5;
55911;PMS5003;41823;45.534;-73.332;2022-10-17T04:19:57;5;5;
55911;PMS5003;41823;45.534;-73.332;2022-10-17T04:22:25;6;5;
55911;PMS5003;41823;45.534;-73.332;2022-10-17T04:24:53;5;5;
55911;PMS5003;41823;45.534;-73.332;2022-10-17T04:27:21;6;6;
55911;PMS5003;41823;45.534;-73.332;2022-10-17T04:29:49;5;5;
55911;PMS5003;41823;45.534;-73.332;2022-10-17T04:32:17;4;4;
55911;PMS5003;41823;45.534;-73.332;2022-10-17T04:34:47;5;5;
55911;PMS5003;41823;45.534;-73.332;2022-10-17T04:37:15;5;5;
55911;PMS5003;41823;45.534;-73.332;2022-10-17T04:39:43;4;4;
55911;PMS5003;41823;45.534;-73.332;2022-10-17T04:42:11;8;8;
55911;PMS5003;41823;45.534;-73.332;2022-10-17T04:44:39;5;5;
55911;PMS5003;41823;45.534;-73.332;2022-10-17T04:47:07;5;5;
55911;PMS5003;41823;45.534;-73.332;2022-10-17T04:49:35;4;4;
55911;PMS5003;41823;45.534;-73.332;2022-10-17T04:52:03;5;5;
55911;PMS5003;41823;45.534;-73.332;2022-10-17T04:54:31;5;5;
55911;PMS5003;41823;45.534;-73.332;2022-10-17T04:56:59;5;4;
55911;PMS5003;41823;45.534;-73.332;2022-10-17T04:59:27;6;5;
55911;PMS5003;41823;45.534;-73.332;2022-10-17T05:01:55;4;4;
55911;PMS5003;41823;45.534;-73.332;2022-10-17T05:04:23;6;6;
55911;PMS5003;41823;45.534;-73.332;2022-10-17T05:06:51;4;4;
55911;PMS5003;41823;45.534;-73.332;2022-10-17T05:09:19;5;5;
55911;PMS5003;41823;45.534;-73.332;2022-10-17T05:11:47;5;4;
55911;PMS5003;41823;45.534;-73.332;2022-10-17T05:14:16;4;4;
55911;PMS5003;41823;45.534;-73.332;2022-10-17T05:16:44;5;5;
55911;PMS5003;41823;45.534;-73.332;2022-10-17T05:19:12;6;6;
55911;PMS5003;41823;45.534;-73.332;2022-10-17T05:21:40;4;4;
55911;PMS5003;41823;45.534;-73.332;2022-10-17T05:24:09;6;5;
55911;PMS5003;41823;45.534;-73.332;2022-10-17T05:26:39;4;4;
55911;PMS5003;41823;45.534;-73.332;2022-10-17T05:29:07;4;4;
55911;PMS5003;41823;45.534;-73.332;2022-10-17T05:31:35;4;4;
55911;PMS5003;41823;45.534;-73.332;2022-10-17T05:34:03;5;5;
55911;PMS5003;41823;45.534;-73.332;2022-10-17T05:36:30;6;5;
55911;PMS5003;41823;45.534;-73.332;2022-10-17T05:38:58;5;4;
55911;PMS5003;41823;45.534;-73.332;2022-10-17T05:41:26;4;4;
55911;PMS5003;41823;45.534;-73.332;2022-10-17T05:43:54;5;5;
55911;PMS5003;41823;45.534;-73.332;2022-10-17T05:46:22;5;5;
55911;PMS5003;41823;45.534;-73.332;2022-10-17T05:48:50;4;4;
55911;PMS5003;41823;45.534;-73.332;2022-10-17T05:51:19;5;4;
55911;PMS5003;41823;45.534;-73.332;2022-10-17T05:53:47;4;4;
55911;PMS5003;41823;45.534;-73.332;2022-10-17T05:56:15;7;6;
55911;PMS5003;41823;45.534;-73.332;2022-10-17T05:58:43;6;5;
55911;PMS5003;41823;45.534;-73.332;2022-10-17T06:01:11;4;3;
55911;PMS5003;41823;45.534;-73.332;2022-10-17T06:03:39;5;5;
55911;PMS5003;41823;45.534;-73.332;2022-10-17T06:06:08;4;4;
55911;PMS5003;41823;45.534;-73.332;2022-10-17T06:08:37;6;5;
55911;PMS5003;41823;45.534;-73.332;2022-10-17T06:11:05;4;4;
55911;PMS5003;41823;45.534;-73.332;2022-10-17T06:13:33;4;4;
55911;PMS5003;41823;45.534;-73.332;2022-10-17T06:16:01;4;4;
55911;PMS5003;41823;45.534;-73.332;2022-10-17T06:18:29;3;3;
55911;PMS5003;41823;45.534;-73.332;2022-10-17T06:21:00;2;2;
55911;PMS5003;41823;45.534;-73.332;2022-10-17T06:23:29;7;6;
55911;PMS5003;41823;45.534;-73.332;2022-10-17T06:25:58;3;3;
55911;PMS5003;41823;45.534;-73.332;2022-10-17T06:28:27;4;3;
55911;PMS5003;41823;45.534;-73.332;2022-10-17T06:30:56;3;3;
55911;PMS5003;41823;45.534;-73.332;2022-10-17T06:33:23;5;5;
55911;PMS5003;41823;45.534;-73.332;2022-10-17T06:35:52;6;5;
55911;PMS5003;41823;45.534;-73.332;2022-10-17T06:38:21;5;4;
55911;PMS5003;41823;45.534;-73.332;2022-10-17T06:40:50;5;4;
55911;PMS5003;41823;45.534;-73.332;2022-10-17T06:43:18;4;4;
55911;PMS5003;41823;45.534;-73.332;2022-10-17T06:45:46;5;5;
55911;PMS5003;41823;45.534;-73.332;2022-10-17T06:48:14;3;3;
55911;PMS5003;41823;45.534;-73.332;2022-10-17T06:50:42;5;4;
55911;PMS5003;41823;45.534;-73.332;2022-10-17T06:53:10;4;4;
55911;PMS5003;41823;45.534;-73.332;2022-10-17T06:55:38;5;5;
55911;PMS5003;41823;45.534;-73.332;2022-10-17T06:58:06;4;4;
55911;PMS5003;41823;45.534;-73.332;2022-10-17T07:00:34;6;5;
55911;PMS5003;41823;45.534;-73.332;2022-10-17T07:03:02;5;5;
55911;PMS5003;41823;45.534;-73.332;2022-10-17T07:05:30;4;3;
55911;PMS5003;41823;45.534;-73.332;2022-10-17T07:05:41;4;4;
55911;PMS5003;41823;45.534;-73.332;2022-10-17T07:08:16;6;5;
55911;PMS5003;41823;45.534;-73.332;2022-10-17T07:10:44;4;4;
55911;PMS5003;41823;45.534;-73.332;2022-10-17T07:13:12;5;5;
55911;PMS5003;41823;45.534;-73.332;2022-10-17T07:15:40;7;6;
55911;PMS5003;41823;45.534;-73.332;2022-10-17T07:18:08;4;4;
55911;PMS5003;41823;45.534;-73.332;2022-10-17T07:20:36;4;4;
55911;PMS5003;41823;45.534;-73.332;2022-10-17T07:23:04;4;4;
55911;PMS5003;41823;45.534;-73.332;2022-10-17T07:25:32;6;5;
55911;PMS5003;41823;45.534;-73.332;2022-10-17T07:28:00;5;5;
55911;PMS5003;41823;45.534;-73.332;2022-10-17T07:30:28;5;5;
55911;PMS5003;41823;45.534;-73.332;2022-10-17T07:32:56;5;4;
55911;PMS5003;41823;45.534;-73.332;2022-10-17T07:35:24;5;5;
55911;PMS5003;41823;45.534;-73.332;2022-10-17T07:37:52;5;4;
55911;PMS5003;41823;45.534;-73.332;2022-10-17T07:40:19;3;3;
55911;PMS5003;41823;45.534;-73.332;2022-10-17T07:42:47;6;5;
55911;PMS5003;41823;45.534;-73.332;2022-10-17T07:45:16;5;5;
55911;PMS5003;41823;45.534;-73.332;2022-10-17T07:47:44;6;6;
55911;PMS5003;41823;45.534;-73.332;2022-10-17T07:50:12;7;6;
55911;PMS5003;41823;45.534;-73.332;2022-10-17T07:52:41;3;3;
55911;PMS5003;41823;45.534;-73.332;2022-10-17T07:55:09;4;4;
55911;PMS5003;41823;45.534;-73.332;2022-10-17T07:57:37;6;6;
55911;PMS5003;41823;45.534;-73.332;2022-10-17T08:00:05;4;4;
55911;PMS5003;41823;45.534;-73.332;2022-10-17T08:02:35;5;5;
55911;PMS5003;41823;45.534;-73.332;2022-10-17T08:05:03;5;5;
55911;PMS5003;41823;45.534;-73.332;2022-10-17T08:07:31;6;5;
55911;PMS5003;41823;45.534;-73.332;2022-10-17T08:09:59;5;5;
55911;PMS5003;41823;45.534;-73.332;2022-10-17T08:12:27;5;5;
55911;PMS5003;41823;45.534;-73.332;2022-10-17T08:14:55;5;5;
55911;PMS5003;41823;45.534;-73.332;2022-10-17T08:17:23;4;4;
55911;PMS5003;41823;45.534;-73.332;2022-10-17T08:19:51;5;5;
55911;PMS5003;41823;45.534;-73.332;2022-10-17T08:22:19;5;5;
55911;PMS5003;41823;45.534;-73.332;2022-10-17T08:24:47;6;5;
55911;PMS5003;41823;45.534;-73.332;2022-10-17T08:27:15;5;5;
55911;PMS5003;41823;45.534;-73.332;2022-10-17T08:29:43;6;6;
55911;PMS5003;41823;45.534;-73.332;2022-10-17T08:32:11;6;6;
55911;PMS5003;41823;45.534;-73.332;2022-10-17T08:34:39;4;4;
55911;PMS5003;41823;45.534;-73.332;2022-10-17T08:37:07;6;6;
55911;PMS5003;41823;45.534;-73.332;2022-10-17T08:39:35;4;4;
55911;PMS5003;41823;45.534;-73.332;2022-10-17T08:42:07;5;5;
55911;PMS5003;41823;45.534;-73.332;2022-10-17T08:44:54;6;6;
55911;PMS5003;41823;45.534;-73.332;2022-10-17T08:47:37;5;5;
55911;PMS5003;41823;45.534;-73.332;2022-10-17T08:50:09;4;4;
55911;PMS5003;41823;45.534;-73.332;2022-10-17T08:52:43;5;5;
55911;PMS5003;41823;45.534;-73.332;2022-10-17T08:55:19;6;5;
55911;PMS5003;41823;45.534;-73.332;2022-10-17T08:57:59;6;5;
55911;PMS5003;41823;45.534;-73.332;2022-10-17T09:00:27;5;5;
55911;PMS5003;41823;45.534;-73.332;2022-10-17T09:03:01;5;5;
55911;PMS5003;41823;45.534;-73.332;2022-10-17T09:05:39;3;3;
55911;PMS5003;41823;45.534;-73.332;2022-10-17T09:08:20;5;5;
55911;PMS5003;41823;45.534;-73.332;2022-10-17T09:11:00;5;5;
55911;PMS5003;41823;45.534;-73.332;2022-10-17T09:13:39;5;5;
55911;PMS5003;41823;45.534;-73.332;2022-10-17T09:16:20;4;4;
55911;PMS5003;41823;45.534;-73.332;2022-10-17T09:19:00;3;3;
55911;PMS5003;41823;45.534;-73.332;2022-10-17T09:21:38;5;5;
55911;PMS5003;41823;45.534;-73.332;2022-10-17T09:24:12;5;5;
55911;PMS5003;41823;45.534;-73.332;2022-10-17T09:26:44;5;5;
55911;PMS5003;41823;45.534;-73.332;2022-10-17T09:29:14;4;4;
55911;PMS5003;41823;45.534;-73.332;2022-10-17T09:31:49;5;5;
55911;PMS5003;41823;45.534;-73.332;2022-10-17T09:34:23;6;6;
55911;PMS5003;41823;45.534;-73.332;2022-10-17T09:36:54;8;6;
55911;PMS5003;41823;45.534;-73.332;2022-10-17T09:39:25;7;7;
55911;PMS5003;41823;45.534;-73.332;2022-10-17T09:41:54;4;4;
55911;PMS5003;41823;45.534;-73.332;2022-10-17T09:44:24;4;4;
55911;PMS5003;41823;45.534;-73.332;2022-10-17T09:47:01;5;5;
55911;PMS5003;41823;45.534;-73.332;2022-10-17T09:49:39;4;4;
55911;PMS5003;41823;45.534;-73.332;2022-10-17T09:52:10;4;4;
55911;PMS5003;41823;45.534;-73.332;2022-10-17T09:54:41;4;4;
55911;PMS5003;41823;45.534;-73.332;2022-10-17T09:57:12;7;6;
55911;PMS5003;41823;45.534;-73.332;2022-10-17T09:59:42;5;5;
55911;PMS5003;41823;45.534;-73.332;2022-10-17T10:02:16;7;6;
55911;PMS5003;41823;45.534;-73.332;2022-10-17T10:04:54;5;5;
55911;PMS5003;41823;45.534;-73.332;2022-10-17T10:07:24;4;4;
55911;PMS5003;41823;45.534;-73.332;2022-10-17T10:09:54;4;4;
55911;PMS5003;41823;45.534;-73.332;2022-10-17T10:12:24;6;6;
55911;PMS5003;41823;45.534;-73.332;2022-10-17T10:14:54;5;5;
55911;PMS5003;41823;45.534;-73.332;2022-10-17T10:17:36;5;5;
55911;PMS5003;41823;45.534;-73.332;2022-10-17T10:20:24;5;4;
55911;PMS5003;41823;45.534;-73.332;2022-10-17T10:23:13;5;5;
55911;PMS5003;41823;45.534;-73.332;2022-10-17T10:25:48;5;5;
55911;PMS5003;41823;45.534;-73.332;2022-10-17T10:28:19;5;5;
55911;PMS5003;41823;45.534;-73.332;2022-10-17T10:30:51;5;5;
55911;PMS5003;41823;45.534;-73.332;2022-10-17T10:33:19;5;5;
55911;PMS5003;41823;45.534;-73.332;2022-10-17T10:35:53;5;5;
55911;PMS5003;41823;45.534;-73.332;2022-10-17T10:38:23;4;4;
55911;PMS5003;41823;45.534;-73.332;2022-10-17T10:40:52;6;5;
55911;PMS5003;41823;45.534;-73.332;2022-10-17T10:43:23;5;5;
55911;PMS5003;41823;45.534;-73.332;2022-10-17T10:45:58;5;5;
55911;PMS5003;41823;45.534;-73.332;2022-10-17T10:48:26;5;4;
55911;PMS5003;41823;45.534;-73.332;2022-10-17T10:51:00;5;5;
55911;PMS5003;41823;45.534;-73.332;2022-10-17T10:53:35;6;5;
55911;PMS5003;41823;45.534;-73.332;2022-10-17T10:56:09;7;5;
55911;PMS5003;41823;45.534;-73.332;2022-10-17T10:58:47;5;5;
55911;PMS5003;41823;45.534;-73.332;2022-10-17T11:01:21;5;5;
55911;PMS5003;41823;45.534;-73.332;2022-10-17T11:03:58;8;6;
55911;PMS5003;41823;45.534;-73.332;2022-10-17T11:06:39;5;5;
55911;PMS5003;41823;45.534;-73.332;2022-10-17T11:09:12;5;4;
55911;PMS5003;41823;45.534;-73.332;2022-10-17T11:12:05;6;6;
55911;PMS5003;41823;45.534;-73.332;2022-10-17T11:14:39;5;5;
55911;PMS5003;41823;45.534;-73.332;2022-10-17T11:17:14;7;6;
55911;PMS5003;41823;45.534;-73.332;2022-10-17T11:19:49;5;5;
55911;PMS5003;41823;45.534;-73.332;2022-10-17T11:22:26;6;6;
55911;PMS5003;41823;45.534;-73.332;2022-10-17T11:24:58;5;5;
55911;PMS5003;41823;45.534;-73.332;2022-10-17T11:27:30;5;5;
55911;PMS5003;41823;45.534;-73.332;2022-10-17T11:29:59;6;6;
55911;PMS5003;41823;45.534;-73.332;2022-10-17T11:32:28;6;5;
55911;PMS5003;41823;45.534;-73.332;2022-10-17T11:35:06;6;6;
55911;PMS5003;41823;45.534;-73.332;2022-10-17T11:37:47;5;5;
55911;PMS5003;41823;45.534;-73.332;2022-10-17T11:40:24;2;2;
55911;PMS5003;41823;45.534;-73.332;2022-10-17T11:42:57;5;4;
55911;PMS5003;41823;45.534;-73.332;2022-10-17T11:45:28;6;6;
55911;PMS5003;41823;45.534;-73.332;2022-10-17T11:48:03;5;4;
55911;PMS5003;41823;45.534;-73.332;2022-10-17T11:50:39;5;5;
55911;PMS5003;41823;45.534;-73.332;2022-10-17T11:53:12;6;6;
55911;PMS5003;41823;45.534;-73.332;2022-10-17T11:55:42;6;6;
55911;PMS5003;41823;45.534;-73.332;2022-10-17T11:58:15;5;4;
55911;PMS5003;41823;45.534;-73.332;2022-10-17T12:00:53;5;5;
55911;PMS5003;41823;45.534;-73.332;2022-10-17T12:03:33;5;4;
55911;PMS5003;41823;45.534;-73.332;2022-10-17T12:06:14;6;6;
55911;PMS5003;41823;45.534;-73.332;2022-10-17T12:08:51;7;7;
55911;PMS5003;41823;45.534;-73.332;2022-10-17T12:11:29;7;7;
55911;PMS5003;41823;45.534;-73.332;2022-10-17T12:14:33;8;8;
55911;PMS5003;41823;45.534;-73.332;2022-10-17T12:17:03;8;8;
55911;PMS5003;41823;45.534;-73.332;2022-10-17T12:19:46;9;9;
55911;PMS5003;41823;45.534;-73.332;2022-10-17T12:22:19;8;8;
55911;PMS5003;41823;45.534;-73.332;2022-10-17T12:24:57;9;8;
55911;PMS5003;41823;45.534;-73.332;2022-10-17T12:27:31;14;13;
55911;PMS5003;41823;45.534;-73.332;2022-10-17T12:30:04;16;15;
55911;PMS5003;41823;45.534;-73.332;2022-10-17T12:32:52;11;10;
55911;PMS5003;41823;45.534;-73.332;2022-10-17T12:35:23;8;7;
55911;PMS5003;41823;45.534;-73.332;2022-10-17T12:38:17;7;7;
55911;PMS5003;41823;45.534;-73.332;2022-10-17T12:40:51;7;7;
55911;PMS5003;41823;45.534;-73.332;2022-10-17T12:43:46;8;8;
55911;PMS5003;41823;45.534;-73.332;2022-10-17T12:47:00;6;6;
55911;PMS5003;41823;45.534;-73.332;2022-10-17T12:50:03;4;4;
55911;PMS5003;41823;45.534;-73.332;2022-10-17T12:53:25;5;4;
55911;PMS5003;41823;45.534;-73.332;2022-10-17T12:56:01;7;7;
55911;PMS5003;41823;45.534;-73.332;2022-10-17T12:58:29;4;4;
55911;PMS5003;41823;45.534;-73.332;2022-10-17T13:00:57;5;5;
55911;PMS5003;41823;45.534;-73.332;2022-10-17T13:03:25;5;5;
55911;PMS5003;41823;45.534;-73.332;2022-10-17T13:05:59;6;5;
55911;PMS5003;41823;45.534;-73.332;2022-10-17T13:08:30;6;6;
55911;PMS5003;41823;45.534;-73.332;2022-10-17T13:11:01;6;6;
55911;PMS5003;41823;45.534;-73.332;2022-10-17T13:13:34;5;5;
55911;PMS5003;41823;45.534;-73.332;2022-10-17T13:16:07;6;6;
55911;PMS5003;41823;45.534;-73.332;2022-10-17T13:18:53;8;7;
55911;PMS5003;41823;45.534;-73.332;2022-10-17T13:21:20;5;5;
55911;PMS5003;41823;45.534;-73.332;2022-10-17T13:23:49;6;6;
55911;PMS5003;41823;45.534;-73.332;2022-10-17T13:26:17;6;6;
55911;PMS5003;41823;45.534;-73.332;2022-10-17T13:28:59;5;5;
55911;PMS5003;41823;45.534;-73.332;2022-10-17T13:31:29;6;6;
55911;PMS5003;41823;45.534;-73.332;2022-10-17T13:33:59;7;7;
55911;PMS5003;41823;45.534;-73.332;2022-10-17T13:36:29;5;5;
55911;PMS5003;41823;45.534;-73.332;2022-10-17T13:38:58;6;6;
55911;PMS5003;41823;45.534;-73.332;2022-10-17T13:41:33;7;7;
55911;PMS5003;41823;45.534;-73.332;2022-10-17T13:44:02;5;4;
55911;PMS5003;41823;45.534;-73.332;2022-10-17T13:46:37;7;7;
55911;PMS5003;41823;45.534;-73.332;2022-10-17T13:49:10;6;5;
55911;PMS5003;41823;45.534;-73.332;2022-10-17T13:51:43;6;6;
55911;PMS5003;41823;45.534;-73.332;2022-10-17T13:54:18;8;6;
55911;PMS5003;41823;45.534;-73.332;2022-10-17T13:57:01;8;8;
55911;PMS5003;41823;45.534;-73.332;2022-10-17T13:59:33;10;9;
55911;PMS5003;41823;45.534;-73.332;2022-10-17T14:02:05;7;6;
55911;PMS5003;41823;45.534;-73.332;2022-10-17T14:04:38;8;8;
55911;PMS5003;41823;45.534;-73.332;2022-10-17T14:07:11;7;7;
55911;PMS5003;41823;45.534;-73.332;2022-10-17T14:09:49;6;5;
55911;PMS5003;41823;45.534;-73.332;2022-10-17T14:12:17;7;7;
55911;PMS5003;41823;45.534;-73.332;2022-10-17T14:14:47;7;7;
55911;PMS5003;41823;45.534;-73.332;2022-10-17T14:17:20;8;8;
55911;PMS5003;41823;45.534;-73.332;2022-10-17T14:19:51;7;7;
55911;PMS5003;41823;45.534;-73.332;2022-10-17T14:22:25;8;8;
55911;PMS5003;41823;45.534;-73.332;2022-10-17T14:24:54;8;7;
55911;PMS5003;41823;45.534;-73.332;2022-10-17T14:27:25;7;7;
55911;PMS5003;41823;45.534;-73.332;2022-10-17T14:29:56;8;7;
55911;PMS5003;41823;45.534;-73.332;2022-10-17T14:32:26;6;6;
55911;PMS5003;41823;45.534;-73.332;2022-10-17T14:34:55;8;8;
55911;PMS5003;41823;45.534;-73.332;2022-10-17T14:37:28;7;6;
55911;PMS5003;41823;45.534;-73.332;2022-10-17T14:40:14;9;8;
55911;PMS5003;41823;45.534;-73.332;2022-10-17T14:42:44;6;6;
55911;PMS5003;41823;45.534;-73.332;2022-10-17T14:45:14;6;6;
55911;PMS5003;41823;45.534;-73.332;2022-10-17T14:47:47;7;7;
55911;PMS5003;41823;45.534;-73.332;2022-10-17T14:50:20;8;7;
55911;PMS5003;41823;45.534;-73.332;2022-10-17T14:52:58;6;6;
55911;PMS5003;41823;45.534;-73.332;2022-10-17T14:55:28;6;6;
55911;PMS5003;41823;45.534;-73.332;2022-10-17T14:57:57;5;5;
55911;PMS5003;41823;45.534;-73.332;2022-10-17T15:00:25;6;6;
55911;PMS5003;41823;45.534;-73.332;2022-10-17T15:02:54;8;6;
55911;PMS5003;41823;45.534;-73.332;2022-10-17T15:05:22;8;6;
55911;PMS5003;41823;45.534;-73.332;2022-10-17T15:07:50;5;5;
