sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
34724;PMS7003;20950;50.25481434;19.01482612;2022-10-17T00:03:52;20;15;11
34724;PMS7003;20950;50.25481434;19.01482612;2022-10-17T00:09:03;24;18;12
34724;PMS7003;20950;50.25481434;19.01482612;2022-10-17T00:14:14;18;16;12
34724;PMS7003;20950;50.25481434;19.01482612;2022-10-17T00:19:24;17;15;11
34724;PMS7003;20950;50.25481434;19.01482612;2022-10-17T00:24:35;25;18;13
34724;PMS7003;20950;50.25481434;19.01482612;2022-10-17T00:29:49;17;16;11
34724;PMS7003;20950;50.25481434;19.01482612;2022-10-17T00:34:57;19;18;11
34724;PMS7003;20950;50.25481434;19.01482612;2022-10-17T00:40:08;19;17;11
34724;PMS7003;20950;50.25481434;19.01482612;2022-10-17T00:45:25;20;19;12
34724;PMS7003;20950;50.25481434;19.01482612;2022-10-17T00:50:29;19;16;11
34724;PMS7003;20950;50.25481434;19.01482612;2022-10-17T00:55:58;19;17;12
34724;PMS7003;20950;50.25481434;19.01482612;2022-10-17T01:00:51;23;19;13
34724;PMS7003;20950;50.25481434;19.01482612;2022-10-17T01:06:01;25;21;12
34724;PMS7003;20950;50.25481434;19.01482612;2022-10-17T01:16:37;21;19;13
34724;PMS7003;20950;50.25481434;19.01482612;2022-10-17T01:37:23;17;15;9
34724;PMS7003;20950;50.25481434;19.01482612;2022-10-17T01:42:34;13;13;8
34724;PMS7003;20950;50.25481434;19.01482612;2022-10-17T01:47:44;16;15;11
34724;PMS7003;20950;50.25481434;19.01482612;2022-10-17T01:52:52;18;16;12
34724;PMS7003;20950;50.25481434;19.01482612;2022-10-17T01:58:04;14;13;9
34724;PMS7003;20950;50.25481434;19.01482612;2022-10-17T02:03:12;15;14;11
34724;PMS7003;20950;50.25481434;19.01482612;2022-10-17T02:24:07;13;9;6
34724;PMS7003;20950;50.25481434;19.01482612;2022-10-17T02:29:18;17;16;11
34724;PMS7003;20950;50.25481434;19.01482612;2022-10-17T02:34:46;19;13;9
34724;PMS7003;20950;50.25481434;19.01482612;2022-10-17T02:39:41;26;20;13
34724;PMS7003;20950;50.25481434;19.01482612;2022-10-17T02:44:44;18;17;13
34724;PMS7003;20950;50.25481434;19.01482612;2022-10-17T02:49:50;19;16;11
34724;PMS7003;20950;50.25481434;19.01482612;2022-10-17T02:55:00;18;16;11
34724;PMS7003;20950;50.25481434;19.01482612;2022-10-17T03:00:08;18;16;11
34724;PMS7003;20950;50.25481434;19.01482612;2022-10-17T03:05:14;13;13;10
34724;PMS7003;20950;50.25481434;19.01482612;2022-10-17T03:10:21;11;10;7
34724;PMS7003;20950;50.25481434;19.01482612;2022-10-17T03:15:30;13;13;11
34724;PMS7003;20950;50.25481434;19.01482612;2022-10-17T03:20:41;12;12;9
34724;PMS7003;20950;50.25481434;19.01482612;2022-10-17T03:25:52;16;15;11
34724;PMS7003;20950;50.25481434;19.01482612;2022-10-17T03:31:06;13;13;9
34724;PMS7003;20950;50.25481434;19.01482612;2022-10-17T03:36:14;17;15;10
34724;PMS7003;20950;50.25481434;19.01482612;2022-10-17T03:41:24;14;13;10
34724;PMS7003;20950;50.25481434;19.01482612;2022-10-17T03:46:35;14;12;8
34724;PMS7003;20950;50.25481434;19.01482612;2022-10-17T03:51:46;18;12;9
34724;PMS7003;20950;50.25481434;19.01482612;2022-10-17T03:56:56;15;13;9
34724;PMS7003;20950;50.25481434;19.01482612;2022-10-17T04:02:07;14;11;8
34724;PMS7003;20950;50.25481434;19.01482612;2022-10-17T04:07:18;19;17;11
34724;PMS7003;20950;50.25481434;19.01482612;2022-10-17T04:12:29;18;17;12
34724;PMS7003;20950;50.25481434;19.01482612;2022-10-17T04:17:39;23;18;13
34724;PMS7003;20950;50.25481434;19.01482612;2022-10-17T04:22:50;23;18;12
34724;PMS7003;20950;50.25481434;19.01482612;2022-10-17T04:28:01;20;17;11
34724;PMS7003;20950;50.25481434;19.01482612;2022-10-17T04:33:12;13;13;10
34724;PMS7003;20950;50.25481434;19.01482612;2022-10-17T04:38:22;18;17;10
34724;PMS7003;20950;50.25481434;19.01482612;2022-10-17T04:43:34;18;15;9
34724;PMS7003;20950;50.25481434;19.01482612;2022-10-17T04:48:44;16;14;10
34724;PMS7003;20950;50.25481434;19.01482612;2022-10-17T04:53:55;15;13;9
34724;PMS7003;20950;50.25481434;19.01482612;2022-10-17T04:59:05;12;12;9
34724;PMS7003;20950;50.25481434;19.01482612;2022-10-17T05:04:16;11;10;8
34724;PMS7003;20950;50.25481434;19.01482612;2022-10-17T05:09:27;19;16;12
34724;PMS7003;20950;50.25481434;19.01482612;2022-10-17T05:14:38;18;15;12
34724;PMS7003;20950;50.25481434;19.01482612;2022-10-17T05:19:49;20;17;12
34724;PMS7003;20950;50.25481434;19.01482612;2022-10-17T05:24:59;20;18;11
34724;PMS7003;20950;50.25481434;19.01482612;2022-10-17T05:30:10;21;18;12
34724;PMS7003;20950;50.25481434;19.01482612;2022-10-17T05:35:21;20;19;13
34724;PMS7003;20950;50.25481434;19.01482612;2022-10-17T05:40:32;19;16;11
34724;PMS7003;20950;50.25481434;19.01482612;2022-10-17T05:45:42;19;18;11
34724;PMS7003;20950;50.25481434;19.01482612;2022-10-17T05:51:00;16;16;12
34724;PMS7003;20950;50.25481434;19.01482612;2022-10-17T05:56:05;14;13;9
34724;PMS7003;20950;50.25481434;19.01482612;2022-10-17T06:01:15;10;10;8
34724;PMS7003;20950;50.25481434;19.01482612;2022-10-17T06:06:25;18;14;11
34724;PMS7003;20950;50.25481434;19.01482612;2022-10-17T06:11:36;16;14;11
34724;PMS7003;20950;50.25481434;19.01482612;2022-10-17T06:16:47;16;15;11
34724;PMS7003;20950;50.25481434;19.01482612;2022-10-17T06:21:58;16;13;10
34724;PMS7003;20950;50.25481434;19.01482612;2022-10-17T06:27:08;14;11;9
34724;PMS7003;20950;50.25481434;19.01482612;2022-10-17T06:32:19;14;13;11
34724;PMS7003;20950;50.25481434;19.01482612;2022-10-17T06:37:30;17;16;12
34724;PMS7003;20950;50.25481434;19.01482612;2022-10-17T06:42:41;17;16;11
34724;PMS7003;20950;50.25481434;19.01482612;2022-10-17T06:47:51;15;15;10
34724;PMS7003;20950;50.25481434;19.01482612;2022-10-17T06:53:02;13;12;10
34724;PMS7003;20950;50.25481434;19.01482612;2022-10-17T06:58:13;14;13;10
34724;PMS7003;20950;50.25481434;19.01482612;2022-10-17T07:03:24;12;11;9
34724;PMS7003;20950;50.25481434;19.01482612;2022-10-17T07:08:34;17;13;10
34724;PMS7003;20950;50.25481434;19.01482612;2022-10-17T07:13:45;14;13;10
34724;PMS7003;20950;50.25481434;19.01482612;2022-10-17T07:18:56;13;11;8
34724;PMS7003;20950;50.25481434;19.01482612;2022-10-17T07:24:07;13;12;9
34724;PMS7003;20950;50.25481434;19.01482612;2022-10-17T07:29:18;16;13;10
34724;PMS7003;20950;50.25481434;19.01482612;2022-10-17T07:34:28;9;8;7
34724;PMS7003;20950;50.25481434;19.01482612;2022-10-17T07:39:39;11;11;7
34724;PMS7003;20950;50.25481434;19.01482612;2022-10-17T07:44:50;13;13;10
34724;PMS7003;20950;50.25481434;19.01482612;2022-10-17T07:50:01;22;19;12
34724;PMS7003;20950;50.25481434;19.01482612;2022-10-17T07:55:11;21;15;12
34724;PMS7003;20950;50.25481434;19.01482612;2022-10-17T08:00:22;15;15;12
34724;PMS7003;20950;50.25481434;19.01482612;2022-10-17T08:05:33;14;14;11
34724;PMS7003;20950;50.25481434;19.01482612;2022-10-17T08:10:43;15;12;9
34724;PMS7003;20950;50.25481434;19.01482612;2022-10-17T08:15:57;14;12;10
34724;PMS7003;20950;50.25481434;19.01482612;2022-10-17T08:21:05;17;15;11
34724;PMS7003;20950;50.25481434;19.01482612;2022-10-17T08:26:16;19;17;11
34724;PMS7003;20950;50.25481434;19.01482612;2022-10-17T08:31:26;15;14;11
34724;PMS7003;20950;50.25481434;19.01482612;2022-10-17T08:36:37;11;11;9
34724;PMS7003;20950;50.25481434;19.01482612;2022-10-17T08:41:51;12;12;9
34724;PMS7003;20950;50.25481434;19.01482612;2022-10-17T08:47:04;10;10;7
34724;PMS7003;20950;50.25481434;19.01482612;2022-10-17T08:52:13;18;14;11
34724;PMS7003;20950;50.25481434;19.01482612;2022-10-17T08:57:24;11;11;8
34724;PMS7003;20950;50.25481434;19.01482612;2022-10-17T09:07:47;17;12;11
34724;PMS7003;20950;50.25481434;19.01482612;2022-10-17T09:13:18;17;14;11
34724;PMS7003;20950;50.25481434;19.01482612;2022-10-17T09:18:22;12;11;9
34724;PMS7003;20950;50.25481434;19.01482612;2022-10-17T09:23:48;18;17;12
34724;PMS7003;20950;50.25481434;19.01482612;2022-10-17T09:28:46;15;14;11
34724;PMS7003;20950;50.25481434;19.01482612;2022-10-17T09:33:53;13;13;10
34724;PMS7003;20950;50.25481434;19.01482612;2022-10-17T09:44:18;15;15;11
34724;PMS7003;20950;50.25481434;19.01482612;2022-10-17T09:54:55;15;13;9
34724;PMS7003;20950;50.25481434;19.01482612;2022-10-17T10:05:00;13;13;10
34724;PMS7003;20950;50.25481434;19.01482612;2022-10-17T10:10:07;15;12;9
34724;PMS7003;20950;50.25481434;19.01482612;2022-10-17T10:20:34;10;10;7
34724;PMS7003;20950;50.25481434;19.01482612;2022-10-17T10:25:37;12;11;9
34724;PMS7003;20950;50.25481434;19.01482612;2022-10-17T10:30:52;11;11;7
34724;PMS7003;20950;50.25481434;19.01482612;2022-10-17T10:36:00;14;13;10
34724;PMS7003;20950;50.25481434;19.01482612;2022-10-17T10:41:05;13;11;9
34724;PMS7003;20950;50.25481434;19.01482612;2022-10-17T10:51:22;11;11;9
34724;PMS7003;20950;50.25481434;19.01482612;2022-10-17T10:56:36;10;9;7
34724;PMS7003;20950;50.25481434;19.01482612;2022-10-17T11:12:09;11;11;9
34724;PMS7003;20950;50.25481434;19.01482612;2022-10-17T11:27:44;12;11;6
34724;PMS7003;20950;50.25481434;19.01482612;2022-10-17T11:32:53;8;8;7
34724;PMS7003;20950;50.25481434;19.01482612;2022-10-17T11:43:14;9;8;6
34724;PMS7003;20950;50.25481434;19.01482612;2022-10-17T11:58:49;11;11;9
34724;PMS7003;20950;50.25481434;19.01482612;2022-10-17T12:09:19;10;10;8
34724;PMS7003;20950;50.25481434;19.01482612;2022-10-17T12:19:40;11;11;9
34724;PMS7003;20950;50.25481434;19.01482612;2022-10-17T12:24:42;8;8;7
34724;PMS7003;20950;50.25481434;19.01482612;2022-10-17T12:29:50;9;9;6
34724;PMS7003;20950;50.25481434;19.01482612;2022-10-17T12:35:02;12;9;6
34724;PMS7003;20950;50.25481434;19.01482612;2022-10-17T12:40:31;9;6;5
34724;PMS7003;20950;50.25481434;19.01482612;2022-10-17T12:55:42;9;9;6
34724;PMS7003;20950;50.25481434;19.01482612;2022-10-17T13:05:58;9;9;7
34724;PMS7003;20950;50.25481434;19.01482612;2022-10-17T13:11:07;8;7;6
34724;PMS7003;20950;50.25481434;19.01482612;2022-10-17T13:21:31;12;10;7
34724;PMS7003;20950;50.25481434;19.01482612;2022-10-17T13:26:43;9;8;7
34724;PMS7003;20950;50.25481434;19.01482612;2022-10-17T13:31:54;8;8;6
34724;PMS7003;20950;50.25481434;19.01482612;2022-10-17T13:37:01;10;7;5
34724;PMS7003;20950;50.25481434;19.01482612;2022-10-17T13:47:26;10;10;7
34724;PMS7003;20950;50.25481434;19.01482612;2022-10-17T13:52:33;7;7;6
34724;PMS7003;20950;50.25481434;19.01482612;2022-10-17T13:57:43;8;6;4
34724;PMS7003;20950;50.25481434;19.01482612;2022-10-17T14:02:54;9;8;6
34724;PMS7003;20950;50.25481434;19.01482612;2022-10-17T14:08:05;6;6;5
34724;PMS7003;20950;50.25481434;19.01482612;2022-10-17T14:13:20;7;7;6
34724;PMS7003;20950;50.25481434;19.01482612;2022-10-17T14:18:27;7;7;5
34724;PMS7003;20950;50.25481434;19.01482612;2022-10-17T14:23:41;10;5;4
34724;PMS7003;20950;50.25481434;19.01482612;2022-10-17T14:28:49;5;5;3
34724;PMS7003;20950;50.25481434;19.01482612;2022-10-17T14:33:59;5;5;4
34724;PMS7003;20950;50.25481434;19.01482612;2022-10-17T14:39:16;8;4;4
34724;PMS7003;20950;50.25481434;19.01482612;2022-10-17T14:44:28;5;3;3
34724;PMS7003;20950;50.25481434;19.01482612;2022-10-17T14:49:36;3;3;2
34724;PMS7003;20950;50.25481434;19.01482612;2022-10-17T14:54:45;6;4;3
34724;PMS7003;20950;50.25481434;19.01482612;2022-10-17T14:59:54;7;6;5
34724;PMS7003;20950;50.25481434;19.01482612;2022-10-17T15:05:03;5;5;3
34724;PMS7003;20950;50.25481434;19.01482612;2022-10-17T15:10:22;9;4;3
34724;PMS7003;20950;50.25481434;19.01482612;2022-10-17T15:15:37;3;3;3
34724;PMS7003;20950;50.25481434;19.01482612;2022-10-17T15:20:47;5;5;3
34724;PMS7003;20950;50.25481434;19.01482612;2022-10-17T15:25:58;6;4;4
34724;PMS7003;20950;50.25481434;19.01482612;2022-10-17T15:31:18;5;4;3
34724;PMS7003;20950;50.25481434;19.01482612;2022-10-17T15:41:30;8;7;6
34724;PMS7003;20950;50.25481434;19.01482612;2022-10-17T15:46:41;5;5;4
34724;PMS7003;20950;50.25481434;19.01482612;2022-10-17T15:51:52;5;5;4
34724;PMS7003;20950;50.25481434;19.01482612;2022-10-17T15:57:02;6;6;4
34724;PMS7003;20950;50.25481434;19.01482612;2022-10-17T16:02:13;5;5;4
34724;PMS7003;20950;50.25481434;19.01482612;2022-10-17T16:07:24;7;7;4
34724;PMS7003;20950;50.25481434;19.01482612;2022-10-17T16:12:34;6;6;5
34724;PMS7003;20950;50.25481434;19.01482612;2022-10-17T16:17:45;5;5;4
34724;PMS7003;20950;50.25481434;19.01482612;2022-10-17T16:22:56;7;5;3
34724;PMS7003;20950;50.25481434;19.01482612;2022-10-17T16:28:07;12;7;5
34724;PMS7003;20950;50.25481434;19.01482612;2022-10-17T16:33:17;5;4;3
34724;PMS7003;20950;50.25481434;19.01482612;2022-10-17T16:38:28;7;7;5
34724;PMS7003;20950;50.25481434;19.01482612;2022-10-17T16:43:39;6;6;4
34724;PMS7003;20950;50.25481434;19.01482612;2022-10-17T16:48:50;6;6;5
34724;PMS7003;20950;50.25481434;19.01482612;2022-10-17T16:54:00;6;6;5
34724;PMS7003;20950;50.25481434;19.01482612;2022-10-17T16:59:11;5;5;4
34724;PMS7003;20950;50.25481434;19.01482612;2022-10-17T17:04:22;6;6;5
34724;PMS7003;20950;50.25481434;19.01482612;2022-10-17T17:09:33;7;6;4
34724;PMS7003;20950;50.25481434;19.01482612;2022-10-17T17:14:43;6;6;5
34724;PMS7003;20950;50.25481434;19.01482612;2022-10-17T17:19:55;6;6;5
34724;PMS7003;20950;50.25481434;19.01482612;2022-10-17T17:25:05;6;6;5
34724;PMS7003;20950;50.25481434;19.01482612;2022-10-17T17:30:16;11;7;6
34724;PMS7003;20950;50.25481434;19.01482612;2022-10-17T17:35:27;8;7;4
34724;PMS7003;20950;50.25481434;19.01482612;2022-10-17T17:40:46;5;5;4
34724;PMS7003;20950;50.25481434;19.01482612;2022-10-17T17:45:51;6;5;4
34724;PMS7003;20950;50.25481434;19.01482612;2022-10-17T17:51:02;7;7;5
34724;PMS7003;20950;50.25481434;19.01482612;2022-10-17T17:56:14;9;6;5
34724;PMS7003;20950;50.25481434;19.01482612;2022-10-17T18:01:21;6;6;3
34724;PMS7003;20950;50.25481434;19.01482612;2022-10-17T18:06:31;6;5;4
34724;PMS7003;20950;50.25481434;19.01482612;2022-10-17T18:11:42;7;7;4
34724;PMS7003;20950;50.25481434;19.01482612;2022-10-17T18:16:52;8;7;6
34724;PMS7003;20950;50.25481434;19.01482612;2022-10-17T18:22:03;8;7;6
34724;PMS7003;20950;50.25481434;19.01482612;2022-10-17T18:27:14;7;7;6
34724;PMS7003;20950;50.25481434;19.01482612;2022-10-17T18:32:25;6;6;4
34724;PMS7003;20950;50.25481434;19.01482612;2022-10-17T18:37:35;8;7;5
34724;PMS7003;20950;50.25481434;19.01482612;2022-10-17T18:42:46;8;8;6
34724;PMS7003;20950;50.25481434;19.01482612;2022-10-17T18:47:57;9;9;7
34724;PMS7003;20950;50.25481434;19.01482612;2022-10-17T18:53:08;12;9;7
34724;PMS7003;20950;50.25481434;19.01482612;2022-10-17T18:58:18;10;8;5
34724;PMS7003;20950;50.25481434;19.01482612;2022-10-17T19:03:29;12;8;6
34724;PMS7003;20950;50.25481434;19.01482612;2022-10-17T19:08:40;8;8;6
34724;PMS7003;20950;50.25481434;19.01482612;2022-10-17T19:13:51;12;12;9
34724;PMS7003;20950;50.25481434;19.01482612;2022-10-17T19:19:06;12;9;7
34724;PMS7003;20950;50.25481434;19.01482612;2022-10-17T19:24:16;18;13;9
34724;PMS7003;20950;50.25481434;19.01482612;2022-10-17T19:29:24;18;16;12
34724;PMS7003;20950;50.25481434;19.01482612;2022-10-17T19:34:34;16;14;9
34724;PMS7003;20950;50.25481434;19.01482612;2022-10-17T19:39:44;17;13;10
34724;PMS7003;20950;50.25481434;19.01482612;2022-10-17T19:44:55;15;14;9
34724;PMS7003;20950;50.25481434;19.01482612;2022-10-17T19:50:06;16;14;9
34724;PMS7003;20950;50.25481434;19.01482612;2022-10-17T19:55:17;15;13;10
34724;PMS7003;20950;50.25481434;19.01482612;2022-10-17T20:00:27;14;14;10
34724;PMS7003;20950;50.25481434;19.01482612;2022-10-17T20:05:38;14;12;8
34724;PMS7003;20950;50.25481434;19.01482612;2022-10-17T20:10:49;15;14;9
34724;PMS7003;20950;50.25481434;19.01482612;2022-10-17T20:16:00;19;18;12
34724;PMS7003;20950;50.25481434;19.01482612;2022-10-17T20:21:11;19;18;11
34724;PMS7003;20950;50.25481434;19.01482612;2022-10-17T20:26:22;17;15;10
34724;PMS7003;20950;50.25481434;19.01482612;2022-10-17T20:31:32;18;17;11
34724;PMS7003;20950;50.25481434;19.01482612;2022-10-17T20:36:43;17;16;13
34724;PMS7003;20950;50.25481434;19.01482612;2022-10-17T20:41:53;21;19;13
34724;PMS7003;20950;50.25481434;19.01482612;2022-10-17T20:47:04;18;17;12
34724;PMS7003;20950;50.25481434;19.01482612;2022-10-17T20:52:15;22;15;12
34724;PMS7003;20950;50.25481434;19.01482612;2022-10-17T20:57:26;17;16;11
34724;PMS7003;20950;50.25481434;19.01482612;2022-10-17T21:02:36;16;14;10
34724;PMS7003;20950;50.25481434;19.01482612;2022-10-17T21:07:47;13;13;10
34724;PMS7003;20950;50.25481434;19.01482612;2022-10-17T21:12:58;15;12;10
34724;PMS7003;20950;50.25481434;19.01482612;2022-10-17T21:18:09;14;13;9
34724;PMS7003;20950;50.25481434;19.01482612;2022-10-17T21:23:20;12;11;9
34724;PMS7003;20950;50.25481434;19.01482612;2022-10-17T21:28:30;13;9;7
34724;PMS7003;20950;50.25481434;19.01482612;2022-10-17T21:33:42;13;9;7
34724;PMS7003;20950;50.25481434;19.01482612;2022-10-17T21:38:53;19;16;10
34724;PMS7003;20950;50.25481434;19.01482612;2022-10-17T21:44:04;10;8;6
34724;PMS7003;20950;50.25481434;19.01482612;2022-10-17T21:49:15;14;12;9
34724;PMS7003;20950;50.25481434;19.01482612;2022-10-17T21:54:24;14;13;10
34724;PMS7003;20950;50.25481434;19.01482612;2022-10-17T21:59:35;19;14;10
34724;PMS7003;20950;50.25481434;19.01482612;2022-10-17T22:04:46;16;15;10
34724;PMS7003;20950;50.25481434;19.01482612;2022-10-17T22:09:56;15;14;9
34724;PMS7003;20950;50.25481434;19.01482612;2022-10-17T22:15:07;10;10;7
34724;PMS7003;20950;50.25481434;19.01482612;2022-10-17T22:20:18;11;10;8
34724;PMS7003;20950;50.25481434;19.01482612;2022-10-17T22:25:29;13;12;7
34724;PMS7003;20950;50.25481434;19.01482612;2022-10-17T22:30:39;9;9;7
34724;PMS7003;20950;50.25481434;19.01482612;2022-10-17T22:35:50;11;11;7
34724;PMS7003;20950;50.25481434;19.01482612;2022-10-17T22:41:01;17;12;9
34724;PMS7003;20950;50.25481434;19.01482612;2022-10-17T22:46:12;13;13;9
34724;PMS7003;20950;50.25481434;19.01482612;2022-10-17T22:51:22;15;13;9
34724;PMS7003;20950;50.25481434;19.01482612;2022-10-17T22:56:33;15;13;9
34724;PMS7003;20950;50.25481434;19.01482612;2022-10-17T23:01:44;18;16;12
34724;PMS7003;20950;50.25481434;19.01482612;2022-10-17T23:06:55;20;15;10
34724;PMS7003;20950;50.25481434;19.01482612;2022-10-17T23:12:06;18;14;10
34724;PMS7003;20950;50.25481434;19.01482612;2022-10-17T23:17:16;16;14;9
34724;PMS7003;20950;50.25481434;19.01482612;2022-10-17T23:22:27;15;15;11
34724;PMS7003;20950;50.25481434;19.01482612;2022-10-17T23:27:38;13;12;9
34724;PMS7003;20950;50.25481434;19.01482612;2022-10-17T23:32:48;22;16;11
34724;PMS7003;20950;50.25481434;19.01482612;2022-10-17T23:37:59;20;18;11
34724;PMS7003;20950;50.25481434;19.01482612;2022-10-17T23:43:10;21;16;11
34724;PMS7003;20950;50.25481434;19.01482612;2022-10-17T23:48:21;17;15;11
34724;PMS7003;20950;50.25481434;19.01482612;2022-10-17T23:53:31;13;11;8
34724;PMS7003;20950;50.25481434;19.01482612;2022-10-17T23:58:42;15;13;9
