sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
74925;Laerm;63487;48.210;17.160;2022-10-17T09:01:31;5.00;5.00;5.00;;
74925;Laerm;63487;48.210;17.160;2022-10-17T09:02:05;5.00;5.00;5.00;;
74925;Laerm;63487;48.210;17.160;2022-10-17T09:03:57;5.00;5.00;5.00;;
74925;Laerm;63487;48.210;17.160;2022-10-17T09:04:38;5.00;5.00;5.00;;
74925;Laerm;63487;48.210;17.160;2022-10-17T09:05:13;5.00;5.00;5.00;;
74925;Laerm;63487;48.210;17.160;2022-10-17T09:05:51;5.00;5.00;5.00;;
74925;Laerm;63487;48.210;17.160;2022-10-17T09:06:25;5.00;5.00;5.00;;
74925;Laerm;63487;48.210;17.160;2022-10-17T09:07:15;5.00;5.00;5.00;;
74925;Laerm;63487;48.210;17.160;2022-10-17T09:07:46;5.00;5.00;5.00;;
74925;Laerm;63487;48.210;17.160;2022-10-17T09:12:47;5.00;5.00;5.00;;
74925;Laerm;63487;48.210;17.160;2022-10-17T09:13:44;5.00;5.00;5.00;;
74925;Laerm;63487;48.210;17.160;2022-10-17T09:18:46;5.00;5.00;5.00;;
74925;Laerm;63487;48.210;17.160;2022-10-17T09:19:27;5.00;5.00;5.00;;
74925;Laerm;63487;48.210;17.160;2022-10-17T09:20:13;5.00;5.00;5.00;;
74925;Laerm;63487;48.210;17.160;2022-10-17T09:20:59;5.00;5.00;5.00;;
74925;Laerm;63487;48.210;17.160;2022-10-17T09:21:57;5.00;5.00;5.00;;
74925;Laerm;63487;48.210;17.160;2022-10-17T09:22:23;5.00;5.00;5.00;;
74925;Laerm;63487;48.210;17.160;2022-10-17T09:23:04;5.00;5.00;5.00;;
74925;Laerm;63487;48.210;17.160;2022-10-17T09:23:37;5.00;5.00;5.00;;
74925;Laerm;63487;48.210;17.160;2022-10-17T09:24:03;5.00;5.00;5.00;;
74925;Laerm;63487;48.210;17.160;2022-10-17T09:24:44;5.00;5.00;5.00;;
74925;Laerm;63487;48.210;17.160;2022-10-17T09:25:10;5.00;5.00;5.00;;
74925;Laerm;63487;48.210;17.160;2022-10-17T09:25:56;825.21;0.00;18494647683753925093697034753859.04;;
74925;Laerm;63487;48.210;17.160;2022-10-17T09:26:17;5.00;5.00;5.00;;
74925;Laerm;63487;48.210;17.160;2022-10-17T09:26:38;5.00;5.00;5.00;;
74925;Laerm;63487;48.210;17.160;2022-10-17T09:26:59;5.00;5.00;5.00;;
74925;Laerm;63487;48.210;17.160;2022-10-17T09:27:25;5.00;5.00;5.00;;
74925;Laerm;63487;48.210;17.160;2022-10-17T09:28:15;5.00;5.00;5.00;;
74925;Laerm;63487;48.210;17.160;2022-10-17T09:48:57;0.00;0.00;0.00;;
74925;Laerm;63487;48.210;17.160;2022-10-17T09:49:31;5.00;5.00;5.00;;
74925;Laerm;63487;48.210;17.160;2022-10-17T09:49:52;5.00;5.00;5.00;;
74925;Laerm;63487;48.210;17.160;2022-10-17T09:50:33;5.00;5.00;5.00;;
74925;Laerm;63487;48.210;17.160;2022-10-17T09:50:54;5.00;5.00;5.00;;
74925;Laerm;63487;48.210;17.160;2022-10-17T09:51:16;5.00;5.00;5.00;;
74925;Laerm;63487;48.210;17.160;2022-10-17T09:51:58;5.00;5.00;5.00;;
74925;Laerm;63487;48.210;17.160;2022-10-17T09:52:46;5.00;5.00;5.00;;
74925;Laerm;63487;48.210;17.160;2022-10-17T09:53:12;5.00;5.00;5.00;;
74925;Laerm;63487;48.210;17.160;2022-10-17T09:53:37;5.00;5.00;5.00;;
74925;Laerm;63487;48.210;17.160;2022-10-17T09:54:00;5.00;5.00;5.00;;
74925;Laerm;63487;48.210;17.160;2022-10-17T09:54:28;5.00;5.00;5.00;;
74925;Laerm;63487;48.210;17.160;2022-10-17T09:54:54;5.00;5.00;5.00;;
74925;Laerm;63487;48.210;17.160;2022-10-17T09:55:41;5.00;5.00;5.00;;
74925;Laerm;63487;48.210;17.160;2022-10-17T09:56:03;5.00;5.00;5.00;;
74925;Laerm;63487;48.210;17.160;2022-10-17T09:56:24;5.00;5.00;5.00;;
74925;Laerm;63487;48.210;17.160;2022-10-17T09:57:21;5.00;5.00;5.00;;
74925;Laerm;63487;48.210;17.160;2022-10-17T09:57:56;5.00;5.00;5.00;;
74925;Laerm;63487;48.210;17.160;2022-10-17T09:58:17;5.00;5.00;5.00;;
74925;Laerm;63487;48.210;17.160;2022-10-17T09:59:01;5.00;5.00;5.00;;
74925;Laerm;63487;48.210;17.160;2022-10-17T09:59:39;5.00;5.00;5.00;;
74925;Laerm;63487;48.210;17.160;2022-10-17T10:00:04;5.00;5.00;5.00;;
74925;Laerm;63487;48.210;17.160;2022-10-17T10:00:57;5.00;5.00;5.00;;
74925;Laerm;63487;48.210;17.160;2022-10-17T10:01:33;5.00;5.00;5.00;;
74925;Laerm;63487;48.210;17.160;2022-10-17T10:01:54;5.00;5.00;5.00;;
74925;Laerm;63487;48.210;17.160;2022-10-17T10:02:28;5.00;5.00;5.00;;
74925;Laerm;63487;48.210;17.160;2022-10-17T10:03:32;5.00;5.00;5.00;;
74925;Laerm;63487;48.210;17.160;2022-10-17T10:04:13;5.00;5.00;5.00;;
74925;Laerm;63487;48.210;17.160;2022-10-17T10:04:33;5.00;5.00;5.00;;
74925;Laerm;63487;48.210;17.160;2022-10-17T10:05:01;5.00;5.00;5.00;;
74925;Laerm;63487;48.210;17.160;2022-10-17T10:05:21;5.00;5.00;5.00;;
74925;Laerm;63487;48.210;17.160;2022-10-17T10:05:58;5.00;5.00;5.00;;
74925;Laerm;63487;48.210;17.160;2022-10-17T10:06:20;5.00;5.00;5.00;;
74925;Laerm;63487;48.210;17.160;2022-10-17T10:07:01;5.00;5.00;5.00;;
74925;Laerm;63487;48.210;17.160;2022-10-17T10:07:24;5.00;5.00;5.00;;
74925;Laerm;63487;48.210;17.160;2022-10-17T10:08:10;5.00;5.00;5.00;;
74925;Laerm;63487;48.210;17.160;2022-10-17T10:08:35;5.00;5.00;5.00;;
74925;Laerm;63487;48.210;17.160;2022-10-17T10:08:56;5.00;5.00;5.00;;
74925;Laerm;63487;48.210;17.160;2022-10-17T10:09:27;5.00;5.00;5.00;;
74925;Laerm;63487;48.210;17.160;2022-10-17T10:09:49;5.00;5.00;5.00;;
74925;Laerm;63487;48.210;17.160;2022-10-17T10:10:24;5.00;5.00;5.00;;
74925;Laerm;63487;48.210;17.160;2022-10-17T10:10:45;5.00;5.00;5.00;;
74925;Laerm;63487;48.210;17.160;2022-10-17T10:11:07;5.00;5.00;5.00;;
74925;Laerm;63487;48.210;17.160;2022-10-17T10:11:53;5.00;5.00;5.00;;
74925;Laerm;63487;48.210;17.160;2022-10-17T10:12:22;5.00;5.00;5.00;;
74925;Laerm;63487;48.210;17.160;2022-10-17T10:12:43;5.00;5.00;5.00;;
74925;Laerm;63487;48.210;17.160;2022-10-17T10:13:20;5.00;5.00;5.00;;
74925;Laerm;63487;48.210;17.160;2022-10-17T10:13:46;5.00;5.00;5.00;;
74925;Laerm;63487;48.210;17.160;2022-10-17T10:14:31;5.00;5.00;5.00;;
74925;Laerm;63487;48.210;17.160;2022-10-17T10:14:55;5.00;5.00;5.00;;
74925;Laerm;63487;48.210;17.160;2022-10-17T10:15:30;5.00;5.00;5.00;;
74925;Laerm;63487;48.210;17.160;2022-10-17T10:15:52;5.00;5.00;5.00;;
74925;Laerm;63487;48.210;17.160;2022-10-17T10:16:31;5.00;5.00;5.00;;
74925;Laerm;63487;48.210;17.160;2022-10-17T10:18:50;5.00;5.00;5.00;;
74925;Laerm;63487;48.210;17.160;2022-10-17T10:19:30;5.00;5.00;5.00;;
74925;Laerm;63487;48.210;17.160;2022-10-17T10:20:36;5.00;5.00;5.00;;
74925;Laerm;63487;48.210;17.160;2022-10-17T10:21:14;5.00;5.00;5.00;;
74925;Laerm;63487;48.210;17.160;2022-10-17T10:21:35;5.00;5.00;5.00;;
74925;Laerm;63487;48.210;17.160;2022-10-17T10:22:36;5.00;5.00;5.00;;
74925;Laerm;63487;48.210;17.160;2022-10-17T10:23:14;5.00;5.00;5.00;;
74925;Laerm;63487;48.210;17.160;2022-10-17T10:23:38;5.00;5.00;5.00;;
74925;Laerm;63487;48.210;17.160;2022-10-17T10:25:31;5.00;5.00;5.00;;
74925;Laerm;63487;48.210;17.160;2022-10-17T10:25:57;5.00;5.00;5.00;;
74925;Laerm;63487;48.210;17.160;2022-10-17T10:26:22;5.00;5.00;5.00;;
74925;Laerm;63487;48.210;17.160;2022-10-17T10:27:04;5.00;5.00;5.00;;
74925;Laerm;63487;48.210;17.160;2022-10-17T10:27:26;5.00;5.00;5.00;;
74925;Laerm;63487;48.210;17.160;2022-10-17T10:27:48;5.00;5.00;5.00;;
74925;Laerm;63487;48.210;17.160;2022-10-17T10:28:09;5.00;5.00;5.00;;
74925;Laerm;63487;48.210;17.160;2022-10-17T10:28:33;5.00;5.00;5.00;;
74925;Laerm;63487;48.210;17.160;2022-10-17T10:29:50;5.00;5.00;5.00;;
74925;Laerm;63487;48.210;17.160;2022-10-17T10:30:20;5.00;5.00;5.00;;
74925;Laerm;63487;48.210;17.160;2022-10-17T10:30:46;5.00;5.00;5.00;;
74925;Laerm;63487;48.210;17.160;2022-10-17T10:31:33;5.00;5.00;5.00;;
74925;Laerm;63487;48.210;17.160;2022-10-17T10:31:55;5.00;5.00;5.00;;
74925;Laerm;63487;48.210;17.160;2022-10-17T10:32:44;5.00;5.00;5.00;;
74925;Laerm;63487;48.210;17.160;2022-10-17T10:33:09;5.00;5.00;5.00;;
74925;Laerm;63487;48.210;17.160;2022-10-17T10:33:32;5.00;5.00;5.00;;
74925;Laerm;63487;48.210;17.160;2022-10-17T10:33:53;5.00;5.00;5.00;;
74925;Laerm;63487;48.210;17.160;2022-10-17T10:34:27;5.00;5.00;5.00;;
74925;Laerm;63487;48.210;17.160;2022-10-17T10:35:19;5.00;5.00;5.00;;
74925;Laerm;63487;48.210;17.160;2022-10-17T10:35:40;5.00;5.00;5.00;;
74925;Laerm;63487;48.210;17.160;2022-10-17T10:36:03;5.00;5.00;5.00;;
74925;Laerm;63487;48.210;17.160;2022-10-17T10:36:24;5.00;5.00;5.00;;
74925;Laerm;63487;48.210;17.160;2022-10-17T10:37:13;5.00;5.00;5.00;;
74925;Laerm;63487;48.210;17.160;2022-10-17T10:37:40;5.00;5.00;5.00;;
74925;Laerm;63487;48.210;17.160;2022-10-17T10:38:09;5.00;5.00;5.00;;
74925;Laerm;63487;48.210;17.160;2022-10-17T10:38:31;5.00;5.00;5.00;;
74925;Laerm;63487;48.210;17.160;2022-10-17T10:38:54;5.00;5.00;5.00;;
74925;Laerm;63487;48.210;17.160;2022-10-17T10:40:00;5.00;5.00;5.00;;
74925;Laerm;63487;48.210;17.160;2022-10-17T10:40:26;5.00;5.00;5.00;;
74925;Laerm;63487;48.210;17.160;2022-10-17T10:40:50;5.00;5.00;5.00;;
74925;Laerm;63487;48.210;17.160;2022-10-17T10:41:12;5.00;5.00;5.00;;
74925;Laerm;63487;48.210;17.160;2022-10-17T10:42:07;5.00;5.00;5.00;;
74925;Laerm;63487;48.210;17.160;2022-10-17T10:42:36;5.00;5.00;5.00;;
74925;Laerm;63487;48.210;17.160;2022-10-17T10:42:58;5.00;5.00;5.00;;
74925;Laerm;63487;48.210;17.160;2022-10-17T10:43:40;5.00;5.00;5.00;;
74925;Laerm;63487;48.210;17.160;2022-10-17T10:44:01;5.00;5.00;5.00;;
74925;Laerm;63487;48.210;17.160;2022-10-17T10:44:25;5.00;5.00;5.00;;
74925;Laerm;63487;48.210;17.160;2022-10-17T10:44:46;5.00;5.00;5.00;;
74925;Laerm;63487;48.210;17.160;2022-10-17T10:45:57;5.00;5.00;5.00;;
74925;Laerm;63487;48.210;17.160;2022-10-17T10:46:23;5.00;5.00;5.00;;
74925;Laerm;63487;48.210;17.160;2022-10-17T10:46:45;5.00;5.00;5.00;;
74925;Laerm;63487;48.210;17.160;2022-10-17T10:47:21;5.00;5.00;5.00;;
74925;Laerm;63487;48.210;17.160;2022-10-17T10:47:57;5.00;5.00;5.00;;
74925;Laerm;63487;48.210;17.160;2022-10-17T10:48:22;5.00;5.00;5.00;;
74925;Laerm;63487;48.210;17.160;2022-10-17T10:49:30;5.00;5.00;5.00;;
74925;Laerm;63487;48.210;17.160;2022-10-17T10:50:58;5.00;5.00;5.00;;
74925;Laerm;63487;48.210;17.160;2022-10-17T10:51:31;5.00;5.00;5.00;;
74925;Laerm;63487;48.210;17.160;2022-10-17T10:51:53;5.00;5.00;5.00;;
74925;Laerm;63487;48.210;17.160;2022-10-17T10:52:42;5.00;5.00;5.00;;
74925;Laerm;63487;48.210;17.160;2022-10-17T10:53:24;5.00;5.00;5.00;;
74925;Laerm;63487;48.210;17.160;2022-10-17T10:54:40;5.00;5.00;5.00;;
74925;Laerm;63487;48.210;17.160;2022-10-17T10:55:15;5.00;5.00;5.00;;
74925;Laerm;63487;48.210;17.160;2022-10-17T10:56:25;5.00;5.00;5.00;;
74925;Laerm;63487;48.210;17.160;2022-10-17T10:56:57;5.00;5.00;5.00;;
74925;Laerm;63487;48.210;17.160;2022-10-17T10:58:05;5.00;5.00;5.00;;
74925;Laerm;63487;48.210;17.160;2022-10-17T10:59:22;5.00;5.00;5.00;;
74925;Laerm;63487;48.210;17.160;2022-10-17T11:00:26;5.00;5.00;5.00;;
74925;Laerm;63487;48.210;17.160;2022-10-17T11:00:48;5.00;5.00;5.00;;
74925;Laerm;63487;48.210;17.160;2022-10-17T11:01:50;5.00;5.00;5.00;;
74925;Laerm;63487;48.210;17.160;2022-10-17T11:02:21;5.00;5.00;5.00;;
74925;Laerm;63487;48.210;17.160;2022-10-17T11:03:16;5.00;5.00;5.00;;
74925;Laerm;63487;48.210;17.160;2022-10-17T11:03:41;5.00;5.00;5.00;;
74925;Laerm;63487;48.210;17.160;2022-10-17T11:05:50;5.00;5.00;5.00;;
74925;Laerm;63487;48.210;17.160;2022-10-17T11:05:51;5.00;5.00;5.00;;
74925;Laerm;63487;48.210;17.160;2022-10-17T11:06:16;5.00;5.00;5.00;;
74925;Laerm;63487;48.210;17.160;2022-10-17T11:06:40;5.00;5.00;5.00;;
74925;Laerm;63487;48.210;17.160;2022-10-17T11:07:25;5.00;5.00;5.00;;
74925;Laerm;63487;48.210;17.160;2022-10-17T11:08:02;5.00;5.00;5.00;;
74925;Laerm;63487;48.210;17.160;2022-10-17T11:08:32;5.00;5.00;5.00;;
74925;Laerm;63487;48.210;17.160;2022-10-17T11:09:25;5.00;5.00;5.00;;
74925;Laerm;63487;48.210;17.160;2022-10-17T11:09:53;5.00;5.00;5.00;;
74925;Laerm;63487;48.210;17.160;2022-10-17T11:10:18;5.00;5.00;5.00;;
74925;Laerm;63487;48.210;17.160;2022-10-17T11:11:37;5.00;5.00;5.00;;
74925;Laerm;63487;48.210;17.160;2022-10-17T11:12:56;5.00;5.00;5.00;;
74925;Laerm;63487;48.210;17.160;2022-10-17T11:13:29;5.00;5.00;5.00;;
74925;Laerm;63487;48.210;17.160;2022-10-17T11:13:58;5.00;5.00;5.00;;
74925;Laerm;63487;48.210;17.160;2022-10-17T11:15:52;5.00;5.00;5.00;;
74925;Laerm;63487;48.210;17.160;2022-10-17T11:16:34;5.00;5.00;5.00;;
74925;Laerm;63487;48.210;17.160;2022-10-17T11:17:11;5.00;5.00;5.00;;
74925;Laerm;63487;48.210;17.160;2022-10-17T11:17:58;5.00;5.00;5.00;;
74925;Laerm;63487;48.210;17.160;2022-10-17T11:18:30;5.00;5.00;5.00;;
74925;Laerm;63487;48.210;17.160;2022-10-17T11:19:04;5.00;5.00;5.00;;
74925;Laerm;63487;48.210;17.160;2022-10-17T11:19:33;5.00;5.00;5.00;;
74925;Laerm;63487;48.210;17.160;2022-10-17T11:21:15;5.00;5.00;5.00;;
74925;Laerm;63487;48.210;17.160;2022-10-17T11:21:38;5.00;5.00;5.00;;
74925;Laerm;63487;48.210;17.160;2022-10-17T11:53:05;44.74;43.25;46.29;;
74925;Laerm;63487;48.210;17.160;2022-10-17T11:53:33;44.59;43.23;46.46;;
74925;Laerm;63487;48.210;17.160;2022-10-17T11:54:38;44.40;43.11;45.85;;
74925;Laerm;63487;48.210;17.160;2022-10-17T11:55:21;44.28;43.10;45.92;;
74925;Laerm;63487;48.210;17.160;2022-10-17T11:55:42;44.25;43.01;46.05;;
74925;Laerm;63487;48.210;17.160;2022-10-17T11:56:03;44.20;43.17;45.73;;
74925;Laerm;63487;48.210;17.160;2022-10-17T11:56:37;44.16;42.74;45.69;;
74925;Laerm;63487;48.210;17.160;2022-10-17T11:57:21;44.49;43.01;52.24;;
74925;Laerm;63487;48.210;17.160;2022-10-17T11:58:57;44.02;42.73;45.97;;
74925;Laerm;63487;48.210;17.160;2022-10-17T12:00:02;43.92;42.64;45.74;;
74925;Laerm;63487;48.210;17.160;2022-10-17T12:00:51;43.85;42.64;45.90;;
74925;Laerm;63487;48.210;17.160;2022-10-17T12:01:23;43.81;42.49;46.07;;
74925;Laerm;63487;48.210;17.160;2022-10-17T12:01:51;43.74;42.56;45.16;;
74925;Laerm;63487;48.210;17.160;2022-10-17T12:02:20;43.71;42.64;45.71;;
74925;Laerm;63487;48.210;17.160;2022-10-17T12:07:45;43.37;42.06;44.96;;
74925;Laerm;63487;48.210;17.160;2022-10-17T12:09:14;43.31;42.11;45.11;;
74925;Laerm;63487;48.210;17.160;2022-10-17T12:09:51;43.28;42.12;44.94;;
74925;Laerm;63487;48.210;17.160;2022-10-17T12:10:59;43.24;41.99;44.71;;
74925;Laerm;63487;48.210;17.160;2022-10-17T12:11:48;43.15;41.82;44.87;;
74925;Laerm;63487;48.210;17.160;2022-10-17T12:12:53;43.13;42.03;44.71;;
74925;Laerm;63487;48.210;17.160;2022-10-17T12:13:50;43.08;41.78;44.89;;
74925;Laerm;63487;48.210;17.160;2022-10-17T12:15:56;42.99;41.82;44.49;;
74925;Laerm;63487;48.210;17.160;2022-10-17T12:16:42;42.96;41.75;44.52;;
74925;Laerm;63487;48.210;17.160;2022-10-17T12:17:48;42.92;41.89;44.43;;
74925;Laerm;63487;48.210;17.160;2022-10-17T12:18:17;42.89;41.78;44.29;;
74925;Laerm;63487;48.210;17.160;2022-10-17T12:18:39;42.87;41.85;44.39;;
74925;Laerm;63487;48.210;17.160;2022-10-17T12:19:24;43.24;41.69;48.70;;
74925;Laerm;63487;48.210;17.160;2022-10-17T12:19:47;42.93;41.57;48.35;;
74925;Laerm;63487;48.210;17.160;2022-10-17T12:20:58;825.21;0.00;18494647683753925093697034753859.04;;
74925;Laerm;63487;48.210;17.160;2022-10-17T12:21:21;42.74;41.14;45.33;;
74925;Laerm;63487;48.210;17.160;2022-10-17T12:22:22;42.65;41.50;44.10;;
74925;Laerm;63487;48.210;17.160;2022-10-17T12:22:48;42.62;41.18;44.03;;
74925;Laerm;63487;48.210;17.160;2022-10-17T12:23:32;42.57;41.51;44.16;;
74925;Laerm;63487;48.210;17.160;2022-10-17T12:23:56;42.56;41.54;44.23;;
74925;Laerm;63487;48.210;17.160;2022-10-17T12:24:51;42.52;41.38;44.09;;
74925;Laerm;63487;48.210;17.160;2022-10-17T12:25:51;42.53;41.19;44.88;;
74925;Laerm;63487;48.210;17.160;2022-10-17T12:26:24;42.67;41.34;49.84;;
74925;Laerm;63487;48.210;17.160;2022-10-17T12:26:46;42.54;41.28;44.48;;
74925;Laerm;63487;48.210;17.160;2022-10-17T12:27:34;42.55;41.02;48.46;;
74925;Laerm;63487;48.210;17.160;2022-10-17T12:28:10;42.42;41.27;44.04;;
74925;Laerm;63487;48.210;17.160;2022-10-17T12:29:27;42.44;41.08;44.38;;
74925;Laerm;63487;48.210;17.160;2022-10-17T12:29:49;42.53;41.13;46.53;;
74925;Laerm;63487;48.210;17.160;2022-10-17T12:30:24;42.46;41.24;48.93;;
74925;Laerm;63487;48.210;17.160;2022-10-17T12:31:37;42.35;40.92;43.92;;
74925;Laerm;63487;48.210;17.160;2022-10-17T12:32:11;42.34;41.02;43.75;;
74925;Laerm;63487;48.210;17.160;2022-10-17T12:34:15;42.26;40.98;44.39;;
74925;Laerm;63487;48.210;17.160;2022-10-17T12:34:38;42.29;41.04;46.93;;
74925;Laerm;63487;48.210;17.160;2022-10-17T12:35:00;42.13;40.83;43.87;;
74925;Laerm;63487;48.210;17.160;2022-10-17T12:35:24;42.15;40.70;43.84;;
74925;Laerm;63487;48.210;17.160;2022-10-17T12:35:50;42.15;40.86;43.79;;
74925;Laerm;63487;48.210;17.160;2022-10-17T12:36:53;42.06;41.10;43.64;;
74925;Laerm;63487;48.210;17.160;2022-10-17T12:38:18;42.00;40.90;43.89;;
74925;Laerm;63487;48.210;17.160;2022-10-17T12:38:40;42.37;40.65;47.02;;
74925;Laerm;63487;48.210;17.160;2022-10-17T12:39:53;41.96;40.67;43.69;;
74925;Laerm;63487;48.210;17.160;2022-10-17T12:40:56;41.91;40.67;43.24;;
74925;Laerm;63487;48.210;17.160;2022-10-17T12:41:58;41.92;40.67;43.38;;
74925;Laerm;63487;48.210;17.160;2022-10-17T12:42:31;42.16;40.71;47.12;;
74925;Laerm;63487;48.210;17.160;2022-10-17T12:42:53;41.84;40.50;43.22;;
74925;Laerm;63487;48.210;17.160;2022-10-17T12:43:49;41.82;40.73;43.42;;
74925;Laerm;63487;48.210;17.160;2022-10-17T12:44:41;41.81;40.68;43.20;;
74925;Laerm;63487;48.210;17.160;2022-10-17T12:45:43;41.78;40.48;43.40;;
74925;Laerm;63487;48.210;17.160;2022-10-17T12:46:06;41.76;40.60;43.55;;
74925;Laerm;63487;48.210;17.160;2022-10-17T12:47:36;42.50;40.69;50.91;;
74925;Laerm;63487;48.210;17.160;2022-10-17T12:47:59;41.78;40.14;44.35;;
74925;Laerm;63487;48.210;17.160;2022-10-17T12:49:00;41.67;40.45;43.47;;
74925;Laerm;63487;48.210;17.160;2022-10-17T12:49:36;41.68;40.55;43.16;;
74925;Laerm;63487;48.210;17.160;2022-10-17T12:49:58;41.66;40.36;43.17;;
74925;Laerm;63487;48.210;17.160;2022-10-17T12:53:06;825.21;0.00;18494647683753925093697034753859.04;;
74925;Laerm;63487;48.210;17.160;2022-10-17T12:54:12;41.52;40.49;43.13;;
74925;Laerm;63487;48.210;17.160;2022-10-17T12:54:40;41.51;40.16;43.05;;
74925;Laerm;63487;48.210;17.160;2022-10-17T12:55:23;41.50;40.33;43.19;;
74925;Laerm;63487;48.210;17.160;2022-10-17T12:55:45;41.67;40.58;48.57;;
74925;Laerm;63487;48.210;17.160;2022-10-17T12:56:36;41.51;40.47;42.83;;
74925;Laerm;63487;48.210;17.160;2022-10-17T12:56:59;41.48;40.45;42.94;;
74925;Laerm;63487;48.210;17.160;2022-10-17T12:57:43;41.64;40.33;47.98;;
74925;Laerm;63487;48.210;17.160;2022-10-17T12:58:11;42.17;40.15;51.62;;
74925;Laerm;63487;48.210;17.160;2022-10-17T12:58:35;41.41;40.25;43.06;;
74925;Laerm;63487;48.210;17.160;2022-10-17T12:58:57;41.42;39.99;42.78;;
74925;Laerm;63487;48.210;17.160;2022-10-17T12:59:25;41.42;40.37;43.09;;
74925;Laerm;63487;48.210;17.160;2022-10-17T12:59:48;41.40;40.25;42.90;;
74925;Laerm;63487;48.210;17.160;2022-10-17T13:01:01;41.39;40.15;42.67;;
74925;Laerm;63487;48.210;17.160;2022-10-17T13:01:39;41.34;40.12;43.41;;
74925;Laerm;63487;48.210;17.160;2022-10-17T13:02:07;41.31;40.10;43.00;;
74925;Laerm;63487;48.210;17.160;2022-10-17T13:02:34;41.29;40.09;43.03;;
74925;Laerm;63487;48.210;17.160;2022-10-17T13:03:11;41.29;39.95;42.72;;
74925;Laerm;63487;48.210;17.160;2022-10-17T13:03:34;41.25;40.16;43.11;;
74925;Laerm;63487;48.210;17.160;2022-10-17T13:04:02;41.26;40.07;42.61;;
74925;Laerm;63487;48.210;17.160;2022-10-17T13:04:26;41.24;40.00;42.86;;
74925;Laerm;63487;48.210;17.160;2022-10-17T13:04:52;41.21;40.21;42.78;;
74925;Laerm;63487;48.210;17.160;2022-10-17T13:05:36;41.18;40.01;42.91;;
74925;Laerm;63487;48.210;17.160;2022-10-17T13:06:03;41.14;39.93;42.84;;
74925;Laerm;63487;48.210;17.160;2022-10-17T13:06:29;41.35;40.10;46.72;;
74925;Laerm;63487;48.210;17.160;2022-10-17T13:06:53;41.16;39.88;43.15;;
74925;Laerm;63487;48.210;17.160;2022-10-17T13:07:19;41.39;40.01;44.37;;
74925;Laerm;63487;48.210;17.160;2022-10-17T13:07:43;42.25;39.86;52.80;;
74925;Laerm;63487;48.210;17.160;2022-10-17T13:08:55;41.07;39.50;42.67;;
74925;Laerm;63487;48.210;17.160;2022-10-17T13:08:59;41.08;39.92;42.87;;
74925;Laerm;63487;48.210;17.160;2022-10-17T13:09:54;41.01;39.90;42.37;;
74925;Laerm;63487;48.210;17.160;2022-10-17T13:10:19;41.00;39.79;42.37;;
74925;Laerm;63487;48.210;17.160;2022-10-17T13:11:32;40.99;39.78;42.45;;
74925;Laerm;63487;48.210;17.160;2022-10-17T13:11:56;40.96;39.44;42.56;;
74925;Laerm;63487;48.210;17.160;2022-10-17T13:12:23;40.95;39.59;42.48;;
74925;Laerm;63487;48.210;17.160;2022-10-17T13:12:45;40.92;39.70;43.06;;
74925;Laerm;63487;48.210;17.160;2022-10-17T13:13:21;40.92;39.80;42.34;;
74925;Laerm;63487;48.210;17.160;2022-10-17T13:13:48;40.90;39.83;42.38;;
74925;Laerm;63487;48.210;17.160;2022-10-17T13:14:13;40.92;39.87;42.38;;
74925;Laerm;63487;48.210;17.160;2022-10-17T13:14:38;40.90;39.60;42.27;;
74925;Laerm;63487;48.210;17.160;2022-10-17T13:15:01;40.91;39.34;42.19;;
74925;Laerm;63487;48.210;17.160;2022-10-17T13:15:24;40.89;39.73;42.16;;
74925;Laerm;63487;48.210;17.160;2022-10-17T13:15:51;40.90;39.77;42.34;;
74925;Laerm;63487;48.210;17.160;2022-10-17T13:16:59;40.86;39.65;42.44;;
74925;Laerm;63487;48.210;17.160;2022-10-17T13:17:27;40.81;39.33;42.30;;
74925;Laerm;63487;48.210;17.160;2022-10-17T13:17:58;40.81;39.75;42.32;;
74925;Laerm;63487;48.210;17.160;2022-10-17T13:18:23;40.81;39.70;42.18;;
74925;Laerm;63487;48.210;17.160;2022-10-17T13:18:45;42.61;39.67;54.80;;
74925;Laerm;63487;48.210;17.160;2022-10-17T13:19:15;40.83;39.65;42.42;;
74925;Laerm;63487;48.210;17.160;2022-10-17T13:19:41;41.41;39.66;47.73;;
74925;Laerm;63487;48.210;17.160;2022-10-17T13:20:28;40.75;39.54;42.33;;
74925;Laerm;63487;48.210;17.160;2022-10-17T13:21:04;42.12;39.53;52.21;;
74925;Laerm;63487;48.210;17.160;2022-10-17T13:21:27;40.69;39.48;41.90;;
74925;Laerm;63487;48.210;17.160;2022-10-17T13:21:58;40.70;39.70;42.02;;
74925;Laerm;63487;48.210;17.160;2022-10-17T13:22:51;40.64;39.45;41.90;;
74925;Laerm;63487;48.210;17.160;2022-10-17T13:23:29;40.64;39.45;41.90;;
74925;Laerm;63487;48.210;17.160;2022-10-17T13:23:51;40.64;39.39;41.81;;
74925;Laerm;63487;48.210;17.160;2022-10-17T13:24:34;40.63;39.18;41.99;;
74925;Laerm;63487;48.210;17.160;2022-10-17T13:25:13;40.64;39.42;42.06;;
74925;Laerm;63487;48.210;17.160;2022-10-17T13:25:35;40.60;39.38;41.99;;
74925;Laerm;63487;48.210;17.160;2022-10-17T13:26:28;40.60;39.42;42.33;;
