sensor_id;sensor_type;location;lat;lon;timestamp;temperature
43629;DS18B20;56545;48.224;11.678;2022-10-17T00:01:19;15.25
43629;DS18B20;56545;48.224;11.678;2022-10-17T00:03:44;15.19
43629;DS18B20;56545;48.224;11.678;2022-10-17T00:06:13;15.13
43629;DS18B20;56545;48.224;11.678;2022-10-17T00:08:41;15.06
43629;DS18B20;56545;48.224;11.678;2022-10-17T00:11:13;15.06
43629;DS18B20;56545;48.224;11.678;2022-10-17T00:13:39;15.00
43629;DS18B20;56545;48.224;11.678;2022-10-17T00:16:06;15.00
43629;DS18B20;56545;48.224;11.678;2022-10-17T00:18:32;15.00
43629;DS18B20;56545;48.224;11.678;2022-10-17T00:20:57;15.00
43629;DS18B20;56545;48.224;11.678;2022-10-17T00:23:23;14.94
43629;DS18B20;56545;48.224;11.678;2022-10-17T00:25:59;14.88
43629;DS18B20;56545;48.224;11.678;2022-10-17T00:28:25;14.81
43629;DS18B20;56545;48.224;11.678;2022-10-17T00:30:56;14.81
43629;DS18B20;56545;48.224;11.678;2022-10-17T00:33:22;14.88
43629;DS18B20;56545;48.224;11.678;2022-10-17T00:35:48;14.88
43629;DS18B20;56545;48.224;11.678;2022-10-17T00:38:13;14.81
43629;DS18B20;56545;48.224;11.678;2022-10-17T00:40:39;14.75
43629;DS18B20;56545;48.224;11.678;2022-10-17T00:43:14;14.81
43629;DS18B20;56545;48.224;11.678;2022-10-17T00:45:41;14.81
43629;DS18B20;56545;48.224;11.678;2022-10-17T00:48:09;14.75
43629;DS18B20;56545;48.224;11.678;2022-10-17T00:50:37;14.75
43629;DS18B20;56545;48.224;11.678;2022-10-17T00:53:05;14.75
43629;DS18B20;56545;48.224;11.678;2022-10-17T00:55:34;14.75
43629;DS18B20;56545;48.224;11.678;2022-10-17T00:58:02;14.75
43629;DS18B20;56545;48.224;11.678;2022-10-17T01:00:29;14.75
43629;DS18B20;56545;48.224;11.678;2022-10-17T01:02:55;14.69
43629;DS18B20;56545;48.224;11.678;2022-10-17T01:05:21;14.63
43629;DS18B20;56545;48.224;11.678;2022-10-17T01:07:48;14.63
43629;DS18B20;56545;48.224;11.678;2022-10-17T01:10:15;14.63
43629;DS18B20;56545;48.224;11.678;2022-10-17T01:13:07;14.63
43629;DS18B20;56545;48.224;11.678;2022-10-17T01:18:48;14.50
43629;DS18B20;56545;48.224;11.678;2022-10-17T01:21:32;14.44
43629;DS18B20;56545;48.224;11.678;2022-10-17T01:24:13;14.38
43629;DS18B20;56545;48.224;11.678;2022-10-17T01:26:59;14.38
43629;DS18B20;56545;48.224;11.678;2022-10-17T01:29:52;14.38
43629;DS18B20;56545;48.224;11.678;2022-10-17T01:32:28;14.38
43629;DS18B20;56545;48.224;11.678;2022-10-17T01:35:19;14.25
43629;DS18B20;56545;48.224;11.678;2022-10-17T01:37:55;14.19
43629;DS18B20;56545;48.224;11.678;2022-10-17T01:40:52;14.19
43629;DS18B20;56545;48.224;11.678;2022-10-17T01:43:23;14.19
43629;DS18B20;56545;48.224;11.678;2022-10-17T01:46:07;14.19
43629;DS18B20;56545;48.224;11.678;2022-10-17T01:48:36;14.19
43629;DS18B20;56545;48.224;11.678;2022-10-17T01:51:17;14.19
43629;DS18B20;56545;48.224;11.678;2022-10-17T01:56:39;14.19
43629;DS18B20;56545;48.224;11.678;2022-10-17T01:59:11;14.19
43629;DS18B20;56545;48.224;11.678;2022-10-17T02:01:38;14.19
43629;DS18B20;56545;48.224;11.678;2022-10-17T02:04:07;14.19
43629;DS18B20;56545;48.224;11.678;2022-10-17T02:06:35;14.13
43629;DS18B20;56545;48.224;11.678;2022-10-17T02:09:13;14.13
43629;DS18B20;56545;48.224;11.678;2022-10-17T02:11:40;14.06
43629;DS18B20;56545;48.224;11.678;2022-10-17T02:14:22;14.13
43629;DS18B20;56545;48.224;11.678;2022-10-17T02:17:05;14.06
43629;DS18B20;56545;48.224;11.678;2022-10-17T02:27:51;13.94
43629;DS18B20;56545;48.224;11.678;2022-10-17T02:30:43;13.94
43629;DS18B20;56545;48.224;11.678;2022-10-17T02:33:24;13.94
43629;DS18B20;56545;48.224;11.678;2022-10-17T02:35:55;13.88
43629;DS18B20;56545;48.224;11.678;2022-10-17T02:38:23;13.81
43629;DS18B20;56545;48.224;11.678;2022-10-17T02:40:51;13.75
43629;DS18B20;56545;48.224;11.678;2022-10-17T02:43:18;13.75
43629;DS18B20;56545;48.224;11.678;2022-10-17T02:45:45;13.69
43629;DS18B20;56545;48.224;11.678;2022-10-17T02:48:21;13.75
43629;DS18B20;56545;48.224;11.678;2022-10-17T02:53:36;13.75
43629;DS18B20;56545;48.224;11.678;2022-10-17T02:56:08;13.81
43629;DS18B20;56545;48.224;11.678;2022-10-17T02:58:36;13.75
43629;DS18B20;56545;48.224;11.678;2022-10-17T03:01:03;13.81
43629;DS18B20;56545;48.224;11.678;2022-10-17T03:03:31;13.81
43629;DS18B20;56545;48.224;11.678;2022-10-17T03:05:57;13.81
43629;DS18B20;56545;48.224;11.678;2022-10-17T03:08:23;13.75
43629;DS18B20;56545;48.224;11.678;2022-10-17T03:10:49;13.75
43629;DS18B20;56545;48.224;11.678;2022-10-17T03:13:15;13.69
43629;DS18B20;56545;48.224;11.678;2022-10-17T03:15:41;13.69
43629;DS18B20;56545;48.224;11.678;2022-10-17T03:18:08;13.69
43629;DS18B20;56545;48.224;11.678;2022-10-17T03:20:34;13.69
43629;DS18B20;56545;48.224;11.678;2022-10-17T03:23:00;13.75
43629;DS18B20;56545;48.224;11.678;2022-10-17T03:25:26;13.75
43629;DS18B20;56545;48.224;11.678;2022-10-17T03:27:52;13.75
43629;DS18B20;56545;48.224;11.678;2022-10-17T03:30:19;13.69
43629;DS18B20;56545;48.224;11.678;2022-10-17T03:32:45;13.63
43629;DS18B20;56545;48.224;11.678;2022-10-17T03:35:11;13.63
43629;DS18B20;56545;48.224;11.678;2022-10-17T03:37:37;13.63
43629;DS18B20;56545;48.224;11.678;2022-10-17T03:40:03;13.56
43629;DS18B20;56545;48.224;11.678;2022-10-17T03:42:30;13.56
43629;DS18B20;56545;48.224;11.678;2022-10-17T03:44:56;13.50
43629;DS18B20;56545;48.224;11.678;2022-10-17T03:47:22;13.50
43629;DS18B20;56545;48.224;11.678;2022-10-17T03:49:48;13.50
43629;DS18B20;56545;48.224;11.678;2022-10-17T03:52:14;13.44
43629;DS18B20;56545;48.224;11.678;2022-10-17T03:54:40;13.31
43629;DS18B20;56545;48.224;11.678;2022-10-17T03:57:06;13.25
43629;DS18B20;56545;48.224;11.678;2022-10-17T03:59:32;13.19
43629;DS18B20;56545;48.224;11.678;2022-10-17T04:01:58;13.25
43629;DS18B20;56545;48.224;11.678;2022-10-17T04:04:24;13.25
43629;DS18B20;56545;48.224;11.678;2022-10-17T04:06:50;13.31
43629;DS18B20;56545;48.224;11.678;2022-10-17T04:09:16;13.25
43629;DS18B20;56545;48.224;11.678;2022-10-17T04:11:42;13.25
43629;DS18B20;56545;48.224;11.678;2022-10-17T04:14:09;13.13
43629;DS18B20;56545;48.224;11.678;2022-10-17T04:16:35;13.13
43629;DS18B20;56545;48.224;11.678;2022-10-17T04:19:01;13.13
43629;DS18B20;56545;48.224;11.678;2022-10-17T04:21:28;13.13
43629;DS18B20;56545;48.224;11.678;2022-10-17T04:23:55;13.13
43629;DS18B20;56545;48.224;11.678;2022-10-17T04:26:21;13.19
43629;DS18B20;56545;48.224;11.678;2022-10-17T04:28:48;13.19
43629;DS18B20;56545;48.224;11.678;2022-10-17T04:31:15;13.06
43629;DS18B20;56545;48.224;11.678;2022-10-17T04:33:41;13.00
43629;DS18B20;56545;48.224;11.678;2022-10-17T04:36:11;12.94
43629;DS18B20;56545;48.224;11.678;2022-10-17T04:38:37;13.00
43629;DS18B20;56545;48.224;11.678;2022-10-17T04:41:07;13.00
43629;DS18B20;56545;48.224;11.678;2022-10-17T04:43:34;13.00
43629;DS18B20;56545;48.224;11.678;2022-10-17T04:46:03;13.00
43629;DS18B20;56545;48.224;11.678;2022-10-17T04:48:29;12.94
43629;DS18B20;56545;48.224;11.678;2022-10-17T04:50:57;12.88
43629;DS18B20;56545;48.224;11.678;2022-10-17T04:53:24;12.88
43629;DS18B20;56545;48.224;11.678;2022-10-17T04:55:50;12.88
43629;DS18B20;56545;48.224;11.678;2022-10-17T04:58:17;12.88
43629;DS18B20;56545;48.224;11.678;2022-10-17T05:03:14;12.81
43629;DS18B20;56545;48.224;11.678;2022-10-17T05:05:41;12.75
43629;DS18B20;56545;48.224;11.678;2022-10-17T05:08:08;12.69
43629;DS18B20;56545;48.224;11.678;2022-10-17T05:10:38;12.69
43629;DS18B20;56545;48.224;11.678;2022-10-17T05:13:05;12.69
43629;DS18B20;56545;48.224;11.678;2022-10-17T05:15:31;12.69
43629;DS18B20;56545;48.224;11.678;2022-10-17T05:17:57;12.69
43629;DS18B20;56545;48.224;11.678;2022-10-17T05:20:23;12.69
43629;DS18B20;56545;48.224;11.678;2022-10-17T05:22:49;12.69
43629;DS18B20;56545;48.224;11.678;2022-10-17T05:25:15;12.63
43629;DS18B20;56545;48.224;11.678;2022-10-17T05:27:41;12.56
43629;DS18B20;56545;48.224;11.678;2022-10-17T05:30:08;12.56
43629;DS18B20;56545;48.224;11.678;2022-10-17T05:32:34;12.56
43629;DS18B20;56545;48.224;11.678;2022-10-17T05:35:00;12.56
43629;DS18B20;56545;48.224;11.678;2022-10-17T05:37:27;12.56
43629;DS18B20;56545;48.224;11.678;2022-10-17T05:39:53;12.56
43629;DS18B20;56545;48.224;11.678;2022-10-17T05:42:19;12.63
43629;DS18B20;56545;48.224;11.678;2022-10-17T05:44:45;12.69
43629;DS18B20;56545;48.224;11.678;2022-10-17T05:47:11;12.69
43629;DS18B20;56545;48.224;11.678;2022-10-17T05:49:37;12.75
43629;DS18B20;56545;48.224;11.678;2022-10-17T05:52:03;12.75
43629;DS18B20;56545;48.224;11.678;2022-10-17T05:54:29;12.75
43629;DS18B20;56545;48.224;11.678;2022-10-17T05:56:55;12.75
43629;DS18B20;56545;48.224;11.678;2022-10-17T05:59:23;12.81
43629;DS18B20;56545;48.224;11.678;2022-10-17T06:01:49;12.88
43629;DS18B20;56545;48.224;11.678;2022-10-17T06:04:15;12.88
43629;DS18B20;56545;48.224;11.678;2022-10-17T06:06:41;12.94
43629;DS18B20;56545;48.224;11.678;2022-10-17T06:09:07;12.94
43629;DS18B20;56545;48.224;11.678;2022-10-17T06:11:34;12.94
43629;DS18B20;56545;48.224;11.678;2022-10-17T06:14:00;13.00
43629;DS18B20;56545;48.224;11.678;2022-10-17T06:16:26;13.13
43629;DS18B20;56545;48.224;11.678;2022-10-17T06:18:52;13.19
43629;DS18B20;56545;48.224;11.678;2022-10-17T06:21:24;13.19
43629;DS18B20;56545;48.224;11.678;2022-10-17T06:23:50;13.13
43629;DS18B20;56545;48.224;11.678;2022-10-17T06:26:17;13.00
43629;DS18B20;56545;48.224;11.678;2022-10-17T06:28:43;13.06
43629;DS18B20;56545;48.224;11.678;2022-10-17T06:31:11;13.19
43629;DS18B20;56545;48.224;11.678;2022-10-17T06:33:37;13.31
43629;DS18B20;56545;48.224;11.678;2022-10-17T06:36:04;13.44
43629;DS18B20;56545;48.224;11.678;2022-10-17T06:38:30;13.56
43629;DS18B20;56545;48.224;11.678;2022-10-17T06:41:05;13.63
43629;DS18B20;56545;48.224;11.678;2022-10-17T06:43:34;13.63
43629;DS18B20;56545;48.224;11.678;2022-10-17T06:46:00;13.56
43629;DS18B20;56545;48.224;11.678;2022-10-17T06:48:26;13.63
43629;DS18B20;56545;48.224;11.678;2022-10-17T06:50:52;13.81
43629;DS18B20;56545;48.224;11.678;2022-10-17T06:53:18;13.94
43629;DS18B20;56545;48.224;11.678;2022-10-17T06:55:43;14.13
43629;DS18B20;56545;48.224;11.678;2022-10-17T06:58:09;14.25
43629;DS18B20;56545;48.224;11.678;2022-10-17T07:00:35;14.44
43629;DS18B20;56545;48.224;11.678;2022-10-17T07:03:01;14.69
43629;DS18B20;56545;48.224;11.678;2022-10-17T07:05:27;15.00
43629;DS18B20;56545;48.224;11.678;2022-10-17T07:07:53;15.38
43629;DS18B20;56545;48.224;11.678;2022-10-17T07:10:19;15.63
43629;DS18B20;56545;48.224;11.678;2022-10-17T07:12:45;15.81
43629;DS18B20;56545;48.224;11.678;2022-10-17T07:15:11;16.00
43629;DS18B20;56545;48.224;11.678;2022-10-17T07:17:37;16.31
43629;DS18B20;56545;48.224;11.678;2022-10-17T07:20:03;16.56
43629;DS18B20;56545;48.224;11.678;2022-10-17T07:22:29;16.88
43629;DS18B20;56545;48.224;11.678;2022-10-17T07:24:54;17.13
43629;DS18B20;56545;48.224;11.678;2022-10-17T07:27:20;17.38
43629;DS18B20;56545;48.224;11.678;2022-10-17T07:29:46;17.75
43629;DS18B20;56545;48.224;11.678;2022-10-17T07:32:12;18.00
43629;DS18B20;56545;48.224;11.678;2022-10-17T07:34:38;18.25
43629;DS18B20;56545;48.224;11.678;2022-10-17T07:37:04;18.44
43629;DS18B20;56545;48.224;11.678;2022-10-17T07:39:31;18.75
43629;DS18B20;56545;48.224;11.678;2022-10-17T07:41:57;19.06
43629;DS18B20;56545;48.224;11.678;2022-10-17T07:44:23;19.25
43629;DS18B20;56545;48.224;11.678;2022-10-17T07:46:49;19.75
43629;DS18B20;56545;48.224;11.678;2022-10-17T07:49:15;20.88
43629;DS18B20;56545;48.224;11.678;2022-10-17T07:51:41;22.44
43629;DS18B20;56545;48.224;11.678;2022-10-17T07:54:07;23.69
43629;DS18B20;56545;48.224;11.678;2022-10-17T07:56:33;25.19
43629;DS18B20;56545;48.224;11.678;2022-10-17T07:58:59;26.13
43629;DS18B20;56545;48.224;11.678;2022-10-17T08:01:25;27.06
43629;DS18B20;56545;48.224;11.678;2022-10-17T08:03:52;28.25
43629;DS18B20;56545;48.224;11.678;2022-10-17T08:06:18;29.38
43629;DS18B20;56545;48.224;11.678;2022-10-17T08:08:44;30.44
43629;DS18B20;56545;48.224;11.678;2022-10-17T08:11:12;31.44
43629;DS18B20;56545;48.224;11.678;2022-10-17T08:13:38;32.50
43629;DS18B20;56545;48.224;11.678;2022-10-17T08:16:08;33.06
43629;DS18B20;56545;48.224;11.678;2022-10-17T08:18:35;33.69
43629;DS18B20;56545;48.224;11.678;2022-10-17T08:21:03;34.38
43629;DS18B20;56545;48.224;11.678;2022-10-17T08:23:31;34.81
43629;DS18B20;56545;48.224;11.678;2022-10-17T08:26:01;35.25
43629;DS18B20;56545;48.224;11.678;2022-10-17T08:28:28;36.19
43629;DS18B20;56545;48.224;11.678;2022-10-17T08:31:07;36.88
43629;DS18B20;56545;48.224;11.678;2022-10-17T08:33:33;37.44
43629;DS18B20;56545;48.224;11.678;2022-10-17T08:36:00;37.50
43629;DS18B20;56545;48.224;11.678;2022-10-17T08:38:28;38.19
43629;DS18B20;56545;48.224;11.678;2022-10-17T08:40:59;38.56
43629;DS18B20;56545;48.224;11.678;2022-10-17T08:43:38;39.00
43629;DS18B20;56545;48.224;11.678;2022-10-17T08:46:06;39.63
43629;DS18B20;56545;48.224;11.678;2022-10-17T08:48:40;40.13
43629;DS18B20;56545;48.224;11.678;2022-10-17T08:51:17;40.63
43629;DS18B20;56545;48.224;11.678;2022-10-17T08:54:05;41.31
43629;DS18B20;56545;48.224;11.678;2022-10-17T08:56:43;41.50
43629;DS18B20;56545;48.224;11.678;2022-10-17T08:59:12;41.25
43629;DS18B20;56545;48.224;11.678;2022-10-17T09:07:19;43.50
43629;DS18B20;56545;48.224;11.678;2022-10-17T09:13:06;44.63
43629;DS18B20;56545;48.224;11.678;2022-10-17T09:15:55;45.38
43629;DS18B20;56545;48.224;11.678;2022-10-17T09:18:27;45.69
43629;DS18B20;56545;48.224;11.678;2022-10-17T09:20:58;45.94
43629;DS18B20;56545;48.224;11.678;2022-10-17T09:23:28;46.25
43629;DS18B20;56545;48.224;11.678;2022-10-17T09:25:57;46.63
43629;DS18B20;56545;48.224;11.678;2022-10-17T09:28:35;47.25
43629;DS18B20;56545;48.224;11.678;2022-10-17T09:31:21;47.31
43629;DS18B20;56545;48.224;11.678;2022-10-17T09:33:49;47.69
43629;DS18B20;56545;48.224;11.678;2022-10-17T09:36:22;48.06
43629;DS18B20;56545;48.224;11.678;2022-10-17T09:38:59;48.13
43629;DS18B20;56545;48.224;11.678;2022-10-17T09:41:36;48.19
43629;DS18B20;56545;48.224;11.678;2022-10-17T09:44:56;48.38
43629;DS18B20;56545;48.224;11.678;2022-10-17T09:47:25;48.63
43629;DS18B20;56545;48.224;11.678;2022-10-17T09:49:53;48.81
43629;DS18B20;56545;48.224;11.678;2022-10-17T09:52:28;49.00
43629;DS18B20;56545;48.224;11.678;2022-10-17T09:55:17;49.31
43629;DS18B20;56545;48.224;11.678;2022-10-17T09:58:01;49.69
43629;DS18B20;56545;48.224;11.678;2022-10-17T10:03:23;50.13
43629;DS18B20;56545;48.224;11.678;2022-10-17T10:06:04;50.50
43629;DS18B20;56545;48.224;11.678;2022-10-17T10:08:36;50.75
43629;DS18B20;56545;48.224;11.678;2022-10-17T10:11:06;50.75
43629;DS18B20;56545;48.224;11.678;2022-10-17T10:13:33;50.94
43629;DS18B20;56545;48.224;11.678;2022-10-17T10:16:22;51.00
43629;DS18B20;56545;48.224;11.678;2022-10-17T10:18:54;51.00
43629;DS18B20;56545;48.224;11.678;2022-10-17T10:21:26;51.13
43629;DS18B20;56545;48.224;11.678;2022-10-17T10:24:04;51.25
43629;DS18B20;56545;48.224;11.678;2022-10-17T10:26:44;51.25
43629;DS18B20;56545;48.224;11.678;2022-10-17T10:29:34;51.19
43629;DS18B20;56545;48.224;11.678;2022-10-17T10:32:22;51.25
43629;DS18B20;56545;48.224;11.678;2022-10-17T10:34:55;51.56
43629;DS18B20;56545;48.224;11.678;2022-10-17T10:37:24;51.88
43629;DS18B20;56545;48.224;11.678;2022-10-17T10:40:01;51.63
43629;DS18B20;56545;48.224;11.678;2022-10-17T10:42:31;51.63
43629;DS18B20;56545;48.224;11.678;2022-10-17T10:45:03;51.25
43629;DS18B20;56545;48.224;11.678;2022-10-17T10:47:30;48.88
43629;DS18B20;56545;48.224;11.678;2022-10-17T10:56:05;40.38
43629;DS18B20;56545;48.224;11.678;2022-10-17T10:58:49;39.75
43629;DS18B20;56545;48.224;11.678;2022-10-17T11:01:31;39.31
43629;DS18B20;56545;48.224;11.678;2022-10-17T11:07:05;38.81
43629;DS18B20;56545;48.224;11.678;2022-10-17T11:09:57;40.44
43629;DS18B20;56545;48.224;11.678;2022-10-17T11:12:34;44.44
43629;DS18B20;56545;48.224;11.678;2022-10-17T11:15:07;47.69
43629;DS18B20;56545;48.224;11.678;2022-10-17T11:17:44;49.00
43629;DS18B20;56545;48.224;11.678;2022-10-17T11:20:55;50.31
43629;DS18B20;56545;48.224;11.678;2022-10-17T11:26:22;51.75
43629;DS18B20;56545;48.224;11.678;2022-10-17T11:28:53;52.38
43629;DS18B20;56545;48.224;11.678;2022-10-17T11:31:20;52.75
43629;DS18B20;56545;48.224;11.678;2022-10-17T11:33:59;53.31
43629;DS18B20;56545;48.224;11.678;2022-10-17T11:36:30;53.56
43629;DS18B20;56545;48.224;11.678;2022-10-17T11:42:36;54.00
43629;DS18B20;56545;48.224;11.678;2022-10-17T11:44:36;54.13
43629;DS18B20;56545;48.224;11.678;2022-10-17T11:47:25;54.38
43629;DS18B20;56545;48.224;11.678;2022-10-17T11:50:34;54.75
43629;DS18B20;56545;48.224;11.678;2022-10-17T11:53:18;54.88
43629;DS18B20;56545;48.224;11.678;2022-10-17T11:55:45;54.75
43629;DS18B20;56545;48.224;11.678;2022-10-17T12:01:23;55.06
43629;DS18B20;56545;48.224;11.678;2022-10-17T12:04:23;55.19
43629;DS18B20;56545;48.224;11.678;2022-10-17T12:07:24;55.00
43629;DS18B20;56545;48.224;11.678;2022-10-17T12:10:01;54.56
43629;DS18B20;56545;48.224;11.678;2022-10-17T12:12:31;54.44
43629;DS18B20;56545;48.224;11.678;2022-10-17T12:17:53;53.63
43629;DS18B20;56545;48.224;11.678;2022-10-17T12:25:36;53.25
43629;DS18B20;56545;48.224;11.678;2022-10-17T12:28:11;53.25
43629;DS18B20;56545;48.224;11.678;2022-10-17T12:30:50;51.44
43629;DS18B20;56545;48.224;11.678;2022-10-17T12:33:21;49.38
43629;DS18B20;56545;48.224;11.678;2022-10-17T12:35:50;49.38
43629;DS18B20;56545;48.224;11.678;2022-10-17T12:38:18;50.19
43629;DS18B20;56545;48.224;11.678;2022-10-17T12:45:50;50.63
43629;DS18B20;56545;48.224;11.678;2022-10-17T12:56:34;50.19
43629;DS18B20;56545;48.224;11.678;2022-10-17T12:59:00;49.81
43629;DS18B20;56545;48.224;11.678;2022-10-17T13:01:33;49.19
43629;DS18B20;56545;48.224;11.678;2022-10-17T13:04:01;48.88
43629;DS18B20;56545;48.224;11.678;2022-10-17T13:06:31;48.56
43629;DS18B20;56545;48.224;11.678;2022-10-17T13:09:24;48.00
43629;DS18B20;56545;48.224;11.678;2022-10-17T13:11:50;47.75
43629;DS18B20;56545;48.224;11.678;2022-10-17T13:14:20;47.44
43629;DS18B20;56545;48.224;11.678;2022-10-17T13:16:55;46.56
43629;DS18B20;56545;48.224;11.678;2022-10-17T13:19:45;46.06
43629;DS18B20;56545;48.224;11.678;2022-10-17T13:22:20;45.94
43629;DS18B20;56545;48.224;11.678;2022-10-17T13:24:47;45.38
43629;DS18B20;56545;48.224;11.678;2022-10-17T13:27:29;43.75
43629;DS18B20;56545;48.224;11.678;2022-10-17T13:30:00;41.56
43629;DS18B20;56545;48.224;11.678;2022-10-17T13:32:33;39.44
43629;DS18B20;56545;48.224;11.678;2022-10-17T13:35:12;37.69
43629;DS18B20;56545;48.224;11.678;2022-10-17T13:37:40;36.56
43629;DS18B20;56545;48.224;11.678;2022-10-17T13:40:14;35.81
43629;DS18B20;56545;48.224;11.678;2022-10-17T13:42:41;35.06
43629;DS18B20;56545;48.224;11.678;2022-10-17T13:45:28;34.56
43629;DS18B20;56545;48.224;11.678;2022-10-17T13:47:56;34.13
43629;DS18B20;56545;48.224;11.678;2022-10-17T13:50:31;33.81
43629;DS18B20;56545;48.224;11.678;2022-10-17T13:55:57;33.13
43629;DS18B20;56545;48.224;11.678;2022-10-17T13:58:24;32.94
43629;DS18B20;56545;48.224;11.678;2022-10-17T14:00:50;32.88
43629;DS18B20;56545;48.224;11.678;2022-10-17T14:03:19;32.63
43629;DS18B20;56545;48.224;11.678;2022-10-17T14:06:24;32.38
43629;DS18B20;56545;48.224;11.678;2022-10-17T14:09:05;32.19
43629;DS18B20;56545;48.224;11.678;2022-10-17T14:11:37;32.13
43629;DS18B20;56545;48.224;11.678;2022-10-17T14:14:05;31.88
43629;DS18B20;56545;48.224;11.678;2022-10-17T14:16:39;31.81
43629;DS18B20;56545;48.224;11.678;2022-10-17T14:21:51;31.50
43629;DS18B20;56545;48.224;11.678;2022-10-17T14:24:25;31.19
43629;DS18B20;56545;48.224;11.678;2022-10-17T14:26:54;30.94
43629;DS18B20;56545;48.224;11.678;2022-10-17T14:29:29;30.75
43629;DS18B20;56545;48.224;11.678;2022-10-17T14:32:01;30.50
43629;DS18B20;56545;48.224;11.678;2022-10-17T14:34:34;30.19
43629;DS18B20;56545;48.224;11.678;2022-10-17T14:37:01;29.81
43629;DS18B20;56545;48.224;11.678;2022-10-17T14:39:27;29.44
43629;DS18B20;56545;48.224;11.678;2022-10-17T14:41:54;29.19
43629;DS18B20;56545;48.224;11.678;2022-10-17T14:44:29;28.94
43629;DS18B20;56545;48.224;11.678;2022-10-17T14:47:04;28.69
43629;DS18B20;56545;48.224;11.678;2022-10-17T14:49:34;28.44
43629;DS18B20;56545;48.224;11.678;2022-10-17T14:52:12;28.25
43629;DS18B20;56545;48.224;11.678;2022-10-17T14:54:38;28.06
43629;DS18B20;56545;48.224;11.678;2022-10-17T15:00:02;27.69
43629;DS18B20;56545;48.224;11.678;2022-10-17T15:02:29;27.56
43629;DS18B20;56545;48.224;11.678;2022-10-17T15:04:55;27.50
43629;DS18B20;56545;48.224;11.678;2022-10-17T15:07:21;27.31
43629;DS18B20;56545;48.224;11.678;2022-10-17T15:09:48;27.25
43629;DS18B20;56545;48.224;11.678;2022-10-17T15:12:20;27.13
43629;DS18B20;56545;48.224;11.678;2022-10-17T15:14:46;26.94
43629;DS18B20;56545;48.224;11.678;2022-10-17T15:17:20;26.88
43629;DS18B20;56545;48.224;11.678;2022-10-17T15:19:47;26.69
43629;DS18B20;56545;48.224;11.678;2022-10-17T15:22:15;26.56
43629;DS18B20;56545;48.224;11.678;2022-10-17T15:24:41;26.44
43629;DS18B20;56545;48.224;11.678;2022-10-17T15:27:19;26.38
43629;DS18B20;56545;48.224;11.678;2022-10-17T15:29:45;26.19
43629;DS18B20;56545;48.224;11.678;2022-10-17T15:32:11;26.00
43629;DS18B20;56545;48.224;11.678;2022-10-17T15:34:37;25.94
43629;DS18B20;56545;48.224;11.678;2022-10-17T15:37:04;25.88
43629;DS18B20;56545;48.224;11.678;2022-10-17T15:39:31;25.69
43629;DS18B20;56545;48.224;11.678;2022-10-17T15:41:57;25.56
43629;DS18B20;56545;48.224;11.678;2022-10-17T15:44:24;25.50
43629;DS18B20;56545;48.224;11.678;2022-10-17T15:46:50;25.44
43629;DS18B20;56545;48.224;11.678;2022-10-17T15:49:17;25.25
43629;DS18B20;56545;48.224;11.678;2022-10-17T15:51:44;25.13
43629;DS18B20;56545;48.224;11.678;2022-10-17T15:54:10;24.94
43629;DS18B20;56545;48.224;11.678;2022-10-17T15:56:38;24.69
43629;DS18B20;56545;48.224;11.678;2022-10-17T15:59:13;24.56
43629;DS18B20;56545;48.224;11.678;2022-10-17T16:01:40;24.38
43629;DS18B20;56545;48.224;11.678;2022-10-17T16:04:10;24.25
43629;DS18B20;56545;48.224;11.678;2022-10-17T16:06:37;24.06
43629;DS18B20;56545;48.224;11.678;2022-10-17T16:09:03;23.94
43629;DS18B20;56545;48.224;11.678;2022-10-17T16:11:39;23.81
43629;DS18B20;56545;48.224;11.678;2022-10-17T16:14:11;23.69
43629;DS18B20;56545;48.224;11.678;2022-10-17T16:16:37;23.50
43629;DS18B20;56545;48.224;11.678;2022-10-17T16:19:03;23.38
43629;DS18B20;56545;48.224;11.678;2022-10-17T16:21:31;23.25
43629;DS18B20;56545;48.224;11.678;2022-10-17T16:23:57;23.13
43629;DS18B20;56545;48.224;11.678;2022-10-17T16:26:24;23.00
43629;DS18B20;56545;48.224;11.678;2022-10-17T16:28:50;22.94
43629;DS18B20;56545;48.224;11.678;2022-10-17T16:31:22;22.81
43629;DS18B20;56545;48.224;11.678;2022-10-17T16:33:50;22.63
43629;DS18B20;56545;48.224;11.678;2022-10-17T16:36:16;22.56
43629;DS18B20;56545;48.224;11.678;2022-10-17T16:38:42;22.38
43629;DS18B20;56545;48.224;11.678;2022-10-17T16:41:25;22.31
43629;DS18B20;56545;48.224;11.678;2022-10-17T16:43:53;22.19
43629;DS18B20;56545;48.224;11.678;2022-10-17T16:46:20;22.13
43629;DS18B20;56545;48.224;11.678;2022-10-17T16:48:46;22.00
43629;DS18B20;56545;48.224;11.678;2022-10-17T16:51:13;21.94
43629;DS18B20;56545;48.224;11.678;2022-10-17T16:53:40;21.81
43629;DS18B20;56545;48.224;11.678;2022-10-17T16:56:14;21.75
43629;DS18B20;56545;48.224;11.678;2022-10-17T16:58:41;21.63
43629;DS18B20;56545;48.224;11.678;2022-10-17T17:01:11;21.56
43629;DS18B20;56545;48.224;11.678;2022-10-17T17:03:39;21.44
43629;DS18B20;56545;48.224;11.678;2022-10-17T17:06:06;21.31
