sensor_id;sensor_type;location;lat;lon;timestamp;temperature
27399;DS18B20;40618;51.166;10.322;2022-10-17T00:01:07;12.50
27399;DS18B20;40618;51.166;10.322;2022-10-17T00:03:35;12.50
27399;DS18B20;40618;51.166;10.322;2022-10-17T00:06:07;12.50
27399;DS18B20;40618;51.166;10.322;2022-10-17T00:08:34;12.50
27399;DS18B20;40618;51.166;10.322;2022-10-17T00:11:07;12.50
27399;DS18B20;40618;51.166;10.322;2022-10-17T00:13:34;12.50
27399;DS18B20;40618;51.166;10.322;2022-10-17T00:16:00;12.50
27399;DS18B20;40618;51.166;10.322;2022-10-17T00:18:26;12.50
27399;DS18B20;40618;51.166;10.322;2022-10-17T00:20:52;12.50
27399;DS18B20;40618;51.166;10.322;2022-10-17T00:23:18;12.50
27399;DS18B20;40618;51.166;10.322;2022-10-17T00:25:44;12.50
27399;DS18B20;40618;51.166;10.322;2022-10-17T00:28:14;12.50
27399;DS18B20;40618;51.166;10.322;2022-10-17T00:30:40;12.50
27399;DS18B20;40618;51.166;10.322;2022-10-17T00:33:06;12.50
27399;DS18B20;40618;51.166;10.322;2022-10-17T00:35:32;12.50
27399;DS18B20;40618;51.166;10.322;2022-10-17T00:37:57;12.50
27399;DS18B20;40618;51.166;10.322;2022-10-17T00:40:24;12.50
27399;DS18B20;40618;51.166;10.322;2022-10-17T00:42:49;12.50
27399;DS18B20;40618;51.166;10.322;2022-10-17T00:45:35;12.50
27399;DS18B20;40618;51.166;10.322;2022-10-17T00:48:06;12.50
27399;DS18B20;40618;51.166;10.322;2022-10-17T00:50:35;12.50
27399;DS18B20;40618;51.166;10.322;2022-10-17T00:53:04;12.50
27399;DS18B20;40618;51.166;10.322;2022-10-17T00:55:34;12.00
27399;DS18B20;40618;51.166;10.322;2022-10-17T00:58:02;12.00
27399;DS18B20;40618;51.166;10.322;2022-10-17T01:00:28;12.50
27399;DS18B20;40618;51.166;10.322;2022-10-17T01:02:54;12.50
27399;DS18B20;40618;51.166;10.322;2022-10-17T01:05:20;12.50
27399;DS18B20;40618;51.166;10.322;2022-10-17T01:07:49;12.50
27399;DS18B20;40618;51.166;10.322;2022-10-17T01:10:16;12.50
27399;DS18B20;40618;51.166;10.322;2022-10-17T01:13:07;12.50
27399;DS18B20;40618;51.166;10.322;2022-10-17T01:21:50;12.50
27399;DS18B20;40618;51.166;10.322;2022-10-17T01:24:40;12.50
27399;DS18B20;40618;51.166;10.322;2022-10-17T01:27:55;12.50
27399;DS18B20;40618;51.166;10.322;2022-10-17T01:36:11;12.50
27399;DS18B20;40618;51.166;10.322;2022-10-17T01:39:23;12.50
27399;DS18B20;40618;51.166;10.322;2022-10-17T01:45:01;12.50
27399;DS18B20;40618;51.166;10.322;2022-10-17T01:47:31;12.50
27399;DS18B20;40618;51.166;10.322;2022-10-17T01:50:06;12.50
27399;DS18B20;40618;51.166;10.322;2022-10-17T01:52:43;12.50
27399;DS18B20;40618;51.166;10.322;2022-10-17T01:55:30;12.50
27399;DS18B20;40618;51.166;10.322;2022-10-17T01:58:52;12.50
27399;DS18B20;40618;51.166;10.322;2022-10-17T02:01:19;12.50
27399;DS18B20;40618;51.166;10.322;2022-10-17T02:03:50;12.50
27399;DS18B20;40618;51.166;10.322;2022-10-17T02:06:15;12.50
27399;DS18B20;40618;51.166;10.322;2022-10-17T02:08:48;12.50
27399;DS18B20;40618;51.166;10.322;2022-10-17T02:11:18;12.50
27399;DS18B20;40618;51.166;10.322;2022-10-17T02:19:57;12.50
27399;DS18B20;40618;51.166;10.322;2022-10-17T02:22:48;12.50
27399;DS18B20;40618;51.166;10.322;2022-10-17T02:25:58;12.50
27399;DS18B20;40618;51.166;10.322;2022-10-17T02:28:38;12.50
27399;DS18B20;40618;51.166;10.322;2022-10-17T02:31:16;12.50
27399;DS18B20;40618;51.166;10.322;2022-10-17T02:36:28;12.50
27399;DS18B20;40618;51.166;10.322;2022-10-17T02:38:56;12.50
27399;DS18B20;40618;51.166;10.322;2022-10-17T02:41:24;12.50
27399;DS18B20;40618;51.166;10.322;2022-10-17T02:43:52;12.50
27399;DS18B20;40618;51.166;10.322;2022-10-17T02:46:21;12.50
27399;DS18B20;40618;51.166;10.322;2022-10-17T02:49:06;12.50
27399;DS18B20;40618;51.166;10.322;2022-10-17T02:51:46;12.50
27399;DS18B20;40618;51.166;10.322;2022-10-17T02:54:19;12.50
27399;DS18B20;40618;51.166;10.322;2022-10-17T02:57:05;12.50
27399;DS18B20;40618;51.166;10.322;2022-10-17T02:59:35;12.50
27399;DS18B20;40618;51.166;10.322;2022-10-17T03:02:06;12.50
27399;DS18B20;40618;51.166;10.322;2022-10-17T03:04:33;12.50
27399;DS18B20;40618;51.166;10.322;2022-10-17T03:06:59;12.50
27399;DS18B20;40618;51.166;10.322;2022-10-17T03:09:24;12.50
27399;DS18B20;40618;51.166;10.322;2022-10-17T03:11:50;12.50
27399;DS18B20;40618;51.166;10.322;2022-10-17T03:14:16;12.00
27399;DS18B20;40618;51.166;10.322;2022-10-17T03:16:41;12.00
27399;DS18B20;40618;51.166;10.322;2022-10-17T03:19:07;12.00
27399;DS18B20;40618;51.166;10.322;2022-10-17T03:21:33;12.00
27399;DS18B20;40618;51.166;10.322;2022-10-17T03:24:01;12.00
27399;DS18B20;40618;51.166;10.322;2022-10-17T03:26:26;12.00
27399;DS18B20;40618;51.166;10.322;2022-10-17T03:28:54;12.00
27399;DS18B20;40618;51.166;10.322;2022-10-17T03:31:21;12.00
27399;DS18B20;40618;51.166;10.322;2022-10-17T03:33:47;12.00
27399;DS18B20;40618;51.166;10.322;2022-10-17T03:36:16;12.00
27399;DS18B20;40618;51.166;10.322;2022-10-17T03:38:43;12.00
27399;DS18B20;40618;51.166;10.322;2022-10-17T03:41:09;12.00
27399;DS18B20;40618;51.166;10.322;2022-10-17T03:43:35;12.00
27399;DS18B20;40618;51.166;10.322;2022-10-17T03:46:01;12.00
27399;DS18B20;40618;51.166;10.322;2022-10-17T03:48:28;12.00
27399;DS18B20;40618;51.166;10.322;2022-10-17T03:50:59;12.00
27399;DS18B20;40618;51.166;10.322;2022-10-17T03:53:26;12.00
27399;DS18B20;40618;51.166;10.322;2022-10-17T03:55:52;12.00
27399;DS18B20;40618;51.166;10.322;2022-10-17T03:58:17;12.00
27399;DS18B20;40618;51.166;10.322;2022-10-17T04:00:43;11.50
27399;DS18B20;40618;51.166;10.322;2022-10-17T04:03:08;12.00
27399;DS18B20;40618;51.166;10.322;2022-10-17T04:05:34;12.00
27399;DS18B20;40618;51.166;10.322;2022-10-17T04:07:59;11.50
27399;DS18B20;40618;51.166;10.322;2022-10-17T04:10:25;11.50
27399;DS18B20;40618;51.166;10.322;2022-10-17T04:12:50;11.50
27399;DS18B20;40618;51.166;10.322;2022-10-17T04:15:16;11.50
27399;DS18B20;40618;51.166;10.322;2022-10-17T04:17:41;12.00
27399;DS18B20;40618;51.166;10.322;2022-10-17T04:20:07;12.00
27399;DS18B20;40618;51.166;10.322;2022-10-17T04:22:33;12.00
27399;DS18B20;40618;51.166;10.322;2022-10-17T04:24:58;12.00
27399;DS18B20;40618;51.166;10.322;2022-10-17T04:27:24;12.00
27399;DS18B20;40618;51.166;10.322;2022-10-17T04:29:50;12.00
27399;DS18B20;40618;51.166;10.322;2022-10-17T04:32:15;11.50
27399;DS18B20;40618;51.166;10.322;2022-10-17T04:34:41;12.00
27399;DS18B20;40618;51.166;10.322;2022-10-17T04:37:07;12.00
27399;DS18B20;40618;51.166;10.322;2022-10-17T04:39:33;12.00
27399;DS18B20;40618;51.166;10.322;2022-10-17T04:41:58;12.00
27399;DS18B20;40618;51.166;10.322;2022-10-17T04:44:24;12.00
27399;DS18B20;40618;51.166;10.322;2022-10-17T04:46:49;12.00
27399;DS18B20;40618;51.166;10.322;2022-10-17T04:49:15;12.00
27399;DS18B20;40618;51.166;10.322;2022-10-17T04:51:40;12.00
27399;DS18B20;40618;51.166;10.322;2022-10-17T04:54:06;12.00
27399;DS18B20;40618;51.166;10.322;2022-10-17T04:56:31;12.00
27399;DS18B20;40618;51.166;10.322;2022-10-17T04:58:58;12.00
27399;DS18B20;40618;51.166;10.322;2022-10-17T05:01:24;12.00
27399;DS18B20;40618;51.166;10.322;2022-10-17T05:03:50;12.00
27399;DS18B20;40618;51.166;10.322;2022-10-17T05:06:23;12.00
27399;DS18B20;40618;51.166;10.322;2022-10-17T05:08:49;11.50
27399;DS18B20;40618;51.166;10.322;2022-10-17T05:11:21;12.00
27399;DS18B20;40618;51.166;10.322;2022-10-17T05:14:00;12.00
27399;DS18B20;40618;51.166;10.322;2022-10-17T05:16:28;11.50
27399;DS18B20;40618;51.166;10.322;2022-10-17T05:18:57;11.50
27399;DS18B20;40618;51.166;10.322;2022-10-17T05:21:25;12.00
27399;DS18B20;40618;51.166;10.322;2022-10-17T05:23:51;11.50
27399;DS18B20;40618;51.166;10.322;2022-10-17T05:26:18;11.50
27399;DS18B20;40618;51.166;10.322;2022-10-17T05:28:44;11.50
27399;DS18B20;40618;51.166;10.322;2022-10-17T05:31:11;11.50
27399;DS18B20;40618;51.166;10.322;2022-10-17T05:33:37;11.50
27399;DS18B20;40618;51.166;10.322;2022-10-17T05:36:04;11.50
27399;DS18B20;40618;51.166;10.322;2022-10-17T05:38:30;12.00
27399;DS18B20;40618;51.166;10.322;2022-10-17T05:41:01;12.00
27399;DS18B20;40618;51.166;10.322;2022-10-17T05:43:28;11.50
27399;DS18B20;40618;51.166;10.322;2022-10-17T05:45:54;11.50
27399;DS18B20;40618;51.166;10.322;2022-10-17T05:48:21;11.50
27399;DS18B20;40618;51.166;10.322;2022-10-17T05:50:47;11.50
27399;DS18B20;40618;51.166;10.322;2022-10-17T05:53:13;11.50
27399;DS18B20;40618;51.166;10.322;2022-10-17T05:55:39;11.50
27399;DS18B20;40618;51.166;10.322;2022-10-17T05:58:05;11.50
27399;DS18B20;40618;51.166;10.322;2022-10-17T06:00:30;11.50
27399;DS18B20;40618;51.166;10.322;2022-10-17T06:02:56;12.00
27399;DS18B20;40618;51.166;10.322;2022-10-17T06:05:22;11.50
27399;DS18B20;40618;51.166;10.322;2022-10-17T06:07:48;11.50
27399;DS18B20;40618;51.166;10.322;2022-10-17T06:10:15;11.50
27399;DS18B20;40618;51.166;10.322;2022-10-17T06:12:42;11.50
27399;DS18B20;40618;51.166;10.322;2022-10-17T06:15:09;12.00
27399;DS18B20;40618;51.166;10.322;2022-10-17T06:17:35;12.00
27399;DS18B20;40618;51.166;10.322;2022-10-17T06:20:01;12.00
27399;DS18B20;40618;51.166;10.322;2022-10-17T06:22:27;12.00
27399;DS18B20;40618;51.166;10.322;2022-10-17T06:24:52;12.00
27399;DS18B20;40618;51.166;10.322;2022-10-17T06:27:19;11.50
27399;DS18B20;40618;51.166;10.322;2022-10-17T06:29:46;11.50
27399;DS18B20;40618;51.166;10.322;2022-10-17T06:32:12;11.50
27399;DS18B20;40618;51.166;10.322;2022-10-17T06:34:37;11.50
27399;DS18B20;40618;51.166;10.322;2022-10-17T06:37:03;11.50
27399;DS18B20;40618;51.166;10.322;2022-10-17T06:39:28;12.00
27399;DS18B20;40618;51.166;10.322;2022-10-17T06:41:59;12.00
27399;DS18B20;40618;51.166;10.322;2022-10-17T06:44:25;12.00
27399;DS18B20;40618;51.166;10.322;2022-10-17T06:46:55;12.00
27399;DS18B20;40618;51.166;10.322;2022-10-17T06:49:21;12.00
27399;DS18B20;40618;51.166;10.322;2022-10-17T06:51:46;12.00
27399;DS18B20;40618;51.166;10.322;2022-10-17T06:54:12;11.50
27399;DS18B20;40618;51.166;10.322;2022-10-17T06:56:38;11.50
27399;DS18B20;40618;51.166;10.322;2022-10-17T06:59:03;11.50
27399;DS18B20;40618;51.166;10.322;2022-10-17T07:01:30;11.50
27399;DS18B20;40618;51.166;10.322;2022-10-17T07:03:56;12.00
27399;DS18B20;40618;51.166;10.322;2022-10-17T07:06:22;12.00
27399;DS18B20;40618;51.166;10.322;2022-10-17T07:08:49;12.00
27399;DS18B20;40618;51.166;10.322;2022-10-17T07:11:19;12.50
27399;DS18B20;40618;51.166;10.322;2022-10-17T07:13:45;12.50
27399;DS18B20;40618;51.166;10.322;2022-10-17T07:16:13;13.00
27399;DS18B20;40618;51.166;10.322;2022-10-17T07:18:39;12.50
27399;DS18B20;40618;51.166;10.322;2022-10-17T07:21:06;12.50
27399;DS18B20;40618;51.166;10.322;2022-10-17T07:23:33;13.00
27399;DS18B20;40618;51.166;10.322;2022-10-17T07:26:04;13.00
27399;DS18B20;40618;51.166;10.322;2022-10-17T07:28:39;13.00
27399;DS18B20;40618;51.166;10.322;2022-10-17T07:31:08;13.00
27399;DS18B20;40618;51.166;10.322;2022-10-17T07:33:34;13.00
27399;DS18B20;40618;51.166;10.322;2022-10-17T07:36:01;13.50
27399;DS18B20;40618;51.166;10.322;2022-10-17T07:38:27;13.50
27399;DS18B20;40618;51.166;10.322;2022-10-17T07:40:55;13.50
27399;DS18B20;40618;51.166;10.322;2022-10-17T07:43:23;13.50
27399;DS18B20;40618;51.166;10.322;2022-10-17T07:45:49;13.50
27399;DS18B20;40618;51.166;10.322;2022-10-17T07:48:14;13.50
27399;DS18B20;40618;51.166;10.322;2022-10-17T07:50:40;13.50
27399;DS18B20;40618;51.166;10.322;2022-10-17T07:53:05;13.50
27399;DS18B20;40618;51.166;10.322;2022-10-17T07:55:31;13.50
27399;DS18B20;40618;51.166;10.322;2022-10-17T07:57:57;13.50
27399;DS18B20;40618;51.166;10.322;2022-10-17T08:00:22;13.50
27399;DS18B20;40618;51.166;10.322;2022-10-17T08:02:48;13.50
27399;DS18B20;40618;51.166;10.322;2022-10-17T08:05:13;14.00
27399;DS18B20;40618;51.166;10.322;2022-10-17T08:07:39;14.00
27399;DS18B20;40618;51.166;10.322;2022-10-17T08:10:07;14.00
27399;DS18B20;40618;51.166;10.322;2022-10-17T08:12:33;14.00
27399;DS18B20;40618;51.166;10.322;2022-10-17T08:15:02;14.00
27399;DS18B20;40618;51.166;10.322;2022-10-17T08:17:29;14.00
27399;DS18B20;40618;51.166;10.322;2022-10-17T08:19:54;14.00
27399;DS18B20;40618;51.166;10.322;2022-10-17T08:22:20;14.50
27399;DS18B20;40618;51.166;10.322;2022-10-17T08:24:46;14.50
27399;DS18B20;40618;51.166;10.322;2022-10-17T08:27:12;14.50
27399;DS18B20;40618;51.166;10.322;2022-10-17T08:29:41;14.50
27399;DS18B20;40618;51.166;10.322;2022-10-17T08:32:07;14.50
27399;DS18B20;40618;51.166;10.322;2022-10-17T08:34:33;14.50
27399;DS18B20;40618;51.166;10.322;2022-10-17T08:36:59;15.00
27399;DS18B20;40618;51.166;10.322;2022-10-17T08:39:25;15.00
27399;DS18B20;40618;51.166;10.322;2022-10-17T08:47:37;15.00
27399;DS18B20;40618;51.166;10.322;2022-10-17T08:52:52;15.50
27399;DS18B20;40618;51.166;10.322;2022-10-17T08:55:39;15.50
27399;DS18B20;40618;51.166;10.322;2022-10-17T08:58:23;15.50
27399;DS18B20;40618;51.166;10.322;2022-10-17T09:01:03;15.50
27399;DS18B20;40618;51.166;10.322;2022-10-17T09:03:55;15.50
27399;DS18B20;40618;51.166;10.322;2022-10-17T09:09:22;15.50
27399;DS18B20;40618;51.166;10.322;2022-10-17T09:12:17;15.50
27399;DS18B20;40618;51.166;10.322;2022-10-17T09:20:25;15.50
27399;DS18B20;40618;51.166;10.322;2022-10-17T09:23:00;16.00
27399;DS18B20;40618;51.166;10.322;2022-10-17T09:25:27;16.00
27399;DS18B20;40618;51.166;10.322;2022-10-17T09:28:16;16.00
27399;DS18B20;40618;51.166;10.322;2022-10-17T09:31:00;16.00
27399;DS18B20;40618;51.166;10.322;2022-10-17T09:33:41;16.50
27399;DS18B20;40618;51.166;10.322;2022-10-17T09:36:33;16.50
27399;DS18B20;40618;51.166;10.322;2022-10-17T09:39:04;16.50
27399;DS18B20;40618;51.166;10.322;2022-10-17T09:41:34;16.50
27399;DS18B20;40618;51.166;10.322;2022-10-17T09:44:19;16.50
27399;DS18B20;40618;51.166;10.322;2022-10-17T09:47:33;16.50
27399;DS18B20;40618;51.166;10.322;2022-10-17T09:50:00;16.50
27399;DS18B20;40618;51.166;10.322;2022-10-17T09:52:43;16.50
27399;DS18B20;40618;51.166;10.322;2022-10-17T09:55:47;17.00
27399;DS18B20;40618;51.166;10.322;2022-10-17T09:58:15;17.00
27399;DS18B20;40618;51.166;10.322;2022-10-17T10:00:45;17.00
27399;DS18B20;40618;51.166;10.322;2022-10-17T10:03:23;17.00
27399;DS18B20;40618;51.166;10.322;2022-10-17T10:06:02;17.00
27399;DS18B20;40618;51.166;10.322;2022-10-17T10:08:56;17.50
27399;DS18B20;40618;51.166;10.322;2022-10-17T10:11:53;17.50
27399;DS18B20;40618;51.166;10.322;2022-10-17T10:14:34;17.50
27399;DS18B20;40618;51.166;10.322;2022-10-17T10:19:50;17.50
27399;DS18B20;40618;51.166;10.322;2022-10-17T10:22:18;18.00
27399;DS18B20;40618;51.166;10.322;2022-10-17T10:24:44;18.00
27399;DS18B20;40618;51.166;10.322;2022-10-17T10:27:16;18.00
27399;DS18B20;40618;51.166;10.322;2022-10-17T10:29:49;18.00
27399;DS18B20;40618;51.166;10.322;2022-10-17T10:32:27;18.00
27399;DS18B20;40618;51.166;10.322;2022-10-17T10:35:05;18.50
27399;DS18B20;40618;51.166;10.322;2022-10-17T10:37:40;18.00
27399;DS18B20;40618;51.166;10.322;2022-10-17T10:40:43;18.50
27399;DS18B20;40618;51.166;10.322;2022-10-17T10:43:35;18.50
27399;DS18B20;40618;51.166;10.322;2022-10-17T10:46:24;18.50
27399;DS18B20;40618;51.166;10.322;2022-10-17T10:49:01;18.50
27399;DS18B20;40618;51.166;10.322;2022-10-17T10:51:39;18.50
27399;DS18B20;40618;51.166;10.322;2022-10-17T10:54:25;18.50
27399;DS18B20;40618;51.166;10.322;2022-10-17T10:56:56;18.50
27399;DS18B20;40618;51.166;10.322;2022-10-17T10:59:54;19.00
27399;DS18B20;40618;51.166;10.322;2022-10-17T11:02:40;19.00
27399;DS18B20;40618;51.166;10.322;2022-10-17T11:05:16;19.00
27399;DS18B20;40618;51.166;10.322;2022-10-17T11:07:52;19.00
27399;DS18B20;40618;51.166;10.322;2022-10-17T11:10:58;18.50
27399;DS18B20;40618;51.166;10.322;2022-10-17T11:13:58;19.00
27399;DS18B20;40618;51.166;10.322;2022-10-17T11:16:47;19.00
27399;DS18B20;40618;51.166;10.322;2022-10-17T11:20:02;19.50
27399;DS18B20;40618;51.166;10.322;2022-10-17T11:22:37;19.50
27399;DS18B20;40618;51.166;10.322;2022-10-17T11:25:34;19.00
27399;DS18B20;40618;51.166;10.322;2022-10-17T11:28:02;19.50
27399;DS18B20;40618;51.166;10.322;2022-10-17T11:30:43;19.50
27399;DS18B20;40618;51.166;10.322;2022-10-17T11:33:17;19.50
27399;DS18B20;40618;51.166;10.322;2022-10-17T11:35:46;20.00
27399;DS18B20;40618;51.166;10.322;2022-10-17T11:41:03;19.50
27399;DS18B20;40618;51.166;10.322;2022-10-17T11:43:37;19.50
27399;DS18B20;40618;51.166;10.322;2022-10-17T11:46:16;20.00
27399;DS18B20;40618;51.166;10.322;2022-10-17T11:49:06;20.00
27399;DS18B20;40618;51.166;10.322;2022-10-17T11:51:48;20.00
27399;DS18B20;40618;51.166;10.322;2022-10-17T12:08:42;19.50
27399;DS18B20;40618;51.166;10.322;2022-10-17T12:11:50;20.00
27399;DS18B20;40618;51.166;10.322;2022-10-17T12:14:45;20.00
27399;DS18B20;40618;51.166;10.322;2022-10-17T12:17:28;20.00
27399;DS18B20;40618;51.166;10.322;2022-10-17T12:22:55;20.00
27399;DS18B20;40618;51.166;10.322;2022-10-17T12:25:33;20.00
27399;DS18B20;40618;51.166;10.322;2022-10-17T12:30:32;20.00
27399;DS18B20;40618;51.166;10.322;2022-10-17T12:33:17;20.00
27399;DS18B20;40618;51.166;10.322;2022-10-17T12:38:43;20.00
27399;DS18B20;40618;51.166;10.322;2022-10-17T12:41:09;20.00
27399;DS18B20;40618;51.166;10.322;2022-10-17T12:46:10;20.50
27399;DS18B20;40618;51.166;10.322;2022-10-17T12:51:20;20.50
27399;DS18B20;40618;51.166;10.322;2022-10-17T12:53:59;20.50
27399;DS18B20;40618;51.166;10.322;2022-10-17T12:56:46;20.00
27399;DS18B20;40618;51.166;10.322;2022-10-17T12:59:26;20.00
27399;DS18B20;40618;51.166;10.322;2022-10-17T13:01:58;20.50
27399;DS18B20;40618;51.166;10.322;2022-10-17T13:04:26;20.50
27399;DS18B20;40618;51.166;10.322;2022-10-17T13:06:55;20.50
27399;DS18B20;40618;51.166;10.322;2022-10-17T13:11:57;20.50
27399;DS18B20;40618;51.166;10.322;2022-10-17T13:14:25;20.50
27399;DS18B20;40618;51.166;10.322;2022-10-17T13:16:58;21.00
27399;DS18B20;40618;51.166;10.322;2022-10-17T13:19:40;21.00
27399;DS18B20;40618;51.166;10.322;2022-10-17T13:22:26;21.00
27399;DS18B20;40618;51.166;10.322;2022-10-17T13:25:17;21.00
27399;DS18B20;40618;51.166;10.322;2022-10-17T13:27:43;21.00
27399;DS18B20;40618;51.166;10.322;2022-10-17T13:30:34;21.00
27399;DS18B20;40618;51.166;10.322;2022-10-17T13:33:01;21.50
27399;DS18B20;40618;51.166;10.322;2022-10-17T13:35:30;21.50
27399;DS18B20;40618;51.166;10.322;2022-10-17T13:37:58;21.00
27399;DS18B20;40618;51.166;10.322;2022-10-17T13:40:27;21.00
27399;DS18B20;40618;51.166;10.322;2022-10-17T13:42:56;21.00
27399;DS18B20;40618;51.166;10.322;2022-10-17T13:45:32;21.00
27399;DS18B20;40618;51.166;10.322;2022-10-17T13:48:03;21.00
27399;DS18B20;40618;51.166;10.322;2022-10-17T13:50:40;21.00
27399;DS18B20;40618;51.166;10.322;2022-10-17T13:55:37;21.00
27399;DS18B20;40618;51.166;10.322;2022-10-17T13:58:15;21.00
27399;DS18B20;40618;51.166;10.322;2022-10-17T14:00:43;21.00
27399;DS18B20;40618;51.166;10.322;2022-10-17T14:03:09;21.00
27399;DS18B20;40618;51.166;10.322;2022-10-17T14:05:35;21.00
27399;DS18B20;40618;51.166;10.322;2022-10-17T14:08:21;21.00
27399;DS18B20;40618;51.166;10.322;2022-10-17T14:10:46;21.00
27399;DS18B20;40618;51.166;10.322;2022-10-17T14:13:26;20.50
27399;DS18B20;40618;51.166;10.322;2022-10-17T14:15:56;21.00
27399;DS18B20;40618;51.166;10.322;2022-10-17T14:18:27;21.00
27399;DS18B20;40618;51.166;10.322;2022-10-17T14:20:53;21.00
27399;DS18B20;40618;51.166;10.322;2022-10-17T14:26:14;21.00
27399;DS18B20;40618;51.166;10.322;2022-10-17T14:28:45;21.00
27399;DS18B20;40618;51.166;10.322;2022-10-17T14:31:27;21.00
27399;DS18B20;40618;51.166;10.322;2022-10-17T14:33:54;21.00
27399;DS18B20;40618;51.166;10.322;2022-10-17T14:36:31;21.00
27399;DS18B20;40618;51.166;10.322;2022-10-17T14:38:58;21.00
27399;DS18B20;40618;51.166;10.322;2022-10-17T14:41:27;21.00
27399;DS18B20;40618;51.166;10.322;2022-10-17T14:44:06;20.50
27399;DS18B20;40618;51.166;10.322;2022-10-17T14:46:34;20.50
27399;DS18B20;40618;51.166;10.322;2022-10-17T14:49:18;20.50
27399;DS18B20;40618;51.166;10.322;2022-10-17T14:52:11;20.50
27399;DS18B20;40618;51.166;10.322;2022-10-17T14:54:37;20.50
27399;DS18B20;40618;51.166;10.322;2022-10-17T14:59:56;20.50
27399;DS18B20;40618;51.166;10.322;2022-10-17T15:02:28;20.50
27399;DS18B20;40618;51.166;10.322;2022-10-17T15:04:54;20.00
27399;DS18B20;40618;51.166;10.322;2022-10-17T15:07:21;20.00
27399;DS18B20;40618;51.166;10.322;2022-10-17T15:09:50;20.00
27399;DS18B20;40618;51.166;10.322;2022-10-17T15:12:23;20.00
27399;DS18B20;40618;51.166;10.322;2022-10-17T15:14:52;20.50
27399;DS18B20;40618;51.166;10.322;2022-10-17T15:17:24;20.50
27399;DS18B20;40618;51.166;10.322;2022-10-17T15:19:50;20.50
27399;DS18B20;40618;51.166;10.322;2022-10-17T15:22:15;20.50
27399;DS18B20;40618;51.166;10.322;2022-10-17T15:24:43;20.50
27399;DS18B20;40618;51.166;10.322;2022-10-17T15:27:22;20.50
27399;DS18B20;40618;51.166;10.322;2022-10-17T15:29:49;20.50
27399;DS18B20;40618;51.166;10.322;2022-10-17T15:32:16;20.50
27399;DS18B20;40618;51.166;10.322;2022-10-17T15:34:41;20.50
27399;DS18B20;40618;51.166;10.322;2022-10-17T15:37:17;20.50
27399;DS18B20;40618;51.166;10.322;2022-10-17T15:39:48;20.50
27399;DS18B20;40618;51.166;10.322;2022-10-17T15:42:26;20.50
27399;DS18B20;40618;51.166;10.322;2022-10-17T15:44:52;20.00
27399;DS18B20;40618;51.166;10.322;2022-10-17T15:47:29;20.00
27399;DS18B20;40618;51.166;10.322;2022-10-17T15:49:58;20.00
27399;DS18B20;40618;51.166;10.322;2022-10-17T15:52:25;20.00
27399;DS18B20;40618;51.166;10.322;2022-10-17T15:54:52;20.00
27399;DS18B20;40618;51.166;10.322;2022-10-17T15:57:23;20.00
27399;DS18B20;40618;51.166;10.322;2022-10-17T15:59:51;20.00
27399;DS18B20;40618;51.166;10.322;2022-10-17T16:02:19;20.00
27399;DS18B20;40618;51.166;10.322;2022-10-17T16:04:46;19.50
27399;DS18B20;40618;51.166;10.322;2022-10-17T16:07:12;19.50
27399;DS18B20;40618;51.166;10.322;2022-10-17T16:09:38;19.50
27399;DS18B20;40618;51.166;10.322;2022-10-17T16:12:10;19.50
27399;DS18B20;40618;51.166;10.322;2022-10-17T16:14:38;19.50
27399;DS18B20;40618;51.166;10.322;2022-10-17T16:17:03;19.50
27399;DS18B20;40618;51.166;10.322;2022-10-17T16:19:29;19.50
27399;DS18B20;40618;51.166;10.322;2022-10-17T16:21:56;19.50
27399;DS18B20;40618;51.166;10.322;2022-10-17T16:24:23;19.50
27399;DS18B20;40618;51.166;10.322;2022-10-17T16:26:50;19.00
27399;DS18B20;40618;51.166;10.322;2022-10-17T16:29:15;19.00
27399;DS18B20;40618;51.166;10.322;2022-10-17T16:31:44;19.00
27399;DS18B20;40618;51.166;10.322;2022-10-17T16:34:12;19.00
27399;DS18B20;40618;51.166;10.322;2022-10-17T16:36:41;19.00
27399;DS18B20;40618;51.166;10.322;2022-10-17T16:39:07;19.00
27399;DS18B20;40618;51.166;10.322;2022-10-17T16:41:36;19.00
27399;DS18B20;40618;51.166;10.322;2022-10-17T16:44:06;19.00
27399;DS18B20;40618;51.166;10.322;2022-10-17T16:46:34;19.00
27399;DS18B20;40618;51.166;10.322;2022-10-17T16:49:00;18.50
27399;DS18B20;40618;51.166;10.322;2022-10-17T16:51:25;18.50
27399;DS18B20;40618;51.166;10.322;2022-10-17T16:53:54;18.50
27399;DS18B20;40618;51.166;10.322;2022-10-17T16:56:23;18.50
27399;DS18B20;40618;51.166;10.322;2022-10-17T16:58:49;18.50
27399;DS18B20;40618;51.166;10.322;2022-10-17T17:01:20;18.50
27399;DS18B20;40618;51.166;10.322;2022-10-17T17:03:48;18.50
27399;DS18B20;40618;51.166;10.322;2022-10-17T17:06:20;18.50
27399;DS18B20;40618;51.166;10.322;2022-10-17T17:08:46;18.50
27399;DS18B20;40618;51.166;10.322;2022-10-17T17:11:18;18.00
27399;DS18B20;40618;51.166;10.322;2022-10-17T17:13:44;18.00
27399;DS18B20;40618;51.166;10.322;2022-10-17T17:16:17;18.00
27399;DS18B20;40618;51.166;10.322;2022-10-17T17:18:43;18.00
