sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
74507;Laerm;62989;55.73637793;37.63936669;2022-10-17T00:01:04;51.28;45.45;63.21;;
74507;Laerm;62989;55.73637793;37.63936669;2022-10-17T00:03:32;50.82;45.85;62.07;;
74507;Laerm;62989;55.73637793;37.63936669;2022-10-17T00:05:58;66.59;46.96;82.86;;
74507;Laerm;62989;55.73637793;37.63936669;2022-10-17T00:08:24;50.85;45.28;64.10;;
74507;Laerm;62989;55.73637793;37.63936669;2022-10-17T00:11:04;56.01;47.22;69.14;;
74507;Laerm;62989;55.73637793;37.63936669;2022-10-17T00:13:30;51.58;46.30;59.71;;
74507;Laerm;62989;55.73637793;37.63936669;2022-10-17T00:15:55;50.22;46.17;62.82;;
74507;Laerm;62989;55.73637793;37.63936669;2022-10-17T00:18:21;56.09;46.07;71.46;;
74507;Laerm;62989;55.73637793;37.63936669;2022-10-17T00:20:46;52.61;46.31;62.57;;
74507;Laerm;62989;55.73637793;37.63936669;2022-10-17T00:23:12;58.89;47.70;72.42;;
74507;Laerm;62989;55.73637793;37.63936669;2022-10-17T00:25:38;53.23;46.66;64.46;;
74507;Laerm;62989;55.73637793;37.63936669;2022-10-17T00:28:08;48.83;44.85;59.20;;
74507;Laerm;62989;55.73637793;37.63936669;2022-10-17T00:30:34;49.88;44.98;58.44;;
74507;Laerm;62989;55.73637793;37.63936669;2022-10-17T00:32:59;49.18;45.62;56.97;;
74507;Laerm;62989;55.73637793;37.63936669;2022-10-17T00:35:25;50.04;46.01;55.55;;
74507;Laerm;62989;55.73637793;37.63936669;2022-10-17T00:37:50;52.22;46.37;64.66;;
74507;Laerm;62989;55.73637793;37.63936669;2022-10-17T00:40:16;48.81;44.96;54.73;;
74507;Laerm;62989;55.73637793;37.63936669;2022-10-17T00:42:41;57.74;45.44;73.13;;
74507;Laerm;62989;55.73637793;37.63936669;2022-10-17T00:45:17;54.24;44.94;68.71;;
74507;Laerm;62989;55.73637793;37.63936669;2022-10-17T00:47:51;52.30;45.01;63.38;;
74507;Laerm;62989;55.73637793;37.63936669;2022-10-17T00:50:18;48.55;45.19;55.52;;
74507;Laerm;62989;55.73637793;37.63936669;2022-10-17T00:52:45;48.39;44.53;54.66;;
74507;Laerm;62989;55.73637793;37.63936669;2022-10-17T00:55:28;49.34;44.71;55.61;;
74507;Laerm;62989;55.73637793;37.63936669;2022-10-17T00:57:57;55.76;45.84;71.24;;
74507;Laerm;62989;55.73637793;37.63936669;2022-10-17T01:00:25;52.34;44.87;64.80;;
74507;Laerm;62989;55.73637793;37.63936669;2022-10-17T01:02:51;60.04;45.45;73.49;;
74507;Laerm;62989;55.73637793;37.63936669;2022-10-17T01:05:18;53.67;44.73;65.21;;
74507;Laerm;62989;55.73637793;37.63936669;2022-10-17T01:07:46;48.95;43.92;61.07;;
74507;Laerm;62989;55.73637793;37.63936669;2022-10-17T01:10:13;57.09;45.19;68.10;;
74507;Laerm;62989;55.73637793;37.63936669;2022-10-17T01:18:35;50.18;44.31;59.50;;
74507;Laerm;62989;55.73637793;37.63936669;2022-10-17T01:32:44;48.36;43.38;54.74;;
74507;Laerm;62989;55.73637793;37.63936669;2022-10-17T01:35:36;48.69;43.53;56.63;;
74507;Laerm;62989;55.73637793;37.63936669;2022-10-17T01:38:09;53.80;43.71;67.14;;
74507;Laerm;62989;55.73637793;37.63936669;2022-10-17T01:40:51;50.00;45.69;55.42;;
74507;Laerm;62989;55.73637793;37.63936669;2022-10-17T01:43:36;60.07;45.40;74.11;;
74507;Laerm;62989;55.73637793;37.63936669;2022-10-17T01:46:16;53.38;46.08;63.23;;
74507;Laerm;62989;55.73637793;37.63936669;2022-10-17T01:48:45;51.46;45.69;63.25;;
74507;Laerm;62989;55.73637793;37.63936669;2022-10-17T01:51:27;58.05;45.81;71.21;;
74507;Laerm;62989;55.73637793;37.63936669;2022-10-17T01:54:13;53.77;45.80;66.47;;
74507;Laerm;62989;55.73637793;37.63936669;2022-10-17T01:56:43;50.26;46.07;55.63;;
74507;Laerm;62989;55.73637793;37.63936669;2022-10-17T01:59:20;55.65;45.23;71.07;;
74507;Laerm;62989;55.73637793;37.63936669;2022-10-17T02:01:50;53.31;45.82;77.91;;
74507;Laerm;62989;55.73637793;37.63936669;2022-10-17T02:04:17;54.92;44.95;68.64;;
74507;Laerm;62989;55.73637793;37.63936669;2022-10-17T02:06:43;56.10;44.85;68.74;;
74507;Laerm;62989;55.73637793;37.63936669;2022-10-17T02:09:24;58.25;44.59;74.89;;
74507;Laerm;62989;55.73637793;37.63936669;2022-10-17T02:18:48;52.46;45.68;61.76;;
74507;Laerm;62989;55.73637793;37.63936669;2022-10-17T02:21:26;59.51;46.16;77.02;;
74507;Laerm;62989;55.73637793;37.63936669;2022-10-17T02:27:42;50.64;44.82;57.41;;
74507;Laerm;62989;55.73637793;37.63936669;2022-10-17T02:32:54;54.75;45.53;67.83;;
74507;Laerm;62989;55.73637793;37.63936669;2022-10-17T02:35:29;50.37;45.27;59.86;;
74507;Laerm;62989;55.73637793;37.63936669;2022-10-17T02:37:56;51.43;46.24;57.74;;
74507;Laerm;62989;55.73637793;37.63936669;2022-10-17T02:40:23;58.72;46.14;71.72;;
74507;Laerm;62989;55.73637793;37.63936669;2022-10-17T02:42:52;51.59;45.05;57.31;;
74507;Laerm;62989;55.73637793;37.63936669;2022-10-17T02:45:19;61.50;45.51;75.18;;
74507;Laerm;62989;55.73637793;37.63936669;2022-10-17T02:47:59;60.83;48.07;75.11;;
74507;Laerm;62989;55.73637793;37.63936669;2022-10-17T02:53:17;57.66;51.25;66.72;;
74507;Laerm;62989;55.73637793;37.63936669;2022-10-17T02:55:56;59.34;50.79;74.01;;
74507;Laerm;62989;55.73637793;37.63936669;2022-10-17T02:58:31;57.99;47.55;68.71;;
74507;Laerm;62989;55.73637793;37.63936669;2022-10-17T03:00:59;60.12;45.75;72.94;;
74507;Laerm;62989;55.73637793;37.63936669;2022-10-17T03:03:30;60.83;48.29;75.85;;
74507;Laerm;62989;55.73637793;37.63936669;2022-10-17T03:05:56;52.69;47.10;58.19;;
74507;Laerm;62989;55.73637793;37.63936669;2022-10-17T03:08:22;57.99;47.47;67.74;;
74507;Laerm;62989;55.73637793;37.63936669;2022-10-17T03:10:48;60.91;49.16;72.46;;
74507;Laerm;62989;55.73637793;37.63936669;2022-10-17T03:13:15;58.15;48.32;67.55;;
74507;Laerm;62989;55.73637793;37.63936669;2022-10-17T03:15:41;57.93;48.86;68.84;;
74507;Laerm;62989;55.73637793;37.63936669;2022-10-17T03:18:06;59.37;46.56;74.89;;
74507;Laerm;62989;55.73637793;37.63936669;2022-10-17T03:20:32;60.89;48.13;72.43;;
74507;Laerm;62989;55.73637793;37.63936669;2022-10-17T03:22:58;58.96;48.09;71.05;;
74507;Laerm;62989;55.73637793;37.63936669;2022-10-17T03:25:24;58.19;49.42;69.81;;
74507;Laerm;62989;55.73637793;37.63936669;2022-10-17T03:27:50;53.96;47.29;65.28;;
74507;Laerm;62989;55.73637793;37.63936669;2022-10-17T03:30:16;64.77;48.38;76.14;;
74507;Laerm;62989;55.73637793;37.63936669;2022-10-17T03:32:41;61.19;52.19;70.48;;
74507;Laerm;62989;55.73637793;37.63936669;2022-10-17T03:35:07;60.77;49.30;74.77;;
74507;Laerm;62989;55.73637793;37.63936669;2022-10-17T03:37:33;61.96;50.50;73.23;;
74507;Laerm;62989;55.73637793;37.63936669;2022-10-17T03:39:58;62.09;49.50;73.55;;
74507;Laerm;62989;55.73637793;37.63936669;2022-10-17T03:42:24;64.17;51.77;76.06;;
74507;Laerm;62989;55.73637793;37.63936669;2022-10-17T03:44:49;57.67;50.17;70.50;;
74507;Laerm;62989;55.73637793;37.63936669;2022-10-17T03:47:15;57.93;49.76;67.71;;
74507;Laerm;62989;55.73637793;37.63936669;2022-10-17T03:49:40;61.81;51.26;73.69;;
74507;Laerm;62989;55.73637793;37.63936669;2022-10-17T03:52:11;61.32;52.47;73.49;;
74507;Laerm;62989;55.73637793;37.63936669;2022-10-17T03:54:37;60.75;50.64;74.67;;
74507;Laerm;62989;55.73637793;37.63936669;2022-10-17T03:57:03;59.99;51.18;71.16;;
74507;Laerm;62989;55.73637793;37.63936669;2022-10-17T03:59:28;60.33;50.10;72.91;;
74507;Laerm;62989;55.73637793;37.63936669;2022-10-17T04:01:54;57.06;49.84;65.41;;
74507;Laerm;62989;55.73637793;37.63936669;2022-10-17T04:04:19;65.09;52.82;77.15;;
74507;Laerm;62989;55.73637793;37.63936669;2022-10-17T04:06:45;65.02;51.58;76.09;;
74507;Laerm;62989;55.73637793;37.63936669;2022-10-17T04:09:11;64.91;51.36;76.24;;
74507;Laerm;62989;55.73637793;37.63936669;2022-10-17T04:11:37;60.93;49.97;73.83;;
74507;Laerm;62989;55.73637793;37.63936669;2022-10-17T04:14:02;59.01;50.46;68.93;;
74507;Laerm;62989;55.73637793;37.63936669;2022-10-17T04:16:28;64.38;54.08;74.54;;
74507;Laerm;62989;55.73637793;37.63936669;2022-10-17T04:18:56;61.30;51.47;73.80;;
74507;Laerm;62989;55.73637793;37.63936669;2022-10-17T04:21:25;60.49;51.95;74.87;;
74507;Laerm;62989;55.73637793;37.63936669;2022-10-17T04:23:59;63.34;49.95;76.90;;
74507;Laerm;62989;55.73637793;37.63936669;2022-10-17T04:26:26;61.46;52.52;72.56;;
74507;Laerm;62989;55.73637793;37.63936669;2022-10-17T04:28:52;62.04;55.04;72.45;;
74507;Laerm;62989;55.73637793;37.63936669;2022-10-17T04:31:17;62.27;52.88;76.41;;
74507;Laerm;62989;55.73637793;37.63936669;2022-10-17T04:33:46;62.65;51.90;70.89;;
74507;Laerm;62989;55.73637793;37.63936669;2022-10-17T04:36:15;62.86;53.72;72.07;;
74507;Laerm;62989;55.73637793;37.63936669;2022-10-17T04:38:42;61.89;55.31;75.71;;
74507;Laerm;62989;55.73637793;37.63936669;2022-10-17T04:41:12;62.59;51.12;74.45;;
74507;Laerm;62989;55.73637793;37.63936669;2022-10-17T04:43:39;64.06;54.92;76.38;;
74507;Laerm;62989;55.73637793;37.63936669;2022-10-17T04:46:10;65.88;56.93;74.62;;
74507;Laerm;62989;55.73637793;37.63936669;2022-10-17T04:48:36;62.50;51.35;72.63;;
74507;Laerm;62989;55.73637793;37.63936669;2022-10-17T04:51:05;64.32;56.20;76.12;;
74507;Laerm;62989;55.73637793;37.63936669;2022-10-17T04:53:36;63.95;53.77;74.21;;
74507;Laerm;62989;55.73637793;37.63936669;2022-10-17T04:56:12;63.26;51.81;72.73;;
74507;Laerm;62989;55.73637793;37.63936669;2022-10-17T04:58:39;64.27;56.10;74.59;;
74507;Laerm;62989;55.73637793;37.63936669;2022-10-17T05:01:08;62.48;54.60;74.47;;
74507;Laerm;62989;55.73637793;37.63936669;2022-10-17T05:03:35;61.82;55.82;70.04;;
74507;Laerm;62989;55.73637793;37.63936669;2022-10-17T05:06:28;63.18;54.14;75.92;;
74507;Laerm;62989;55.73637793;37.63936669;2022-10-17T05:08:53;63.16;55.73;73.59;;
74507;Laerm;62989;55.73637793;37.63936669;2022-10-17T05:11:25;65.65;56.38;74.90;;
74507;Laerm;62989;55.73637793;37.63936669;2022-10-17T05:14:00;62.67;55.30;72.28;;
74507;Laerm;62989;55.73637793;37.63936669;2022-10-17T05:16:27;65.13;54.29;72.91;;
74507;Laerm;62989;55.73637793;37.63936669;2022-10-17T05:18:56;65.06;53.57;79.08;;
74507;Laerm;62989;55.73637793;37.63936669;2022-10-17T05:21:24;64.91;55.87;72.89;;
74507;Laerm;62989;55.73637793;37.63936669;2022-10-17T05:23:51;62.78;53.58;71.82;;
74507;Laerm;62989;55.73637793;37.63936669;2022-10-17T05:26:17;63.43;55.39;71.53;;
74507;Laerm;62989;55.73637793;37.63936669;2022-10-17T05:28:43;66.19;55.80;75.19;;
74507;Laerm;62989;55.73637793;37.63936669;2022-10-17T05:31:10;64.57;52.39;81.91;;
74507;Laerm;62989;55.73637793;37.63936669;2022-10-17T05:33:36;61.83;52.88;73.28;;
74507;Laerm;62989;55.73637793;37.63936669;2022-10-17T05:36:03;64.97;53.30;75.75;;
74507;Laerm;62989;55.73637793;37.63936669;2022-10-17T05:38:29;60.42;52.41;67.54;;
74507;Laerm;62989;55.73637793;37.63936669;2022-10-17T05:40:59;64.17;52.97;76.39;;
74507;Laerm;62989;55.73637793;37.63936669;2022-10-17T05:43:26;63.09;54.68;73.47;;
74507;Laerm;62989;55.73637793;37.63936669;2022-10-17T05:45:52;61.82;55.12;71.15;;
74507;Laerm;62989;55.73637793;37.63936669;2022-10-17T05:48:19;64.61;55.86;76.45;;
74507;Laerm;62989;55.73637793;37.63936669;2022-10-17T05:50:45;64.08;54.73;74.88;;
74507;Laerm;62989;55.73637793;37.63936669;2022-10-17T05:53:11;63.03;55.16;72.63;;
74507;Laerm;62989;55.73637793;37.63936669;2022-10-17T05:55:37;62.94;57.01;80.28;;
74507;Laerm;62989;55.73637793;37.63936669;2022-10-17T05:58:02;60.96;53.69;69.07;;
74507;Laerm;62989;55.73637793;37.63936669;2022-10-17T06:00:28;65.95;56.29;78.02;;
74507;Laerm;62989;55.73637793;37.63936669;2022-10-17T06:02:54;65.40;56.62;82.09;;
74507;Laerm;62989;55.73637793;37.63936669;2022-10-17T06:05:20;63.97;55.19;77.24;;
74507;Laerm;62989;55.73637793;37.63936669;2022-10-17T06:07:46;64.18;53.14;72.21;;
74507;Laerm;62989;55.73637793;37.63936669;2022-10-17T06:10:13;64.62;56.49;73.26;;
74507;Laerm;62989;55.73637793;37.63936669;2022-10-17T06:12:42;64.63;56.43;72.56;;
74507;Laerm;62989;55.73637793;37.63936669;2022-10-17T06:15:08;63.90;55.68;72.68;;
74507;Laerm;62989;55.73637793;37.63936669;2022-10-17T06:17:34;63.97;55.04;74.55;;
74507;Laerm;62989;55.73637793;37.63936669;2022-10-17T06:20:00;62.41;54.44;72.07;;
74507;Laerm;62989;55.73637793;37.63936669;2022-10-17T06:22:26;66.14;58.28;74.31;;
74507;Laerm;62989;55.73637793;37.63936669;2022-10-17T06:24:52;65.10;58.08;79.05;;
74507;Laerm;62989;55.73637793;37.63936669;2022-10-17T06:27:19;64.72;56.28;80.84;;
74507;Laerm;62989;55.73637793;37.63936669;2022-10-17T06:29:46;62.33;54.65;75.06;;
74507;Laerm;62989;55.73637793;37.63936669;2022-10-17T06:32:12;63.05;56.32;71.99;;
74507;Laerm;62989;55.73637793;37.63936669;2022-10-17T06:34:37;62.73;55.45;70.47;;
74507;Laerm;62989;55.73637793;37.63936669;2022-10-17T06:37:03;63.11;55.44;73.06;;
74507;Laerm;62989;55.73637793;37.63936669;2022-10-17T06:39:28;62.50;53.48;70.21;;
74507;Laerm;62989;55.73637793;37.63936669;2022-10-17T06:41:59;62.35;55.77;70.45;;
74507;Laerm;62989;55.73637793;37.63936669;2022-10-17T06:44:25;61.49;54.32;80.92;;
74507;Laerm;62989;55.73637793;37.63936669;2022-10-17T06:46:55;62.40;55.07;83.23;;
74507;Laerm;62989;55.73637793;37.63936669;2022-10-17T06:49:21;63.01;55.57;73.33;;
74507;Laerm;62989;55.73637793;37.63936669;2022-10-17T06:51:47;63.62;57.36;73.49;;
74507;Laerm;62989;55.73637793;37.63936669;2022-10-17T06:54:13;61.97;55.52;74.33;;
74507;Laerm;62989;55.73637793;37.63936669;2022-10-17T06:56:38;62.26;54.54;70.38;;
74507;Laerm;62989;55.73637793;37.63936669;2022-10-17T06:59:04;61.41;53.77;74.98;;
74507;Laerm;62989;55.73637793;37.63936669;2022-10-17T07:01:31;62.39;54.71;78.92;;
74507;Laerm;62989;55.73637793;37.63936669;2022-10-17T07:03:56;62.58;53.23;79.85;;
74507;Laerm;62989;55.73637793;37.63936669;2022-10-17T07:06:22;63.48;56.11;81.84;;
74507;Laerm;62989;55.73637793;37.63936669;2022-10-17T07:08:51;64.24;56.55;80.91;;
74507;Laerm;62989;55.73637793;37.63936669;2022-10-17T07:11:19;60.49;53.99;71.88;;
74507;Laerm;62989;55.73637793;37.63936669;2022-10-17T07:13:46;60.94;53.55;69.67;;
74507;Laerm;62989;55.73637793;37.63936669;2022-10-17T07:16:13;62.35;56.17;68.86;;
74507;Laerm;62989;55.73637793;37.63936669;2022-10-17T07:18:39;62.47;56.34;76.75;;
74507;Laerm;62989;55.73637793;37.63936669;2022-10-17T07:21:05;63.51;54.83;71.93;;
74507;Laerm;62989;55.73637793;37.63936669;2022-10-17T07:23:33;64.29;54.81;73.71;;
74507;Laerm;62989;55.73637793;37.63936669;2022-10-17T07:26:04;64.05;55.04;71.41;;
74507;Laerm;62989;55.73637793;37.63936669;2022-10-17T07:28:36;63.16;53.54;73.83;;
74507;Laerm;62989;55.73637793;37.63936669;2022-10-17T07:31:12;62.92;56.28;73.32;;
74507;Laerm;62989;55.73637793;37.63936669;2022-10-17T07:33:40;64.44;55.75;72.52;;
74507;Laerm;62989;55.73637793;37.63936669;2022-10-17T07:36:06;67.99;56.43;83.39;;
74507;Laerm;62989;55.73637793;37.63936669;2022-10-17T07:38:32;60.94;54.37;68.53;;
74507;Laerm;62989;55.73637793;37.63936669;2022-10-17T07:41:01;63.79;54.68;71.78;;
74507;Laerm;62989;55.73637793;37.63936669;2022-10-17T07:43:28;65.98;57.34;77.14;;
74507;Laerm;62989;55.73637793;37.63936669;2022-10-17T07:45:54;65.14;58.27;73.63;;
74507;Laerm;62989;55.73637793;37.63936669;2022-10-17T07:48:21;64.80;56.73;77.62;;
74507;Laerm;62989;55.73637793;37.63936669;2022-10-17T07:50:48;62.93;52.64;72.11;;
74507;Laerm;62989;55.73637793;37.63936669;2022-10-17T07:53:14;63.04;54.09;73.49;;
74507;Laerm;62989;55.73637793;37.63936669;2022-10-17T07:55:41;62.49;52.49;70.53;;
74507;Laerm;62989;55.73637793;37.63936669;2022-10-17T07:58:08;64.08;55.12;73.74;;
74507;Laerm;62989;55.73637793;37.63936669;2022-10-17T08:00:34;62.77;54.98;71.83;;
74507;Laerm;62989;55.73637793;37.63936669;2022-10-17T08:03:00;65.29;54.49;78.76;;
74507;Laerm;62989;55.73637793;37.63936669;2022-10-17T08:05:29;60.75;53.15;70.56;;
74507;Laerm;62989;55.73637793;37.63936669;2022-10-17T08:07:54;63.31;54.73;73.72;;
74507;Laerm;62989;55.73637793;37.63936669;2022-10-17T08:10:21;61.06;54.94;70.59;;
74507;Laerm;62989;55.73637793;37.63936669;2022-10-17T08:12:55;62.51;54.31;69.98;;
74507;Laerm;62989;55.73637793;37.63936669;2022-10-17T08:15:23;63.48;55.91;73.19;;
74507;Laerm;62989;55.73637793;37.63936669;2022-10-17T08:17:49;64.35;54.96;72.44;;
74507;Laerm;62989;55.73637793;37.63936669;2022-10-17T08:20:15;65.80;57.55;75.01;;
74507;Laerm;62989;55.73637793;37.63936669;2022-10-17T08:22:41;65.52;57.44;72.88;;
74507;Laerm;62989;55.73637793;37.63936669;2022-10-17T08:25:10;64.75;55.71;74.52;;
74507;Laerm;62989;55.73637793;37.63936669;2022-10-17T08:27:36;65.61;55.59;78.34;;
74507;Laerm;62989;55.73637793;37.63936669;2022-10-17T08:30:02;63.66;54.88;72.67;;
74507;Laerm;62989;55.73637793;37.63936669;2022-10-17T08:32:28;63.73;52.22;78.27;;
74507;Laerm;62989;55.73637793;37.63936669;2022-10-17T08:34:55;66.44;54.92;78.27;;
74507;Laerm;62989;55.73637793;37.63936669;2022-10-17T08:37:22;64.36;54.71;75.19;;
74507;Laerm;62989;55.73637793;37.63936669;2022-10-17T08:39:48;62.96;53.86;72.01;;
74507;Laerm;62989;55.73637793;37.63936669;2022-10-17T08:46:16;64.48;54.44;75.70;;
74507;Laerm;62989;55.73637793;37.63936669;2022-10-17T08:48:22;63.89;53.34;75.80;;
74507;Laerm;62989;55.73637793;37.63936669;2022-10-17T08:51:20;63.24;52.50;72.97;;
74507;Laerm;62989;55.73637793;37.63936669;2022-10-17T08:53:51;65.56;54.89;84.46;;
74507;Laerm;62989;55.73637793;37.63936669;2022-10-17T08:56:42;62.53;54.17;71.17;;
74507;Laerm;62989;55.73637793;37.63936669;2022-10-17T08:59:29;64.33;53.86;73.82;;
74507;Laerm;62989;55.73637793;37.63936669;2022-10-17T09:07:47;64.40;55.47;72.95;;
74507;Laerm;62989;55.73637793;37.63936669;2022-10-17T09:10:35;65.91;57.91;75.54;;
74507;Laerm;62989;55.73637793;37.63936669;2022-10-17T09:18:59;65.91;55.97;80.41;;
74507;Laerm;62989;55.73637793;37.63936669;2022-10-17T09:22:07;67.16;59.04;76.72;;
74507;Laerm;62989;55.73637793;37.63936669;2022-10-17T09:24:48;65.52;56.93;75.37;;
74507;Laerm;62989;55.73637793;37.63936669;2022-10-17T09:30:39;68.48;57.03;84.33;;
74507;Laerm;62989;55.73637793;37.63936669;2022-10-17T09:33:45;65.21;56.32;74.41;;
74507;Laerm;62989;55.73637793;37.63936669;2022-10-17T09:36:10;65.17;54.50;74.63;;
74507;Laerm;62989;55.73637793;37.63936669;2022-10-17T09:38:54;64.88;57.36;74.16;;
74507;Laerm;62989;55.73637793;37.63936669;2022-10-17T09:41:43;68.03;57.21;79.54;;
74507;Laerm;62989;55.73637793;37.63936669;2022-10-17T09:44:18;67.02;55.76;80.10;;
74507;Laerm;62989;55.73637793;37.63936669;2022-10-17T09:49:54;63.98;55.11;77.30;;
74507;Laerm;62989;55.73637793;37.63936669;2022-10-17T09:52:42;66.15;56.00;77.49;;
74507;Laerm;62989;55.73637793;37.63936669;2022-10-17T09:55:41;65.09;55.43;79.82;;
74507;Laerm;62989;55.73637793;37.63936669;2022-10-17T09:58:09;62.97;56.08;72.75;;
74507;Laerm;62989;55.73637793;37.63936669;2022-10-17T10:00:42;64.22;52.83;75.61;;
74507;Laerm;62989;55.73637793;37.63936669;2022-10-17T10:03:20;63.84;55.35;74.85;;
74507;Laerm;62989;55.73637793;37.63936669;2022-10-17T10:08:35;65.15;55.34;73.84;;
74507;Laerm;62989;55.73637793;37.63936669;2022-10-17T10:11:06;66.60;55.53;79.35;;
74507;Laerm;62989;55.73637793;37.63936669;2022-10-17T10:13:33;62.69;53.26;74.23;;
74507;Laerm;62989;55.73637793;37.63936669;2022-10-17T10:16:29;63.86;55.78;75.56;;
74507;Laerm;62989;55.73637793;37.63936669;2022-10-17T10:18:55;62.78;54.88;72.73;;
74507;Laerm;62989;55.73637793;37.63936669;2022-10-17T10:21:24;64.82;56.64;73.72;;
74507;Laerm;62989;55.73637793;37.63936669;2022-10-17T10:24:05;62.25;52.66;73.68;;
74507;Laerm;62989;55.73637793;37.63936669;2022-10-17T10:26:43;63.73;53.68;75.79;;
74507;Laerm;62989;55.73637793;37.63936669;2022-10-17T10:29:36;62.03;55.54;70.47;;
74507;Laerm;62989;55.73637793;37.63936669;2022-10-17T10:35:00;64.84;55.54;74.52;;
74507;Laerm;62989;55.73637793;37.63936669;2022-10-17T10:40:15;65.48;57.90;75.28;;
74507;Laerm;62989;55.73637793;37.63936669;2022-10-17T10:42:48;68.63;56.60;88.55;;
74507;Laerm;62989;55.73637793;37.63936669;2022-10-17T10:45:21;70.33;57.04;85.55;;
74507;Laerm;62989;55.73637793;37.63936669;2022-10-17T10:48:00;64.75;54.69;73.51;;
74507;Laerm;62989;55.73637793;37.63936669;2022-10-17T10:51:16;63.74;55.38;73.36;;
74507;Laerm;62989;55.73637793;37.63936669;2022-10-17T10:53:50;64.77;55.24;73.45;;
74507;Laerm;62989;55.73637793;37.63936669;2022-10-17T10:56:23;65.42;56.74;74.63;;
74507;Laerm;62989;55.73637793;37.63936669;2022-10-17T10:58:59;63.69;54.22;74.43;;
74507;Laerm;62989;55.73637793;37.63936669;2022-10-17T11:01:51;68.27;57.52;83.04;;
74507;Laerm;62989;55.73637793;37.63936669;2022-10-17T11:07:28;64.66;53.97;74.57;;
74507;Laerm;62989;55.73637793;37.63936669;2022-10-17T11:13:08;64.47;54.23;74.52;;
74507;Laerm;62989;55.73637793;37.63936669;2022-10-17T11:19:00;63.14;54.72;75.57;;
74507;Laerm;62989;55.73637793;37.63936669;2022-10-17T11:21:44;63.77;57.37;74.49;;
74507;Laerm;62989;55.73637793;37.63936669;2022-10-17T11:24:30;61.30;53.56;70.94;;
74507;Laerm;62989;55.73637793;37.63936669;2022-10-17T11:27:02;64.62;56.68;74.83;;
74507;Laerm;62989;55.73637793;37.63936669;2022-10-17T11:29:34;63.03;56.44;71.76;;
74507;Laerm;62989;55.73637793;37.63936669;2022-10-17T11:32:12;60.90;55.58;70.12;;
74507;Laerm;62989;55.73637793;37.63936669;2022-10-17T11:34:49;67.15;57.83;76.42;;
74507;Laerm;62989;55.73637793;37.63936669;2022-10-17T11:37:33;63.63;56.76;73.53;;
74507;Laerm;62989;55.73637793;37.63936669;2022-10-17T11:40:30;62.07;55.65;72.86;;
74507;Laerm;62989;55.73637793;37.63936669;2022-10-17T11:43:04;63.90;53.52;73.31;;
74507;Laerm;62989;55.73637793;37.63936669;2022-10-17T11:45:43;63.11;53.99;73.28;;
74507;Laerm;62989;55.73637793;37.63936669;2022-10-17T11:48:22;65.53;53.21;77.54;;
74507;Laerm;62989;55.73637793;37.63936669;2022-10-17T11:51:06;63.04;55.08;74.20;;
74507;Laerm;62989;55.73637793;37.63936669;2022-10-17T11:53:54;61.57;53.56;72.65;;
74507;Laerm;62989;55.73637793;37.63936669;2022-10-17T11:56:37;63.18;52.44;73.12;;
74507;Laerm;62989;55.73637793;37.63936669;2022-10-17T12:02:21;64.65;54.61;77.53;;
74507;Laerm;62989;55.73637793;37.63936669;2022-10-17T12:18:46;63.04;52.48;75.04;;
74507;Laerm;62989;55.73637793;37.63936669;2022-10-17T12:21:12;63.29;54.61;72.56;;
74507;Laerm;62989;55.73637793;37.63936669;2022-10-17T12:23:38;66.62;56.13;78.40;;
74507;Laerm;62989;55.73637793;37.63936669;2022-10-17T12:26:08;63.76;54.78;73.64;;
74507;Laerm;62989;55.73637793;37.63936669;2022-10-17T12:28:45;65.53;55.45;74.40;;
74507;Laerm;62989;55.73637793;37.63936669;2022-10-17T12:46:51;62.85;56.41;72.58;;
74507;Laerm;62989;55.73637793;37.63936669;2022-10-17T12:49:45;62.13;53.73;72.97;;
74507;Laerm;62989;55.73637793;37.63936669;2022-10-17T13:05:41;71.59;60.48;82.28;;
74507;Laerm;62989;55.73637793;37.63936669;2022-10-17T13:08:18;64.64;56.15;71.70;;
74507;Laerm;62989;55.73637793;37.63936669;2022-10-17T13:10:47;60.34;53.60;69.22;;
74507;Laerm;62989;55.73637793;37.63936669;2022-10-17T13:15:51;63.22;53.95;74.20;;
74507;Laerm;62989;55.73637793;37.63936669;2022-10-17T13:18:27;64.51;52.44;76.69;;
74507;Laerm;62989;55.73637793;37.63936669;2022-10-17T13:21:14;63.90;53.77;76.10;;
74507;Laerm;62989;55.73637793;37.63936669;2022-10-17T13:23:40;63.82;54.41;73.60;;
74507;Laerm;62989;55.73637793;37.63936669;2022-10-17T13:28:40;64.13;55.45;79.88;;
74507;Laerm;62989;55.73637793;37.63936669;2022-10-17T13:31:33;63.04;54.07;72.89;;
74507;Laerm;62989;55.73637793;37.63936669;2022-10-17T13:34:03;66.58;56.82;75.43;;
74507;Laerm;62989;55.73637793;37.63936669;2022-10-17T13:36:31;66.18;57.07;75.13;;
74507;Laerm;62989;55.73637793;37.63936669;2022-10-17T13:39:08;71.19;55.19;82.57;;
74507;Laerm;62989;55.73637793;37.63936669;2022-10-17T13:41:34;62.83;54.08;79.54;;
74507;Laerm;62989;55.73637793;37.63936669;2022-10-17T13:44:09;62.40;54.61;71.50;;
