sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
61354;SPS30;55085;51.49474812;5.39589912;2022-10-17T00:01:56;8.88;8.88;8.88;8.40;67.09;67.08;67.05;66.88;58.38;0.51
61354;SPS30;55085;51.49474812;5.39589912;2022-10-17T00:04:21;8.46;8.46;8.46;8.00;63.87;63.86;63.84;63.67;55.58;0.52
61354;SPS30;55085;51.49474812;5.39589912;2022-10-17T00:06:47;8.55;8.55;8.55;8.08;64.54;64.53;64.51;64.34;56.17;0.52
61354;SPS30;55085;51.49474812;5.39589912;2022-10-17T00:09:12;8.54;8.54;8.54;8.08;64.49;64.48;64.46;64.29;56.12;0.51
61354;SPS30;55085;51.49474812;5.39589912;2022-10-17T00:11:38;8.58;8.58;8.58;8.12;64.82;64.80;64.78;64.61;56.40;0.51
61354;SPS30;55085;51.49474812;5.39589912;2022-10-17T00:14:04;8.59;8.59;8.59;8.12;64.88;64.86;64.84;64.67;56.45;0.50
61354;SPS30;55085;51.49474812;5.39589912;2022-10-17T00:16:33;8.72;8.72;8.72;8.25;65.85;65.83;65.81;65.64;57.30;0.50
61354;SPS30;55085;51.49474812;5.39589912;2022-10-17T00:19:04;8.49;8.49;8.49;8.03;64.14;64.13;64.11;63.94;55.82;0.51
61354;SPS30;55085;51.49474812;5.39589912;2022-10-17T00:21:31;8.22;8.22;8.22;7.77;62.04;62.03;62.01;61.85;53.99;0.52
61354;SPS30;55085;51.49474812;5.39589912;2022-10-17T00:23:59;8.01;8.02;8.01;7.58;60.52;60.51;60.49;60.33;52.67;0.52
61354;SPS30;55085;51.49474812;5.39589912;2022-10-17T00:26:26;8.41;8.41;8.41;7.96;63.52;63.51;63.49;63.32;55.28;0.50
61354;SPS30;55085;51.49474812;5.39589912;2022-10-17T00:28:53;8.55;8.55;8.55;8.09;64.60;64.58;64.56;64.39;56.21;0.50
61354;SPS30;55085;51.49474812;5.39589912;2022-10-17T00:31:21;8.87;8.87;8.87;8.39;66.96;66.94;66.92;66.75;58.27;0.49
61354;SPS30;55085;51.49474812;5.39589912;2022-10-17T00:33:48;8.57;8.57;8.57;8.10;64.68;64.66;64.64;64.47;56.28;0.50
61354;SPS30;55085;51.49474812;5.39589912;2022-10-17T00:36:15;8.23;8.23;8.23;7.78;62.16;62.15;62.13;61.97;54.09;0.53
61354;SPS30;55085;51.49474812;5.39589912;2022-10-17T00:38:44;8.45;8.45;8.45;7.99;63.82;63.81;63.79;63.62;55.54;0.52
61354;SPS30;55085;51.49474812;5.39589912;2022-10-17T00:41:13;8.68;8.68;8.68;8.21;65.52;65.51;65.49;65.32;57.02;0.53
61354;SPS30;55085;51.49474812;5.39589912;2022-10-17T00:44:00;8.66;8.66;8.66;8.19;65.39;65.38;65.36;65.19;56.90;0.51
61354;SPS30;55085;51.49474812;5.39589912;2022-10-17T00:46:31;9.01;9.01;9.01;8.52;68.06;68.05;68.03;67.85;59.23;0.49
61354;SPS30;55085;51.49474812;5.39589912;2022-10-17T00:49:07;9.00;9.00;9.00;8.51;67.94;67.92;67.90;67.72;59.12;0.51
61354;SPS30;55085;51.49474812;5.39589912;2022-10-17T00:51:46;8.74;8.74;8.74;8.27;66.02;66.00;65.98;65.81;57.45;0.51
61354;SPS30;55085;51.49474812;5.39589912;2022-10-17T00:54:21;9.19;9.19;9.19;8.69;69.39;69.38;69.36;69.17;60.38;0.50
61354;SPS30;55085;51.49474812;5.39589912;2022-10-17T00:56:50;9.47;9.47;9.47;8.96;71.51;71.49;71.47;71.28;62.22;0.51
61354;SPS30;55085;51.49474812;5.39589912;2022-10-17T00:59:18;9.13;9.13;9.13;8.63;68.92;68.90;68.88;68.70;59.97;0.51
61354;SPS30;55085;51.49474812;5.39589912;2022-10-17T01:02:01;9.35;9.35;9.35;8.85;70.63;70.62;70.60;70.41;61.47;0.50
61354;SPS30;55085;51.49474812;5.39589912;2022-10-17T01:04:29;9.52;9.52;9.52;9.00;71.89;71.87;71.85;71.66;62.55;0.52
61354;SPS30;55085;51.49474812;5.39589912;2022-10-17T01:06:55;9.61;9.61;9.61;9.09;72.57;72.55;72.53;72.34;63.15;0.52
61354;SPS30;55085;51.49474812;5.39589912;2022-10-17T01:09:21;9.69;9.69;9.69;9.16;73.16;73.15;73.13;72.93;63.67;0.51
61354;SPS30;55085;51.49474812;5.39589912;2022-10-17T01:14:53;9.95;9.95;9.95;9.41;75.10;75.08;75.06;74.86;65.35;0.53
61354;SPS30;55085;51.49474812;5.39589912;2022-10-17T01:17:45;9.62;9.62;9.62;9.10;72.64;72.63;72.60;72.41;63.21;0.52
61354;SPS30;55085;51.49474812;5.39589912;2022-10-17T01:24:08;9.21;9.21;9.21;8.71;69.54;69.53;69.51;69.32;60.51;0.51
61354;SPS30;55085;51.49474812;5.39589912;2022-10-17T01:30:13;9.34;9.34;9.34;8.83;70.49;70.47;70.45;70.27;61.34;0.53
61354;SPS30;55085;51.49474812;5.39589912;2022-10-17T01:33:37;9.49;9.49;9.49;8.97;71.65;71.64;71.61;71.43;62.35;0.52
61354;SPS30;55085;51.49474812;5.39589912;2022-10-17T01:36:48;9.24;9.24;9.24;8.74;69.79;69.78;69.76;69.57;60.73;0.51
61354;SPS30;55085;51.49474812;5.39589912;2022-10-17T01:39:26;9.60;9.60;9.60;9.07;72.45;72.44;72.42;72.23;63.05;0.53
61354;SPS30;55085;51.49474812;5.39589912;2022-10-17T01:42:15;9.33;9.33;9.31;8.78;70.08;70.07;70.04;69.83;60.91;0.54
61354;SPS30;55085;51.49474812;5.39589912;2022-10-17T01:45:07;9.85;9.85;9.85;9.31;74.33;74.32;74.29;74.09;64.67;0.53
61354;SPS30;55085;51.49474812;5.39589912;2022-10-17T01:47:41;9.38;9.38;9.38;8.87;70.82;70.80;70.78;70.59;61.62;0.52
61354;SPS30;55085;51.49474812;5.39589912;2022-10-17T01:50:19;9.56;9.56;9.56;9.04;72.18;72.17;72.14;71.95;62.81;0.52
61354;SPS30;55085;51.49474812;5.39589912;2022-10-17T01:52:56;9.34;9.34;9.34;8.83;70.51;70.50;70.48;70.29;61.36;0.52
61354;SPS30;55085;51.49474812;5.39589912;2022-10-17T01:55:39;9.84;9.84;9.84;9.31;74.32;74.30;74.28;74.08;64.67;0.52
61354;SPS30;55085;51.49474812;5.39589912;2022-10-17T01:58:12;9.53;9.52;9.50;8.96;71.56;71.55;71.52;71.30;62.20;0.54
61354;SPS30;55085;51.49474812;5.39589912;2022-10-17T02:00:46;9.45;9.45;9.45;8.94;71.37;71.35;71.33;71.14;62.10;0.52
61354;SPS30;55085;51.49474812;5.39589912;2022-10-17T02:03:18;9.17;9.17;9.14;8.61;68.74;68.72;68.69;68.47;59.72;0.55
61354;SPS30;55085;51.49474812;5.39589912;2022-10-17T02:05:46;9.63;9.63;9.63;9.11;72.75;72.73;72.71;72.52;63.30;0.51
61354;SPS30;55085;51.49474812;5.39589912;2022-10-17T02:08:13;9.29;9.29;9.29;8.78;70.11;70.10;70.08;69.89;61.01;0.52
61354;SPS30;55085;51.49474812;5.39589912;2022-10-17T02:11:02;9.53;9.53;9.51;8.97;71.61;71.59;71.56;71.35;62.24;0.55
61354;SPS30;55085;51.49474812;5.39589912;2022-10-17T02:17:18;10.23;10.19;9.99;9.23;73.71;73.69;73.61;73.13;63.47;0.55
61354;SPS30;55085;51.49474812;5.39589912;2022-10-17T02:20:24;9.51;9.50;9.47;8.92;71.22;71.21;71.18;70.94;61.87;0.54
61354;SPS30;55085;51.49474812;5.39589912;2022-10-17T02:23:39;10.08;10.04;9.82;9.03;72.17;72.15;72.06;71.55;62.04;0.56
61354;SPS30;55085;51.49474812;5.39589912;2022-10-17T02:26:40;9.51;9.51;9.51;8.99;71.81;71.79;71.77;71.58;62.49;0.53
61354;SPS30;55085;51.49474812;5.39589912;2022-10-17T02:29:20;9.63;9.63;9.63;9.11;72.75;72.74;72.71;72.52;63.31;0.51
61354;SPS30;55085;51.49474812;5.39589912;2022-10-17T02:32:00;9.29;9.29;9.29;8.79;70.16;70.15;70.12;69.94;61.05;0.50
61354;SPS30;55085;51.49474812;5.39589912;2022-10-17T02:34:40;9.20;9.19;9.17;8.64;69.01;68.99;68.97;68.75;59.96;0.53
61354;SPS30;55085;51.49474812;5.39589912;2022-10-17T02:37:14;9.08;9.08;9.08;8.59;68.58;68.57;68.55;68.37;59.68;0.52
61354;SPS30;55085;51.49474812;5.39589912;2022-10-17T02:39:43;9.02;9.02;9.02;8.53;68.09;68.08;68.06;67.88;59.25;0.53
61354;SPS30;55085;51.49474812;5.39589912;2022-10-17T02:42:12;9.58;9.58;9.58;9.06;72.32;72.30;72.28;72.09;62.93;0.51
61354;SPS30;55085;51.49474812;5.39589912;2022-10-17T02:44:43;9.57;9.57;9.57;9.05;72.27;72.25;72.23;72.04;62.89;0.51
61354;SPS30;55085;51.49474812;5.39589912;2022-10-17T02:47:25;9.15;9.15;9.15;8.66;69.12;69.10;69.08;68.90;60.14;0.53
61354;SPS30;55085;51.49474812;5.39589912;2022-10-17T02:49:57;8.77;8.77;8.77;8.29;66.21;66.20;66.18;66.01;57.62;0.52
61354;SPS30;55085;51.49474812;5.39589912;2022-10-17T02:54:57;8.95;8.95;8.95;8.46;67.57;67.56;67.54;67.36;58.80;0.51
61354;SPS30;55085;51.49474812;5.39589912;2022-10-17T02:57:44;8.74;8.74;8.74;8.27;66.03;66.02;65.99;65.82;57.46;0.51
61354;SPS30;55085;51.49474812;5.39589912;2022-10-17T03:00:19;9.08;9.07;9.02;8.47;67.65;67.64;67.60;67.35;58.70;0.54
61354;SPS30;55085;51.49474812;5.39589912;2022-10-17T03:02:49;9.00;9.00;9.00;8.51;67.94;67.92;67.90;67.72;59.12;0.52
61354;SPS30;55085;51.49474812;5.39589912;2022-10-17T03:05:22;9.04;9.04;9.04;8.55;68.23;68.22;68.20;68.02;59.38;0.51
61354;SPS30;55085;51.49474812;5.39589912;2022-10-17T03:07:50;9.20;9.20;9.20;8.70;69.48;69.47;69.45;69.26;60.46;0.52
61354;SPS30;55085;51.49474812;5.39589912;2022-10-17T03:10:17;9.05;9.05;9.05;8.56;68.36;68.35;68.33;68.15;59.49;0.52
61354;SPS30;55085;51.49474812;5.39589912;2022-10-17T03:12:43;9.27;9.27;9.27;8.77;70.03;70.02;70.00;69.81;60.94;0.53
61354;SPS30;55085;51.49474812;5.39589912;2022-10-17T03:15:10;9.19;9.19;9.19;8.69;69.36;69.35;69.33;69.15;60.36;0.51
61354;SPS30;55085;51.49474812;5.39589912;2022-10-17T03:17:36;8.97;8.97;8.97;8.48;67.75;67.73;67.71;67.53;58.95;0.51
61354;SPS30;55085;51.49474812;5.39589912;2022-10-17T03:20:03;8.82;8.82;8.82;8.34;66.60;66.59;66.57;66.39;57.96;0.53
61354;SPS30;55085;51.49474812;5.39589912;2022-10-17T03:22:30;9.24;9.24;9.24;8.74;69.77;69.75;69.73;69.55;60.71;0.52
61354;SPS30;55085;51.49474812;5.39589912;2022-10-17T03:24:57;9.08;9.08;9.08;8.59;68.60;68.58;68.56;68.38;59.69;0.51
61354;SPS30;55085;51.49474812;5.39589912;2022-10-17T03:27:23;9.11;9.10;9.08;8.57;68.41;68.39;68.37;68.16;59.46;0.54
61354;SPS30;55085;51.49474812;5.39589912;2022-10-17T03:29:48;8.86;8.86;8.86;8.37;66.85;66.84;66.82;66.64;58.17;0.54
61354;SPS30;55085;51.49474812;5.39589912;2022-10-17T03:32:14;9.40;9.40;9.40;8.89;70.99;70.98;70.96;70.77;61.78;0.52
61354;SPS30;55085;51.49474812;5.39589912;2022-10-17T03:34:40;9.08;9.08;9.08;8.58;68.55;68.54;68.51;68.33;59.65;0.52
61354;SPS30;55085;51.49474812;5.39589912;2022-10-17T03:37:05;9.02;9.02;9.02;8.53;68.09;68.07;68.05;67.87;59.25;0.52
61354;SPS30;55085;51.49474812;5.39589912;2022-10-17T03:39:31;9.23;9.23;9.23;8.73;69.73;69.72;69.70;69.51;60.68;0.52
61354;SPS30;55085;51.49474812;5.39589912;2022-10-17T03:41:56;8.87;8.87;8.87;8.39;66.97;66.96;66.94;66.76;58.28;0.51
61354;SPS30;55085;51.49474812;5.39589912;2022-10-17T03:44:22;8.70;8.70;8.70;8.23;65.69;65.68;65.66;65.48;57.16;0.51
61354;SPS30;55085;51.49474812;5.39589912;2022-10-17T03:46:48;8.69;8.69;8.69;8.21;65.58;65.57;65.55;65.37;57.06;0.53
61354;SPS30;55085;51.49474812;5.39589912;2022-10-17T03:49:13;8.73;8.73;8.73;8.26;65.92;65.90;65.88;65.71;57.36;0.52
61354;SPS30;55085;51.49474812;5.39589912;2022-10-17T03:51:39;8.66;8.66;8.66;8.19;65.39;65.38;65.36;65.19;56.90;0.51
61354;SPS30;55085;51.49474812;5.39589912;2022-10-17T03:54:04;8.90;8.90;8.90;8.42;67.20;67.19;67.16;66.99;58.48;0.51
61354;SPS30;55085;51.49474812;5.39589912;2022-10-17T03:56:30;8.68;8.68;8.68;8.21;65.56;65.55;65.53;65.36;57.05;0.52
61354;SPS30;55085;51.49474812;5.39589912;2022-10-17T03:58:56;9.18;9.17;9.14;8.61;68.75;68.74;68.71;68.48;59.72;0.53
61354;SPS30;55085;51.49474812;5.39589912;2022-10-17T04:01:22;8.75;8.75;8.75;8.28;66.09;66.08;66.05;65.88;57.51;0.51
61354;SPS30;55085;51.49474812;5.39589912;2022-10-17T04:03:53;8.77;8.77;8.77;8.30;66.24;66.23;66.21;66.04;57.65;0.51
61354;SPS30;55085;51.49474812;5.39589912;2022-10-17T04:06:20;8.41;8.41;8.41;7.96;63.52;63.51;63.49;63.32;55.28;0.50
61354;SPS30;55085;51.49474812;5.39589912;2022-10-17T04:08:46;8.50;8.50;8.50;8.04;64.20;64.19;64.17;64.00;55.87;0.51
61354;SPS30;55085;51.49474812;5.39589912;2022-10-17T04:11:16;8.49;8.49;8.49;8.03;64.14;64.13;64.11;63.94;55.81;0.50
61354;SPS30;55085;51.49474812;5.39589912;2022-10-17T04:13:44;8.38;8.38;8.38;7.92;63.28;63.26;63.24;63.08;55.06;0.51
61354;SPS30;55085;51.49474812;5.39589912;2022-10-17T04:16:12;8.78;8.78;8.78;8.31;66.32;66.30;66.28;66.11;57.71;0.53
61354;SPS30;55085;51.49474812;5.39589912;2022-10-17T04:18:40;7.96;7.96;7.96;7.53;60.12;60.11;60.09;59.93;52.32;0.51
61354;SPS30;55085;51.49474812;5.39589912;2022-10-17T04:21:08;7.79;7.79;7.79;7.37;58.84;58.82;58.81;58.65;51.20;0.51
61354;SPS30;55085;51.49474812;5.39589912;2022-10-17T04:23:35;8.33;8.33;8.33;7.88;62.90;62.89;62.87;62.70;54.73;0.50
61354;SPS30;55085;51.49474812;5.39589912;2022-10-17T04:26:01;8.17;8.17;8.17;7.73;61.73;61.72;61.70;61.54;53.72;0.52
61354;SPS30;55085;51.49474812;5.39589912;2022-10-17T04:28:29;7.92;7.92;7.92;7.49;59.78;59.77;59.75;59.59;52.02;0.51
61354;SPS30;55085;51.49474812;5.39589912;2022-10-17T04:31:16;8.04;8.04;8.04;7.61;60.74;60.73;60.71;60.55;52.85;0.51
61354;SPS30;55085;51.49474812;5.39589912;2022-10-17T04:33:46;9.46;9.46;9.46;8.94;71.41;71.40;71.37;71.19;62.14;0.50
61354;SPS30;55085;51.49474812;5.39589912;2022-10-17T04:36:15;9.17;9.17;9.17;8.68;69.28;69.26;69.24;69.06;60.28;0.51
61354;SPS30;55085;51.49474812;5.39589912;2022-10-17T04:38:43;8.04;8.04;8.04;7.60;60.69;60.68;60.66;60.50;52.81;0.53
61354;SPS30;55085;51.49474812;5.39589912;2022-10-17T04:41:13;8.16;8.16;8.16;7.71;61.60;61.59;61.57;61.40;53.60;0.52
61354;SPS30;55085;51.49474812;5.39589912;2022-10-17T04:43:41;8.25;8.25;8.25;7.80;62.27;62.26;62.24;62.08;54.19;0.51
61354;SPS30;55085;51.49474812;5.39589912;2022-10-17T04:46:10;7.61;7.61;7.61;7.19;57.44;57.43;57.41;57.26;49.98;0.51
61354;SPS30;55085;51.49474812;5.39589912;2022-10-17T04:48:38;7.67;7.67;7.67;7.25;57.90;57.89;57.87;57.72;50.38;0.50
61354;SPS30;55085;51.49474812;5.39589912;2022-10-17T04:51:07;7.37;7.37;7.37;6.97;55.67;55.66;55.64;55.49;48.44;0.48
61354;SPS30;55085;51.49474812;5.39589912;2022-10-17T04:53:37;7.58;7.58;7.58;7.16;57.20;57.19;57.17;57.02;49.78;0.50
61354;SPS30;55085;51.49474812;5.39589912;2022-10-17T04:56:18;7.44;7.44;7.44;7.03;56.15;56.14;56.12;55.98;48.86;0.51
61354;SPS30;55085;51.49474812;5.39589912;2022-10-17T04:58:46;7.27;7.27;7.27;6.88;54.92;54.91;54.89;54.74;47.79;0.50
61354;SPS30;55085;51.49474812;5.39589912;2022-10-17T05:01:15;7.32;7.32;7.32;6.93;55.31;55.30;55.28;55.14;48.13;0.48
61354;SPS30;55085;51.49474812;5.39589912;2022-10-17T05:03:43;7.42;7.42;7.42;7.02;56.02;56.01;55.99;55.84;48.75;0.50
61354;SPS30;55085;51.49474812;5.39589912;2022-10-17T05:06:12;7.53;7.53;7.53;7.13;56.90;56.89;56.87;56.72;49.51;0.52
61354;SPS30;55085;51.49474812;5.39589912;2022-10-17T05:08:40;7.16;7.16;7.16;6.77;54.09;54.08;54.06;53.92;47.07;0.52
61354;SPS30;55085;51.49474812;5.39589912;2022-10-17T05:13:44;7.81;7.81;7.81;7.38;58.96;58.95;58.93;58.77;51.31;0.52
61354;SPS30;55085;51.49474812;5.39589912;2022-10-17T05:16:13;7.80;7.80;7.80;7.37;58.87;58.86;58.84;58.69;51.23;0.52
61354;SPS30;55085;51.49474812;5.39589912;2022-10-17T05:18:39;8.93;8.93;8.93;8.45;67.44;67.43;67.41;67.23;58.69;0.52
61354;SPS30;55085;51.49474812;5.39589912;2022-10-17T05:21:04;8.64;8.64;8.64;8.17;65.25;65.23;65.21;65.04;56.78;0.53
61354;SPS30;55085;51.49474812;5.39589912;2022-10-17T05:23:30;7.36;7.36;7.36;6.96;55.57;55.56;55.54;55.39;48.36;0.53
61354;SPS30;55085;51.49474812;5.39589912;2022-10-17T05:25:56;7.39;7.39;7.39;6.98;55.77;55.76;55.74;55.60;48.53;0.52
61354;SPS30;55085;51.49474812;5.39589912;2022-10-17T05:28:22;6.98;6.98;6.98;6.60;52.72;52.71;52.69;52.55;45.87;0.51
61354;SPS30;55085;51.49474812;5.39589912;2022-10-17T05:30:48;6.92;6.92;6.92;6.55;52.28;52.27;52.25;52.11;45.49;0.51
61354;SPS30;55085;51.49474812;5.39589912;2022-10-17T05:33:14;6.65;6.65;6.65;6.29;50.19;50.18;50.16;50.03;43.68;0.52
61354;SPS30;55085;51.49474812;5.39589912;2022-10-17T05:35:39;6.96;6.96;6.96;6.58;52.54;52.53;52.51;52.38;45.72;0.51
61354;SPS30;55085;51.49474812;5.39589912;2022-10-17T05:38:05;6.89;6.89;6.89;6.51;51.99;51.98;51.97;51.83;45.24;0.50
61354;SPS30;55085;51.49474812;5.39589912;2022-10-17T05:40:31;7.18;7.18;7.18;6.79;54.24;54.23;54.22;54.07;47.20;0.51
61354;SPS30;55085;51.49474812;5.39589912;2022-10-17T05:42:56;7.06;7.06;7.06;6.68;53.34;53.33;53.31;53.17;46.42;0.51
61354;SPS30;55085;51.49474812;5.39589912;2022-10-17T05:45:22;6.96;6.96;6.96;6.58;52.53;52.52;52.50;52.36;45.71;0.49
61354;SPS30;55085;51.49474812;5.39589912;2022-10-17T05:47:47;6.77;6.77;6.77;6.40;51.14;51.13;51.11;50.98;44.50;0.49
61354;SPS30;55085;51.49474812;5.39589912;2022-10-17T05:50:13;7.00;7.00;7.00;6.62;52.86;52.85;52.83;52.69;46.00;0.50
61354;SPS30;55085;51.49474812;5.39589912;2022-10-17T05:52:39;7.08;7.08;7.08;6.70;53.49;53.48;53.46;53.32;46.54;0.50
61354;SPS30;55085;51.49474812;5.39589912;2022-10-17T05:55:05;6.80;6.80;6.80;6.43;51.38;51.37;51.35;51.22;44.71;0.49
61354;SPS30;55085;51.49474812;5.39589912;2022-10-17T05:57:32;7.04;7.04;7.04;6.66;53.15;53.14;53.12;52.98;46.25;0.50
61354;SPS30;55085;51.49474812;5.39589912;2022-10-17T06:00:00;6.90;6.90;6.90;6.52;52.10;52.09;52.07;51.94;45.34;0.51
61354;SPS30;55085;51.49474812;5.39589912;2022-10-17T06:02:26;6.92;6.92;6.92;6.54;52.26;52.25;52.23;52.10;45.48;0.50
61354;SPS30;55085;51.49474812;5.39589912;2022-10-17T06:04:51;6.98;6.98;6.98;6.60;52.73;52.72;52.71;52.57;45.89;0.50
61354;SPS30;55085;51.49474812;5.39589912;2022-10-17T06:07:17;6.73;6.73;6.73;6.36;50.80;50.79;50.78;50.64;44.21;0.51
61354;SPS30;55085;51.49474812;5.39589912;2022-10-17T06:09:43;6.83;6.83;6.83;6.46;51.57;51.56;51.54;51.40;44.87;0.51
61354;SPS30;55085;51.49474812;5.39589912;2022-10-17T06:12:08;7.19;7.19;7.19;6.80;54.29;54.28;54.26;54.12;47.24;0.50
61354;SPS30;55085;51.49474812;5.39589912;2022-10-17T06:14:34;7.11;7.11;7.11;6.73;53.71;53.70;53.68;53.54;46.74;0.51
61354;SPS30;55085;51.49474812;5.39589912;2022-10-17T06:17:00;8.40;8.40;8.40;7.94;63.42;63.41;63.39;63.22;55.19;0.53
61354;SPS30;55085;51.49474812;5.39589912;2022-10-17T06:19:25;9.24;9.24;9.24;8.74;69.76;69.75;69.73;69.54;60.71;0.52
61354;SPS30;55085;51.49474812;5.39589912;2022-10-17T06:21:51;8.19;8.19;8.19;7.74;61.81;61.80;61.78;61.62;53.79;0.51
61354;SPS30;55085;51.49474812;5.39589912;2022-10-17T06:24:17;7.90;7.90;7.90;7.47;59.62;59.61;59.59;59.43;51.88;0.50
61354;SPS30;55085;51.49474812;5.39589912;2022-10-17T06:26:42;7.85;7.85;7.85;7.43;59.30;59.29;59.27;59.12;51.61;0.50
61354;SPS30;55085;51.49474812;5.39589912;2022-10-17T06:29:08;7.22;7.22;7.22;6.83;54.51;54.50;54.48;54.34;47.43;0.49
61354;SPS30;55085;51.49474812;5.39589912;2022-10-17T06:31:37;6.84;6.84;6.84;6.47;51.64;51.63;51.62;51.48;44.94;0.49
61354;SPS30;55085;51.49474812;5.39589912;2022-10-17T06:34:03;6.92;6.92;6.92;6.55;52.28;52.27;52.25;52.11;45.49;0.50
61354;SPS30;55085;51.49474812;5.39589912;2022-10-17T06:36:29;7.06;7.06;7.06;6.68;53.33;53.32;53.30;53.16;46.41;0.51
61354;SPS30;55085;51.49474812;5.39589912;2022-10-17T06:38:54;6.75;6.75;6.75;6.38;50.96;50.95;50.94;50.80;44.35;0.51
61354;SPS30;55085;51.49474812;5.39589912;2022-10-17T06:41:20;6.66;6.66;6.66;6.30;50.27;50.26;50.24;50.11;43.74;0.50
61354;SPS30;55085;51.49474812;5.39589912;2022-10-17T06:43:46;6.71;6.71;6.71;6.35;50.69;50.68;50.67;50.53;44.11;0.49
61354;SPS30;55085;51.49474812;5.39589912;2022-10-17T06:46:16;6.73;6.73;6.73;6.37;50.84;50.83;50.81;50.68;44.24;0.50
61354;SPS30;55085;51.49474812;5.39589912;2022-10-17T06:48:43;6.54;6.54;6.54;6.19;49.42;49.41;49.39;49.26;43.00;0.49
61354;SPS30;55085;51.49474812;5.39589912;2022-10-17T06:51:10;6.59;6.59;6.59;6.23;49.77;49.76;49.74;49.61;43.31;0.50
61354;SPS30;55085;51.49474812;5.39589912;2022-10-17T06:53:37;6.89;6.89;6.89;6.52;52.04;52.03;52.01;51.87;45.28;0.52
61354;SPS30;55085;51.49474812;5.39589912;2022-10-17T06:56:05;6.49;6.49;6.49;6.14;49.01;49.00;48.99;48.86;42.65;0.51
61354;SPS30;55085;51.49474812;5.39589912;2022-10-17T06:58:34;6.19;6.19;6.19;5.86;46.75;46.74;46.73;46.61;40.68;0.50
61354;SPS30;55085;51.49474812;5.39589912;2022-10-17T07:01:09;6.66;6.66;6.66;6.30;50.31;50.30;50.28;50.15;43.78;0.49
61354;SPS30;55085;51.49474812;5.39589912;2022-10-17T07:03:38;6.59;6.59;6.59;6.24;49.80;49.79;49.77;49.64;43.33;0.50
61354;SPS30;55085;51.49474812;5.39589912;2022-10-17T07:06:05;7.59;7.59;7.59;7.18;57.32;57.31;57.29;57.14;49.88;0.50
61354;SPS30;55085;51.49474812;5.39589912;2022-10-17T07:08:31;8.69;8.69;8.69;8.21;65.59;65.57;65.55;65.38;57.07;0.47
61354;SPS30;55085;51.49474812;5.39589912;2022-10-17T07:10:57;7.51;7.51;7.51;7.10;56.71;56.69;56.68;56.53;49.34;0.49
61354;SPS30;55085;51.49474812;5.39589912;2022-10-17T07:13:23;7.13;7.13;7.13;6.74;53.83;53.82;53.80;53.66;46.84;0.49
61354;SPS30;55085;51.49474812;5.39589912;2022-10-17T07:15:49;7.86;7.86;7.86;7.44;59.37;59.36;59.34;59.18;51.66;0.49
61354;SPS30;55085;51.49474812;5.39589912;2022-10-17T07:18:15;7.05;7.05;7.05;6.67;53.26;53.25;53.23;53.09;46.35;0.51
61354;SPS30;55085;51.49474812;5.39589912;2022-10-17T07:20:40;6.96;6.96;6.96;6.58;52.53;52.52;52.51;52.37;45.71;0.50
61354;SPS30;55085;51.49474812;5.39589912;2022-10-17T07:23:06;6.67;6.67;6.67;6.31;50.37;50.36;50.35;50.22;43.84;0.52
61354;SPS30;55085;51.49474812;5.39589912;2022-10-17T07:25:32;6.86;6.86;6.86;6.49;51.80;51.79;51.77;51.64;45.08;0.52
61354;SPS30;55085;51.49474812;5.39589912;2022-10-17T07:27:57;6.30;6.30;6.30;5.96;47.56;47.55;47.53;47.40;41.38;0.54
61354;SPS30;55085;51.49474812;5.39589912;2022-10-17T07:30:23;6.32;6.32;6.32;5.98;47.73;47.72;47.71;47.58;41.53;0.51
61354;SPS30;55085;51.49474812;5.39589912;2022-10-17T07:32:52;5.91;5.91;5.91;5.59;44.61;44.60;44.58;44.47;38.82;0.49
61354;SPS30;55085;51.49474812;5.39589912;2022-10-17T07:35:18;7.17;7.17;7.17;6.78;54.18;54.17;54.15;54.01;47.14;0.49
61354;SPS30;55085;51.49474812;5.39589912;2022-10-17T07:37:44;7.15;7.15;7.15;6.76;54.00;53.99;53.97;53.83;46.99;0.49
61354;SPS30;55085;51.49474812;5.39589912;2022-10-17T07:40:10;6.57;6.57;6.57;6.21;49.62;49.61;49.59;49.46;43.18;0.49
61354;SPS30;55085;51.49474812;5.39589912;2022-10-17T07:42:36;6.22;6.22;6.22;5.88;46.97;46.96;46.94;46.82;40.87;0.49
61354;SPS30;55085;51.49474812;5.39589912;2022-10-17T07:45:03;6.12;6.12;6.12;5.78;46.18;46.17;46.15;46.03;40.18;0.51
61354;SPS30;55085;51.49474812;5.39589912;2022-10-17T07:47:29;6.76;6.76;6.76;6.39;51.03;51.02;51.00;50.87;44.40;0.51
61354;SPS30;55085;51.49474812;5.39589912;2022-10-17T07:49:57;6.31;6.31;6.31;5.97;47.64;47.63;47.61;47.49;41.45;0.52
61354;SPS30;55085;51.49474812;5.39589912;2022-10-17T07:52:23;6.75;6.75;6.75;6.39;50.98;50.97;50.96;50.82;44.37;0.48
61354;SPS30;55085;51.49474812;5.39589912;2022-10-17T07:54:48;6.06;6.06;6.06;5.73;45.77;45.76;45.75;45.63;39.83;0.49
61354;SPS30;55085;51.49474812;5.39589912;2022-10-17T07:57:14;6.00;6.00;6.00;5.67;45.30;45.29;45.28;45.16;39.42;0.50
